﻿año;geo;municipio;edad;sexo;concepto;estado;valor
2023;082515;Santa Margarida i els Monjos;de 10 a 14 años;hombres;población;;293
2023;082515;Santa Margarida i els Monjos;de 10 a 14 años;mujeres;población;;271
2023;082515;Santa Margarida i els Monjos;de 10 a 14 años;total;población;;564
2023;082515;Santa Margarida i els Monjos;de 15 a 19 años;hombres;población;;262
2023;082515;Santa Margarida i els Monjos;de 15 a 19 años;mujeres;población;;239
2023;082515;Santa Margarida i els Monjos;de 15 a 19 años;total;población;;501
2023;082515;Santa Margarida i els Monjos;de 20 a 24 años;hombres;población;;211
2023;082515;Santa Margarida i els Monjos;de 20 a 24 años;mujeres;población;;188
2023;082515;Santa Margarida i els Monjos;de 20 a 24 años;total;población;;399
2023;082515;Santa Margarida i els Monjos;de 25 a 29 años;hombres;población;;189
2023;082515;Santa Margarida i els Monjos;de 25 a 29 años;mujeres;población;;168
2023;082515;Santa Margarida i els Monjos;de 25 a 29 años;total;población;;357
2023;082515;Santa Margarida i els Monjos;de 30 a 34 años;hombres;población;;182
2023;082515;Santa Margarida i els Monjos;de 30 a 34 años;mujeres;población;;201
2023;082515;Santa Margarida i els Monjos;de 30 a 34 años;total;población;;383
2023;082515;Santa Margarida i els Monjos;de 35 a 39 años;hombres;población;;241
2023;082515;Santa Margarida i els Monjos;de 35 a 39 años;mujeres;población;;245
2023;082515;Santa Margarida i els Monjos;de 35 a 39 años;total;población;;486
2023;082515;Santa Margarida i els Monjos;de 40 a 44 años;hombres;población;;360
2023;082515;Santa Margarida i els Monjos;de 40 a 44 años;mujeres;población;;373
2023;082515;Santa Margarida i els Monjos;de 40 a 44 años;total;población;;733
2023;082515;Santa Margarida i els Monjos;de 45 a 49 años;hombres;población;;410
2023;082515;Santa Margarida i els Monjos;de 45 a 49 años;mujeres;población;;347
2023;082515;Santa Margarida i els Monjos;de 45 a 49 años;total;población;;757
2023;082515;Santa Margarida i els Monjos;de 50 a 54 años;hombres;población;;322
2023;082515;Santa Margarida i els Monjos;de 50 a 54 años;mujeres;población;;268
2023;082515;Santa Margarida i els Monjos;de 50 a 54 años;total;población;;590
2023;082515;Santa Margarida i els Monjos;de 55 a 59 años;hombres;población;;252
2023;082515;Santa Margarida i els Monjos;de 55 a 59 años;mujeres;población;;228
2023;082515;Santa Margarida i els Monjos;de 55 a 59 años;total;población;;480
2023;082515;Santa Margarida i els Monjos;de 60 a 64 años;hombres;población;;212
2023;082515;Santa Margarida i els Monjos;de 60 a 64 años;mujeres;población;;183
2023;082515;Santa Margarida i els Monjos;de 60 a 64 años;total;población;;395
2023;082515;Santa Margarida i els Monjos;de 65 a 69 años;hombres;población;;163
2023;082515;Santa Margarida i els Monjos;de 65 a 69 años;mujeres;población;;205
2023;082515;Santa Margarida i els Monjos;de 65 a 69 años;total;población;;368
2023;082515;Santa Margarida i els Monjos;de 70 a 74 años;hombres;población;;147
2023;082515;Santa Margarida i els Monjos;de 70 a 74 años;mujeres;población;;173
2023;082515;Santa Margarida i els Monjos;de 70 a 74 años;total;población;;320
2023;082515;Santa Margarida i els Monjos;de 75 a 79 años;hombres;población;;118
2023;082515;Santa Margarida i els Monjos;de 75 a 79 años;mujeres;población;;133
2023;082515;Santa Margarida i els Monjos;de 75 a 79 años;total;población;;251
2023;082515;Santa Margarida i els Monjos;de 80 a 84 años;hombres;población;;69
2023;082515;Santa Margarida i els Monjos;de 80 a 84 años;mujeres;población;;62
2023;082515;Santa Margarida i els Monjos;de 80 a 84 años;total;población;;131
2023;082515;Santa Margarida i els Monjos;de 85 a 89 años;hombres;población;;28
2023;082515;Santa Margarida i els Monjos;de 85 a 89 años;mujeres;población;;47
2023;082515;Santa Margarida i els Monjos;de 85 a 89 años;total;población;;75
2023;082515;Santa Margarida i els Monjos;de 90 a 94 años;hombres;población;;14
2023;082515;Santa Margarida i els Monjos;de 90 a 94 años;mujeres;población;;37
2023;082515;Santa Margarida i els Monjos;de 90 a 94 años;total;población;;51
2023;082515;Santa Margarida i els Monjos;de 95 a 99 años;hombres;población;;1
2023;082515;Santa Margarida i els Monjos;de 95 a 99 años;mujeres;población;;5
2023;082515;Santa Margarida i els Monjos;de 95 a 99 años;total;población;;6
2023;082515;Santa Margarida i els Monjos;100 años o más;hombres;población;;0
2023;082515;Santa Margarida i els Monjos;100 años o más;mujeres;población;;3
2023;082515;Santa Margarida i els Monjos;100 años o más;total;población;;3
2023;082515;Santa Margarida i els Monjos;total;hombres;población;;3871
2023;082515;Santa Margarida i els Monjos;total;mujeres;población;;3758
2023;082515;Santa Margarida i els Monjos;total;total;población;;7629
2023;082589;Santa Maria d'Oló;de 0 a 4 años;hombres;población;;14
2023;082589;Santa Maria d'Oló;de 0 a 4 años;mujeres;población;;18
2023;082589;Santa Maria d'Oló;de 0 a 4 años;total;población;;32
2023;082589;Santa Maria d'Oló;de 5 a 9 años;hombres;población;;30
2023;082589;Santa Maria d'Oló;de 5 a 9 años;mujeres;población;;25
2023;082589;Santa Maria d'Oló;de 5 a 9 años;total;población;;55
2023;082589;Santa Maria d'Oló;de 10 a 14 años;hombres;población;;33
2023;082589;Santa Maria d'Oló;de 10 a 14 años;mujeres;población;;28
2023;082589;Santa Maria d'Oló;de 10 a 14 años;total;población;;61
2023;082589;Santa Maria d'Oló;de 15 a 19 años;hombres;población;;27
2023;082589;Santa Maria d'Oló;de 15 a 19 años;mujeres;población;;21
2023;082589;Santa Maria d'Oló;de 15 a 19 años;total;población;;48
2023;082589;Santa Maria d'Oló;de 20 a 24 años;hombres;población;;20
2023;082589;Santa Maria d'Oló;de 20 a 24 años;mujeres;población;;22
2023;082589;Santa Maria d'Oló;de 20 a 24 años;total;población;;42
2023;082589;Santa Maria d'Oló;de 25 a 29 años;hombres;población;;17
2023;082589;Santa Maria d'Oló;de 25 a 29 años;mujeres;población;;28
2023;082589;Santa Maria d'Oló;de 25 a 29 años;total;población;;45
2023;082589;Santa Maria d'Oló;de 30 a 34 años;hombres;población;;28
2023;082589;Santa Maria d'Oló;de 30 a 34 años;mujeres;población;;21
2023;082589;Santa Maria d'Oló;de 30 a 34 años;total;población;;49
2023;082589;Santa Maria d'Oló;de 35 a 39 años;hombres;población;;25
2023;082589;Santa Maria d'Oló;de 35 a 39 años;mujeres;población;;33
2023;082589;Santa Maria d'Oló;de 35 a 39 años;total;población;;58
2023;082589;Santa Maria d'Oló;de 40 a 44 años;hombres;población;;41
2023;082589;Santa Maria d'Oló;de 40 a 44 años;mujeres;población;;47
2023;082589;Santa Maria d'Oló;de 40 a 44 años;total;población;;88
2023;082589;Santa Maria d'Oló;de 45 a 49 años;hombres;población;;53
2023;082589;Santa Maria d'Oló;de 45 a 49 años;mujeres;población;;41
2023;082589;Santa Maria d'Oló;de 45 a 49 años;total;población;;94
2023;082589;Santa Maria d'Oló;de 50 a 54 años;hombres;población;;48
2023;082589;Santa Maria d'Oló;de 50 a 54 años;mujeres;población;;29
2023;082589;Santa Maria d'Oló;de 50 a 54 años;total;población;;77
2023;082589;Santa Maria d'Oló;de 55 a 59 años;hombres;población;;40
2023;082589;Santa Maria d'Oló;de 55 a 59 años;mujeres;población;;35
2023;082589;Santa Maria d'Oló;de 55 a 59 años;total;población;;75
2023;082589;Santa Maria d'Oló;de 60 a 64 años;hombres;población;;39
2023;082589;Santa Maria d'Oló;de 60 a 64 años;mujeres;población;;38
2023;082589;Santa Maria d'Oló;de 60 a 64 años;total;población;;77
2023;082589;Santa Maria d'Oló;de 65 a 69 años;hombres;población;;37
2023;082589;Santa Maria d'Oló;de 65 a 69 años;mujeres;población;;35
2023;082589;Santa Maria d'Oló;de 65 a 69 años;total;población;;72
2023;082589;Santa Maria d'Oló;de 70 a 74 años;hombres;población;;36
2023;082589;Santa Maria d'Oló;de 70 a 74 años;mujeres;población;;37
2023;082589;Santa Maria d'Oló;de 70 a 74 años;total;población;;73
2023;082589;Santa Maria d'Oló;de 75 a 79 años;hombres;población;;24
2023;082589;Santa Maria d'Oló;de 75 a 79 años;mujeres;población;;25
2023;082589;Santa Maria d'Oló;de 75 a 79 años;total;población;;49
2023;082589;Santa Maria d'Oló;de 80 a 84 años;hombres;población;;16
2023;082589;Santa Maria d'Oló;de 80 a 84 años;mujeres;población;;19
2023;082589;Santa Maria d'Oló;de 80 a 84 años;total;población;;35
2023;082589;Santa Maria d'Oló;de 85 a 89 años;hombres;población;;10
2023;082589;Santa Maria d'Oló;de 85 a 89 años;mujeres;población;;19
2023;082589;Santa Maria d'Oló;de 85 a 89 años;total;población;;29
2023;082589;Santa Maria d'Oló;de 90 a 94 años;hombres;población;;5
2023;082589;Santa Maria d'Oló;de 90 a 94 años;mujeres;población;;15
2023;082589;Santa Maria d'Oló;de 90 a 94 años;total;población;;20
2023;082589;Santa Maria d'Oló;de 95 a 99 años;hombres;población;;1
2023;082589;Santa Maria d'Oló;de 95 a 99 años;mujeres;población;;4
2023;082589;Santa Maria d'Oló;de 95 a 99 años;total;población;;5
2023;082589;Santa Maria d'Oló;100 años o más;hombres;población;;0
2023;082589;Santa Maria d'Oló;100 años o más;mujeres;población;;0
2023;082589;Santa Maria d'Oló;100 años o más;total;población;;0
2023;082589;Santa Maria d'Oló;total;hombres;población;;544
2023;082589;Santa Maria d'Oló;total;mujeres;población;;540
2023;082589;Santa Maria d'Oló;total;total;población;;1084
2023;082536;Santa Maria de Besora;de 0 a 4 años;hombres;población;;4
2023;082536;Santa Maria de Besora;de 0 a 4 años;mujeres;población;;3
2023;082536;Santa Maria de Besora;de 0 a 4 años;total;población;;7
2023;082536;Santa Maria de Besora;de 5 a 9 años;hombres;población;;3
2023;082536;Santa Maria de Besora;de 5 a 9 años;mujeres;población;;4
2023;082536;Santa Maria de Besora;de 5 a 9 años;total;población;;7
2023;082536;Santa Maria de Besora;de 10 a 14 años;hombres;población;;4
2023;082536;Santa Maria de Besora;de 10 a 14 años;mujeres;población;;2
2023;082536;Santa Maria de Besora;de 10 a 14 años;total;población;;6
2023;082536;Santa Maria de Besora;de 15 a 19 años;hombres;población;;2
2023;082536;Santa Maria de Besora;de 15 a 19 años;mujeres;población;;4
2023;082536;Santa Maria de Besora;de 15 a 19 años;total;población;;6
2023;082536;Santa Maria de Besora;de 20 a 24 años;hombres;población;;3
2023;082536;Santa Maria de Besora;de 20 a 24 años;mujeres;población;;1
2023;082536;Santa Maria de Besora;de 20 a 24 años;total;población;;4
2023;082536;Santa Maria de Besora;de 25 a 29 años;hombres;población;;5
2023;082536;Santa Maria de Besora;de 25 a 29 años;mujeres;población;;4
2023;082536;Santa Maria de Besora;de 25 a 29 años;total;población;;9
2023;082536;Santa Maria de Besora;de 30 a 34 años;hombres;población;;4
2023;082536;Santa Maria de Besora;de 30 a 34 años;mujeres;población;;6
2023;082536;Santa Maria de Besora;de 30 a 34 años;total;población;;10
2023;082536;Santa Maria de Besora;de 35 a 39 años;hombres;población;;4
2023;082536;Santa Maria de Besora;de 35 a 39 años;mujeres;población;;3
2023;082536;Santa Maria de Besora;de 35 a 39 años;total;población;;7
2023;082536;Santa Maria de Besora;de 40 a 44 años;hombres;población;;7
2023;082536;Santa Maria de Besora;de 40 a 44 años;mujeres;población;;5
2023;082536;Santa Maria de Besora;de 40 a 44 años;total;población;;12
2023;082536;Santa Maria de Besora;de 45 a 49 años;hombres;población;;6
2023;082536;Santa Maria de Besora;de 45 a 49 años;mujeres;población;;5
2023;082536;Santa Maria de Besora;de 45 a 49 años;total;población;;11
2023;082536;Santa Maria de Besora;de 50 a 54 años;hombres;población;;8
2023;082536;Santa Maria de Besora;de 50 a 54 años;mujeres;población;;3
2023;082536;Santa Maria de Besora;de 50 a 54 años;total;población;;11
2023;082536;Santa Maria de Besora;de 55 a 59 años;hombres;población;;10
2023;082536;Santa Maria de Besora;de 55 a 59 años;mujeres;población;;8
2023;082536;Santa Maria de Besora;de 55 a 59 años;total;población;;18
2023;082536;Santa Maria de Besora;de 60 a 64 años;hombres;población;;8
2023;082536;Santa Maria de Besora;de 60 a 64 años;mujeres;población;;2
2023;082536;Santa Maria de Besora;de 60 a 64 años;total;población;;10
2023;082536;Santa Maria de Besora;de 65 a 69 años;hombres;población;;7
2023;082536;Santa Maria de Besora;de 65 a 69 años;mujeres;población;;9
2023;082536;Santa Maria de Besora;de 65 a 69 años;total;población;;16
2023;082536;Santa Maria de Besora;de 70 a 74 años;hombres;población;;4
2023;082536;Santa Maria de Besora;de 70 a 74 años;mujeres;población;;3
2023;082536;Santa Maria de Besora;de 70 a 74 años;total;población;;7
2023;082536;Santa Maria de Besora;de 75 a 79 años;hombres;población;;3
2023;082536;Santa Maria de Besora;de 75 a 79 años;mujeres;población;;5
2023;082536;Santa Maria de Besora;de 75 a 79 años;total;población;;8
2023;082536;Santa Maria de Besora;de 80 a 84 años;hombres;población;;3
2023;082536;Santa Maria de Besora;de 80 a 84 años;mujeres;población;;2
2023;082536;Santa Maria de Besora;de 80 a 84 años;total;población;;5
2023;082536;Santa Maria de Besora;de 85 a 89 años;hombres;población;;2
2023;082536;Santa Maria de Besora;de 85 a 89 años;mujeres;población;;4
2023;082536;Santa Maria de Besora;de 85 a 89 años;total;población;;6
2023;082536;Santa Maria de Besora;de 90 a 94 años;hombres;población;;1
2023;082536;Santa Maria de Besora;de 90 a 94 años;mujeres;población;;3
2023;082536;Santa Maria de Besora;de 90 a 94 años;total;población;;4
2023;082536;Santa Maria de Besora;de 95 a 99 años;hombres;población;;0
2023;082536;Santa Maria de Besora;de 95 a 99 años;mujeres;población;;0
2023;082536;Santa Maria de Besora;de 95 a 99 años;total;población;;0
2023;082536;Santa Maria de Besora;100 años o más;hombres;población;;0
2023;082536;Santa Maria de Besora;100 años o más;mujeres;población;;0
2023;082536;Santa Maria de Besora;100 años o más;total;población;;0
2023;082536;Santa Maria de Besora;total;hombres;población;;88
2023;082536;Santa Maria de Besora;total;mujeres;población;;76
2023;082536;Santa Maria de Besora;total;total;población;;164
2023;082567;Santa Maria de Martorelles;de 0 a 4 años;hombres;población;;15
2023;082567;Santa Maria de Martorelles;de 0 a 4 años;mujeres;población;;16
2023;082567;Santa Maria de Martorelles;de 0 a 4 años;total;población;;31
2023;082567;Santa Maria de Martorelles;de 5 a 9 años;hombres;población;;28
2023;082567;Santa Maria de Martorelles;de 5 a 9 años;mujeres;población;;20
2023;082567;Santa Maria de Martorelles;de 5 a 9 años;total;población;;48
2023;082567;Santa Maria de Martorelles;de 10 a 14 años;hombres;población;;29
2023;082567;Santa Maria de Martorelles;de 10 a 14 años;mujeres;población;;28
2023;082567;Santa Maria de Martorelles;de 10 a 14 años;total;población;;57
2023;082567;Santa Maria de Martorelles;de 15 a 19 años;hombres;población;;24
2023;082567;Santa Maria de Martorelles;de 15 a 19 años;mujeres;población;;30
2023;082567;Santa Maria de Martorelles;de 15 a 19 años;total;población;;54
2023;082567;Santa Maria de Martorelles;de 20 a 24 años;hombres;población;;25
2023;082567;Santa Maria de Martorelles;de 20 a 24 años;mujeres;población;;26
2023;082567;Santa Maria de Martorelles;de 20 a 24 años;total;población;;51
2023;082567;Santa Maria de Martorelles;de 25 a 29 años;hombres;población;;22
2023;082567;Santa Maria de Martorelles;de 25 a 29 años;mujeres;población;;19
2023;082567;Santa Maria de Martorelles;de 25 a 29 años;total;población;;41
2023;082567;Santa Maria de Martorelles;de 30 a 34 años;hombres;población;;28
2023;082567;Santa Maria de Martorelles;de 30 a 34 años;mujeres;población;;21
2023;082567;Santa Maria de Martorelles;de 30 a 34 años;total;población;;49
2023;082567;Santa Maria de Martorelles;de 35 a 39 años;hombres;población;;20
2023;082567;Santa Maria de Martorelles;de 35 a 39 años;mujeres;población;;27
2023;082567;Santa Maria de Martorelles;de 35 a 39 años;total;población;;47
2023;082567;Santa Maria de Martorelles;de 40 a 44 años;hombres;población;;29
2023;082567;Santa Maria de Martorelles;de 40 a 44 años;mujeres;población;;28
2023;082567;Santa Maria de Martorelles;de 40 a 44 años;total;población;;57
2023;082567;Santa Maria de Martorelles;de 45 a 49 años;hombres;población;;49
2023;082567;Santa Maria de Martorelles;de 45 a 49 años;mujeres;población;;45
2023;082567;Santa Maria de Martorelles;de 45 a 49 años;total;población;;94
2023;082567;Santa Maria de Martorelles;de 50 a 54 años;hombres;población;;38
2023;082567;Santa Maria de Martorelles;de 50 a 54 años;mujeres;población;;33
2023;082567;Santa Maria de Martorelles;de 50 a 54 años;total;población;;71
2023;082567;Santa Maria de Martorelles;de 55 a 59 años;hombres;población;;37
2023;082567;Santa Maria de Martorelles;de 55 a 59 años;mujeres;población;;36
2023;082567;Santa Maria de Martorelles;de 55 a 59 años;total;población;;73
2023;082567;Santa Maria de Martorelles;de 60 a 64 años;hombres;población;;32
2023;082567;Santa Maria de Martorelles;de 60 a 64 años;mujeres;población;;25
2023;082567;Santa Maria de Martorelles;de 60 a 64 años;total;población;;57
2023;082567;Santa Maria de Martorelles;de 65 a 69 años;hombres;población;;21
2023;082567;Santa Maria de Martorelles;de 65 a 69 años;mujeres;población;;21
2023;082567;Santa Maria de Martorelles;de 65 a 69 años;total;población;;42
2023;082567;Santa Maria de Martorelles;de 70 a 74 años;hombres;población;;15
2023;082567;Santa Maria de Martorelles;de 70 a 74 años;mujeres;población;;23
2023;082567;Santa Maria de Martorelles;de 70 a 74 años;total;población;;38
2023;082567;Santa Maria de Martorelles;de 75 a 79 años;hombres;población;;14
2023;082567;Santa Maria de Martorelles;de 75 a 79 años;mujeres;población;;15
2023;082567;Santa Maria de Martorelles;de 75 a 79 años;total;población;;29
2023;082567;Santa Maria de Martorelles;de 80 a 84 años;hombres;población;;9
2023;082567;Santa Maria de Martorelles;de 80 a 84 años;mujeres;población;;8
2023;082567;Santa Maria de Martorelles;de 80 a 84 años;total;población;;17
2023;082567;Santa Maria de Martorelles;de 85 a 89 años;hombres;población;;6
2023;082567;Santa Maria de Martorelles;de 85 a 89 años;mujeres;población;;9
2023;082567;Santa Maria de Martorelles;de 85 a 89 años;total;población;;15
2023;082567;Santa Maria de Martorelles;de 90 a 94 años;hombres;población;;5
2023;082567;Santa Maria de Martorelles;de 90 a 94 años;mujeres;población;;5
2023;082567;Santa Maria de Martorelles;de 90 a 94 años;total;población;;10
2023;082567;Santa Maria de Martorelles;de 95 a 99 años;hombres;población;;0
2023;082567;Santa Maria de Martorelles;de 95 a 99 años;mujeres;población;;1
2023;082567;Santa Maria de Martorelles;de 95 a 99 años;total;población;;1
2023;082567;Santa Maria de Martorelles;100 años o más;hombres;población;;0
2023;082567;Santa Maria de Martorelles;100 años o más;mujeres;población;;0
2023;082567;Santa Maria de Martorelles;100 años o más;total;población;;0
2023;082567;Santa Maria de Martorelles;total;hombres;población;;446
2023;082567;Santa Maria de Martorelles;total;mujeres;población;;436
2023;082567;Santa Maria de Martorelles;total;total;población;;882
2023;082554;Santa Maria de Merlès;de 0 a 4 años;hombres;población;;3
2023;082554;Santa Maria de Merlès;de 0 a 4 años;mujeres;población;;8
2023;082554;Santa Maria de Merlès;de 0 a 4 años;total;población;;11
2023;082554;Santa Maria de Merlès;de 5 a 9 años;hombres;población;;4
2023;082554;Santa Maria de Merlès;de 5 a 9 años;mujeres;población;;5
2023;082554;Santa Maria de Merlès;de 5 a 9 años;total;población;;9
2023;082554;Santa Maria de Merlès;de 10 a 14 años;hombres;población;;11
2023;082554;Santa Maria de Merlès;de 10 a 14 años;mujeres;población;;5
2023;082554;Santa Maria de Merlès;de 10 a 14 años;total;población;;16
2023;082554;Santa Maria de Merlès;de 15 a 19 años;hombres;población;;6
2023;082554;Santa Maria de Merlès;de 15 a 19 años;mujeres;población;;7
2023;082554;Santa Maria de Merlès;de 15 a 19 años;total;población;;13
2023;082554;Santa Maria de Merlès;de 20 a 24 años;hombres;población;;1
2023;082554;Santa Maria de Merlès;de 20 a 24 años;mujeres;población;;2
2023;082554;Santa Maria de Merlès;de 20 a 24 años;total;población;;3
2023;082554;Santa Maria de Merlès;de 25 a 29 años;hombres;población;;2
2023;082554;Santa Maria de Merlès;de 25 a 29 años;mujeres;población;;1
2023;082554;Santa Maria de Merlès;de 25 a 29 años;total;población;;3
2023;082554;Santa Maria de Merlès;de 30 a 34 años;hombres;población;;5
2023;082554;Santa Maria de Merlès;de 30 a 34 años;mujeres;población;;5
2023;082554;Santa Maria de Merlès;de 30 a 34 años;total;población;;10
2023;082554;Santa Maria de Merlès;de 35 a 39 años;hombres;población;;7
2023;082554;Santa Maria de Merlès;de 35 a 39 años;mujeres;población;;8
2023;082554;Santa Maria de Merlès;de 35 a 39 años;total;población;;15
2023;082554;Santa Maria de Merlès;de 40 a 44 años;hombres;población;;12
2023;082554;Santa Maria de Merlès;de 40 a 44 años;mujeres;población;;9
2023;082554;Santa Maria de Merlès;de 40 a 44 años;total;población;;21
2023;082554;Santa Maria de Merlès;de 45 a 49 años;hombres;población;;5
2023;082554;Santa Maria de Merlès;de 45 a 49 años;mujeres;población;;8
2023;082554;Santa Maria de Merlès;de 45 a 49 años;total;población;;13
2023;082554;Santa Maria de Merlès;de 50 a 54 años;hombres;población;;8
2023;082554;Santa Maria de Merlès;de 50 a 54 años;mujeres;población;;5
2023;082554;Santa Maria de Merlès;de 50 a 54 años;total;población;;13
2023;082554;Santa Maria de Merlès;de 55 a 59 años;hombres;población;;6
2023;082554;Santa Maria de Merlès;de 55 a 59 años;mujeres;población;;3
2023;082554;Santa Maria de Merlès;de 55 a 59 años;total;población;;9
2023;082554;Santa Maria de Merlès;de 60 a 64 años;hombres;población;;6
2023;082554;Santa Maria de Merlès;de 60 a 64 años;mujeres;población;;6
2023;082554;Santa Maria de Merlès;de 60 a 64 años;total;población;;12
2023;082554;Santa Maria de Merlès;de 65 a 69 años;hombres;población;;5
2023;082554;Santa Maria de Merlès;de 65 a 69 años;mujeres;población;;1
2023;082554;Santa Maria de Merlès;de 65 a 69 años;total;población;;6
2023;082554;Santa Maria de Merlès;de 70 a 74 años;hombres;población;;3
2023;082554;Santa Maria de Merlès;de 70 a 74 años;mujeres;población;;3
2023;082554;Santa Maria de Merlès;de 70 a 74 años;total;población;;6
2023;082554;Santa Maria de Merlès;de 75 a 79 años;hombres;población;;3
2023;082554;Santa Maria de Merlès;de 75 a 79 años;mujeres;población;;3
2023;082554;Santa Maria de Merlès;de 75 a 79 años;total;población;;6
2023;082554;Santa Maria de Merlès;de 80 a 84 años;hombres;población;;2
2023;082554;Santa Maria de Merlès;de 80 a 84 años;mujeres;población;;1
2023;082554;Santa Maria de Merlès;de 80 a 84 años;total;población;;3
2023;082554;Santa Maria de Merlès;de 85 a 89 años;hombres;población;;0
2023;082554;Santa Maria de Merlès;de 85 a 89 años;mujeres;población;;1
2023;082554;Santa Maria de Merlès;de 85 a 89 años;total;población;;1
2023;082554;Santa Maria de Merlès;de 90 a 94 años;hombres;población;;0
2023;082554;Santa Maria de Merlès;de 90 a 94 años;mujeres;población;;3
2023;082554;Santa Maria de Merlès;de 90 a 94 años;total;población;;3
2023;082554;Santa Maria de Merlès;de 95 a 99 años;hombres;población;;0
2023;082554;Santa Maria de Merlès;de 95 a 99 años;mujeres;población;;0
2023;082554;Santa Maria de Merlès;de 95 a 99 años;total;población;;0
2023;082554;Santa Maria de Merlès;100 años o más;hombres;población;;0
2023;082554;Santa Maria de Merlès;100 años o más;mujeres;población;;1
2023;082554;Santa Maria de Merlès;100 años o más;total;población;;1
2023;082554;Santa Maria de Merlès;total;hombres;población;;89
2023;082554;Santa Maria de Merlès;total;mujeres;población;;85
2023;082554;Santa Maria de Merlès;total;total;población;;174
2023;082573;Santa Maria de Miralles;de 0 a 4 años;hombres;población;;5
2023;082573;Santa Maria de Miralles;de 0 a 4 años;mujeres;población;;5
2023;082573;Santa Maria de Miralles;de 0 a 4 años;total;población;;10
2023;082573;Santa Maria de Miralles;de 5 a 9 años;hombres;población;;1
2023;082573;Santa Maria de Miralles;de 5 a 9 años;mujeres;población;;1
2023;082573;Santa Maria de Miralles;de 5 a 9 años;total;población;;2
2023;082573;Santa Maria de Miralles;de 10 a 14 años;hombres;población;;3
2023;082573;Santa Maria de Miralles;de 10 a 14 años;mujeres;población;;4
2023;082573;Santa Maria de Miralles;de 10 a 14 años;total;población;;7
2023;082573;Santa Maria de Miralles;de 15 a 19 años;hombres;población;;3
2023;082573;Santa Maria de Miralles;de 15 a 19 años;mujeres;población;;3
2023;082573;Santa Maria de Miralles;de 15 a 19 años;total;población;;6
2023;082573;Santa Maria de Miralles;de 20 a 24 años;hombres;población;;2
2023;082573;Santa Maria de Miralles;de 20 a 24 años;mujeres;población;;3
2023;082573;Santa Maria de Miralles;de 20 a 24 años;total;población;;5
2023;082573;Santa Maria de Miralles;de 25 a 29 años;hombres;población;;2
2023;082573;Santa Maria de Miralles;de 25 a 29 años;mujeres;población;;2
2023;082573;Santa Maria de Miralles;de 25 a 29 años;total;población;;4
2023;082573;Santa Maria de Miralles;de 30 a 34 años;hombres;población;;4
2023;082573;Santa Maria de Miralles;de 30 a 34 años;mujeres;población;;4
2023;082573;Santa Maria de Miralles;de 30 a 34 años;total;población;;8
2023;082573;Santa Maria de Miralles;de 35 a 39 años;hombres;población;;3
2023;082573;Santa Maria de Miralles;de 35 a 39 años;mujeres;población;;2
2023;082573;Santa Maria de Miralles;de 35 a 39 años;total;población;;5
2023;082573;Santa Maria de Miralles;de 40 a 44 años;hombres;población;;5
2023;082573;Santa Maria de Miralles;de 40 a 44 años;mujeres;población;;3
2023;082573;Santa Maria de Miralles;de 40 a 44 años;total;población;;8
2023;082573;Santa Maria de Miralles;de 45 a 49 años;hombres;población;;8
2023;082573;Santa Maria de Miralles;de 45 a 49 años;mujeres;población;;9
2023;082573;Santa Maria de Miralles;de 45 a 49 años;total;población;;17
2023;082573;Santa Maria de Miralles;de 50 a 54 años;hombres;población;;9
2023;082573;Santa Maria de Miralles;de 50 a 54 años;mujeres;población;;3
2023;082573;Santa Maria de Miralles;de 50 a 54 años;total;población;;12
2023;082573;Santa Maria de Miralles;de 55 a 59 años;hombres;población;;4
2023;082573;Santa Maria de Miralles;de 55 a 59 años;mujeres;población;;3
2023;082573;Santa Maria de Miralles;de 55 a 59 años;total;población;;7
2023;082573;Santa Maria de Miralles;de 60 a 64 años;hombres;población;;6
2023;082573;Santa Maria de Miralles;de 60 a 64 años;mujeres;población;;5
2023;082573;Santa Maria de Miralles;de 60 a 64 años;total;población;;11
2023;082573;Santa Maria de Miralles;de 65 a 69 años;hombres;población;;5
2023;082573;Santa Maria de Miralles;de 65 a 69 años;mujeres;población;;5
2023;082573;Santa Maria de Miralles;de 65 a 69 años;total;población;;10
2023;082573;Santa Maria de Miralles;de 70 a 74 años;hombres;población;;6
2023;082573;Santa Maria de Miralles;de 70 a 74 años;mujeres;población;;4
2023;082573;Santa Maria de Miralles;de 70 a 74 años;total;población;;10
2023;082573;Santa Maria de Miralles;de 75 a 79 años;hombres;población;;3
2023;082573;Santa Maria de Miralles;de 75 a 79 años;mujeres;población;;2
2023;082573;Santa Maria de Miralles;de 75 a 79 años;total;población;;5
2023;082573;Santa Maria de Miralles;de 80 a 84 años;hombres;población;;1
2023;082573;Santa Maria de Miralles;de 80 a 84 años;mujeres;población;;2
2023;082573;Santa Maria de Miralles;de 80 a 84 años;total;población;;3
2023;082573;Santa Maria de Miralles;de 85 a 89 años;hombres;población;;3
2023;082573;Santa Maria de Miralles;de 85 a 89 años;mujeres;población;;4
2023;082573;Santa Maria de Miralles;de 85 a 89 años;total;población;;7
2023;082573;Santa Maria de Miralles;de 90 a 94 años;hombres;población;;1
2023;082573;Santa Maria de Miralles;de 90 a 94 años;mujeres;población;;0
2023;082573;Santa Maria de Miralles;de 90 a 94 años;total;población;;1
2023;082573;Santa Maria de Miralles;de 95 a 99 años;hombres;población;;0
