﻿año;geo;municipio;sexo;lugar de nacimiento;concepto;estado;valor
2023;171674;Sant Joan de les Abadesses;hombres;Tarragona;población;;3
2023;171674;Sant Joan de les Abadesses;hombres;resto de España;población;;123
2023;171674;Sant Joan de les Abadesses;hombres;Andalucía;población;;48
2023;171674;Sant Joan de les Abadesses;hombres;Aragón;población;;6
2023;171674;Sant Joan de les Abadesses;hombres;Principado de Asturias;población;;0
2023;171674;Sant Joan de les Abadesses;hombres;Illes Balears;población;;3
2023;171674;Sant Joan de les Abadesses;hombres;Canarias;población;;3
2023;171674;Sant Joan de les Abadesses;hombres;Cantabria;población;;0
2023;171674;Sant Joan de les Abadesses;hombres;Castilla - La Mancha;población;;12
2023;171674;Sant Joan de les Abadesses;hombres;Castilla y León;población;;6
2023;171674;Sant Joan de les Abadesses;hombres;Comunitat Valenciana;población;;3
2023;171674;Sant Joan de les Abadesses;hombres;Extremadura;población;;18
2023;171674;Sant Joan de les Abadesses;hombres;Galicia;población;;12
2023;171674;Sant Joan de les Abadesses;hombres;Comunidad de Madrid;población;;3
2023;171674;Sant Joan de les Abadesses;hombres;Región de Murcia;población;;0
2023;171674;Sant Joan de les Abadesses;hombres;Comunidad Foral de Navarra;población;;0
2023;171674;Sant Joan de les Abadesses;hombres;País Vasco;población;;0
2023;171674;Sant Joan de les Abadesses;hombres;La Rioja;población;;0
2023;171674;Sant Joan de les Abadesses;hombres;Ceuta y Melilla;población;;0
2023;171674;Sant Joan de les Abadesses;hombres;extranjero;población;;180
2023;171674;Sant Joan de les Abadesses;hombres;total;población;;1641
2023;171674;Sant Joan de les Abadesses;mujeres;Cataluña;población;;1323
2023;171674;Sant Joan de les Abadesses;mujeres;Barcelona;población;;330
2023;171674;Sant Joan de les Abadesses;mujeres;Girona;población;;963
2023;171674;Sant Joan de les Abadesses;mujeres;Lleida;población;;24
2023;171674;Sant Joan de les Abadesses;mujeres;Tarragona;población;;6
2023;171674;Sant Joan de les Abadesses;mujeres;resto de España;población;;144
2023;171674;Sant Joan de les Abadesses;mujeres;Andalucía;población;;87
2023;171674;Sant Joan de les Abadesses;mujeres;Aragón;población;;6
2023;171674;Sant Joan de les Abadesses;mujeres;Principado de Asturias;población;;0
2023;171674;Sant Joan de les Abadesses;mujeres;Illes Balears;población;;0
2023;171674;Sant Joan de les Abadesses;mujeres;Canarias;población;;0
2023;171674;Sant Joan de les Abadesses;mujeres;Cantabria;población;;0
2023;171674;Sant Joan de les Abadesses;mujeres;Castilla - La Mancha;población;;6
2023;171674;Sant Joan de les Abadesses;mujeres;Castilla y León;población;;9
2023;171674;Sant Joan de les Abadesses;mujeres;Comunitat Valenciana;población;;9
2023;171674;Sant Joan de les Abadesses;mujeres;Extremadura;población;;15
2023;171674;Sant Joan de les Abadesses;mujeres;Galicia;población;;3
2023;171674;Sant Joan de les Abadesses;mujeres;Comunidad de Madrid;población;;3
2023;171674;Sant Joan de les Abadesses;mujeres;Región de Murcia;población;;0
2023;171674;Sant Joan de les Abadesses;mujeres;Comunidad Foral de Navarra;población;;0
2023;171674;Sant Joan de les Abadesses;mujeres;País Vasco;población;;3
2023;171674;Sant Joan de les Abadesses;mujeres;La Rioja;población;;0
2023;171674;Sant Joan de les Abadesses;mujeres;Ceuta y Melilla;población;;0
2023;171674;Sant Joan de les Abadesses;mujeres;extranjero;población;;192
2023;171674;Sant Joan de les Abadesses;mujeres;total;población;;1656
2023;171674;Sant Joan de les Abadesses;total;Cataluña;población;;2661
2023;171674;Sant Joan de les Abadesses;total;Barcelona;población;;660
2023;171674;Sant Joan de les Abadesses;total;Girona;población;;1965
2023;171674;Sant Joan de les Abadesses;total;Lleida;población;;30
2023;171674;Sant Joan de les Abadesses;total;Tarragona;población;;6
2023;171674;Sant Joan de les Abadesses;total;resto de España;población;;264
2023;171674;Sant Joan de les Abadesses;total;Andalucía;población;;135
2023;171674;Sant Joan de les Abadesses;total;Aragón;población;;12
2023;171674;Sant Joan de les Abadesses;total;Principado de Asturias;población;;0
2023;171674;Sant Joan de les Abadesses;total;Illes Balears;población;;3
2023;171674;Sant Joan de les Abadesses;total;Canarias;población;;6
2023;171674;Sant Joan de les Abadesses;total;Cantabria;población;;0
2023;171674;Sant Joan de les Abadesses;total;Castilla - La Mancha;población;;18
2023;171674;Sant Joan de les Abadesses;total;Castilla y León;población;;15
2023;171674;Sant Joan de les Abadesses;total;Comunitat Valenciana;población;;15
2023;171674;Sant Joan de les Abadesses;total;Extremadura;población;;30
2023;171674;Sant Joan de les Abadesses;total;Galicia;población;;15
2023;171674;Sant Joan de les Abadesses;total;Comunidad de Madrid;población;;6
2023;171674;Sant Joan de les Abadesses;total;Región de Murcia;población;;3
2023;171674;Sant Joan de les Abadesses;total;Comunidad Foral de Navarra;población;;0
2023;171674;Sant Joan de les Abadesses;total;País Vasco;población;;3
2023;171674;Sant Joan de les Abadesses;total;La Rioja;población;;0
2023;171674;Sant Joan de les Abadesses;total;Ceuta y Melilla;población;;3
2023;171674;Sant Joan de les Abadesses;total;extranjero;población;;372
2023;171674;Sant Joan de les Abadesses;total;total;población;;3297
2023;082188;Sant Joan de Vilatorrada;hombres;Cataluña;población;;4086
2023;082188;Sant Joan de Vilatorrada;hombres;Barcelona;población;;3981
2023;082188;Sant Joan de Vilatorrada;hombres;Girona;población;;15
2023;082188;Sant Joan de Vilatorrada;hombres;Lleida;población;;69
2023;082188;Sant Joan de Vilatorrada;hombres;Tarragona;población;;18
2023;082188;Sant Joan de Vilatorrada;hombres;resto de España;población;;753
2023;082188;Sant Joan de Vilatorrada;hombres;Andalucía;población;;531
2023;082188;Sant Joan de Vilatorrada;hombres;Aragón;población;;15
2023;082188;Sant Joan de Vilatorrada;hombres;Principado de Asturias;población;;3
2023;082188;Sant Joan de Vilatorrada;hombres;Illes Balears;población;;6
2023;082188;Sant Joan de Vilatorrada;hombres;Canarias;población;;0
2023;082188;Sant Joan de Vilatorrada;hombres;Cantabria;población;;0
2023;082188;Sant Joan de Vilatorrada;hombres;Castilla - La Mancha;población;;81
2023;082188;Sant Joan de Vilatorrada;hombres;Castilla y León;población;;24
2023;082188;Sant Joan de Vilatorrada;hombres;Comunitat Valenciana;población;;15
2023;082188;Sant Joan de Vilatorrada;hombres;Extremadura;población;;45
2023;082188;Sant Joan de Vilatorrada;hombres;Galicia;población;;12
2023;082188;Sant Joan de Vilatorrada;hombres;Comunidad de Madrid;población;;3
2023;082188;Sant Joan de Vilatorrada;hombres;Región de Murcia;población;;6
2023;082188;Sant Joan de Vilatorrada;hombres;Comunidad Foral de Navarra;población;;3
2023;082188;Sant Joan de Vilatorrada;hombres;País Vasco;población;;3
2023;082188;Sant Joan de Vilatorrada;hombres;La Rioja;población;;0
2023;082188;Sant Joan de Vilatorrada;hombres;Ceuta y Melilla;población;;6
2023;082188;Sant Joan de Vilatorrada;hombres;extranjero;población;;582
2023;082188;Sant Joan de Vilatorrada;hombres;total;población;;5418
2023;082188;Sant Joan de Vilatorrada;mujeres;Cataluña;población;;3912
2023;082188;Sant Joan de Vilatorrada;mujeres;Barcelona;población;;3786
2023;082188;Sant Joan de Vilatorrada;mujeres;Girona;población;;12
2023;082188;Sant Joan de Vilatorrada;mujeres;Lleida;población;;96
2023;082188;Sant Joan de Vilatorrada;mujeres;Tarragona;población;;21
2023;082188;Sant Joan de Vilatorrada;mujeres;resto de España;población;;954
2023;082188;Sant Joan de Vilatorrada;mujeres;Andalucía;población;;684
2023;082188;Sant Joan de Vilatorrada;mujeres;Aragón;población;;30
2023;082188;Sant Joan de Vilatorrada;mujeres;Principado de Asturias;población;;0
2023;082188;Sant Joan de Vilatorrada;mujeres;Illes Balears;población;;3
2023;082188;Sant Joan de Vilatorrada;mujeres;Canarias;población;;6
2023;082188;Sant Joan de Vilatorrada;mujeres;Cantabria;población;;0
2023;082188;Sant Joan de Vilatorrada;mujeres;Castilla - La Mancha;población;;81
2023;082188;Sant Joan de Vilatorrada;mujeres;Castilla y León;población;;30
2023;082188;Sant Joan de Vilatorrada;mujeres;Comunitat Valenciana;población;;18
2023;082188;Sant Joan de Vilatorrada;mujeres;Extremadura;población;;39
2023;082188;Sant Joan de Vilatorrada;mujeres;Galicia;población;;18
2023;082188;Sant Joan de Vilatorrada;mujeres;Comunidad de Madrid;población;;9
2023;082188;Sant Joan de Vilatorrada;mujeres;Región de Murcia;población;;12
2023;082188;Sant Joan de Vilatorrada;mujeres;Comunidad Foral de Navarra;población;;3
2023;082188;Sant Joan de Vilatorrada;mujeres;País Vasco;población;;6
2023;082188;Sant Joan de Vilatorrada;mujeres;La Rioja;población;;0
2023;082188;Sant Joan de Vilatorrada;mujeres;Ceuta y Melilla;población;;12
2023;082188;Sant Joan de Vilatorrada;mujeres;extranjero;población;;633
2023;082188;Sant Joan de Vilatorrada;mujeres;total;población;;5499
2023;082188;Sant Joan de Vilatorrada;total;Cataluña;población;;7998
2023;082188;Sant Joan de Vilatorrada;total;Barcelona;población;;7770
2023;082188;Sant Joan de Vilatorrada;total;Girona;población;;24
2023;082188;Sant Joan de Vilatorrada;total;Lleida;población;;162
2023;082188;Sant Joan de Vilatorrada;total;Tarragona;población;;39
2023;082188;Sant Joan de Vilatorrada;total;resto de España;población;;1707
2023;082188;Sant Joan de Vilatorrada;total;Andalucía;población;;1218
2023;082188;Sant Joan de Vilatorrada;total;Aragón;población;;42
2023;082188;Sant Joan de Vilatorrada;total;Principado de Asturias;población;;3
2023;082188;Sant Joan de Vilatorrada;total;Illes Balears;población;;12
2023;082188;Sant Joan de Vilatorrada;total;Canarias;población;;6
2023;082188;Sant Joan de Vilatorrada;total;Cantabria;población;;0
2023;082188;Sant Joan de Vilatorrada;total;Castilla - La Mancha;población;;165
2023;082188;Sant Joan de Vilatorrada;total;Castilla y León;población;;54
2023;082188;Sant Joan de Vilatorrada;total;Comunitat Valenciana;población;;30
2023;082188;Sant Joan de Vilatorrada;total;Extremadura;población;;87
2023;082188;Sant Joan de Vilatorrada;total;Galicia;población;;27
2023;082188;Sant Joan de Vilatorrada;total;Comunidad de Madrid;población;;12
2023;082188;Sant Joan de Vilatorrada;total;Región de Murcia;población;;21
2023;082188;Sant Joan de Vilatorrada;total;Comunidad Foral de Navarra;población;;6
2023;082188;Sant Joan de Vilatorrada;total;País Vasco;población;;6
2023;082188;Sant Joan de Vilatorrada;total;La Rioja;población;;3
2023;082188;Sant Joan de Vilatorrada;total;Ceuta y Melilla;población;;15
2023;082188;Sant Joan de Vilatorrada;total;extranjero;población;;1215
2023;082188;Sant Joan de Vilatorrada;total;total;población;;10917
2023;082172;Sant Joan Despí;hombres;Cataluña;población;;11241
2023;082172;Sant Joan Despí;hombres;Barcelona;población;;10986
2023;082172;Sant Joan Despí;hombres;Girona;población;;42
2023;082172;Sant Joan Despí;hombres;Lleida;población;;120
2023;082172;Sant Joan Despí;hombres;Tarragona;población;;90
2023;082172;Sant Joan Despí;hombres;resto de España;población;;3105
2023;082172;Sant Joan Despí;hombres;Andalucía;población;;1563
2023;082172;Sant Joan Despí;hombres;Aragón;población;;150
2023;082172;Sant Joan Despí;hombres;Principado de Asturias;población;;27
2023;082172;Sant Joan Despí;hombres;Illes Balears;población;;27
2023;082172;Sant Joan Despí;hombres;Canarias;población;;15
2023;082172;Sant Joan Despí;hombres;Cantabria;población;;15
2023;082172;Sant Joan Despí;hombres;Castilla - La Mancha;población;;228
2023;082172;Sant Joan Despí;hombres;Castilla y León;población;;234
2023;082172;Sant Joan Despí;hombres;Comunitat Valenciana;población;;114
2023;082172;Sant Joan Despí;hombres;Extremadura;población;;363
2023;082172;Sant Joan Despí;hombres;Galicia;población;;126
2023;082172;Sant Joan Despí;hombres;Comunidad de Madrid;población;;108
2023;082172;Sant Joan Despí;hombres;Región de Murcia;población;;48
2023;082172;Sant Joan Despí;hombres;Comunidad Foral de Navarra;población;;9
2023;082172;Sant Joan Despí;hombres;País Vasco;población;;51
2023;082172;Sant Joan Despí;hombres;La Rioja;población;;9
2023;082172;Sant Joan Despí;hombres;Ceuta y Melilla;población;;15
2023;082172;Sant Joan Despí;hombres;extranjero;población;;2385
2023;082172;Sant Joan Despí;hombres;total;población;;16734
2023;082172;Sant Joan Despí;mujeres;Cataluña;población;;11094
2023;082172;Sant Joan Despí;mujeres;Barcelona;población;;10776
2023;082172;Sant Joan Despí;mujeres;Girona;población;;63
2023;082172;Sant Joan Despí;mujeres;Lleida;población;;138
2023;082172;Sant Joan Despí;mujeres;Tarragona;población;;114
2023;082172;Sant Joan Despí;mujeres;resto de España;población;;3915
2023;082172;Sant Joan Despí;mujeres;Andalucía;población;;1995
2023;082172;Sant Joan Despí;mujeres;Aragón;población;;192
2023;082172;Sant Joan Despí;mujeres;Principado de Asturias;población;;27
2023;082172;Sant Joan Despí;mujeres;Illes Balears;población;;27
2023;082172;Sant Joan Despí;mujeres;Canarias;población;;15
2023;082172;Sant Joan Despí;mujeres;Cantabria;población;;9
2023;082172;Sant Joan Despí;mujeres;Castilla - La Mancha;población;;276
2023;082172;Sant Joan Despí;mujeres;Castilla y León;población;;288
2023;082172;Sant Joan Despí;mujeres;Comunitat Valenciana;población;;132
2023;082172;Sant Joan Despí;mujeres;Extremadura;población;;513
2023;082172;Sant Joan Despí;mujeres;Galicia;población;;165
2023;082172;Sant Joan Despí;mujeres;Comunidad de Madrid;población;;114
2023;082172;Sant Joan Despí;mujeres;Región de Murcia;población;;60
2023;082172;Sant Joan Despí;mujeres;Comunidad Foral de Navarra;población;;15
2023;082172;Sant Joan Despí;mujeres;País Vasco;población;;48
2023;082172;Sant Joan Despí;mujeres;La Rioja;población;;12
2023;082172;Sant Joan Despí;mujeres;Ceuta y Melilla;población;;18
2023;082172;Sant Joan Despí;mujeres;extranjero;población;;2811
2023;082172;Sant Joan Despí;mujeres;total;población;;17820
2023;082172;Sant Joan Despí;total;Cataluña;población;;22335
2023;082172;Sant Joan Despí;total;Barcelona;población;;21762
2023;082172;Sant Joan Despí;total;Girona;población;;108
2023;082172;Sant Joan Despí;total;Lleida;población;;258
2023;082172;Sant Joan Despí;total;Tarragona;población;;207
2023;082172;Sant Joan Despí;total;resto de España;población;;7023
2023;082172;Sant Joan Despí;total;Andalucía;población;;3561
2023;082172;Sant Joan Despí;total;Aragón;población;;342
2023;082172;Sant Joan Despí;total;Principado de Asturias;población;;54
2023;082172;Sant Joan Despí;total;Illes Balears;población;;54
2023;082172;Sant Joan Despí;total;Canarias;población;;30
2023;082172;Sant Joan Despí;total;Cantabria;población;;24
2023;082172;Sant Joan Despí;total;Castilla - La Mancha;población;;510
2023;082172;Sant Joan Despí;total;Castilla y León;población;;522
2023;082172;Sant Joan Despí;total;Comunitat Valenciana;población;;249
2023;082172;Sant Joan Despí;total;Extremadura;población;;879
2023;082172;Sant Joan Despí;total;Galicia;población;;294
2023;082172;Sant Joan Despí;total;Comunidad de Madrid;población;;219
2023;082172;Sant Joan Despí;total;Región de Murcia;población;;111
2023;082172;Sant Joan Despí;total;Comunidad Foral de Navarra;población;;24
2023;082172;Sant Joan Despí;total;País Vasco;población;;99
2023;082172;Sant Joan Despí;total;La Rioja;población;;24
2023;082172;Sant Joan Despí;total;Ceuta y Melilla;población;;33
2023;082172;Sant Joan Despí;total;extranjero;población;;5196
2023;082172;Sant Joan Despí;total;total;población;;34554
2023;171851;Sant Joan les Fonts;hombres;Cataluña;población;;1188
2023;171851;Sant Joan les Fonts;hombres;Barcelona;población;;120
2023;171851;Sant Joan les Fonts;hombres;Girona;población;;1056
2023;171851;Sant Joan les Fonts;hombres;Lleida;población;;9
2023;171851;Sant Joan les Fonts;hombres;Tarragona;población;;9
2023;171851;Sant Joan les Fonts;hombres;resto de España;población;;126
2023;171851;Sant Joan les Fonts;hombres;Andalucía;población;;75
2023;171851;Sant Joan les Fonts;hombres;Aragón;población;;6
2023;171851;Sant Joan les Fonts;hombres;Principado de Asturias;población;;3
2023;171851;Sant Joan les Fonts;hombres;Illes Balears;población;;3
2023;171851;Sant Joan les Fonts;hombres;Canarias;población;;0
2023;171851;Sant Joan les Fonts;hombres;Cantabria;población;;0
2023;171851;Sant Joan les Fonts;hombres;Castilla - La Mancha;población;;12
2023;171851;Sant Joan les Fonts;hombres;Castilla y León;población;;6
2023;171851;Sant Joan les Fonts;hombres;Comunitat Valenciana;población;;6
2023;171851;Sant Joan les Fonts;hombres;Extremadura;población;;6
2023;171851;Sant Joan les Fonts;hombres;Galicia;población;;0
2023;171851;Sant Joan les Fonts;hombres;Comunidad de Madrid;población;;6
2023;171851;Sant Joan les Fonts;hombres;Región de Murcia;población;;6
2023;171851;Sant Joan les Fonts;hombres;Comunidad Foral de Navarra;población;;0
2023;171851;Sant Joan les Fonts;hombres;País Vasco;población;;3
2023;171851;Sant Joan les Fonts;hombres;La Rioja;población;;0
2023;171851;Sant Joan les Fonts;hombres;Ceuta y Melilla;población;;0
2023;171851;Sant Joan les Fonts;hombres;extranjero;población;;243
2023;171851;Sant Joan les Fonts;hombres;total;población;;1560
2023;171851;Sant Joan les Fonts;mujeres;Cataluña;población;;1149
2023;171851;Sant Joan les Fonts;mujeres;Barcelona;población;;102
2023;171851;Sant Joan les Fonts;mujeres;Girona;población;;1035
2023;171851;Sant Joan les Fonts;mujeres;Lleida;población;;6
2023;171851;Sant Joan les Fonts;mujeres;Tarragona;población;;6
2023;171851;Sant Joan les Fonts;mujeres;resto de España;población;;144
2023;171851;Sant Joan les Fonts;mujeres;Andalucía;población;;75
2023;171851;Sant Joan les Fonts;mujeres;Aragón;población;;9
2023;171851;Sant Joan les Fonts;mujeres;Principado de Asturias;población;;3
2023;171851;Sant Joan les Fonts;mujeres;Illes Balears;población;;0
2023;171851;Sant Joan les Fonts;mujeres;Canarias;población;;0
2023;171851;Sant Joan les Fonts;mujeres;Cantabria;población;;0
2023;171851;Sant Joan les Fonts;mujeres;Castilla - La Mancha;población;;9
2023;171851;Sant Joan les Fonts;mujeres;Castilla y León;población;;9
2023;171851;Sant Joan les Fonts;mujeres;Comunitat Valenciana;población;;9
2023;171851;Sant Joan les Fonts;mujeres;Extremadura;población;;6
2023;171851;Sant Joan les Fonts;mujeres;Galicia;población;;9
2023;171851;Sant Joan les Fonts;mujeres;Comunidad de Madrid;población;;3
2023;171851;Sant Joan les Fonts;mujeres;Región de Murcia;población;;9
2023;171851;Sant Joan les Fonts;mujeres;Comunidad Foral de Navarra;población;;0
2023;171851;Sant Joan les Fonts;mujeres;País Vasco;población;;3
2023;171851;Sant Joan les Fonts;mujeres;La Rioja;población;;3
2023;171851;Sant Joan les Fonts;mujeres;Ceuta y Melilla;población;;3
2023;171851;Sant Joan les Fonts;mujeres;extranjero;población;;228
2023;171851;Sant Joan les Fonts;mujeres;total;población;;1521
2023;171851;Sant Joan les Fonts;total;Cataluña;población;;2337
2023;171851;Sant Joan les Fonts;total;Barcelona;población;;222
2023;171851;Sant Joan les Fonts;total;Girona;población;;2091
2023;171851;Sant Joan les Fonts;total;Lleida;población;;15
2023;171851;Sant Joan les Fonts;total;Tarragona;población;;9
2023;171851;Sant Joan les Fonts;total;resto de España;población;;273
2023;171851;Sant Joan les Fonts;total;Andalucía;población;;147
2023;171851;Sant Joan les Fonts;total;Aragón;población;;12
2023;171851;Sant Joan les Fonts;total;Principado de Asturias;población;;6
2023;171851;Sant Joan les Fonts;total;Illes Balears;población;;3
2023;171851;Sant Joan les Fonts;total;Canarias;población;;0
2023;171851;Sant Joan les Fonts;total;Cantabria;población;;0
2023;171851;Sant Joan les Fonts;total;Castilla - La Mancha;población;;18
2023;171851;Sant Joan les Fonts;total;Castilla y León;población;;18
2023;171851;Sant Joan les Fonts;total;Comunitat Valenciana;población;;18
2023;171851;Sant Joan les Fonts;total;Extremadura;población;;9
2023;171851;Sant Joan les Fonts;total;Galicia;población;;9
2023;171851;Sant Joan les Fonts;total;Comunidad de Madrid;población;;9
2023;171851;Sant Joan les Fonts;total;Región de Murcia;población;;12
2023;171851;Sant Joan les Fonts;total;Comunidad Foral de Navarra;población;;0
2023;171851;Sant Joan les Fonts;total;País Vasco;población;;6
2023;171851;Sant Joan les Fonts;total;La Rioja;población;;0
2023;171851;Sant Joan les Fonts;total;Ceuta y Melilla;población;;0
2023;171851;Sant Joan les Fonts;total;extranjero;población;;471
2023;171851;Sant Joan les Fonts;total;total;población;;3081
2023;171693;Sant Julià de Ramis;hombres;Cataluña;población;;1410
2023;171693;Sant Julià de Ramis;hombres;Barcelona;población;;141
2023;171693;Sant Julià de Ramis;hombres;Girona;población;;1257
2023;171693;Sant Julià de Ramis;hombres;Lleida;población;;9
2023;171693;Sant Julià de Ramis;hombres;Tarragona;población;;6
2023;171693;Sant Julià de Ramis;hombres;resto de España;población;;246
2023;171693;Sant Julià de Ramis;hombres;Andalucía;población;;147
2023;171693;Sant Julià de Ramis;hombres;Aragón;población;;6
2023;171693;Sant Julià de Ramis;hombres;Principado de Asturias;población;;3
2023;171693;Sant Julià de Ramis;hombres;Illes Balears;población;;6
2023;171693;Sant Julià de Ramis;hombres;Canarias;población;;3
2023;171693;Sant Julià de Ramis;hombres;Cantabria;población;;3
2023;171693;Sant Julià de Ramis;hombres;Castilla - La Mancha;población;;9
2023;171693;Sant Julià de Ramis;hombres;Castilla y León;población;;9
2023;171693;Sant Julià de Ramis;hombres;Comunitat Valenciana;población;;9
2023;171693;Sant Julià de Ramis;hombres;Extremadura;población;;21
2023;171693;Sant Julià de Ramis;hombres;Galicia;población;;9
2023;171693;Sant Julià de Ramis;hombres;Comunidad de Madrid;población;;15
2023;171693;Sant Julià de Ramis;hombres;Región de Murcia;población;;0
2023;171693;Sant Julià de Ramis;hombres;Comunidad Foral de Navarra;población;;0
2023;171693;Sant Julià de Ramis;hombres;País Vasco;población;;6
2023;171693;Sant Julià de Ramis;hombres;La Rioja;población;;0
2023;171693;Sant Julià de Ramis;hombres;Ceuta y Melilla;población;;6
2023;171693;Sant Julià de Ramis;hombres;extranjero;población;;207
2023;171693;Sant Julià de Ramis;hombres;total;población;;1863
2023;171693;Sant Julià de Ramis;mujeres;Cataluña;población;;1383
2023;171693;Sant Julià de Ramis;mujeres;Barcelona;población;;126
2023;171693;Sant Julià de Ramis;mujeres;Girona;población;;1242
2023;171693;Sant Julià de Ramis;mujeres;Lleida;población;;6
2023;171693;Sant Julià de Ramis;mujeres;Tarragona;población;;9
2023;171693;Sant Julià de Ramis;mujeres;resto de España;población;;234
2023;171693;Sant Julià de Ramis;mujeres;Andalucía;población;;129
2023;171693;Sant Julià de Ramis;mujeres;Aragón;población;;3
2023;171693;Sant Julià de Ramis;mujeres;Principado de Asturias;población;;0
2023;171693;Sant Julià de Ramis;mujeres;Illes Balears;población;;0
2023;171693;Sant Julià de Ramis;mujeres;Canarias;población;;0
2023;171693;Sant Julià de Ramis;mujeres;Cantabria;población;;3
2023;171693;Sant Julià de Ramis;mujeres;Castilla - La Mancha;población;;9
2023;171693;Sant Julià de Ramis;mujeres;Castilla y León;población;;12
2023;171693;Sant Julià de Ramis;mujeres;Comunitat Valenciana;población;;6
2023;171693;Sant Julià de Ramis;mujeres;Extremadura;población;;33
2023;171693;Sant Julià de Ramis;mujeres;Galicia;población;;9
2023;171693;Sant Julià de Ramis;mujeres;Comunidad de Madrid;población;;9
2023;171693;Sant Julià de Ramis;mujeres;Región de Murcia;población;;3
2023;171693;Sant Julià de Ramis;mujeres;Comunidad Foral de Navarra;población;;0
2023;171693;Sant Julià de Ramis;mujeres;País Vasco;población;;6
2023;171693;Sant Julià de Ramis;mujeres;La Rioja;población;;3
2023;171693;Sant Julià de Ramis;mujeres;Ceuta y Melilla;población;;3
2023;171693;Sant Julià de Ramis;mujeres;extranjero;población;;216
2023;171693;Sant Julià de Ramis;mujeres;total;población;;1833
2023;171693;Sant Julià de Ramis;total;Cataluña;población;;2796
2023;171693;Sant Julià de Ramis;total;Barcelona;población;;270
2023;171693;Sant Julià de Ramis;total;Girona;población;;2499
2023;171693;Sant Julià de Ramis;total;Lleida;población;;18
2023;171693;Sant Julià de Ramis;total;Tarragona;población;;12
2023;171693;Sant Julià de Ramis;total;resto de España;población;;477
2023;171693;Sant Julià de Ramis;total;Andalucía;población;;276
2023;171693;Sant Julià de Ramis;total;Aragón;población;;9
2023;171693;Sant Julià de Ramis;total;Principado de Asturias;población;;3
2023;171693;Sant Julià de Ramis;total;Illes Balears;población;;6
2023;171693;Sant Julià de Ramis;total;Canarias;población;;6
2023;171693;Sant Julià de Ramis;total;Cantabria;población;;6
2023;171693;Sant Julià de Ramis;total;Castilla - La Mancha;población;;21
2023;171693;Sant Julià de Ramis;total;Castilla y León;población;;21
2023;171693;Sant Julià de Ramis;total;Comunitat Valenciana;población;;15
2023;171693;Sant Julià de Ramis;total;Extremadura;población;;51
2023;171693;Sant Julià de Ramis;total;Galicia;población;;18
2023;171693;Sant Julià de Ramis;total;Comunidad de Madrid;población;;24
2023;171693;Sant Julià de Ramis;total;Región de Murcia;población;;6
2023;171693;Sant Julià de Ramis;total;Comunidad Foral de Navarra;población;;3
2023;171693;Sant Julià de Ramis;total;País Vasco;población;;9
2023;171693;Sant Julià de Ramis;total;La Rioja;población;;0
2023;171693;Sant Julià de Ramis;total;Ceuta y Melilla;población;;6
2023;171693;Sant Julià de Ramis;total;extranjero;población;;426
2023;171693;Sant Julià de Ramis;total;total;población;;3699
2023;082205;Sant Julià de Vilatorta;hombres;Cataluña;población;;1437
2023;082205;Sant Julià de Vilatorta;hombres;Barcelona;población;;1371
2023;082205;Sant Julià de Vilatorta;hombres;Girona;población;;54
2023;082205;Sant Julià de Vilatorta;hombres;Lleida;población;;9
2023;082205;Sant Julià de Vilatorta;hombres;Tarragona;población;;6
2023;082205;Sant Julià de Vilatorta;hombres;resto de España;población;;60
2023;082205;Sant Julià de Vilatorta;hombres;Andalucía;población;;36
2023;082205;Sant Julià de Vilatorta;hombres;Aragón;población;;6
2023;082205;Sant Julià de Vilatorta;hombres;Principado de Asturias;población;;3
2023;082205;Sant Julià de Vilatorta;hombres;Illes Balears;población;;3
2023;082205;Sant Julià de Vilatorta;hombres;Canarias;población;;0
2023;082205;Sant Julià de Vilatorta;hombres;Cantabria;población;;3
2023;082205;Sant Julià de Vilatorta;hombres;Castilla - La Mancha;población;;3
2023;082205;Sant Julià de Vilatorta;hombres;Castilla y León;población;;0
2023;082205;Sant Julià de Vilatorta;hombres;Comunitat Valenciana;población;;0
2023;082205;Sant Julià de Vilatorta;hombres;Extremadura;población;;3
2023;082205;Sant Julià de Vilatorta;hombres;Galicia;población;;3
2023;082205;Sant Julià de Vilatorta;hombres;Comunidad de Madrid;población;;6
2023;082205;Sant Julià de Vilatorta;hombres;Región de Murcia;población;;0
2023;082205;Sant Julià de Vilatorta;hombres;Comunidad Foral de Navarra;población;;0
2023;082205;Sant Julià de Vilatorta;hombres;País Vasco;población;;3
2023;082205;Sant Julià de Vilatorta;hombres;La Rioja;población;;0
2023;082205;Sant Julià de Vilatorta;hombres;Ceuta y Melilla;población;;0
2023;082205;Sant Julià de Vilatorta;hombres;extranjero;población;;108
2023;082205;Sant Julià de Vilatorta;hombres;total;población;;1605
2023;082205;Sant Julià de Vilatorta;mujeres;Cataluña;población;;1461
2023;082205;Sant Julià de Vilatorta;mujeres;Barcelona;población;;1410
2023;082205;Sant Julià de Vilatorta;mujeres;Girona;población;;39
2023;082205;Sant Julià de Vilatorta;mujeres;Lleida;población;;6
2023;082205;Sant Julià de Vilatorta;mujeres;Tarragona;población;;3
2023;082205;Sant Julià de Vilatorta;mujeres;resto de España;población;;66
2023;082205;Sant Julià de Vilatorta;mujeres;Andalucía;población;;36
2023;082205;Sant Julià de Vilatorta;mujeres;Aragón;población;;3
2023;082205;Sant Julià de Vilatorta;mujeres;Principado de Asturias;población;;0
