﻿year,geo,municipalities,sex,nationality,concept,status,value
2021,172180,Vilademuls,total,rest of the European Union,population,,58
2021,172180,Vilademuls,total,rest of Europe,population,,7
2021,172180,Vilademuls,total,African,population,,22
2021,172180,Vilademuls,total,North and Central America,population,,11
2021,172180,Vilademuls,total,South America,population,,4
2021,172180,Vilademuls,total,Asia and Oceania,population,,3
2021,172180,Vilademuls,total,total,population,,835
2021,172207,Viladrau,males,Spanish,population,,496
2021,172207,Viladrau,males,rest of the European Union,population,,14
2021,172207,Viladrau,males,rest of Europe,population,,6
2021,172207,Viladrau,males,African,population,,18
2021,172207,Viladrau,males,North and Central America,population,,0
2021,172207,Viladrau,males,South America,population,,4
2021,172207,Viladrau,males,Asia and Oceania,population,,4
2021,172207,Viladrau,males,total,population,,542
2021,172207,Viladrau,females,Spanish,population,,516
2021,172207,Viladrau,females,rest of the European Union,population,,17
2021,172207,Viladrau,females,rest of Europe,population,,8
2021,172207,Viladrau,females,African,population,,9
2021,172207,Viladrau,females,North and Central America,population,,1
2021,172207,Viladrau,females,South America,population,,6
2021,172207,Viladrau,females,Asia and Oceania,population,,3
2021,172207,Viladrau,females,total,population,,560
2021,172207,Viladrau,total,Spanish,population,,1012
2021,172207,Viladrau,total,rest of the European Union,population,,31
2021,172207,Viladrau,total,rest of Europe,population,,14
2021,172207,Viladrau,total,African,population,,27
2021,172207,Viladrau,total,North and Central America,population,,1
2021,172207,Viladrau,total,South America,population,,10
2021,172207,Viladrau,total,Asia and Oceania,population,,7
2021,172207,Viladrau,total,total,population,,1102
2021,172214,Vilafant,males,Spanish,population,,2542
2021,172214,Vilafant,males,rest of the European Union,population,,43
2021,172214,Vilafant,males,rest of Europe,population,,12
2021,172214,Vilafant,males,African,population,,42
2021,172214,Vilafant,males,North and Central America,population,,20
2021,172214,Vilafant,males,South America,population,,28
2021,172214,Vilafant,males,Asia and Oceania,population,,6
2021,172214,Vilafant,males,total,population,,2693
2021,172214,Vilafant,females,Spanish,population,,2618
2021,172214,Vilafant,females,rest of the European Union,population,,37
2021,172214,Vilafant,females,rest of Europe,population,,15
2021,172214,Vilafant,females,African,population,,36
2021,172214,Vilafant,females,North and Central America,population,,38
2021,172214,Vilafant,females,South America,population,,35
2021,172214,Vilafant,females,Asia and Oceania,population,,8
2021,172214,Vilafant,females,total,population,,2787
2021,172214,Vilafant,total,Spanish,population,,5160
2021,172214,Vilafant,total,rest of the European Union,population,,80
2021,172214,Vilafant,total,rest of Europe,population,,27
2021,172214,Vilafant,total,African,population,,78
2021,172214,Vilafant,total,North and Central America,population,,58
2021,172214,Vilafant,total,South America,population,,63
2021,172214,Vilafant,total,Asia and Oceania,population,,14
2021,172214,Vilafant,total,total,population,,5480
2021,083054,Vilafranca del Penedès,males,Spanish,population,,16689
2021,083054,Vilafranca del Penedès,males,rest of the European Union,population,,265
2021,083054,Vilafranca del Penedès,males,rest of Europe,population,,116
2021,083054,Vilafranca del Penedès,males,African,population,,1493
2021,083054,Vilafranca del Penedès,males,North and Central America,population,,127
2021,083054,Vilafranca del Penedès,males,South America,population,,467
2021,083054,Vilafranca del Penedès,males,Asia and Oceania,population,,276
2021,083054,Vilafranca del Penedès,males,total,population,,19433
2021,083054,Vilafranca del Penedès,females,Spanish,population,,17804
2021,083054,Vilafranca del Penedès,females,rest of the European Union,population,,259
2021,083054,Vilafranca del Penedès,females,rest of Europe,population,,150
2021,083054,Vilafranca del Penedès,females,African,population,,1264
2021,083054,Vilafranca del Penedès,females,North and Central America,population,,229
2021,083054,Vilafranca del Penedès,females,South America,population,,583
2021,083054,Vilafranca del Penedès,females,Asia and Oceania,population,,247
2021,083054,Vilafranca del Penedès,females,total,population,,20536
2021,083054,Vilafranca del Penedès,total,Spanish,population,,34493
2021,083054,Vilafranca del Penedès,total,rest of the European Union,population,,524
2021,083054,Vilafranca del Penedès,total,rest of Europe,population,,266
2021,083054,Vilafranca del Penedès,total,African,population,,2757
2021,083054,Vilafranca del Penedès,total,North and Central America,population,,356
2021,083054,Vilafranca del Penedès,total,South America,population,,1050
2021,083054,Vilafranca del Penedès,total,Asia and Oceania,population,,523
2021,083054,Vilafranca del Penedès,total,total,population,,39969
2021,252445,Vilagrassa,males,Spanish,population,,259
2021,252445,Vilagrassa,males,rest of the European Union,population,,34
2021,252445,Vilagrassa,males,rest of Europe,population,,2
2021,252445,Vilagrassa,males,African,population,,9
2021,252445,Vilagrassa,males,North and Central America,population,,1
2021,252445,Vilagrassa,males,South America,population,,5
2021,252445,Vilagrassa,males,Asia and Oceania,population,,0
2021,252445,Vilagrassa,males,total,population,,310
2021,252445,Vilagrassa,females,Spanish,population,,225
2021,252445,Vilagrassa,females,rest of the European Union,population,,25
2021,252445,Vilagrassa,females,rest of Europe,population,,7
2021,252445,Vilagrassa,females,African,population,,11
2021,252445,Vilagrassa,females,North and Central America,population,,3
2021,252445,Vilagrassa,females,South America,population,,6
2021,252445,Vilagrassa,females,Asia and Oceania,population,,0
2021,252445,Vilagrassa,females,total,population,,277
2021,252445,Vilagrassa,total,Spanish,population,,484
2021,252445,Vilagrassa,total,rest of the European Union,population,,59
2021,252445,Vilagrassa,total,rest of Europe,population,,9
2021,252445,Vilagrassa,total,African,population,,20
2021,252445,Vilagrassa,total,North and Central America,population,,4
2021,252445,Vilagrassa,total,South America,population,,11
2021,252445,Vilagrassa,total,Asia and Oceania,population,,0
2021,252445,Vilagrassa,total,total,population,,587
2021,172235,Vilajuïga,males,Spanish,population,,490
2021,172235,Vilajuïga,males,rest of the European Union,population,,33
2021,172235,Vilajuïga,males,rest of Europe,population,,9
2021,172235,Vilajuïga,males,African,population,,19
2021,172235,Vilajuïga,males,North and Central America,population,,0
2021,172235,Vilajuïga,males,South America,population,,1
2021,172235,Vilajuïga,males,Asia and Oceania,population,,4
2021,172235,Vilajuïga,males,total,population,,556
2021,172235,Vilajuïga,females,Spanish,population,,501
2021,172235,Vilajuïga,females,rest of the European Union,population,,28
2021,172235,Vilajuïga,females,rest of Europe,population,,18
2021,172235,Vilajuïga,females,African,population,,10
2021,172235,Vilajuïga,females,North and Central America,population,,6
2021,172235,Vilajuïga,females,South America,population,,4
2021,172235,Vilajuïga,females,Asia and Oceania,population,,1
2021,172235,Vilajuïga,females,total,population,,568
2021,172235,Vilajuïga,total,Spanish,population,,991
2021,172235,Vilajuïga,total,rest of the European Union,population,,61
2021,172235,Vilajuïga,total,rest of Europe,population,,27
2021,172235,Vilajuïga,total,African,population,,29
2021,172235,Vilajuïga,total,North and Central America,population,,6
2021,172235,Vilajuïga,total,South America,population,,5
2021,172235,Vilajuïga,total,Asia and Oceania,population,,5
2021,172235,Vilajuïga,total,total,population,,1124
2021,431750,Vilalba dels Arcs,males,Spanish,population,,304
2021,431750,Vilalba dels Arcs,males,rest of the European Union,population,,2
2021,431750,Vilalba dels Arcs,males,rest of Europe,population,,3
2021,431750,Vilalba dels Arcs,males,African,population,,1
2021,431750,Vilalba dels Arcs,males,North and Central America,population,,1
2021,431750,Vilalba dels Arcs,males,South America,population,,2
2021,431750,Vilalba dels Arcs,males,Asia and Oceania,population,,0
2021,431750,Vilalba dels Arcs,males,total,population,,313
2021,431750,Vilalba dels Arcs,females,Spanish,population,,305
2021,431750,Vilalba dels Arcs,females,rest of the European Union,population,,4
2021,431750,Vilalba dels Arcs,females,rest of Europe,population,,6
2021,431750,Vilalba dels Arcs,females,African,population,,0
2021,431750,Vilalba dels Arcs,females,North and Central America,population,,1
2021,431750,Vilalba dels Arcs,females,South America,population,,1
2021,431750,Vilalba dels Arcs,females,Asia and Oceania,population,,0
2021,431750,Vilalba dels Arcs,females,total,population,,317
2021,431750,Vilalba dels Arcs,total,Spanish,population,,609
2021,431750,Vilalba dels Arcs,total,rest of the European Union,population,,6
2021,431750,Vilalba dels Arcs,total,rest of Europe,population,,9
2021,431750,Vilalba dels Arcs,total,African,population,,1
2021,431750,Vilalba dels Arcs,total,North and Central America,population,,2
2021,431750,Vilalba dels Arcs,total,South America,population,,3
2021,431750,Vilalba dels Arcs,total,Asia and Oceania,population,,0
2021,431750,Vilalba dels Arcs,total,total,population,,630
2021,083067,Vilalba Sasserra,males,Spanish,population,,341
2021,083067,Vilalba Sasserra,males,rest of the European Union,population,,12
2021,083067,Vilalba Sasserra,males,rest of Europe,population,,0
2021,083067,Vilalba Sasserra,males,African,population,,20
2021,083067,Vilalba Sasserra,males,North and Central America,population,,3
2021,083067,Vilalba Sasserra,males,South America,population,,7
2021,083067,Vilalba Sasserra,males,Asia and Oceania,population,,3
2021,083067,Vilalba Sasserra,males,total,population,,386
2021,083067,Vilalba Sasserra,females,Spanish,population,,329
2021,083067,Vilalba Sasserra,females,rest of the European Union,population,,9
2021,083067,Vilalba Sasserra,females,rest of Europe,population,,3
2021,083067,Vilalba Sasserra,females,African,population,,16
2021,083067,Vilalba Sasserra,females,North and Central America,population,,2
2021,083067,Vilalba Sasserra,females,South America,population,,10
2021,083067,Vilalba Sasserra,females,Asia and Oceania,population,,3
2021,083067,Vilalba Sasserra,females,total,population,,372
2021,083067,Vilalba Sasserra,total,Spanish,population,,670
2021,083067,Vilalba Sasserra,total,rest of the European Union,population,,21
2021,083067,Vilalba Sasserra,total,rest of Europe,population,,3
2021,083067,Vilalba Sasserra,total,African,population,,36
2021,083067,Vilalba Sasserra,total,North and Central America,population,,5
2021,083067,Vilalba Sasserra,total,South America,population,,17
2021,083067,Vilalba Sasserra,total,Asia and Oceania,population,,6
2021,083067,Vilalba Sasserra,total,total,population,,758
2021,252458,Vilaller,males,Spanish,population,,265
2021,252458,Vilaller,males,rest of the European Union,population,,11
2021,252458,Vilaller,males,rest of Europe,population,,0
2021,252458,Vilaller,males,African,population,,15
2021,252458,Vilaller,males,North and Central America,population,,0
2021,252458,Vilaller,males,South America,population,,2
2021,252458,Vilaller,males,Asia and Oceania,population,,0
2021,252458,Vilaller,males,total,population,,293
2021,252458,Vilaller,females,Spanish,population,,228
2021,252458,Vilaller,females,rest of the European Union,population,,21
2021,252458,Vilaller,females,rest of Europe,population,,0
2021,252458,Vilaller,females,African,population,,6
2021,252458,Vilaller,females,North and Central America,population,,1
2021,252458,Vilaller,females,South America,population,,5
2021,252458,Vilaller,females,Asia and Oceania,population,,0
2021,252458,Vilaller,females,total,population,,261
2021,252458,Vilaller,total,Spanish,population,,493
2021,252458,Vilaller,total,rest of the European Union,population,,32
2021,252458,Vilaller,total,rest of Europe,population,,0
2021,252458,Vilaller,total,African,population,,21
2021,252458,Vilaller,total,North and Central America,population,,1
2021,252458,Vilaller,total,South America,population,,7
2021,252458,Vilaller,total,Asia and Oceania,population,,0
2021,252458,Vilaller,total,total,population,,554
2021,172240,Vilallonga de Ter,males,Spanish,population,,174
2021,172240,Vilallonga de Ter,males,rest of the European Union,population,,34
2021,172240,Vilallonga de Ter,males,rest of Europe,population,,0
2021,172240,Vilallonga de Ter,males,African,population,,0
2021,172240,Vilallonga de Ter,males,North and Central America,population,,0
2021,172240,Vilallonga de Ter,males,South America,population,,1
2021,172240,Vilallonga de Ter,males,Asia and Oceania,population,,0
2021,172240,Vilallonga de Ter,males,total,population,,209
2021,172240,Vilallonga de Ter,females,Spanish,population,,144
2021,172240,Vilallonga de Ter,females,rest of the European Union,population,,28
2021,172240,Vilallonga de Ter,females,rest of Europe,population,,2
2021,172240,Vilallonga de Ter,females,African,population,,0
2021,172240,Vilallonga de Ter,females,North and Central America,population,,1
2021,172240,Vilallonga de Ter,females,South America,population,,2
2021,172240,Vilallonga de Ter,females,Asia and Oceania,population,,0
2021,172240,Vilallonga de Ter,females,total,population,,177
2021,172240,Vilallonga de Ter,total,Spanish,population,,318
2021,172240,Vilallonga de Ter,total,rest of the European Union,population,,62
2021,172240,Vilallonga de Ter,total,rest of Europe,population,,2
2021,172240,Vilallonga de Ter,total,African,population,,0
2021,172240,Vilallonga de Ter,total,North and Central America,population,,1
2021,172240,Vilallonga de Ter,total,South America,population,,3
2021,172240,Vilallonga de Ter,total,Asia and Oceania,population,,0
2021,172240,Vilallonga de Ter,total,total,population,,386
2021,431665,Vilallonga del Camp,males,Spanish,population,,1087
2021,431665,Vilallonga del Camp,males,rest of the European Union,population,,69
2021,431665,Vilallonga del Camp,males,rest of Europe,population,,2
2021,431665,Vilallonga del Camp,males,African,population,,48
2021,431665,Vilallonga del Camp,males,North and Central America,population,,0
2021,431665,Vilallonga del Camp,males,South America,population,,12
2021,431665,Vilallonga del Camp,males,Asia and Oceania,population,,4
2021,431665,Vilallonga del Camp,males,total,population,,1222
2021,431665,Vilallonga del Camp,females,Spanish,population,,1048
2021,431665,Vilallonga del Camp,females,rest of the European Union,population,,58
2021,431665,Vilallonga del Camp,females,rest of Europe,population,,4
2021,431665,Vilallonga del Camp,females,African,population,,32
2021,431665,Vilallonga del Camp,females,North and Central America,population,,5
2021,431665,Vilallonga del Camp,females,South America,population,,13
2021,431665,Vilallonga del Camp,females,Asia and Oceania,population,,3
2021,431665,Vilallonga del Camp,females,total,population,,1163
2021,431665,Vilallonga del Camp,total,Spanish,population,,2135
2021,431665,Vilallonga del Camp,total,rest of the European Union,population,,127
2021,431665,Vilallonga del Camp,total,rest of Europe,population,,6
2021,431665,Vilallonga del Camp,total,African,population,,80
2021,431665,Vilallonga del Camp,total,North and Central America,population,,5
2021,431665,Vilallonga del Camp,total,South America,population,,25
2021,431665,Vilallonga del Camp,total,Asia and Oceania,population,,7
2021,431665,Vilallonga del Camp,total,total,population,,2385
2021,172253,Vilamacolum,males,Spanish,population,,125
2021,172253,Vilamacolum,males,rest of the European Union,population,,10
2021,172253,Vilamacolum,males,rest of Europe,population,,0
2021,172253,Vilamacolum,males,African,population,,75
2021,172253,Vilamacolum,males,North and Central America,population,,2
2021,172253,Vilamacolum,males,South America,population,,6
2021,172253,Vilamacolum,males,Asia and Oceania,population,,0
2021,172253,Vilamacolum,males,total,population,,218
2021,172253,Vilamacolum,females,Spanish,population,,127
2021,172253,Vilamacolum,females,rest of the European Union,population,,7
2021,172253,Vilamacolum,females,rest of Europe,population,,0
2021,172253,Vilamacolum,females,African,population,,15
2021,172253,Vilamacolum,females,North and Central America,population,,2
2021,172253,Vilamacolum,females,South America,population,,2
2021,172253,Vilamacolum,females,Asia and Oceania,population,,0
2021,172253,Vilamacolum,females,total,population,,153
2021,172253,Vilamacolum,total,Spanish,population,,252
2021,172253,Vilamacolum,total,rest of the European Union,population,,17
2021,172253,Vilamacolum,total,rest of Europe,population,,0
2021,172253,Vilamacolum,total,African,population,,90
2021,172253,Vilamacolum,total,North and Central America,population,,4
2021,172253,Vilamacolum,total,South America,population,,8
2021,172253,Vilamacolum,total,Asia and Oceania,population,,0
2021,172253,Vilamacolum,total,total,population,,371
2021,172266,Vilamalla,males,Spanish,population,,559
2021,172266,Vilamalla,males,rest of the European Union,population,,13
2021,172266,Vilamalla,males,rest of Europe,population,,0
2021,172266,Vilamalla,males,African,population,,2
2021,172266,Vilamalla,males,North and Central America,population,,2
2021,172266,Vilamalla,males,South America,population,,5
2021,172266,Vilamalla,males,Asia and Oceania,population,,3
2021,172266,Vilamalla,males,total,population,,584
2021,172266,Vilamalla,females,Spanish,population,,534
2021,172266,Vilamalla,females,rest of the European Union,population,,10
2021,172266,Vilamalla,females,rest of Europe,population,,3
2021,172266,Vilamalla,females,African,population,,3
2021,172266,Vilamalla,females,North and Central America,population,,5
2021,172266,Vilamalla,females,South America,population,,12
2021,172266,Vilamalla,females,Asia and Oceania,population,,3
2021,172266,Vilamalla,females,total,population,,570
2021,172266,Vilamalla,total,Spanish,population,,1093
2021,172266,Vilamalla,total,rest of the European Union,population,,23
2021,172266,Vilamalla,total,rest of Europe,population,,3
2021,172266,Vilamalla,total,African,population,,5
2021,172266,Vilamalla,total,North and Central America,population,,7
2021,172266,Vilamalla,total,South America,population,,17
2021,172266,Vilamalla,total,Asia and Oceania,population,,6
2021,172266,Vilamalla,total,total,population,,1154
2021,172272,Vilamaniscle,males,Spanish,population,,101
2021,172272,Vilamaniscle,males,rest of the European Union,population,,9
2021,172272,Vilamaniscle,males,rest of Europe,population,,3
2021,172272,Vilamaniscle,males,African,population,,2
2021,172272,Vilamaniscle,males,North and Central America,population,,1
2021,172272,Vilamaniscle,males,South America,population,,0
2021,172272,Vilamaniscle,males,Asia and Oceania,population,,0
2021,172272,Vilamaniscle,males,total,population,,116
2021,172272,Vilamaniscle,females,Spanish,population,,73
2021,172272,Vilamaniscle,females,rest of the European Union,population,,11
2021,172272,Vilamaniscle,females,rest of Europe,population,,2
2021,172272,Vilamaniscle,females,African,population,,0
2021,172272,Vilamaniscle,females,North and Central America,population,,2
2021,172272,Vilamaniscle,females,South America,population,,1
2021,172272,Vilamaniscle,females,Asia and Oceania,population,,0
2021,172272,Vilamaniscle,females,total,population,,89
2021,172272,Vilamaniscle,total,Spanish,population,,174
2021,172272,Vilamaniscle,total,rest of the European Union,population,,20
2021,172272,Vilamaniscle,total,rest of Europe,population,,5
2021,172272,Vilamaniscle,total,African,population,,2
2021,172272,Vilamaniscle,total,North and Central America,population,,3
2021,172272,Vilamaniscle,total,South America,population,,1
2021,172272,Vilamaniscle,total,Asia and Oceania,population,,0
2021,172272,Vilamaniscle,total,total,population,,205
2021,252477,Vilamòs,males,Spanish,population,,81
2021,252477,Vilamòs,males,rest of the European Union,population,,8
2021,252477,Vilamòs,males,rest of Europe,population,,0
2021,252477,Vilamòs,males,African,population,,0
2021,252477,Vilamòs,males,North and Central America,population,,0
2021,252477,Vilamòs,males,South America,population,,1
2021,252477,Vilamòs,males,Asia and Oceania,population,,0
2021,252477,Vilamòs,males,total,population,,90
2021,252477,Vilamòs,females,Spanish,population,,68
2021,252477,Vilamòs,females,rest of the European Union,population,,4
2021,252477,Vilamòs,females,rest of Europe,population,,0
2021,252477,Vilamòs,females,African,population,,0
2021,252477,Vilamòs,females,North and Central America,population,,0
2021,252477,Vilamòs,females,South America,population,,2
2021,252477,Vilamòs,females,Asia and Oceania,population,,0
2021,252477,Vilamòs,females,total,population,,74
2021,252477,Vilamòs,total,Spanish,population,,149
2021,252477,Vilamòs,total,rest of the European Union,population,,12
2021,252477,Vilamòs,total,rest of Europe,population,,0
2021,252477,Vilamòs,total,African,population,,0
2021,252477,Vilamòs,total,North and Central America,population,,0
2021,252477,Vilamòs,total,South America,population,,3
2021,252477,Vilamòs,total,Asia and Oceania,population,,0
2021,252477,Vilamòs,total,total,population,,164
2021,172288,Vilanant,males,Spanish,population,,176
2021,172288,Vilanant,males,rest of the European Union,population,,11
2021,172288,Vilanant,males,rest of Europe,population,,2
2021,172288,Vilanant,males,African,population,,6
2021,172288,Vilanant,males,North and Central America,population,,0
2021,172288,Vilanant,males,South America,population,,6
2021,172288,Vilanant,males,Asia and Oceania,population,,0
2021,172288,Vilanant,males,total,population,,201
2021,172288,Vilanant,females,Spanish,population,,183
2021,172288,Vilanant,females,rest of the European Union,population,,7
2021,172288,Vilanant,females,rest of Europe,population,,2
2021,172288,Vilanant,females,African,population,,2
2021,172288,Vilanant,females,North and Central America,population,,1
2021,172288,Vilanant,females,South America,population,,3
2021,172288,Vilanant,females,Asia and Oceania,population,,0
2021,172288,Vilanant,females,total,population,,198
2021,172288,Vilanant,total,Spanish,population,,359
2021,172288,Vilanant,total,rest of the European Union,population,,18
2021,172288,Vilanant,total,rest of Europe,population,,4
2021,172288,Vilanant,total,African,population,,8
2021,172288,Vilanant,total,North and Central America,population,,1
2021,172288,Vilanant,total,South America,population,,9
2021,172288,Vilanant,total,Asia and Oceania,population,,0
2021,172288,Vilanant,total,total,population,,399
2021,431671,Vilanova d'Escornalbou,males,Spanish,population,,269
2021,431671,Vilanova d'Escornalbou,males,rest of the European Union,population,,15
2021,431671,Vilanova d'Escornalbou,males,rest of Europe,population,,8
2021,431671,Vilanova d'Escornalbou,males,African,population,,10
2021,431671,Vilanova d'Escornalbou,males,North and Central America,population,,0
2021,431671,Vilanova d'Escornalbou,males,South America,population,,1
2021,431671,Vilanova d'Escornalbou,males,Asia and Oceania,population,,0
2021,431671,Vilanova d'Escornalbou,males,total,population,,303
2021,431671,Vilanova d'Escornalbou,females,Spanish,population,,249
2021,431671,Vilanova d'Escornalbou,females,rest of the European Union,population,,13
2021,431671,Vilanova d'Escornalbou,females,rest of Europe,population,,6
2021,431671,Vilanova d'Escornalbou,females,African,population,,5
2021,431671,Vilanova d'Escornalbou,females,North and Central America,population,,3
2021,431671,Vilanova d'Escornalbou,females,South America,population,,3
2021,431671,Vilanova d'Escornalbou,females,Asia and Oceania,population,,0
2021,431671,Vilanova d'Escornalbou,females,total,population,,279
2021,431671,Vilanova d'Escornalbou,total,Spanish,population,,518
2021,431671,Vilanova d'Escornalbou,total,rest of the European Union,population,,28
2021,431671,Vilanova d'Escornalbou,total,rest of Europe,population,,14
2021,431671,Vilanova d'Escornalbou,total,African,population,,15
2021,431671,Vilanova d'Escornalbou,total,North and Central America,population,,3
2021,431671,Vilanova d'Escornalbou,total,South America,population,,4
2021,431671,Vilanova d'Escornalbou,total,Asia and Oceania,population,,0
2021,431671,Vilanova d'Escornalbou,total,total,population,,582
2021,252483,Vilanova de Bellpuig,males,Spanish,population,,519
2021,252483,Vilanova de Bellpuig,males,rest of the European Union,population,,18
2021,252483,Vilanova de Bellpuig,males,rest of Europe,population,,9
2021,252483,Vilanova de Bellpuig,males,African,population,,51
2021,252483,Vilanova de Bellpuig,males,North and Central America,population,,1
2021,252483,Vilanova de Bellpuig,males,South America,population,,3
2021,252483,Vilanova de Bellpuig,males,Asia and Oceania,population,,0
2021,252483,Vilanova de Bellpuig,males,total,population,,601
2021,252483,Vilanova de Bellpuig,females,Spanish,population,,543
2021,252483,Vilanova de Bellpuig,females,rest of the European Union,population,,15
2021,252483,Vilanova de Bellpuig,females,rest of Europe,population,,6
2021,252483,Vilanova de Bellpuig,females,African,population,,7
2021,252483,Vilanova de Bellpuig,females,North and Central America,population,,1
2021,252483,Vilanova de Bellpuig,females,South America,population,,4
2021,252483,Vilanova de Bellpuig,females,Asia and Oceania,population,,1
2021,252483,Vilanova de Bellpuig,females,total,population,,577
2021,252483,Vilanova de Bellpuig,total,Spanish,population,,1062
2021,252483,Vilanova de Bellpuig,total,rest of the European Union,population,,33
2021,252483,Vilanova de Bellpuig,total,rest of Europe,population,,15
2021,252483,Vilanova de Bellpuig,total,African,population,,58
2021,252483,Vilanova de Bellpuig,total,North and Central America,population,,2
2021,252483,Vilanova de Bellpuig,total,South America,population,,7
2021,252483,Vilanova de Bellpuig,total,Asia and Oceania,population,,1
2021,252483,Vilanova de Bellpuig,total,total,population,,1178
2021,252496,Vilanova de l'Aguda,males,Spanish,population,,93
2021,252496,Vilanova de l'Aguda,males,rest of the European Union,population,,2
2021,252496,Vilanova de l'Aguda,males,rest of Europe,population,,0
2021,252496,Vilanova de l'Aguda,males,African,population,,0
2021,252496,Vilanova de l'Aguda,males,North and Central America,population,,0
2021,252496,Vilanova de l'Aguda,males,South America,population,,0
2021,252496,Vilanova de l'Aguda,males,Asia and Oceania,population,,0
2021,252496,Vilanova de l'Aguda,males,total,population,,95
2021,252496,Vilanova de l'Aguda,females,Spanish,population,,96
2021,252496,Vilanova de l'Aguda,females,rest of the European Union,population,,3
2021,252496,Vilanova de l'Aguda,females,rest of Europe,population,,0
2021,252496,Vilanova de l'Aguda,females,African,population,,0
2021,252496,Vilanova de l'Aguda,females,North and Central America,population,,0
2021,252496,Vilanova de l'Aguda,females,South America,population,,0
2021,252496,Vilanova de l'Aguda,females,Asia and Oceania,population,,0
2021,252496,Vilanova de l'Aguda,females,total,population,,99
2021,252496,Vilanova de l'Aguda,total,Spanish,population,,189
2021,252496,Vilanova de l'Aguda,total,rest of the European Union,population,,5
2021,252496,Vilanova de l'Aguda,total,rest of Europe,population,,0
2021,252496,Vilanova de l'Aguda,total,African,population,,0
2021,252496,Vilanova de l'Aguda,total,North and Central America,population,,0
2021,252496,Vilanova de l'Aguda,total,South America,population,,0
2021,252496,Vilanova de l'Aguda,total,Asia and Oceania,population,,0
2021,252496,Vilanova de l'Aguda,total,total,population,,194
2021,252542,Vilanova de la Barca,males,Spanish,population,,418
2021,252542,Vilanova de la Barca,males,rest of the European Union,population,,113
2021,252542,Vilanova de la Barca,males,rest of Europe,population,,2
2021,252542,Vilanova de la Barca,males,African,population,,42
2021,252542,Vilanova de la Barca,males,North and Central America,population,,2
2021,252542,Vilanova de la Barca,males,South America,population,,48
2021,252542,Vilanova de la Barca,males,Asia and Oceania,population,,0
2021,252542,Vilanova de la Barca,males,total,population,,625
2021,252542,Vilanova de la Barca,females,Spanish,population,,422
2021,252542,Vilanova de la Barca,females,rest of the European Union,population,,64
2021,252542,Vilanova de la Barca,females,rest of Europe,population,,1
2021,252542,Vilanova de la Barca,females,African,population,,8
2021,252542,Vilanova de la Barca,females,North and Central America,population,,2
2021,252542,Vilanova de la Barca,females,South America,population,,5
2021,252542,Vilanova de la Barca,females,Asia and Oceania,population,,0
2021,252542,Vilanova de la Barca,females,total,population,,502
2021,252542,Vilanova de la Barca,total,Spanish,population,,840
2021,252542,Vilanova de la Barca,total,rest of the European Union,population,,177
2021,252542,Vilanova de la Barca,total,rest of Europe,population,,3
2021,252542,Vilanova de la Barca,total,African,population,,50
2021,252542,Vilanova de la Barca,total,North and Central America,population,,4
2021,252542,Vilanova de la Barca,total,South America,population,,53
2021,252542,Vilanova de la Barca,total,Asia and Oceania,population,,0
2021,252542,Vilanova de la Barca,total,total,population,,1127
2021,252509,Vilanova de Meià,males,Spanish,population,,213
2021,252509,Vilanova de Meià,males,rest of the European Union,population,,12
2021,252509,Vilanova de Meià,males,rest of Europe,population,,1
2021,252509,Vilanova de Meià,males,African,population,,32
2021,252509,Vilanova de Meià,males,North and Central America,population,,0
2021,252509,Vilanova de Meià,males,South America,population,,1
2021,252509,Vilanova de Meià,males,Asia and Oceania,population,,4
2021,252509,Vilanova de Meià,males,total,population,,263
2021,252509,Vilanova de Meià,females,Spanish,population,,151
2021,252509,Vilanova de Meià,females,rest of the European Union,population,,7
2021,252509,Vilanova de Meià,females,rest of Europe,population,,2
2021,252509,Vilanova de Meià,females,African,population,,2
2021,252509,Vilanova de Meià,females,North and Central America,population,,0
2021,252509,Vilanova de Meià,females,South America,population,,2
2021,252509,Vilanova de Meià,females,Asia and Oceania,population,,0
2021,252509,Vilanova de Meià,females,total,population,,164
2021,252509,Vilanova de Meià,total,Spanish,population,,364
2021,252509,Vilanova de Meià,total,rest of the European Union,population,,19
2021,252509,Vilanova de Meià,total,rest of Europe,population,,3
2021,252509,Vilanova de Meià,total,African,population,,34
2021,252509,Vilanova de Meià,total,North and Central America,population,,0
2021,252509,Vilanova de Meià,total,South America,population,,3
2021,252509,Vilanova de Meià,total,Asia and Oceania,population,,4
2021,252509,Vilanova de Meià,total,total,population,,427
2021,431687,Vilanova de Prades,males,Spanish,population,,52
2021,431687,Vilanova de Prades,males,rest of the European Union,population,,1
2021,431687,Vilanova de Prades,males,rest of Europe,population,,0
2021,431687,Vilanova de Prades,males,African,population,,0
2021,431687,Vilanova de Prades,males,North and Central America,population,,0
2021,431687,Vilanova de Prades,males,South America,population,,0
2021,431687,Vilanova de Prades,males,Asia and Oceania,population,,1
2021,431687,Vilanova de Prades,males,total,population,,54
2021,431687,Vilanova de Prades,females,Spanish,population,,46
2021,431687,Vilanova de Prades,females,rest of the European Union,population,,0
2021,431687,Vilanova de Prades,females,rest of Europe,population,,1
2021,431687,Vilanova de Prades,females,African,population,,2
2021,431687,Vilanova de Prades,females,North and Central America,population,,0
2021,431687,Vilanova de Prades,females,South America,population,,5
2021,431687,Vilanova de Prades,females,Asia and Oceania,population,,0
2021,431687,Vilanova de Prades,females,total,population,,54
