﻿year,geo,municipalities,age,sex,concept,status,value
2021,082994,Vilada,from 15 to 19 years,females,population,,4
2021,082994,Vilada,from 15 to 19 years,total,population,,12
2021,082994,Vilada,from 20 to 24 years,males,population,,8
2021,082994,Vilada,from 20 to 24 years,females,population,,5
2021,082994,Vilada,from 20 to 24 years,total,population,,13
2021,082994,Vilada,from 25 to 29 years,males,population,,8
2021,082994,Vilada,from 25 to 29 years,females,population,,7
2021,082994,Vilada,from 25 to 29 years,total,population,,15
2021,082994,Vilada,from 30 to 34 years,males,population,,8
2021,082994,Vilada,from 30 to 34 years,females,population,,10
2021,082994,Vilada,from 30 to 34 years,total,population,,18
2021,082994,Vilada,from 35 to 39 years,males,population,,18
2021,082994,Vilada,from 35 to 39 years,females,population,,15
2021,082994,Vilada,from 35 to 39 years,total,population,,33
2021,082994,Vilada,from 40 to 44 years,males,population,,18
2021,082994,Vilada,from 40 to 44 years,females,population,,12
2021,082994,Vilada,from 40 to 44 years,total,population,,30
2021,082994,Vilada,from 45 to 49 years,males,population,,11
2021,082994,Vilada,from 45 to 49 years,females,population,,11
2021,082994,Vilada,from 45 to 49 years,total,population,,22
2021,082994,Vilada,from 50 to 54 years,males,population,,12
2021,082994,Vilada,from 50 to 54 years,females,population,,14
2021,082994,Vilada,from 50 to 54 years,total,population,,26
2021,082994,Vilada,from 55 to 59 years,males,population,,19
2021,082994,Vilada,from 55 to 59 years,females,population,,13
2021,082994,Vilada,from 55 to 59 years,total,population,,32
2021,082994,Vilada,from 60 to 64 years,males,population,,24
2021,082994,Vilada,from 60 to 64 years,females,population,,20
2021,082994,Vilada,from 60 to 64 years,total,population,,44
2021,082994,Vilada,from 65 to 69 years,males,population,,28
2021,082994,Vilada,from 65 to 69 years,females,population,,14
2021,082994,Vilada,from 65 to 69 years,total,population,,42
2021,082994,Vilada,from 70 to 74 years,males,population,,18
2021,082994,Vilada,from 70 to 74 years,females,population,,18
2021,082994,Vilada,from 70 to 74 years,total,population,,36
2021,082994,Vilada,from 75 to 79 years,males,population,,15
2021,082994,Vilada,from 75 to 79 years,females,population,,12
2021,082994,Vilada,from 75 to 79 years,total,population,,27
2021,082994,Vilada,from 80 to 84 years,males,population,,4
2021,082994,Vilada,from 80 to 84 years,females,population,,7
2021,082994,Vilada,from 80 to 84 years,total,population,,11
2021,082994,Vilada,from 85 to 89 years,males,population,,2
2021,082994,Vilada,from 85 to 89 years,females,population,,8
2021,082994,Vilada,from 85 to 89 years,total,population,,10
2021,082994,Vilada,from 90 to 94 years,males,population,,4
2021,082994,Vilada,from 90 to 94 years,females,population,,6
2021,082994,Vilada,from 90 to 94 years,total,population,,10
2021,082994,Vilada,from 95 to 99 years,males,population,,2
2021,082994,Vilada,from 95 to 99 years,females,population,,3
2021,082994,Vilada,from 95 to 99 years,total,population,,5
2021,082994,Vilada,100 years or over,males,population,,0
2021,082994,Vilada,100 years or over,females,population,,1
2021,082994,Vilada,100 years or over,total,population,,1
2021,082994,Vilada,total,males,population,,230
2021,082994,Vilada,total,females,population,,194
2021,082994,Vilada,total,total,population,,424
2021,172174,Viladamat,from 0 to 4 years,males,population,,10
2021,172174,Viladamat,from 0 to 4 years,females,population,,14
2021,172174,Viladamat,from 0 to 4 years,total,population,,24
2021,172174,Viladamat,from 5 to 9 years,males,population,,9
2021,172174,Viladamat,from 5 to 9 years,females,population,,11
2021,172174,Viladamat,from 5 to 9 years,total,population,,20
2021,172174,Viladamat,from 10 to 14 years,males,population,,9
2021,172174,Viladamat,from 10 to 14 years,females,population,,11
2021,172174,Viladamat,from 10 to 14 years,total,population,,20
2021,172174,Viladamat,from 15 to 19 years,males,population,,11
2021,172174,Viladamat,from 15 to 19 years,females,population,,10
2021,172174,Viladamat,from 15 to 19 years,total,population,,21
2021,172174,Viladamat,from 20 to 24 years,males,population,,5
2021,172174,Viladamat,from 20 to 24 years,females,population,,9
2021,172174,Viladamat,from 20 to 24 years,total,population,,14
2021,172174,Viladamat,from 25 to 29 years,males,population,,12
2021,172174,Viladamat,from 25 to 29 years,females,population,,7
2021,172174,Viladamat,from 25 to 29 years,total,population,,19
2021,172174,Viladamat,from 30 to 34 years,males,population,,15
2021,172174,Viladamat,from 30 to 34 years,females,population,,8
2021,172174,Viladamat,from 30 to 34 years,total,population,,23
2021,172174,Viladamat,from 35 to 39 years,males,population,,11
2021,172174,Viladamat,from 35 to 39 years,females,population,,21
2021,172174,Viladamat,from 35 to 39 years,total,population,,32
2021,172174,Viladamat,from 40 to 44 years,males,population,,17
2021,172174,Viladamat,from 40 to 44 years,females,population,,18
2021,172174,Viladamat,from 40 to 44 years,total,population,,35
2021,172174,Viladamat,from 45 to 49 years,males,population,,22
2021,172174,Viladamat,from 45 to 49 years,females,population,,20
2021,172174,Viladamat,from 45 to 49 years,total,population,,42
2021,172174,Viladamat,from 50 to 54 years,males,population,,19
2021,172174,Viladamat,from 50 to 54 years,females,population,,15
2021,172174,Viladamat,from 50 to 54 years,total,population,,34
2021,172174,Viladamat,from 55 to 59 years,males,population,,14
2021,172174,Viladamat,from 55 to 59 years,females,population,,21
2021,172174,Viladamat,from 55 to 59 years,total,population,,35
2021,172174,Viladamat,from 60 to 64 years,males,population,,27
2021,172174,Viladamat,from 60 to 64 years,females,population,,15
2021,172174,Viladamat,from 60 to 64 years,total,population,,42
2021,172174,Viladamat,from 65 to 69 years,males,population,,17
2021,172174,Viladamat,from 65 to 69 years,females,population,,10
2021,172174,Viladamat,from 65 to 69 years,total,population,,27
2021,172174,Viladamat,from 70 to 74 years,males,population,,15
2021,172174,Viladamat,from 70 to 74 years,females,population,,18
2021,172174,Viladamat,from 70 to 74 years,total,population,,33
2021,172174,Viladamat,from 75 to 79 years,males,population,,15
2021,172174,Viladamat,from 75 to 79 years,females,population,,9
2021,172174,Viladamat,from 75 to 79 years,total,population,,24
2021,172174,Viladamat,from 80 to 84 years,males,population,,5
2021,172174,Viladamat,from 80 to 84 years,females,population,,6
2021,172174,Viladamat,from 80 to 84 years,total,population,,11
2021,172174,Viladamat,from 85 to 89 years,males,population,,3
2021,172174,Viladamat,from 85 to 89 years,females,population,,6
2021,172174,Viladamat,from 85 to 89 years,total,population,,9
2021,172174,Viladamat,from 90 to 94 years,males,population,,1
2021,172174,Viladamat,from 90 to 94 years,females,population,,5
2021,172174,Viladamat,from 90 to 94 years,total,population,,6
2021,172174,Viladamat,from 95 to 99 years,males,population,,0
2021,172174,Viladamat,from 95 to 99 years,females,population,,0
2021,172174,Viladamat,from 95 to 99 years,total,population,,0
2021,172174,Viladamat,100 years or over,males,population,,0
2021,172174,Viladamat,100 years or over,females,population,,0
2021,172174,Viladamat,100 years or over,total,population,,0
2021,172174,Viladamat,total,males,population,,237
2021,172174,Viladamat,total,females,population,,234
2021,172174,Viladamat,total,total,population,,471
2021,172168,Viladasens,from 0 to 4 years,males,population,,6
2021,172168,Viladasens,from 0 to 4 years,females,population,,3
2021,172168,Viladasens,from 0 to 4 years,total,population,,9
2021,172168,Viladasens,from 5 to 9 years,males,population,,5
2021,172168,Viladasens,from 5 to 9 years,females,population,,3
2021,172168,Viladasens,from 5 to 9 years,total,population,,8
2021,172168,Viladasens,from 10 to 14 years,males,population,,9
2021,172168,Viladasens,from 10 to 14 years,females,population,,3
2021,172168,Viladasens,from 10 to 14 years,total,population,,12
2021,172168,Viladasens,from 15 to 19 years,males,population,,4
2021,172168,Viladasens,from 15 to 19 years,females,population,,3
2021,172168,Viladasens,from 15 to 19 years,total,population,,7
2021,172168,Viladasens,from 20 to 24 years,males,population,,6
2021,172168,Viladasens,from 20 to 24 years,females,population,,2
2021,172168,Viladasens,from 20 to 24 years,total,population,,8
2021,172168,Viladasens,from 25 to 29 years,males,population,,5
2021,172168,Viladasens,from 25 to 29 years,females,population,,7
2021,172168,Viladasens,from 25 to 29 years,total,population,,12
2021,172168,Viladasens,from 30 to 34 years,males,population,,9
2021,172168,Viladasens,from 30 to 34 years,females,population,,10
2021,172168,Viladasens,from 30 to 34 years,total,population,,19
2021,172168,Viladasens,from 35 to 39 years,males,population,,7
2021,172168,Viladasens,from 35 to 39 years,females,population,,6
2021,172168,Viladasens,from 35 to 39 years,total,population,,13
2021,172168,Viladasens,from 40 to 44 years,males,population,,5
2021,172168,Viladasens,from 40 to 44 years,females,population,,4
2021,172168,Viladasens,from 40 to 44 years,total,population,,9
2021,172168,Viladasens,from 45 to 49 years,males,population,,9
2021,172168,Viladasens,from 45 to 49 years,females,population,,9
2021,172168,Viladasens,from 45 to 49 years,total,population,,18
2021,172168,Viladasens,from 50 to 54 years,males,population,,8
2021,172168,Viladasens,from 50 to 54 years,females,population,,9
2021,172168,Viladasens,from 50 to 54 years,total,population,,17
2021,172168,Viladasens,from 55 to 59 years,males,population,,14
2021,172168,Viladasens,from 55 to 59 years,females,population,,9
2021,172168,Viladasens,from 55 to 59 years,total,population,,23
2021,172168,Viladasens,from 60 to 64 years,males,population,,10
2021,172168,Viladasens,from 60 to 64 years,females,population,,6
2021,172168,Viladasens,from 60 to 64 years,total,population,,16
2021,172168,Viladasens,from 65 to 69 years,males,population,,9
2021,172168,Viladasens,from 65 to 69 years,females,population,,6
2021,172168,Viladasens,from 65 to 69 years,total,population,,15
2021,172168,Viladasens,from 70 to 74 years,males,population,,2
2021,172168,Viladasens,from 70 to 74 years,females,population,,1
2021,172168,Viladasens,from 70 to 74 years,total,population,,3
2021,172168,Viladasens,from 75 to 79 years,males,population,,2
2021,172168,Viladasens,from 75 to 79 years,females,population,,2
2021,172168,Viladasens,from 75 to 79 years,total,population,,4
2021,172168,Viladasens,from 80 to 84 years,males,population,,2
2021,172168,Viladasens,from 80 to 84 years,females,population,,4
2021,172168,Viladasens,from 80 to 84 years,total,population,,6
2021,172168,Viladasens,from 85 to 89 years,males,population,,2
2021,172168,Viladasens,from 85 to 89 years,females,population,,8
2021,172168,Viladasens,from 85 to 89 years,total,population,,10
2021,172168,Viladasens,from 90 to 94 years,males,population,,1
2021,172168,Viladasens,from 90 to 94 years,females,population,,4
2021,172168,Viladasens,from 90 to 94 years,total,population,,5
2021,172168,Viladasens,from 95 to 99 years,males,population,,0
2021,172168,Viladasens,from 95 to 99 years,females,population,,0
2021,172168,Viladasens,from 95 to 99 years,total,population,,0
2021,172168,Viladasens,100 years or over,males,population,,0
2021,172168,Viladasens,100 years or over,females,population,,0
2021,172168,Viladasens,100 years or over,total,population,,0
2021,172168,Viladasens,total,males,population,,115
2021,172168,Viladasens,total,females,population,,99
2021,172168,Viladasens,total,total,population,,214
2021,083015,Viladecans,from 0 to 4 years,males,population,,1407
2021,083015,Viladecans,from 0 to 4 years,females,population,,1339
2021,083015,Viladecans,from 0 to 4 years,total,population,,2746
2021,083015,Viladecans,from 5 to 9 years,males,population,,1923
2021,083015,Viladecans,from 5 to 9 years,females,population,,1744
2021,083015,Viladecans,from 5 to 9 years,total,population,,3667
2021,083015,Viladecans,from 10 to 14 years,males,population,,2160
2021,083015,Viladecans,from 10 to 14 years,females,population,,2138
2021,083015,Viladecans,from 10 to 14 years,total,population,,4298
2021,083015,Viladecans,from 15 to 19 years,males,population,,2068
2021,083015,Viladecans,from 15 to 19 years,females,population,,1885
2021,083015,Viladecans,from 15 to 19 years,total,population,,3953
2021,083015,Viladecans,from 20 to 24 years,males,population,,1725
2021,083015,Viladecans,from 20 to 24 years,females,population,,1636
2021,083015,Viladecans,from 20 to 24 years,total,population,,3361
2021,083015,Viladecans,from 25 to 29 years,males,population,,1707
2021,083015,Viladecans,from 25 to 29 years,females,population,,1560
2021,083015,Viladecans,from 25 to 29 years,total,population,,3267
2021,083015,Viladecans,from 30 to 34 years,males,population,,1665
2021,083015,Viladecans,from 30 to 34 years,females,population,,1815
2021,083015,Viladecans,from 30 to 34 years,total,population,,3480
2021,083015,Viladecans,from 35 to 39 years,males,population,,2202
2021,083015,Viladecans,from 35 to 39 years,females,population,,2340
2021,083015,Viladecans,from 35 to 39 years,total,population,,4542
2021,083015,Viladecans,from 40 to 44 years,males,population,,3014
2021,083015,Viladecans,from 40 to 44 years,females,population,,3074
2021,083015,Viladecans,from 40 to 44 years,total,population,,6088
2021,083015,Viladecans,from 45 to 49 years,males,population,,3346
2021,083015,Viladecans,from 45 to 49 years,females,population,,3138
2021,083015,Viladecans,from 45 to 49 years,total,population,,6484
2021,083015,Viladecans,from 50 to 54 years,males,population,,2847
2021,083015,Viladecans,from 50 to 54 years,females,population,,2712
2021,083015,Viladecans,from 50 to 54 years,total,population,,5559
2021,083015,Viladecans,from 55 to 59 years,males,population,,2207
2021,083015,Viladecans,from 55 to 59 years,females,population,,2199
2021,083015,Viladecans,from 55 to 59 years,total,population,,4406
2021,083015,Viladecans,from 60 to 64 years,males,population,,1720
2021,083015,Viladecans,from 60 to 64 years,females,population,,1875
2021,083015,Viladecans,from 60 to 64 years,total,population,,3595
2021,083015,Viladecans,from 65 to 69 years,males,population,,1445
2021,083015,Viladecans,from 65 to 69 years,females,population,,1640
2021,083015,Viladecans,from 65 to 69 years,total,population,,3085
2021,083015,Viladecans,from 70 to 74 years,males,population,,1267
2021,083015,Viladecans,from 70 to 74 years,females,population,,1539
2021,083015,Viladecans,from 70 to 74 years,total,population,,2806
2021,083015,Viladecans,from 75 to 79 years,males,population,,1007
2021,083015,Viladecans,from 75 to 79 years,females,population,,1298
2021,083015,Viladecans,from 75 to 79 years,total,population,,2305
2021,083015,Viladecans,from 80 to 84 years,males,population,,648
2021,083015,Viladecans,from 80 to 84 years,females,population,,944
2021,083015,Viladecans,from 80 to 84 years,total,population,,1592
2021,083015,Viladecans,from 85 to 89 years,males,population,,402
2021,083015,Viladecans,from 85 to 89 years,females,population,,573
2021,083015,Viladecans,from 85 to 89 years,total,population,,975
2021,083015,Viladecans,from 90 to 94 years,males,population,,120
2021,083015,Viladecans,from 90 to 94 years,females,population,,267
2021,083015,Viladecans,from 90 to 94 years,total,population,,387
2021,083015,Viladecans,from 95 to 99 years,males,population,,24
2021,083015,Viladecans,from 95 to 99 years,females,population,,69
2021,083015,Viladecans,from 95 to 99 years,total,population,,93
2021,083015,Viladecans,100 years or over,males,population,,3
2021,083015,Viladecans,100 years or over,females,population,,15
2021,083015,Viladecans,100 years or over,total,population,,18
2021,083015,Viladecans,total,males,population,,32907
2021,083015,Viladecans,total,females,population,,33800
2021,083015,Viladecans,total,total,population,,66707
2021,083008,Viladecavalls,from 0 to 4 years,males,population,,154
2021,083008,Viladecavalls,from 0 to 4 years,females,population,,159
2021,083008,Viladecavalls,from 0 to 4 years,total,population,,313
2021,083008,Viladecavalls,from 5 to 9 years,males,population,,205
2021,083008,Viladecavalls,from 5 to 9 years,females,population,,192
2021,083008,Viladecavalls,from 5 to 9 years,total,population,,397
2021,083008,Viladecavalls,from 10 to 14 years,males,population,,241
2021,083008,Viladecavalls,from 10 to 14 years,females,population,,230
2021,083008,Viladecavalls,from 10 to 14 years,total,population,,471
2021,083008,Viladecavalls,from 15 to 19 years,males,population,,246
2021,083008,Viladecavalls,from 15 to 19 years,females,population,,264
2021,083008,Viladecavalls,from 15 to 19 years,total,population,,510
2021,083008,Viladecavalls,from 20 to 24 years,males,population,,221
2021,083008,Viladecavalls,from 20 to 24 years,females,population,,224
2021,083008,Viladecavalls,from 20 to 24 years,total,population,,445
2021,083008,Viladecavalls,from 25 to 29 years,males,population,,223
2021,083008,Viladecavalls,from 25 to 29 years,females,population,,176
2021,083008,Viladecavalls,from 25 to 29 years,total,population,,399
2021,083008,Viladecavalls,from 30 to 34 years,males,population,,191
2021,083008,Viladecavalls,from 30 to 34 years,females,population,,199
2021,083008,Viladecavalls,from 30 to 34 years,total,population,,390
2021,083008,Viladecavalls,from 35 to 39 years,males,population,,203
2021,083008,Viladecavalls,from 35 to 39 years,females,population,,210
2021,083008,Viladecavalls,from 35 to 39 years,total,population,,413
2021,083008,Viladecavalls,from 40 to 44 years,males,population,,294
2021,083008,Viladecavalls,from 40 to 44 years,females,population,,286
2021,083008,Viladecavalls,from 40 to 44 years,total,population,,580
2021,083008,Viladecavalls,from 45 to 49 years,males,population,,302
2021,083008,Viladecavalls,from 45 to 49 years,females,population,,330
2021,083008,Viladecavalls,from 45 to 49 years,total,population,,632
2021,083008,Viladecavalls,from 50 to 54 years,males,population,,335
2021,083008,Viladecavalls,from 50 to 54 years,females,population,,329
2021,083008,Viladecavalls,from 50 to 54 years,total,population,,664
2021,083008,Viladecavalls,from 55 to 59 years,males,population,,323
2021,083008,Viladecavalls,from 55 to 59 years,females,population,,302
2021,083008,Viladecavalls,from 55 to 59 years,total,population,,625
2021,083008,Viladecavalls,from 60 to 64 years,males,population,,285
2021,083008,Viladecavalls,from 60 to 64 years,females,population,,313
2021,083008,Viladecavalls,from 60 to 64 years,total,population,,598
2021,083008,Viladecavalls,from 65 to 69 years,males,population,,216
2021,083008,Viladecavalls,from 65 to 69 years,females,population,,166
2021,083008,Viladecavalls,from 65 to 69 years,total,population,,382
2021,083008,Viladecavalls,from 70 to 74 years,males,population,,154
2021,083008,Viladecavalls,from 70 to 74 years,females,population,,177
2021,083008,Viladecavalls,from 70 to 74 years,total,population,,331
2021,083008,Viladecavalls,from 75 to 79 years,males,population,,88
2021,083008,Viladecavalls,from 75 to 79 years,females,population,,89
2021,083008,Viladecavalls,from 75 to 79 years,total,population,,177
2021,083008,Viladecavalls,from 80 to 84 years,males,population,,60
2021,083008,Viladecavalls,from 80 to 84 years,females,population,,77
2021,083008,Viladecavalls,from 80 to 84 years,total,population,,137
2021,083008,Viladecavalls,from 85 to 89 years,males,population,,40
2021,083008,Viladecavalls,from 85 to 89 years,females,population,,64
2021,083008,Viladecavalls,from 85 to 89 years,total,population,,104
2021,083008,Viladecavalls,from 90 to 94 years,males,population,,12
2021,083008,Viladecavalls,from 90 to 94 years,females,population,,34
2021,083008,Viladecavalls,from 90 to 94 years,total,population,,46
2021,083008,Viladecavalls,from 95 to 99 years,males,population,,1
2021,083008,Viladecavalls,from 95 to 99 years,females,population,,4
2021,083008,Viladecavalls,from 95 to 99 years,total,population,,5
2021,083008,Viladecavalls,100 years or over,males,population,,1
2021,083008,Viladecavalls,100 years or over,females,population,,1
2021,083008,Viladecavalls,100 years or over,total,population,,2
2021,083008,Viladecavalls,total,males,population,,3795
2021,083008,Viladecavalls,total,females,population,,3826
2021,083008,Viladecavalls,total,total,population,,7621
2021,172180,Vilademuls,from 0 to 4 years,males,population,,20
2021,172180,Vilademuls,from 0 to 4 years,females,population,,20
2021,172180,Vilademuls,from 0 to 4 years,total,population,,40
2021,172180,Vilademuls,from 5 to 9 years,males,population,,27
2021,172180,Vilademuls,from 5 to 9 years,females,population,,28
2021,172180,Vilademuls,from 5 to 9 years,total,population,,55
2021,172180,Vilademuls,from 10 to 14 years,males,population,,28
2021,172180,Vilademuls,from 10 to 14 years,females,population,,26
2021,172180,Vilademuls,from 10 to 14 years,total,population,,54
2021,172180,Vilademuls,from 15 to 19 years,males,population,,18
2021,172180,Vilademuls,from 15 to 19 years,females,population,,15
2021,172180,Vilademuls,from 15 to 19 years,total,population,,33
2021,172180,Vilademuls,from 20 to 24 years,males,population,,16
2021,172180,Vilademuls,from 20 to 24 years,females,population,,12
2021,172180,Vilademuls,from 20 to 24 years,total,population,,28
2021,172180,Vilademuls,from 25 to 29 years,males,population,,23
2021,172180,Vilademuls,from 25 to 29 years,females,population,,18
2021,172180,Vilademuls,from 25 to 29 years,total,population,,41
2021,172180,Vilademuls,from 30 to 34 years,males,population,,17
2021,172180,Vilademuls,from 30 to 34 years,females,population,,24
2021,172180,Vilademuls,from 30 to 34 years,total,population,,41
2021,172180,Vilademuls,from 35 to 39 years,males,population,,31
2021,172180,Vilademuls,from 35 to 39 years,females,population,,28
2021,172180,Vilademuls,from 35 to 39 years,total,population,,59
2021,172180,Vilademuls,from 40 to 44 years,males,population,,42
2021,172180,Vilademuls,from 40 to 44 years,females,population,,39
2021,172180,Vilademuls,from 40 to 44 years,total,population,,81
2021,172180,Vilademuls,from 45 to 49 years,males,population,,46
2021,172180,Vilademuls,from 45 to 49 years,females,population,,35
2021,172180,Vilademuls,from 45 to 49 years,total,population,,81
2021,172180,Vilademuls,from 50 to 54 years,males,population,,29
2021,172180,Vilademuls,from 50 to 54 years,females,population,,27
2021,172180,Vilademuls,from 50 to 54 years,total,population,,56
2021,172180,Vilademuls,from 55 to 59 years,males,population,,27
2021,172180,Vilademuls,from 55 to 59 years,females,population,,21
2021,172180,Vilademuls,from 55 to 59 years,total,population,,48
2021,172180,Vilademuls,from 60 to 64 years,males,population,,25
2021,172180,Vilademuls,from 60 to 64 years,females,population,,35
2021,172180,Vilademuls,from 60 to 64 years,total,population,,60
2021,172180,Vilademuls,from 65 to 69 years,males,population,,27
2021,172180,Vilademuls,from 65 to 69 years,females,population,,24
2021,172180,Vilademuls,from 65 to 69 years,total,population,,51
2021,172180,Vilademuls,from 70 to 74 years,males,population,,18
2021,172180,Vilademuls,from 70 to 74 years,females,population,,15
2021,172180,Vilademuls,from 70 to 74 years,total,population,,33
2021,172180,Vilademuls,from 75 to 79 years,males,population,,14
2021,172180,Vilademuls,from 75 to 79 years,females,population,,11
2021,172180,Vilademuls,from 75 to 79 years,total,population,,25
2021,172180,Vilademuls,from 80 to 84 years,males,population,,10
2021,172180,Vilademuls,from 80 to 84 years,females,population,,9
2021,172180,Vilademuls,from 80 to 84 years,total,population,,19
2021,172180,Vilademuls,from 85 to 89 years,males,population,,10
2021,172180,Vilademuls,from 85 to 89 years,females,population,,10
2021,172180,Vilademuls,from 85 to 89 years,total,population,,20
2021,172180,Vilademuls,from 90 to 94 years,males,population,,1
2021,172180,Vilademuls,from 90 to 94 years,females,population,,6
2021,172180,Vilademuls,from 90 to 94 years,total,population,,7
2021,172180,Vilademuls,from 95 to 99 years,males,population,,1
2021,172180,Vilademuls,from 95 to 99 years,females,population,,1
2021,172180,Vilademuls,from 95 to 99 years,total,population,,2
2021,172180,Vilademuls,100 years or over,males,population,,1
2021,172180,Vilademuls,100 years or over,females,population,,0
2021,172180,Vilademuls,100 years or over,total,population,,1
2021,172180,Vilademuls,total,males,population,,431
2021,172180,Vilademuls,total,females,population,,404
2021,172180,Vilademuls,total,total,population,,835
2021,172207,Viladrau,from 0 to 4 years,males,population,,24
2021,172207,Viladrau,from 0 to 4 years,females,population,,23
2021,172207,Viladrau,from 0 to 4 years,total,population,,47
2021,172207,Viladrau,from 5 to 9 years,males,population,,25
2021,172207,Viladrau,from 5 to 9 years,females,population,,35
2021,172207,Viladrau,from 5 to 9 years,total,population,,60
2021,172207,Viladrau,from 10 to 14 years,males,population,,32
2021,172207,Viladrau,from 10 to 14 years,females,population,,33
2021,172207,Viladrau,from 10 to 14 years,total,population,,65
2021,172207,Viladrau,from 15 to 19 years,males,population,,25
2021,172207,Viladrau,from 15 to 19 years,females,population,,19
2021,172207,Viladrau,from 15 to 19 years,total,population,,44
2021,172207,Viladrau,from 20 to 24 years,males,population,,21
2021,172207,Viladrau,from 20 to 24 years,females,population,,26
2021,172207,Viladrau,from 20 to 24 years,total,population,,47
2021,172207,Viladrau,from 25 to 29 years,males,population,,21
2021,172207,Viladrau,from 25 to 29 years,females,population,,32
2021,172207,Viladrau,from 25 to 29 years,total,population,,53
2021,172207,Viladrau,from 30 to 34 years,males,population,,27
2021,172207,Viladrau,from 30 to 34 years,females,population,,28
2021,172207,Viladrau,from 30 to 34 years,total,population,,55
2021,172207,Viladrau,from 35 to 39 years,males,population,,39
2021,172207,Viladrau,from 35 to 39 years,females,population,,35
2021,172207,Viladrau,from 35 to 39 years,total,population,,74
2021,172207,Viladrau,from 40 to 44 years,males,population,,49
2021,172207,Viladrau,from 40 to 44 years,females,population,,40
2021,172207,Viladrau,from 40 to 44 years,total,population,,89
2021,172207,Viladrau,from 45 to 49 years,males,population,,39
2021,172207,Viladrau,from 45 to 49 years,females,population,,41
2021,172207,Viladrau,from 45 to 49 years,total,population,,80
2021,172207,Viladrau,from 50 to 54 years,males,population,,48
2021,172207,Viladrau,from 50 to 54 years,females,population,,47
2021,172207,Viladrau,from 50 to 54 years,total,population,,95
2021,172207,Viladrau,from 55 to 59 years,males,population,,56
2021,172207,Viladrau,from 55 to 59 years,females,population,,43
2021,172207,Viladrau,from 55 to 59 years,total,population,,99
2021,172207,Viladrau,from 60 to 64 years,males,population,,49
2021,172207,Viladrau,from 60 to 64 years,females,population,,42
2021,172207,Viladrau,from 60 to 64 years,total,population,,91
2021,172207,Viladrau,from 65 to 69 years,males,population,,22
2021,172207,Viladrau,from 65 to 69 years,females,population,,25
2021,172207,Viladrau,from 65 to 69 years,total,population,,47
2021,172207,Viladrau,from 70 to 74 years,males,population,,32
2021,172207,Viladrau,from 70 to 74 years,females,population,,30
2021,172207,Viladrau,from 70 to 74 years,total,population,,62
2021,172207,Viladrau,from 75 to 79 years,males,population,,18
2021,172207,Viladrau,from 75 to 79 years,females,population,,13
2021,172207,Viladrau,from 75 to 79 years,total,population,,31
2021,172207,Viladrau,from 80 to 84 years,males,population,,5
2021,172207,Viladrau,from 80 to 84 years,females,population,,21
2021,172207,Viladrau,from 80 to 84 years,total,population,,26
2021,172207,Viladrau,from 85 to 89 years,males,population,,8
2021,172207,Viladrau,from 85 to 89 years,females,population,,18
2021,172207,Viladrau,from 85 to 89 years,total,population,,26
2021,172207,Viladrau,from 90 to 94 years,males,population,,2
2021,172207,Viladrau,from 90 to 94 years,females,population,,7
2021,172207,Viladrau,from 90 to 94 years,total,population,,9
2021,172207,Viladrau,from 95 to 99 years,males,population,,0
2021,172207,Viladrau,from 95 to 99 years,females,population,,2
2021,172207,Viladrau,from 95 to 99 years,total,population,,2
2021,172207,Viladrau,100 years or over,males,population,,0
2021,172207,Viladrau,100 years or over,females,population,,0
2021,172207,Viladrau,100 years or over,total,population,,0
2021,172207,Viladrau,total,males,population,,542
2021,172207,Viladrau,total,females,population,,560
2021,172207,Viladrau,total,total,population,,1102
2021,172214,Vilafant,from 0 to 4 years,males,population,,133
2021,172214,Vilafant,from 0 to 4 years,females,population,,119
2021,172214,Vilafant,from 0 to 4 years,total,population,,252
2021,172214,Vilafant,from 5 to 9 years,males,population,,152
2021,172214,Vilafant,from 5 to 9 years,females,population,,138
2021,172214,Vilafant,from 5 to 9 years,total,population,,290
2021,172214,Vilafant,from 10 to 14 years,males,population,,186
2021,172214,Vilafant,from 10 to 14 years,females,population,,137
2021,172214,Vilafant,from 10 to 14 years,total,population,,323
2021,172214,Vilafant,from 15 to 19 years,males,population,,145
2021,172214,Vilafant,from 15 to 19 years,females,population,,169
2021,172214,Vilafant,from 15 to 19 years,total,population,,314
2021,172214,Vilafant,from 20 to 24 years,males,population,,147
2021,172214,Vilafant,from 20 to 24 years,females,population,,138
2021,172214,Vilafant,from 20 to 24 years,total,population,,285
2021,172214,Vilafant,from 25 to 29 years,males,population,,134
2021,172214,Vilafant,from 25 to 29 years,females,population,,132
2021,172214,Vilafant,from 25 to 29 years,total,population,,266
2021,172214,Vilafant,from 30 to 34 years,males,population,,139
2021,172214,Vilafant,from 30 to 34 years,females,population,,150
2021,172214,Vilafant,from 30 to 34 years,total,population,,289
2021,172214,Vilafant,from 35 to 39 years,males,population,,174
2021,172214,Vilafant,from 35 to 39 years,females,population,,201
2021,172214,Vilafant,from 35 to 39 years,total,population,,375
2021,172214,Vilafant,from 40 to 44 years,males,population,,195
2021,172214,Vilafant,from 40 to 44 years,females,population,,191
2021,172214,Vilafant,from 40 to 44 years,total,population,,386
2021,172214,Vilafant,from 45 to 49 years,males,population,,201
2021,172214,Vilafant,from 45 to 49 years,females,population,,206
2021,172214,Vilafant,from 45 to 49 years,total,population,,407
2021,172214,Vilafant,from 50 to 54 years,males,population,,197
