﻿any;geo;municipis;sexe;lloc de naixement;concepte;estat;valor
2021;082460;Santa Eugènia de Berga;homes;Canàries;població;;0
2021;082460;Santa Eugènia de Berga;homes;Cantàbria;població;;0
2021;082460;Santa Eugènia de Berga;homes;Castella - la Manxa;població;;4
2021;082460;Santa Eugènia de Berga;homes;Castella i Lleó;població;;4
2021;082460;Santa Eugènia de Berga;homes;Comunitat Valenciana;població;;5
2021;082460;Santa Eugènia de Berga;homes;Extremadura;població;;7
2021;082460;Santa Eugènia de Berga;homes;Galícia;població;;2
2021;082460;Santa Eugènia de Berga;homes;Comunitat de Madrid;població;;0
2021;082460;Santa Eugènia de Berga;homes;Regió de Múrcia;població;;2
2021;082460;Santa Eugènia de Berga;homes;Comunitat Foral de Navarra;població;;3
2021;082460;Santa Eugènia de Berga;homes;País Basc;població;;2
2021;082460;Santa Eugènia de Berga;homes;Rioja, La;població;;0
2021;082460;Santa Eugènia de Berga;homes;Ceuta i Melilla;població;;0
2021;082460;Santa Eugènia de Berga;homes;estranger;població;;131
2021;082460;Santa Eugènia de Berga;homes;total;població;;1149
2021;082460;Santa Eugènia de Berga;dones;Catalunya;població;;914
2021;082460;Santa Eugènia de Berga;dones;Barcelona;població;;876
2021;082460;Santa Eugènia de Berga;dones;Girona;població;;29
2021;082460;Santa Eugènia de Berga;dones;Lleida;població;;5
2021;082460;Santa Eugènia de Berga;dones;Tarragona;població;;4
2021;082460;Santa Eugènia de Berga;dones;resta de l'Estat;població;;84
2021;082460;Santa Eugènia de Berga;dones;Andalusia;població;;45
2021;082460;Santa Eugènia de Berga;dones;Aragó;població;;1
2021;082460;Santa Eugènia de Berga;dones;Principat d'Astúries;població;;1
2021;082460;Santa Eugènia de Berga;dones;Illes Balears;població;;2
2021;082460;Santa Eugènia de Berga;dones;Canàries;població;;1
2021;082460;Santa Eugènia de Berga;dones;Cantàbria;població;;2
2021;082460;Santa Eugènia de Berga;dones;Castella - la Manxa;població;;8
2021;082460;Santa Eugènia de Berga;dones;Castella i Lleó;població;;2
2021;082460;Santa Eugènia de Berga;dones;Comunitat Valenciana;població;;4
2021;082460;Santa Eugènia de Berga;dones;Extremadura;població;;4
2021;082460;Santa Eugènia de Berga;dones;Galícia;població;;2
2021;082460;Santa Eugènia de Berga;dones;Comunitat de Madrid;població;;3
2021;082460;Santa Eugènia de Berga;dones;Regió de Múrcia;població;;4
2021;082460;Santa Eugènia de Berga;dones;Comunitat Foral de Navarra;població;;2
2021;082460;Santa Eugènia de Berga;dones;País Basc;població;;2
2021;082460;Santa Eugènia de Berga;dones;Rioja, La;població;;1
2021;082460;Santa Eugènia de Berga;dones;Ceuta i Melilla;població;;0
2021;082460;Santa Eugènia de Berga;dones;estranger;població;;112
2021;082460;Santa Eugènia de Berga;dones;total;població;;1110
2021;082460;Santa Eugènia de Berga;total;Catalunya;població;;1866
2021;082460;Santa Eugènia de Berga;total;Barcelona;població;;1805
2021;082460;Santa Eugènia de Berga;total;Girona;població;;47
2021;082460;Santa Eugènia de Berga;total;Lleida;població;;8
2021;082460;Santa Eugènia de Berga;total;Tarragona;població;;6
2021;082460;Santa Eugènia de Berga;total;resta de l'Estat;població;;150
2021;082460;Santa Eugènia de Berga;total;Andalusia;població;;79
2021;082460;Santa Eugènia de Berga;total;Aragó;població;;3
2021;082460;Santa Eugènia de Berga;total;Principat d'Astúries;població;;1
2021;082460;Santa Eugènia de Berga;total;Illes Balears;població;;3
2021;082460;Santa Eugènia de Berga;total;Canàries;població;;1
2021;082460;Santa Eugènia de Berga;total;Cantàbria;població;;2
2021;082460;Santa Eugènia de Berga;total;Castella - la Manxa;població;;12
2021;082460;Santa Eugènia de Berga;total;Castella i Lleó;població;;6
2021;082460;Santa Eugènia de Berga;total;Comunitat Valenciana;població;;9
2021;082460;Santa Eugènia de Berga;total;Extremadura;població;;11
2021;082460;Santa Eugènia de Berga;total;Galícia;població;;4
2021;082460;Santa Eugènia de Berga;total;Comunitat de Madrid;població;;3
2021;082460;Santa Eugènia de Berga;total;Regió de Múrcia;població;;6
2021;082460;Santa Eugènia de Berga;total;Comunitat Foral de Navarra;població;;5
2021;082460;Santa Eugènia de Berga;total;País Basc;població;;4
2021;082460;Santa Eugènia de Berga;total;Rioja, La;població;;1
2021;082460;Santa Eugènia de Berga;total;Ceuta i Melilla;població;;0
2021;082460;Santa Eugènia de Berga;total;estranger;població;;243
2021;082460;Santa Eugènia de Berga;total;total;població;;2259
2021;082476;Santa Eulàlia de Riuprimer;homes;Catalunya;població;;614
2021;082476;Santa Eulàlia de Riuprimer;homes;Barcelona;població;;592
2021;082476;Santa Eulàlia de Riuprimer;homes;Girona;població;;22
2021;082476;Santa Eulàlia de Riuprimer;homes;Lleida;població;;0
2021;082476;Santa Eulàlia de Riuprimer;homes;Tarragona;població;;0
2021;082476;Santa Eulàlia de Riuprimer;homes;resta de l'Estat;població;;41
2021;082476;Santa Eulàlia de Riuprimer;homes;Andalusia;població;;27
2021;082476;Santa Eulàlia de Riuprimer;homes;Aragó;població;;0
2021;082476;Santa Eulàlia de Riuprimer;homes;Principat d'Astúries;població;;0
2021;082476;Santa Eulàlia de Riuprimer;homes;Illes Balears;població;;2
2021;082476;Santa Eulàlia de Riuprimer;homes;Canàries;població;;0
2021;082476;Santa Eulàlia de Riuprimer;homes;Cantàbria;població;;0
2021;082476;Santa Eulàlia de Riuprimer;homes;Castella - la Manxa;població;;2
2021;082476;Santa Eulàlia de Riuprimer;homes;Castella i Lleó;població;;0
2021;082476;Santa Eulàlia de Riuprimer;homes;Comunitat Valenciana;població;;1
2021;082476;Santa Eulàlia de Riuprimer;homes;Extremadura;població;;4
2021;082476;Santa Eulàlia de Riuprimer;homes;Galícia;població;;1
2021;082476;Santa Eulàlia de Riuprimer;homes;Comunitat de Madrid;població;;3
2021;082476;Santa Eulàlia de Riuprimer;homes;Regió de Múrcia;població;;0
2021;082476;Santa Eulàlia de Riuprimer;homes;Comunitat Foral de Navarra;població;;0
2021;082476;Santa Eulàlia de Riuprimer;homes;País Basc;població;;1
2021;082476;Santa Eulàlia de Riuprimer;homes;Rioja, La;població;;0
2021;082476;Santa Eulàlia de Riuprimer;homes;Ceuta i Melilla;població;;0
2021;082476;Santa Eulàlia de Riuprimer;homes;estranger;població;;50
2021;082476;Santa Eulàlia de Riuprimer;homes;total;població;;705
2021;082476;Santa Eulàlia de Riuprimer;dones;Catalunya;població;;599
2021;082476;Santa Eulàlia de Riuprimer;dones;Barcelona;població;;575
2021;082476;Santa Eulàlia de Riuprimer;dones;Girona;població;;17
2021;082476;Santa Eulàlia de Riuprimer;dones;Lleida;població;;6
2021;082476;Santa Eulàlia de Riuprimer;dones;Tarragona;població;;1
2021;082476;Santa Eulàlia de Riuprimer;dones;resta de l'Estat;població;;54
2021;082476;Santa Eulàlia de Riuprimer;dones;Andalusia;població;;31
2021;082476;Santa Eulàlia de Riuprimer;dones;Aragó;població;;4
2021;082476;Santa Eulàlia de Riuprimer;dones;Principat d'Astúries;població;;0
2021;082476;Santa Eulàlia de Riuprimer;dones;Illes Balears;població;;0
2021;082476;Santa Eulàlia de Riuprimer;dones;Canàries;població;;2
2021;082476;Santa Eulàlia de Riuprimer;dones;Cantàbria;població;;0
2021;082476;Santa Eulàlia de Riuprimer;dones;Castella - la Manxa;població;;2
2021;082476;Santa Eulàlia de Riuprimer;dones;Castella i Lleó;població;;3
2021;082476;Santa Eulàlia de Riuprimer;dones;Comunitat Valenciana;població;;5
2021;082476;Santa Eulàlia de Riuprimer;dones;Extremadura;població;;3
2021;082476;Santa Eulàlia de Riuprimer;dones;Galícia;població;;2
2021;082476;Santa Eulàlia de Riuprimer;dones;Comunitat de Madrid;població;;1
2021;082476;Santa Eulàlia de Riuprimer;dones;Regió de Múrcia;població;;0
2021;082476;Santa Eulàlia de Riuprimer;dones;Comunitat Foral de Navarra;població;;0
2021;082476;Santa Eulàlia de Riuprimer;dones;País Basc;població;;1
2021;082476;Santa Eulàlia de Riuprimer;dones;Rioja, La;població;;0
2021;082476;Santa Eulàlia de Riuprimer;dones;Ceuta i Melilla;població;;0
2021;082476;Santa Eulàlia de Riuprimer;dones;estranger;població;;51
2021;082476;Santa Eulàlia de Riuprimer;dones;total;població;;704
2021;082476;Santa Eulàlia de Riuprimer;total;Catalunya;població;;1213
2021;082476;Santa Eulàlia de Riuprimer;total;Barcelona;població;;1167
2021;082476;Santa Eulàlia de Riuprimer;total;Girona;població;;39
2021;082476;Santa Eulàlia de Riuprimer;total;Lleida;població;;6
2021;082476;Santa Eulàlia de Riuprimer;total;Tarragona;població;;1
2021;082476;Santa Eulàlia de Riuprimer;total;resta de l'Estat;població;;95
2021;082476;Santa Eulàlia de Riuprimer;total;Andalusia;població;;58
2021;082476;Santa Eulàlia de Riuprimer;total;Aragó;població;;4
2021;082476;Santa Eulàlia de Riuprimer;total;Principat d'Astúries;població;;0
2021;082476;Santa Eulàlia de Riuprimer;total;Illes Balears;població;;2
2021;082476;Santa Eulàlia de Riuprimer;total;Canàries;població;;2
2021;082476;Santa Eulàlia de Riuprimer;total;Cantàbria;població;;0
2021;082476;Santa Eulàlia de Riuprimer;total;Castella - la Manxa;població;;4
2021;082476;Santa Eulàlia de Riuprimer;total;Castella i Lleó;població;;3
2021;082476;Santa Eulàlia de Riuprimer;total;Comunitat Valenciana;població;;6
2021;082476;Santa Eulàlia de Riuprimer;total;Extremadura;població;;7
2021;082476;Santa Eulàlia de Riuprimer;total;Galícia;població;;3
2021;082476;Santa Eulàlia de Riuprimer;total;Comunitat de Madrid;població;;4
2021;082476;Santa Eulàlia de Riuprimer;total;Regió de Múrcia;població;;0
2021;082476;Santa Eulàlia de Riuprimer;total;Comunitat Foral de Navarra;població;;0
2021;082476;Santa Eulàlia de Riuprimer;total;País Basc;població;;2
2021;082476;Santa Eulàlia de Riuprimer;total;Rioja, La;població;;0
2021;082476;Santa Eulàlia de Riuprimer;total;Ceuta i Melilla;població;;0
2021;082476;Santa Eulàlia de Riuprimer;total;estranger;població;;101
2021;082476;Santa Eulàlia de Riuprimer;total;total;població;;1409
2021;082482;Santa Eulàlia de Ronçana;homes;Catalunya;població;;3033
2021;082482;Santa Eulàlia de Ronçana;homes;Barcelona;població;;2978
2021;082482;Santa Eulàlia de Ronçana;homes;Girona;població;;26
2021;082482;Santa Eulàlia de Ronçana;homes;Lleida;població;;16
2021;082482;Santa Eulàlia de Ronçana;homes;Tarragona;població;;13
2021;082482;Santa Eulàlia de Ronçana;homes;resta de l'Estat;població;;495
2021;082482;Santa Eulàlia de Ronçana;homes;Andalusia;població;;275
2021;082482;Santa Eulàlia de Ronçana;homes;Aragó;població;;21
2021;082482;Santa Eulàlia de Ronçana;homes;Principat d'Astúries;població;;3
2021;082482;Santa Eulàlia de Ronçana;homes;Illes Balears;població;;5
2021;082482;Santa Eulàlia de Ronçana;homes;Canàries;població;;1
2021;082482;Santa Eulàlia de Ronçana;homes;Cantàbria;població;;6
2021;082482;Santa Eulàlia de Ronçana;homes;Castella - la Manxa;població;;27
2021;082482;Santa Eulàlia de Ronçana;homes;Castella i Lleó;població;;31
2021;082482;Santa Eulàlia de Ronçana;homes;Comunitat Valenciana;població;;22
2021;082482;Santa Eulàlia de Ronçana;homes;Extremadura;població;;47
2021;082482;Santa Eulàlia de Ronçana;homes;Galícia;població;;17
2021;082482;Santa Eulàlia de Ronçana;homes;Comunitat de Madrid;població;;16
2021;082482;Santa Eulàlia de Ronçana;homes;Regió de Múrcia;població;;10
2021;082482;Santa Eulàlia de Ronçana;homes;Comunitat Foral de Navarra;població;;0
2021;082482;Santa Eulàlia de Ronçana;homes;País Basc;població;;9
2021;082482;Santa Eulàlia de Ronçana;homes;Rioja, La;població;;0
2021;082482;Santa Eulàlia de Ronçana;homes;Ceuta i Melilla;població;;5
2021;082482;Santa Eulàlia de Ronçana;homes;estranger;població;;254
2021;082482;Santa Eulàlia de Ronçana;homes;total;població;;3782
2021;082482;Santa Eulàlia de Ronçana;dones;Catalunya;població;;2948
2021;082482;Santa Eulàlia de Ronçana;dones;Barcelona;població;;2887
2021;082482;Santa Eulàlia de Ronçana;dones;Girona;població;;29
2021;082482;Santa Eulàlia de Ronçana;dones;Lleida;població;;22
2021;082482;Santa Eulàlia de Ronçana;dones;Tarragona;població;;10
2021;082482;Santa Eulàlia de Ronçana;dones;resta de l'Estat;població;;520
2021;082482;Santa Eulàlia de Ronçana;dones;Andalusia;població;;289
2021;082482;Santa Eulàlia de Ronçana;dones;Aragó;població;;25
2021;082482;Santa Eulàlia de Ronçana;dones;Principat d'Astúries;població;;8
2021;082482;Santa Eulàlia de Ronçana;dones;Illes Balears;població;;7
2021;082482;Santa Eulàlia de Ronçana;dones;Canàries;població;;1
2021;082482;Santa Eulàlia de Ronçana;dones;Cantàbria;població;;2
2021;082482;Santa Eulàlia de Ronçana;dones;Castella - la Manxa;població;;24
2021;082482;Santa Eulàlia de Ronçana;dones;Castella i Lleó;població;;37
2021;082482;Santa Eulàlia de Ronçana;dones;Comunitat Valenciana;població;;19
2021;082482;Santa Eulàlia de Ronçana;dones;Extremadura;població;;43
2021;082482;Santa Eulàlia de Ronçana;dones;Galícia;població;;29
2021;082482;Santa Eulàlia de Ronçana;dones;Comunitat de Madrid;població;;15
2021;082482;Santa Eulàlia de Ronçana;dones;Regió de Múrcia;població;;10
2021;082482;Santa Eulàlia de Ronçana;dones;Comunitat Foral de Navarra;població;;2
2021;082482;Santa Eulàlia de Ronçana;dones;País Basc;població;;3
2021;082482;Santa Eulàlia de Ronçana;dones;Rioja, La;població;;3
2021;082482;Santa Eulàlia de Ronçana;dones;Ceuta i Melilla;població;;3
2021;082482;Santa Eulàlia de Ronçana;dones;estranger;població;;288
2021;082482;Santa Eulàlia de Ronçana;dones;total;població;;3756
2021;082482;Santa Eulàlia de Ronçana;total;Catalunya;població;;5981
2021;082482;Santa Eulàlia de Ronçana;total;Barcelona;població;;5865
2021;082482;Santa Eulàlia de Ronçana;total;Girona;població;;55
2021;082482;Santa Eulàlia de Ronçana;total;Lleida;població;;38
2021;082482;Santa Eulàlia de Ronçana;total;Tarragona;població;;23
2021;082482;Santa Eulàlia de Ronçana;total;resta de l'Estat;població;;1015
2021;082482;Santa Eulàlia de Ronçana;total;Andalusia;població;;564
2021;082482;Santa Eulàlia de Ronçana;total;Aragó;població;;46
2021;082482;Santa Eulàlia de Ronçana;total;Principat d'Astúries;població;;11
2021;082482;Santa Eulàlia de Ronçana;total;Illes Balears;població;;12
2021;082482;Santa Eulàlia de Ronçana;total;Canàries;població;;2
2021;082482;Santa Eulàlia de Ronçana;total;Cantàbria;població;;8
2021;082482;Santa Eulàlia de Ronçana;total;Castella - la Manxa;població;;51
2021;082482;Santa Eulàlia de Ronçana;total;Castella i Lleó;població;;68
2021;082482;Santa Eulàlia de Ronçana;total;Comunitat Valenciana;població;;41
2021;082482;Santa Eulàlia de Ronçana;total;Extremadura;població;;90
2021;082482;Santa Eulàlia de Ronçana;total;Galícia;població;;46
2021;082482;Santa Eulàlia de Ronçana;total;Comunitat de Madrid;població;;31
2021;082482;Santa Eulàlia de Ronçana;total;Regió de Múrcia;població;;20
2021;082482;Santa Eulàlia de Ronçana;total;Comunitat Foral de Navarra;població;;2
2021;082482;Santa Eulàlia de Ronçana;total;País Basc;població;;12
2021;082482;Santa Eulàlia de Ronçana;total;Rioja, La;població;;3
2021;082482;Santa Eulàlia de Ronçana;total;Ceuta i Melilla;població;;8
2021;082482;Santa Eulàlia de Ronçana;total;estranger;població;;542
2021;082482;Santa Eulàlia de Ronçana;total;total;població;;7538
2021;082495;Santa Fe del Penedès;homes;Catalunya;població;;150
2021;082495;Santa Fe del Penedès;homes;Barcelona;població;;145
2021;082495;Santa Fe del Penedès;homes;Girona;població;;0
2021;082495;Santa Fe del Penedès;homes;Lleida;població;;1
2021;082495;Santa Fe del Penedès;homes;Tarragona;població;;4
2021;082495;Santa Fe del Penedès;homes;resta de l'Estat;població;;13
2021;082495;Santa Fe del Penedès;homes;Andalusia;població;;8
2021;082495;Santa Fe del Penedès;homes;Aragó;població;;0
2021;082495;Santa Fe del Penedès;homes;Principat d'Astúries;població;;0
2021;082495;Santa Fe del Penedès;homes;Illes Balears;població;;1
2021;082495;Santa Fe del Penedès;homes;Canàries;població;;0
2021;082495;Santa Fe del Penedès;homes;Cantàbria;població;;0
2021;082495;Santa Fe del Penedès;homes;Castella - la Manxa;població;;2
2021;082495;Santa Fe del Penedès;homes;Castella i Lleó;població;;0
2021;082495;Santa Fe del Penedès;homes;Comunitat Valenciana;població;;1
2021;082495;Santa Fe del Penedès;homes;Extremadura;població;;0
2021;082495;Santa Fe del Penedès;homes;Galícia;població;;1
2021;082495;Santa Fe del Penedès;homes;Comunitat de Madrid;població;;0
2021;082495;Santa Fe del Penedès;homes;Regió de Múrcia;població;;0
2021;082495;Santa Fe del Penedès;homes;Comunitat Foral de Navarra;població;;0
2021;082495;Santa Fe del Penedès;homes;País Basc;població;;0
2021;082495;Santa Fe del Penedès;homes;Rioja, La;població;;0
2021;082495;Santa Fe del Penedès;homes;Ceuta i Melilla;població;;0
2021;082495;Santa Fe del Penedès;homes;estranger;població;;20
2021;082495;Santa Fe del Penedès;homes;total;població;;183
2021;082495;Santa Fe del Penedès;dones;Catalunya;població;;162
2021;082495;Santa Fe del Penedès;dones;Barcelona;població;;155
2021;082495;Santa Fe del Penedès;dones;Girona;població;;2
2021;082495;Santa Fe del Penedès;dones;Lleida;població;;0
2021;082495;Santa Fe del Penedès;dones;Tarragona;població;;5
2021;082495;Santa Fe del Penedès;dones;resta de l'Estat;població;;11
2021;082495;Santa Fe del Penedès;dones;Andalusia;població;;4
2021;082495;Santa Fe del Penedès;dones;Aragó;població;;2
2021;082495;Santa Fe del Penedès;dones;Principat d'Astúries;població;;0
2021;082495;Santa Fe del Penedès;dones;Illes Balears;població;;1
2021;082495;Santa Fe del Penedès;dones;Canàries;població;;0
2021;082495;Santa Fe del Penedès;dones;Cantàbria;població;;0
2021;082495;Santa Fe del Penedès;dones;Castella - la Manxa;població;;1
2021;082495;Santa Fe del Penedès;dones;Castella i Lleó;població;;1
2021;082495;Santa Fe del Penedès;dones;Comunitat Valenciana;població;;1
2021;082495;Santa Fe del Penedès;dones;Extremadura;població;;0
2021;082495;Santa Fe del Penedès;dones;Galícia;població;;1
2021;082495;Santa Fe del Penedès;dones;Comunitat de Madrid;població;;0
2021;082495;Santa Fe del Penedès;dones;Regió de Múrcia;població;;0
2021;082495;Santa Fe del Penedès;dones;Comunitat Foral de Navarra;població;;0
2021;082495;Santa Fe del Penedès;dones;País Basc;població;;0
2021;082495;Santa Fe del Penedès;dones;Rioja, La;població;;0
2021;082495;Santa Fe del Penedès;dones;Ceuta i Melilla;població;;0
2021;082495;Santa Fe del Penedès;dones;estranger;població;;22
2021;082495;Santa Fe del Penedès;dones;total;població;;195
2021;082495;Santa Fe del Penedès;total;Catalunya;població;;312
2021;082495;Santa Fe del Penedès;total;Barcelona;població;;300
2021;082495;Santa Fe del Penedès;total;Girona;població;;2
2021;082495;Santa Fe del Penedès;total;Lleida;població;;1
2021;082495;Santa Fe del Penedès;total;Tarragona;població;;9
2021;082495;Santa Fe del Penedès;total;resta de l'Estat;població;;24
2021;082495;Santa Fe del Penedès;total;Andalusia;població;;12
2021;082495;Santa Fe del Penedès;total;Aragó;població;;2
2021;082495;Santa Fe del Penedès;total;Principat d'Astúries;població;;0
2021;082495;Santa Fe del Penedès;total;Illes Balears;població;;2
2021;082495;Santa Fe del Penedès;total;Canàries;població;;0
2021;082495;Santa Fe del Penedès;total;Cantàbria;població;;0
2021;082495;Santa Fe del Penedès;total;Castella - la Manxa;població;;3
2021;082495;Santa Fe del Penedès;total;Castella i Lleó;població;;1
2021;082495;Santa Fe del Penedès;total;Comunitat Valenciana;població;;2
2021;082495;Santa Fe del Penedès;total;Extremadura;població;;0
2021;082495;Santa Fe del Penedès;total;Galícia;població;;2
2021;082495;Santa Fe del Penedès;total;Comunitat de Madrid;població;;0
2021;082495;Santa Fe del Penedès;total;Regió de Múrcia;població;;0
2021;082495;Santa Fe del Penedès;total;Comunitat Foral de Navarra;població;;0
2021;082495;Santa Fe del Penedès;total;País Basc;població;;0
2021;082495;Santa Fe del Penedès;total;Rioja, La;població;;0
2021;082495;Santa Fe del Penedès;total;Ceuta i Melilla;població;;0
2021;082495;Santa Fe del Penedès;total;estranger;població;;42
2021;082495;Santa Fe del Penedès;total;total;població;;378
2021;171827;Santa Llogaia d'Àlguema;homes;Catalunya;població;;143
2021;171827;Santa Llogaia d'Àlguema;homes;Barcelona;població;;8
2021;171827;Santa Llogaia d'Àlguema;homes;Girona;població;;134
2021;171827;Santa Llogaia d'Àlguema;homes;Lleida;població;;0
2021;171827;Santa Llogaia d'Àlguema;homes;Tarragona;població;;1
2021;171827;Santa Llogaia d'Àlguema;homes;resta de l'Estat;població;;33
2021;171827;Santa Llogaia d'Àlguema;homes;Andalusia;població;;24
2021;171827;Santa Llogaia d'Àlguema;homes;Aragó;població;;0
2021;171827;Santa Llogaia d'Àlguema;homes;Principat d'Astúries;població;;0
2021;171827;Santa Llogaia d'Àlguema;homes;Illes Balears;població;;1
2021;171827;Santa Llogaia d'Àlguema;homes;Canàries;població;;0
2021;171827;Santa Llogaia d'Àlguema;homes;Cantàbria;població;;0
2021;171827;Santa Llogaia d'Àlguema;homes;Castella - la Manxa;població;;2
2021;171827;Santa Llogaia d'Àlguema;homes;Castella i Lleó;població;;1
2021;171827;Santa Llogaia d'Àlguema;homes;Comunitat Valenciana;població;;0
2021;171827;Santa Llogaia d'Àlguema;homes;Extremadura;població;;2
2021;171827;Santa Llogaia d'Àlguema;homes;Galícia;població;;2
2021;171827;Santa Llogaia d'Àlguema;homes;Comunitat de Madrid;població;;0
2021;171827;Santa Llogaia d'Àlguema;homes;Regió de Múrcia;població;;1
2021;171827;Santa Llogaia d'Àlguema;homes;Comunitat Foral de Navarra;població;;0
2021;171827;Santa Llogaia d'Àlguema;homes;País Basc;població;;0
2021;171827;Santa Llogaia d'Àlguema;homes;Rioja, La;població;;0
2021;171827;Santa Llogaia d'Àlguema;homes;Ceuta i Melilla;població;;0
2021;171827;Santa Llogaia d'Àlguema;homes;estranger;població;;17
2021;171827;Santa Llogaia d'Àlguema;homes;total;població;;193
2021;171827;Santa Llogaia d'Àlguema;dones;Catalunya;població;;132
2021;171827;Santa Llogaia d'Àlguema;dones;Barcelona;població;;8
2021;171827;Santa Llogaia d'Àlguema;dones;Girona;població;;122
2021;171827;Santa Llogaia d'Àlguema;dones;Lleida;població;;2
2021;171827;Santa Llogaia d'Àlguema;dones;Tarragona;població;;0
2021;171827;Santa Llogaia d'Àlguema;dones;resta de l'Estat;població;;36
2021;171827;Santa Llogaia d'Àlguema;dones;Andalusia;població;;30
2021;171827;Santa Llogaia d'Àlguema;dones;Aragó;població;;0
2021;171827;Santa Llogaia d'Àlguema;dones;Principat d'Astúries;població;;0
2021;171827;Santa Llogaia d'Àlguema;dones;Illes Balears;població;;0
2021;171827;Santa Llogaia d'Àlguema;dones;Canàries;població;;0
2021;171827;Santa Llogaia d'Àlguema;dones;Cantàbria;població;;0
2021;171827;Santa Llogaia d'Àlguema;dones;Castella - la Manxa;població;;0
2021;171827;Santa Llogaia d'Àlguema;dones;Castella i Lleó;població;;0
2021;171827;Santa Llogaia d'Àlguema;dones;Comunitat Valenciana;població;;2
2021;171827;Santa Llogaia d'Àlguema;dones;Extremadura;població;;2
2021;171827;Santa Llogaia d'Àlguema;dones;Galícia;població;;1
2021;171827;Santa Llogaia d'Àlguema;dones;Comunitat de Madrid;població;;1
2021;171827;Santa Llogaia d'Àlguema;dones;Regió de Múrcia;població;;0
2021;171827;Santa Llogaia d'Àlguema;dones;Comunitat Foral de Navarra;població;;0
2021;171827;Santa Llogaia d'Àlguema;dones;País Basc;població;;0
2021;171827;Santa Llogaia d'Àlguema;dones;Rioja, La;població;;0
2021;171827;Santa Llogaia d'Àlguema;dones;Ceuta i Melilla;població;;0
2021;171827;Santa Llogaia d'Àlguema;dones;estranger;població;;17
2021;171827;Santa Llogaia d'Àlguema;dones;total;població;;185
2021;171827;Santa Llogaia d'Àlguema;total;Catalunya;població;;275
2021;171827;Santa Llogaia d'Àlguema;total;Barcelona;població;;16
2021;171827;Santa Llogaia d'Àlguema;total;Girona;població;;256
2021;171827;Santa Llogaia d'Àlguema;total;Lleida;població;;2
2021;171827;Santa Llogaia d'Àlguema;total;Tarragona;població;;1
2021;171827;Santa Llogaia d'Àlguema;total;resta de l'Estat;població;;69
2021;171827;Santa Llogaia d'Àlguema;total;Andalusia;població;;54
2021;171827;Santa Llogaia d'Àlguema;total;Aragó;població;;0
2021;171827;Santa Llogaia d'Àlguema;total;Principat d'Astúries;població;;0
2021;171827;Santa Llogaia d'Àlguema;total;Illes Balears;població;;1
2021;171827;Santa Llogaia d'Àlguema;total;Canàries;població;;0
2021;171827;Santa Llogaia d'Àlguema;total;Cantàbria;població;;0
2021;171827;Santa Llogaia d'Àlguema;total;Castella - la Manxa;població;;2
2021;171827;Santa Llogaia d'Àlguema;total;Castella i Lleó;població;;1
2021;171827;Santa Llogaia d'Àlguema;total;Comunitat Valenciana;població;;2
2021;171827;Santa Llogaia d'Àlguema;total;Extremadura;població;;4
2021;171827;Santa Llogaia d'Àlguema;total;Galícia;població;;3
2021;171827;Santa Llogaia d'Àlguema;total;Comunitat de Madrid;població;;1
2021;171827;Santa Llogaia d'Àlguema;total;Regió de Múrcia;població;;1
2021;171827;Santa Llogaia d'Àlguema;total;Comunitat Foral de Navarra;població;;0
2021;171827;Santa Llogaia d'Àlguema;total;País Basc;població;;0
2021;171827;Santa Llogaia d'Àlguema;total;Rioja, La;població;;0
2021;171827;Santa Llogaia d'Àlguema;total;Ceuta i Melilla;població;;0
2021;171827;Santa Llogaia d'Àlguema;total;estranger;població;;34
2021;171827;Santa Llogaia d'Àlguema;total;total;població;;378
2021;082508;Santa Margarida de Montbui;homes;Catalunya;població;;3381
2021;082508;Santa Margarida de Montbui;homes;Barcelona;població;;3274
2021;082508;Santa Margarida de Montbui;homes;Girona;població;;3
2021;082508;Santa Margarida de Montbui;homes;Lleida;població;;67
2021;082508;Santa Margarida de Montbui;homes;Tarragona;població;;37
2021;082508;Santa Margarida de Montbui;homes;resta de l'Estat;població;;990
2021;082508;Santa Margarida de Montbui;homes;Andalusia;població;;556
2021;082508;Santa Margarida de Montbui;homes;Aragó;població;;20
2021;082508;Santa Margarida de Montbui;homes;Principat d'Astúries;població;;3
2021;082508;Santa Margarida de Montbui;homes;Illes Balears;població;;4
2021;082508;Santa Margarida de Montbui;homes;Canàries;població;;3
2021;082508;Santa Margarida de Montbui;homes;Cantàbria;població;;1
2021;082508;Santa Margarida de Montbui;homes;Castella - la Manxa;població;;44
2021;082508;Santa Margarida de Montbui;homes;Castella i Lleó;població;;60
2021;082508;Santa Margarida de Montbui;homes;Comunitat Valenciana;població;;15
2021;082508;Santa Margarida de Montbui;homes;Extremadura;població;;220
2021;082508;Santa Margarida de Montbui;homes;Galícia;població;;9
2021;082508;Santa Margarida de Montbui;homes;Comunitat de Madrid;població;;14
2021;082508;Santa Margarida de Montbui;homes;Regió de Múrcia;població;;28
2021;082508;Santa Margarida de Montbui;homes;Comunitat Foral de Navarra;població;;0
2021;082508;Santa Margarida de Montbui;homes;País Basc;població;;3
2021;082508;Santa Margarida de Montbui;homes;Rioja, La;població;;1
2021;082508;Santa Margarida de Montbui;homes;Ceuta i Melilla;població;;9
2021;082508;Santa Margarida de Montbui;homes;estranger;població;;774
2021;082508;Santa Margarida de Montbui;homes;total;població;;5145
