﻿any;geo;municipis;sexe;nacionalitat;concepte;estat;valor
2021;082896;Torrelles de Llobregat;total;Amèrica del Sud;població;;82
2021;082896;Torrelles de Llobregat;total;Àsia i Oceania;població;;19
2021;082896;Torrelles de Llobregat;total;total;població;;6126
2021;171978;Torrent;homes;espanyola;població;;84
2021;171978;Torrent;homes;resta de la Unió Europea;població;;1
2021;171978;Torrent;homes;resta d'Europa;població;;1
2021;171978;Torrent;homes;Àfrica;població;;1
2021;171978;Torrent;homes;Amèrica del Nord i Central;població;;0
2021;171978;Torrent;homes;Amèrica del Sud;població;;1
2021;171978;Torrent;homes;Àsia i Oceania;població;;0
2021;171978;Torrent;homes;total;població;;88
2021;171978;Torrent;dones;espanyola;població;;66
2021;171978;Torrent;dones;resta de la Unió Europea;població;;3
2021;171978;Torrent;dones;resta d'Europa;població;;1
2021;171978;Torrent;dones;Àfrica;població;;0
2021;171978;Torrent;dones;Amèrica del Nord i Central;població;;1
2021;171978;Torrent;dones;Amèrica del Sud;població;;1
2021;171978;Torrent;dones;Àsia i Oceania;població;;0
2021;171978;Torrent;dones;total;població;;72
2021;171978;Torrent;total;espanyola;població;;150
2021;171978;Torrent;total;resta de la Unió Europea;població;;4
2021;171978;Torrent;total;resta d'Europa;població;;2
2021;171978;Torrent;total;Àfrica;població;;1
2021;171978;Torrent;total;Amèrica del Nord i Central;població;;1
2021;171978;Torrent;total;Amèrica del Sud;població;;2
2021;171978;Torrent;total;Àsia i Oceania;població;;0
2021;171978;Torrent;total;total;població;;160
2021;252326;Torres de Segre;homes;espanyola;població;;771
2021;252326;Torres de Segre;homes;resta de la Unió Europea;població;;334
2021;252326;Torres de Segre;homes;resta d'Europa;població;;5
2021;252326;Torres de Segre;homes;Àfrica;població;;136
2021;252326;Torres de Segre;homes;Amèrica del Nord i Central;població;;1
2021;252326;Torres de Segre;homes;Amèrica del Sud;població;;8
2021;252326;Torres de Segre;homes;Àsia i Oceania;població;;2
2021;252326;Torres de Segre;homes;total;població;;1257
2021;252326;Torres de Segre;dones;espanyola;població;;780
2021;252326;Torres de Segre;dones;resta de la Unió Europea;població;;277
2021;252326;Torres de Segre;dones;resta d'Europa;població;;6
2021;252326;Torres de Segre;dones;Àfrica;població;;56
2021;252326;Torres de Segre;dones;Amèrica del Nord i Central;població;;1
2021;252326;Torres de Segre;dones;Amèrica del Sud;població;;4
2021;252326;Torres de Segre;dones;Àsia i Oceania;població;;0
2021;252326;Torres de Segre;dones;total;població;;1124
2021;252326;Torres de Segre;total;espanyola;població;;1551
2021;252326;Torres de Segre;total;resta de la Unió Europea;població;;611
2021;252326;Torres de Segre;total;resta d'Europa;població;;11
2021;252326;Torres de Segre;total;Àfrica;població;;192
2021;252326;Torres de Segre;total;Amèrica del Nord i Central;població;;2
2021;252326;Torres de Segre;total;Amèrica del Sud;població;;12
2021;252326;Torres de Segre;total;Àsia i Oceania;població;;2
2021;252326;Torres de Segre;total;total;població;;2381
2021;252332;Torre-serona;homes;espanyola;població;;156
2021;252332;Torre-serona;homes;resta de la Unió Europea;població;;13
2021;252332;Torre-serona;homes;resta d'Europa;població;;2
2021;252332;Torre-serona;homes;Àfrica;població;;25
2021;252332;Torre-serona;homes;Amèrica del Nord i Central;població;;1
2021;252332;Torre-serona;homes;Amèrica del Sud;població;;2
2021;252332;Torre-serona;homes;Àsia i Oceania;població;;1
2021;252332;Torre-serona;homes;total;població;;200
2021;252332;Torre-serona;dones;espanyola;població;;167
2021;252332;Torre-serona;dones;resta de la Unió Europea;població;;4
2021;252332;Torre-serona;dones;resta d'Europa;població;;2
2021;252332;Torre-serona;dones;Àfrica;població;;8
2021;252332;Torre-serona;dones;Amèrica del Nord i Central;població;;0
2021;252332;Torre-serona;dones;Amèrica del Sud;població;;1
2021;252332;Torre-serona;dones;Àsia i Oceania;població;;1
2021;252332;Torre-serona;dones;total;població;;183
2021;252332;Torre-serona;total;espanyola;població;;323
2021;252332;Torre-serona;total;resta de la Unió Europea;població;;17
2021;252332;Torre-serona;total;resta d'Europa;població;;4
2021;252332;Torre-serona;total;Àfrica;població;;33
2021;252332;Torre-serona;total;Amèrica del Nord i Central;població;;1
2021;252332;Torre-serona;total;Amèrica del Sud;població;;3
2021;252332;Torre-serona;total;Àsia i Oceania;població;;2
2021;252332;Torre-serona;total;total;població;;383
2021;171984;Torroella de Fluvià;homes;espanyola;població;;277
2021;171984;Torroella de Fluvià;homes;resta de la Unió Europea;població;;49
2021;171984;Torroella de Fluvià;homes;resta d'Europa;població;;5
2021;171984;Torroella de Fluvià;homes;Àfrica;població;;30
2021;171984;Torroella de Fluvià;homes;Amèrica del Nord i Central;població;;2
2021;171984;Torroella de Fluvià;homes;Amèrica del Sud;població;;7
2021;171984;Torroella de Fluvià;homes;Àsia i Oceania;població;;2
2021;171984;Torroella de Fluvià;homes;total;població;;372
2021;171984;Torroella de Fluvià;dones;espanyola;població;;271
2021;171984;Torroella de Fluvià;dones;resta de la Unió Europea;població;;59
2021;171984;Torroella de Fluvià;dones;resta d'Europa;població;;2
2021;171984;Torroella de Fluvià;dones;Àfrica;població;;8
2021;171984;Torroella de Fluvià;dones;Amèrica del Nord i Central;població;;3
2021;171984;Torroella de Fluvià;dones;Amèrica del Sud;població;;9
2021;171984;Torroella de Fluvià;dones;Àsia i Oceania;població;;2
2021;171984;Torroella de Fluvià;dones;total;població;;354
2021;171984;Torroella de Fluvià;total;espanyola;població;;548
2021;171984;Torroella de Fluvià;total;resta de la Unió Europea;població;;108
2021;171984;Torroella de Fluvià;total;resta d'Europa;població;;7
2021;171984;Torroella de Fluvià;total;Àfrica;població;;38
2021;171984;Torroella de Fluvià;total;Amèrica del Nord i Central;població;;5
2021;171984;Torroella de Fluvià;total;Amèrica del Sud;població;;16
2021;171984;Torroella de Fluvià;total;Àsia i Oceania;població;;4
2021;171984;Torroella de Fluvià;total;total;població;;726
2021;171997;Torroella de Montgrí;homes;espanyola;població;;4330
2021;171997;Torroella de Montgrí;homes;resta de la Unió Europea;població;;376
2021;171997;Torroella de Montgrí;homes;resta d'Europa;població;;207
2021;171997;Torroella de Montgrí;homes;Àfrica;població;;944
2021;171997;Torroella de Montgrí;homes;Amèrica del Nord i Central;població;;92
2021;171997;Torroella de Montgrí;homes;Amèrica del Sud;població;;119
2021;171997;Torroella de Montgrí;homes;Àsia i Oceania;població;;39
2021;171997;Torroella de Montgrí;homes;total;població;;6107
2021;171997;Torroella de Montgrí;dones;espanyola;població;;4379
2021;171997;Torroella de Montgrí;dones;resta de la Unió Europea;població;;388
2021;171997;Torroella de Montgrí;dones;resta d'Europa;població;;230
2021;171997;Torroella de Montgrí;dones;Àfrica;població;;608
2021;171997;Torroella de Montgrí;dones;Amèrica del Nord i Central;població;;141
2021;171997;Torroella de Montgrí;dones;Amèrica del Sud;població;;133
2021;171997;Torroella de Montgrí;dones;Àsia i Oceania;població;;37
2021;171997;Torroella de Montgrí;dones;total;població;;5916
2021;171997;Torroella de Montgrí;total;espanyola;població;;8709
2021;171997;Torroella de Montgrí;total;resta de la Unió Europea;població;;764
2021;171997;Torroella de Montgrí;total;resta d'Europa;població;;437
2021;171997;Torroella de Montgrí;total;Àfrica;població;;1552
2021;171997;Torroella de Montgrí;total;Amèrica del Nord i Central;població;;233
2021;171997;Torroella de Montgrí;total;Amèrica del Sud;població;;252
2021;171997;Torroella de Montgrí;total;Àsia i Oceania;població;;76
2021;171997;Torroella de Montgrí;total;total;població;;12023
2021;431541;Torroja del Priorat;homes;espanyola;població;;70
2021;431541;Torroja del Priorat;homes;resta de la Unió Europea;població;;7
2021;431541;Torroja del Priorat;homes;resta d'Europa;població;;1
2021;431541;Torroja del Priorat;homes;Àfrica;població;;0
2021;431541;Torroja del Priorat;homes;Amèrica del Nord i Central;població;;1
2021;431541;Torroja del Priorat;homes;Amèrica del Sud;població;;0
2021;431541;Torroja del Priorat;homes;Àsia i Oceania;població;;0
2021;431541;Torroja del Priorat;homes;total;població;;79
2021;431541;Torroja del Priorat;dones;espanyola;població;;56
2021;431541;Torroja del Priorat;dones;resta de la Unió Europea;població;;4
2021;431541;Torroja del Priorat;dones;resta d'Europa;població;;0
2021;431541;Torroja del Priorat;dones;Àfrica;població;;0
2021;431541;Torroja del Priorat;dones;Amèrica del Nord i Central;població;;2
2021;431541;Torroja del Priorat;dones;Amèrica del Sud;població;;0
2021;431541;Torroja del Priorat;dones;Àsia i Oceania;població;;0
2021;431541;Torroja del Priorat;dones;total;població;;62
2021;431541;Torroja del Priorat;total;espanyola;població;;126
2021;431541;Torroja del Priorat;total;resta de la Unió Europea;població;;11
2021;431541;Torroja del Priorat;total;resta d'Europa;població;;1
2021;431541;Torroja del Priorat;total;Àfrica;població;;0
2021;431541;Torroja del Priorat;total;Amèrica del Nord i Central;població;;3
2021;431541;Torroja del Priorat;total;Amèrica del Sud;població;;0
2021;431541;Torroja del Priorat;total;Àsia i Oceania;població;;0
2021;431541;Torroja del Priorat;total;total;població;;141
2021;172001;Tortellà;homes;espanyola;població;;371
2021;172001;Tortellà;homes;resta de la Unió Europea;població;;10
2021;172001;Tortellà;homes;resta d'Europa;població;;2
2021;172001;Tortellà;homes;Àfrica;població;;1
2021;172001;Tortellà;homes;Amèrica del Nord i Central;població;;3
2021;172001;Tortellà;homes;Amèrica del Sud;població;;6
2021;172001;Tortellà;homes;Àsia i Oceania;població;;1
2021;172001;Tortellà;homes;total;població;;394
2021;172001;Tortellà;dones;espanyola;població;;383
2021;172001;Tortellà;dones;resta de la Unió Europea;població;;12
2021;172001;Tortellà;dones;resta d'Europa;població;;6
2021;172001;Tortellà;dones;Àfrica;població;;0
2021;172001;Tortellà;dones;Amèrica del Nord i Central;població;;14
2021;172001;Tortellà;dones;Amèrica del Sud;població;;7
2021;172001;Tortellà;dones;Àsia i Oceania;població;;0
2021;172001;Tortellà;dones;total;població;;422
2021;172001;Tortellà;total;espanyola;població;;754
2021;172001;Tortellà;total;resta de la Unió Europea;població;;22
2021;172001;Tortellà;total;resta d'Europa;població;;8
2021;172001;Tortellà;total;Àfrica;població;;1
2021;172001;Tortellà;total;Amèrica del Nord i Central;població;;17
2021;172001;Tortellà;total;Amèrica del Sud;població;;13
2021;172001;Tortellà;total;Àsia i Oceania;població;;1
2021;172001;Tortellà;total;total;població;;816
2021;431554;Tortosa;homes;espanyola;població;;13295
2021;431554;Tortosa;homes;resta de la Unió Europea;població;;498
2021;431554;Tortosa;homes;resta d'Europa;població;;281
2021;431554;Tortosa;homes;Àfrica;població;;1595
2021;431554;Tortosa;homes;Amèrica del Nord i Central;població;;91
2021;431554;Tortosa;homes;Amèrica del Sud;població;;281
2021;431554;Tortosa;homes;Àsia i Oceania;població;;689
2021;431554;Tortosa;homes;total;població;;16730
2021;431554;Tortosa;dones;espanyola;població;;14027
2021;431554;Tortosa;dones;resta de la Unió Europea;població;;541
2021;431554;Tortosa;dones;resta d'Europa;població;;320
2021;431554;Tortosa;dones;Àfrica;població;;1046
2021;431554;Tortosa;dones;Amèrica del Nord i Central;població;;190
2021;431554;Tortosa;dones;Amèrica del Sud;població;;278
2021;431554;Tortosa;dones;Àsia i Oceania;població;;440
2021;431554;Tortosa;dones;total;població;;16842
2021;431554;Tortosa;total;espanyola;població;;27322
2021;431554;Tortosa;total;resta de la Unió Europea;població;;1039
2021;431554;Tortosa;total;resta d'Europa;població;;601
2021;431554;Tortosa;total;Àfrica;població;;2641
2021;431554;Tortosa;total;Amèrica del Nord i Central;població;;281
2021;431554;Tortosa;total;Amèrica del Sud;població;;559
2021;431554;Tortosa;total;Àsia i Oceania;població;;1129
2021;431554;Tortosa;total;total;població;;33572
2021;172018;Toses;homes;espanyola;població;;102
2021;172018;Toses;homes;resta de la Unió Europea;població;;0
2021;172018;Toses;homes;resta d'Europa;població;;0
2021;172018;Toses;homes;Àfrica;població;;2
2021;172018;Toses;homes;Amèrica del Nord i Central;població;;0
2021;172018;Toses;homes;Amèrica del Sud;població;;0
2021;172018;Toses;homes;Àsia i Oceania;població;;0
2021;172018;Toses;homes;total;població;;104
2021;172018;Toses;dones;espanyola;població;;71
2021;172018;Toses;dones;resta de la Unió Europea;població;;1
2021;172018;Toses;dones;resta d'Europa;població;;1
2021;172018;Toses;dones;Àfrica;població;;1
2021;172018;Toses;dones;Amèrica del Nord i Central;població;;0
2021;172018;Toses;dones;Amèrica del Sud;població;;0
2021;172018;Toses;dones;Àsia i Oceania;població;;0
2021;172018;Toses;dones;total;població;;74
2021;172018;Toses;total;espanyola;població;;173
2021;172018;Toses;total;resta de la Unió Europea;població;;1
2021;172018;Toses;total;resta d'Europa;població;;1
2021;172018;Toses;total;Àfrica;població;;3
2021;172018;Toses;total;Amèrica del Nord i Central;població;;0
2021;172018;Toses;total;Amèrica del Sud;població;;0
2021;172018;Toses;total;Àsia i Oceania;població;;0
2021;172018;Toses;total;total;població;;178
2021;172023;Tossa de Mar;homes;espanyola;població;;2336
2021;172023;Tossa de Mar;homes;resta de la Unió Europea;població;;193
2021;172023;Tossa de Mar;homes;resta d'Europa;població;;86
2021;172023;Tossa de Mar;homes;Àfrica;població;;203
2021;172023;Tossa de Mar;homes;Amèrica del Nord i Central;població;;37
2021;172023;Tossa de Mar;homes;Amèrica del Sud;població;;126
2021;172023;Tossa de Mar;homes;Àsia i Oceania;població;;29
2021;172023;Tossa de Mar;homes;total;població;;3010
2021;172023;Tossa de Mar;dones;espanyola;població;;2280
2021;172023;Tossa de Mar;dones;resta de la Unió Europea;població;;205
2021;172023;Tossa de Mar;dones;resta d'Europa;població;;109
2021;172023;Tossa de Mar;dones;Àfrica;població;;102
2021;172023;Tossa de Mar;dones;Amèrica del Nord i Central;població;;63
2021;172023;Tossa de Mar;dones;Amèrica del Sud;població;;134
2021;172023;Tossa de Mar;dones;Àsia i Oceania;població;;27
2021;172023;Tossa de Mar;dones;total;població;;2920
2021;172023;Tossa de Mar;total;espanyola;població;;4616
2021;172023;Tossa de Mar;total;resta de la Unió Europea;població;;398
2021;172023;Tossa de Mar;total;resta d'Europa;població;;195
2021;172023;Tossa de Mar;total;Àfrica;població;;305
2021;172023;Tossa de Mar;total;Amèrica del Nord i Central;població;;100
2021;172023;Tossa de Mar;total;Amèrica del Sud;població;;260
2021;172023;Tossa de Mar;total;Àsia i Oceania;població;;56
2021;172023;Tossa de Mar;total;total;població;;5930
2021;252347;Tremp;homes;espanyola;població;;2409
2021;252347;Tremp;homes;resta de la Unió Europea;població;;123
2021;252347;Tremp;homes;resta d'Europa;població;;33
2021;252347;Tremp;homes;Àfrica;població;;191
2021;252347;Tremp;homes;Amèrica del Nord i Central;població;;18
2021;252347;Tremp;homes;Amèrica del Sud;població;;99
2021;252347;Tremp;homes;Àsia i Oceania;població;;19
2021;252347;Tremp;homes;total;població;;2892
2021;252347;Tremp;dones;espanyola;població;;2561
2021;252347;Tremp;dones;resta de la Unió Europea;població;;125
2021;252347;Tremp;dones;resta d'Europa;població;;59
2021;252347;Tremp;dones;Àfrica;població;;93
2021;252347;Tremp;dones;Amèrica del Nord i Central;població;;30
2021;252347;Tremp;dones;Amèrica del Sud;població;;121
2021;252347;Tremp;dones;Àsia i Oceania;població;;12
2021;252347;Tremp;dones;total;població;;3001
2021;252347;Tremp;total;espanyola;població;;4970
2021;252347;Tremp;total;resta de la Unió Europea;població;;248
2021;252347;Tremp;total;resta d'Europa;població;;92
2021;252347;Tremp;total;Àfrica;població;;284
2021;252347;Tremp;total;Amèrica del Nord i Central;població;;48
2021;252347;Tremp;total;Amèrica del Sud;població;;220
2021;252347;Tremp;total;Àsia i Oceania;població;;31
2021;252347;Tremp;total;total;població;;5893
2021;172044;Ullà;homes;espanyola;població;;418
2021;172044;Ullà;homes;resta de la Unió Europea;població;;13
2021;172044;Ullà;homes;resta d'Europa;població;;2
2021;172044;Ullà;homes;Àfrica;població;;201
2021;172044;Ullà;homes;Amèrica del Nord i Central;població;;1
2021;172044;Ullà;homes;Amèrica del Sud;població;;7
2021;172044;Ullà;homes;Àsia i Oceania;població;;1
2021;172044;Ullà;homes;total;població;;643
2021;172044;Ullà;dones;espanyola;població;;369
2021;172044;Ullà;dones;resta de la Unió Europea;població;;10
2021;172044;Ullà;dones;resta d'Europa;població;;4
2021;172044;Ullà;dones;Àfrica;població;;126
2021;172044;Ullà;dones;Amèrica del Nord i Central;població;;8
2021;172044;Ullà;dones;Amèrica del Sud;població;;5
2021;172044;Ullà;dones;Àsia i Oceania;població;;2
2021;172044;Ullà;dones;total;població;;524
2021;172044;Ullà;total;espanyola;població;;787
2021;172044;Ullà;total;resta de la Unió Europea;població;;23
2021;172044;Ullà;total;resta d'Europa;població;;6
2021;172044;Ullà;total;Àfrica;població;;327
2021;172044;Ullà;total;Amèrica del Nord i Central;població;;9
2021;172044;Ullà;total;Amèrica del Sud;població;;12
2021;172044;Ullà;total;Àsia i Oceania;població;;3
2021;172044;Ullà;total;total;població;;1167
2021;082900;Ullastrell;homes;espanyola;població;;1029
2021;082900;Ullastrell;homes;resta de la Unió Europea;població;;11
2021;082900;Ullastrell;homes;resta d'Europa;població;;1
2021;082900;Ullastrell;homes;Àfrica;població;;5
2021;082900;Ullastrell;homes;Amèrica del Nord i Central;població;;2
2021;082900;Ullastrell;homes;Amèrica del Sud;població;;5
2021;082900;Ullastrell;homes;Àsia i Oceania;població;;0
2021;082900;Ullastrell;homes;total;població;;1053
2021;082900;Ullastrell;dones;espanyola;població;;1023
2021;082900;Ullastrell;dones;resta de la Unió Europea;població;;7
2021;082900;Ullastrell;dones;resta d'Europa;població;;4
2021;082900;Ullastrell;dones;Àfrica;població;;2
2021;082900;Ullastrell;dones;Amèrica del Nord i Central;població;;2
2021;082900;Ullastrell;dones;Amèrica del Sud;població;;4
2021;082900;Ullastrell;dones;Àsia i Oceania;població;;1
2021;082900;Ullastrell;dones;total;població;;1043
2021;082900;Ullastrell;total;espanyola;població;;2052
2021;082900;Ullastrell;total;resta de la Unió Europea;població;;18
2021;082900;Ullastrell;total;resta d'Europa;població;;5
2021;082900;Ullastrell;total;Àfrica;població;;7
2021;082900;Ullastrell;total;Amèrica del Nord i Central;població;;4
2021;082900;Ullastrell;total;Amèrica del Sud;població;;9
2021;082900;Ullastrell;total;Àsia i Oceania;població;;1
2021;082900;Ullastrell;total;total;població;;2096
2021;172057;Ullastret;homes;espanyola;població;;117
2021;172057;Ullastret;homes;resta de la Unió Europea;població;;8
2021;172057;Ullastret;homes;resta d'Europa;població;;3
2021;172057;Ullastret;homes;Àfrica;població;;0
2021;172057;Ullastret;homes;Amèrica del Nord i Central;població;;0
2021;172057;Ullastret;homes;Amèrica del Sud;població;;0
2021;172057;Ullastret;homes;Àsia i Oceania;població;;0
2021;172057;Ullastret;homes;total;població;;128
2021;172057;Ullastret;dones;espanyola;població;;118
2021;172057;Ullastret;dones;resta de la Unió Europea;població;;4
2021;172057;Ullastret;dones;resta d'Europa;població;;5
2021;172057;Ullastret;dones;Àfrica;població;;0
2021;172057;Ullastret;dones;Amèrica del Nord i Central;població;;1
2021;172057;Ullastret;dones;Amèrica del Sud;població;;2
2021;172057;Ullastret;dones;Àsia i Oceania;població;;0
2021;172057;Ullastret;dones;total;població;;130
2021;172057;Ullastret;total;espanyola;població;;235
2021;172057;Ullastret;total;resta de la Unió Europea;població;;12
2021;172057;Ullastret;total;resta d'Europa;població;;8
2021;172057;Ullastret;total;Àfrica;població;;0
2021;172057;Ullastret;total;Amèrica del Nord i Central;població;;1
2021;172057;Ullastret;total;Amèrica del Sud;població;;2
2021;172057;Ullastret;total;Àsia i Oceania;població;;0
2021;172057;Ullastret;total;total;població;;258
2021;431567;Ulldecona;homes;espanyola;població;;2486
2021;431567;Ulldecona;homes;resta de la Unió Europea;població;;379
2021;431567;Ulldecona;homes;resta d'Europa;població;;83
2021;431567;Ulldecona;homes;Àfrica;població;;313
2021;431567;Ulldecona;homes;Amèrica del Nord i Central;població;;4
2021;431567;Ulldecona;homes;Amèrica del Sud;població;;19
2021;431567;Ulldecona;homes;Àsia i Oceania;població;;51
2021;431567;Ulldecona;homes;total;població;;3335
2021;431567;Ulldecona;dones;espanyola;població;;2295
2021;431567;Ulldecona;dones;resta de la Unió Europea;població;;373
2021;431567;Ulldecona;dones;resta d'Europa;població;;65
2021;431567;Ulldecona;dones;Àfrica;població;;207
2021;431567;Ulldecona;dones;Amèrica del Nord i Central;població;;5
2021;431567;Ulldecona;dones;Amèrica del Sud;població;;25
2021;431567;Ulldecona;dones;Àsia i Oceania;població;;12
2021;431567;Ulldecona;dones;total;població;;2982
2021;431567;Ulldecona;total;espanyola;població;;4781
2021;431567;Ulldecona;total;resta de la Unió Europea;població;;752
2021;431567;Ulldecona;total;resta d'Europa;població;;148
2021;431567;Ulldecona;total;Àfrica;població;;520
2021;431567;Ulldecona;total;Amèrica del Nord i Central;població;;9
2021;431567;Ulldecona;total;Amèrica del Sud;població;;44
2021;431567;Ulldecona;total;Àsia i Oceania;població;;63
2021;431567;Ulldecona;total;total;població;;6317
2021;431573;Ulldemolins;homes;espanyola;població;;216
2021;431573;Ulldemolins;homes;resta de la Unió Europea;població;;6
2021;431573;Ulldemolins;homes;resta d'Europa;població;;0
2021;431573;Ulldemolins;homes;Àfrica;població;;2
2021;431573;Ulldemolins;homes;Amèrica del Nord i Central;població;;1
2021;431573;Ulldemolins;homes;Amèrica del Sud;població;;2
2021;431573;Ulldemolins;homes;Àsia i Oceania;població;;0
2021;431573;Ulldemolins;homes;total;població;;227
2021;431573;Ulldemolins;dones;espanyola;població;;162
2021;431573;Ulldemolins;dones;resta de la Unió Europea;població;;6
2021;431573;Ulldemolins;dones;resta d'Europa;població;;0
2021;431573;Ulldemolins;dones;Àfrica;població;;1
2021;431573;Ulldemolins;dones;Amèrica del Nord i Central;població;;2
2021;431573;Ulldemolins;dones;Amèrica del Sud;població;;2
2021;431573;Ulldemolins;dones;Àsia i Oceania;població;;0
2021;431573;Ulldemolins;dones;total;població;;173
2021;431573;Ulldemolins;total;espanyola;població;;378
2021;431573;Ulldemolins;total;resta de la Unió Europea;població;;12
2021;431573;Ulldemolins;total;resta d'Europa;població;;0
2021;431573;Ulldemolins;total;Àfrica;població;;3
2021;431573;Ulldemolins;total;Amèrica del Nord i Central;població;;3
2021;431573;Ulldemolins;total;Amèrica del Sud;població;;4
2021;431573;Ulldemolins;total;Àsia i Oceania;població;;0
2021;431573;Ulldemolins;total;total;població;;400
2021;172039;Ultramort;homes;espanyola;població;;108
2021;172039;Ultramort;homes;resta de la Unió Europea;població;;6
2021;172039;Ultramort;homes;resta d'Europa;població;;1
2021;172039;Ultramort;homes;Àfrica;població;;1
2021;172039;Ultramort;homes;Amèrica del Nord i Central;població;;1
2021;172039;Ultramort;homes;Amèrica del Sud;població;;1
2021;172039;Ultramort;homes;Àsia i Oceania;població;;0
2021;172039;Ultramort;homes;total;població;;118
2021;172039;Ultramort;dones;espanyola;població;;97
2021;172039;Ultramort;dones;resta de la Unió Europea;població;;7
2021;172039;Ultramort;dones;resta d'Europa;població;;0
2021;172039;Ultramort;dones;Àfrica;població;;1
2021;172039;Ultramort;dones;Amèrica del Nord i Central;població;;2
2021;172039;Ultramort;dones;Amèrica del Sud;població;;1
2021;172039;Ultramort;dones;Àsia i Oceania;població;;0
2021;172039;Ultramort;dones;total;població;;108
2021;172039;Ultramort;total;espanyola;població;;205
2021;172039;Ultramort;total;resta de la Unió Europea;població;;13
2021;172039;Ultramort;total;resta d'Europa;població;;1
2021;172039;Ultramort;total;Àfrica;població;;2
2021;172039;Ultramort;total;Amèrica del Nord i Central;població;;3
2021;172039;Ultramort;total;Amèrica del Sud;població;;2
2021;172039;Ultramort;total;Àsia i Oceania;població;;0
2021;172039;Ultramort;total;total;població;;226
2021;172060;Urús;homes;espanyola;població;;96
2021;172060;Urús;homes;resta de la Unió Europea;població;;2
2021;172060;Urús;homes;resta d'Europa;població;;3
2021;172060;Urús;homes;Àfrica;població;;0
2021;172060;Urús;homes;Amèrica del Nord i Central;població;;4
2021;172060;Urús;homes;Amèrica del Sud;població;;0
2021;172060;Urús;homes;Àsia i Oceania;població;;0
2021;172060;Urús;homes;total;població;;105
2021;172060;Urús;dones;espanyola;població;;99
2021;172060;Urús;dones;resta de la Unió Europea;població;;1
2021;172060;Urús;dones;resta d'Europa;població;;3
2021;172060;Urús;dones;Àfrica;població;;0
2021;172060;Urús;dones;Amèrica del Nord i Central;població;;1
2021;172060;Urús;dones;Amèrica del Sud;població;;1
2021;172060;Urús;dones;Àsia i Oceania;població;;0
2021;172060;Urús;dones;total;població;;105
2021;172060;Urús;total;espanyola;població;;195
2021;172060;Urús;total;resta de la Unió Europea;població;;3
2021;172060;Urús;total;resta d'Europa;població;;6
2021;172060;Urús;total;Àfrica;població;;0
2021;172060;Urús;total;Amèrica del Nord i Central;població;;5
2021;172060;Urús;total;Amèrica del Sud;població;;1
2021;172060;Urús;total;Àsia i Oceania;població;;0
2021;172060;Urús;total;total;població;;210
2021;082917;Vacarisses;homes;espanyola;població;;3503
2021;082917;Vacarisses;homes;resta de la Unió Europea;població;;64
2021;082917;Vacarisses;homes;resta d'Europa;població;;15
2021;082917;Vacarisses;homes;Àfrica;població;;20
2021;082917;Vacarisses;homes;Amèrica del Nord i Central;població;;13
2021;082917;Vacarisses;homes;Amèrica del Sud;població;;35
2021;082917;Vacarisses;homes;Àsia i Oceania;població;;3
2021;082917;Vacarisses;homes;total;població;;3653
2021;082917;Vacarisses;dones;espanyola;població;;3271
2021;082917;Vacarisses;dones;resta de la Unió Europea;població;;55
2021;082917;Vacarisses;dones;resta d'Europa;població;;16
2021;082917;Vacarisses;dones;Àfrica;població;;10
2021;082917;Vacarisses;dones;Amèrica del Nord i Central;població;;19
2021;082917;Vacarisses;dones;Amèrica del Sud;població;;53
2021;082917;Vacarisses;dones;Àsia i Oceania;població;;5
2021;082917;Vacarisses;dones;total;població;;3429
2021;082917;Vacarisses;total;espanyola;població;;6774
2021;082917;Vacarisses;total;resta de la Unió Europea;població;;119
2021;082917;Vacarisses;total;resta d'Europa;població;;31
2021;082917;Vacarisses;total;Àfrica;població;;30
2021;082917;Vacarisses;total;Amèrica del Nord i Central;població;;32
2021;082917;Vacarisses;total;Amèrica del Sud;població;;88
2021;082917;Vacarisses;total;Àsia i Oceania;població;;8
2021;082917;Vacarisses;total;total;població;;7082
2021;170144;Vajol, la;homes;espanyola;població;;34
2021;170144;Vajol, la;homes;resta de la Unió Europea;població;;4
2021;170144;Vajol, la;homes;resta d'Europa;població;;0
2021;170144;Vajol, la;homes;Àfrica;població;;6
2021;170144;Vajol, la;homes;Amèrica del Nord i Central;població;;0
2021;170144;Vajol, la;homes;Amèrica del Sud;població;;4
2021;170144;Vajol, la;homes;Àsia i Oceania;població;;0
2021;170144;Vajol, la;homes;total;població;;48
2021;170144;Vajol, la;dones;espanyola;població;;32
2021;170144;Vajol, la;dones;resta de la Unió Europea;població;;5
2021;170144;Vajol, la;dones;resta d'Europa;població;;0
2021;170144;Vajol, la;dones;Àfrica;població;;0
2021;170144;Vajol, la;dones;Amèrica del Nord i Central;població;;1
2021;170144;Vajol, la;dones;Amèrica del Sud;població;;2
2021;170144;Vajol, la;dones;Àsia i Oceania;població;;0
2021;170144;Vajol, la;dones;total;població;;40
2021;170144;Vajol, la;total;espanyola;població;;66
2021;170144;Vajol, la;total;resta de la Unió Europea;població;;9
2021;170144;Vajol, la;total;resta d'Europa;població;;0
2021;170144;Vajol, la;total;Àfrica;població;;6
2021;170144;Vajol, la;total;Amèrica del Nord i Central;població;;1
2021;170144;Vajol, la;total;Amèrica del Sud;població;;6
2021;170144;Vajol, la;total;Àsia i Oceania;població;;0
2021;170144;Vajol, la;total;total;població;;88
