﻿Codis CNBS-6
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnbs-78-ca&v2=3
Codi;Descripció;
643210;Comerç al detall d'articles de perfumeria i cosmètica;
643220;Comerç al detall de ceres i articles de drogueria i neteja;
643230;Comerç al detall de colorants, pintura i vernissos;
643280;Comerç al detall d'articles de drogueria, perfumeria, higiene i bellesa (sense predomini);
644110;Comerç al detall de mobles per a la llar;
644120;Comerç al detall de llums;
644131;Comerç al detall de llunes, miralls i marcs;
644132;Comerç al detall de quadres, antiguitats i objectes artístics per a la llar;
644210;Comerç al detall de material i aparells elèctrics;
644220;Comerç al detall de material i aparells de ràdio, televisió i reproducció d'imatge i so;
644230;Comerç al detall d'electrodomèstics;
644280;Comerç al detall de material i aparells elèctrics, de ràdio, televisió, reproducció d'imatge i so i electrodomèstics (sense predomini);
644310;Comerç al detall d'articles de ferreteria i llauneria;
644320;Comerç al detall d'articles de ceràmica o vidre per a la llar;
644330;Comerç al detall de ganivets i coberts (llevat dels de metalls preciosos);
644390;Comerç al detall d'altres articles de parament;
644910;Comerç al detall d'articles de fusta, suro i cistelleria per a la llar;
644920;Comerç al detall d'articles de cautxú i plàstic per a la llar;
644931;Comerç al detall de papers pintats;
644932;Comerç al detall de moquetes, parquets i altres revestiments;
644940;Comerç al detall d'articles de corderia, lona i espart;
644951;Comerç al detall d'aixetes i articles de fontaneria;
644952;Comerç al detall de material de sanejament;
644961;Comerç al detall de màquines de cosir, brodar i fer punt;
644969;Comerç al detall de maquinària d'ús domèstic ncaa;
644990;Comerç al detall d'articles per a la llar ncaa;
645011;Comerç al detall d'automòbils (turismes);
645012;Comerç al detall de camions, camionetes  i altres vehicles automòbils de càrrega;
645020;Comerç al detall de motocicletes i ciclomotors;
645031;Comerç al detall de bicicletes;
645032;Comerç al detall de tricicles i altres vehicles sense motor (llevat de bicicletes);
645041;Comerç al detall de cobertes i cambres;
645042;Comerç al detall de recanvis i accessoris per a vehicles;
645050;Comerç al detall de vehicles usats;
646001;Assortidors de combustible;
646002;Comerç al detall de carburants en general;
647110;Comerç al detall de combustibles sòlids;
647120;Comerç al detall d'altres combustibles;
647180;Comerç al detall de combustibles (sense predomini);
647210;Comerç al detall de mobles d'oficina;
647221;Comerç al detall de màquines d'escriure;
647222;Comerç al detall de màquines enregistradores i calculadores;
647223;Comerç al detall de màquines electròniques per al tractament de la informació;
647230;Comerç al detall d'equips auxiliars d'oficina;
647311;Comerç al detall d'aparells i instruments per a la medicina i l'ortodòncia;
647312;Comerç al detall d'aparells ortopèdics;
647320;Comerç al detall d'instruments i material de laboratori mèdic i científic;
647331;Comerç al detall d'ulleres i lents;
647332;Comerç al detall d'altres aparells òptics i acústics;
647341;Comerç al detall d'aparells fotogràfics i cinematogràfics;
647342;Comerç al detall de material fotogràfic;
647410;Comerç al detall de llibres;
647420;Comerç al detall de diaris i revistes;
647430;Comerç al detall d'articles de papereria i objectes d'escriptori;
647440;Comerç al detall de filatèlia i numismàtica;
647480;Comerç al detall de llibres, diaris, revistes, articles de papereria i escriptori, filatèlia i numismàtica (sense predomini);
647510;Comerç al detall de rellotgeria;
647521;Comerç al detall de joieria;
647522;Comerç al detall d'argenteria i orfebreria;
647530;Comerç al detall d'articles de bijuteria;
647611;Comerç al detall de nines de tot tipus;
647612;Comerç al detall de joguines i jocs diversos (llevat de nines);
647621;Comerç al detall d'articles per a l'esport;
647622;Comerç al detall d'articles per a la caça i la pesca esportives;
647680;Comerç al detall de joguines i articles d'esport i per a la caça i la pesca esportives (sense predomini);
647710;Comerç al detall de llavors, adobs, insecticides i altres productes per a les plantes;
647720;Comerç al detall de flors i plantes;
647730;Comerç al detall d'animals domèstics i d'ornamentació;
647800;Comerç al detall de productes diversos (sense predomini);
647901;Comerç al detall d'articles de fumador;
647902;Comerç al detall d'articles de record per a turistes;
647903;Comerç al detall de condecoracions, insígnies i efectes militars;
647904;Comerç al detall d'instruments i partitures musicals;
647905;Comerç al detall d'objectes religiosos i per al culte;
647906;Comerç al detall d'articles usats i d'ocasió;
647909;Comerç al detall d'articles i productes ncaa;
648100;Serveis de venda en supermercats i similars;
648210;Economats i cooperatives de consum de productes alimentaris;
648220;Economats i cooperatives de consum d'articles no alimentaris;
648280;Economats i cooperatives de consum (sense predomini);
648300;Grans magatzems i magatzems populars;
651010;Serveis de restaurants i fondes;
651020;Serveis de menjar en cafeteries, tavernes i establiments similars;
652001;Cafès-teatre i similars;
652002;Sales de ball, clubs nocturns, discoteques, etc.;
653010;Serveis de begudes en cafès, bars i tavernes;
653020;Serveis de gelateries, orxateries i similars;
653090;Serveis de begudes i cafès en establiments sense espectacle ncaa;
654010;Serveis de menjador i bar als centres de treball;
654020;Serveis de menjador i bar per a estudiants;
654030;Serveis de menjador i bar per a militars;
661011;Serveis d'allotjament amb menjar o sense en hotels;
661012;Altres serveis prestats en els hotels;
661020;Hostals i pensions (amb restaurant o àpats);
661030;Motels (amb restaurant);
662010;Hotels residència;
662020;Hostals residència i pensions (sense àpat);
662030;Motels sense menjador;
663000;Serveis d'allotjament per a turistes en apartaments moblats;
669110;Serveis de vagons llit;
669120;Serveis de vagons restaurant i cafeteries en trens;
669210;Col·legis majors i residències d'estudiants;
669220;Serveis d'allotjament per a joves treballadors;
669910;Càmpings;
669920;Albergs i campaments;
669990;Centres i colònies de vacances i altres allotjaments ncaa;
671010;Reparació i manteniment d'aparells de ràdio, televisió i reproducció d'imatge i so;
671020;Reparació elèctrica d'instal·lacions i petits electrodomèstics;
671090;Reparació d'altres electrodomèstics;
672011;Reparació de camions i autobusos;
672012;Reparació de turismes, motocicletes i ciclomotors;
672013;Serveis de manteniment;
672020;Reparació de bicicletes;
679011;Reparació de calçat;
679012;Reparació d'articles de cuir i similars (llevat de calçat);
679020;Reparació i manteniment de rellotges;
679031;Restauració i manteniment de quadres;
679032;Reparació de joies i objectes d'art;
679040;Manteniment i reparació de màquines d'escriure;
679050;Reparació de màquines i objectes (no elèctrics) d'ús domèstic;
679060;Reparació d'aparells fotogràfics i òptics;
679071;Afinació i reparació de pianos;
679079;Afinació i reparació d'instruments musicals (llevat de pianos);
679091;Reparació de paraigües, para-sols, bastons;
679092;Reparació de plomes estilogràfiques, pipes, encenedors;
679093;Reparació d'armes i articles de caça;
679094;Reparació de joguines i articles d'esport;
679099;Altres reparacions ncaa;
711011;Transport ferroviari de viatgers en llarg recorregut;
711012;Transport ferroviari de viatgers, rodalies;
711021;Transport ferroviari de productes d'agricultura, ramaderia, silvicultura, caça i pesca;
711022;Transport ferroviari de carbó, petroli i gasos;
711023;Transport ferroviari de primeres matèries minerals i productes de primera transformació;
711024;Transport ferroviari de productes manufacturats (llevat de vehicles);
711025;Transport ferroviari de vehicles;
711026;Transport ferroviari en contenidors;
711029;Serveis de transport ferroviari de mercaderies ncaa;
711030;Serveis auxiliars de transport ferroviari de viatgers per via normal;
711040;Serveis auxiliars del transport ferroviari de mercaderies;
712010;Transport ferroviari de viatgers per via estreta;
712020;Transport ferroviari de mercaderies per via estreta;
721110;Transport urbà o suburbà en ferrocarril;
721120;Transport per tramvia i troleibusos;
721130;Transport urbà i suburbà en autobusos (línies regulars);
721140;Transport urbà en autobusos (serveis especials);
721200;Transport urbà per autotaxis;
722010;Transport regular de viatgers per carretera;
722020;Transport de viatgers per carretera (serveis discrecionals);
722031;Serveis de les estacions d'autobusos;
722032;Serveis de transport de mercaderies en línies de viatgers;
723100;Transport de mercaderies per carretera per compte propi;
723211;Transport per carretera de productes agraris i de la pesca;
723212;Transport per carretera de productes energètics;
723213;Transport per carretera de primeres matèries minerals i productes de primera transformació;
723214;Transport per carretera de productes manufacturats (llevat de vehicles);
723215;Transport per carretera de vehicles i de material pesant;
723216;Serveis de mudances i trasllats;
723217;Transport de contenidors per carretera;
723219;Altres transports per carretera de mercaderies ncaa;
723220;Serveis auxiliars del transport de mercaderies per carretera;
724010;Oleoductes;
724020;Gasoductes;
729010;Serveis de transport per ferrocarril de cremallera;
729020;Serveis de transport per telefèrics i funiculars;
729031;Serveis de transport de viatgers i càrregues en vehicles de tracció animal;
729039;Serveis de transport terrestres ncaa;
731010;Transport marítim internacional de passatgers;
731020;Transport marítim internacional de tot tipus de mercaderies (llevat de petroli brut i gasos);
731030;Serveis auxiliars del transport marítim internacional;
732001;Transport marítim internacional de petroli brut i gasos;
732002;Transport de cabotatge de petroli brut i gasos;
733010;Transport de cabotatge i per vies navegables interiors, de viatgers;
733020;Transport de cabotatge i per vies navegables interiors de mercaderies (llevat de petroli brut i gasos);
733030;Serveis de transbordadors, ferris i anàlegs;
733040;Serveis auxiliars del transport de cabotatge i per vies navegables interiors;
741010;Transport aeri nacional de viatgers i mercaderies (serveis regulars);
741020;Transport aeri internacional de viatgers i mercaderies (serveis regulars);
741030;Serveis auxiliars del transport aeri;
742011;Transport aeri nacional de viatgers i mercaderies (vols no regulars). Serveis comercials;
742012;Transport aeri nacional de viatgers i mercaderies (vols no regulars). Serveis no comercials;
742021;Transport aeri internacional de viatgers i mercaderies (vols no regulars). Serveis comercials;
742022;Transport aeri internacional de viatgers i mercaderies (vols no regulars). Serveis no comercials;
751110;Serveis de garatge;
751120;Aparcaments públics i privats;
751910;Serveis d'explotació d'autopistes i altres vies de peatge;
751920;Serveis de socors de vehicles en carretera;
751990;Altres serveis i activitats afins al transport terrestre ncaa;
752010;Serveis auxiliars del moviment dels vaixells;
752020;Serveis de càrrega i descàrrega de vaixells;
752030;Serveis d'explotació i manteniment de ports, canals, dics, etc.;
752040;Serveis de senyals marítims i costaners;
753010;Terminals de línies de transport aeri en aeroports;
753021;Serveis de control de vol en els aeroports;
753029;Altres serveis afins al transport aeri;
754010;Dipòsits i magatzems generals;
754020;Dipòsits i magatzems de vehicles;
754030;Sitges i altres magatzems de gra;
754040;Magatzems frigorífics;
754050;Magatzems i dipòsits de líquids;
754060;Guardamobles;
754090;Dipòsits i magatzems especials ncaa;
755001;Serveis a altres agències de viatges;
755002;Serveis prestats al públic mitjançant les agències de viatges;
756010;Consignataris, agents comissionistes i corredors de càrregues;
756020;Agències de duanes;
756090;Altres serveis de mediació del transport;
761011;Serveis postals ordinaris;
761012;Serveis de correu certificat i urgent;
761013;Altres serveis postals;
761020;Serveis telegràfics;
761030;Serveis oficials de comunicacions radioelèctriques;
762011;Servei telefònic en domicilis particulars;
762012;Serveis telefònics per a ús públic;
762013;Serveis telefònics especials;
762090;Altres serveis privats de telecomunicació;
811010;Emissió de bitllets i moneda de curs legal;
811021;Serveis financers de tresoreria per a l'Administració central;
811022;Serveis de tresoreria i pagaments per a la Seguretat Social;
811023;Serveis financers per a organismes autònoms i empreses públiques;
811030;Serveis financers i de crèdit per a la banca privada i inspecció de la banca privada;
811040;Estudis econòmics i d'assessorament del Govern;
811051;Serveis de canvi de moneda estrangera;
811052;Dipòsits de divises i reserves metàl·liques;
811090;Serveis del Banc d'Espanya ncaa;
812010;Serveis de comptes corrents;
812020;Comptes d'estalvi i dipòsits a terminis bancaris;
812030;Dipòsit i custòdia de valors mobiliaris;
812041;Serveis financers de crèdits comercials;
812049;Altres serveis financers comercials;
812050;Serveis financers de crèdits personals;
813001;Serveis de dipòsits en comptes a la vista i a termini;
813002;Serveis de bons de caixa i obligacions;
813003;Serveis de promoció i finançament d'empreses;
813009;Altres serveis dels bancs industrials i de negocis;
814011;Serveis d'inspecció i coordinació de les caixes d'estalvis;
814012;Serveis de comptes corrents i operacions de bescanvi;
814013;Serveis de valors;
814014;Serveis de préstecs hipotecaris per a les caixes d'estalvis;
814021;Serveis de comptes corrents en les caixes d'estalvis;
814022;Serveis de comptes d'estalvis;
814029;Altres serveis de les caixes d'estalvis;
814031;Serveis de comptes corrents en la Caixa Postal d'Estalvis;
814032;Serveis de comptes d'estalvis en la Caixa Postal d'Estalvis;
814039;Altres serveis de la Caixa Postal d'Estalvis;
814040;Serveis de les caixes rurals i les cooperatives de crèdit;
814090;Serveis de les caixes d'estalvis ncaa;
819111;Institut de Crèdit Oficial;
819112;Banc de Crèdit Agrícola;
819113;Banc de Crèdit de la Construcció;
819114;Banc Hipotecari d'Espanya;
819115;Banc de Crèdit Industrial;
819116;Banc de Crèdit Local;
819117;Banc Exterior d'Espanya (crèdit oficial a l'explotació);
819118;Crèdit social pesquer;
819120;Serveis de crèdit en institucions cooperatives;
819210;Serveis d'empenyorament d'objectes;
819220;Serveis de compra de paperetes d'empenyorament, lletres de canvi i crèdits vençuts, etc.;
819910;Finançament de vendes a termini;
819920;Societats d'inversió immobiliària;
819930;Societats de cartera;
821010;Assegurances de vida;
821020;Assegurances de capitalització;
821030;Assegurances mixtes de vida i capitalització;
822011;Assegurances d'assistència sanitària (lliures);
822012;Assegurances de malaltia, indemnització (lliures);
822013;Assegurances d'accidents (lliures);
822018;Assegurances d'assistència sanitària, malaltia i accidents indistintament (lliures);
822020;Assegurances d'enterrament;
822031;Assegurances contra incendis;
822032;Assegurances contra robatori i furt;
822033;Assegurances d'automòbils;
822034;Assegurances de responsabilitat civil per danys;
822035;Assegurances per pedregades, inundacions, riscos catastròfics, etc.;
822041;Assegurances de transport ferroviari;
822042;Assegurances de transport per carretera;
822043;Assegurances de transport aeri i marítim;
822044;Assegurances de vaixells i aeronaus;
822091;Assegurances de crèdit i caució;
822092;Assegurances d'operacions financeres;
822093;Entitats de reassegurances;
823001;Mutualitats laborals (no incloses en la Seguretat Social);
823002;Caixes de pensions;
823003;Entitats asseguradores en col·legis professionals i en altres associacions i corporacions;
831011;Borses de comerç;
831012;Agents de canvi i borsa;
831013;Corredors de comerç;
831020;Serveis financers de contractació de productes;
831030;Serveis de compensació bancària;
831090;Altres serveis auxiliars financers;
832001;Serveis lliures d'agents i corredors per a la contractació d'assegurances;
832002;Serveis de taxació i tarifació d'assegurances;
832009;Altres serveis auxiliars d'assegurances;
833010;Serveis de compra i venda de terrenys;
833021;Serveis de parcel·lació de terrenys;
833022;Serveis d'urbanització de terrenys;
833023;Serveis de promoció de la construcció;
834010;Serveis de mediació en la compra, la venda i l'arrendament de solars;
834020;Serveis de mediació en la compra, la venda i l'arrendament de finques rústiques;
834030;Serveis de mediació en la compra, la venda i l'arrendament de finques urbanes;
834040;Administradors de finques i taxació d'immobles;
834080;Agents de la propietat immobiliària en general (sense predomini);
841010;Serveis de representació jurídica;
841021;Serveis jurídics d'assessorament en matèria penal;
841022;Serveis jurídics d'assessorament en matèries civils i mercantils;
841023;Serveis jurídics d'assessorament en qüestions laborals;
841024;Notaries i registres;
841029;Altres serveis jurídics d'assessorament i documentació;
842010;Serveis de comptabilitat prestats a les empreses;
842021;Serveis d'assessorament fiscal;
842022;Gestories per a declaració d'impostos;
842030;Serveis d'auditoria i censors jurats de comptes;
843010;Serveis tècnics d'enginyeria;
843020;Serveis tècnics d'arquitectura i urbanisme;
843030;Serveis tècnics de prospeccions i estudis geològics;
843040;Serveis tècnics de topografia i delineació;
843090;Altres serveis tècnics ncaa;
844010;Serveis generals de publicitat;
844021;Publicitat en premsa i altres publicacions;
844022;Publicitat en la ràdio;
844023;Publicitat filmada o televisada;
844029;Altres serveis de difusió de la publicitat;
844090;Altres serveis de publicitat;
845010;Serveis d'anàlisis de sistema per al tractament electrònic de dades;
845020;Serveis d'estudis i programació de processament de dades;
845031;Registre de dades per a processament electrònic per compte d'altri;
845032;Procés electrònic de dades per compte d'altri;
845041;Bancs de dades especialitzats;
845042;Bancs de dades generals;
845050;Serveis auxiliars del tractament electrònic de dades;
846011;Estudis de mercat;
846012;Sondejos d'opinió;
846020;Còmputs de difusió i circulació;
849010;Informació sobre solvència de persones i empreses;
849020;Serveis de gestió de cobraments;
849031;Serveis de gestió administrativa;
849032;Serveis de mecanografia, taquigrafia i reprografia;
849040;Serveis de contractació de personal (llevat d'artistes i esportistes);
849050;Serveis de tramesa de correspondència i encàrrecs;
849060;Serveis de recepció i distribució d'informació;
849070;Serveis de vigilància, protecció i seguretat (privats);
849080;Serveis de traducció i interpretació;
849090;Serveis prestats a les empreses ncaa;
851001;Lloguer de maquinària i equips per a l'agricultura;
851002;Lloguer de maquinària per a l'avicultura i la ramaderia;
852001;Lloguer de maquinària per al moviment de terres;
852002;Lloguer de maquinària per a la construcció;
853001;Lloguer de màquines d'escriure;
853002;Lloguer d'altres màquines d'oficina, equips comptables i de càlcul electrònic;
854010;Lloguer de turismes sense conductor;
854021;Lloguer de motocicletes i motocarros;
854022;Lloguer d'autobusos i autocars sense conductor;
854023;Lloguer de camions sense conductor;
854029;Lloguer de vehicles automòbils sense conductor ncaa;
855000;Lloguer d'altres mitjans de transport sense conductor;
856010;Lloguer de roba;
856020;Lloguer d'articles, aparells i objectes per a la llar;
856030;Lloguer de material esportiu (llevat que es llogui en instal·lacions esportives);
856090;Lloguer d'altres béns de consum;
859010;Serveis de lloguer de maquinària i equips industrials ncaa;
859020;Serveis de lloguer de màquines expenedores d'articles o subministradores de serveis;
859090;Serveis de lloguer de béns mobles ncaa;
861000;Lloguer d'habitatges (per comtpe propi);
869011;Lloguer de locals i edificis per al comerç;
869012;Lloguer de locals i edificis per a les indústries;
869020;Lloguer de locals i edificis d'oficines;
869030;Arrendament de terres per a explotacions agràries;
869090;Lloguers d'immobles ncaa;
911010;Cap d'Estat;
911021;Corts Generals;
911022;Serveis afins als òrgans legislatius;
911023;Consell d'Estat;
911024;Consell general del poder judicial;
911030;Serveis del poder executiu;
911041;Serveis administratius dels òrgans legislatius;
911042;Serveis administratius de caràcter general del Govern o departaments ministerials (llevat dels de personal);
911051;Serveis de gestió de personal de l'Administració central;
911052;Serveis de formació i de perfeccionament de funcionaris;
911061;Serveis d'elaboració i control de pressupostos;
911062;Serveis de gestió de fons públics;
911063;Serveis d'intervenció de comptes públics;
911064;Tribunal de comptes;
911069;Serveis d'hisenda i finances ncaa;
911071;Serveis de planificació econòmica;
911072;Serveis de planificació social i cultural;
911081;Serveis generals d'estadística de l'Administració central;
911082;Elaboració d'estadístiques de l'Administració central;
911089;Serveis d'estadística de l'Administració central ncaa;
911091;Serveis de política exterior;
911099;Serveis de l'Administració central ncaa;
912011;Òrgans legislatius i auxiliars;
912012;Òrgans executius;
912013;Serveis de caràcter general;
912014;Relacions amb altres comunitats autònomes o amb el Govern central;
912021;Administració provincial o mancomunada;
912022;Administració municipal;
913000;Organismes autònoms de l'Administració ncaa;
914011;Tribunal Constitucional;
914012;Tribunal Suprem i Audiència Nacional;
914021;Audiències territorials;
914022;Audiències provincials;
914030;Jutjats de primera instància i d'instrucció;
914040;Jutjats de districte i de pau;
914051;Tribunals tutelars;
914052;Protecció del treball;
914059;Altres tribunals i jurisdiccions especials;
914061;Establiments penitenciaris;
914062;Serveis complementaris de la justícia;
915010;Serveis de la guàrdia civil;
915021;Serveis de la policia nacional;
915022;Serveis del cos superior de policia;
915023;Serveis de la policia municipal;
915030;Serveis de defensa civil;
915090;Altres serveis d'ordre públic i seguretat;
916011;Serveis de la força operativa;
916012;Serveis de la força de suport;
916013;Serveis de personal;
916020;Serveis d'ajuda o col·laboració militar a l'exterior;
916091;Serveis de sanitat;
916092;Ensenyament militar;
916093;Serveis jurídics militars;
916094;Serveis de recerca i desenvolupament relacionats amb la defensa;
916095;Serveis de protecció diversos;
916096;Serveis socioculturals de la defensa;
916099;Serveis de la defensa nacional ncaa;
917011;Pensions;
917012;Prestacions per desocupació;
917013;Prestacions per incapacitat laboral;
917014;Prestacions a la família;
917019;Altres prestacions econòmiques;
917021;Serveis d'assistència social als centres de la Seguretat Social;
917029;Altres prestacions de la Seguretat Social;
921111;Neteja de carrers i de vies públiques;
921112;Serveis de neteja a jardins i parcs públics;
921121;Serveis de clavegueram i evacuació d'aigües residuals;
921122;Serveis de depuració d'aigües residuals;
921131;Serveis municipals de recollida d'escombraries i deixalles de les llars;
921132;Serveis de recollida de deixalles industrials (sense afany de lucre);
921133;Serveis d'incineració i eliminació d'escombraries i deixalles;
921141;Serveis de lluita contra plagues i animals (llevat dels de l'agricultura);
921142;Serveis de protecció ambiental;
921151;Serveis de protecció contra incendis;
921152;Serveis d'auxili en cas d'accidents;
921160;Serveis d'administració de cementiris;
921310;Neteja de carrers, vies públiques i jardins (serveis privats);
921320;Serveis privats de recollida d'escombraries i deixalles;
921330;Serveis de desinfecció i serveis similars (destinats a la venda,llevat dels agrícoles);
921390;Serveis privats de sanejament i serveis similars ncaa;
922010;Serveis de neteja d'interiors;
922021;Serveis de neteja de vidres;
922022;Serveis de neteja de xemeneies;
922029;Serveis de neteja ncaa;
931110;Jardins d'infants;
931120;Parvularis;
931180;Jardins d'infants i parvularis (sense predomini);
931210;Jardins d'infants;
931220;Parvularis;
931280;Jardins d'infants i parvularis (sense predomini);
931310;Jardins d'infants;
931320;Parvularis;
931380;Jardins d'infants i parvularis (sense predomini);
932111;Educació general bàsica. Cicle inicial;
932112;Educació general bàsica. Cicle mitjà;
932113;Educació general bàsica. Cicle superior;
932114;Educació general bàsica (completa);
932115;Educació general bàsica per a adults;
932116;Educació general bàsica a distància;
932120;Educació especial;
932211;Educació general bàsica. Cicle inicial;
932212;Educació general bàsica. Cicle mitjà;
932213;Educació general bàsica. Cicle superior;
932214;Educació general bàsica (completa);
932215;Educació general bàsica per a adults;
932216;Educació general bàsica a distància;
932220;Educació especial;
932311;Educació general bàsica. Cicle inicial;
932312;Educació general bàsica. Cicle mitjà;
932313;Educació general bàsica. Cicle superior;
932314;Educació general bàsica (completa);
932315;Educació general bàsica per a adults;
932316;Educació general bàsica a distància;
932317;Educació general bàsica (col·legis estrangers);
932320;Educació especial;
933110;Estudis de batxillerat;
933120;Curs d'orientació universitària;
933130;Estudis de batxillerat i de COU a distància;
933210;Estudis de batxillerat;
933220;Curs d'orientació universitària;
933230;Estudis de batxillerat i de COU a distància;
933310;Estudis de batxillerat;
933320;Curs d'orientació universitària;
933330;Estudis de batxillerat i de COU a distància;
933340;Ensenyament de batxillerats estrangers;
934111;Escoles d'arquitectura tècnica;
934112;Escoles d'enginyeria tècnica;
934113;Altres escoles universitàries;
934121;Estudis universitaris (llevat dels d'arquitectura i enginyeria);
934122;Estudis universitaris (llevat dels d'arquitectura i enginyeria);
934123;Estudis universitaris (llevat dels d'arquitectura i enginyeria);
934124;Estudis d'arquitectura i enginyeria;
934131;Facultats i escoles tècniques superiors;
934132;Cursos especials;
934190;Altres centres d'ensenyament superior;
934211;Escoles d'arquitectura tècnica;
934212;Estudis d'enginyeria tècnica;
934213;Altres estudis d'escoles universitàries;
934221;Estudis universitaris (llevat dels d'arquitectura i enginyeria);
934222;Estudis universitaris (llevat dels d'arquitectura i enginyeria);
934223;Estudis universitaris (llevat dels d'arquitectura i enginyeria);
934224;Estudis d'arquitectura i enginyeria;
934290;Altres centres d'ensenyament superior;
935011;Estudis de formació professional per al sector primari;
935012;Estudis de formació professional per al sector industrial;
935013;Estudis de formació professional per a la construcció;
935014;Estudis de formació professional per al sector de serveis;
935019;Altres estudis de formació professional de primer grau;
935021;Estudis de formació professional de segon grau en règim general;
935022;Estudis de formació professional en règim d'ensenyaments especialitzats;
935023;Estudis de formació professional en règim d'ensenyaments especialitzats;
935024;Estudis de formació professional en règim d'ensenyaments especialitzats;
935029;Estudis de formació professional de segon grau ncaa;
935030;Estudis de formació professional de tercer grau;
935091;Escoles de capacitació agrària;
935092;Escoles d'arts aplicades i d'oficis artístics i de ceràmica;
935093;Ensenyaments artístics professionals;
935094;Escoles oficials d'idiomes;
935099;Altres ensenyaments professionals i ensenyaments similars;
936011;Autoescoles i escoles de pilots d'avió;
936012;Acadèmies d'idiomes;
936013;Acadèmies de costura i altres ensenyaments de la llar;
936014;Acadèmies de mecanografia, taquigrafia i estenografia;
936021;Centres de preparació d'exàmens;
936022;Centres de preparació d'oposicions;
936030;Personal docent independent;
936090;Personal docent independent o centres d'educació ncaa;
937111;Investigacions en ciències matemàtiques;
937112;Investigacions en ciències físiques i químiques;
937113;Investigacions en ciències de la naturalesa;
937119;Altres investigacions en ciències exactes i naturals;
937121;Investigacions sobre anatomia i anàlisis dels teixits humans;
937122;Investigacions sobre la fisiologia humana;
937123;Investigacions sobre patologia humana;
937124;Investigacions sobre prevenció, eradicació i tractament de malalties;
937129;Investigacions mèdiques ncaa;
937131;Investigacions sobre conreus agrícoles i forestals;
937132;Investigacions sobre ramaderia;
937139;Investigacions agrícoles i ramaderes ncaa;
937141;Investigacions en ciències socials;
937142;Investigacions en humanitats;
937143;Investigacions en ciències jurídiques;
937151;Investigació tècnica sobre primeres matèries i matèries energètiques;
937152;Investigacions sobre desenvolupament tecnològic;
937210;Investigacions en ciències exactes i naturals;
937220;Investigacions en ciències mèdiques;
937230;Investigacions agràries;
937241;Investigacions en ciències socials;
937242;Investigacions en humanitats;
937243;Investigacions en ciències jurídiques;
937251;Investigació tècnica sobre primeres matèries i matèries energètiques;
937252;Investigacions sobre desenvolupament tecnològic en la indústria;
937310;Investigacions en ciències exactes i naturals;
937320;Investigacions en ciències mèdiques;
937330;Investigacions agràries;
937341;Investigacions en ciències socials;
937342;Investigacions en humanitats;
937343;Investigacions en ciències jurídiques;
937351;Investigació tècnica sobre primeres matèries i matèries energètiques;
937352;Investigacions sobre desenvolupament tecnològic en la indústria;
941110;Hospitals generals;
941120;Hospitals especialitzats;
941210;Hospitals generals;
941220;Hospitals especialitzats;
941310;Hospitals generals;
941320;Hospitals especialitzats;
942111;Consultoris mèdics generals (ambulatoris);
942112;Consultoris mèdics especialitzats;
942121;Cases de socors i centres similars;
942122;Clíniques i consultoris d'urgència;
942130;Dispensaris;
942190;Altres serveis sanitaris (sense internat);
942211;Consultoris mèdics generals (ambulatoris);
942212;Consultoris mèdics especialitzats;
942221;Cases de socors i centres similars;
942222;Clíniques i consultoris d'urgència;
942230;Dispensaris;
942290;Altres serveis sanitaris (sense internat);
942311;Consultoris mèdics generals (ambulatoris);
942312;Consultoris mèdics especialitzats;
942321;Cases de socors i centres similars;
942322;Clíniques i consultoris d'urgència;
942330;Dispensaris;
942390;Altres serveis sanitaris (sense internat);
943010;Consultes particulars de metges de medicina general;
943020;Consultes particulars de metges especialistes (exclosos els odontòlegs);
944010;Serveis ordinaris d'odontologia;
944020;Serveis d'ortodòncia;
945010;Llevadors i llevadores (serveis particulars);
945020;Infermers i infermeres (serveis particulars);
945030;Serveis particulars de practicants i altres auxiliars sanitaris;
946110;Consultes i clíniques veterinàries;
946120;Serveis de tractament veterinari;
946190;Altres serveis veterinaris;
946310;Consultes i clíniques veterinàries;
946320;Serveis de tractament veterinari;
946390;Altres serveis veterinaris;
951111;Centres d'assistència social per a infants;
951112;Assistència social a joves en centres residencials;
951113;Assistència social a discapacitats en centres residencials;
951114;Assistència social a gent gran en centres residencials;
951121;Assistència social a la tercera edat;
951122;Serveis d'assistència social a la dona;
951129;Altres serveis d'assistència social (no residencials);
951211;Centres d'assistència social per a infants;
951212;Assistència social a joves en centres residencials;
951213;Assistència social a discapacitats en centres residencials;
951214;Assistència social a gent gran en centres residencials;
951221;Assistència social a la tercera edat;
951222;Serveis d'assistència social a la dona;
951229;Altres serveis d'assistència social (no residencials);
951310;Allotjaments d'assistència social per a infants;
951320;Allotjaments d'assistència social per a discapacitats;
951330;Allotjaments d'assistència social per a gent gran i impedits;
952011;Cambres agrícoles i ramaderes;
952012;Cambres de comerç, indústria i navegació;
952013;Cambres de la propietat urbana;
952019;Cambres oficials ncaa;
952021;Col·legis de titulats superiors;
952022;Col·legis d'altres titulats;
952023;Associacions professionals;
952030;Organitzacions econòmiques;
953010;Organitzacions sindicals;
953020;Altres organitzacions sindicals;
954010;Serveis de promoció del turisme;
955010;Serveis de culte religiós;
955090;Altres serveis d'organitzacions religioses;
959010;Serveis de les associacions i partits polítics;
959020;Serveis de promoció cívica general;
