﻿Codis CNBS-7
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnbs-78-es&v2=4
Codi;Descripció;
7330201; Transporte de cabotaje de mercancías;
7330202; Transporte de mercancías por vías navegables interiores;
7330300; Servicios de transbordadores, ferry-boats y análogos;
7330400; Servicios auxiliares del transporte de cabotaje y por vías navegables interiores;
7410101; Servicios regulares de líneas aéreas de viajeros, vuelos nacionales;
7410102; Servicios regulares de transporte aéreo nacional de mercancías;
7410201; Servicios regulares de líneas aéreas de viajeros, vuelos internacionales;
7410202; Servicios regulares de transporte aéreo internacional de mercancías;
7410300; Servicios auxiliares del transporte aéreo;
7420111; Transporte aéreo nacional de viajeros. Comerciales;
7420112; Transporte aéreo nacional de mercancías. Comerciales;
7420121; Transporte aéreo nacional de viajeros. No comerciales;
7420122; Transporte aéreo nacional de mercancías. No comerciales;
7420211; Transporte aéreo internacional de viajeros. Comerciales;
7420212; Transporte aéreo internacional de mercancías. Comerciales;
7420221; Transporte aéreo internacional de viajeros. No comerciales;
7420222; Transporte aéreo internacional de mercancías. No comerciales;
7511101; Servicios de garaje públicos;
7511102; Servicios de garaje en hoteles y otros establecimientos;
7511201; Aparcamientos públicos, por horas, en locales cubiertos;
7511202; Aparcamientos públicos al aire libre;
7511203; Aparcamientos privados, de oficinas, centros comerciales, establecimientos bancarios, etc., para uso de sus empleados o clientes;
7511209; Otros aparcamientos n.c.o.p.;
7519101; Servicios de explotación de autopistas y carreteras de peaje;
7519102; Servicios de explotación de túneles de peaje;
7519103; Servicios de explotación de puentes de peaje;
7519200; Servicios de auxilio de vehículos en carretera;
7519900; Otros servicios y actividades anexas al transporte terrestre n.c.o.p.;
7520101; Servicios de pilotaje y prácticos en puertos;
7520102; Servicios de transbordo de unos barcos a otros;
7520103; Servicios de remolque de navíos;
7520104; Servicios de limpieza, desinfección y similares a cargo de personal ajeno al barco;
7520105; Servicios de salvamento y recuperación de barcos;
7520200; Servicios de carga y descarga de buques;
7520301; Servicios de explotación y mantenimiento de muelles y diques en puertos;
7520302; Servicios de explotación y mentenimiento de canales y vías de navegación interiores;
7520401; Servicios de faros costeros y en puertos;
7520402; Servicios de boyas y balizas de señalización;
7520409; Servicios de otras señales de ayuda a la navegación;
7530101; Servicios terminales para el transporte aéreo de viajeros en aeropuertos;
7530102; Servicios terminales para el transporte aéreo de mercancías en aeropuertos;
7530211; Servicios de señalizamiento en pistas de aterrizaje y despegue;
7530212; Servicios de torres de control para el aterrizaje y despegue;
7530213; Servicios de estaciones de radar, radiofaros y otras señalizaciones para el control de los vuelos;
7530291; Servicios de hangares y estacionamiento de aeronaves;
7530292; Servicios de remolque, limpieza y mantenimiento de aeronaves;
7530299; Otros servicios anexos al transporte aéreo n.c.o.p.;
7540100; Depósitos y almacenes generales;
7540200; Depósitos y almacenes de vehículos;
7540301; Silos para almacenamiento de granos;
7540302; Otros almacenes de granos;
7540400; Almacenes frigoríficos;
7540501; Almacenes y depósitos de combustibles líquidos;
7540502; Almacenes y depósitos de bebidas;
7540503; Almacenes y depósitos de aceites comestibles;
7540509; Otros almacenes y depósitos de líquidos;
7540600; Guardamuebles;
7540900; Otros depósitos y almacenes especiales n.c.o.p.;
7550010; Servicios a otras agencias de viajes;
7550021; Venta y reserva de billetes en los medios de transporte;
7550022; Reserva de habitaciones y servicios en alojamientos hoteleros o turísticos;
7550023; Viajes a forfait;
7550029; Otros servicios prestados al público por las agencias de viajes;
7560101; Consignatarios de cargas de buques;
7560102; Agentes y corredores de fletes;
7560103; Comisionistas y corredores de transportes terrestres;
7560104; Comisionistas y corredores de transportes aéreos;
7560108; Consignatarios, comisionistas y corredores de cargas en el transporte marítimo, aéreo y terrestre, sin predominio;
7560109; Otros comisionistas, agentes y corredores de cargas n.c.o.p.;
7560201; Servicios de expedición de documentación para el tráfico por aduanas;
7560202; Servicios de expedición para el tráfico aduanero;
7560209; Otros servicios de mediación en el tráfico aduanero;
7560900; Otros servicios de mediación del transporte;
7610111; Servicios de recogida de correspondencia ordinaria;
7610112; Servicios de clasificación y expedición de correspondencia ordinaria;
7610113; Servicios de distribución y entrega de correspondencia ordinaria;
7610121; Servicios de recepción y clasificación de correspondencia certificada y urgente;
7610122; Servicios de distribución y entrega de correspondencia certificada y urgente;
7610131; Recepción y distribución de paquetes postales de todas clases;
7610132; Servicios de apartados y lista de correos;
7610133; Servicios de giro postal;
7610134; Envíos postales contra reembolso;
7610135; Expedición de sellos en oficinas de correos;
7610139; Otros servicios postales n.c.o.p.;
7610201; Recepción, expedición y distribución de mensajes telegráficos;
7610202; Giro telegráfico;
7610203; Servicios de telex;
7610209; Otros servicios telegráficos n.c.o.p.;
7610300; Servicios oficiales de comunicaciones radioeléctricas;
7620110; Servicio telefónico en domicilios particulares;
7620121; Cabinas telefónicas para uso público;
7620122; Cabinas telefónicas para uso interurbano e internacional;
7620123; Locutorios en centrales telefónicas;
7620131; Servicios telefónicos con centralitas en centros de trabajo, instituciones, etc.;
7620132; Servicios especiales de información telefónica;
7620133; Servicios telefónicos de recogida de mensajes y respuestas;
7620139; Otros servicios telefónicos o radiotelefónicos;
7620901; Servicios de telecomunicación con vehículos móviles, navíos o aparatos de navegación aérea y entre éstos, entre sí;
7620902; Servicios de teletransmisión de datos;
7620903; Servicios de telecomunicación por medio de satélites artificiales;
7620909; Otros servicios privados de telecomunicación n.c.o.p.;
8110101; Servicios de emisión y puesta en circulación de billetes;
8110102; Servicios de emisión y puesta en circulación de moneda metálica;
8110103; Servicios de control de circulación de la moneda (metaálica y billetes);
8110104; Servicios de recogida y retirada de moneda en circulación;
8110211; Cuentas corrientes del Tesoro público;
8110212; Emisiones de deuda pública y bonos del Tesoro;
8110219; Otros servicios financieros de la Administración Central;
8110220; Servicios de tesorería y pagos para la Seguridad Social;
8110231; Servicios financieros para Organismos Autónomos;
8110232; Servicios financieros para empresas públicas;
8110301; Servicios financieros y de crédito para la Banca privada;
8110302; Servicios financieros y de crédito para las cajas de ahorro;
8110303; Servicios oficiales de inspección de la Banca privada;
8110401; Estudios estadísticos del Banco de España;
8110402; Estudios económicos del Banco de España;
8110409; Otros estudios económicos y de asesoramiento del gobierno;
8110510; Servicios de cambio de moneda extranjera;
8110521; Servicio de depósitos de oro y reservas metálicas;
8110522; Servicio de depósitos de divisas, monedas y otros valores exteriores;
8110900; Otros servicios del Banco de España n.c.o.p.;
8120101; Ingresos de cantidades en metálico o en documentos de pago;
8120102; Pagos de recibos de los clientes o talones de los mismos sobre cuentas corrientes;
8120201; Cuentas de ahorro en establecimientos bancarios;
8120202; Depósitos a plazo fijo en establecimientos bancarios;
8120301; Adquisición de valores mobiliarios por cuenta de los clientes;
8120302; Depósito y custodia de valores mobiliarios;
8120303; Enajenación de valores mobiliarios por cuenta de los clientes;
8120304; Gestión de intereses y dividendos de valores mobiliarios;
8120410; Servicios financieros de créditos comerciales;
8120491; Servicios de descuento de efectos comerciales hasta 90 días;
8120492; Servicios de descuento de efectos comerciales a plazos superiores a tres meses;
8120499; Servicios diversos financieros comerciales n.c.o.p.;
8120501; Créditos personales con garantía de valores;
8120509; Otros créditos personales;
8130011; Servicio de depósito a la vista;
8130012; Servicio de depósito a plazo;
8130021; Servicios de emisión y negociación de bonos de caja;
8130022; Servicios de emisión y negociación de obligaciones;
8130031; Servicios de promoción y financiación de empresas;
8130032; Servicios de concesión de créditos para empresas industriales y agrícolas a medio y largo plazo;
8130090; Otros servicios de los bancos industriales y de negocios;
8140110; Servicios de inspección y coordinación de las Cajas de Ahorro;
8140121; Cuentas corrientes del Instituto con las Cajas de Ahorro;
8140122; Servicios de operaciones de intercambio;
8140131; Servicios de información sobre valores;
8140132; Servicios de suscripción, depósito, custodia y enajenación de valores por cuenta de las Cajas;
8140133; Servicios de crédito con garantía de valores;
8140140; Servicios de préstamos hipotecarios para las Cajas de Ahorro;
8140210; Servicios de cuentas corrientes en las Cajas de Ahorro;
8140221; Cuentas de ahorro a la vista;
8140222; Cuentas de ahorro a plazo;
8140290; Otros servicios de las Cajas de Ahorro;
8140310; Servicios de cuentas corrientes en la Caja Postal de Ahorros;
8140321; Cuentas de ahorro a la vista;
8140322; Cuentas de ahorro a plazo;
8140390; Otros servicios de la Caja Postal de Ahorros;
8140401; Servicios de las Cajas Rurales;
8140402; Servicios de las Cooperativas de crédito;
8140900; Otros servicios de las Cajas de Ahorro n.c.o.p.;
8191111; Servicios de financiación de las Entidades Oficiales de Crédito;
8191119; Otros servicios del Instituto de Crédito Oficial;
8191121; Servicios de financiación de la Agricultura;
8191129; Otros servicios del Banco de Crédito Agrícola;
8191131; Servicios de financiación para la construcción de viviendas;
8191132; Servicios de financiación para Construcciones Navales;
8191139; Otros servicios del Banco de Crédito a la Construcción;
8191141; Préstamos con garantía hipotecaria sobre fincas urbanas;
8191142; Préstamos con garantía hipotecaria sobre fincas rústicas;
8191149; Otros servicios del Banco Hipotecario de España;
8191151; Servicios de crédito industrial a corto plazo;
8191152; Servicios de crédito industrial a largo plazo;
8191153; Servicios de crédito hotelero;
8191159; Otros servicios generales del Crédito Industrial;
8191161; Servicios financieros para ayuda de las Corporaciones Locales;
8191169; Otros servicios del Banco de Crédito Local;
8191170; Créditos oficiales para la exportación;
8191180; Crédito social pesquero;
8191201; Servicios de crédito en cooperativas agrarias;
8191202; Servicios de crédito en cooperativas industriales;
8191209; Otros servicios de crédito en cooperativas (salvo las de crédito incluídas en el 8140402);
8192101; Servicios de tasación y valoración de objetos;
8192102; Préstamos sobre objetos depositados en prenda;
8192201; Compra de papeletas de empeño;
8192202; Compra y venta de letras de cambio;
8192203; Compra y venta de recibos vencidos y efectos de dudoso o difícil cobro;
8199101; Financiación de ventas a plazo de automóviles;
8199102; Financiación de ventas a plazo de inmuebles;
8199109; Otros servicios de financiación de ventas a plazo;
8199201; Sociedades de inversión inmobiliaria para la construcción de inmuebles;
8199202; Sociedades de inversión inmobiliaria para la adquisición y explotación de inmuebles;
8199301; Sociedades de inversión en valores mobiliarios;
8199302; Fondos de inversión;
8199309; Otras sociedades de inversión;
8210101; Seguros de vida libres;
8210109; Otros seguros de vida;
8210201; Seguros de capitalización a plazo fijo;
8210202; Seguros de renta vitalicia;
8210300; Seguros mixtos de vida y capitalización;
8220110; Seguros de asistencia sanitaria (libres);
8220120; Seguros de enfermedad. Indemnización (libres);
8220130; Seguros de accidente (libres);
8220180; Seguros de asistencia sanitaria, enfermedad y accidentes indistintamente (libres);
8220200; Seguros de entierro;
8220311; Seguros contra incendios, de bienes inmuebles;
8220312; Seguros contra incendios, de bienes muebles;
8220319; Otros seguros de incendios;
8220320; Seguros contra robo y hurto;
8220331; Seguros de automóviles (daños a terceros);
8220332; Seguros de automóviles (todo riesgo);
8220333; Seguro obligatorio de automóviles;
8220341; Seguros de responsabilidad civil de propietarios de inmuebles;
8220342; Seguros de responsabilidad civil para industrias y empresas;
8220349; Otros seguros de responsabilidad civil por daños a terceros;
8220350; Seguros por pedrisco, inundaciones, riesgos catastróficos, etc.;
8220411; Seguro obligatorio de pasajeros en ferrocarril;
8220412; Seguro de transportes de cargas y mercancías en ferrocarril;
8220421; Seguros de transporte de viajeros por carretera;
8220422; Seguros de transporte de mercancías por carretera;
8220431; Seguros de viajeros en transportes aéreos y marítimos;
8220432; Seguros de transportes de cargas y mercancías por aire y mar;
8220441; Seguros de buques;
8220442; Seguros de aeronaves;
8220911; Seguros de crédito en operaciones comerciales;
8220912; Seguros de amortización de préstamos con garantías hipotecarias;
8220919; Otros seguros de crédito y caución;
8220921; Seguros de pérdidas financieras;
8220922; Seguros de depósitos bancarios;
8220930; Entidades de reaseguro;
8230010; Montepíos Laborales (no incluídos en la Seguridad Social);
8230020; Cajas de Pensiones;
8230030; Entidades aseguradoras en Colegios Profesionales y en otras asociaciones y corporaciones;
8310111; Servicios de contratación de fondos públicos;
8310112; Servicios de contratación de valores de renta fija;
8310113; Servicios de contratación de valores de renta variable;
8310120; Servicios de agentes de cambio y bolsa;
8310130; Servicios de los corredores de comercio;
8310201; Contratación de productos en lonjas comerciales;
8310202; Servicios de compra y venta de metales preciosos y monedas metálicas;
8310209; Otros servicios financieros de contratación de productos;
8310301; Cámaras oficiales de compensación bancaria;
8310309; Otros servicios de compensación bancaria;
8310901; Servicios de gestión de cobro de cheques y cambio de divisas;
8310902; Servicios de expedición de tarjetas de crédito;
8310903; Servicios de información sobre cotización de valores;
8310909; Otros servicios auxiliares financieros n.c.o.p.;
8320011; Servicios libres de agentes de seguros;
8320012; Servicios libres de corredores de seguros;
8320021; Servicios de tasación de daños en inmuebles asegurados;
8320022; Servicios de tasación de daños en vehículos asegurados;
8320023; Servicios de estudio de riesgos y tarifación de seguros de vida;
8320024; Servicios de estudio de riesgos y tarifación de seguros de vehículos;
8320029; Servicios de estudio de riesgos y tarifación en otros seguros;
8320091; Servicios de tasación de pólizas de seguros;
8320092; Servicios de consultores de seguros (libres);
8320099; Otros servicios auxiliares de seguros n.c.o.p.;
8330101; Compra y venta de terrenos para fines agrarios;
8330102; Compra y venta de terrenos para usos industriales;
8330103; Compra y venta de terrenos para la construcción;
8330108; Compra y venta de terrenos para diversos usos (sin predominio);
8330210; Servicios de parcelación de terrenos;
8330220; Servicios de urbanización de terrenos;
8330230; Servicios de promoción de la construcción;
8340101; Servicios de mediación en la compra y venta de solares;
8340102; Servicios de mediación en el arrendamiento de solares;
8340201; Servicios de mediación en la compra y venta de fincas rústicas;
8340202; Servicios de mediación en el arrendamiento de fincas rústicas;
8340301; Servicios de mediación en la compra, venta de pisos y fincas urbanas;
8340302; Servicios de mediación en el arrendamiento de pisos y fincas urbanas;
8340401; Administradores de fincas;
8340402; Tasación de inmuebles;
8340800; Agentes de la propiedad inmobiliaria en general (sin predominio);
8410100; Servicios de representación jurídica;
8410210; Servicios jurídicos de asesoramiento en materia penal;
8410220; Servicios jurídicos de asesoramiento en materias civiles y mercantiles;
8410230; Servicios jurídicos de asesoramiento en cuestiones laborales;
8410241; Notarías;
8410242; Registros de la propiedad (rústica y urbana);
8410243; Registro mercantil;
8410291; Registro de marcas y patentes;
8410292; Agentes de la propiedad industrial;
8410299; Otros servicios jurídicos de asesoramiento y documentación n.c.o.p.;
8420101; Teneduría de libros contables por cuenta de empresas;
8420102; Preparación de cuentas, balances e informes financieros;
8420210; Servicios de asesoramiento fiscal;
8420221; Gestorías para declaración de impuestos de personas físicas;
8420222; Gestorías para declaración de impuestos de empresas y sociedades;
8420301; Servicios de intervención e inspección de cuentas de empresas;
8420302; Censores jurados de cuentas;
8430101; Estudios técnicos de construcción de obras (excluída arquitectura);
8430102; Estudios técnicos de ingeniería electrotécnica y electrónica;
8430103; Estudios técnicos de ingeniería y organización industrial;
8430104; Estudios técnicos de ingeniería para construcciones navales y aeronáuticas;
8430201; Servicios técnicos de arquitectura;
8430202; Servicios técnicos de urbanismo;
8430301; Estudios de prospecciones e investigación de hidrocarburos;
8430302; Estudios de prospecciones hidrológicas;
8430309; Otros servicios técnicos de prospecciones y estudios geológicos;
8430401; Servicios técnicos de topografía y levantamiento de mapas y planos;
8430402; Servicios técnicos de delineación;
8430901; Servicios de ensayos y análisis técnicos de materias primas y productos acabados;
8430902; Servicios técnicos de investigación operativa;
8430903; Estudios de racionalización y métodos;
8430909; Otros servicios técnicos de otras clases n.c.o.p.;
8440101; Organización de campañas publicitarias;
8440102; Creaciones artísticas de publicidad;
8440103; Redacción de textos publicitarios;
8440211; Publicidad en la prensa diaria;
8440212; Publicidad en revistas y otras publicaciones;
8440220; Publicidad en la radio;
8440231; Publicidad filmada o televisada con dibujos fijos o animados;
8440232; Otras formas de publicidad filmada o televisada;
8440291; Carteles publicitarios;
8440292; Distribución de publicidad impresa, libre o a domicilio;
8440293; Publicidad en vehículos de transporte público;
8440294; Publicidad por medios aéreos;
8440299; Otros servicios de difusión de la publicidad n.c.o.p.;
8440901; Decoraciones publicitarias;
8440902; Otros servicios de publicidad n.c.o.p.;
8450101; Análisis de objetivos;
8450102; Análisis de necesidades;
8450103; Análisis de medios;
8450201; Análisis de aplicaciones para proceso de datos, para terceros;
8450202; Programas de aplicaciones para proceso de datos, para terceros;
8450310; Registro de datos para proceso electrónico por cuenta de terceros;
8450320; Proceso electrónico de datos por cuenta de terceros;
8450411; Bancos de datos para la medicina;
8450412; Bancos de datos para el derecho;
8450413; Bancos de datos bibliográficos;
8450419; Otros bancos de datos especializados n.c.o.p.;
8450421; Bancos de datos generales sobre personas físicas;
8450429; Otros bancos de datos generales;
8450501; Servicios de mantenimiento de ficheros y archivos en soportes electrónicos;
8450502; Servicios de copia de archivos, sistemas y programas para el tratamiento electrónico de datos;
8460111; Diseños de estudios de mercado;
8460112; Servicios de encuestas sobre hábitos de compra, mediante entrevistadores;
8460120; Sondeos de opinión;
8460201; Cómputos de tirada y difusión de prensa y publicaciones escritas;
8460202; Cómputos de audiencia de espectáculos y emisiones de radio y televisión;
8460203; Cómputos de circulación de vehículos;
8460209; Otros cómputos de difusión y circulación n.c.o.p.;
8490101; Información sobre solvencia de personas;
8490102; Información sobre solvencia de empresas;
8490201; Servicios de gestión de cobros de facturas y efectos comerciales corrientes;
8490202; Servicios de gestión de cobros de facturas y efectos comerciales atrasados;
8490209; Servicios de gestión de cobros de deudas n.c.o.p.;
8490310; Servicios de gestión administrativa;
8490321; Servicios de mecanografía y taquigrafía;
8490322; Servicios de reproducción de planos y documentos;
8490323; Servicios de tirada de fotocopias, en gran número;
8490401; Servicios privados de investigación de ofertas y demandas de empleo;
8490402; Servicios de contratación de personal por cuenta de terceros;
8490501; Servicios de escritura de direcciones;
8490502; Servicios privados de manipulado y reparto de correspondencia interior y recadería;
8490601; Servicios de recepción y distribución de noticias;
8490602; Servicios de distribución de artículos y reportajes escritos;
8490603; Servicios de distribución de informaciones fotográficas o filmadas;
8490701; Servicios de vigilancia;
8490702; Servicios de coches blindados;
8490703; Servicios de instalación y mantenimiento de aparatos de alarma;
8490704; Servicios de protección y seguridad armada;
8490709; Otros servicios de vigilancia, protección y seguridad (privados) n.c.o.p.;
8490801; Servicios de traducción de documentos y escritos;
8490802; Servicios de intérpretes;
8490803; Servicios de traducción simultánea para reuniones y congresos;
8490900; Otros servicios prestados a las empresas n.c.o.p.;
8510011; Alquiler de maquinaria para la preparación y roturación del suelo agrícola;
8510012; Alquiler de maquinaria para la siembra y recolección de productos agrícolas;
8510019; Alquiler de otra maquinaria y equipo para la agricultura;
8510021; Alquiler de maquinaria para la avicultura;
8510022; Alquiler de maquinaria y equipo para la ganadería;
8520010; Alquiler de maquinaria para el movimiento de tierras;
8520021; Alquiler de maquinaria para la elevación y transporte de materiales en las obras;
8520022; Alquiler de maquinaria para preparación de cemento y otras mezclas;
8520029; Alquiler de otras máquinas para la construcción n.c.o.p.;
8530010; Alquiler de máquinas de escribir;
8530021; Alquiler de máquinas y equipos no electrónicos, de oficina y de cálculo;
8530022; Alquiler de máquinas y equipos electrónicos, de oficina y de cálculo;
8540100; Alquiler de turismos sin conductor;
8540210; Alquiler de motocicletas y motocarros;
8540220; Alquiler de autobuses y autocares sin conductor;
8540230; Alquiler de camiones sin conductor;
8540290; Alquiler de otros vehículos automóviles sin conductor n.c.o.p.;
8550001; Alquiler de carretillas y vehículos de mano;
8550002; Alquiler de vagones y otros medios para el transporte ferroviario (excepto contenedores);
8550003; Alquiler de medios diversos para el transporte por agua;
8550004; Alquiler de medios para el transporte aéreo (sin personal);
8550005; Alquiler de contenedores para toda clase de transportes;
8550009; Alquiler de otros medios de transporte sin conductor n.c.o.p.;
8560101; Alquiler de disfraces o trajes de época;
8560102; Alquiler de trajes de vestir para fiestas o ceremonias;
8560109; Alquiler de otras prendas de vestir n.c.o.p.;
8560201; Alquiler de ropa blanca, alfombras, cortinas y artículos textiles para el hogar;
8560202; Alquiler de aparatos electrodomésticos;
8560209; Alquiler de otros artículos y objetos para el hogar n.c.o.p.;
8560301; Servicios de alquiler de bicicletas;
8560302; Alquiler de caballos y equipo de montar;
8560303; Alquiler de prendas y equipo para deportes acuáticos;
8560304; Alquiler de prendas y equipo para deportes alpinos de montaña y excursionismo;
8560309; Alquiler de material deportivo (excepot en instalaciones) n.c.o.p.;
8560900; Alquiler de otros bienes de consumo;
8590101; Alquiler de maquinaria y equipo industrial para la minería y la extracción de petróleo y gas;
8590102; Alquiler de maquinaria para la industria textil, del vestido y del calzado;
8590109; Alquiler de maquinaria para otras industrias n.c.o.p.;
8590201; Alquiler de máquinas expendedoras de artículos;
8590202; Alquiler de máquinas suministradoras de servicios;
8590203; Alquiler de máquinas para juegos diversos;
8590900; Servicios de alquiler de otros bienes muebles n.c.o.p.;
8610001; Alquiler de viviendas o apartamentos sin amueblar;
8610002;" Alquiler de viviendas o apartamentos amueblados (excepto para turistas; 6630)";
8690111; Alquiler de locales para el comercio;
8690112; Alquiler de edificios o plantas comerciales;
8690121; Alquiler de locales para pequeñas industrias;
8690122; Alquiler de edificios o naves para la industria;
8690201; Alquiler de locales para oficinas;
8690202; Alquiler de edificios o plantas para oficinas;
8690301; Arrendamiento de tierras para explotaciones agrícolas;
8690302; Arrendamiento de tierras y locales para explotaciones ganaderas;
8690303; Arrendamiento de tierras para explotaciones mixtas;
8690901; Alquileres de terrenos para fines deportivos;
8690902; Alquileres de construcciones e instalaciones para el deporte;
8690903; Alquiler de plazas de garaje;
8690909; Otros alquileres de inmuebles n.c.o.p.;
9110100; Jefatura del Estado;
9110211; El Congrso de los Diputados;
9110212; El Senado;
9110221; Servicios de letrados de las Cortes;
9110229; Otros servicios anejos a los órganos legislativos n.c.o.p.;
9110231; Presidencia y consejeros de Estado;
9110232; Letrados del Consejo de Estado;
9110239; Otros servicios del Consejo de Estado n.c.o.p.;
9110240; Consejo general del poder judicial;
9110301; Presidencia del gobierno y vicepresidencias;
9110302; Consejo de Ministros;
9110303; Comisiones delegadas del Gobierno;
9110304; Delegados del Gobierno;
9110410; Servicios administrativos de los órganos legislativos;
9110421; Servicios administrativos generales en asuntos de defensa y orden público;
9110422; Servicios administrativos generales del gobierno en actividades educativas;
9110423; Servicios administrativos generales del gobierno en actividades sanitarias;
9110424;" Servicios administrativos generales del gobierno en actividades sociales; vivienda, bienestar y otros servicios comunitarios";
9110425; Servicios administrativos generales del gobierno en actividades económicas (producción, comercio, etc.);
9110429; Servicios administrativos generales del gobierno en otras actividades n.c.o.p.;
9110511; Gestión de personal de carrera. Cuerpos generales;
9110512; Gestión de personal de carrera. Cuerpos especiales;
9110513; Gestión de personal de carrera. Plazas no escalafonadas;
9110514; Gestión de personal contratado de la Administración Central;
9110521; Cursos regulares de formación y perfeccionamiento;
9110522; Cursos especiales de formación y perfeccionamiento;
9110611; Elaboración de los presupuestos generales del Estado;
9110612; Control de los presupuestos de gastos;
9110613; Control de los presupuestos de ingresos;
9110621; Servicios de gestión de la deuda pública;
9110622; Servicios de gestión de las Clases pasivas;
9110623; Servicios de gestión de impuestos directos;
9110624; Servicios de gestión de impuestos indirectos;
9110629; Otros servicios de gestión de fondos públicos;
9110631; Intervención central de cuentas de departamento del Estado;
9110632; Intervención general de otras cuentas del Estado y de organismos autónomos y paraestatales;
9110640; Tribunal de Cuentas;
9110690; Otros servicios de hacienda y finanzas n.c.o.p.;
9110711; Servicios de planificación y política económica;
9110712; Servicios de planificación y política financiera;
9110713; Servicios de planificación y política industrial;
9110714; Servicios de planificación y política energética;
9110715; Servicios de planificación y política comercial y turística;
9110716; Servicios de planificación y política de obras y construcciones, de transporte y comunicaciones;
9110717; Servicios de planificación y política agraria;
9110721; Servicios de planificación y política educativa;
9110722; Servicios de planificación y política sanitaria;
9110723; Servicios de planificación y política cultural;
9110724; Servicios de planificación y política de vivienda y bienestar social;
9110725; Servicios de planificación y política laboral;
9110811; Servicios de coordinación estadística;
9110812; Servicios de diseño y planificación de estadísticas;
9110821; Servicios de recogida de datos estadísticos;
9110822; Servicios de elaboración de estadísticas demográficas y sociales;
9110823; Servicios de elaboración de estadísticas económicas;
9110824; Servicios de proceso de datos y publicación de estadísticas;
9110890; Otros servicios de estadística de la Administración Central n.c.o.p.;
9110911; Servicios de información y estudios de política exterior;
9110912; Gestión de programas de ayuda técnica al exterior;
9110913; Gestión de programas de extensión cultural;
9110914; Servicios de representación diplomática en embajadas y consulados;
9110919; Otros servicios de política exterior n.c.o.p.;
9110990; Otros servicios de la Administracción Central n.c.o.p.;
9120111; Órganos legislativos;
9120112; Servicios asesores y auxiliares de los órganos legislativos;
9120121; Presidencia del Consejo de Gobierno;
9120122; Consejeros de Gobierno;
9120131; Servicios de carácter administrativo;
9120132; Servicios de gestión de personal;
9120133; Servicios de hacienda y finanzas;
9120134; Servicios de planificación;
9120139; Otros servicios de carácter general n.c.o.p.;
9120141; Relaciones con otras comunidades autónomas;
9120142; Relaciones con el Gobierno central;
9120211; Diputaciones provinciales;
9120212; Mancomunidades municipales y cabildos insulares;
9120221; Servicios administrativos generales;
9120222; Servicios de planificación y estudio;
9120223; Servicios financieros y fiscales;
9120229; Otros servicios de la administración municipal n.c.o.p.;
9130001; Organismos autónomos de la Administración (Presidencia, Asuntos Exteriores) n.c.o.p.;
9130002; Organismos autónomos de la Administración (Justicia, Defensa) n.c.o.p.;
9130003; Organismos autónomos de la Administración (Industria, Agricultura) n.c.o.p.;
9130009; Organismos autónomos de la Administración (Otros Ministerios) n.c.o.p.;
9140110; Tribunal Constitucional;
9140121; Tribunal Supremo;
9140122; Audiencia Nacional;
9140211; Asuntos civiles;
9140212; Asuntos penales;
9140213; Asuntos contenciosos administrativos;
9140221; Asuntos penales;
9140222; Otros asuntos;
9140301; Asuntos civiles;
9140302; Asuntos penales;
9140401; Juzgados de distrito;
9140402; Juzgados de paz;
9140511; Tribunales tutelares de menores;
9140512; Tribunales de protección de la mujer;
9140513; Servicios de reeducación de menores y reeducación de la mujer;
9140521; Servicios de conciliación en asuntos laborales;
9140522; Servicios de Magistratura de Trabajo;
9140590; Otros tribunales y jurisdicciones especiales;
9140610; Establecimientos penitenciarios;
9140621; Investigaciones judiciales;
9140622; Exacción de multas;
9140623; Ejecución de fallos y sentencias de los tribunales;
9140629; Otros servicios complementarios de la Justicia;
9150101; Servicios de protección y seguridad en zonas rurales;
9150102; Servicios de protección y vigilancia en carreteras;
9150103; Servicios de protección y vigilancia en edificios públicos;
9150109; Otros servicios de protección y vigilancia de la Guardia Civil;
9150211; Servicios de vigilancia en ciudades y núcleos urbanos;
9150212; Servicios de vigilancia en estaciones, aeropuertos, aduanas, etc.;
9150213; Servicios de vigilancia en lugares de concentración de público (espectáculos, reuniones públicas, manifestaciones, etc.);
9150219; Otros servicios de la Policía Nacional;
9150221; Servicios de investigaciones policiales;
9150222; Servicios de expedición de documentos de identidad;
9150229; Otros servicios de inspección, proección e investigación del Cuerpo Superior de Policías;
9150231; Servicios de ordenación y vigilancia de la circulación municipal;
9150232; Servicios de inspecciones municipales;
9150233; Servicios de vigilancia y seguridad municipales;
9150239; Otros servicios de policía municipal;
9150301; Servicios de protección contra aeronaves;
9150302; Servicios de organización de evacuación de la población civil;
9150309; Otros servicios de Defensa civil n.c.o.p.;
9150900; Otros servicios de orden público y seguridad;
9160110; Servicios de la fuerza operativa;
9160121; Servicios de ingeniería y material;
9160122; Servicios de transportes;
9160123; Servicios de comunicaciones;
9160124; Servicios de obtención de información;
9160125; Servicios de intendencia logística que no incluyan fabricación de material o armamento;
9160129; Otros servicios de las fuerzas militares de apoyo n.c.o.p.;
9160131; Selección y reclutamiento;
9160132; Alojamiento del personal;
9160133; Servicios de movilización;
9160134; Servicios de capacitación para actividades operacionales;
9160201; Misiones de asesoramiento y capacitación;
9160202; Contribución a fuerzas internacionales para mantenimiento de la paz;
