﻿Código PRODCOM
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=prodcom-eip-2021-ca&lang=es&tc=5&v0=3&v2=3
Código;Descripción;
27114220;Transformadors de mesura amb una potència <= a 1 kVA, inclosos els mesuradors de voltatge, excepte els de dielèctric líquid;
27114240;Transformadors amb una potència <= a 1 kVA, excepte de mesura i els de dielèctric líquid;
27114260;Transformadors amb una potència > a 1 kVA i <= a 16 kVA, excepte els de dielèctric líquid;
27114330;Transformadors amb una potència > a 16 kVA i <= a 500 kVA, excepte els de dielèctric líquid;
27114380;Transformadors amb una potència > a 500 kVA, excepte els de dielèctric líquid;
27115013;Bobines de reactància, fins i tot amb condensador acoblat;
27115015;Balastos o reactàncies per a làmpades o tubs de descàrrega, excepte inductors;
27115050;Convertidors estàtics: carregadors d'acumuladors;
27115080;Inductors, excepte bobines d'inducció o de desviació per tubs catòdics o llums o tubs de descàrrega;
27116110;Components identificables com a destinats exclusivament o principalment a motors elèctrics, generadors, grups electrògens i convertidors rotatius elèctrics (inclou components de generadors eòlics), excepte les piles de combustible;
27116203;Nuclis de ferrita per a transformadors i inductors;
27116205;Components de transformadors i inductors, excepte nuclis de ferrita;
27116208;Components de convertidors estàtics del tipus utilitzats en els aparells de telecomunicacions, en les màquines automàtiques per al tractament de la informació o el processament de dades i les unitats;
27121010;Fusibles d'una tensió > a 1.000 V;
27121020;Disjuntors d'una tensió > a 1.000 V;
27121030;Seccionadors i interruptors d'una tensió > a 1.000 V;
27121041;Parallamps i limitadors de tensió, d'una tensió > a 1.000 V;
27121090;Altres aparells de tall i protecció de circuits elèctrics d'una tensió > a 1.000 V;
27122130;Fusibles d'una tensió <= a 1.000 V i d'una intensitat <= a 10 A;
27122150;Fusibles d'una tensió <= a 1.000 V i d'una intensitat > a 10 A i <= a 63 A;
27122170;Fusibles d'una tensió <= a 1.000 V i d'una intensitat > a 63 A;
27122230;Disjuntors automàtics d'una tensió <= a 1.000 V i d'una intensitat <= a 63 A;
27122250;Disjuntors automàtics d'una tensió <= a 1.000 V i d'una intensitat > a 63 A;
27122330;Aparells per a la protecció de circuits elèctrics ncaa d'una tensió <= a 1.000 V i d'una intensitat <= a 16 A, excepte fusibles i disjuntors automàtics;
27122350;Aparells per a la protecció de circuits elèctrics ncaa d'una tensió <= a 1.000 V i d'una intensitat > a 16 A i <= a 125 A, excepte fusibles i disjuntors automàtics;
27122370;Aparells per a la protecció de circuits elèctrics ncaa d'una tensió <= a 1.000 V i d'una intensitat > a 125 A, excepte fusibles i disjuntors automàtics;
27122433;Relés (inclosos els electrònics) d'una tensió <= a 60 V i d'una intensitat <= a 2 A;
27122435;Relés (inclosos els electrònics) d'una tensió <= a 60 V i d'una intensitat > a 2 A;
27122450;Relés (inclosos els electrònics) d'una tensió > a 60 V i <= a 1.000 V;
27123130;Armaris de control numèric amb màquina d'elaboració de dades d'una tensió <= a 1.000 V;
27123150;Comandaments programables industrials d'una tensió <= a 1.000 V;
27123170;Altres suports de control i distribució d'electricitat d'una tensió <= a 1.000 V;
27123203;Quadres, taulers, consoles, armaris i la resta de combinacions d'aparells de control i distribució d'electricitat per a una tensió > a 1.000 V i <= a 72,5 kV;
27123205;Quadres, taulers, consoles, armaris i la resta de combinacions d'aparells de control i distribució d'electricitat per a una tensió > a 72,5 kV;
27124030;Quadres, armaris, consoles, taulers, pupitres i altres suports d'aparells de control i distribució elèctrics, excepte els equipats amb aquests aparells;
27124090;Components identificables dels aparells de distribució i control elèctrics ncaa;
27201110;Piles i bateries de diòxid de manganès, alcalines, cilíndriques, excepte les gastades;
27201115;Piles i bateries de diòxid de manganès, alcalines, excepte les cilíndriques i les gastades;
27201120;Piles i bateries de diòxid de manganès, no alcalines, cilíndriques, excepte les gastades;
27201125;Piles i bateries de diòxid de manganès, no alcalines, excepte les cilíndriques i les gastades;
27201130;Piles i bateries d'òxid de mercuri, excepte les gastades;
27201140;Piles i bateries d'òxid de plata, excepte les gastades;
27201150;Piles i bateries de liti, cilíndriques, excepte les gastades;
27201155;Piles i bateries de liti, de botó, excepte les gastades;
27201160;Piles i bateries de liti, excepte les cilíndriques, les de botó i les gastades;
27201170;Piles i bateries d'aire-zinc, excepte les gastades;
27201175;Bateries seques de zinc-carbó, d'una tensió >= a 5,5 V però <= a 6,5 V, excepte les gastades;
27201190;Piles i bateries elèctriques, excepte les seques de zinc-carbó, d'una tensió >= a 5,5 V però <= a 6,5 V, les de diòxid de manganès, les d'òxid de mercuri, les d'òxid de plata, les de liti, les d'aire-zinc i les gastades;
27201200;Components de piles i bateries de piles elèctriques, excepte carbons per bateries recarregables;
27202110;Acumuladors elèctrics de plom per a l'engegada de motors d'èmbol (bateries d'engegada) que funcionin amb electròlit líquid, excepte gastats;
27202120;Acumuladors elèctrics de plom per a l'engegada de motors d'èmbol (bateries d'engegada) que funcionin amb electròlit no líquid, excepte gastats;
27202230;Acumuladors elèctrics de plom, inclosos els separadors, encara que siguin quadrats o rectangulars que funcionin amb electròlit líquid, excepte els utilitzats per a l'engegada de motors d'èmbol i els gastats;
27202240;Acumuladors elèctrics de plom, inclosos els separadors, encara que siguin quadrats o rectangulars que funcionin amb electròlit no líquid, excepte els utilitzats per a l'engegada de motors d'èmbol i els gastats;
27202310;Acumuladors elèctrics de níquel-cadmi hermèticament tancats, excepte gastats;
27202320;Acumuladors elèctrics de níquel-cadmi, excepte els hermèticament tancats i els gastats;
27202330;Acumuladors elèctrics de níquel-ferro, excepte gastats;
27202340;Acumuladors elèctrics de níquel-hidrur metàl·lic, excepte gastats;
27202350;Acumuladors elèctrics de ions de liti, excepte gastats;
27202395;Acumuladors elèctrics, excepte els de níquel-cadmi, níquel-ferro, níquel-hidrur metàl·lic, ions de liti i els gastats;
27202410;Components d'acumuladors elèctrics: separadors;
27202420;Components d'acumuladors elèctrics, excepte separadors;
27311100;Cables de fibra òptica, constituïts per fibres enfundades individualment, per a transmissió d'informació, fins i tot units a conductors elèctrics o amb peces de connexió;
27311200;"Fibres òptiques i feixos de fibres òptiques; cables de fibra òptica, excepte els constituïts per fibres enfundades individualment";
27321100;Filferro per bobinar per a usos elèctrics;
27321200;Cables coaxials aïllats i altres conductors elèctrics coaxials per a dades amb o sense peces de connexió;
27321380;Conductors elèctrics sense peces de connexió, per a una tensió < = a 1.000 V., excepte coaxials;
27321400;Conductors elèctrics aïllats, per a una tensió > a 1.000 V, excepte filferros per bobinar, cables coaxials i altres conductors elèctrics coaxials, jocs de cables per a bugies d'encesa i altres jocs de cables dels utilitzats en vehicles automòbils, avions o vaixells;
27331100;Aparells elèctrics per desconnectar circuits, inclosos els interruptors de botó o rotatius, excepte relés, per a una tensió <= a 1.000 V;
27331200;Portalàmpades d'una tensió <= a 1.000 V;
27331310;Connectors coaxials d'una tensió <= a 1.000 V;
27331330;Connectors per a circuits impresos d'una tensió <= a 1.000 V;
27331350;Clavilles i preses de corrent que no siguin per a cables coaxials i circuits impresos, d'una tensió <= a 1000 V;
27331360;Elements prefabricats per a canalitzacions elèctriques, d'una tensió <= a 1.000 V;
27331370;Altres connexions i elements de contacte, per a fils i cables, d'una tensió <= a 1000 V;
27331380;Altres aparells per a connexions de circuits elèctrics, d'una tensió <= a 1.000 V;
27331410;Perfils i conductes de cables per a canalitzacions elèctriques de plàstic;
27331430;Peces de plàstic per a l'aïllament de màquines, aparells o instal·lacions, excepte per a l'aïllament elèctric;
27401100;Fars o unitats segellats;
27401250;Làmpades halògenes de wolfram, per a motocicletes i altres vehicles automòbils, excepte ultraviolades i infraroges;
27401293;Làmpades d'incandescència halògenes de wolframi, voltatge > a 100 V, excepte de raigs ultraviolats o infrarojos, o per a motocicletes i vehicles de motor;
27401295;Làmpades d'incandescència halògenes de wolframi, voltatge <= a 100 V, excepte de raigs ultraviolats o infrarojos, o per a motocicletes i vehicles de motor;
27401300;Làmpades d'incandescència, de potència <= a 200 W i voltatge > a 100 V, fins i tot reflectores, excepte de raigs ultraviolats o infrarojos, d'incandescència halògenes de wolframi i fars o unitats segellats;
27401460;Làmpades d'incandescència del tipus utilitzat per a motocicletes i vehicles de motor, excepte fars o unitats segellats, i làmpades halògenes de wolframi;
27401490;Altres làmpades i tubs elèctrics d'incandescència ncaa;
27401510;Làmpades i tubs de descàrrega fluorescents de càtode calent, de dos casquets, excepte ultraviolades i infraroges;
27401530;Làmpades i tubs de descàrrega fluorescents de càtode calent, excepte de raigs ultraviolats i les de dos casquets;
27401550;Làmpades i tubs de descàrrega, excepte fluorescents de càtode calent i les de raigs ultraviolats;
27401570;Làmpades i tubs de rajos ultraviolats i infrarojos i làmpades d'arc;
27402100;Làmpades elèctriques portàtils que funcionin amb la seva pròpia font d'energia (piles, acumuladors o electromagnètiques), excepte les utilitzades en cicles o automòbils;
27402200;Làmpades elèctriques de capçalera, de taula, d'oficina o de peu;
27402300;Aparells no elèctrics d'enllumenat;
27402400;Anuncis, rètols i similars lluminosos, incloses les senyals de trànsit;
27402500;Làmpades i projectors elèctrics, per penjar o fixar al sostre o paret, excepte els utilitzats per il·luminar espais públics;
27403010;Projectors, fins i tot per a escenaris i estudis fotogràfics o cinematogràfics;
27403030;Equips d'enllumenat elèctric de senyalització visual per a vehicles de motor, excepte làmpades elèctriques d'incandescència o de descàrrega, fars o unitats segellats, làmpades i tubs de raigs ultraviolats i infrarojos i llums d'arc;
27403090;Aparells elèctrics d'enllumenat (excepte projectors), de plàstic o un altre material, dels tipus utilitzats per a làmpades i tubs d'incandescència i per a tubs fluorescents (escenaris, jardins, túnels, senyalització marítima, aèria, etc.), inclou conjunts d'il·luminació per a arbres de Nadal i làmpades LED;
27404100;Components de làmpades elèctriques d'incandescència o de descàrrega, inclosos els fars i unitats segellats, les làmpades i tubs de raigs ultraviolats i infrarojos i les làmpades d'arc;
27404230;Components de làmpades elèctriques portàtils que funcionen amb piles, acumuladors o magnetos, excepte per a bicicletes o vehicles de motor;
27404250;Components d'aparells d'enllumenat, rètols lluminosos i rètols similars, etc. (excepte de vidre i plàstic): guies, pantalles (fins i tot les armadures), globus, tulipes, etc.;
27511110;Combinacions de refrigerador i congelador conservador, amb portes exteriors separades;
27511133;Refrigeradors domèstics, inclosos els de compressió i els elèctrics d'absorció, excepte encastats;
27511135;Refrigeradors domèstics de compressió d'encastar;
27511150;Congeladors conservadors horitzontals del tipus arca, de capacitat <= a 800 litres;
27511170;Congeladors conservadors verticals del tipus armari, de capacitat <= a 900 litres;
27511200;Rentavaixelles de tipus domèstic;
27511300;Rentadores i assecadores de roba, de tipus domèstic;
27511400;Mantes elèctriques;
27511530;Ventiladors de taula, peu, paret, finestra, sostre o teulada, amb motor elèctric incorporat de potència <= a 125 W;
27511580;Campanes aspirants per a extracció i reciclatge en què el cantó horitzontal més gran sigui <= a 120 cm;
27512123;Aspiradors amb motor elèctric incorporat de potència <= a 1.500W i de capacitat del dipòsit o bossa per a la pols <= a 20 litres;
27512125;Altres aspiradores amb motor elèctric incorporat;
27512170;"Trituradores i mescladores d'aliments; espremedores de fruites i llegums amb motor elèctric incorporat";
27512190;Altres aparells electromecànics d'ús domèstic;
27512200;Màquines d'afaitar i aparells de depilar i tallar el cabell amb motor elèctric incorporat;
27512310;Assecadors per al cabell elèctrics;
27512330;Aparells elèctrics per a la cura del cabell, inclosos els onduladors i arrissadors, excepte assecadors, fins i tot de casc;
27512350;Aparells electrotèrmics d'eixugar les mans;
27512370;Planxes elèctriques;
27512410;Aspiradores de matèries seques o líquides, excepte amb motor elèctric incorporat;
27512430;Cafeteres o teteres domèstiques, elèctriques;
27512450;Torradores domèstiques, elèctriques, inclosos els forns per torrar pa, patates o altres articles petits;
27512490;Altres aparells electrotèrmics d'ús domèstic (inclou fregidores);
27512530;Escalfadors elèctrics d'aigua instantanis;
27512560;Altres escalfadors elèctrics d'aigua (inclosos els d'immersió);
27512630;Radiadors d'acumulació;
27512650;Radiadors elèctrics de circulació de líquids, per convecció i escalfadors o estufes amb ventilador elèctric incorporat;
27512690;Altres radiadors elèctrics;
27512700;Forns de microones;
27512810;Cuines elèctriques amb almenys un forn i una placa (fins i tot la combinació de gas i electricitat);
27512830;Plaques de cuina elèctriques, fogonets i plaques de cuina d'ús domèstic (fins i tot les taules de cocció);
27512850;Graelles i rostidors domèstics elèctrics;
27512870;Forns domèstics elèctrics per encastar;
27512890;Forns elèctrics domèstics, excepte per encastar o de microones;
27512900;Resistències elèctriques escalfadores, excepte de carboni;
27513010;Components d'aspiradores;
27513030;Components d'enceradores, trituradores i altres d'electromecàniques d'ús domèstic, excepte aspiradors;
27513050;Components de màquines d'afaitar, tallar el cabell i depilar;
27513070;Components d'aparells electrodomèstics, excepte frigorífics, rentavaixelles, rentadores, ventiladors i campanes aspirants;
27521113;Cuines i aparells de cocció i escalfaplats, de ferro o acer, amb forn, que funcionin amb gas, fins i tot si poden utilitzar accessòriament per a calefacció central, amb forns separats de gas o altres combustibles;
27521115;Aparells de cocció i escalfaplats, de ferro o acer, que funcionin amb gas, fins i tot si poden utilitzar accessòriament per a calefacció central de gas o altres combustibles, excepte amb forns;
27521190;Aparells no elèctrics de cocció i escalfaplats, de combustibles líquids o sòlids, de fosa, de ferro, o d'acer o coure, de qualsevol combustible;
27521234;Electrodomèstics que funcionin amb gas, de ferro o d'acer, inclosos escalfadors, graelles, fogons i brasers de gas i altres combustibles, radiadors, excepte cuines i escalfaplats;
27521250;Electrodomèstics que funcionin amb combustible líquid, de ferro o acer, inclosos escalfadors, graelles, fogons i brasers, excepte cuines i escalfaplats;
27521270;Electrodomèstics que funcionin amb combustible sòlid, de ferro o acer, inclosos escalfadors, graelles, fogons i brasers, excepte cuines i escalfaplats;
27521300;Generadors o distribuïdors no elèctrics d'aire calent ncaa, de ferro o d'acer;
27521400;Escalfadors no elèctrics d'aigua, instantanis o d'acumulació;
27522000;Components de ferro o acer d'estufes, fogons, graelles, cuines, barbacoes, brasers, cremadors, escalfaplats i aparells domèstics no elèctrics similars;
27901150;Màquines amb funció de traducció o diccionari, amplificadors d'antena i altres màquines i aparells elèctrics amb funció pròpia, excepte carregadors d'acumuladors, bancs i sostres solars i aparells similars per al bronzejat;
27901230;Aïlladors elèctrics per fixar, suportar o guiar els conductors elèctrics o aïllar els uns dels altres i de terra, excepte de vidre i de ceràmica;
27901280;"Altres peces aïllants per a màquines, aparells o instal·lacions; tubs aïlladors i els accessoris, de metall aïllat interiorment, ncaa, excepte de ceràmica i de plàstic";
27901330;Elèctrodes de carbó per a forns;
27901350;Elèctrodes de carbó, excepte per a forns;
27901370;Escombretes de carbó;
27901390;Articles de grafit o d'altres carbonis fins i tot amb metall, per a usos elèctrics, excepte elèctrodes i escombretes de carbó;
27902020;Taulers indicadors amb dispositius de cristalls líquids (LCD);
27902050;Taulers indicadors amb dispositius de díodes emissors de llum (LED);
27902080;Altres aparells elèctrics de senyalització acústica o visual (timbres elèctrics, indicadors d'ascensors i similars);
27903109;Soldadors i pistoles per a soldadura;
27903118;Màquines i aparells per a soldadura forta o per a soldadura tova, excepte soldadors i pistoles per soldar;
27903145;Màquines i aparells per soldar metalls per resistència;
27903154;Màquines i aparells d'arc o de raig de plasma per soldar metalls, totalment o parcialment, automàtics;
27903163;Altres màquines i aparells per soldar metalls i manuals amb elèctrodes recoberts;
27903172;Altres màquines i aparells per soldar metalls, per arc en atmosfera protectora;
27903181;Màquines i aparells elèctrics per al tractament de metalls, excepte de soldadura;
27903191;Altres màquines i aparells per soldar materials termoplàstics i altres materials ncaa;
27903200;Components i accessoris per a màquines i aparells per soldar, elèctrics;
27903330;Components d'aparells de senyalització elèctrica, equips de seguretat o control del trànsit per via fèrria, carretera o vies navegables interiors, àrees d'estacionament i instal·lacions portuàries i aeroportuàries;
27903350;Components d'avisadors elèctrics de protecció i senyalització acústica o visual;
27903370;Components de màquines i aparells elèctrics amb funció pròpia ncaa;
27903390;Components elèctrics de màquines o d'aparells, ncaa;
27904130;Convertidors estàtics, rectificadors, excepte dels utilitzats en els aparells de telecomunicacions, en les màquines automàtiques de tractament de dades i les unitats;
27904140;Unitats d'alimentació elèctrica del tipus utilitzades en els aparells de telecomunicacions, en les màquines automàtiques per al tractament de la informació o el processament de dades i les unitats;
27904153;Inversors de potència (onduladors), amb una potència <= a 7,5 kVA;
27904155;Inversors de potència (onduladors), amb una potència > a 7,5 kVA;
27904170;Convertidors estàtics, excepte els de material semiconductor policristal·lí, els projectats especialment per soldar però sense equipament de soldadura, carregadors d'acumuladors, rectificadors i onduladors;
27904190;Components de convertidors estàtics, excepte els del tipus utilitzats en els aparells de telecomunicacions, en les màquines automàtiques per al tractament de la informació o el processament de dades i les unitats;
27904200;Piles de combustible;
27904300;Supressors de sobretensió transitòria, d'una tensió > a 1.000 V;
27904400;Conductors elèctrics amb peces de connexió, per a una tensió <= a 1.000 V, excepte coaxials;
27904510;Acceleradors de partícules;
27904530;Generadors de senyals;
27904550;Acoblaments, embragatges, variadors de velocitat i frens electromagnètics, excepte frens mecànics, hidràulics o pneumàtics controlats per dispositius electromagnètics;
27904560;Electroimants i caps elevadors electromagnètics (excepte d'ús mèdic) i els components, plats, mandrins i dispositius similars electromagnètics o magnètics de subjecció i els components;
27904570;Bancs i sostres solars, i aparells similars per al bronzejat;
27905100;Condensadors elèctrics fixos, per a xarxes elèctriques de 50/60 Hz capaços d'absorbir una potència reactiva >= a 0,5 kvar;
27905220;Condensadors fixos de tàntal i electrolítics d'alumini, excepte condensadors de potència;
27905240;Altres condensadors elèctrics fixos ncaa;
27905300;Condensadors elèctrics variables o ajustables;
27906035;Resistències elèctriques fixes ncaa, de potència <= a 20 W, excepte d'escalfament, de carboni, aglomerades o de capa;
27906037;Resistències elèctriques fixes ncaa, de potència > a 20 W, excepte d'escalfament, de carboni, aglomerades o de capa;
27906055;Resistències elèctriques variables bobinades (inclosos els reòstats i potenciòmetres) de potència <= a 20 W;
27906057;Resistències elèctriques variables bobinades (inclosos els reòstats i potenciòmetres) de potència > a 20 W;
27906080;"Resistències fixes de carboni, aglomerades o de capa; resistències elèctriques variables no bobinades, inclosos els reòstats i potenciòmetres";
27907010;Aparells elèctrics de senyalització, de seguretat, de control per a vies fèrries, excepte d'electromecànics;
27907030;Altres aparells elèctrics de senyalització i seguretat per a carreteres, vies navegables interiors, àrees d'estacionament i instal·lacions portuàries i aeroportuàries, excepte electromecànics;
27908100;Components de condensadors elèctrics fixos, variables o ajustables;
27908200;Components de resistències elèctriques, reòstats i potenciòmetres, excepte d'escalfament;
28111100;Motors d'explosió d'encesa per guspira per a la propulsió de vaixells, del tipus forabord;
28111200;"Altres motors per a la propulsió de vaixells (excepte forabord); motors alternatius d'encesa per guspira o d'èmbol rotatius d'explosió, excepte d'aviació i d'èmbol alternatiu";
28111310;Motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a la propulsió de tractors agrícoles o forestals, de rodes;
28111311;Motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a la propulsió de vaixells de potència <= a 200 kW;
28111315;Motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a la propulsió de vaixells de potència > a 200 kW, però <= a 1.000 kW;
28111319;Motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a la propulsió de vaixells de potència > a 1.000 kW;
28111320;Motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a la propulsió de vehicles ferroviaris;
28111331;Motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a ús industrial de potència <= a 15 kW;
28111333;Motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a ús industrial de potència > a 15 kW, però <= a 30 kW;
28111335;Motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a ús industrial de potència > a 30 kW, però <= a 50 kW;
28111337;Motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a ús industrial de potència > a 50 kW, però <= a 100 kW;
28111353;Motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a ús industrial de potència > a 100 kW, però <= a 200 kW;
28111355;Motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a ús industrial de potència > a 200 kW, però <= a 300 kW;
28111357;Motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a ús industrial de potència > a 300 kW, però <= a 500 kW;
28111373;Motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a ús industrial de potència > a 500 kW, però <= a 1.000 kW;
28111375;Motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a ús industrial de potència > a 1.000 kW;
28112160;Turbines de vapor;
28112200;Turbines i rodes hidràuliques;
28112300;Turbines de gas, excepte de turboreactors i turbohèlices;
28112400;Grups electrògens d'energia eòlica;
28113100;Components de turbines de vapor;
28113200;Components de turbines i rodes hidràuliques, inclosos els reguladors;
28113300;Components de turbines de gas, excepte els turboreactors o turbopropulsors;
28114100;Components de motors d'explosió i encesa per guspira, excepte de motors d'aviació;
28114200;Components de motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel), excepte de motors d'aviació;
28121130;Motors hidràulics amb moviment rectilini (èmbol): cilindres hidràulics;
28121180;Motors pneumàtics amb moviment rectilini, fins i tot els cilindres;
28121200;Motors rotatius hidràulics i pneumàtics;
28121320;Bombes hidràuliques d'èmbol (bombes oleohidràuliques);
28121350;Bombes hidràuliques d'engranatges (bombes oleohidràuliques);
28121380;Bombes hidràuliques de paletes conduïdes (bombes oleohidràuliques);
28121420;Vàlvules reductores de pressió combinades amb filtres o untadors;
28121450;Vàlvules per controlar transmissions oleohidràuliques;
28121480;Vàlvules per controlar transmissions pneumàtiques;
28121530;Bombes volumètriques alternatives (conjunts hidràulics);
28121580;Bombes volumètriques rotatives (conjunts hidràulics);
28121630;Sistemes hidràulics accionats amb cilindres;
28121680;Sistemes hidràulics, excepte els accionats amb cilindres;
28122000;Components d'equips de transmissió hidràulica i pneumàtica;
28122001;Components de propulsors a reacció, d'ús militar, excepte turboreactors i turbopropulsors;
28131105;Bombes amb dispositiu mesurador o projectades per portar-lo, per a distribució de carburants o lubrificants, de les que s'utilitzen a les gasolineres, estacions de servei o garatges;
28131125;Bombes per a distribució de líquids amb dispositiu mesurador o projectades per portar-lo, excepte per a carburants o lubrificants, de les que s'utilitzen a les gasolineres, estacions de servei o garatges;
28131145;Bombes manuals per a líquids, excepte les bombes amb dispositiu mesurador incorporat o concebudes per portar-lo;
28131165;Bombes per a carburants, lubrificants o líquid refrigerant per a motors d'explosió;
28131185;Bombes per a formigó;
28131220;Bombes volumètriques alternatives per a líquids (bombes dosificadores);
28131250;Bombes volumètriques alternatives per a líquids, d'èmbol (bombes en línia o d'èmbol bus);
28131280;Bombes volumètriques alternatives per a líquids, de membrana;
28131320;Bombes volumètriques rotatives d'engranatges;
28131340;Bombes volumètriques rotatives de paletes conduïdes;
28131360;Bombes volumètriques rotatives de cargol helicoïdal;
28131380;Bombes volumètriques rotatives, incloses les peristàltiques, lobulars i de cargol excèntric, excepte les hidràuliques, d'engranatges, de paletes conduïdes i de cargol helicoïdal;
28131413;Bombes de drenatge i d'aigües residuals, amb motor submergible, monocel·lulars i centrífugues;
28131415;Bombes centrífugues amb motor submergible, multicel·lulars;
28131417;Bombes centrífugues per a líquids per a calefacció central i aigua calenta;
28131420;Bombes centrífugues per a líquids amb canonada d'impulsió, de diàmetre <= a 15 mm;
28131430;Bombes centrífugues amb canonades d'impulsió de diàmetre > a 15 mm, impulsores de rodets acanalats i bombes de canal lateral;
28131451;Bombes centrífugues amb canonades d'impulsió de diàmetre > a 15 mm, monoblocs monocel·lulars de flux senzill, d'acoblament directe;
28131453;Bombes centrífugues amb canonades d'impulsió de diàmetre > a 15 mm, monocel·lulars de flux senzill, de roda radial;
28131455;Bombes centrífugues amb canonades d'impulsió de diàmetre > a 15 mm, monocel·lulars de flux múltiple;
28131460;Bombes centrífugues amb canonades d'impulsió de diàmetre > a 15 mm, multicel·lulars, fins i tot autoalimentades;
28131471;Bombes centrífugues, monocel·lulars, helicocentrífugues (semiaxial) o d'hèlix (axial);
28131475;Bombes centrífugues, multicel·lulars, helicocentrífugues (semiaxial) o d'hèlix (axial);
28131480;Altres bombes per a líquids i elevadors de líquids;
28132170;Bombes de buit de pistó rotatiu, de paletes, moleculars i bombes Roots, de difusió, criostàtiques i d'absorció;
28132190;"Bombes de buit dels tipus utilitzats exclusivament o principalment per a la fabricació de semiconductors o dispositius de visualització de pantalla plana; bombes de buit d'anell líquid";
28132200;Bombes d'aire, de mà o de pedal;
28132300;Compressors per a equips frigorífics;
28132400;Compressors d'aire muntats en xassís remolcable amb rodes;
28132530;Turbocompressors monocel·lulars;
28132550;Turbocompressors multicel·lulars;
28132630;Compressors volumètrics alternatius per a una sobrepressió <= a 15 bar, amb un cabal per hora <= a 60 m³;
28132650;Compressors volumètrics alternatius per a una sobrepressió <= a 15 bar, amb un cabal per hora > a 60 m³;
28132670;Altres compressors volumètrics alternatius per a una sobrepressió > a 15 bar, amb un cabal per hora <= a 120 m³;
28132690;Altres compressors volumètrics alternatius per a una sobrepressió > a 15 bar, amb un cabal per hora > a 120 m³;
28132730;Compressors volumètrics rotatius d'un sol eix;
28132753;Compressors volumètrics rotatius de més d'un eix, de cargol;
28132755;Compressors volumètrics rotatius de més d'un eix, excepte de cargol;
28132800;Bombes d'aire i campanes de ventilació o reciclatge amb ventilador incorporat, fins i tot amb filtre, el costat horitzontal més gran de les quals és superior a 120 cm, excepte bombes de buit, compressors i bombes d'aire accionades a mà o a pedal;
28133100;Components de bombes i d'elevadors per a líquids;
28133200;Components de bombes d'aire i altres gasos, ventiladors, campanes extractores i de ventiladors domèstics i similars;
28141120;Vàlvules reductores de pressió, de fosa o acer, excepte les combinades amb filtres o untadors;
28141140;Vàlvules reductores de pressió, excepte les de fosa de ferro o acer i les combinades amb filtres o untadors;
28141160;Vàlvules de retenció per a canonades, calderes, cisternes, cubetes i similars;
28141170;Vàlvules per a pneumàtics i cambres d'aire;
28141180;Vàlvules d'alleugeriment o de seguretat per a canonades, calderes, dipòsits, cubetes i recipients similars;
28141233;Mescladors i reguladors d'aigua calenta, d'aixetes per a sanitaris;
28141235;Altres articles per a aixetes de sanitaris;
28141253;Aixetes per a radiadors de calefacció central, claus termostàtiques;
28141255;Aixetes per a radiadors de calefacció central, excepte claus termostàtiques;
28141313;Vàlvules de regulació de temperatura, excepte claus termostàtiques per a radiadors de calefacció central;
28141315;Altres vàlvules de regulació;
28141333;Vàlvules de pas directe de fosa;
28141335;Vàlvules de pas directe d'acer;
28141337;Vàlvules de pas directe, excepte de fosa o d'acer;
28141353;Vàlvules d'assentament de fosa;
28141355;Vàlvules d'assentament d'acer;
28141357;Vàlvules d'assentament, excepte de fosa o d'acer;
28141373;Vàlvules amb obturador esfèric, cònic o cilíndric;
28141375;Vàlvules de papallona;
28141377;Vàlvules de membrana;
28141380;Altres vàlvules;
28142000;Components d'aixetes i vàlvules, i articles similars;
28151030;Rodaments de boles;
28151053;Rodaments de rodets cònics, fins i tot els acoblats de cons i rodets cònics;
28151055;Rodaments de rodets en forma de bóta;
28151057;Rodaments de rodets cilíndrics, excepte d'agulles;
28151070;Rodaments d'agulles;
28151090;Rodaments de rodets, fins i tot els combinats, excepte els cònics, en forma de bóta o d'agulles;
28152130;Cadenes de rodets de fosa, ferro o acer, per a bicicletes i motocicletes;
28152150;Cadenes de rodets de fosa, ferro o acer, excepte per a bicicletes i motocicletes;
28152170;Cadenes de baules articulades, de fosa, ferro o acer, excepte de rodets;
28152230;Arbres de transmissió, manetes i cigonyals;
28152250;Arbres de transmissió articulats;
28152270;Arbres de transmissió, excepte manetes i cigonyals i de transmissió articulats;
