﻿Codis CNBS-6
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cnbs-78-es&tc=5&v0=3&v2=3
Codi;Descripció;
643100; Comercio al por menor de productos farmacéuticos;
643210; Comercio al por menor de artículos de perfumería y cosmética;
643220; Comercio al por menor de ceras y artículos de droguería y de limpieza;
643230; Comercio al por menor de colorantes, pinturas y barnices;
643280; Comercio al por menor de artículos de droguería, perfumería, higiene y belleza (sin predominio);
644110; Comercio al por menor de muebles para el hogar;
644120; Comercio al por menor de lámparas;
644131; Comercio al por menor de lunas, espejos y marcos;
644132; Comercio al por menor de cuadros, antigüedades y objetos artísticos para el hogar;
644210; Comercio al por menor de material y aparatos eléctricos;
644220; Comercio al por menor de material y aparatos de radio, televisión y reproducción de imagen y sonido;
644230; Comercio al por menor de electrodomésticos;
644280; Comercio al por menor de material y aparatos eléctricos, de radio, televisión, reproducción de imagen y sonido y electrodomésticos (sin predominio);
644310; Comercio al por menor de artículos de ferretería y hojalatería;
644320; Comercio al por menor de artículos de cerámica o vidrio para el hogar;
644330; Comercio al por menor de cuchillería y cubertería (excepto de metales preciosos;
644390; Comercio al por menor de otros artículos de menaje;
644910; Comercio al por menor de artículos de madera, corcho y cestería para el hogar;
644920; Comercio al por menor de artículos de caucho y plástico para el hogar;
644931; Comercio al por menor de papeles pintados;
644932; Comercio al por menor de moquetas, parquets y otros revestimientos;
644940; Comercio al por menor de artículos de cordelería, lona y esparto;
644951; Comercio al por menor de grifería y fontanería;
644952; Comercio al por menor de material de saneamiento;
644961; Comercio al por menor de máquinas de coser, bordar y hacer punto;
644969; Comercio al por menor de otra máquinaria de uso doméstico n.c.o.p.;
644990; Comercio al por menor de otros artículos para el hogar n.c.o.p.;
645011; Comercio al por menor de automóviles (turismos);
645012; Comercio al por menor de camiones, camionetas y otros vehículos automóviles de carga;
645020; Comercio al por menor de motocicletas y ciclomotores;
645031; Comercio al por menor de bicicletas;
645032; Comercio al por menor de triciclos y otros vehículos sin motor (excepto bicicletas);
645041; Comercio al por menor de cubiertas y cámaras;
645042; Comercio al por menor de repuestos y accesorios para vehículos;
645050; Comercio al por menor de vehículos usados;
646001; Surtidores de gasolina exclusivamente;
646002; Comercio al por menor de carburantes en general;
647110; Comercio al por menor de combustibles sólidos (carbones, leñas, etc.);
647120; Comercio al por menor de otros combustibles;
647180; Comercio al por menor de combustibles (sin predominio);
647210; Comercio al por menor de muebles de oficina;
647221; Comercio al por menor de máquinas de escribir;
647222; Comercio al por menor de máquinas registradoras y calculadoras;
647223; Comercio al por menor de máquinas electrónicas para el tratamiento de la información;
647230; Comercio al por menor de equipo auxiliar de oficina;
647311; Comercio al por menor de aparatos e instrumental para la medicina y la ortodoncia;
647312; Comercio al por menor de aparatos ortopédicos;
647320; Comercio al por menor de instrumentos y material de laboratorio médico y científico;
647331; Comercio al por menor de gafas y lentes;
647332; Comercio al por menor de otros aparatos ópticos y acústicos;
647341; Comercio al por menor de aparatos fotográficos y cinematográficos;
647342; Comercio al por menor de material fotográfico;
647410; Comercio al por menor de libros;
647420; Comercio al por menor de periódicos y revistas;
647430; Comercio al por menor de artículos de papelería y objetos de escritorio;
647440; Comercio al por menor de filatelia y numismática;
647480; Comercio al por menor de libros, periódicos, revistas, artículos de papelería y escritorio, filatelia y numismática (sin predominio);
647510; Comercio al por menor de relojería;
647521; Comercio al por menor de joyería;
647522; Comercio al por menor de platería y orfebrería;
647530; Comercio al por menor de artículos de bisutería;
647611; Comercio al por menor de muñecos de todas clases;
647612; Comercio al por menor de juguetes y juegos diversos (excepto muñecos);
647621; Comercio al por menor de artículos de deportes;
647622; Comercio al por menor de artículos para la caza y la pesca deportiva;
647680; Comercio al por menor de juguetes y artículos de deporte y para la caza y pesca deportiva (sin predominio);
647710; Comercio al por menor de semillas, abonos, insecticidas y otros productos para las plantas;
647720; Comercio al por menor de flores y plantas;
647730; Comercio al por menor de animales domésticos y de adorno;
647800; Comercio al por menor de productos diversos (sin predominio);
647901; Comercio al por menor de artículos de fumador;
647902; Comercio al por menor de artículos de recuerdo para turistas;
647903; Comercio al por menor de condecoraciones, insignias y efectos militares;
647904; Comercio al por menor de instrumentos y partituras musicales;
647905; Comercio al por menor de objetos religiosos y para el culto;
647906; Comercio al por menor de artículos usados y de ocasión;
647909; Comercio al por menor de otros artículos y productos n.c.o.p.;
648100; Servicios de centa en supermercados y similares;
648210; Economatos y cooperativas de consumo de productos alimenticios;
648220; Economatos y cooperativas de consumo de artículos no alimenticios;
648280; Economatos y cooperativas de consumo (sin predominio);
648300; Grandes almacenes y almacenes populares;
651010; Servicios de restaurantes y casas de comidas;
651020; Servicios de comidas en cafeterías, tabernas y establecimientos similares;
652001; Cafés-teatro y similares;
652002; Salas de fiesta, clubs nocturnos, discotecas, etc.;
653010; Servicios de bebidas en cafés, bares y tabernas;
653020; Servicios de heladerías, horchaterías y similares;
653090; Servicios de bebidas y cafés en otros establecimientos, sin espectáculos n.c.o.p.;
654010; Servicios de comedor y bar en centros de trabajo;
654020; Servicios de comedor y bar para estudiantes;
654030; Servicios de comedor y bar para militares;
661011; Servicios de alojamiento con o sin comida en hoteles;
661012; Otros servicios prestados en los hoteles;
661020; Hostales y pensiones (con restaurante o comida);
661030; Moteles (con restaurante);
662010; Hoteles-residencias;
662020; Hostales-residencia y pensiones (sin comida);
662030; Moteles sin comedor;
663000; Servicios de alojamiento para turistas, en apartamentos amueblados;
669110; Servicios de coches-camas;
669120; Servicios de coches-restaurantes y cafeterías en trenes;
669210; Colegios mayores y residencias de estudiantes;
669220; Servicios de alojamiento para jóvenes trabajadores;
669910; Campings;
669920; Albergues y campamentos;
669990; Centros y colonias de vacaciones y otros alojamientos n.c.o.p.;
671010; Reparación y conservación de aparatos de radio, televisión y reproducción del sonido e imagen;
671020; Reparación eléctricas de instalaciones y pequeños aparatos electrodomésticos del hogar;
671090; Reparaciones de otros aparatos electrodomésticos;
672011; Reparación de camiones y autobuses;
672012; Reparación de turismos, motocicletas y ciclomotores;
672013; Servicios de mantenimiento;
672020; Reparación de bicicletas;
679011; Reparación de calzado;
679012; Reparación de artículos de cuero y similares (excepto calzado);
679020; Reparación y conservación de relojes;
679031; Restauración y conservación de cuadros;
679032; Reparación de joyas y objetos de arte;
679040; Conservación y reparación de máquinas de escribir;
679050; Reparación de máquinas y objetos (no eléctricos) de uso doméstico;
679060; Reparación de aparatos fotográficos y ópticos;
679071; Afinación y reparación de pianos;
679079; Afinado y reparación de instrumentos musicales (excepto pianos);
679091; Reparación de paraguas, sombrillas, bastones;
679092; Reparación de plumas estilográficas, pipas, encendedores;
679093; Reparación de armas y artículos de caza;
679094; Reparación de juguetes y artículos de deporte;
679099; Reparaciones diversas n.c.o.p.;
711011; Transporte ferroviario de viajeros en largo recorrido;
711012; Transporte ferroviario de viajeros. Cercanías;
711021; Transporte ferroviario de productos de la agricultura, ganadería, silvicultura, caza y pesca;
711022; Transporte ferroviario de carbones, petróleo y gases;
711023; Transporte ferroviario de materias primas minerales y productos de primera transformación;
711024; Transporte ferroviario de productos manufacturados (excepto vehículos);
711025; Transporte ferroviario de vehículos;
711026; Transporte ferroviario en contenedores;
711029; Otros servicios de transporte ferroviario de mercancías n.c.o.p.;
711030; Servicios auxiliares de transporte ferroviario de viajeros por vía normal;
711040; Servicios auxiliares del transporte ferroviario de mercancías;
712010; Transporte ferroviario de viajeros por vía estrecha;
712020; Transporte ferroviario de mercancías por vía estrecha;
721110; Transporte urbano o suburbano en ferrocarril;
721120; Transporte por tranvías y trolebuses;
721130; Transporte urbano y suburbano en autobuses (líneas regulares);
721140; Transporte urbano en autobuses (servicios especiales);
721200; Transporte urbano por autotaxis;
722010; Tranporte regular de viajeros por carretera;
722020; Transporte de viajeros por carretera (servicios discrecionales);
722031; Servicios de estaciones de autobuses;
722032; Servicios de transporte de mercancías en líneas de viajeros;
723100; Transporte de mercancías por carretera por cuenta propia;
723211; Transporte por carretera de productos agrarios y de la pesca;
723212; Transporte por carretera de productos energéticos;
723213; Transporte por carretera de materias primas minerales y productos de primera transformación;
723214; Transporte por carretera de productos manufacturados (excepto vehículos);
723215; Transporte por carretera de vehículos y de material pesado;
723216; Servicio de mudanzas y traslados;
723217; Transporte de contenedores por carretera;
723219; Otros transportes por carretera de mercancías n.c.o.p.;
723220; Servicios auxiliares del transporte de mercancías por carretera;
724010; Oleoductos;
724020; Gasoductos;
729010; Servicios de transportes por ferrocarril de cremallera;
729020; Servicios de transportes por teleféricos y funiculares;
729031; Servicios de transporte de viajeros y cargas en vehículos de tracción animal;
729039; Servicios de transporte terrestres n.c.o.p.;
731010; Transporte marítimo internacional de pasajeros;
731020; Transporte marítimo internacional de toda clase de mercancías (excepto crudos y gases);
731030; Servicios auxiliares del transporte marítimo internacional;
732001; Transporte marítimo internacional de crudos y gases;
732002; Transporte de cabotaje de crudos y gases;
733010; Transporte de cabotaje y por vías navegables interiores, de viajeros;
733020; Transporte de cabotaje y por vías navegables interiores de mercancías (excepto crudos y gases);
733030; Servicios de transbordadores, ferry-boats y análogos;
733040; Servicios auxiliares del transporte de cabotaje y por vías navegables interiores;
741010; Transporte aéreo nacional de viajeros y mercancías (servicios regulares);
741020; Transporte aéreo internacional de viajeros y mercancías (servicios regulares);
741030; Servicios auxiliares del transporte aéreo;
742011; Transporte aéreo nacional de viajeros y mercancías, vuelos no regulares. Servicios comerciales;
742012; Transporte aéreo nacional de viajeros y mercancías. Vuelos no regulares. Servicios no comerciales;
742021; Transporte aéreo internacional de viajeros y mercancías. Vuelos no regulares. Servicios comerciales;
742022; Transporte aéreo internacional de viajeros y mercancías. Vuelos no regulares. Servicios no comerciales;
751110; Servicios de garaje;
751120; Aparcamientos públicos y privados;
751910; Servicios de explotación de autopistas y otras vías de peaje;
751920; Servicios de auxilio de vehículos en carretera;
751990; Otros servicios y actividades anexas al transporte terrestre n.c.o.p.;
752010; Servicios auxiliares del movimientos de los barcos;
752020; Servicios de carga y descarga de buques;
752030; Servicios de explotación y mantenimiento de puertos, canales, diques, etc.;
752040; Servicios de señales marítimas y costeras;
753010; Terminales de líneas de transporte aéreo en aeropuertos;
753021; Servicios de control de vuelo en los aeropuertos;
753029; Otros servicios anexos al transporte aéreo;
754010; Depósitos y almacenes generales;
754020; Depósitos y almacenes de vehículos;
754030; Silos y otros almacenes de granos;
754040; Almacenes frigoríficos;
754050; Almacenes y depósitos de líquidos;
754060; Guardamuebles;
754090; Otros depósitos y almacenes especiales n.c.o.p.;
755001; Servicios a otras agencias de viajes;
755002; Servicios prestados al público por las agencias de viajes;
756010; Consignatarios, agentes comisionistas y corredores de cargas;
756020; Agencias de aduanas;
756090; Otros servicios de mediación del transporte;
761011; Servicios postales ordinarios;
761012; Servicios de correo certificado y urgente;
761013; Otros servicios postales;
761020; Servicios telegráficos;
761030; Servicios oficiales de comunicaciones radioeléctricas;
762011; Servicio telefónico en domicilios particulares;
762012; Servicios telefónicos para uso público;
762013; Servicios telefónicos especiales;
762090; Otros servicios de telecomunicación;
811010; Emisión de billetes y moneda de curso legal;
811021; Servicios financieros y de Tesorería para la Administración Central;
811022; Servicios de tesorería y pagos para la Seguridad Social;
811023; Servicios financieros para Organismos Autónomos y empresas públicas;
811030; Servicios financieros y de crédito respecto a la Banca privada e inspección de la misma;
811040; Estudios económicos y de asesoramiento del gobierno;
811051; Servicios de cambio de moneda extranjera;
811052; Depósitos de divisas y reservas metálicas;
811090; Otros servicios del Banco de España n.c.o.p.;
812010; Servicios de cuentas corrientes;
812020; Cuentas de ahorro y depósitos a plazao, bancarios;
812030; Depósito y custodia de valores mobiliarios;
812041; Servicios financieros de créditos comerciales;
812049; Otros servicios financieros comerciales;
812050; Servicios financieros de créditos personales;
813001; Servicio de depósito en cuentas a la vista y a plazo;
813002; Servicios de bonos de caja y obligaciones;
813003; Servicios de promoción y financiación de empresas;
813009; Otros servicios de los bancos industriales y de negocios;
814011; Servicios de inspección y coordinación de las Cajas de Ahorro;
814012; Servicios de cuentas corrientes y operaciones de intercambio;
814013; Servicios de valores;
814014; Servicios de préstamos hipotecarios para las Cajas de Ahorro;
814021; Servicios de cuentas corrientes en las Cajas de Ahorro;
814022; Servicios de cuentas de ahorro;
814029; Otros servicios de las Cajas de Ahorro;
814031; Servicios de cuentas corrientes en la Caja Postal de Ahorros;
814032; Servicios de cuentas de ahorro en la Caja Postal de Ahorros;
814039; Otros servicios de la Caja Postal de Ahorros;
814040; Servicios de las Cajas Rurales y Cooperativas de crédito;
814090; Otros servicios de las Cajas de Ahorro n.c.o.p.;
819111; Instituto de Crédito Oficial;
819112; Banco de Crédito Agrícola;
819113; Banco de Crédito a la Construcción;
819114; Banco Hipotecario de España;
819115; Banco de Crédito Industrial;
819116; Banco de Crédito Local;
819117; Banco Exterior de España (crédito oficial a la exportación);
819118; Crédito social pesquero;
819120; Servicios de crédito en instituciones cooperativas;
819210; Servicios de pignoración de objetos;
819220; Servicios de compra de papeletas de empeño, letras de cambio y créditos vencidos, etc.;
819910; Financiación de ventas a plazo;
819920; Sociedades de inversión inmobiliaria;
819930; Sociedades de cartera;
821010; Seguros de vida;
821020; Seguros de capitalización;
821030; Seguros mixtos de vida y capitalización;
822011; Seguros de asistencia sanitaria (libres);
822012; Seguros de enfermedad. Indemnización (libres);
822013; Seguros de accidente (libres);
822018; Seguros de asistencia sanitaria, enfermedad y accidentes indistintamente (libres);
822020; Seguros de entierro;
822031; Seguros contra incendios;
822032; Seguros contra robo y hurto;
822033; Seguros de automóviles;
822034; Seguros de responsabilidad civil por daños;
822035; Seguros por pedrisco, inundaciones, riesgos catastróficos, etc.;
822041; Seguros de transporte ferroviario;
822042; Seguros de transporte por carretera;
822043; Seguros de transportes aéreos y marítimos;
822044; Seguros de buques y aeronaves;
822091; Seguros de crédito y caución;
822092; Seguros de operaciones financieras;
822093; Entidades de reaseguro;
823001; Montepíos Laborales (no incluídos en la Seguridad Social);
823002; Cajas de Pensiones;
823003; Entidades aseguradoras en Colegios Profesionales y en otras asociaciones y corporaciones;
831011; Bolsas de comercio;
831012; Agentes de cambio y bolsa;
831013; Corredores de comercio;
831020; Servicios financieros de contratación de productos;
831030; Servicios de compensación bancaria;
831090; Otros servicios auxiliares financieros;
832001; Servicios libres de agentes y corredores para la contratación de seguros;
832002; Servicios de tasación y tarificación de seguros;
832009; Otros servicios auxiliares de seguros;
833010; Servicios de compra y venta de terrenos;
833021; Servicios de parcelación de terrenos;
833022; Servicios de urbanización de terrenos;
833023; Servicios de promoción de la construcción;
834010; Servicios de mediación en la compra, venta y arrendamiento de solares;
834020; Servicios de mediación en la compra, venta y arrendamiento de fincas rústicas;
834030; Servicios de mediación en la compra, venta y arrendamiento de fincas urbanas;
834040; Administradores de fincas y tasación de inmuebles;
834080; Agentes de la propiedad inmobiliaria en general (sin predominio);
841010; Servicios de representación jurídica;
841021; Servicios jurídicos de asesoramiento en materia penal;
841022; Servicios jurídicos de asesoramiento en materias civiles y mercantiles;
841023; Servicios jurídicos de asesoramiento en cuestiones laborales;
841024; Notarías y registros;
841029; Otros servicios jurídicos de asesoramiento y documentación;
842010; Servicios de contabilidad prestados a las empresas;
842021; Servicios de asesoramiento fiscal;
842022; Gestorías para declaración de impuestos;
842030; Servicios de auditoría y censores jurados de cuentas;
843010; Servicios técnicos de ingeniería;
843020; Servicios técnicos de arquitectura y urbanismo;
843030; Servicios técnicos de prospecciones y estudios geológicos;
843040; Servicios técnicos de topografía y delineación;
843090; Otros servicios técnicos n.c.o.p.;
844010; Servicios generales de publicidad;
844021; Publicidad en prensa y otras publicaciones;
844022; Publicidad en la radio;
844023; Publicidad filmada o televisada;
844029; Otros servicios de difusión de la publicidad;
844090; Otros servicios de publicidad;
845010; Servicios de análisis de sistema para el tratamiento electrónico de datos;
845020; Servicios de estudios y programación de proceso de datos;
845031; Registro de datos para proceso electrónico por cuenta de terceros;
845032; Proceso electrónico de datos por cuenta de terceros;
845041; Banco de datos especializados;
845042; Bancos de datos generales;
845050; Servicios auxiliares del tratamiento electrónico de datos;
846011; Estudios de mercado;
846012; Sondeos de opinión;
846020; Cómputos de difusión y circulación;
849010; Información sobre solvencia de personas y empresas;
849020; Servicios de gestión de cobros;
849031; Servicios de gestión administrativa;
849032; Servicios de mecanografía, taquigrafía y reprografía;
849040; Servicios de contratación de personal (excepto artistas y deportistas);
849050; Servicios de envío de correspondencia y recaderia;
849060; Servicios de recepción y distribución de información;
849070; Servicios de vigilancia, protección y seguridad (privados);
849080; Servicios de traducción e intérpretes;
849090; Otros servicios prestados a las empresas n.c.o.p.;
851001; Alquiler de maquinaria y equipo para la agricultura;
851002; Alquiler de maquinaria para la avicultura y la ganadería;
852001; Alquiler de maquinaria para el movimiento de tierras;
852002; Alquiler de máquinas para la construcción;
853001; Alquiler de máquinas de escribir;
853002; Alquiler de otras máquinas de oficina, equipo contable y de cálculo electrónico;
854010; Alquiler de turismos sin conductor;
854021; Alquiler de motocicletas y motocarros;
854022; Alquiler de autobuses y autocares sin conductor;
854023; Alquiler de camiones sin conductor;
854029; Alquiler de otros vehículos automóviles sin conductor n.c.o.p.;
855000; Alquiler de otros medios de transporte sin conductor;
856010; Alquiler de prendas de vestir;
856020; Alquiler de artículos, aparatos y objetos para el hogar;
856030; Alquiler de material deportivo (excepto en instalaciones deportivas);
856090; Alquiler de otros bienes de consumo;
859010; Servicios de alquiler de maquinarias y equipo industrial n.c.o.p.;
859020; Servicios de alquiler de máquinas expendedoras de artículos o suministradoras de servicios;
859090; Servicios de alquiler de otros bienes muebles n.c.o.p.;
861000; Alquiler de viviendas (por cuenta propia);
869011; Alquiler de locales y edificios para el comercio;
869012; Alquiler de locales y edificios para la industria;
869020; Alquiler de locales y edificios de oficinas;
869030; Arrendamiento de tierras para explotaciones agrarias;
869090; Otros alquileres de inmuebles n.c.o.p.;
911010; Jefatura del Estado;
911021; Cortes generales;
911022; Servicios anejos a los órganos legislativos;
911023; Consejo de Estado;
911024; Consejo general del poder judicial;
911030; Servicios del poder ejecutivo;
911041; Servicios administrativos de los órganos legislativos;
911042; Servicios administrativos de carácter general del gobierno o departamentos ministeriales (excepto de personal);
911051; Servicios de gestión de personal de la Administració Central;
911052; Servicios de formación y perfeccionamiento de funcionarios;
911061; Servicios de elaboración y control de presupuestos;
911062; Servicios de gestión de fondos públicos;
911063; Servicios de intervención de cuentas públicas;
911064; Tribunal de Cuentas;
911069; Otros servicios de hacienda y finanzas n.c.o.p.;
911071; Servicios de planificación económica;
911072; Servicios de planificación social y cultural;
911081; Servicios generales de estadística de la Administració Central;
911082; Elaboración de estadísticas de la Administración Central;
911089; Otros servicios de estadística de la Administración Central n.c.o.p.;
911091; Servicios de política exterior;
911099; Otros servicios de la Administracción Central n.c.o.p.;
912011; Órganos legislativos y auxiliares;
912012; Órganos ejecutivos;
912013; Servicios de carácter general;
912014; Relaciones con otras comunidades autónomas o con el Gobierno central;
912021; Administración provincial o mancomunada;
912022; Administración municipal;
913000; Organismos autónomos de la Administración n.c.o.p.;
914011; Tribunal Constitucional;
914012; Tribunal Supremo y Audiencia Nacional;
914021; Audiencias Territoriales;
914022; Audiencias Provinciales;
914030; Juzgados de primera instancia e instrucción;
914040; Juzgados de distrito y de paz;
914051; Tribunales tutelares;
914052; Protección del Trabajo;
914059; Otros tribunales y jurisdicciones especiales;
914061; Establecimientos penitenciarios;
914062; Servicios complementarios de la Justicia;
915010; Servicios de la Guardia Civil;
915021; Servicios de la Policía Nacional;
915022; Servicios del Cuerpo Superior de Policía;
915023; Servicios de la policía municipal;
915030; Servicios de Defensa civil;
915090; Otros servicios de orden público y seguridad;
916011; Servicios de la fuerza operativa;
916012; Servicios de la fueza de apoyo;
916013; Servicios de personal;
916020; Servicios de ayuda o colaboración militar en el exterior;
916091; Servicios de sanidad;
916092; Enseñanzas militares;
916093; Servicios jurídicos militares;
916094; Servicios de investigación y desarrollo relacionados con la defensa;
916095; Servicios de protección diversos;
916096; Servicios socio-culturales de la defensa;
916099; Otros servicios de la defensa nacional n.c.o.p.;
917011; Pensiones;
917012; Prestaciones por desempleo;
917013; Prestaciones por incapacidades temporales;
917014; Prestaciones a la familia;
917019; Otras prestaciones económicas;
917021; Servicios de asistencia social en centros de la Seguridad Social;
917029; Otras prestaciones de la Seguridad Social;
921111; Limpieza de calles y vías públicas;
921112; Servicios de limpieza en jardines y parques públicos;
921121; Servicios de alcantarillado y evacuación de aguas residuales;
921122; Servicios de depuración de aguas residuales;
921131; Servicios municipales de recogida de basuras y desechos de los hogares;
921132; Servicios de recogida de desechos industriales (sin afán de lucro);
921133; Servicios de incineración y eliminación de basuras y desechos;
921141; Servicios de lucha contra plagas y animales (excluídos los de la agricultura);
921142; Servicios de protección ambiental;
921151; Servicios de protección contra incendios;
921152; Servicios de auxilio en caso de accidentes;
921160; Servicios de administración de cementerios;
921310; Limpieza de calles, vías públicas y jardines (servicios privados);
921320; Servicios privados de recogida de basuras y desechos;
921330; Servicios de desinfección y similares (destinados a la venta, excluídos los agrícolas);
921390; Otros servicios privados de saneamiento y similares n.c.o.p.;
922010; Servicios de limpieza de interiores;
922021; Servicios de limpieza de cristales;
922022; Servicios de limpieza de chimeneas;
922029; Otros servicios de limpieza n.c.o.p.;
931110; Jardines de infancia;
931120; Escuelas de párvulos;
931180; Jardines de infancia y escuelas de párvulos (sin predominio);
931210; Jardines de infancia;
931220; Escuelas de párvulos;
931280; Jardines de infancia y escuelas de párvulos (sin predominio);
931310; Jardines de infancia;
931320; Escuelas de párvulos;
931380; Jardines de infancia y escuelas de párvulos (sin predominio);
932111; Educación general básica.- Ciclo inicial;
932112; Educación general básica.- Ciclo medio;
932113; Educación general básica.- Ciclo superior;
932114; Educación general básica (Completa);
932115; Educación general básica para adultos;
932116; Educación general básica a distancia;
932120; Educación especial;
932211; Educación general básica.- Ciclo inicial;
932212; Educación general básica.- Ciclo medio;
932213; Educación general básica.- Ciclo superior;
932214; Educación general básica.- (Completa);
932215; Educación general básica para adultos;
932216; Educación general básica a distancia;
932220; Educación especial;
932311; Educación general básica.- Ciclo inicial;
932312; Educación general básica.- Ciclo medio;
932313; Educación general básica.- Ciclo superior;
932314; Educación general básica (Completa);
932315; Educación general básica para adultos;
932316; Educación general básica a distancia;
932317; Educación general básica (Colegios extranjeros);
932320; Educación especial;
933110; Estudios de Bachillerato;
933120; Cursos de Orientación Universitaria;
933130; Estudios de Bachillerato y C.O.U. a distancia;
933210; Estudios de Bachillerato;
933220; Cursos de Orientación Universitaria;
933230; Estudios de Bachillerato y C.O.U. a distancia;
933310; Estudios de Bachillerato;
933320; Cursos de Orientación Universitaria;
933330; Estudios de Bachillerato y C.O.U. a distancia;
933340; Enseñanza de Bachillerato extranjeros;
934111; Escuelas de arquitectura técnica;
934112; Escuelas de ingeniería técnica;
934113; Otras escuelas universitarias;
934121; Estudios Universitarios (salvo Arquitectura e Ingeniería);
934122; Estudios Universitarios (salvo Arquitectura e Ingeniería);
934123; Estudios Universitarios (salvo Arquitectura e Ingeniería);
934124; Estudios de Arquitectura e Ingeniería;
934131; Facultades y Escuelas Técnicas Superiores;
934132; Cursos especiales;
934190; Otros centros de enseñanza superior;
934211; Escuelas de arquitectura técnica;
934212; Estudios de Ingeniería técnica;
934213; Otros estudios de escuelas universitarias;
934221; Estudios Universitarios (salvo Arquitectura e Ingeniería);
934222; Estudios Universitarios (salvo Arquitectura e Ingeniería);
934223; Estudios Universitarios (salvo Arquitectura e Ingeniería);
934224; Estudios de Arquitectura e Ingeniería;
934290; Otros centros de enseñanza superior;
935011; Estudios de formación profesional para el sector primario;
935012; Estudios de formación profesional para el sector industrial;
935013; Estudios de formación profesional para la construcción;
935014; Estudios de formación profesional para el sector servicios;
935019; Estudios de formación profesional de primer grado n.c.o.p.;
935021; Enseñanzas de formación profesional de segundo grado en régimen general;
935022; Estudios de formación profesional en régimen de enseñanzas especializadas;
935023; Estudios de formación profesional en régimen de enseñanzas especializadas;
935024; Estudios de formación profesional en régimen de enseñanzas especializadas;
935029; Estudios de formación profesional de segundo grado n.c.o.p.;
935030; Estudios de formación profesional de tercer grado;
935091; Escuelas de capacitación agraria;
935092; Escuelas de artes aplicadas y oficios artísticos y de cerámica;
935093; Enseñanzas artísticas profesionales;
935094; Escuelas Oficiales de Idiomas;
935099; Otras enseñanzas profesionales y similares n.c.o.p.;
936011; Autoescuelas y escuelas de pilotos de avión;
936012; Academias de idiomas;
936013; Academias de corte y confección y otras enseñanzas del hogar;
936014; Academias de mecanografía, taquigrafía y estenografía;
936021; Centros de preparación de exámenes;
936022; Centros de preparación de oposiciones;
936030; Personal docente independiente;
936090; Otro personal docente independiente o centros de educación n.c.o.p.;
937111; Investigación en ciencias matemáticas;
937112; Investigación en ciencias físicas y químicas;
937113; Investigación en ciencias de la naturaleza;
937119; Otras investigaciones en ciencias exactas y naturales;
937121; Investigaciones sobre anatomía y análisis de los tejidos humanos;
937122; Investigaciones sobre la fisiología humana;
937123; Investigaciones sobre patología humana;
937124; Investigaciones sobre prevención, erradicación y tratamiento de enfermedades;
937129; Otras investigaciones médicas n.c.o.p.;
937131; Investigaciones sobre cultivos agrícolas y forestales;
937132; Investigaciones sobre ganadería;
937139; Otras investigaciones agrícolas y ganaderas n.c.o.p.;
937141; Investigaciones en ciencias sociales;
937142; Investigaciones en humanidades;
937143; Investigaciones en ciencias jurídicas;
937151; Investigación técnica sobre materias primas y energéticas;
937152; Investigaciones sobre desarrollo tecnológico;
937210; Investigación en ciencias exactas y naturales;
937220; Investigaciones en ciencias médicas;
937230; Investigaciones agrarias;
937241; Investigaciones en ciencias sociales;
937242; Investigaciones en humanidades;
937243; Investigaciones en ciencias jurídicas;
937251; Investigación técnica sobre materias primas y energéticas;
937252; Investigación sobre desarrollo tecnológico en la industria;
937310; Investigación en ciencias exactas y naturales;
937320; Investigaciones en ciencias médicas;
937330; Investigaciones agrarias;
937341; Investigaciones en ciencias sociales;
937342; Investigaciones en humanidades;
937343; Investigaciones en ciencias jurídicas;
937351; Investigación técnica sobre materias primas y energéticas;
937352; Investigación sobre desarrollo tecnológico en la industria;
941110; Hospitales generales;
941120; Hospitales especializados;
941210; Hospitales generales;
941220; Hospitales especializados;
941310; Hospitales generales;
941320; Hospitales especializados;
942111; Consultorios médicos generales (ambulatorios);
942112; Consultorios médicos especializados;
942121; Casas de socorro y centros similares;
942122; Clínicas y consultorios de urgencia;
942130; Dispensarios;
942190; Otros servicios sanitarios (sin internado);
942211; Consultorios médicos generales (ambulatorios);
942212; Consultorios médicos especializados;
942221; Casas de socorro y centros similares;
942222; Clínicas y consultorios de urgencia;
942230; Dispensarios;
942290; Otros servicios sanitarios (sin internado);
942311; Consultorios médicos generales (ambulatorios);
942312; Consultorios médicos especializados;
942321; Casas de socorro y centros similares;
942322; Clínicas y consultorios de urgencia;
942330; Dispensarios;
942390; Otros servicios sanitarios (sin internado);
943010; Consultas particulares de médicos de medicina general;
943020; Consultas particulares de médicos especialistas (excluídos odontólogos);
944010; Servicios ordinarios de odontología;
944020; Servicios de ortodoncia;
945010; Comadronas (servicios particulares);
945020; Enfermeras (servicios particulares);
945030; Servicios particulares de practicantes y otros auxiliares sanitarios;
946110; Consultas y clínicas veterinarias;
946120; Servicios de tratamiento veterinario;
946190; Otros servicios veterinarios;
946310; Consultas y clínicas veterinarias;
946320; Servicios de tratamiento veterinario;
946390; Otros servicios veterinarios;
951111; Centros de asistencia social a la infancia;
951112; Asistencia social a los jóvenes en centros residenciales;
951113; Asistencia social a subnormales en centros residenciales;
951114; Asistencia social a ancianos en centros residenciales;
951121; Asistencia social a la tercera edad;
951122; Servicios de asistencia social a la mujer;
951129; Otros servicios de asistencia social (no residenciales);
951211; Centros de asistencia social a la infancia;
