﻿Subcategorías
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cpa-2002-es&lang=es&tc=5&v0=3&v2=7
Código;Descripción;
511111;Venta de animales vivos a comisión o por contrato;
511112;Venta de materias primas agrícolas, materias primas textiles y productos semielaborados a comisión o por contrato;
511211;Venta de combustibles a comisión o por contrato;
511212;Venta de minerales y metales a comisión o por contrato;
511213;Venta de productos químicos industriales y técnicos a comisión o por contrato;
511311;Venta de madera y productos de madera a comisión o por contrato;
511312;Venta de otros materiales de construcción a comisión o por contrato;
511411;Venta de maquinaria de oficina y equipo informático a comisión o por contrato;
511412;Venta de otros tipos de maquinaria y equipo industrial a comisión o por contrato;
511413;Venta de barcos y aviones a comisión o por contrato;
511510;Venta de muebles, artículos domésticos y artículos de ferretería y quincallería a comisión o por contrato;
511611;Venta de productos textiles a comisión o por contrato;
511612;Venta de prendas de vestir y calzado a comisión o por contrato;
511613;Venta de artículos de piel y cuero a comisión o por contrato;
511711;Venta de alimentos y bebidas a comisión o por contrato;
511712;Venta de tabaco a comisión o por contrato;
511811;Ventas por representantes especializados en productos farmacéuticos y médicos y en cosméticos a comisión o por contrato;
511812;Ventas por representantes especializados en productos n.c.o.p. a comisión o por contrato;
511910;Ventas por representantes especializados en productos diversos a comisión o por contrato;
512111;Servicios comerciales al por mayor de grano;
512112;Servicios comerciales al por mayor de semillas (distintas de las oleaginosas);
512113;Servicios comerciales al por mayor de semillas y frutas oleaginosas;
512114;Servicios comerciales al por mayor de piensos;
512115;Servicios comerciales al por mayor de materias primas agrícolas n.c.o.p.;
512210;Servicios comerciales al por mayor de flores y plantas;
512310;Servicios comerciales al por mayor de animales vivos;
512410;Servicios comerciales al por mayor de cueros, pieles y cuero curtido;
512510;Servicios comerciales al por mayor de tabaco sin manufacturar;
513111;Servicios comerciales al por mayor de patatas;
513112;Servicios comerciales al por mayor de otras verduras, frutas y frutos secos sin elaborar;
513211;Servicios comerciales al por mayor de carnes, aves y productos de caza;
513212;Servicios comerciales al por mayor de productos cárnicos;
513311;Servicios comerciales al por mayor de productos lácteos;
513312;Servicios comerciales al por mayor de huevos;
513313;Servicios comerciales al por mayor de aceites y grasas comestibles;
513411;Servicios comerciales al por mayor de zumos de frutas, legumbres y hortalizas, aguas minerales y bebidas no alcohólicas;
513412;Servicios comerciales al por mayor de cervezas, vinos, licores y otras bebidas alcohólicas;
513510;Servicios comerciales al por mayor de productos del tabaco;
513611;Servicios comerciales al por mayor de azúcar;
513612;Servicios comerciales al por mayor de productos de confitería y de chocolate;
513710;Servicios comerciales al por mayor de café, té, cacao y especias;
513810;Servicios comerciales al por mayor de pescados, crustáceos y moluscos;
513821;Servicios comerciales al por mayor de legumbres y hortalizas, frutas y frutos secos elaborados;
513822;Servicios comerciales al por mayor de productos de panadería;
513823;Servicios comerciales al por mayor de alimentos preparados (con inclusión de los alimentos infantiles y dietéticos y otros alimentos preparados homogeneizados);
513824;Servicios comerciales al por mayor de alimentos para animales domésticos;
513911;Servicios comerciales al por mayor no especializados de alimentos congelados;
513912;Servicios comerciales al por mayor no especializados de alimentos no congelados, bebidas y tabaco;
514111;Servicios comerciales al por mayor de productos textiles para vestir;
514112;Servicios comerciales al por mayor de otros productos textiles;
514113;Servicios comerciales al por mayor de mercería;
514114;Servicios comerciales al por mayor de ropa blanca;
514211;Servicios comerciales al por mayor de ropa exterior;
514212;Servicios comerciales al por mayor de ropa interior;
514213;Servicios comerciales al por mayor de artículos de piel;
514214;Servicios comerciales al por mayor de calzado;
514215;Servicios comerciales al por mayor de complementos del vestido;
514311;Servicios comerciales al por mayor de aparatos electrodomésticos;
514312;Servicios comerciales al por mayor de material de iluminación;
514313;Servicios comerciales al por mayor de cables, interruptores y otro material para instalaciones eléctricas de uso doméstico;
514321;Servicios comerciales al por mayor de equipos de radio, televisión y vídeo;
514322;Servicios comerciales al por mayor de discos, cintas de audio y vídeo, CD y DVD;
514411;Servicios comerciales al por mayor de cubertería y utensilios domésticos de metal;
514412;Servicios comerciales al por mayor de cristalería, loza y cerámica;
514413;Servicios comerciales al por mayor de papel pintado;
514414;Servicios comerciales al por mayor de material de limpieza;
514510;Servicios comerciales al por mayor de productos de perfumería y cosméticos;
514611;Servicios comerciales al por mayor de productos farmacéuticos;
514612;Servicios comerciales al por mayor de aparatos e instrumentos quirúrgicos y ortopédicos;
514711;Servicios comerciales al por mayor de mobiliario doméstico;
514712;Servicios comerciales al por mayor de instrumentos domésticos no eléctricos;
514713;Servicios comerciales al por mayor de artículos de mimbre, corcho, cobre y otros artículos de madera;
514714;Servicios comerciales al por mayor de revestimiento de suelos;
514715;Servicios comerciales al por mayor de artículos y material domésticos n.c.o.p.;
514721;Servicios comerciales al por mayor de libros, revistas y periódicos;
514722;Servicios comerciales al por mayor de papelería;
514731;Servicios comerciales al por mayor de instrumentos musicales y partituras;
514732;Servicios comerciales al por mayor de artículos fotográficos y ópticos;
514733;Servicios comerciales al por mayor de juegos y juguetes;
514734;Servicios comerciales al por mayor de relojes y artículos de joyería;
514735;Servicios comerciales al por mayor de artículos de deporte (incluidas las bicicletas);
514736;Servicios comerciales al por mayor de artículos de cuero y para viaje;
514737;Servicios comerciales al por mayor de artículos de consumo diversos n.c.o.p.;
515111;Servicios comerciales al por mayor de combustibles sólidos;
515112;Servicios comerciales al por mayor de gasolina para motores, incluido el de aviones;
515113;Servicios comerciales al por mayor de otros combustibles líquidos y gaseosos y productos afines;
515211;Servicios comerciales al por mayor de minerales de metales férreos;
515212;Servicios comerciales al por mayor de minerales distintos de metales no férreos;
515221;Servicios comerciales al por mayor de hierro y acero en formas primarias;
515222;Servicios comerciales al por mayor de metales distintos del hierro en formas primarias;
515311;Servicios comerciales al por mayor de madera en bruto;
515312;Servicios comerciales al por mayor de productos de primera transformación de la madera;
515321;Servicios comerciales al por mayor de material sanitario;
515322;Servicios comerciales al por mayor de pinturas, barnices y lacas;
515323;Servicios comerciales al por mayor de vidrio plano;
515324;Servicios comerciales al por mayor de otros materiales de construcción;
515411;Servicios comerciales al por mayor de ferretería;
515412;Servicios comerciales al por mayor de instalaciones de fontanería y calefacción;
515413;Servicios comerciales al por mayor de herramientas de uso manual;
515511;Servicios comerciales al por mayor de abonos y productos agroquímicos;
515512;Servicios comerciales al por mayor de resinas sintéticas y plásticos en formas primarias;
515513;Servicios comerciales al por mayor de otros productos químicos industriales;
515611;Servicios comerciales al por mayor de papel y cartón;
515612;Servicios comerciales al por mayor de fibras textiles;
515613;Servicios comerciales al por mayor de productos semielaborados distintos de los agrícolas n.c.o.p.;
515710;Servicios comerciales al por mayor de chatarra y productos de desecho;
518111;Servicios comerciales al por mayor de máquinas herramienta para trabajar la madera;
518112;Servicios comerciales al por mayor de máquinas herramienta para trabajar el metal;
518113;Servicios comerciales al por mayor de máquinas herramienta para trabajar otros materiales;
518210;Servicios comerciales al por mayor de maquinaria y material de minería, construcción e ingeniería civil;
518310;Servicios comerciales al por mayor de maquinaria para la industria textil y de máquinas industriales de coser y tricotar;
518410;Servicios comerciales al por mayor de ordenadores, equipo informático periférico y programas informáticos;
518511;Servicios comerciales al por mayor de maquinaria de oficina, como máquinas de escribir, fotocopiadoras y calculadoras;
518512;Servicios comerciales al por mayor de material de oficina;
518610;Servicios comerciales al por mayor de otros componentes y equipos electrónicos;
518711;Servicios comerciales al por mayor de material de transporte distinto de los vehículos de motor, las motocicletas y las bicicletas;
518712;Servicios comerciales al por mayor de suministros de maquinaria y material industrial;
518713;Servicios comerciales al por mayor de equipos de elevación y manipulación;
518714;Servicios comerciales al por mayor de maquinaria para las industrias de la alimentación, las bebidas y el tabaco;
518715;Servicios comerciales al por mayor de maquinaria, aparatos y material profesionales eléctricos;
518716;Servicios comerciales al por mayor de maquinaria, aparatos y material con otras funciones generales y específicas;
518811;Servicios comerciales al por mayor de tractores agrícolas;
518812;Servicios comerciales al por mayor de maquinaria agrícola y forestal (excepto tractores) y de accesorios y herramientas;
519010;Otros servicios comerciales al por mayor;
521111;Servicios comerciales al por menor en establecimientos no especializados con predominio de alimentos congelados;
521112;Servicios comerciales al por menor en establecimientos no especializados con predominio de alimentos no congelados, bebidas o tabaco;
521210;Otros servicios comerciales al por menor en establecimientos no especializados;
522110;Servicios comerciales al por menor de frutas y verduras frescas;
522210;Servicios comerciales al por menor de carne (con inclusión de las aves) y productos cárnicos;
522310;Servicios comerciales al por menor de pescado y mariscos;
522411;Servicios comerciales al por menor de pan y productos de bollería;
522412;Servicios comerciales al por menor de dulces;
522510;Servicios comerciales al por menor de bebidas alcohólicas y otras bebidas;
522610;Servicios comerciales al por menor de productos del tabaco;
522711;Servicios comerciales al por menor de productos lácteos y huevos;
522712;Servicios comerciales al por menor de productos comestibles en establecimientos especializados n.c.o.p.;
523110;Servicios comerciales al por menor de productos farmacéuticos;
523210;Servicios comerciales al por menor de productos médicos y ortopédicos;
523310;Servicios comerciales al por menor de artículos de cosmética y de tocador;
524111;Servicios comerciales al por menor de productos textiles (excepto mercería);
524112;Servicios comerciales al por menor de productos de mercería;
524210;Servicios comerciales al por menor de prendas de vestir;
524311;Servicios comerciales al por menor de calzado;
524312;Servicios comerciales al por menor de artículos de cuero y artículos de viaje;
524411;Servicios comerciales al por menor de mobiliario doméstico;
524412;Servicios comerciales al por menor de utensilios domésticos diversos, cubertería,loza, cristalería, porcelana y cerámica;
524413;Servicios comerciales al por menor de artículos de iluminación;
524414;Servicios comerciales al por menor de cortinas, cortinas de malla y artículos domésticos diversos de material textil;
524415;Servicios comerciales al por menor de artículos de madera, corcho y mimbre;
524416;Servicios comerciales al por menor de instrumentos, artículos y material doméstico no eléctrico n.c.o.p.;
524510;Servicios comerciales al por menor de electrodomésticos;
524521;Servicios comerciales al por menor de material de audio y vídeo;
524522;Servicios comerciales al por menor de cintas de audio y vídeo (grabadas y sin grabar), DVD, CD y discos;
524523;Servicios comerciales al por menor de instrumentos musicales y partituras;
524611;Servicios comerciales al por menor de ferretería;
524612;Servicios comerciales al por menor de pinturas, barnices y lacas;
524613;Servicios comerciales al por menor de vidrio;
524614;Servicios comerciales al por menor de material para reparaciones y trabajos caseros;
524615;Servicios comerciales al por menor de material sanitario;
524616;Servicios comerciales al por menor de materiales de construcción n.c.o.p.;
524711;Servicios comerciales al por menor de libros;
524712;Servicios comerciales al por menor de periódicos y revistas;
524713;Servicios comerciales al por menor de artículos de papelería;
524811;Servicios comerciales al por menor de mobiliario de oficina;
524812;Servicios comerciales al por menor de suministros, maquinaria y material de oficina;
524813;Servicios comerciales al por menor de ordenadores y programas no personalizados;
524814;Servicios comerciales al por menor de material fotográfico, óptico y de precisión;
524815;Servicios comerciales al por menor de material de telecomunicación;
524821;Servicios comerciales al por menor de relojes y joyas;
524822;Servicios comerciales al por menor de artículos de deporte (con inclusión de las bicicletas);
524823;Servicios comerciales al por menor de juegos y juguetes;
524831;Servicios comerciales al por menor de material de limpieza, papel pintado y revestimiento de suelos;
524832;Servicios comerciales al por menor de flores, plantas, semillas y abonos;
524833;Servicios comerciales al por menor de animales domésticos;
524834;Servicios comerciales al por menor de artículos para regalo;
524835;Servicios comerciales al por menor de fuel para uso doméstico, gas envasado, carbón y leña;
524836;Servicios comerciales al por menor de sellos, monedas y medallas;
524837;Servicios comerciales al por menor de galerías comerciales de arte;
524838;Servicios comerciales al por menor de otros productos no comestibles n.c.o.p. en establecimientos especializados;
525011;Servicios comerciales al por menor de antigüedades;
525012;Servicios comerciales al por menor, realizados en establecimientos, de libros usados;
525013;Servicios comerciales al por menor, realizados en establecimientos, de otros artículos usados;
526111;Servicios comerciales al por menor a través de empresas de venta por correo especializadas en productos textiles y prendas de vestir;
526112;Servicios comerciales al por menor a través de empresas de venta por correo especializadas en otros artículos;
526113;Servicios comerciales al por menor a través de empresas de venta por correo no especializadas;
526120;Servicios comerciales al por menor por Internet;
526211;Servicios comerciales al por menor en puestos ambulantes y mercados de productos comestibles;
526212;Otros servicios comerciales al por menor en puestos ambulantes y mercados;
526310;Otros servicios comerciales al por menor no realizados en establecimientos;
527110;Servicios de reparación de botas, zapatos y otros artículos de cuero;
527211;Servicios de reparación de radio, televisión y material diverso de audio y vídeo;
527212;Servicios de reparación de otros aparatos eléctricos domésticos;
527310;Servicios de reparación de relojes y joyas;
527411;Servicios de reparación de prendas de vestir y artículos textiles de uso personal y doméstico;
527412;Servicios de reparación de bicicletas;
527413;Servicios de reparación de otros artículos de uso personal y doméstico n.c.o.p.;
551010;Servicios hoteleros;
552110;Servicios de albergues juveniles y refugios de montaña;
552210;Servicios de alojamiento en cámping;
552311;Servicios de colonias de vacaciones para niños;
552312;Servicios de centros de vacaciones y hogares de vacaciones;
552313;Servicios de arrendamiento de otros tipos de alojamiento amueblado de corta duración;
552314;Servicios de coches-cama y servicios de alojamiento en otros medios de transporte;
552315;Otros servicios de alojamiento, contratados principalmente por turistas, n.c.o.p.;
553011;Servicios de comidas con servicios completos de restaurante;
553012;Servicios de comidas en vagones restaurante y en barcos;
553013;Servicios de comidas en autoservicios;
553014;Otros servicios de comidas;
554010;Servicios en establecimientos de bebidas;
555110;Servicios de comedores colectivos;
555211;Servicios de provisión de comidas a particulares;
555212;Servicios de provisión de comidas a empresas de transporte;
555213;Servicios de provisión de comidas a otras empresas e instituciones;
601011;Transporte interurbano de pasajeros por ferrocarril;
601012;Transporte interurbano de pasajeros y vehículos por ferrocarril;
601021;Transporte de productos congelados o refrigerados por ferrocarril interurbano, suburbano y urbano;
601022;Transporte de derivados del petróleo por ferrocarril interurbano, suburbano y urbano;
601023;Transporte de otros líquidos o gases sin envasar por ferrocarril interurbano, suburbano y urbano;
601024;Transporte de mercancías en contenedores por ferrocarril interurbano, suburbano y urbano;
601025;Transporte de correspondencia por ferrocarril interurbano, suburbano y urbano;
601026;Transporte de productos secos sin envasar por ferrocarril interurbano, suburbano y urbano;
601027;Transporte de otro tipo de carga por ferrocarril interurbano, suburbano y urbano;
601030;Servicios de tracción o remolque por ferrocarril;
602110;Transporte urbano y suburbano de pasajeros por ferrocarril;
602120;Transporte terrestre mixto;
602131;Transporte regular urbano y suburbano por otros medios distintos del ferrocarril;
602132;Transporte especial urbano y suburbano por otros medios distintos del ferrocarril;
602141;Transporte regular interurbano por otros medios distintos del ferrocarril;
602142;Transporte especial interurbano por otros medios distintos del ferrocarril;
602151;Servicios de transporte de pasajeros por funicular, teleférico y telesquí;
602152;Otros servicios regulares de transporte de pasajeros n.c.o.p.;
602211;Servicios de taxi;
602212;Servicios de alquiler de automóviles de pasajeros con conductor;
602311;Servicios de alquiler de autobuses con conductor;
602312;Servicios de autobuses turísticos;
602313;Vehículos de tracción animal para transporte de pasajeros;
602314;Otros servicios no regulares de transporte de pasajeros n.c.o.p.;
602411;Transporte en vehículos para productos congelados o refrigerados;
602412;Transporte en vehículos para derivados del petróleo;
602413;Transporte en vehículos para otros líquidos o gases sin envasar;
602414;Transporte en vehículos para mercancías en contenedores;
602415;Transporte en vehículos de mudanzas;
602416;Transporte en vehículos para productos secos sin envasar;
602417;Servicios de transporte en vehículos especializados n.c.o.p.;
602421;Transporte de correspondencia por carretera;
602422;Transporte por carretera de otros tipos de mercancías;
602430;Servicios de alquiler de vehículos comerciales de carga con conductor;
603011;Transporte de petróleo bruto o refinado y derivados del petróleo por tuberías;
603012;Transporte de gas natural por tuberías;
603013;Transporte de otros productos por tuberías;
611011;Transporte marítimo de pasajeros en transbordador;
611012;Otros tipos de transporte marítimo de pasajeros;
611021;Transporte marítimo de productos congelados o refrigerados;
611022;Transporte marítimo de petróleo bruto;
611023;Transporte marítimo de otros líquidos o gases sin envasar;
611024;Transporte marítimo de mercancías en contenedores;
611025;Transporte marítimo de correspondencia;
611026;Transporte marítimo de productos secos sin envasar;
611027;Transporte marítimo de otros tipos de mercancías;
611031;Servicios de alquiler de embarcaciones de navegación marítima con tripulación;
611032;Servicios de remolque y tracción marítimo;
612011;Transporte de pasajeros en transbordador por vías de navegación interior;
612012;Otros tipos de transporte de pasajeros por vías de navegación interior;
612021;Transporte de productos congelados o refrigerados por vías de navegación interior;
612022;Transporte de petróleo bruto por vías de navegación interior;
612023;Transporte de otros líquidos o gases sin envasar por vías de navegación interior;
612024;Transporte de mercancías en contenedores por vías de navegación interior;
612025;Transporte de otros tipos de mercancías por vías de navegación interior;
612031;Servicios de alquiler de embarcaciones de navegación no marítima;
612032;Servicios de remolque y tracción por vías de navegación interior;
621010;Servicios de transporte aéreo regular de pasajeros;
621021;Servicios de transporte aéreo regular de correspondencia;
621022;Servicios de transporte aéreo regular de mercancías en contenedores;
621023;Servicios de transporte aéreo regular de otros tipos de mercancías;
622010;Servicios no regulares de transporte aéreo de pasajeros;
622020;Servicios no regulares de transporte aéreo de carga;
622030;Servicios de alquiler de aviones con tripulación;
623010;Servicios de transporte espacial;
631111;Servicios de carga y descarga de contenedores;
631112;Otros servicios de carga y descarga;
631211;Servicios de almacenamiento de productos congelados o refrigerados;
631212;Servicios de almacenamiento de líquidos o gases;
631213;Servicios de almacenamiento en silos;
631214;Otros servicios de almacenamiento;
632110;Servicios anexos al transporte por ferrocarril;
632121;Servicios de estaciones de autobuses;
632122;Servicios de explotación de autopistas y vías de peaje;
632123;Servicios de explotación de puentes y túneles;
632124;Servicios de estacionamiento;
632125;Otros servicios anexos al transporte por carretera n.c.o.p.;
632211;Servicios de operación de puertos y vías de navegación (con exclusión de carga y descarga);
632212;Servicios de pilotaje;
632213;Servicios de atracamiento;
632214;Servicios de ayuda a la navegación;
632215;Servicios de salvamento y puesta de nuevo a flote de embarcaciones;
632216;Otros servicios anexos al transporte por vías de navegación n.c.o.p.;
632311;Servicios de operaciones de aeropuertos (con exclusión de carga y descarga);
632312;Servicios de control del tráfico aéreo;
632313;Otros servicios anexos al transporte aéreo n.c.o.p.;
633011;Organización de servicios de viajes con desplazamiento y alojamiento incluidos;
633012;Venta de billetes, alojamiento y viajes con desplazamiento y alojamiento incluidos a comisión o por contrato;
633013;Servicios de información turística;
633014;Servicios de guías de turismo;
634011;Servicios de agencias de transporte de mercancías por barco;
634012;Otros servicios de agencias de transporte;
634020;Otros servicios de transporte complementarios y auxiliares;
641111;Servicios postales: periódicos y revistas;
641112;Servicios postales: cartas;
641113;Servicios postales: paquetes;
641114;Servicios de atención al público en correos;
641115;Otros servicios postales nacionales;
641211;Servicios de correos por distintos medios de transporte;
641212;Otros servicios de correos;
642011;Servicios telefónicos públicos locales;
642012;Servicios telefónicos públicos de larga distancia;
642013;Servicios telefónicos móviles;
642014;Servicios de redes comerciales compartidas;
642015;Servicios de redes comerciales especializadas;
642016;Servicios de redes de transmisión de datos;
642018;Servicios de suministro de acceso a Internet;
642021;Servicios de emisiones de televisión;
642022;Servicios de emisiones de radio;
642023;Servicios de interconexión;
642028;Otros servicios de telecomunicación;
642030;Servicios de radio y televisión por cable;
651110;Servicios de bancos centrales;
651210;Otros servicios de intermediación monetaria;
652110;Servicios de arrendamiento financiero;
652210;Otros servicios de concesión de créditos;
652310;Otros servicios de intermediación financiera n.c.o.p., distintos de los servicios de seguros y fondos de pensiones;
660111;Servicios de seguros de vida;
660112;Servicios de reaseguro relacionados con servicios de seguros de vida;
660211;Servicios de planes de pensiones;
660212;Servicios de reaseguro relacionados con planes de pensiones;
660311;Servicios de seguros de accidente;
660312;Servicios de seguros de enfermedad;
660313;Servicios de seguros permanentes de enfermedad;
660321;Servicios de seguros de vehículos de motor y de responsabilidad de terceros;
660322;Otros servicios de seguros de vehículos de motor;
660331;Servicios de seguros marítimos, aéreos y de transporte;
660332;Servicios de seguros de mercancías;
660340;Servicios de seguros de incendio y otros daños a los bienes;
660350;Servicios de seguros de responsabilidad civil;
660360;Servicios de seguros de crédito y caución;
660371;Servicios de seguros de asistencia;
660372;Servicios de seguros de defensa jurídica;
660373;Servicios de seguros de pérdidas financieras diversas;
660380;Servicios de otros seguros distintos del de vida;
660390;Servicios de reaseguro relacionados con seguros distintos del de vida;
671110;Servicios de administración de mercados financieros;
671210;Servicios de correduría de valores y administración de fondos;
671310;Otros servicios auxiliares a la intermediación financiera n.c.o.p.;
672010;Servicios auxiliares de los seguros y los planes de pensiones;
672020;Servicios de correduría de agentes de seguros;
701111;Promoción y venta de bienes raíces residenciales;
701112;Promoción y venta de bienes raíces no residenciales;
701211;Compraventa de edificios y terrenos residenciales;
701212;Compraventa de terrenos residenciales desocupados;
701213;Compraventa de edificios y terrenos no residenciales;
701214;Compraventa de terrenos residenciales desocupados;
702011;Servicios de alquiler o arrendamiento financiero relativos a bienes raíces residenciales propios;
702012;Servicios de alquiler o arrendamiento financiero relativos a bienes raíces no residenciales propios;
703111;Servicios de venta de edificios y terrenos residenciales a comisión o por contrato;
703112;Servicios de venta de terrenos residenciales desocupados a comisión o por contrato;
703113;Servicios de venta de edificios y terrenos no residenciales a comisión o por contrato;
703114;Servicios de venta de terrenos no residenciales desocupados a comisión o por contrato;
703115;Servicios de valoración a comisión o por contrato;
703211;Servicios de administración de bienes raíces residenciales a comisión o por contrato;
703212;Servicios de administración de bienes raíces no residenciales a comisión o por contrato;
703213;Servicios de gestión de instalaciones y de conserjería;
711010;Servicios de alquiler o arrendamiento financiero de automóviles particulares y furgonetas ligeras (hasta 3 500 kg) sin conductor;
712111;Servicios de alquiler o arrendamiento financiero de vehículos de transporte de mercancías sin conductor;
712112;Servicios de alquiler o arrendamiento financiero de vehículos ferroviarios;
712113;Servicios de alquiler o arrendamiento financiero de contenedores;
712114;Servicios de alquiler o arrendamiento financiero de motocicletas, caravanas y autocaravanas;
712115;Servicios de alquiler o arrendamiento financiero de otros tipos de material de transporte sin conductor;
712210;Servicios de arrendamiento financiero o alquiler de embarcaciones sin tripulación;
712310;Servicios de arrendamiento financiero o alquiler de aeronaves sin tripulación;
713110;Servicios de arrendamiento financiero o alquiler de maquinaria y material agrario sin operarios;
713210;Servicios de arrendamiento financiero o alquiler de maquinaria y material de construcción e ingeniería civil sin operarios;
713311;Servicios de arrendamiento financiero o alquiler de maquinaria y material de oficina (excepto maquinaria informática) sin operarios;
713312;Servicios de arrendamiento financiero o alquiler de maquinaria informática sin operarios;
713410;Servicios de arrendamiento financiero o alquiler de otros tipos de maquinaria y material sin operarios;
714011;Servicios de arrendamiento financiero o alquiler de televisores, radios, magnetoscopios y material y accesorios afines;
714012;Servicios de arrendamiento financiero o alquiler de cintas de vídeo y DVD;
714013;Servicios de arrendamiento financiero o alquiler de mobiliario y otros aparatos domésticos;
714014;Servicios de arrendamiento financiero o alquiler de material para la diversión y el ocio;
714015;Servicios de arrendamiento financiero o alquiler de instrumentos musicales;
714016;Servicios de arrendamiento financiero o alquiler de otros artículos de uso personal o doméstico n.c.o.p.;
721010;Servicios de consultoría en equipos informáticos;
722111;Sistemas y paquetes de herramientas para el usuario;
722112;Servicios de edición de paquetes de aplicación;
722120;Medios de soporte de datos registrados del tipo utilizado en máquinas de tratamiento de datos;
722211;Servicios de consultoría en sistemas y aspectos técnicos;
722212;Servicios de desarrollo de programas personalizados;
722213;Servicios de análisis de sistemas y de programación;
722214;Servicios de mantenimiento de sistemas;
722215;Otros servicios profesionales relacionados con la informática;
723010;Servicios de gestión de los recursos informáticos;
723021;Servicios de tratamiento y tabulación de datos;
723022;Servicios de introducción de datos;
723023;Servicios de servidor de páginas web;
723024;Otros servicios de tratamiento informático;
723030;Venta de espacio publicitario en Internet por servidores de páginas web;
724011;Edición en línea;
724012;Servicios de portales de búsqueda web;
724013;Otros servicios de bases de datos;
724020;Venta de espacio publicitario en Internet n.c.o.p.;
725011;Servicios de mantenimiento y reparación de maquinaria de oficina y de cálculo;
725012;Servicios de mantenimiento y reparación de maquinaria informática;
726010;Otros servicios afines a la informática;
731011;Servicios de investigación y desarrollo en las ciencias físicas;
731012;Servicios de investigación y desarrollo en química y biología;
731013;Servicios de investigación y desarrollo en ingeniería y tecnología;
731014;Servicios de investigación y desarrollo en agronomía;
731015;Servicios de investigación y desarrollo en medicina y farmacia;
731016;Servicios de investigación y desarrollo en otras ciencias naturales;
732011;Servicios de investigación y desarrollo en las ciencias culturales, la sociología y la psicología;
732012;Servicios de investigación y desarrollo en economía;
732013;Servicios de investigación y desarrollo en derecho;
732014;Servicios de investigación y desarrollo en lingüística e idiomas;
732015;Servicios de investigación y desarrollo en otras ciencias sociales y humanidades;
741111;Servicios de asesoramiento y representación jurídicos en Derecho penal;
741112;Servicios de asesoramiento y representación jurídicos en procedimientos judiciales relativos a otras esferas del Derecho;
741113;Servicios de asesoramiento y representación jurídicos en procedientos estatutarios de tribunales, juntas, etc., cuasi jurídicos;
741114;Servicios de consultoría en patentes y derechos de autor;
741115;Servicios notariales;
741116;Servicios de subastas de los tribunales de justicia;
741117;Otros servicios de asesoramiento e información jurídicos;
741211;Servicios de auditoría financiera;
741212;Servicios de revisión de cuentas;
741213;Servicios de compilación de estados financieros;
741214;Otros servicios de contabilidad;
741220;Servicios de teneduría de libros (excepto declaraciones de impuestos);
741230;Servicios de asesoramiento fiscal;
741311;Servicios de estudios de mercado y similares;
741312;Servicios de encuestas de opinión;
741411;Servicios de consultoría en administración en general;
741412;Servicios de consultoría en administración financiera (excepto los impuestos de sociedades);
741413;Servicios de consultoría en administración de la comercialización;
741414;Servicios de consultoría en la administración de los recursos humanos;
741415;Servicios de consultoría en administración de la producción;
741416;Servicios de relaciones públicas;
741417;Otros servicios de consultoría en administración;
741421;Servicios de administración de proyectos distintos de los de construcción;
741422;Otros servicios afines de administración n.c.o.p.;
741510;Servicios de administración de valores en cartera;
742010;Planos y dibujos con fines arquitectónicos, relacionados con la ingeniería, etc.;
742021;Servicios de asesoramiento y elaboración de preproyectos arquitectónicos;
742022;Servicios de diseño arquitectónico;
742023;Otros servicios de arquitectura;
742031;Servicios de asesoramiento y consultoría en ingeniería;
742032;Servicios de diseño técnico para la construcción de cimientos y estructuras de edificios;
742033;Servicios de diseño técnico de instalaciones mecánicas y eléctricas para edificios;
742034;Servicios de diseño técnico para la construcción de obras de ingeniería civil;
742035;Servicios de diseño técnico del proceso y la producción industriales;
742036;Servicios de diseño técnico n.c.o.p.;
742037;Otros servicios de ingeniería;
742040;Servicios integrados de ingeniería;
742051;Servicios de planificación urbana;
742052;Servicios de arquitectura paisajística;
742060;Servicios de gestión de proyectos relacionados con la construcción y las obras de ingeniería civil;
742071;Servicios de prospección geológica, geofísica y de otros tipos de prospección científica;
742072;Servicios de topografía bajo la superficie;
742073;Servicios de topografía de superficie;
742074;Servicios de cartografía;
742075;Servicios de consultoría técnica distinta de la consultoría en ingeniería;
743011;Servicios de ensayo y análisis de composición y pureza;
743012;Servicios de ensayo y análisis de propiedades físicas;
743013;Servicios de ensayo y análisis de sistemas mecánicos y eléctricos integrados;
743014;Servicios de inspección técnica de vehículos de motor;
743015;Otros servicios de inspección técnica;
743016;Otros servicios de ensayo y análisis técnicos;
744011;Venta de espacios publicitarios por cuenta de terceros;
744012;Servicios de planificación, creación y colocación de publicidad;
744013;Otros servicios de publicidad;
744020;Venta de espacios publicitarios n.c.o.p.;
745011;Servicios de búsqueda de personal directivo;
745012;Servicios de colocación de personal de apoyo para oficinas y otros empleados;
745021;Servicios de suministro de personal de apoyo para oficinas;
745022;Servicios de suministro de personal de ayuda doméstica;
745023;Servicios de suministro de personal para el comercio o la industria;
745024;Servicios de suministro de personal de enfermería;
745025;Servicios de suministro de otros tipos de personal;
746011;Servicios de investigación;
746012;Servicios de consultoría en seguridad;
746013;Servicios de vigilancia de sistemas de alarma;
746014;Servicios de vehículos blindados;
746015;Servicios de guardas de seguridad;
746016;Otros servicios de seguridad;
747011;Servicios de desinfección y exterminio;
747012;Servicios de limpieza de ventanas;
747013;Servicios de limpieza ordinaria del interior de inmuebles;
747014;Servicios de limpieza especializada;
