﻿Código PRODCOM
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=prodcom-eip-2012-ca&v2=3&lang=es
Código;Descripción;
28121630;Motors hidràulics amb moviment rectilini (èmbol), sistemes hidràulics;
28121680;Motors hidràulics (excepte els que tenen moviment rectilini), amb sistemes hidràulics;
28122000;Components d'equips de transmissió hidràulica i pneumàtica;
28122001;Components de propulsors a reacció, d'ús militar, excepte turboreactors i turbopropulsors;
28131105;Bombes per a distribució de carburants o lubrificants, de les que s'utilitzen a les gasolineres, estacions de servei o garatges;
28131125;Altres bombes per a líquids amb dispositiu mesurador o projectades per portar-lo;
28131145;Altres bombes per a líquids manuals;
28131165;Bombes per a líquids de carburant, d'oli o de refrigerant per a motors d'encesa per guspira o per compressió;
28131185;Bombes per a líquids per a formigó;
28131220;Altres bombes volumètriques alternatives per a líquids dosificadores;
28131250;Altres bombes d'èmbol en línia o d'èmbol bus;
28131280;Altres bombes volumètriques alternatives per a líquids ncaa;
28131320;Altres bombes volumètriques rotatives per a líquids d'engranatges;
28131340;Altres bombes volumètriques rotatives per a líquids de paletes conduïdes;
28131360;Altres bombes volumètriques rotatives per a líquids de cargol helicoïdal;
28131380;Altres bombes volumètriques rotatives per a líquids ncaa;
28131413;Bombes centrífugues amb motor submergible, monocel·lulars;
28131415;Bombes centrífugues amb motor submergible, multicel·lulars;
28131417;Bombes centrífugues per a líquids per a calefacció central i aigua calenta;
28131420;Bombes centrífugues per a líquids amb canonada d'impulsió, de diàmetre <= a 15 mm;
28131430;Bombes centrífugues per a líquids de rodets acanalats i bombes de canal lateral;
28131451;Bombes centrífugues monoblocs per a líquids de roda radial monocel·lulars de flux senzill;
28131453;Altres bombes centrífugues per a líquids de roda radial monocel·lulars de flux senzill;
28131455;Bombes centrífugues per a líquids de roda radial monocel·lulars, de flux múltiple;
28131460;Bombes centrífugues per a líquids de roda radial multicel·lulars;
28131471;Altres bombes centrífugues per a líquids monocel·lulars;
28131475;Altres bombes centrífugues per a líquids multicel·lulars;
28131480;Altres bombes per a líquids i elevadors de líquids;
28132170;Bombes de buit de pistó rotatiu, de paletes, moleculars i bombes Roots, de difusió, criostàtiques i d'absorció;
28132190;Altres bombes de buit;
28132200;Bombes d'aire, de mà o de pedal;
28132300;Compressors per a equips frigorífics;
28132400;Compressors d'aire muntats en xassís remolcable amb rodes;
28132530;Turbocompressors monocel·lulars;
28132550;Turbocompressors multicel·lulars;
28132630;Compressors volumètrics alternatius per a una sobrepressió <= a 15 bar, amb un cabal per hora <= a 60 m³;
28132650;Compressors volumètrics alternatius per a una sobrepressió <= a 15 bar, amb un cabal per hora > a 60 m³;
28132670;Altres compressors volumètrics alternatius per a una sobrepressió > a 15 bar, amb un cabal per hora <= a 120 m³;
28132690;Altres compressors volumètrics alternatius per a una sobrepressió > a 15 bar, amb un cabal per hora > a 120 m³;
28132730;Compressors volumètrics rotatius d'un sol eix;
28132753;Compressors volumètrics rotatius de més d'un eix, de cargol;
28132755;Altres compressors volumètrics rotatius de més d'un eix;
28132800;Altres tipus de compressors;
28133100;Components de bombes i d'elevadors per a líquids;
28133200;Components de bombes d'aire i altres gasos, ventiladors, campanes extractores i de ventiladors domèstics i similars;
28141120;Vàlvules reductores de pressió, de fosa o acer, excepte les combinades amb filtres o untadors;
28141140;Vàlvules reductores de pressió, excepte les de fosa de ferro o acer i les combinades amb filtres o untadors;
28141160;Vàlvules de retenció d'aixetes;
28141170;Vàlvules per a pneumàtics i cambres d'aire;
28141180;Vàlvules d'alleugeriment o de seguretat per a canonades, calderes, dipòsits, cubetes i recipients similars;
28141233;Mescladors i reguladors d'aigua calenta, d'aixetes per a sanitaris;
28141235;Altres articles per a aixetes de sanitaris;
28141253;Aixetes termoestàtiques per a radiadors de calefacció central;
28141255;Altres aixetes per a radiadors de calefacció central;
28141313;Altres vàlvules de regulació de temperatura;
28141315;Altres vàlvules de regulació;
28141333;Altres claus, aixetes i vàlvules de pas directe, de fosa;
28141335;Altres claus, aixetes i vàlvules de pas directe, d'acer;
28141337;Altres claus, aixetes i vàlvules de pas directe;
28141353;Vàlvules d'assentament de fosa;
28141355;Vàlvules d'assentament d'acer;
28141357;Altres vàlvules d'assentament;
28141373;Vàlvules amb obturador esfèric, cònic o cilíndric;
28141375;Vàlvules de papallona;
28141377;Vàlvules de membrana;
28141380;Altres vàlvules;
28142000;Components d'aixetes i vàlvules, i articles similars;
28151030;Rodaments de boles;
28151053;Rodaments de rodets cònics, fins i tot els acoblats de cons i rodets cònics;
28151055;Rodaments de rodets en forma de bóta;
28151057;Rodaments de rodets cilíndrics;
28151070;Rodaments d'agulles;
28151090;Altres rodaments, fins i tot els combinats;
28152130;Cadenes de rodets de fosa, ferro o acer, per a bicicletes i motocicletes;
28152150;Altres cadenes de rodets de fosa, ferro o acer;
28152170;Altres cadenes de baules articulades, de fosa, ferro o acer;
28152230;Arbres de transmissió, manetes i cigonyals;
28152250;Arbres de transmissió articulats;
28152270;Altres arbres de transmissió;
28152330;Caixes de coixinets amb els rodaments;
28152350;Caixes de coixinets sense els rodaments;
28152432;Engranatges cilíndrics;
28152433;Engranatges cònics i cilindrocònics;
28152434;Engranatges de cargols sense fi;
28152440;Altres engranatges;
28152450;Reductors, multiplicadors i variadors de velocitat;
28152473;Eixos filetejats de boles o de rodet;
28152475;Altres òrgans elementals de transmissió;
28152500;Volants i politges, inclosos els bossells;
28152600;Embragatges i òrgans d'acoblament (incloses les juntes d'articulació);
28153130;Boles, rodets i agulles;
28153150;Altres components de rodaments;
28153200;Components de cadenes de baules articulades, de fosa, ferro o acer;
28153930;Components de caixes de coixinets per a rodaments de qualsevol classe;
28153950;Altres components de rodaments i d'elements de transmissió ncaa, colades o emmotllades, de fosa o no;
28211130;Cremadors de combustibles líquids;
28211150;Altres cremadors, inclosos els mixtos;
28211170;Llars automàtiques, incloses avantllars, graelles mecàniques, dispositius mecànics per a l'evacuació de cendres i dispositius similars;
28211230;Forns per a torrefacció, fusió o altres tractaments tèrmics dels minerals o dels metalls, no elèctrics;
28211270;Altres forns no elèctrics industrials o de laboratori, inclosos els incineradors;
28211330;Forns de pa, de pastisseria o de galeteria, elèctrics;
28211351;Altres forns de resistència (d'escalfament indirecte), elèctrics;
28211353;Forns que treballen per inducció, elèctrics;
28211354;Forns elèctrics i altres aparells industrials o de laboratori per al tractament tèrmic de matèries per inducció o per pèrdues dielèctriques i de rajos infrarojos;
28211430;Components de cremadors i fogars automàtics;
28211450;Components de forns industrials o de laboratori, inclosos els incineradors, excepte els forns elèctrics;
28211470;Components de forns elèctrics industrials o de laboratori;
28221130;Polipastos amb motor elèctric;
28221170;Polipastos sense motor elèctric, excepte els destinats a aixecar vehicles;
28221200;Torns i cabrestants, excepte els destinats a aixecar vehicles;
28221330;Gats elevadors fixos per a vehicles utilitzats en els garatges;
28221350;Altres gats hidràulics;
28221370;Altres gats;
28221420;Ponts rodants amb suport fix;
28221433;Pòrtics mòbils sobre pneumàtics i carretons pont;
28221435;Altres ponts rodants, grues de pòrtic i carretons pont;
28221440;Grues de torre o de pòrtic;
28221450;Altres màquines i aparells, de descàrrega o manipulació, autopropulsats;
28221460;Altres màquines i aparells, de descàrrega o manipulació, projectats per muntar-los en un vehicle de carretera;
28221470;Altres màquines i aparells, de descàrrega o manipulació ncaa, per a grues, excepte grues flotants de ferrocarril i camions grua;
28221513;Carretons autopropulsats amb motor elèctric, que elevin a una altura >= a 1 m;
28221515;Altres carretons autopropulsats amb motor elèctric;
28221530;Carretons autopropulsats sense motor elèctric amb un dispositiu d'elevació incorporat;
28221550;Altres carretons de manipulació amb un dispositiu d'elevació;
28221570;Carretons autopropulsats sense dispositiu d'elevació dels utilitzats en fàbriques, magatzems, ports o aeroports per al transport de mercaderies a curta distància;
28221630;Ascensors i muntacàrregues, elèctrics;
28221650;Altres ascensors i muntacàrregues;
28221670;Escales mecàniques i passadissos mòbils;
28221740;Aparells elevadors o transportadors pneumàtics;
28221750;Aparells elevadors o transportadors, d'acció contínua, per a mercaderies, de cullera;
28221770;Aparells elevadors o transportadors, d'acció contínua, per a mercaderies, de banda o corretja;
28221793;Transportadors de rodets o cilindres, d'acció contínua;
28221795;Altres aparells elevadors o transportadors, d'acció contínua, per a mercaderies;
28221820;"Telefèrics (inclosos els telecadires i els telesquís); mecanismes de tracció per a funiculars";
28221840;Altres carregadors (vagonetes, empenyedors de vagonetes, basculadors o voltejadors de vagonetes i similars);
28221850;Carregadors especialment dissenyats per a explotacions agrícoles;
28221930;Components identificables de torns i cabrestants, carretons i altres màquines d'elevació;
28221950;Components d'ascensors, muntacàrregues o escales mecàniques;
28221970;Components de carretons automòbils, sense dispositiu d'elevació;
28222000;Catúfols, culleres, culleres bivalves, pales i grapes o pinces;
28231100;Màquines d'escriure i màquines de tractament de textos o processament de textos;
28231200;Calculadores electròniques i màquines de butxaca registradores, reproductores i visualitzadores de dades, amb funcions de càlcul;
28231300;Màquines de comptabilitat, registradores, de franquejar, d'expedir butlletes i màquines similars amb dispositiu de càlcul incorporat;
28232100;Màquines impressores, copiadores i de fax que realitzin la funció de còpia mitjançant escanejat de l'original, exc. les aptes per connectar a una màquina automàtica;
28232200;Impressores òfset d'oficina amb alimentació de paper en fulls de format <= a  22 x 36 cm;
28232300;Altres màquines i aparells d'oficina;
28232400;Components i accessoris de màquines d'escriure i calculadores;
28232500;Components i accessoris d'altres màquines i equips d'oficina, excepte de màquines d'escriure, calculadores, fotocopiadores i d'impressores;
28232600;Components i accessoris de fotocopiadores i d'impressores, excepte d'òfset;
28241113;Trepants que funcionin sense font d'energia externa, d'ús manual;
28241115;Trepants electropneumàtics d'ús manual;
28241117;Altres trepants d'ús manual;
28241120;Altres eines electromecàniques d'ús manual que funcionin sense font d'energia exterior (amb bateria);
28241123;Trossejadores, d'ús manual;
28241125;Serres circulars, d'ús manual;
28241127;Altres serres i trossejadores, d'ús manual;
28241150;Esmoladores angulars i raspalls amb motor elèctric incorporat i d'ús manual, que funcionin connectats a la xarxa;
28241180;Cisalles per tallar bardisses, cisalles per tallar gespa i desherbadores, amb motor elèctric incorporat, d'ús manual;
28241185;Altres eines electromecàniques d'ús manual que funcionin amb font d'energia exterior;
28241240;Eines pneumàtiques rotatives d'ús manual (fins i tot de percussió);
28241260;Serres o serres de trepar de cadena, amb motor incorporat no elèctric, pneumàtiques o hidràuliques;
28241280;Altres màquines eina pneumàtiques, hidràuliques o amb motor incorporat no elèctric, d'ús manual;
28242100;Components i accessoris de serres elèctriques portàtils i altres components de màquines eina portàtils amb motor (elèctric o no), excepte les eines pneumàtiques;
28242250;Components i accessoris per a màquines eina pneumàtiques;
28251130;Intercanviadors de calor;
28251150;Aparells i dispositius per a liqüefacció d'aire o altres gasos;
28251220;Condicionadors d'aire per encastar o per a finestres, formant un únic cos o del tipus de sistema d'elements separats (split- system);
28251240;Condicionadors d'aire dels utilitzats en vehicles automòbils per als ocupants;
28251250;Condicionadors d'aire amb equip de refrigeració, excepte els utilitzats en vehicles automòbils o del tipus de sistema d'elements separats (split-system);
28251270;Altres condicionadors d'aire sense equip de refrigeració;
28251333;Mobles vitrina i mobles mostrador frigorífic per a productes congelats;
28251335;Altres mobles vitrina i mobles mostrador frigorífic;
28251360;Altres mobles frigorífics, excepte domèstics;
28251380;Bombes de calor, excepte màquines i aparells de condicionament d'aire;
28251390;Altres materials, màquines i aparells per a la producció de fred;
28251410;Aparells per filtrar o depurar l'aire;
28251430;Altres aparells per filtrar o depurar;
28251440;Aparells per filtrar o depurar gasos (inclou les cabines de protecció per pintar) per procediment catalític;
28252030;Ventiladors axials;
28252050;Ventiladors centrífugs;
28252070;Altres ventiladors;
28253010;Components de condicionadors d'aire;
28253030;Mobles projectats per incorporar-los un equip de producció de fred (industrials i domèstics);
28253050;Evaporadors i condensadors d'equips de refrigeració o congelació, excepte els aparells d'ús domèstic;
28253070;Altres components de refrigeradors, congeladors i bombes de calor (industrials i domèstics);
28253080;Components d'aparells, encara que s'escalfin elèctricament, per al tractament de matèries mitjançant operacions que impliquin un canvi de temperatura;
28291100;"Generadors de gas pobre (gas d'aire) o de gas d'aigua; generadors d'acetilè, i gasos similars; aparells de destil·lació o de rectificació";
28291230;Aparells per filtrar o depurar l'aigua;
28291250;Aparells per filtrar o depurar altres begudes, excepte l'aigua;
28291270;Aparells per filtrar o depurar altres líquids;
28291330;Aparells per filtrar l'oli en els motors d'encesa per guspira o per compressió;
28291350;Filtres d'entrada d'aire per a motors d'encesa per guspira o per compressió;
28292120;Màquines i aparells per netejar o assecar ampolles i altres recipients;
28292150;"Màquines i aparells per omplir, tancar, capsular o etiquetar ampolles, caixes, sacs i altres recipients; màquines i aparells per gasificar begudes";
28292180;Màquines i aparells per empaquetar o envasar mercaderies, ncaa;
28292210;Extintors, inclosos els carregats;
28292220;Pistoles aerogràfiques i aparells similars;
28292230;Màquines o aparells de raig de vapor o de sorra i aparells de raig similars;
28292240;Aparells mecànics per projectar, dispersar o polvoritzar ncaa (trens de rentat de cotxes i similars), excepte d'ús agrícola;
28292300;Juntes metal·loplàstiques, juntes mecàniques d'estanquitat i assortiment de juntes de diferent composició;
28293130;Bàscules de pesada contínua sobre transportadors;
28293180;Bàscules de pesada constant i bàscules i balances ensacadores o dosificadores;
28293200;Balances domèstiques per a persones, inclosos els pesabebès, excepte amb precisió de pes < a 5 cg;
28293910;Instruments de control per referència a un pes determinat, de funcionament automàtic, incloses les classificadores ponderals;
28293930;Altres aparells i instruments per pesar de qualsevol capacitat, fins i tot > als 5.000 kg, excepte amb precisió de pes < a 5 cg;
28293950;Balances de botiga;
28293960;Nivells;
28293975;Metres i regles dividides;
28293979;Altres instruments de dibuix, càlcul, longitud i similars;
28294100;Centrifugadores, excepte les separadores de crema i assecadores de roba;
28294200;Calandres i altres màquines laminadores, excepte per a metall o vidre;
28294330;Màquines automàtiques per a la venda de productes, amb equip d'escalfament o refrigeració incorporats;
28294350;Altres màquines automàtiques per a la venda de productes, incloses les màquines per canviar moneda;
28295000;Rentavaixelles industrials;
28296030;Aparells i dispositius de refredament mitjançant el retorn d'aigua, en els quals l'intercanvi tèrmic no es faci a través d'una paret;
28296050;Aparells i dispositius per a metal·lització al buit;
28296090;Altres aparells i dispositius per a tractament de matèries mitjançant operacions que impliquin un canvi de temperatura;
28297020;Bufadors manuals per soldar;
28297090;Maquinària i aparells per a soldadura forta o tova o tremp superficial, excepte bufadors manuals i màquines i aparells elèctrics;
28298100;"Components de generadors de gas pobre (gas d'aire) o de gas d'aigua; components de generadors d'acetilè i gasos similars";
28298220;Components de centrifugadores i assecadores centrífugues;
28298250;Components d'aparells per filtrar o depurar líquids o gasos;
28298313;Cilindres per a calandres i laminadores;
28298315;Altres components de calandres i laminadores ncaa;
28298320;Pesos per a tota classe de balances, components d'aparells o instruments de pesar;
28298340;Components d'extintors, pistoles aerogràfiques i altres aparells per polvoritzar, projectar o dispersar;
28298350;Components de màquines per a la venda de productes, incloses les màquines per canviar monedes;
28298400;Components i peces soltes de màquines i equips no elèctrics, ncaa;
28298510;Components de rentavaixelles, industrials i domèstics;
28298520;Components de màquines per empaquetar o embalar;
28298600;Components de maquinària i aparells no elèctrics per a soldadura blana, forta o autògena i màquines i aparells per trempar superfícies i projecció en calent;
28301000;Motocultors;
28302100;Tractors de rodes agrícoles i forestals de potència <= a 37 kW, excepte carretons tractor i tractors de carretera;
28302200;Tractors de rodes agrícoles i forestals, de potència > a 37 kW, però <= 59 kW, excepte carretons tractor i tractors de carretera;
28302330;Tractors de rodes agrícoles i forestals, de potència > a 59 kW, però <= 75 kW, excepte carretons tractor i tractors de carretera;
28302350;Tractors de rodes agrícoles i forestals, de potència > a 75 kW, però <= 90 kW, excepte carretons tractor i tractors de carretera;
28302370;Tractors de rodes agrícoles i forestals de potència > a 90 kW, excepte carretons tractor i tractors de carretera;
28302390;Altres tractors de rodes agrícoles i forestals ncaa, excepte carretons tractor i tractors de carretera;
28303140;Arades;
28303210;Escarificadores i conreadores;
28303220;Rascles de discos;
28303230;Rascles de pues;
28303250;Motobinadores;
28303270;Altres rascles, escarificadores i conreadores;
28303333;Sembradores de precisió amb comandament central;
28303335;Sembradores, excepte de precisió amb comandament central;
28303350;Plantadores i trasplantadores;
28303430;Distribuïdores d'adobs minerals o químics;
28303450;Altres distribuïdores d'adobs;
28303900;"Altra maquinària agrícola i forestal, per a la preparació o el treball del sòl o per al conreu; rodets per a gespa o terrenys d'esport";
28304010;Talladores de gespa amb motor elèctric;
28304030;Talladores de gespa amb motor no elèctric amb dispositiu de tall horitzontal;
28304050;Talladores de gespa amb motor no elèctric amb dispositiu de tall vertical o amb barra de tall;
28304070;Altres talladores de gespa, sense motor;
28305130;Motodalladores i dalladores no dissenyades per ser arrossegades o muntades en un tractor;
28305150;Altres dalladores dissenyades per ser arrossegades o muntades en un tractor;
28305170;Altres dalladores sense motor, no dissenyades per ser arrossegades o muntades en un tractor;
28305200;Fenificadores;
28305340;Premses per a palla i farratge, incloses les premses recollidores;
28305420;Recol·lectores de patates;
28305450;Escoronadores i màquines per a la recol·lecció de bleda-rave;
28305480;Altres màquines per a la recol·lecció d'arrels o tubercles;
28305915;Recol·lectores trilladores;
28305930;Màquines i aparells per trillar ncaa;
28305945;Recol·lectores picadores no autopropulsades per a tractor;
28305960;Recol·lectores picadores autopropulsades;
28305970;Recol·lectores de blat, arrencadores, veremadores, desfulladores, arrencadores-desfulladores de panotxes, desgranadores i altres màquines recol·lectores;
28306010;Aparells de reg per a l'agricultura o l'horticultura;
28306030;Aparells portàtils, amb motor o sense, per projectar, dispersar o polvoritzar matèries líquides o en pols, per a l'agricultura o l'horticultura, excepte aparells de reg;
28306050;Polvoritzadors i empolvoradors dissenyats perquè els porti o arrossegui un tractor;
28306090;Altres aparells mecànics per projectar, dispersar o polvoritzar matèries líquides o en pols, per a l'agricultura o l'horticultura;
28307040;Remolcs i semiremolcs, autocarregadors o autodescarregadors, per a usos agrícoles;
28308100;Màquines per rentar, seleccionar o classificar ous, fruita i altres productes agrícoles;
28308200;Munyidores;
28308300;Màquines i aparells per a preparar aliments o pinsos per a animals;
28308400;Incubadores i criadores;
28308500;Màquines i aparells per a l'avicultura ncaa;
28308630;Màquines i aparells per a la recol·lecció de fusta;
28308660;Altres màquines i aparells per a l'agricultura, silvicultura, horticultura, avicultura o apicultura (inclou tisores tonedores i abeuradors automàtics);
28309100;Components per a màquines i aparells per recol·lectar, trillar, talladores de gespa, dalles, classificadores d'ous i fruites i similars;
28309200;Components per a màquines de preparació del sòl;
28309330;Components de màquines i aparells per a l'avicultura;
28309380;Components de màquines i aparells agrícoles ncaa;
28309400;Components per a munyidores i màquines i aparells per a la indústria làctia;
28411110;Màquines eina que treballin mitjançant làser o altres feixos de llum o de fotons;
28411130;Màquines eina que treballin per ultrasons;
28411150;Màquines eina que treballin per electroerosió;
28411170;Altres màquines eina de processos electroquímics, feixos d'electrons, feixos iònics o raig de plasma;
28411180;Màquines eina per fabricar dispositius semiconductors o circuits integrats per ultrasò;
28411220;Centres de mecanitzat horitzontals per treballar metalls;
28411240;Centres de tornejat i altres centres de mecanitzat per treballar metalls;
28411250;Màquines de llocs fixos per treballar metalls;
28411270;Màquines de llocs múltiples per treballar metalls;
28412123;Centres rotatius horitzontals de tornejat de control numèric, per treballar mitjançant arrencada de metall;
28412127;Torns automàtics horitzontals de control numèric, per treballar mitjançant arrencada de metall;
28412129;Torns horitzontals de control numèric, per treballar mitjançant arrencada de metall, excepte de centres de tornejat i automàtics;
28412140;Torns horitzontals de control no numèric per treballar mitjançant arrencada de metall;
28412160;Torns per treballar mitjançant arrencada de metall, excepte els horitzontals;
28412213;Altres màquines eina de trepar metalls de control numèric;
28412217;Fresadores de consola de metalls de control numèric;
28412223;Fresadores de metalls de control numèric per fresar estris, ncaa;
28412225;Fresadores i planejadores de metalls de control numèric, excepte de consola o per fresar estris;
28412233;Unitats o capçals autònoms per trepar, mandrinar, fresar o roscar metalls, mitjançant arrencada de matèria;
28412235;Màquines eina de trepar metalls de control no numèric, ncaa;
28412240;Mandrinadores o mandrinadores-fresadores de control numèric per treballar metalls;
28412260;Mandrinadores o mandrinadores-fresadores de control no numèric per treballar metalls;
28412270;Fresadores de control no numèric;
28412280;Altres màquines eina de roscar metalls mitjançant arrencada de matèria ncaa;
28412305;Rectificadores de superfícies planes en les quals la posició de la peça en un dels eixos pugui reglar-se a 0,01 mm o menys, de control numèric;
28412315;Rectificadores de superfícies cilíndriques en les quals la posició de la peça en un dels eixos pugui reglar-se a 0,01 mm o menys, de control numèric;
28412325;Altres rectificadores en les quals la posició de la peça en un dels eixos pugui reglar-se a 0,01 mm o menys, de control numèric;
28412335;Rectificadores de superfícies planes en les quals la posició de la peça en un dels eixos pugui reglar-se a 0,01 mm o menys, excepte de control numèric;
28412345;Rectificadores de superfícies cilíndriques en les quals la posició de la peça en un dels eixos pugui reglar-se a 0,01 mm o menys, excepte de control numèric;
28412355;Altres rectificadores en les quals la posició de la peça en un dels eixos pugui reglar-se a 0,01 mm o menys, ncaa, excepte de control numèric;
28412365;Esmoladores de control numèric;
28412375;Altres esmoladores;
28412385;Brunyidores;
28412395;Altres màquines eina per desbarbar, afilar, esmolar, rectificar, rodar, polir o fer qualsevol altre tipus d'acabat de metalls;
28412410;Brotxadores per treballar mitjançant arrencada de metall, carburs metàl·lics sinteritzats o cermets;
28412430;Màquines de polir o acabar engranatges, per treballar mitjançant arrencada de metall, excepte de planejar, llimar, mortasar o brotxar;
28412470;Serres o serres de trepar, per treballar mitjançant arrencada de metall, carburs metàl·lics sinteritzats o cermets;
28412490;Planejadores, llimadores i mortasadores i altres màquines eina per treballar mitjançant arrencada de metall, carburs metàl·lics sinteritzats o cermets;
28413120;Màquines eina per enrotllar, corbar, plegar, redreçar o aplanar, per treballar productes plans, de control numèric;
28413140;Altres màquines eina per enrotllar, corbar, plegar, redreçar o aplanar, de control numèric;
28413160;Altres màquines eina per enrotllar, corbar, plegar, redreçar o aplanar, per treballar productes plans, de control no numèric;
28413180;Altres màquines eina per enrotllar, corbar, plegar, redreçar o aplanar, de control no numèric, excepte per treballar productes plans;
28413220;Màquines eina (incloses les premses) per cisallar, de control numèric;
28413240;Màquines eina (incloses les premses) per punxonar o entallar, de control numèric;
28413260;Altres màquines eina (incloses les premses) per cisallar;
28413280;Altres màquines eina (incloses les premses) per punxonar o entallar;
28413310;Màquines eina per forjar o estampar, martells pilons i martinets, de control numèric;
28413320;Altres màquines eina per forjar o estampar, martells pilons i martinets, de control no numèric;
28413350;Altres premses per emmotllar metalls, hidràuliques;
28413360;Altres premses per emmotllar metalls, excepte hidràuliques;
28413410;Bancs d'estirar barres, tubs, perfils, filferros i similars, carburs metàl·lics sinteritzats o cermets sense arrencada de matèria;
28413430;Laminadores de rosques per treballar metalls sense arrencada de matèria;
28413450;Altres màquines eina per treballar filferros sense arrencada de matèria;
28413470;Altres màquines eina per treballar metalls, carburs metàl·lics sinteritzats o cermets, sense arrencada de matèria;
28414030;Components i accessoris de màquines per arrancada de qualsevol matèria;
28414050;Components i accessoris de màquines per forjar, estampar, enrotllar, corbar, redreçar, cisallar, punxonar metalls, per treballar metalls sense arrencada de matèries;
28414070;Components i accessoris per a màquines eina que treballin per ultrasons;
28491130;Serres per treballar la pedra, la ceràmica, el formigó, l'amiantociment i altres materials minerals similars;
28491150;Màquines d'esmolar o polir per treballar la pedra, la ceràmica, el formigó, l'amiantociment i altres materials minerals similars;
28491170;Altres màquines per treballar la pedra, la ceràmica, el formigó, l'amiantociment i altres materials minerals similars;
28491210;Màquines eina que fan diferents operacions de mecanització sense canviar d'estri amb col·locació manual entre cada operació, per treballar la fusta o matèries dures sim.;
28491220;Màquines eina que fan diferents operacions de mecanització sense canviar d'estri sense col·locació manual entre cada operació, per treballar fusta o matèries dures sim.;
28491233;Serres de cinta per treballar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
28491235;Serres circulars per treballar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
28491237;Altres serres per treballar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
28491250;Planejadores, màquines per fresar o motllurar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
28491263;Màquines per esmolar, escatar o polir la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
28491265;Màquines per corbar o acoblar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
28491267;Màquines per trepar o mortasar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
28491275;Màquines per fendre, trossejar o desenrotllar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
28491279;Altres màquines eina per treballar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
28491283;Màquines i aparells de galvanotècnia, electròlisi o electroforesi;
28491287;Màquines per treballar la fusta o el suro, amb una funció pròpia;
28492110;Mandrins, pinces i maneguets per a màquines eina;
28492130;Portaeines per a torns;
28492140;Portaeines del tipus utilitzats exclusiva o principalment per fabricar blocs o discos semiconductors, dispositius semiconductors, circuits integrats o pantalles planes;
28492150;Altres portaeines;
28492170;Capçals de roscar retractables automàticament per a màquines eina;
28492230;Portapeces, muntatges de mecanitzat i els conjunts de components estàndards;
28492250;Portapeces per a torns;
28492270;Altres portapeces;
28492350;Dispositius divisors i altres dispositius especials per muntar a les màquines eina;
28492430;Components i accessoris de màquines per treballar la pedra, la ceràmica, el formigó, l'amiantociment i altres materials minerals similars o per treballar el vidre en fred;
28492450;Components i accessoris de màquines per treballar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;
28911130;Convertidors, culleres de colada, lingoteres i màquines de colar (emmotllar) per a metal·lúrgia, acereries o foneries;
28911153;Laminadores per a tubs de metall, trens de laminació en calent i combinats per laminar en calent i en fred;
28911157;Laminadores per a metalls, per laminar en fred;
28911230;Components de convertidors, culleres de colada, lingoteres i màquines de colar;
28911250;Cilindres de laminadores per a metalls;
28911270;Altres components de laminadores per a metalls, excepte els cilindres;
28921100;Aparells elevadors o transportadors per a treballs subterranis a l'interior de les mines;
28921233;Talladores, arrencadores i màquines per fer túnels o galeries, autopropulsades;
28921235;Talladores, arrencadores i màquines per fer túnels o galeries, excepte autopropulsades;
28921253;Altres màquines de sondatge o de perforació, autopropulsades;
28921255;Altres màquines de sondatge o de perforació, excepte autopropulsades;
28922130;Topadores (incloses les angulars) autopropulsades, d'eruga;
28922150;Topadores (incloses les angulars) autopropulsades, excepte les d'eruga;
28922200;Anivelladores autopropulsades;
28922300;Tragelles autopropulsades;
28922400;Piconadores i corrons piconadors autopropulsats;
28922530;Carregadores per a l'interior de les mines o altres treballs subterranis;
28922550;Altres carregadores i pales carregadores de càrrega frontal, autopropulsades;
28922600;Pales mecàniques autopropulsades, excavadores, carregadores i pales carregadores, la superestructura de les quals pugui girar 360º;
28922730;Altres retroexcavadores, pales mecàniques, excavadores, carregadores i pales carregadores;
28922750;Altres màquines i aparells d'explanació, anivellament, excavació i perforació, autopropulsats;
28922800;Pales de topadores, fins i tot les angulars;
28922900;Bolquets automotors projectats per utilitzar-los fora de la xarxa de carreteres;
28923010;Martinets i màquines per arrencar puntals;
28923030;Llevaneus;
28923050;Màquines i aparells per piconar o compactar, sense propulsió;
28923070;Escarificadores i altres màquines i aparells, sense propulsió;
28923090;Màquines i aparells amb funció pròpia, per a obres públiques, construcció i treballs similars;
28924030;Maquinària per classificar, garbellar, separar, rentar, trencar, triturar, moldre, polvoritzar, mesclar o malaxar terres, pedres o altres matèries minerals sòlides;
28924050;Formigoneres i aparells per barrejar ciment;
