﻿Subcategorías
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=ccpa-2014-ca&v2=6&lang=es
Código;Descripción;
493122;Serveis regulars combinats de transport terrestre urbà i suburbà de passatgers;
493211;Serveis de transport per taxi;
493212;Serveis de lloguer d'automòbils amb conductor;
493911;Serveis regulars de transport terrestre de passatgers, interurbans per carretera;
493912;Serveis regulars de transport terrestre de passatgers per carretera, interurbans, amb finalitats específiques;
493913;Altres serveis regulars de transport terrestre de passatgers per carretera amb finalitats específiques;
493920;Serveis de transport de passatgers per funicular, telefèric i teleesquí;
493931;Serveis de lloguer d'autobusos i autocars amb conductor;
493932;Serveis de transport turístic de passatgers per carretera;
493933;Serveis no regulars d'autobusos i autocars per a trajectes locals;
493934;Serveis no regulars d'autobusos i autocars per a trajectes de llarga distància;
493935;Serveis de transport de passatgers per carretera en vehicles de tracció humana o animal;
493939;Altres serveis de transport terrestre de passatgers ncaa;
494111;Serveis de transport per carretera de mercaderies en vehicles refrigerats;
494112;Serveis de transport per carretera de derivats del petroli en camions cisterna o semiremolcs;
494113;Serveis de transport per carretera d'altres líquids o gasos a granel en camions cisterna o semiremolcs;
494114;Serveis de transport per carretera de contenidors polivalents;
494115;Serveis de transport per carretera de mercaderies seques a granel;
494116;Serveis de transport per carretera d'animals vius;
494117;Serveis de transport per carretera de mercaderies en vehicles de tracció humana o animal;
494118;Serveis de transport per carretera de cartes i paquets;
494119;Altres serveis de transport per carretera de mercaderies;
494120;Serveis de lloguer de camions amb conductor;
494211;Serveis de mudances per a llars;
494219;Altres serveis de mudances;
495011;Serveis de transport per canonada de petroli cru o refinat i derivats del petroli;
495012;Serveis de transport per canonada de gas natural;
495019;Serveis de transport per canonada d'altres productes;
501011;Serveis de transport marítim de passatgers en transbordador;
501012;Serveis de transport marítim de passatgers en creuers;
501019;Altres serveis de transport marítim de passatgers;
501020;Serveis de lloguer d'embarcacions marítimes per a passatgers amb tripulació;
502011;Serveis de transport marítim de productes congelats o refrigerats en embarcacions frigorífiques;
502012;Serveis de transport marítim de petroli brut en vaixells cisterna;
502013;Serveis de transport marítim d'altres líquids o gasos a granel en vaixells cisterna;
502014;Serveis de transport marítim de contenidors polivalents en portacontenidors;
502015;Serveis de transport marítim de productes secs a granel;
502019;Altres serveis de transport marítim de mercaderies;
502021;Serveis de lloguer d'embarcacions marítimes per a mercaderies amb tripulació;
502022;Serveis de remolc i tracció marítima prestats en aigües litorals i en alta mar;
503011;Serveis de transport de passatgers per vies de navegació interiors en transbordador;
503012;Serveis de transport de passatgers per vies de navegació interiors en creuers;
503013;Serveis de transport de passatgers per vies de navegació interiors en embarcacions turístiques i d'esbargiment;
503019;Altres serveis de transport de passatgers per vies de navegació interiors;
503020;Serveis de lloguer d'embarcacions per a passatgers amb tripulació per vies de navegació interiors;
504011;Serveis de transport per vies de navegació interiors de productes congelats o refrigerats en embarcacions frigorífiques;
504012;Serveis de transport per vies de navegació interiors de petroli brut en vaixells cisterna;
504013;Serveis de transport per vies de navegació interiors d'altres líquids o gasos a granel en vaixells cisterna;
504014;Serveis de transport per vies de navegació interiors de contenidors polivalents en portacontenidors;
504019;Altres serveis de transport de mercaderies per vies de navegació interiors;
504021;Serveis de lloguer d'embarcacions per a mercaderies amb tripulació per vies de navegació interiors;
504022;Serveis de remolc i tracció per vies de navegació interiors;
511011;Serveis de transport aeri regular de passatgers en vols nacionals;
511012;Serveis de transport aeri no regular de passatgers en vols nacionals, excepte vols turístics;
511013;Serveis de transport aeri regular de passatgers en vols internacionals;
511014;Serveis de transport aeri no regular de passatgers en vols internacionals;
511015;Serveis de transport aeri no regular de passatgers en vols turístics;
511020;Serveis de lloguer d'avions per al transport aeri de passatgers amb tripulació;
512111;Serveis de transport aeri regular de contenidors polivalents;
512112;Serveis de transport aeri de cartes i paquets;
512113;Serveis de transport aeri regular d'altres mercaderies;
512114;Serveis de transport aeri no regular d'altres mercaderies;
512120;Serveis de lloguer d'avions per al transport aeri de mercaderies amb tripulació;
512211;Serveis de transport espacial de passatgers;
512212;Serveis de transport espacial de mercaderies;
521011;Serveis de dipòsit i emmagatzematge frigorífic;
521012;Serveis de dipòsit i emmagatzematge de líquids o gasos a granel;
521013;Serveis de dipòsit i emmagatzematge de cereals;
521019;Altres serveis de dipòsit i emmagatzematge;
522111;Serveis de tracció o remolc al transport per ferrocarril;
522119;Altres serveis auxiliars al transport per ferrocarril;
522121;Serveis d'estacions d'autobusos;
522122;Serveis d'explotació d'autopistes i altres vies de peatge;
522123;Serveis d'explotació de ponts i túnels;
522124;Serveis d'estacionament;
522125;Serveis de remolc de vehicles privats i comercials;
522129;Altres serveis auxiliars al transport per carretera;
522130;Serveis auxiliars al transport per canonada;
522211;Serveis d'explotació de ports i vies de navegació marítima, excepte càrrega i descàrrega;
522212;Serveis d'explotació de vies de navegació interiors, excepte càrrega i descàrrega;
522213;Serveis de practicatge i d'atracada en vies de navegació marítima;
522214;Serveis de practicatge i d'atracada en vies de navegació interiors;
522215;Serveis de salvament i reflotació d'embarcacions marítimes;
522216;Serveis de salvament i reflotació d'embarcacions en vies navegables interiors;
522219;Altres serveis auxiliars al transport marítim i per vies de navegació interiors;
522311;Serveis d'explotació d'aeroports, excepte càrrega i descàrrega;
522312;Serveis de control de trànsit aeri;
522319;Altres serveis auxiliars al transport aeri;
522320;Serveis auxiliars al transport espacial;
522411;Serveis de càrrega i descàrrega de contenidors als ports;
522412;Altres serveis de càrrega i descàrrega de contenidors;
522413;Altres serveis de càrrega i descàrrega als ports;
522419;Altres serveis de càrrega i descàrrega;
522911;Serveis d'agències de transport de mercaderies per vaixell;
522912;Altres serveis de corretatge de càrrega;
522919;Altres serveis d'agències de transport de mercaderies;
522920;Altres serveis auxiliars del transport ncaa;
531011;Serveis de repartiment d'impresos sotmesos a l'obligació del servei universal;
531012;Serveis de repartiment de cartes sotmesos a l'obligació del servei universal;
531013;Serveis de repartiment de paquets sotmesos a l'obligació del servei universal;
531014;Serveis d'atenció al públic a correus;
531019;Altres serveis de correus sotmesos a l'obligació del servei universal;
532011;Serveis de correus per diferents mitjans de transport;
532012;Serveis de lliurament de menjars a domicili;
532019;Serveis de correus i missatgeria ncaa;
551010;Serveis d'allotjament per a viatgers, amb servei domèstic diari, excepte en règim d'aprofitament per torns;
552011;Serveis d'allotjament per a viatgers en albergs juvenils;
552012;Serveis d'allotjament per a viatgers en règim d'aprofitament per torns;
552019;Altres serveis d'allotjament per a viatgers, sense servei domèstic diari;
553011;Serveis d'allotjament en establiments de càmping;
553012;Serveis de recintes per a l'estada de caravanes i autocaravanes;
559011;Serveis d'allotjament en residències d'estudiants i internats;
559012;Serveis d'allotjament en residències per a treballadors;
559013;Serveis de cotxe llit i serveis similars en altres mitjans de transport;
559019;Altres serveis d'allotjament ncaa;
561011;Serveis complets de menjars en restaurants;
561012;Serveis de menjars en vagons restaurant i en vaixells;
561013;Serveis de menjars en establiments d'autoservei;
561019;Altres serveis de menjars;
562111;Serveis d'àpats a particulars;
562119;Altres serveis d'àpats;
562911;Serveis de provisió de menjars per contracte a empreses de transport;
562919;Altres serveis de provisió de menjars per contracte;
562920;Serveis de menjadors col·lectius;
563010;Serveis d'establiments de begudes;
581111;Llibres de text;
581112;Llibres professionals, tècnics i acadèmics;
581113;Llibres infantils;
581114;Diccionaris i enciclopèdies;
581115;Atles i altres llibres amb mapes;
581116;Mapes i cartes hidrogràfiques i similars, impresos, excepte els que tenen forma de llibre;
581119;Altres llibres, fullets, prospectes i similars;
581120;Llibres en discos, cintes magnètiques o altres suports físics;
581130;Llibres en línia;
581141;Venda d'espai publicitari en llibres impresos;
581142;Venda d'espai publicitari en llibres electrònics;
581150;Serveis de publicació i d'impressió a comissió o per contracte;
581160;Serveis de cessió dels drets d'edició;
581210;Directoris i guies d'adreces postals, impreses;
581220;Directoris i guies d'adreces postals, en línia;
581230;Serveis de cessió dels drets d'ús de directoris i guies d'adreces postals;
581310;Diaris impresos;
581320;Diaris en línia;
581331;Venda d'espais publicitaris en diaris impresos;
581332;Venda d'espais publicitaris en diaris electrònics;
581411;Revistes impreses d'interès general;
581412;Revistes empresarials, professionals i acadèmiques;
581419;Altres revistes impreses;
581420;Revistes en línia;
581431;Venda d'espais publicitaris en revistes impreses;
581432;Venda d'espais publicitaris en revistes electròniques;
581440;Serveis de cessió dels drets d'ús de revistes;
581911;Targetes postals impreses, targetes amb felicitacions i similars;
581912;Làmines, dibuixos i fotografies, impresos;
581913;Calcomanies i calendaris, impresos;
581914;"Segells sense obliterar, timbres fiscals i similars; paper timbrat; xecs; bitllets de banc, títols d'accions o obligacions i títols similars";
581915;Material imprès de publicitat comercial, catàlegs comercials i similars;
581919;Altres articles impresos;
581921;Continguts per a adults en línia;
581929;Altres serveis de subministrament de continguts en línia, excepte per a adults;
581930;Serveis de cessió dels drets d'edició d'altres impresos;
582110;Jocs per a ordinadors en suport físic;
582120;Jocs per a ordinadors descarregables;
582130;Jocs en línia;
582140;Serveis de cessió dels drets de videojocs;
582911;Sistemes operatius, en suport físic;
582912;Programes de xarxa, en suport físic;
582913;Programes de gestió de bases de dades, en suport físic;
582914;Eines de desenvolupament i compiladors de llenguatges de programació, en suport físic;
582921;Programes d'aplicacions per a usos empresarials i domèstics, en suport físic;
582929;Altres programes d'aplicacions en suport físic;
582931;Programes del sistema descarregables;
582932;Programes d'aplicacions descarregables;
582940;Programes informàtics en línia;
582950;Serveis de cessió dels drets de programes informàtics;
591111;Serveis de producció de pel·lícules cinematogràfiques;
591112;Serveis de producció de pel·lícules i vídeos publicitaris;
591113;Altres serveis de producció de programes de televisió;
591121;Originals cinematogràfics, de vídeo i de programes de televisió;
591122;Pel·lícules cinematogràfiques;
591123;Pel·lícules o altres continguts de vídeo en discos, cintes magnètiques o altres suports físics;
591124;Pel·lícules o altres continguts de vídeo descarregables;
591130;Venda d'espai o temps publicitari en productes de cinema, vídeo i televisió;
591211;Serveis de muntatge audiovisual;
591212;Serveis de transferència i duplicació d'originals;
591213;Serveis de correcció del color i de restauració digital;
591214;Serveis d'efectes visuals;
591215;Serveis d'animació;
591216;Serveis d'inserció de títols i subtítols;
591217;Serveis de disseny i edició musical;
591219;Altres serveis de postproducció cinematogràfica, de vídeo i de programes de televisió;
591311;Serveis de cessió dels drets de les pel·lícules i dels ingressos;
591312;Altres serveis de distribució cinematogràfica, de vídeo i de programes de televisió;
591410;Serveis d'exhibició de pel·lícules;
592011;Serveis d'enregistrament de so;
592012;Serveis d'enregistrament en directe;
592013;Originals d'enregistrament de so;
592021;Serveis de producció de programes de ràdio;
592022;Originals de programes de ràdio;
592031;Partitures musicals impreses;
592032;Partitures musicals electròniques;
592033;Discos, cintes magnètiques o altres suports físics de música;
592034;Altres discos i cintes magnètiques d'àudio;
592035;Música descarregable;
592040;Serveis de cessió dels drets d'originals sonors;
601011;Serveis de radiodifusió;
601012;Originals de programació i radiodifusió;
601020;Programes de ràdio;
601030;Venda d'espais publicitaris de ràdio;
602011;Serveis de programació i emissió de televisió en directe, excepte de pagament;
602012;Altres serveis de programació i emissió de televisió, excepte de pagament;
602013;Serveis de programació i emissió de televisió en directe, de pagament;
602014;Altres serveis de programació i emissió de televisió, de pagament;
602020;Originals de programes de televisió;
602031;Programes de televisió, excepte de pagament;
602032;Programes de televisió de pagament;
602040;Venda d'espais publicitaris de televisió;
611011;Serveis d'accés i utilització de telefonia fixa;
611012;Serveis de trucades de telefonia fixa;
611013;Serveis de xarxes privades per a sistemes de telecomunicacions per cable;
611020;Serveis d'operadors de telecomunicacions per cable;
611030;Serveis de transmissió de dades en xarxes de telecomunicacions per cable;
611041;Serveis bàsics d'Internet;
611042;Serveis d'accés a Internet de banda estreta en xarxes per cable;
611043;Serveis d'accés a Internet de banda ampla en xarxes per cable;
611049;Altres serveis de telecomunicacions a Internet per cable;
611051;Serveis de distribució de programes de televisió per cable, paquets bàsics;
611052;Serveis de distribució de programes de televisió per cable, paquets a mida;
611053;Serveis de distribució de programes de televisió per cable, programes de pagament per visió;
612011;Serveis d'accés i utilització de telefonia mòbil;
612012;Serveis de trucades de telefonia mòbil;
612013;Serveis de xarxes comercials per a sistemes de telecomunicacions sense fil;
612020;Serveis d'operadors de telefonia mòbil;
612030;Serveis de transmissió de dades en xarxes de telecomunicacions sense fil;
612041;Serveis d'accés a Internet de banda estreta en xarxes sense fil;
612042;Serveis d'accés a Internet de banda ampla en xarxes sense fil;
612049;Altres serveis de telecomunicacions a Internet sense fil;
612050;Serveis de distribució de programes de televisió en xarxes sense fil;
613010;Serveis de telecomunicacions per satèl·lit, excepte serveis de distribució de programes de televisió per satèl·lit;
613020;Serveis de distribució de programes de televisió per satèl·lit;
619010;Altres serveis de telecomunicacions;
620111;Serveis de disseny i desenvolupament de tecnologies de la informació per a aplicacions;
620112;Serveis de disseny i desenvolupament de tecnologies de la informació per a xarxes i sistemes;
620121;Originals de programes de jocs d'ordinador;
620129;Altres originals de programes informàtics;
620210;Serveis de consultoria sobre equips informàtics;
620220;Serveis de consultoria sobre sistemes i programes informàtics;
620230;Serveis de suport tècnic a les tecnologies de la informació;
620311;Serveis de gestió de xarxes informàtiques;
620312;Serveis de gestió de sistemes informàtics;
620910;Serveis d'instal·lació d'ordinadors i perifèrics;
620920;Altres serveis relacionats amb les tecnologies de la informació i amb la informàtica ncaa;
631111;Serveis de processament de dades;
631112;Serveis d'allotjament de servidors de pàgines web;
631113;Serveis de prestació de serveis d'aplicacions;
631119;Altres serveis d'allotjament de servidors de pàgines web i de subministrament d'infraestructures de tecnologies de la informació;
631121;Serveis de subministrament continuat de continguts de vídeo;
631122;Serveis de subministrament continuat de continguts d'àudio;
631130;Serveis de venda d'espai o temps publicitari a Internet;
631210;Serveis de portals web;
639111;Serveis d'agències de notícies per a diaris;
639112;Serveis d'agències de notícies per a mitjans audiovisuals;
639910;Altres serveis d'informació ncaa;
639920;Serveis de recopilacions originals de fets o d'informació;
641110;Serveis de la banca central;
641911;Serveis de dipòsits per a dipositants empresarials o institucionals;
641912;Serveis de dipòsits per a altres dipositants;
641921;Serveis de concessió de crèdits intersectorials duts a terme per institucions monetàries;
641922;Serveis de concessió de crèdits al consum duts a terme per institucions monetàries;
641923;Serveis de concessió de crèdits hipotecaris residencials duts a terme per institucions monetàries;
641924;Serveis de concessió de crèdits hipotecaris no residencials duts a terme per institucions monetàries;
641925;Serveis de concessió de crèdits comercials no hipotecaris duts a terme per institucions monetàries;
641926;Serveis de concessió de targetes de crèdit duts a terme per institucions monetàries;
641929;Altres serveis de concessió de crèdits duts a terme per institucions monetàries;
641930;Altres serveis de mediació monetària ncaa;
642010;Serveis de gestió de societats de cartera ("holdings");
643010;Serveis d'inversió col·lectiva, fons i entitats financeres similars;
649110;Serveis d'arrendament financer;
649211;Serveis de concessió de crèdits intersectorials duts a terme per altres organismes, excepte les institucions monetàries;
649212;Serveis de concessió de crèdits al consum duts a terme per altres organismes, excepte les institucions monetàries;
649213;Serveis de concessió de crèdits hipotecaris residencials duts a terme per altres organismes, excepte les institucions monetàries;
649214;Serveis de concessió de crèdits hipotecaris no residencials duts a terme per altres organismes, excepte les institucions monetàries;
649215;Serveis de concessió de crèdits comercials no hipotecaris duts a terme per altres organismes, excepte les institucions monetàries;
649216;Serveis de concessió de targetes de crèdit duts a terme per altres organismes, excepte les institucions monetàries;
649219;Altres serveis de concessió de crèdits ncaa duts a terme per altres organismes, excepte les institucions monetàries;
649911;Serveis bancaris d'inversions;
649919;Altres serveis de mediació financera ncaa, excepte serveis bancaris d'inversions, assegurances i fons de pensions;
651110;Serveis d'assegurances de vida;
651211;Serveis d'assegurances d'accidents;
651212;Serveis d'assegurances de malaltia;
651221;Serveis d'assegurances de vehicles automòbils, de responsabilitat de tercers;
651229;Altres serveis d'assegurances de vehicles automòbils;
651231;Serveis d'assegurances de material ferroviari rodant;
651232;Serveis d'assegurances de responsabilitat aèria;
651233;Altres serveis d'assegurances per a aeronaus;
651234;Serveis d'assegurances de responsabilitat marítima;
651235;Altres serveis d'assegurances per a embarcacions;
651236;Serveis d'assegurances de mercaderies;
651241;Serveis d'assegurances d'incendis amb danys als béns;
651249;Altres serveis d'assegurances amb danys als béns;
651250;Serveis d'assegurances de responsabilitat civil;
651261;Serveis d'assegurances de crèdit;
651262;Serveis d'assegurances de caució;
651271;Serveis d'assegurances de viatge i assistència;
651272;Serveis d'assegurances de defensa jurídica;
651273;Serveis d'assegurances de pèrdues financeres diverses;
651290;Altres serveis d'assegurances ncaa, excepte assegurances de vida;
652011;Serveis de reassegurances de vida;
652012;Serveis de reassegurances d'accidents;
652013;Serveis de reassegurances de malaltia;
652021;Serveis de reassegurances de vehicles automòbils, de responsabilitat de tercers;
652022;Altres serveis de reassegurances de vehicles automòbils;
652023;Serveis de reassegurances marítimes, aèries i d'altres tipus de transport;
652024;Serveis de reassegurances de mercaderies;
652025;Serveis de reassegurances d'incendis i altres danys als béns;
652031;Serveis de reassegurances de responsabilitat civil;
652032;Serveis de reassegurances de crèdit i caució;
652041;Serveis de reassegurances de defensa jurídica;
652042;Serveis de reassegurances de pèrdues financeres diverses;
652050;Serveis de reassegurances relacionats amb fons de pensions;
652060;Altres serveis de reassegurances, excepte reassegurances de vida;
653011;Serveis de fons de pensions individuals;
653012;Serveis de fons de pensions col·lectius;
661111;Serveis operatius de mercats financers;
661112;Serveis de regulació dels mercats financers;
661119;Altres serveis d'administració de mercats financers;
661211;Serveis auxiliars de la mediació financera en operacions amb valors;
661212;Serveis auxiliars de la mediació financera en operacions amb altres actius;
661213;Serveis auxiliars de la mediació financera en operacions amb divises;
661910;Serveis de tramitació i compensació de transaccions amb valors;
661921;Serveis de fusions i adquisicions;
661922;Serveis de finançament d'empreses i capital de risc;
661929;Altres serveis auxiliars dels bancs d'inversions;
661931;Serveis de gestió de patrimonis;
661932;Serveis de lloguer de caixes fortes;
661991;Serveis d'assessoria financera;
661992;Serveis de tramitació d'operacions financeres i cambres de compensació;
661999;Altres serveis auxiliars de la mediació financera ncaa, excepte assegurances i fons de pensions;
662110;Serveis d'avaluació de riscos i danys;
662210;Serveis d'agents i corredors d'assegurances;
662911;Serveis actuarials;
662919;Altres serveis auxiliars d'assegurances i fons de pensions ncaa;
663011;Serveis de gestió de cartera, excepte fons de pensions;
663012;Serveis de gestió de fons de pensions;
681011;Serveis de compravenda d'edificis residencials i terrenys associats;
681012;Serveis de compravenda de béns immobles en règim d'aprofitament per torns;
681013;Serveis de compravenda de terrenys residencials desocupats;
681014;Serveis de compravenda d'edificis no residencials i terrenys associats;
681015;Serveis de compravenda de terrenys no residencials desocupats;
682011;Serveis de lloguer de béns immobles residencials per compte propi o arrendats;
682012;Serveis de lloguer de béns immobles no residencials per compte propi o arrendats;
683111;Serveis de venda d'immobles i terrenys residencials per compte d'altri, excepte en règim d'aprofitament per torns;
683112;Serveis de venda de béns immobles en règim d'aprofitament per torns per compte d'altri;
683113;Serveis immobiliaris de venda de terrenys residencials desocupats per compte d'altri;
683114;Serveis venda d'immobles i terrenys no residencials per compte d'altri;
683115;Serveis immobiliaris de venda de terrenys no residencials desocupats per compte d'altri;
683116;Serveis de taxació de béns immobles per compte d'altri;
683211;Serveis de gestió i administració de béns immobles residencials, excepte en règim d'aprofitament per torns;
683212;Serveis de gestió i administració de béns immobles residencials, en règim d'aprofitament per torns;
683213;Serveis de gestió i administració de béns immobles no residencials;
691011;Serveis jurídics d'assessorament i representació en procediments relatius al dret penal;
691012;Serveis jurídics d'assessorament i representació en procediments relatius al dret mercantil;
691013;Serveis jurídics d'assessorament i representació en procediments relatius al dret laboral;
691014;Serveis jurídics d'assessorament i representació en procediments relatius al dret civil;
691015;Serveis jurídics relatius a patents, drets d'autor i altres drets de propietat industrial i intel·lectual;
691016;Serveis notarials;
691017;Serveis d'arbitratge i conciliació;
691018;Serveis jurídics relatius a subhastes;
691019;Altres serveis jurídics;
692010;Serveis d'auditoria financera;
692021;Serveis de revisió de comptes;
692022;Serveis de compilació d'estats financers;
692023;Serveis de tenidoria de llibres;
692024;Serveis de nòmines;
692029;Altres serveis de comptabilitat;
692031;Serveis d'assessorament i preparació sobre la fiscalitat de les empreses;
692032;Serveis de preparació i planificació sobre la fiscalitat dels particulars;
692040;Serveis d'insolvència i liquidació;
701010;Serveis de seus centrals d'empreses;
702110;Serveis de consultoria en relacions públiques i comunicacions;
702211;Serveis de consultoria en gestió estratègica;
702212;Serveis de consultoria en gestió financera, excepte serveis fiscals;
702213;Serveis de consultoria en gestió comercial;
702214;Serveis de consultoria en gestió de recursos humans;
702215;Serveis de consultoria en gestió de la producció;
702216;Serveis de consultoria en gestió de la cadena de subministrament i altres tipus de gestió;
702217;Serveis de consultoria en gestió de processos empresarials;
702220;Altres serveis d'administració de projectes, excepte de construcció;
702230;Altres serveis de consultoria en gestió empresarial ncaa;
702240;Marques registrades i franquícies;
711110;Plànols i croquis amb finalitats arquitectòniques;
711121;Serveis tècnics d'arquitectura per a projectes d'edificis residencials;
711122;Serveis tècnics d'arquitectura per a projectes d'edificis no residencials;
711123;Serveis tècnics d'arquitectura per a la restauració històrica;
711124;Serveis tècnics d'assessorament arquitectònic;
711131;Serveis de planejament urbanístic;
711132;Serveis d'ordenació del sòl rural;
711133;Serveis de planificació general de projectes;
711141;Serveis d'arquitectura paisatgística;
711142;Serveis d'assessorament d'arquitectura paisatgística;
711211;Serveis tècnics d'assessorament en enginyeria;
711212;Serveis tècnics d'enginyeria per a la construcció;
711213;Serveis tècnics d'enginyeria per a l'energia;
711214;Serveis tècnics d'enginyeria per al transport;
711215;Serveis tècnics d'enginyeria per a la gestió de residus, fins i tot perillosos;
711216;Serveis tècnics d'enginyeria per a canalitzacions;
711217;Serveis tècnics d'enginyeria per a la indústria;
711218;Serveis tècnics d'enginyeria per a telecomunicacions i radiodifusió;
711219;Serveis tècnics d'enginyeria per a altres finalitats;
711220;Serveis de gestió de projectes per a la construcció;
711231;Serveis de consultoria geològics i geofísics;
711232;Serveis geofísics;
711233;Serveis d'exploració i avaluació minerals;
711234;Serveis de topografia de superfície;
711235;Serveis de cartografia;
712011;Serveis d'anàlisis i assajos de composició i puresa;
712012;Serveis d'anàlisis i assajos de propietats físiques dels productes;
712013;Serveis d'anàlisis i assajos de sistemes mecànics i elèctrics integrats;
712014;Serveis d'inspecció tècnica de vehicles de transport per carretera;
712019;Altres serveis d'anàlisis i assajos tècnics;
721111;Serveis de recerca i desenvolupament experimental de biotecnologia de la salut;
721112;Serveis de recerca i desenvolupament experimental de biotecnologia ambiental i industrial;
721113;Serveis de recerca i desenvolupament experimental de biotecnologia agrària;
721120;Projectes originals de recerca i desenvolupament de biotecnologia;
721911;Serveis de recerca i desenvolupament experimental de matemàtiques;
721912;Serveis de recerca i desenvolupament experimental d'informàtica i ciències de la informació;
721913;Serveis de recerca i desenvolupament experimental de ciències físiques;
721914;Serveis de recerca i desenvolupament experimental de química;
721915;Serveis de recerca i desenvolupament experimental de ciències de la terra i ciències relatives al medi ambient;
721916;Serveis de recerca i desenvolupament experimental de ciències biològiques;
721919;Serveis de recerca i desenvolupament experimental d'altres ciències naturals;
721921;Serveis de recerca i desenvolupament experimental de nanotecnologia;
721929;Altres serveis de recerca i desenvolupament experimental d'enginyeria i tecnologia, excepte de biotecnologia;
721930;Serveis de recerca i desenvolupament experimental de ciències mèdiques;
721940;Serveis de recerca i desenvolupament experimental d'agronomia;
721950;Projectes originals de recerca i desenvolupament de ciències naturals i tècniques, excepte de biotecnologia;
722011;Serveis de recerca i desenvolupament experimental d'economia i ciències empresarials;
722012;Serveis de recerca i desenvolupament experimental de psicologia;
722013;Serveis de recerca i desenvolupament experimental de dret;
722019;Serveis de recerca i desenvolupament experimental d'altres ciències socials;
722021;Serveis de recerca i desenvolupament experimental de llengües i literatura;
722029;Altres serveis de recerca i desenvolupament experimental d'humanitats;
722030;Projectes originals de recerca i desenvolupament experimental de ciències socials i humanitats;
731111;Serveis complerts d'agències de publicitat;
731112;Serveis de comercialització i enviament directes d'agències de publicitat;
731113;Serveis de creació publicitària i desenvolupament del concepte d'agències de publicitat;
731119;Altres serveis d'agències de publicitat;
731211;Venda d'espai o temps publicitari a comissió o per contracte en suport imprès;
731212;Venda d'espai o temps publicitari a comissió o per contracte a la televisió o la ràdio;
731213;Venda d'espai o temps publicitari a comissió o per contracte a Internet;
731214;Venda de publicitat relativa a un acte;
731219;Altres tipus de venda d'espai o temps publicitari a comissió o per contracte;
731220;Revenda d'espai o temps publicitari a comissió o per contracte;
732011;Serveis de realització d'enquestes qualitatives;
732012;Serveis de realització d'enquestes quantitatives específiques;
732013;Serveis de realització d'enquestes quantitatives periòdiques i contínues;
732014;Serveis d'estudis de mercat, excepte enquestes;
732019;Altres serveis d'estudis de mercat;
732020;Serveis de realització d'enquestes d'opinió pública;
741011;Serveis de disseny d'interiors;
741012;Serveis de disseny industrial;
741019;Altres serveis de disseny especialitzat;
741020;Projectes originals de disseny;
742011;Plaques i pel·lícules fotogràfiques exposades, excepte les revelades;
742012;Plaques i pel·lícules fotogràfiques exposades i revelades, per a reproducció en òfset;
742019;Altres tipus de plaques i pel·lícules fotogràfiques exposades i revelades;
742021;Serveis de retrats fotogràfics;
742022;Serveis de fotografia publicitària i serveis similars;
742023;Serveis de fotografia i vídeo d'esdeveniments;
742024;Serveis de fotografia aèria;
742029;Altres serveis de fotografia especialitzada;
742031;Serveis de revelatge fotogràfic;
742032;Serveis de restauració i retoc de fotografies;
742039;Altres serveis de fotografia ncaa;
743011;Serveis de traducció;
743012;Serveis d'interpretació;
749011;Serveis de verificació de factures i informació sobre tarifes de càrrega;
749012;Serveis d'agència comercial i taxació, excepte els relatius a béns immobles i a assegurances;
749013;Serveis d'assessorament sobre el medi ambient;
749014;Serveis meteorològics i de previsió del temps;
749015;Serveis d'assessorament sobre seguretat;
749019;Altres serveis científics i tècnics d'assessorament ncaa;
749020;Altres serveis professionals, tècnics i empresarials ncaa;
750011;Serveis veterinaris per a animals de companyia;
750012;Serveis veterinaris per al bestiar;
750019;Altres serveis veterinaris;
771110;Serveis de lloguer d'automòbils i vehicles de motor lleugers;
771211;Serveis de lloguer de vehicles de transport de mercaderies sense conductor;
771219;Serveis de lloguer d'altres mitjans de transport terrestre sense conductor;
772110;Serveis de lloguer d'articles d'oci i esportius;
772210;Serveis de lloguer de cintes de vídeo i discos;
772911;Serveis de lloguer d'aparells de televisió, ràdio i so i material i accessoris similars;
772912;Serveis de lloguer de mobles i altres aparells domèstics;
772913;Serveis de lloguer d'instruments musicals;
772914;Serveis de lloguer de roba de la llar;
772915;Serveis de lloguer de productes tèxtils, roba de vestir o calçat;
772916;Serveis de lloguer de material per a reparacions i feines domèstiques;
772919;Serveis de lloguer d'efectes personals i articles d'ús domèstic ncaa;
773110;Serveis de lloguer de maquinària i material agraris;
773210;Serveis de lloguer de maquinària i material de construcció i enginyeria civil;
773311;Serveis de lloguer de maquinària i material d'oficina, excepte els ordinadors;
773312;Serveis de lloguer d'ordinadors;
773410;Serveis de lloguer de mitjans de navegació;
773510;Serveis de lloguer de mitjans de transport aeri;
773911;Serveis de lloguer de vehicles ferroviaris;
773912;Serveis de lloguer de contenidors;
773913;Serveis de lloguer de motocicletes, caravanes i autocaravanes;
773914;Serveis de lloguer d'equips de telecomunicacions;
773919;Serveis de lloguer d'altres tipus de maquinària, equips i béns materials sense operari ncaa;
774011;Serveis de cessió dels drets de productes de recerca i desenvolupament;
774012;Serveis de cessió dels drets de marques registrades i franquícies;
774013;Serveis de cessió dels drets d'exploracions i taxacions mineres;
774019;Serveis de cessió dels drets d'altres productes subjectes a la propietat industrial i intel·lectual, excepte les obres protegides per drets d'autor;
781011;Serveis de selecció de personal directiu;
