﻿Códigos CNBS-7
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnbs-78-ca&v2=4&lang=es
Código;Descripción;
6192309;Comerç a l'engròs d'altres aparells i equips per a projecció i laboratoris fotogràfics i cinematogràfics;
6198000;Comerç a l'engròs de productes diversos (sense predomini) ncaa;
6199111;Comerç a l'engròs d'or, argent, platí i altres metalls preciosos;
6199112;Comerç a l'engròs d'argent i or amonedats o en medalles encunyades;
6199120;Comerç a l'engròs de tot tipus de pedres precioses i semiprecioses (incloses les perles);
6199131;Comerç a l'engròs d'articles de joieria;
6199132;Comerç a l'engròs d'articles d'argenteria i orfebreria per al servei de taula, del culte, l'ornament o similars;
6199141;Comerç a l'engròs d'articles de bijuteria de fantasia en metalls comuns;
6199142;Comerç a l'engròs de bijuteria de pedres i perles artificials;
6199149;Comerç a l'engròs d'altres articles de bijuteria;
6199151;Comerç a l'engròs de rellotges de polsera i butxaca;
6199152;Comerç a l'engròs de rellotges de taula, paret i despertadors;
6199159;Comerç a l'engròs d'altres rellotges i aparells de control de temps, capses, peces i accessoris per a rellotgeria;
6199211;Comerç a l'engròs de paper i cartó sense manipular;
6199212;Comerç a l'engròs de sacs, bosses, caixes i embalatges de paper i cartó;
6199213;Comerç a l'engròs d'articles de papereria i material d'oficina en paper i cartó;
6199219;Comerç a l'engròs d'articles de paper i cartó ncaa;
6199221;Comerç a l'engròs de portallapis, bolígrafs i plomes estilogràfiques;
6199229;Comerç a l'engròs d'objectes d'escriptori ncaa;
6199311;Comerç a l'engròs de llibres;
6199312;Comerç a l'engròs de publicacions periòdiques;
6199319;Comerç a l'engròs d'articles impresos ncaa;
6199320;Comerç a l'engròs d'articles per al dibuix i les belles arts;
6199411;Comerç a l'engròs de pianos;
6199412;Comerç a l'engròs d'altres instruments de teclat (orgues, harmòniums, acordions, pianoles);
6199420;Comerç a l'engròs d'instruments de corda;
6199431;Comerç a l'engròs d'instruments de vent de metall;
6199432;Comerç a l'engròs d'instruments de vent de fusta;
6199480;Comerç a l'engròs d'instruments musicals (sense predomini);
6199490;Comerç a l'engròs d'altres instruments musicals;
6199500;Comerç a l'engròs de pipes i articles de fumador;
6199601;Comerç a l'engròs d'aparells comptadors (no elèctrics);
6199602;Comerç a l'engròs d'instruments d'orientació;
6199603;Comerç a l'engròs d'aparells de topografia, meteorologia i similars;
6199604;Comerç a l'engròs d'instruments per mesurar la densitat, temperatura, pressió i similars;
6199605;Comerç a l'engròs de balances de precisió i aparells de mesura dimensional de precisió;
6199609;Comerç a l'engròs d'instruments de precisió, mesura i control ncaa;
6199900;Comerç a l'engròs d'altres productes no especificats;
6210101;Recollida i comerç de ferralla procedent de vehicles usats o espatllats;
6210109;Recollida i comerç de ferralla de ferro i acer d'altres procedències;
6210201;Comerç a l'engròs de ferralla i rebutjos de coure;
6210209;Comerç a l'engròs de ferralla i rebutjos d'altres metalls no fèrrics;
6210800;Comerç a l'engròs de ferralla, residus i rebutjos de metalls fèrrics i no fèrrics (sense predomini);
6290111;Comerç a l'engròs de retalls i rebutjos de paper sense imprimir;
6290112;Comerç a l'engròs de paper imprès i de cartó;
6290121;Comerç a l'engròs de draps usats i teixits de rebuig;
6290122;Comerç a l'engròs de llanes i fibres tèxtils usades i de rebuig;
6290200;Comerç a l'engròs de rebutjos i residus de cautxú i materials plàstics;
6290301;Comerç a l'engròs d'ampolles i flascons usats;
6290302;Comerç a l'engròs de residus o rebutjos de vidre;
6290800;Comerç a l'engròs de residus i productes de recuperació no metàl·lics en general (sense predomini);
6310011;Serveis de mediació en el comerç de cereals, gra i pinsos;
6310012;Serveis de mediació en el comerç d'adobs agrícoles;
6310020;Serveis de mediació en el comerç de bestiar;
6310030;Serveis de mediació en el comerç de cuirs i pells en brut;
6310041;Serveis de mediació en el comerç de fibres tèxtils naturals;
6310049;Serveis de mediació en el comerç de productes agraris ncaa;
6320011;Serveis de mediació en el comerç de carbó i llenya;
6320012;Serveis de mediació en el comerç de petroli, gasolina i olis derivats;
6320019;Serveis de mediació en el comerç d'altres combustibles;
6320020;Serveis de mediació en el comerç de minerals i productes químics (incloses les fibres tèxtils artificials i sintètiques);
6330101;Serveis de mediació en el comerç de la fusta;
6330102;Serveis de mediació en el comerç del suro i altres productes forestals;
6330201;Serveis de mediació en el comerç de pedres, calçs, guixos, ciments i maons per a la construcció;
6330202;Serveis de mediació en el comerç de fusta, estructures metàl·liques i vidre per a la construcció;
6330203;Serveis de mediació en el comerç de material d'instal·lacions;
6340101;Serveis de mediació en el comerç de maquinària i equips per a l'agricultura;
6340102;Serveis de mediació en el comerç de maquinària i equips per a la indústria i la construcció;
6340103;Serveis de mediació en el comerç d'equips i material per al comerç i l'hoteleria;
6340104;Serveis de mediació en el comerç de màquines, equips i material d'oficines (exclosos els mobles);
6340201;Serveis de mediació en el comerç d'embarcacions de qualsevol tipus;
6340202;Serveis de mediació en el comerç de vehicles terrestres de quatre rodes o més i remolcs;
6340203;Serveis de mediació en el comerç de bicicletes i motocicletes;
6340204;Serveis de mediació en el comerç d'aeronaus;
6340205;Serveis de mediació en el comerç d'accessoris per a vehicles i material de transport;
6350101;Serveis de mediació en el comerç de mobles per a la llar i similars;
6350102;Serveis de mediació en el comerç de mobiliari per a oficines i establiments;
6350108;Serveis de mediació en el comerç de tot tipus de mobles (sense predomini);
6350109;Serveis de mediació en el comerç d'altres mobles;
6350201;Serveis de mediació en el comerç d'articles de parament per a la llar (vaixelles, bateries de cuina, ceràmica, etc.);
6350202;Serveis de mediació en el comerç d'electrodomèstics;
6350301;Serveis de mediació en el comerç de material elèctric per a la llar;
6350302;Serveis de mediació en el comerç d'articles de ferreteria en general;
6360111;Serveis de mediació en el comerç de filats i teixits;
6360112;Serveis de mediació en el comerç de tapisseria, catifes i articles tèxtils per a la llar;
6360121;Serveis de mediació en el comerç de roba de vestir exterior i de lligadures;
6360122;Serveis de mediació en el comerç de camiseria, llenceria i gèneres de punt;
6360128;Serveis de mediació en el comerç d'articles i roba de vestir i de lligadures (sense predomini);
6360201;Serveis de mediació en el comerç del calçat de cuir;
6360209;Serveis de mediació en el comerç de calçat d'altres materials;
6360301;Serveis de mediació en el comerç d'articles de marroquineria;
6360302;Serveis de mediació en el comerç de maletes, bosses de mà i articles semblants en cuir o productes similars;
6360309;Serveis de mediació en el comerç d'articles de cuir o similars (exclosos els de vestir i els de calçar) ncaa;
6370110;Serveis de mediació en el comerç de fruites, verdures i hortalisses;
6370120;Serveis de mediació en el comerç d'oli i greix comestibles;
6370131;Serveis de mediació en el comerç de llet;
6370132;Serveis de mediació en el comerç de formatges;
6370139;Serveis de mediació en el comerç d'altres productes lactis;
6370141;Serveis de subhastadors en llotges de peix;
6370149;Altres serveis de mediació en el comerç de peix;
6370151;Serveis de mediació en el comerç de carn (llevat d'aviram i caça);
6370152;Serveis de mediació en el comerç d'ous i aviram;
6370159;Altres serveis de mediació en el comerç de carn ncaa;
6370211;Serveis de mediació en el comerç d'aigues minerals;
6370212;Serveis de mediació en el comerç de begudes refrescants no alcohòliques;
6370213;Serveis de mediació en el comerç de sucs de fruites no alcohòlics;
6370214;Serveis de mediació en el comerç de vins i licors i altres begudes alcohòliques;
6370220;Serveis de mediació en el comerç de tabac (exclòs el tabac en brut);
6380000;Serveis de mediació en el comerç de productes diversos (sense predomni);
6390111;Serveis de mediació en el comerç d'aparells i equips per a diagnosis mèdiques;
6390112;Serveis de mediació en el comerç d'aparells i equips quirúrgics;
6390113;Serveis de mediació en el comerç d'aparells correctors i ortopèdics;
6390121;Serveis de mediació en el comerç de material i equips científics;
6390122;Serveis de mediació en el comerç de material i equips de mesura i control;
6390210;Serveis de mediació en el comerç de productes farmacèutics;
6390221;Serveis de mediació en el comerç d'articles de perfumeria;
6390222;Serveis de mediació en el comerç d'articles de drogueria;
6390311;Serveis de mediació en el comerç d'articles de papereria;
6390312;Serveis de mediació en el comerç d'articles per al dibuix i les belles arts;
6390320;Serveis de mediació en el comerç de llibres i publicacions;
6390911;Serveis de mediació en el comerç d'articles per a l'esport;
6390912;Serveis de mediació en el comerç d'articles per a la fotografia i la cinematografia;
6390921;Serveis de mediació en el comerç de joieria fina;
6390922;Serveis de mediació en el comerç de joieria d'imitació i bijuteria;
6390923;Serveis de mediació en el comerç de rellotgeria;
6390930;Serveis de mediació en el comerç de joguines;
6390941;Serveis de mediació en el comerç d'instruments musicals i accessoris;
6390942;Serveis de mediació en el comerç d'aparells d'enregistrament i reproducció del so;
6390943;Serveis de mediació de discos i cintes de casset;
6390949;Serveis de mediació en el comerç d'articles musicals ncaa;
6390990;Serveis de mediació en el comerç d'articles ncaa;
6411011;Comerç al detall de fruites de tot tipus;
6411012;Comerç al detall de fruites, especialitzat;
6411021;Comerç al detall de verdures i hortalisses;
6411022;Comerç al detall de patates i productes similars;
6411080;Comerç al detall de fruites, verdures i hortalisses (sense predomini);
6412110;Comerç al detall de llet, nata i iogurt;
6412121;Comerç al detall de llet en pols, condensada i mantega;
6412122;Comerç al detall de formatges de tot tipus;
6412123;Comerç al detall de gelats;
6412200;Comerç al detall d'ous, aviram i caça;
6412300;Comerç al detall d'olis i greixos comestibles;
6413101;Comerç al detall de carn fresca;
6413102;Comerç al detall de carn refrigerada i congelada;
6413201;Comerç al detall de salsitxes i embotits frescos sense assecar;
6413202;Comerç al detall de pernils, embotits i altres productes carnis assecats;
6413300;Comerç al detall de despulles i altres productes de triperia;
6414001;Comerç al detall de peix, crustacis i mol·luscos frescos;
6414002;Comerç al detall de peix, crustacis i mol·luscos congelats;
6415110;Venda al detall de productes de forneria i brioixeria;
6415120;Venda de xurros, patates rosses i similars;
6415200;Venda al detall de productes de pastisseria i confiteria;
6416010;Comerç al detall de vins i begudes alcohòliques;
6416021;Comerç al detall d'aigua embotellada i begudes no alcohòliques;
6416022;Comerç al detall de sucs de fruita sense fermentar;
6417001;Venda de tabac en estancs;
6417009;Altres vendes de productes del tabac al detall;
6418001;Comerç de comestibles i ultramarins;
6418002;Autoservei d'alimentació (superfície petita, fins a 120 metres quadrats);
6418009;Altres comerços al detall de productes alimentaris, begudes i tabac (sense predomini);
6419010;Venda al detall de menjars preparats;
6419021;Comerç al detall de fruites seques;
6419022;Comerç al detall de variants i confitats amb vinagre;
6419029;Altres comerços al detall de productes alimentaris ncaa;
6421010;Comerç al detall de teixits per metres en general;
6421021;Comerç al detall de jocs de taula, llençols i altres robes confeccionades de llit, taula i bany;
6421022;Comerç al detall de cortinetes, cortines i tapisseria per a la llar;
6421023;Matalasseries;
6421031;Comerç al detall de catifes;
6421032;Comerç al detall d'estores i peluts;
6421033;Comerç al detall de materials tèxtils o similars per a recobriments i tapisseria (llevat de moquetes);
6422010;Comerç al detall de roba exterior d'home;
6422020;Comerç al detall de roba exterior de dona;
6422030;Comerç al detall de roba exterior de nen;
6423110;Comerç al detall de camiseria i roba interior d'home;
6423121;Comerç al detall de llenceria;
6423122;Comerç al detall de cotilleria;
6423201;Comerç al detall de barrets i gorres d'home;
6423202;Comerç al detall de barrets de dona i de nen;
6423301;Comerç al detall de paraigües i bastons;
6423302;Comerç al detall de ventalls;
6423309;Comerç al detall d'accessoris del vestit i lligadures ncaa;
6424001;Comerç al detall de tot tipus d'articles de merceria;
6424002;Comerç al detall de llana per a labors;
6425101;Comerç al detall de cuir en general;
6425102;Comerç al detall de calçat amb sola de cànem o espart i similars;
6425103;Comerç al detall de calçat de nen;
6425104;Comerç al detall de calçat especial per a l'aigua i altres calçats especials;
6425109;Comerç al detall de calçat ncaa;
6425211;Comerç al detall de portamonedes, carteres i articles similars;
6425212;Comerç al detall de carteres de mà, capses, estotjos, fundes de cuir i objectes similars;
6425213;Comerç al detall de cinturons, corretges i articles similars;
6425219;Comerç al detall d'articles de cuir ncaa;
6425221;Comerç al detall de maletes, maletins, bosses i altres articles de viatge;
6425222;Comerç al detall de bosses per al mercat i articles similars;
6425311;Comerç al detall de guants;
6425312;Comerç al detall de bosses de mà de dona;
6425313;Comerç al detall de peces de vestir (gecs, caçadores, impermeables, etc.);
6425320;Comerç al detall de pelleteria;
6428000;Comerç al detall de productes tèxtils i de cuir (sense predomini);
6431001;Oficines de farmàcia de venda al públic en general;
6431002;Oficines de farmàcia de centres i institucions;
6432100;Comerç al detall d'articles de perfumeria i cosmètica;
6432201;Comerç al detall de ceres i parafines;
6432202;Comerç al detall d'articles de drogueria i neteja;
6432300;Comerç al detall de colorants, pintura i vernissos;
6432800;Comerç al detall d'articles de drogueria, perfumeria, higiene i bellesa (sense predomini);
6441101;Comerç al detall de mobles de fusta per a la llar;
6441108;Comerç al detall de mobles per a la llar en general (sense predomini);
6441200;Comerç al detall de llums;
6441311;Comerç al detall de llunes i miralls;
6441312;Comerç al detall de marcs i motllures per a quadres i miralls;
6441321;Comerç al detall de quadres;
6441322;Comerç al detall d'antiguitats i objectes d'art;
6442101;Comerç al detall de material auxiliar elèctric i electrònic;
6442109;Comerç al detall d'altres materials i aparells elèctrics;
6442201;Comerç al detall d'aparells i material de ràdio i televisió;
6442202;Comerç al detall de discos, cintes i aparells de reproducció i enregistrament d'imatge i so (llevat de vídeos);
6442203;Comerç al detall de cintes i aparells d'enregistrament i reproducció en vídeo;
6442301;Comerç al detall de grans electrodomèstics (frigorífics, rentadores, rentavaixelles, etc.);
6442302;Comerç al detall de petits electrodomèstics (planxes, molinets, batedores, etc.);
6442800;Comerç al detall de material i aparells elèctrics, de ràdio, televisió, reproducció d'imatge i so i electrodomèstics (sense predomini);
6443100;Comerç al detall d'articles de ferreteria i llauneria;
6443201;Comerç al detall de vaixelles i altres articles de fang, pisa, porcellana i ceràmica per a la llar;
6443202;Comerç al detall d'articles de cristalleria per a la llar;
6443301;Comerç al detall de ganivets (llevat dels de metalls preciosos);
6443302;Comerç al detall de ganivets (llevat dels de metalls preciosos);
6443900;Comerç al detall d'altres articles de parament;
6449101;Comerç al detall d'articles de fusta (exclosos els mobles);
6449102;Comerç al detall d'articles de suro;
6449103;Comerç al detall de cistells;
6449200;Comerç al detall d'articles de cautxú i plàstic per a la llar;
6449310;Comerç al detall de papers pintats;
6449321;Comerç al detall de moquetes;
6449322;Comerç al detall de parquets;
6449323;Comerç al detall d'altres revestiments per a paviments, parets i sostres;
6449401;Comerç al detall d'articles de corderia;
6449402;Comerç al detall de tendals i altres articles de lona;
6449403;Comerç al detall d'articles d'espart o fibres dures i similars;
6449510;Comerç al detall d'aixetes i articles de fontaneria;
6449521;Comerç al detall de material de sanejament;
6449522;Comerç al detall d'articles complementaris per a cambres de bany i lavabos;
6449611;Comerç al detall de màquines de cosir i brodar;
6449612;Comerç al detall de màquines de fer punt;
6449690;Comerç al detall de maquinària d'ús domèstic ncaa;
6449900;Comerç al detall d'articles per a la llar ncaa;
6450110;Comerç al detall d'automòbils (turismes);
6450121;Comerç al detall de camions i camionetes;
6450122;Comerç al detall de remolcs;
6450129;Comerç al detall de vehicles automòbils de càrrega ncaa (furgonetes, motocarros, etc.);
6450201;Comerç al detall de motocicletes (motor de més de 75 cm³);
6450202;Comerç al detall de motocicletes o ciclomotors amb motor no superior a 75 cm³;
6450310;Comerç al detall de bicicletes;
6450320;Comerç al detall de tricicles i altres vehicles sense motor (llevat de bicicletes);
6450411;Comerç al detall de cobertes i cambres per a motocicletes, automòbils i camions;
6450412;Comerç al detall de cobertes i cambres per a bicicletes i ciclomotors;
6450420;Comerç al detall de recanvis i accessoris per a vehicles;
6450501;Comerç al detall de vehicles usats de motor;
6450502;Comerç al detall de bicicletes i altres vehicles usats sense motor;
6460010;Assortidors de gasolina exclusivament;
6460021;Comerç al detall de gasolina, gasoli i altres carburants líquids per a motors;
6460022;Comerç al detall d'olis lubrificants i productes similars;
6460028;Estacions de servei (serveis de venda);
6471100;Comerç al detall de combustibles sòlids (carbó, llenya, etc.);
6471201;Comerç al detall de gas butà i propà i altres gasos combustibles;
6471202;Comerç al detall de fuel, petroli i altres combustibles líquids;
6471800;Comerç al detall de combustibles (sense predomini);
6472101;Comerç al detall de mobiliari metàl·lic d'oficina (taules, armaris, fitxers, etc.);
6472102;Comerç al detall de mobiliari d'oficina no metàl·lic;
6472211;Comerç al detall de màquines d'escriure elèctriques;
6472212;Comerç al detall de màquines d'escriure no elèctriques;
6472221;Comerç al detall de màquines enregistradores i sumadores;
6472229;Comerç al detall d'altres màquines calculadores;
6472230;Comerç al detall de màquines electròniques per al tractament de la informació;
6472301;Comerç al detall de màquines reproductores d'oficina;
6472309;Comerç al detall d'altres equips auxiliars d'oficina;
6473111;Comerç al detall d'aparells i instruments mèdics;
6473112;Comerç al detall d'aparells i instruments per a la medicina dental i l'ortodòncia;
6473120;Comerç al detall d'aparells ortopèdics;
6473200;Comerç al detall d'instruments i material de laboratori mèdic i científic;
6473311;Comerç al detall d'ulleres i lents graduades;
6473312;Comerç al detall de muntures d'ulleres de sol sense graduació;
6473321;Comerç al detall de lupes, microscopis, binocles, ulleres de llarga vista i altres aparells similars;
6473322;Comerç al detall d'aparells acústics;
6473328;Comerç al detall d'aparells òptics i acústics (sense predomini);
6473411;Comerç al detall de càmeres fotogràfiques i cinematogràfiques;
6473412;Comerç al detall d'accessoris per a les càmeres fotogràfiques i cinematogràfiques;
6473421;Comerç al detall de projectors i pantalles;
6473422;Comerç al detall de pel·lícules i plaques per a càmeres fotogràfiques i cinematogràfiques;
6473429;Comerç al detall de material fotogràfic ncaa;
6474101;Comerç al detall de llibres nous;
6474102;Comerç al detall de llibres vells;
6474201;Comerç al detall de diaris i revistes nous;
6474202;Comerç al detall de revistes velles;
6474301;Comerç al detall d'articles de papereria;
6474302;Comerç al detall d'articles de papereria i objectes d'escriptori (sense predomini);
6474401;Comerç al detall de segells i altres articles de filatèlia;
6474402;Comerç al detall d'articles de numismàtica;
6474800;Comerç al detall de llibres, diaris, revistes, articles de papereria i escriptori, filatèlia i numismàtica (sense predomini);
6475101;Comerç al detall de rellotges de tot tipus;
6475102;Comerç al detall de peces i accessoris per a rellotgeria;
6475210;Comerç al detall de joies, perles i pedres precioses i semiprecioses;
6475221;Comerç al detall d'articles d'argent, or i altres metalls preciosos;
6475222;Comerç al detall d'articles treballats o recoberts de metalls preciosos;
6475300;Comerç al detall d'articles de bijuteria;
6476110;Comerç al detall de nines de tot tipus;
6476121;Comerç al detall de joguines i jocs per a infants;
6476122;Comerç al detall d'articles per a jocs de saló;
6476123;Comerç al detall d'articles per a festes i revetlles;
6476211;Comerç al detall d'articles per a la pràctica de jocs atlètics i esports de competició;
6476212;Comerç al detall d'articles per a excursionisme, alpinisme i esports similars;
6476221;Comerç al detall d'armes i municions per a la caça esportiva;
6476222;Comerç al detall d'articles per a la pesca esportiva;
6476800;Comerç al detall de joguines i articles d'esport i per a la caça i la pesca esportives (sense predomini);
6477100;Comerç al detall de llavors, adobs, insecticides i altres productes per a les plantes;
6477201;Comerç al detall de flors tallades;
6477202;Comerç al detall de plantes decoratives i d'ornamentació;
6477301;Comerç al detall de gossos i gats;
6477302;Comerç al detall d'ocells, peixos i altres animals domèstics i d'ornamentació;
6478000;Comerç al detall de productes diversos (sense predomini);
6479010;Comerç al detall d'articles de fumador;
6479021;Comerç al detall de targetes, vistes i prospectes amb fotografies de monuments, paisatges i llocs;
6479022;Comerç al detall d'objectes típics de record per a turistes;
6479030;Comerç al detall de condecoracions, insígnies i efectes militars;
6479040;Comerç al detall d'instruments i partitures musicals;
6479051;Comerç al detall d'imatges religioses;
6479059;Comerç al detall d'altres objectes del culte;
6479061;Comerç al detall de mobles usats i d'ocasió (llevat d'antiguitats);
6479069;Comerç al detall d'articles usats i d'ocasió ncaa;
6479091;Comerç al detall de balandres i altres embarcacions petites amb motor o sense;
6479092;Comerç al detall de productes d'herboristeria;
6479099;Comerç al detall d'altres articles i productes ncaa;
6481001;Serveis de venda en superserveis (de 120 a 400 m²);
6481002;Serveis de venda en supermercats (de 401 a 2.500 m²);
6481003;Serveis de venda en hipermercats;
6482101;Economats d'alimentació;
6482102;Cooperatives de consum d'alimentació;
6482201;Economats d'articles no alimentaris;
6482202;Cooperatives de consum d'articles no alimentaris;
6482801;Economats (sense predomini);
6482802;Cooperatives de consum (sense predomini);
6483001;Magatzems populars;
6483002;Grans magatzems;
6510101;Restaurants d'autoservei;
6510102;Restaurants i fondes en general;
6510200;Serveis de menjar en cafeteries, tavernes i establiments similars;
6520010;Cafès-teatre i similars;
6520020;Sales de ball, discoteques, clubs;
6530101;Serveis de begudes en cafès i cafeteries;
6530102;Serveis de begudes en bars i tavernes;
6530103;Serveis de begudes en cerveseries i sidreries;
6530108;Serveis de begudes en altres establiments (sense predomini);
6530200;Serveis de gelateries, orxateries i similars;
6530900;Serveis de begudes i cafès en establiments sense espectacle ncaa;
6540101;Serveis de cafeteria i bar als centres de treball;
6540102;Serveis de menjador als centres de treball;
6540201;Serveis de cafeteria i bar per a estudiants;
6540202;Serveis de menjador per a estudiants;
6540301;Serveis de cafeteria i bar per a militars;
6540302;Serveis de menjador per a militars;
6610111;Serveis d'allotjament en hotels de luxe i gran luxe;
6610112;Serveis d'allotjament en altres hotels;
6610121;Serveis de restaurants (sense pensió) per a celebracions;
6610122;Serveis de sales i locals per a reunions i assemblees;
6610123;Serveis de sales i locals per a festes;
6610201;Serveis d'allotjament en hostals (amb restaurant);
6610202;Serveis d'allotjament en pensions (amb àpat);
6610300;Motels (amb restaurant);
6620101;Serveis d'hostalatge en hotels residència;
6620102;Serveis de cafeteria i bar en hotels residència;
6620201;Serveis d'hostalatge en hostals residència i pensions (sense àpats);
6620202;Serveis de desdejuni i cafeteria en pensions i hostals residència;
6620300;Motels sense menjador;
6630001;Serveis d'allotjament en hotels apartament;
6630009;Serveis d'allotjament per a turistes en altres apartaments moblats;
6691100;Serveis de vagons llit;
6691201;Servei de vagons restaurant en trens;
6691202;Servei de cafeteria i bar en trens;
6692101;Serveis d'allotjament i àpats d'estudiants en col·legis majors;
6692102;Serveis d'allotjament i àpats d'estudiants en col·legis menors;
6692109;Serveis d'allotjament i àpats en residències per a estudiants ncaa;
6692200;Serveis d'allotjament per a joves treballadors;
6699101;Serveis de càmpings, categoria de luxe;
6699102;Serveis de càmpings, altres categories;
6699201;Albergs i refugis;
6699202;Serveis de campaments i acampada;
6699900;Centres i colònies de vacances i altres allotjaments ncaa;
6710101;Reparació i manteniment d'aparells de ràdio i televisió;
6710102;Reparació i manteniment d'aparells d'enregistrament i reproducció d'imatge i so;
6710103;Reparació i manteniment d'antenes;
6710201;Reparació de les instal·lacions elèctriques de la llar;
6710202;Reparació de petits electrodomèstics (planxes, màquines d'afaitar, batedores, etc.);
6710901;Reparació d'aparells refrigeradors i congeladors per a la llar;
6710902;Reparació d'aparells elèctrics de calefacció i ambientació de la llar;
6710903;Reparació de rentavaixelles i altres electrodomèstics ncaa;
6720111;Reparació mecànica de camions i autobusos;
6720112;Reparació de la part elèctrica de camions i autobusos;
6720113;Reparació de la carrosseria i les parts externes de camions i autobusos;
6720114;Reparació d'ornaments, tapiceria, seients i revestiments interiors de camions i autobusos;
6720121;Reparació mecànica general de turismes, motocicletes i ciclomotors;
6720122;Reparació de la part elèctrica de turismes, motocicletes i ciclomotors;
6720123;Reparació de la carrosseria i les parts externes de turismes, motocicletes i ciclomotors;
6720124;Reparació d'ornaments, seients i revestiments interiors de turismes, motocicletes i ciclomotors;
6720131;Serveis de neteja o rentatge;
6720132;Serveis de greixatge;
6720133;Serveis de revisió general;
6720134;Serveis de manteniment de cobertes i cambres;
6720200;Reparació de bicicletes;
6790111;Reparació de calçat de cuir;
6790112;Reparació d'altres tipus de calçat;
6790121;Reparació de guants, cinturons, corretges i articles similars de cuir o materials similars;
6790122;Reparació de bosses, maletins i maletes;
6790129;Reparació d'articles de cuir o similars ncaa;
6790200;Reparació i manteniment de rellotges;
6790310;Restauració i manteniment de quadres;
6790321;Reparació i restauració de joies;
6790322;Reparació i restauració d'altres objectes artístics;
6790400;Manteniment i reparació de màquines d'escriure;
6790501;Reparació i esmolada de ganivets, tisores, etc.;
6790502;Reparació de màquines de cosir (no elèctriques);
6790509;Reparació d'altres objectes i màquines d'ús domèstic (no elèctrics);
6790600;Reparació d'aparells fotogràfics i òptics;
6790710;Afinació i reparació de pianos;
6790790;Afinació i reparació d'instruments musicals (llevat de pianos);
6790910;Reparació de paraigües, para-sols, bastons;
6790921;Reparació de plomes estilogràfiques i llapis;
6790922;Reparació de pipes i broquets;
6790923;Reparació d'encenedors;
6790930;Reparació d'armes i articles de caça;
6790941;Reparació de joguines;
6790942;Reparació d'articles per a jocs i esports;
6790990;Altres reparacions ncaa;
7110111;Transport ferroviari de viatgers en llarg recorregut, trens ordinaris, en primera classe;
7110112;Transport ferroviari de viatgers en llarg recorregut, trens ordinaris, en altres classes;
7110113;Transport ferroviari de viatgers en llarg recorregut, trens especials, en primera classe;
7110114;Transport ferroviari de viatgers en llarg recorregut, trens especials, en altres classes;
7110120;Transport ferroviari de viatgers, rodalies;
7110211;Transport ferroviari de cereals i llegums;
7110212;Transport ferroviari de fruites fresques;
7110213;Transport ferroviari de productes de la silvicultura;
7110214;Transport ferroviari de carn i peix;
7110215;Transport ferroviari de bestiar viu;
7110216;Transport ferroviari de llet fresca;
7110217;Transport ferroviari de vi i oli (no embotellats);
7110219;Transport ferroviari d'altres productes d'agricultura, ramaderia, silvicultura, caça i pesca;
7110221;Transport ferroviari de carbó;
7110222;Transport ferroviari de petroli i gasos liquats;
7110223;Transport ferroviari de gasos en envasos de pressió;
7110231;Transport ferroviari de pedra, calç, ciment i guix;
7110232;Transport ferroviari de fusta en brut, taulons, travesses, etc.;
7110233;Transport ferroviari de bigues i planxes metàl·liques i material similar;
7110239;Transport ferroviari de primeres matèries minerals i productes de primera transformació ncaa;
7110241;Transport ferroviari de productes manufacturats (sense envàs ni embalatge) llevat de vehicles;
7110242;Transport ferroviari de productes manufacturats (amb envàs o embalatge);
7110251;Transport ferroviari de vehicles automòbils;
7110252;Transport ferroviari de vehicles no automòbils;
7110260;Transport ferroviari en contenidors;
7110291;Serveis de transport ferroviari de mercaderies de porta a porta;
7110292;Serveis de transport ferroviari "paquet exprés";
7110299;Serveis de transport ferroviari de mercaderies ncaa;
7110301;Serveis de reserva de places i venda anticipada de bitllets, facilitats pel transport ferroviari;
7110302;Serveis combinats d'enllaços en el transport ferroviari;
7110309;Serveis auxiliars del transport ferroviari de viatgers per via normal ncaa;
7110401;Serveis de facturació i despatx de mercaderies;
7110402;Serveis de reclamacions per causes del transport ferroviari de mercaderies;
7110409;Serveis auxiliars del transport ferroviari de mercaderies ncaa;
7120100;Transport ferroviari de viatgers per via estreta;
7120201;Transport de mineral en ferrocarrils miners de via estreta;
7120209;Altres transports de mercaderies en ferrocarrils de via estreta;
7211101;Transport urbà en ferrocarrils subterranis;
7211102;Transport urbà o suburbà en ferrocarrils de superfície elevats;
7211201;Transport urbà i suburbà en tramvies elèctrics;
7211202;Transport urbà i suburbà en troleibusos;
7211301;Transport urbà i suburbà en autobusos (línies regulars de preu únic);
7211302;Transport urbà i suburbà en autobusos (línies regulars de tarifa segons recorregut);
7211401;Transport urbà en autobusos (serveis per a escoles);
7211402;Transport urbà en autobusos (serveis per a treballadors d'empreses);
7211403;Transport urbà en autobusos (serveis per a turistes);
7211409;Transport urbà en autobusos (serveis especials ncaa);
7212001;Serveis de transport urbà en turisme amb taxímetre;
7212002;Serveis de transport urbà en turisme sense taxímetre;
7212003;Serveis de lloguer de turismes amb conductor;
7220101;Serveis regulars d'autobusos en línies d'àmbit local o provincial;
7220102;Serveis regulars d'autobusos en línies d'àmbit comarcal (províncies limítrofes);
7220103;Serveis regulars d'autobusos en línies d'àmbit autonòmic;
7220104;Serveis regulars d'autobusos en línies d'àmbit estatal;
