﻿Correspondencia con PRODCOM-EIP 2015 (ca). 10 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=3&id=prodcom-eip-2016-ca&v4=140&v5=483&lang=es
PRODCOM-EIP 2016 (ca);PRODCOM-EIP 2015 (ca);Particiones;
2893174004;2893174004;;
2893175001;2893175001;;
2893176009;2893176009;;
2893177007;2893177007;;
2893178005;2893178005;;
2893180001;2893190000;;
2893200004;2893200004;;
2893310009;2893310009;;
2893320008;2893320008;;
2893330007;2893330007;;
2893340006;2893340006;;
2894110006;2894110006;;
2894120005;2894120005;;
2894130004;2894130004;;
2894143007;2894143007;;
2894145002;2894145002;;
2894147008;2894147008;;
2894151000;2894151000;;
2894153006;2894153006;;
2894211009;2894211009;;
2894213005;2894213005;;
2894215000;2894215000;;
2894217006;2894217006;;
2894218004;2894218004;;
2894223004;2894223004;;
2894225009;2894225009;;
2894227005;2894227005;;
2894230009;2894230009;;
2894243002;2894243002;;
2894245007;2894245007;;
2894303002;2894303002;;
2894305007;2894305007;;
2894307003;2894307003;;
2894400003;2894400003;;
2894511003;2894511003;;
2894513009;2894513009;;
2894515004;2894515004;;
2894517000;2894517000;;
2894521002;2894521002;;
2894522000;2894522000;;
2894523008;2894523008;;
2894526001;2894526001;;
2894528007;2894528007;;
2895111309;2895111309;;
2895111507;2895111507;;
2895111706;2895111706;;
2895113305;2895113305;;
2895113503;2895113503;;
2895113702;2895113702;;
2895114005;2895114005;;
2895115002;2895115002;;
2895116000;2895116000;;
2895117008;2895117008;;
2895119004;2895119004;;
2895123006;2895123006;;
2895125001;2895125001;;
2895127007;2895127007;;
2896101000;2896101000;;
2896103006;2896103006;;
2896104004;2896104004;;
2896105001;2896105001;;
2896106009;2896106009;;
2896107305;2896107305;;
2896107503;2896107503;;
2896108207;2896108207;;
2896108408;2896108408;;
2896109100;2896109100;;
2896109301;2896109301;;
2896109509;2896109509;;
2896109708;2896109708;;
2896200007;2896200007;;
2899111003;2899111003;;
2899113009;2899113009;;
2899115004;2899115004;;
2899117000;2899117000;;
2899119006;2899119006;;
2899120004;2899120004;;
2899133007;2899133007;;
2899139004;2899139004;;
2899141000;2899141000;;
2899143006;2899143006;;
2899145001;2899145001;;
2899149003;2899149003;;
2899202007;2899202007;;
2899204003;2899204003;;
2899206008;2899206008;;
2899313000;2899313000;;
2899315005;2899315005;;
2899320005;2899320005;;
2899390504;2899390504;;
2899391006;2899391006;;
2899391502;2899391502;;
2899392004;2899392004;;
2899392500;2899392500;;
2899393002;2899393002;;
2899393508;2899393508;;
2899394000;2899394000;;
2899394506;2899394506;;
2899395007;2899395007;;
2899395305;2899395305;;
2899395606;2899395503;2;
2899396501;2899396501;;
2899397003;2899397003;;
2899400002;2899400002;;
2899510004;2899510004;;
2899523007;2899523007;;
2899528006;2899528006;;
2910110005;2910110005;;
2910120004;2910120004;;
2910130003;2910130003;;
2910210000;2910210000;;
2910223003;2910223003;;
2910225008;2910225008;;
2910231006;2910231006;;
2910233002;2910233002;;
2910234000;2910234000;;
2910235305;2910235305;;
2910235503;2910235503;;
2910240007;2910240007;;
2910300007;2910300007;;
2910411009;2910411009;;
2910413005;2910413005;;
2910414003;2910414003;;
2910420000;2910420000;;
2910430009;2910430009;;
2910440008;2910440008;;
2910510004;2910510004;;
2910520003;2910520003;;
2910593000;2910593000;;
2910595005;2910595005;;
2910599007;2910599007;;
2920103009;2920103009;;
2920105004;2920105004;;
2920210009;2920210009;;
2920229201;2920229201;;
2920229800;2920229800;;
2920230007;2920230007;;
2920303000;2920303000;;
2920305005;2920305005;;
2920307001;2920307001;;
2920309007;2920309007;;
2931100002;2931100002;;
2931213000;2931213000;;
2931215005;2931215005;;
2931217001;2931217001;;
2931223009;2931223009;;
2931225004;2931225004;;
2931227000;2931227000;;
2931231002;2931231002;;
2931233008;2931233008;;
2931235003;2931235003;;
2931237009;2931237009;;
2931303007;2931303007;;
2931308006;2931308006;;
2932100000;2932100000;;
2932203009;2932203009;;
2932205004;2932205004;;
2932209006;2932209006;;
2932301009;2932301009;;
2932302007;2932302007;;
2932303303;2932303303;;
2932303604;2932303604;;
2932304003;2932304003;;
2932305000;2932305000;;
2932306105;2932306105;;
2932306306;2932306306;;
2932306504;2932306504;;
2932306703;2932306703;;
2932309002;2932309002;;
3011100099;3011100099;;
3011213006;3011213006;;
3011215001;3011215001;;
3011221009;3011221009;;
3011223005;3011223005;;
3011225000;3011225000;;
3011227006;3011227006;;
3011230000;3011230000;;
3011241007;3011241007;;
3011243003;3011243003;;
3011245008;3011245008;;
3011247004;3011247004;;
3011249000;3011249000;;
3011313002;3011313002;;
3011315007;3011315007;;
3011320007;3011320007;;
3011333000;3011333000;;
3011335005;3011335005;;
3011403008;3011403008;;
3011405003;3011405003;;
3011500007;3011500007;;
3011910004;3011910004;;
3011910192;3011910192;;
3011920003;3011920003;;
3011920191;3011920191;;
3012110005;3012110005;;
3012120004;3012120004;;
3012193010;3012193010;;
3012193029;3012193029;;
3012193038;3012193038;;
3012197002;3012197002;;
3020110008;3020110008;;
3020120007;3020120007;;
3020130006;3020130006;;
3020200004;3020200004;;
3020310009;3020310009;;
3020320008;3020320008;;
3020330007;3020330007;;
3020403009;3020403009;;
3020405004;3020405004;;
3020406011;3020406011;;
3020406020;3020406020;;
3020910005;3020910005;;
3030110007;3030110007;;
3030110195;3030110195;;
3030120006;3030120006;;
3030120194;3030120194;;
3030130005;3030130005;;
3030130193;3030130193;;
3030140004;3030140004;;
3030140192;3030140192;;
3030150003;3030150003;;
3030150191;3030150191;;
3030160002;3030160002;;
3030160190;3030160190;;
3030200003;3030200003;;
3030200191;3030200191;;
3030310008;3030310008;;
3030310196;3030310196;;
3030320007;3030320007;;
3030320195;3030320195;;
3030330006;3030330006;;
3030330194;3030330194;;
3030340005;3030340005;;
3030340193;3030340193;;
3030400004;3030400004;;
3030400192;3030400192;;
3030501005;3030501005;;
3030501193;3030501193;;
3030503001;3030503001;;
3030503199;3030503199;;
3030505006;3030505006;;
3030505194;3030505194;;
3030509008;3030509008;;
3030509196;3030509196;;
3030603004;3030603004;;
3030603192;3030603192;;
3030605009;3030605009;;
3030605197;3030605197;;
3030607005;3030607005;;
3030607193;3030607193;;
3091110009;3091110009;;
3091120017;3091120017;;
3091120026;3091120026;;
3091130007;3091130007;;
3091200005;3091200005;;
3091310000;3091310000;;
3091320009;3091320009;;
3092100008;3092100008;;
3092203007;3092203007;;
3092209004;3092209004;;
3092301007;3092301007;;
3092306006;3092306006;;
3092307004;3092307004;;
3092403008;3092403008;;
3092405003;3092405003;;
3099100003;3099100003;;
3100000996;3100000996;;
3100115006;3100115006;;
3100117002;3100117002;;
3100119008;3100119008;;
3100121004;3100121004;;
3100123000;3100123000;;
3100125005;3100125005;;
3100129007;3100129007;;
3100130005;3100130005;;
3100140004;3100140004;;
3100203007;3100203007;;
3100205002;3100205002;;
3100209004;3100209004;;
3101110005;3101110005;;
3101120004;3101120004;;
3101130003;3101130003;;
3102100004;3102100004;;
3103110001;3103110001;;
3103123004;3103123004;;
3103125009;3103125009;;
3103127005;3103127005;;
3103129001;3103129001;;
3109110008;3109110008;;
3109123001;3109123001;;
3109125006;3109125006;;
3109130006;3109130006;;
3109143009;3109143009;;
3109145004;3109145004;;
3211100000;3211100000;;
3212110007;3212110007;;
3212120006;3212120006;;
3212133009;3212133009;;
3212135101;3212135101;;
3212135302;3212135302;;
3212135500;3212135500;;
3212140004;3212140004;;
3213100006;3213100006;;
3220000999;3220000999;;
3220111008;3220111008;;
3220113004;3220113004;;
3220115009;3220115009;;
3220120018;3220120018;;
3220120027;3220120027;;
3220131006;3220131006;;
3220134000;3220134000;;
3220137003;3220137003;;
3220140007;3220140007;;
3220151004;3220151004;;
3220153000;3220153000;;
3220160005;3220160005;;
3220200006;3220200006;;
3230113100;3230113100;;
3230113708;3230113708;;
3230115008;3230115008;;
3230120008;3230120008;;
3230130007;3230130007;;
3230140006;3230140006;;
3230151003;3230151003;;
3230153009;3230153009;;
3230155004;3230155004;;
3230156002;3230156002;;
3230158008;3230158008;;
3230159006;3230159006;;
3230160004;3230160004;;
3240110008;3240110008;;
3240120007;3240120007;;
3240130006;3240130006;;
3240200004;3240200004;;
3240310009;3240310009;;
3240320008;3240320008;;
3240392007;3240392007;;
3240394003;3240394003;;
3240396008;3240396008;;
3240399002;3240399002;;
3240410004;3240410004;;
3240421001;3240421001;;
3240423007;3240423007;;
3240425002;3240425002;;
3240427008;3240427008;;
3250113001;3250113001;;
3250115006;3250115006;;
3250120006;3250120006;;
3250131100;3250131100;;
3250131301;3250131301;;
3250131509;3250131509;;
3250131708;3250131708;;
3250132001;3250132001;;
3250133307;3250133307;;
3250133505;3250133505;;
3250134007;3250134007;;
3250135302;3250135302;;
3250135500;3250135500;;
3250136300;3250136300;;
3250136508;3250136508;;
3250137000;3250137000;;
3250138008;3250138008;;
3250213006;3250213006;;
3250218005;3250218005;;
3250223501;3250223501;;
3250223909;3250223909;;
3250225308;3250225308;;
3250225506;3250225506;;
3250225904;3250225904;;
3250229002;3250229002;;
3250230000;3250230000;;
3250303003;3250303003;;
3250305008;3250305008;;
3250413007;3250413007;;
3250415300;3250415300;;
3250415508;3250415508;;
3250415906;3250415906;;
3250417008;3250417008;;
3250425001;3250425001;;
3250429003;3250429003;;
3250435000;3250435000;;
3250439002;3250439002;;
3250440000;3250440000;;
3250501005;3250501005;;
3250502003;3250502003;;
3250503001;3250503001;;
3250505006;2229299001;2;
3291111009;3291111009;;
3291114003;3291114003;;
3291119002;3291119002;;
3291121008;3291121008;;
3291123500;3291123500;;
3291123709;3291123709;;
3291125009;3291125009;;
3291127005;3291127005;;
3291193007;3291193007;;
3291195002;3291195002;;
3291197008;3291197008;;
3299113008;3299113008;;
3299115003;3299115003;;
3299119005;3299119005;;
3299121001;3299121001;;
3299123007;3299123007;;
3299125002;3299125002;;
3299130002;3299130002;;
3299141009;3299141009;;
3299143005;3299143005;;
3299145000;3299145000;;
3299151008;3299151008;;
3299153004;3299153004;;
3299155009;3299155009;;
3299161007;3299161007;;
3299163003;3299163003;;
3299165008;3299165008;;
3299167004;3299167004;;
3299213003;3299213003;;
3299216006;3299215008;;
3299221006;3299220008;;
3299230007;3299230007;;
3299243000;3299243000;;
3299245005;3299245005;;
3299300006;3299300006;;
3299411008;3299411008;;
3299413004;3299413004;;
3299421007;3299421007;;
3299423003;3299423003;;
3299430008;3299430008;;
3299513007;3299513007;;
3299515002;3299515002;;
3299528005;3299528005;;
3299530001;3299530001;;
3299540000;3299540000;;
3299550009;3299550009;;
3299591003;3299591003;;
3299592001;3299592001;;
3299593009;3299593009;;
3299594007;3299594007;;
3299595004;3299595004;;
3299596002;3299596002;;
3299597000;3299597000;;
3299598008;3299598008;;
3299599006;3299599006;;
3311120004;3311120004;;
3311130003;3311130003;;
3311190007;3311190007;;
3312110003;3312110003;;
3312121000;3312121000;;
3312122008;3312122008;;
3312140000;3312140000;;
3312150009;3312150009;;
3312180006;3312180006;;
3312199006;3312199006;;
3312211006;3312211006;;
3312212004;3312212004;;
3312220007;3312220007;;
3312230006;3312230006;;
3312240005;3312240005;;
3312250004;3312250004;;
3312260003;3312260003;;
3312270002;3312270002;;
3312280001;3312280001;;
3312291008;3312291008;;
3312299001;3312299001;;
3313111009;3313111009;;
3313112007;3313112007;;
3313120000;3313120000;;
3313130009;3313130009;;
3313190003;3313190003;;
3314112005;3314112005;;
3314115008;3314115008;;
3314190001;3314190001;;
3315101005;3315101005;;
3315101193;3315101193;;
3315103001;3315103001;;
3316100005;3316100005;;
3316100193;3316100193;;
3317110002;3317110002;;
3319102005;3319102005;;
3320110006;3320110006;;
3320210001;3320210001;;
3320291001;3320291001;;
3320292009;3320292009;;
3320293007;3320293007;;
3320294005;3320294005;;
3320295002;3320295002;;
3320296000;3320296000;;
3320297008;3320297008;;
3320310007;3320310007;;
3320320006;3320320006;;
3320330005;3320330005;;
3320340004;3320340004;;
3320350003;3320350003;;
3320360002;3320360002;;
3320370001;3320370001;;
3320380000;3320380000;;
3320390009;3320390009;;
3320410002;3320410002;;
3320420001;3320420001;;
3320502002;3320502002;;
3320505005;3320505005;;
3320509007;3320509007;;
3320600009;3320600009;;
3320700005;3320700005;;
3511102091;3511102091;;
3511103099;3511103099;;
3511105094;3511105094;;
3511107292;3511107292;;
3511107398;3511107398;;
3511107596;3511107596;;
3511107795;3511107795;;
3511107994;3511107994;;
3521100392;3521100392;;
3521100590;3521100590;;
3521100799;3521100799;;
3521100895;3521100895;;
3530110392;3530110392;;
3530110590;3530110590;;
3530110799;3530110799;;
3530110998;3530110998;;

