﻿Elements
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=ccpa-2014-ca&v2=7
Codi;Descripció;
58111200;Llibres professionals, tècnics i acadèmics;
58111300;Llibres infantils;
58111400;Diccionaris i enciclopèdies;
58111500;Atles i altres llibres amb mapes;
58111600;Mapes i cartes hidrogràfiques i similars, impresos, excepte els que tenen forma de llibre;
58111900;Altres llibres, fullets, prospectes i similars;
58112000;Llibres en discos, cintes magnètiques o altres suports físics;
58113000;Llibres en línia;
58114100;Venda d'espai publicitari en llibres impresos;
58114200;Venda d'espai publicitari en llibres electrònics;
58115000;Serveis de publicació i d'impressió a comissió o per contracte;
58116000;Serveis de cessió dels drets d'edició;
58121000;Directoris i guies d'adreces postals, impreses;
58122000;Directoris i guies d'adreces postals, en línia;
58123000;Serveis de cessió dels drets d'ús de directoris i guies d'adreces postals;
58131000;Diaris impresos;
58132000;Diaris en línia;
58133100;Venda d'espais publicitaris en diaris impresos;
58133200;Venda d'espais publicitaris en diaris electrònics;
58141100;Revistes impreses d'interès general;
58141200;Revistes empresarials, professionals i acadèmiques;
58141900;Altres revistes impreses;
58142000;Revistes en línia;
58143100;Venda d'espais publicitaris en revistes impreses;
58143200;Venda d'espais publicitaris en revistes electròniques;
58144000;Serveis de cessió dels drets d'ús de revistes;
58191130;Targetes postals impreses o il·lustrades;
58191150;Targetes impreses amb felicitacions i similars (incloses les il·lustrades);
58191200;Làmines, dibuixos i fotografies, impresos;
58191300;Calcomanies i calendaris, impresos;
58191400;"Segells sense obliterar, timbres fiscals i similars; paper timbrat; xecs; bitllets de banc, títols d'accions o obligacions i títols similars";
58191530;Catàlegs comercials;
58191550;Impresos publicitaris i similars, excepte els catàlegs comercials;
58191903;Impresos comercials;
58191905;Targetes, abonaments, bitllets i tiquets d'entrada;
58191907;Altres articles impresos d'ús privat i comercial, excepte formularis continus;
58191909;Altres articles impresos ncaa;
58192100;Continguts per a adults en línia;
58192900;Altres serveis de subministrament de continguts en línia, excepte per a adults;
58193000;Serveis de cessió dels drets d'edició d'altres impresos;
58211000;Jocs per a ordinadors en suport físic;
58212000;Jocs per a ordinadors descarregables;
58213000;Jocs en línia;
58214000;Serveis de cessió dels drets de videojocs;
58291100;Sistemes operatius, en suport físic;
58291200;Programes de xarxa, en suport físic;
58291300;Programes de gestió de bases de dades, en suport físic;
58291400;Eines de desenvolupament i compiladors de llenguatges de programació, en suport físic;
58292100;Programes d'aplicacions per a usos empresarials i domèstics, en suport físic;
58292900;Altres programes d'aplicacions en suport físic;
58293100;Programes del sistema descarregables;
58293200;Programes d'aplicacions descarregables;
58294000;Programes informàtics en línia;
58295000;Serveis de cessió dels drets de programes informàtics;
59111100;Serveis de producció de pel·lícules cinematogràfiques;
59111200;Serveis de producció de pel·lícules i vídeos publicitaris;
59111300;Altres serveis de producció de programes de televisió;
59112100;Originals cinematogràfics, de vídeo i de programes de televisió;
59112200;Pel·lícules cinematogràfiques;
59112300;Pel·lícules o altres continguts de vídeo en discos, cintes magnètiques o altres suports físics;
59112400;Pel·lícules o altres continguts de vídeo descarregables;
59113000;Venda d'espai o temps publicitari en productes de cinema, vídeo i televisió;
59121100;Serveis de muntatge audiovisual;
59121200;Serveis de transferència i duplicació d'originals;
59121300;Serveis de correcció del color i de restauració digital;
59121400;Serveis d'efectes visuals;
59121500;Serveis d'animació;
59121600;Serveis d'inserció de títols i subtítols;
59121700;Serveis de disseny i edició musical;
59121900;Altres serveis de postproducció cinematogràfica, de vídeo i de programes de televisió;
59131100;Serveis de cessió dels drets de les pel·lícules i dels ingressos;
59131210;Serveis de distribució de pel·lícules cinematogràfiques i de vídeo i DVD per a la seva exhibició en sales comercials;
59131220;Serveis de distribució d'altres pel·lícules de vídeo i DVD;
59141000;Serveis d'exhibició de pel·lícules;
59201100;Serveis d'enregistrament de so;
59201200;Serveis d'enregistrament en directe;
59201300;Originals d'enregistrament de so;
59202100;Serveis de producció de programes de ràdio;
59202200;Originals de programes de ràdio;
59203100;Partitures musicals impreses;
59203200;Partitures musicals electròniques;
59203300;Discos, cintes magnètiques o altres suports físics de música;
59203400;Altres discos i cintes magnètiques d'àudio;
59203500;Música descarregable;
59204000;Serveis de cessió dels drets d'originals sonors;
60101100;Serveis de radiodifusió;
60101200;Originals de programació i radiodifusió;
60102000;Programes de ràdio;
60103000;Venda d'espais publicitaris de ràdio;
60201100;Serveis de programació i emissió de televisió en directe, excepte de pagament;
60201200;Altres serveis de programació i emissió de televisió, excepte de pagament;
60201300;Serveis de programació i emissió de televisió en directe, de pagament;
60201400;Altres serveis de programació i emissió de televisió, de pagament;
60202000;Originals de programes de televisió;
60203100;Programes de televisió, excepte de pagament;
60203200;Programes de televisió de pagament;
60204000;Venda d'espais publicitaris de televisió;
61101100;Serveis d'accés i utilització de telefonia fixa;
61101200;Serveis de trucades de telefonia fixa;
61101300;Serveis de xarxes privades per a sistemes de telecomunicacions per cable;
61102000;Serveis d'operadors de telecomunicacions per cable;
61103000;Serveis de transmissió de dades en xarxes de telecomunicacions per cable;
61104100;Serveis bàsics d'Internet;
61104200;Serveis d'accés a Internet de banda estreta en xarxes per cable;
61104300;Serveis d'accés a Internet de banda ampla en xarxes per cable;
61104900;Altres serveis de telecomunicacions a Internet per cable;
61105100;Serveis de distribució de programes de televisió per cable, paquets bàsics;
61105200;Serveis de distribució de programes de televisió per cable, paquets a mida;
61105300;Serveis de distribució de programes de televisió per cable, programes de pagament per visió;
61201100;Serveis d'accés i utilització de telefonia mòbil;
61201200;Serveis de trucades de telefonia mòbil;
61201300;Serveis de xarxes comercials per a sistemes de telecomunicacions sense fil;
61202000;Serveis d'operadors de telefonia mòbil;
61203000;Serveis de transmissió de dades en xarxes de telecomunicacions sense fil;
61204100;Serveis d'accés a Internet de banda estreta en xarxes sense fil;
61204200;Serveis d'accés a Internet de banda ampla en xarxes sense fil;
61204900;Altres serveis de telecomunicacions a Internet sense fil;
61205000;Serveis de distribució de programes de televisió en xarxes sense fil;
61301000;Serveis de telecomunicacions per satèl·lit, excepte serveis de distribució de programes de televisió per satèl·lit;
61302000;Serveis de distribució de programes de televisió per satèl·lit;
61901000;Altres serveis de telecomunicacions;
62011100;Serveis de disseny i desenvolupament de tecnologies de la informació per a aplicacions;
62011200;Serveis de disseny i desenvolupament de tecnologies de la informació per a xarxes i sistemes;
62012100;Originals de programes de jocs d'ordinador;
62012900;Altres originals de programes informàtics;
62021000;Serveis de consultoria sobre equips informàtics;
62022000;Serveis de consultoria sobre sistemes i programes informàtics;
62023000;Serveis de suport tècnic a les tecnologies de la informació;
62031100;Serveis de gestió de xarxes informàtiques;
62031200;Serveis de gestió de sistemes informàtics;
62091000;Serveis d'instal·lació d'ordinadors i perifèrics;
62092000;Altres serveis relacionats amb les tecnologies de la informació i amb la informàtica ncaa;
63111100;Serveis de processament de dades;
63111200;Serveis d'allotjament de servidors de pàgines web;
63111300;Serveis de prestació de serveis d'aplicacions;
63111900;Altres serveis d'allotjament de servidors de pàgines web i de subministrament d'infraestructures de tecnologies de la informació;
63112100;Serveis de subministrament continuat de continguts de vídeo;
63112200;Serveis de subministrament continuat de continguts d'àudio;
63113000;Serveis de venda d'espai o temps publicitari a Internet;
63121000;Serveis de portals web;
63911100;Serveis d'agències de notícies per a diaris;
63911200;Serveis d'agències de notícies per a mitjans audiovisuals;
63991000;Altres serveis d'informació ncaa;
63992000;Serveis de recopilacions originals de fets o d'informació;
64111000;Serveis de la banca central;
64191100;Serveis de dipòsits per a dipositants empresarials o institucionals;
64191200;Serveis de dipòsits per a altres dipositants;
64192100;Serveis de concessió de crèdits intersectorials duts a terme per institucions monetàries;
64192200;Serveis de concessió de crèdits al consum duts a terme per institucions monetàries;
64192300;Serveis de concessió de crèdits hipotecaris residencials duts a terme per institucions monetàries;
64192400;Serveis de concessió de crèdits hipotecaris no residencials duts a terme per institucions monetàries;
64192500;Serveis de concessió de crèdits comercials no hipotecaris duts a terme per institucions monetàries;
64192600;Serveis de concessió de targetes de crèdit duts a terme per institucions monetàries;
64192900;Altres serveis de concessió de crèdits duts a terme per institucions monetàries;
64193000;Altres serveis de mediació monetària ncaa;
64201000;Serveis de gestió de societats de cartera ("holdings");
64301000;Serveis d'inversió col·lectiva, fons i entitats financeres similars;
64911000;Serveis d'arrendament financer;
64921100;Serveis de concessió de crèdits intersectorials duts a terme per altres organismes, excepte les institucions monetàries;
64921200;Serveis de concessió de crèdits al consum duts a terme per altres organismes, excepte les institucions monetàries;
64921300;Serveis de concessió de crèdits hipotecaris residencials duts a terme per altres organismes, excepte les institucions monetàries;
64921400;Serveis de concessió de crèdits hipotecaris no residencials duts a terme per altres organismes, excepte les institucions monetàries;
64921500;Serveis de concessió de crèdits comercials no hipotecaris duts a terme per altres organismes, excepte les institucions monetàries;
64921600;Serveis de concessió de targetes de crèdit duts a terme per altres organismes, excepte les institucions monetàries;
64921900;Altres serveis de concessió de crèdits ncaa duts a terme per altres organismes, excepte les institucions monetàries;
64991100;Serveis bancaris d'inversions;
64991900;Altres serveis de mediació financera ncaa, excepte serveis bancaris d'inversions, assegurances i fons de pensions;
65111000;Serveis d'assegurances de vida;
65121100;Serveis d'assegurances d'accidents;
65121200;Serveis d'assegurances de malaltia;
65122100;Serveis d'assegurances de vehicles automòbils, de responsabilitat de tercers;
65122900;Altres serveis d'assegurances de vehicles automòbils;
65123100;Serveis d'assegurances de material ferroviari rodant;
65123200;Serveis d'assegurances de responsabilitat aèria;
65123300;Altres serveis d'assegurances per a aeronaus;
65123400;Serveis d'assegurances de responsabilitat marítima;
65123500;Altres serveis d'assegurances per a embarcacions;
65123600;Serveis d'assegurances de mercaderies;
65124100;Serveis d'assegurances d'incendis amb danys als béns;
65124900;Altres serveis d'assegurances amb danys als béns;
65125000;Serveis d'assegurances de responsabilitat civil;
65126100;Serveis d'assegurances de crèdit;
65126200;Serveis d'assegurances de caució;
65127100;Serveis d'assegurances de viatge i assistència;
65127200;Serveis d'assegurances de defensa jurídica;
65127300;Serveis d'assegurances de pèrdues financeres diverses;
65129000;Altres serveis d'assegurances ncaa, excepte assegurances de vida;
65201100;Serveis de reassegurances de vida;
65201200;Serveis de reassegurances d'accidents;
65201300;Serveis de reassegurances de malaltia;
65202100;Serveis de reassegurances de vehicles automòbils, de responsabilitat de tercers;
65202200;Altres serveis de reassegurances de vehicles automòbils;
65202300;Serveis de reassegurances marítimes, aèries i d'altres tipus de transport;
65202400;Serveis de reassegurances de mercaderies;
65202500;Serveis de reassegurances d'incendis i altres danys als béns;
65203100;Serveis de reassegurances de responsabilitat civil;
65203200;Serveis de reassegurances de crèdit i caució;
65204100;Serveis de reassegurances de defensa jurídica;
65204200;Serveis de reassegurances de pèrdues financeres diverses;
65205000;Serveis de reassegurances relacionats amb fons de pensions;
65206000;Altres serveis de reassegurances, excepte reassegurances de vida;
65301100;Serveis de fons de pensions individuals;
65301200;Serveis de fons de pensions col·lectius;
66111100;Serveis operatius de mercats financers;
66111200;Serveis de regulació dels mercats financers;
66111900;Altres serveis d'administració de mercats financers;
66121100;Serveis auxiliars de la mediació financera en operacions amb valors;
66121200;Serveis auxiliars de la mediació financera en operacions amb altres actius;
66121300;Serveis auxiliars de la mediació financera en operacions amb divises;
66191000;Serveis de tramitació i compensació de transaccions amb valors;
66192100;Serveis de fusions i adquisicions;
66192200;Serveis de finançament d'empreses i capital de risc;
66192900;Altres serveis auxiliars dels bancs d'inversions;
66193100;Serveis de gestió de patrimonis;
66193200;Serveis de lloguer de caixes fortes;
66199100;Serveis d'assessoria financera;
66199200;Serveis de tramitació d'operacions financeres i cambres de compensació;
66199900;Altres serveis auxiliars de la mediació financera ncaa, excepte assegurances i fons de pensions;
66211000;Serveis d'avaluació de riscos i danys;
66221000;Serveis d'agents i corredors d'assegurances;
66291100;Serveis actuarials;
66291900;Altres serveis auxiliars d'assegurances i fons de pensions ncaa;
66301100;Serveis de gestió de cartera, excepte fons de pensions;
66301200;Serveis de gestió de fons de pensions;
68101100;Serveis de compravenda d'edificis residencials i terrenys associats;
68101200;Serveis de compravenda de béns immobles en règim d'aprofitament per torns;
68101300;Serveis de compravenda de terrenys residencials desocupats;
68101400;Serveis de compravenda d'edificis no residencials i terrenys associats;
68101500;Serveis de compravenda de terrenys no residencials desocupats;
68201100;Serveis de lloguer de béns immobles residencials per compte propi o arrendats;
68201210;Serveis de lloguer de places de garatge per compte propi o arrendades;
68201220;Serveis de lloguer d'oficines per compte propi o arrendades;
68201230;Serveis de lloguer d'altres béns immobles no residencials per compte propi o arrendats;
68311100;Serveis de venda d'immobles i terrenys residencials per compte d'altri, excepte en règim d'aprofitament per torns;
68311200;Serveis de venda de béns immobles en règim d'aprofitament per torns per compte d'altri;
68311300;Serveis immobiliaris de venda de terrenys residencials desocupats per compte d'altri;
68311400;Serveis venda d'immobles i terrenys no residencials per compte d'altri;
68311500;Serveis immobiliaris de venda de terrenys no residencials desocupats per compte d'altri;
68311600;Serveis de taxació de béns immobles per compte d'altri;
68321100;Serveis de gestió i administració de béns immobles residencials, excepte en règim d'aprofitament per torns;
68321200;Serveis de gestió i administració de béns immobles residencials, en règim d'aprofitament per torns;
68321300;Serveis de gestió i administració de béns immobles no residencials;
69101100;Serveis jurídics d'assessorament i representació en procediments relatius al dret penal;
69101200;Serveis jurídics d'assessorament i representació en procediments relatius al dret mercantil;
69101300;Serveis jurídics d'assessorament i representació en procediments relatius al dret laboral;
69101400;Serveis jurídics d'assessorament i representació en procediments relatius al dret civil;
69101500;Serveis jurídics relatius a patents, drets d'autor i altres drets de propietat industrial i intel·lectual;
69101600;Serveis notarials;
69101700;Serveis d'arbitratge i conciliació;
69101800;Serveis jurídics relatius a subhastes;
69101900;Altres serveis jurídics;
69201000;Serveis d'auditoria financera;
69202100;Serveis de revisió de comptes;
69202200;Serveis de compilació d'estats financers;
69202300;Serveis de tenidoria de llibres;
69202400;Serveis de nòmines;
69202900;Altres serveis de comptabilitat;
69203100;Serveis d'assessorament i preparació sobre la fiscalitat de les empreses;
69203200;Serveis de preparació i planificació sobre la fiscalitat dels particulars;
69204000;Serveis d'insolvència i liquidació;
70101000;Serveis de seus centrals d'empreses;
70211000;Serveis de consultoria en relacions públiques i comunicacions;
70221100;Serveis de consultoria en gestió estratègica;
70221200;Serveis de consultoria en gestió financera, excepte serveis fiscals;
70221300;Serveis de consultoria en gestió comercial;
70221400;Serveis de consultoria en gestió de recursos humans;
70221500;Serveis de consultoria en gestió de la producció;
70221600;Serveis de consultoria en gestió de la cadena de subministrament i altres tipus de gestió;
70221700;Serveis de consultoria en gestió de processos empresarials;
70222000;Altres serveis d'administració de projectes, excepte de construcció;
70223000;Altres serveis de consultoria en gestió empresarial ncaa;
70224000;Marques registrades i franquícies;
71111000;Plànols i croquis amb finalitats arquitectòniques;
71112100;Serveis tècnics d'arquitectura per a projectes d'edificis residencials;
71112200;Serveis tècnics d'arquitectura per a projectes d'edificis no residencials;
71112300;Serveis tècnics d'arquitectura per a la restauració històrica;
71112400;Serveis tècnics d'assessorament arquitectònic;
71113100;Serveis de planejament urbanístic;
71113200;Serveis d'ordenació del sòl rural;
71113300;Serveis de planificació general de projectes;
71114100;Serveis d'arquitectura paisatgística;
71114200;Serveis d'assessorament d'arquitectura paisatgística;
71121100;Serveis tècnics d'assessorament en enginyeria;
71121200;Serveis tècnics d'enginyeria per a la construcció;
71121300;Serveis tècnics d'enginyeria per a l'energia;
71121400;Serveis tècnics d'enginyeria per al transport;
71121500;Serveis tècnics d'enginyeria per a la gestió de residus, fins i tot perillosos;
71121600;Serveis tècnics d'enginyeria per a canalitzacions;
71121700;Serveis tècnics d'enginyeria per a la indústria;
71121800;Serveis tècnics d'enginyeria per a telecomunicacions i radiodifusió;
71121900;Serveis tècnics d'enginyeria per a altres finalitats;
71122000;Serveis de gestió de projectes per a la construcció;
71123100;Serveis de consultoria geològics i geofísics;
71123200;Serveis geofísics;
71123300;Serveis d'exploració i avaluació minerals;
71123400;Serveis de topografia de superfície;
71123500;Serveis de cartografia;
71201100;Serveis d'anàlisis i assajos de composició i puresa;
71201200;Serveis d'anàlisis i assajos de propietats físiques dels productes;
71201300;Serveis d'anàlisis i assajos de sistemes mecànics i elèctrics integrats;
71201410;Serveis d'inspecció tècnica de vehicles automòbils;
71201490;Serveis d'inspecció tècnica, excepte de vehicles automòbils;
71201900;Altres serveis d'anàlisis i assajos tècnics;
72111100;Serveis de recerca i desenvolupament experimental de biotecnologia de la salut;
72111200;Serveis de recerca i desenvolupament experimental de biotecnologia ambiental i industrial;
72111300;Serveis de recerca i desenvolupament experimental de biotecnologia agrària;
72112000;Projectes originals de recerca i desenvolupament de biotecnologia;
72191100;Serveis de recerca i desenvolupament experimental de matemàtiques;
72191200;Serveis de recerca i desenvolupament experimental d'informàtica i ciències de la informació;
72191300;Serveis de recerca i desenvolupament experimental de ciències físiques;
72191400;Serveis de recerca i desenvolupament experimental de química;
72191500;Serveis de recerca i desenvolupament experimental de ciències de la terra i ciències relatives al medi ambient;
72191600;Serveis de recerca i desenvolupament experimental de ciències biològiques;
72191900;Serveis de recerca i desenvolupament experimental d'altres ciències naturals;
72192100;Serveis de recerca i desenvolupament experimental de nanotecnologia;
72192910;Serveis de recerca i desenvolupament experimental d'enginyeria civil;
72192920;Serveis de recerca i desenvolupament experimental d'enginyeria elèctrica i electrònica;
72192930;Serveis de recerca i desenvolupament experimental d'enginyeria mecànica;
72192940;Serveis de recerca i desenvolupament experimental d'enginyeria química;
72192950;Serveis de recerca i desenvolupament experimental d'enginyeria informàtica;
72192970;Serveis de recerca i desenvolupament experimental d'estructures i projectes arquitectònics;
72192980;Serveis de recerca i desenvolupament experimental d'urbanisme;
72192990;Altres serveis de recerca i desenvolupament experimental d'enginyeria ncaa, excepte de biotecnologia;
72193010;Serveis de recerca i desenvolupament experimental de medicina general;
72193020;Serveis de recerca i desenvolupament experimental de farmàcia i farmacologia;
72193030;Serveis de recerca i desenvolupament experimental de salut pública;
72193040;Serveis de recerca i desenvolupament experimental de psiquiatria i psicofisiologia;
72193090;Altres serveis de recerca i desenvolupament experimental de ciències mèdiques;
72194010;Serveis de recerca i desenvolupament experimental d'agricultura i agroalimentació;
72194020;Serveis de recerca i desenvolupament experimental de veterinària;
72194090;Altres serveis de recerca i desenvolupament experimental d'agronomia;
72195000;Projectes originals de recerca i desenvolupament de ciències naturals i tècniques, excepte de biotecnologia;
72201100;Serveis de recerca i desenvolupament experimental d'economia i ciències empresarials;
72201200;Serveis de recerca i desenvolupament experimental de psicologia;
72201300;Serveis de recerca i desenvolupament experimental de dret;
72201900;Serveis de recerca i desenvolupament experimental d'altres ciències socials;
72202110;Serveis de recerca i desenvolupament experimental de filologia, lingüística i sociolingüística;
72202190;Altres serveis de recerca i desenvolupament experimental de llengües i literatura;
72202910;Serveis de recerca i desenvolupament experimental de sociologia i ciències polítiques;
72202920;Serveis de recerca i desenvolupament experimental de comunicació i informació;
72202930;Serveis de recerca i desenvolupament experimental de pedagogia i didàctica;
72202940;Serveis de recerca i desenvolupament experimental de filosofia;
72202950;Serveis de recerca i desenvolupament experimental d'art i música;
72202960;Serveis de recerca i desenvolupament experimental d'història i antropologia;
72202970;Serveis de recerca i desenvolupament experimental de geografia;
72202981;Altres serveis de recerca i desenvolupament experimental en patrimoni cultural;
72202982;Altres serveis de recerca i desenvolupament experimental en arts escèniques i musicals i arts visuals;
72202983;Altres serveis de recerca i desenvolupament experimental en patrimoni etnològic;
72202989;Altres serveis de recerca i desenvolupament experimental de ciències culturals;
72202990;Altres serveis de recerca i desenvolupament experimental d'humanitats ncaa;
72203000;Projectes originals de recerca i desenvolupament experimental de ciències socials i humanitats;
73111100;Serveis complerts d'agències de publicitat;
73111200;Serveis de comercialització i enviament directes d'agències de publicitat;
73111300;Serveis de creació publicitària i desenvolupament del concepte d'agències de publicitat;
73111900;Altres serveis d'agències de publicitat;
73121100;Venda d'espai o temps publicitari a comissió o per contracte en suport imprès;
73121200;Venda d'espai o temps publicitari a comissió o per contracte a la televisió o la ràdio;
73121300;Venda d'espai o temps publicitari a comissió o per contracte a Internet;
73121400;Venda de publicitat relativa a un acte;
73121900;Altres tipus de venda d'espai o temps publicitari a comissió o per contracte;
73122000;Revenda d'espai o temps publicitari a comissió o per contracte;
73201100;Serveis de realització d'enquestes qualitatives;
73201200;Serveis de realització d'enquestes quantitatives específiques;
73201300;Serveis de realització d'enquestes quantitatives periòdiques i contínues;
73201400;Serveis d'estudis de mercat, excepte enquestes;
73201900;Altres serveis d'estudis de mercat;
73202000;Serveis de realització d'enquestes d'opinió pública;
74101100;Serveis de disseny d'interiors;
74101200;Serveis de disseny industrial;
74101900;Altres serveis de disseny especialitzat;
74102000;Projectes originals de disseny;
74201100;Plaques i pel·lícules fotogràfiques exposades, excepte les revelades;
74201200;Plaques i pel·lícules fotogràfiques exposades i revelades, per a reproducció en òfset;
74201910;Altres tipus de plaques i pel·lícules fotogràfiques exposades i revelades, en microfilm;
74201990;Altres tipus de plaques i pel·lícules fotogràfiques exposades i revelades ncaa;
74202100;Serveis de retrats fotogràfics;
74202200;Serveis de fotografia publicitària i serveis similars;
74202300;Serveis de fotografia i vídeo d'esdeveniments;
74202400;Serveis de fotografia aèria;
74202900;Altres serveis de fotografia especialitzada;
74203100;Serveis de revelatge fotogràfic;
74203200;Serveis de restauració i retoc de fotografies;
74203900;Altres serveis de fotografia ncaa;
74301100;Serveis de traducció;
74301200;Serveis d'interpretació;
74901100;Serveis de verificació de factures i informació sobre tarifes de càrrega;
74901200;Serveis d'agència comercial i taxació, excepte els relatius a béns immobles i a assegurances;
74901300;Serveis d'assessorament sobre el medi ambient;
74901400;Serveis meteorològics i de previsió del temps;
74901500;Serveis d'assessorament sobre seguretat;
74901900;Altres serveis científics i tècnics d'assessorament ncaa;
74902000;Altres serveis professionals, tècnics i empresarials ncaa;
75001100;Serveis veterinaris per a animals de companyia;
75001200;Serveis veterinaris per al bestiar;
75001900;Altres serveis veterinaris;
77111000;Serveis de lloguer d'automòbils i vehicles de motor lleugers;
77121100;Serveis de lloguer de vehicles de transport de mercaderies sense conductor;
77121900;Serveis de lloguer d'altres mitjans de transport terrestre sense conductor;
77211000;Serveis de lloguer d'articles d'oci i esportius;
77221000;Serveis de lloguer de cintes de vídeo i discos;
77291100;Serveis de lloguer d'aparells de televisió, ràdio i so i material i accessoris similars;
77291200;Serveis de lloguer de mobles i altres aparells domèstics;
77291300;Serveis de lloguer d'instruments musicals;
77291400;Serveis de lloguer de roba de la llar;
77291510;Serveis de lloguer de vestuaris;
77291590;Serveis de lloguer de productes tèxtils, roba de vestir o calçat ncaa;
77291600;Serveis de lloguer de material per a reparacions i feines domèstiques;
77291900;Serveis de lloguer d'efectes personals i articles d'ús domèstic ncaa;
77311000;Serveis de lloguer de maquinària i material agraris;
77321000;Serveis de lloguer de maquinària i material de construcció i enginyeria civil;
77331100;Serveis de lloguer de maquinària i material d'oficina, excepte els ordinadors;
77331200;Serveis de lloguer d'ordinadors;
77341000;Serveis de lloguer de mitjans de navegació;
77351000;Serveis de lloguer de mitjans de transport aeri;
77391100;Serveis de lloguer de vehicles ferroviaris;
77391200;Serveis de lloguer de contenidors;
77391300;Serveis de lloguer de motocicletes, caravanes i autocaravanes;
77391400;Serveis de lloguer d'equips de telecomunicacions;
77391900;Serveis de lloguer d'altres tipus de maquinària, equips i béns materials sense operari ncaa;
77401100;Serveis de cessió dels drets de productes de recerca i desenvolupament;
77401200;Serveis de cessió dels drets de marques registrades i franquícies;
77401300;Serveis de cessió dels drets d'exploracions i taxacions mineres;
77401900;Serveis de cessió dels drets d'altres productes subjectes a la propietat industrial i intel·lectual, excepte les obres protegides per drets d'autor;
78101100;Serveis de selecció de personal directiu;
78101200;Serveis de selecció de llocs de treball permanents, excepte els de selecció de personal directiu;
78201100;Serveis d'empreses de treball temporal per a personal d'informàtica i telecomunicacions;
78201200;Serveis d'empreses de treball temporal per a altres tipus de personal d'oficina;
78201300;Serveis d'empreses de treball temporal per a personal comercial;
78201400;Serveis d'empreses de treball temporal per a personal de transport, emmagatzematge, distribució o indústria;
78201500;Serveis d'empreses de treball temporal per a personal d'hostaleria;
78201600;Serveis d'empreses de treball temporal per a personal sanitari;
78201900;Serveis d'empreses de treball temporal per a altres tipus de personal;
78301100;Altres serveis de subministrament de personal d'informàtica i telecomunicacions;
78301200;Altres serveis de subministrament d'altres tipus de personal d'oficina;
78301300;Altres serveis de subministrament de personal comercial;
78301400;Altres serveis de subministrament de personal de transport, emmagatzematge, distribució o indústria;
78301500;Altres serveis de subministrament de personal d'hostaleria;
78301600;Altres serveis de subministrament de personal sanitari;
78301900;Altres serveis de subministrament de personal ncaa;
79111100;Serveis de reserves per a viatges en avió en agències de viatges;
79111200;Serveis de reserves per a viatges en ferrocarril en agències de viatges;
79111300;Serveis de reserves per a viatges en autocar en agències de viatges;
79111400;Serveis de reserves de lloguer de vehicles en agències de viatges;
79111900;Altres serveis de reserves de transports en agències de viatges;
79112100;Serveis de reserves d'allotjament en agències de viatges;
79112200;Serveis de reserves de creuers en agències de viatges;
79112300;Serveis de reserves de circuits combinats en agències de viatges;
79121100;Serveis d'operadors turístics per a viatges organitzats i de grups;
79121200;Serveis d'operadors turístics per a organització de viatges;
79901100;Serveis de foment del turisme;
79901200;Serveis d'informació al turista;
79902000;Serveis de guia turístic;
79903100;Serveis d'intercanvi en règim d'aprofitament per torns;
79903200;Serveis de reserves per a convencions, congressos i exposicions;
79903900;Serveis de reserves per a actes, serveis d'entreteniment i lleure i altres serveis de reserves ncaa;
80101100;Serveis privats de transport de seguretat;
80101200;Serveis privats de guardes de seguretat;
80101910;Serveis privats de dipòsit, custòdia i classificació de diners i altres objectes valuosos o perillosos;
80101990;Altres serveis privats de seguretat ncaa;
80201000;Serveis de sistemes de seguretat i de recepció d'alarmes;
80301000;Serveis privats d'investigació;
81101000;Serveis integrals per a edificis i instal·lacions;
81211000;Serveis de neteja general d'edificis;
81221100;Serveis de neteja de finestres;
81221200;Serveis de neteja especialitzada;
81221300;Serveis de neteja de forns i xemeneies;
81291100;Serveis de desinfecció i extermini;
81291200;Serveis d'escura-xemeneies i llevaneus;
81291300;Altres serveis de sanejament públic;
81291900;Altres serveis de neteja ncaa;
81301000;Serveis de jardineria;
82111000;Serveis administratius combinats;
82191100;Serveis de fotocòpia i reprografia;
82191200;Serveis de recopilació de llistes per a trameses per correu i serveis de trameses per correu;
82191300;Serveis de preparació de documents i altres serveis especialitzats d'oficina;
82201000;Serveis de centres d'atenció telefònica;
82301100;Serveis d'organització de convencions;
82301200;Serveis d'organització de fires de mostres;
82911100;Serveis d'informació financera sobre clients;
82911200;Serveis de gestió de cobraments;
82921000;Serveis d'envasament i empaquetatge;
82991100;Serveis de redacció d'actes i d'estenotípia;
82991200;Serveis de suport basats en el telèfon;
82991900;Altres serveis de suport a les empreses ncaa;
84111110;Serveis executius i legislatius de l'Administració general de l'Estat;
84111120;Serveis executius i legislatius de les administracions autonòmiques;
84111130;Serveis executius i legislatius de les administracions locals;
84111210;Serveis pressupostaris i fiscals de l'Administració general de l'Estat;
84111220;Serveis pressupostaris i fiscals de les administracions autonòmiques;
84111230;Serveis pressupostaris i fiscals de les administracions locals;
84111310;Serveis generals de planificació econòmica i social i d'estadística de l'Administració general de l'Estat;
84111320;Serveis generals de planificació econòmica i social i d'estadística de les administracions autonòmiques;
84111330;Serveis generals de planificació econòmica i social i d'estadística de les administracions locals;
84111410;Serveis públics per a investigacions fonamentals de l'Administració general de l'Estat;
84111420;Serveis públics per a investigacions fonamentals de les administracions autonòmiques;
84111430;Serveis públics per a investigacions fonamentals de les administracions locals;
84111910;Altres serveis generals de l'Administració general de l'Estat;
