ANY,MES,PROVINCIA,COMARCA,MUNICIPI,TIPUS,INCIDENTS
2014,4,BARCELONA,MARESME,CABRILS,Assistència sanitària,15
2014,4,GIRONA,RIPOLLES,RIPOLL,Civisme,1
2014,4,LLEIDA,SEGRIA,MONTOLIU DE LLEIDA,Trànsit,1
2014,4,TARRAGONA,ALT CAMP,EL PONT D'ARMENTERA,Altres incidències,1
2014,4,GIRONA,SELVA,CALDES DE MALAVELLA,Altres incidències,4
2014,4,GIRONA,ALT EMPORDA,SANT PERE PESCADOR,Altres incidències,1
2014,4,TARRAGONA,BAIX EBRE,TORTOSA,Medi ambient,1
2014,4,GIRONA,GARROTXA,BESALU,Altres incidències,1
2014,4,BARCELONA,ANOIA,CALAF,Incendi,2
2014,4,BARCELONA,BAIX LLOBREGAT,CERVELLO,Altres incidències,5
2014,4,GIRONA,ALT EMPORDA,PONTOS,Seguretat,2
2014,4,BARCELONA,VALLES ORIENTAL,LA GARRIGA,Incendi,2
2014,4,BARCELONA,GARRAF,VILANOVA I LA GELTRU,Incendi,17
2014,4,BARCELONA,VALLES ORIENTAL,MARTORELLES,Assistència sanitària,22
2014,4,BARCELONA,BAIX LLOBREGAT,SANT VICENÇ DELS HORTS,Altres incidències,17
2014,4,BARCELONA,BAGES,TALAMANCA,Civisme,1
2014,4,BARCELONA,VALLES ORIENTAL,LA ROCA DEL VALLES,Assistència sanitària,19
2014,4,BARCELONA,VALLES ORIENTAL,SANTA MARIA DE PALAUTORDERA,Incendi,1
2014,4,GIRONA,ALT EMPORDA,SANT MIQUEL DE FLUVIA,Seguretat,9
2014,4,BARCELONA,VALLES ORIENTAL,MONTORNES DEL VALLES,Altres incidències,4
2014,4,BARCELONA,VALLES ORIENTAL,LLINARS DEL VALLES,Seguretat,42
2014,4,LLEIDA,GARRIGUES,CASTELLDANS,Assistència sanitària,2
2014,4,BARCELONA,ANOIA,CABRERA D'ANOIA,Trànsit,2
2014,4,BARCELONA,VALLES OCCIDENTAL,CASTELLBISBAL,Trànsit,78
2014,4,GIRONA,ALT EMPORDA,CABANELLES,Trànsit,6
2014,4,TARRAGONA,ALT CAMP,RODONYA,Trànsit,5
2014,4,LLEIDA,NOGUERA,BELLCAIRE D'URGELL,Trànsit,4
2014,4,GIRONA,GIRONES,QUART,Assistència sanitària,6
2014,4,BARCELONA,VALLES OCCIDENTAL,SANTA PERPETUA DE MOGODA,Incendi,5
2014,4,BARCELONA,BAIX LLOBREGAT,ABRERA,Altres incidències,5
2014,4,TARRAGONA,BAIX CAMP,LES BORGES DEL CAMP,Trànsit,8
2014,4,BARCELONA,MARESME,MATARO,Medi ambient,2
2014,4,GIRONA,SELVA,RIUDARENES,Civisme,1
2014,4,BARCELONA,VALLES ORIENTAL,VALLGORGUINA,Civisme,1
2014,4,TARRAGONA,ALT CAMP,VALLS,Medi ambient,1
2014,4,BARCELONA,BARCELONES,SANTA COLOMA DE GRAMENET,Meteorologia,2
2014,4,BARCELONA,ALT PENEDES,AVINYONET DEL PENEDES,Seguretat,6
2014,4,GIRONA,GIRONES,SANT JORDI DESVALLS,Assistència sanitària,3
2014,4,BARCELONA,BAIX LLOBREGAT,MOLINS DE REI,Incendi,3
2014,4,LLEIDA,SEGRIA,TORREFARRERA,Altres incidències,4
2014,4,LLEIDA,SEGRIA,ALMACELLES,Altres incidències,2
2014,4,BARCELONA,VALLES OCCIDENTAL,SENTMENAT,Trànsit,6
2014,4,LLEIDA,URGELL,ANGLESOLA,Incendi,1
2014,4,TARRAGONA,RIBERA D'EBRE,LA PALMA D'EBRE,Assistència sanitària,1
2014,4,BARCELONA,VALLES ORIENTAL,VILANOVA DEL VALLES,Assistència sanitària,14
2014,4,TARRAGONA,BAIX CAMP,LES BORGES DEL CAMP,Altres incidències,1
2014,4,LLEIDA,GARRIGUES,TARRES,Incendi,3
2014,4,GIRONA,GIRONES,FLAÇA,Trànsit,2
2014,4,LLEIDA,URGELL,TARREGA,Assistència sanitària,30
2014,4,LLEIDA,SEGRIA,ALBATARREC,Incendi,1
2014,4,BARCELONA,VALLES ORIENTAL,SANTA EULALIA DE RONÇANA,Altres incidències,3
2014,4,GIRONA,BAIX EMPORDA,TORROELLA DE MONTGRI,Assistència sanitària,33
2014,4,TARRAGONA,TARRAGONES,VESPELLA DE GAIA,Seguretat,1
2014,4,BARCELONA,VALLES ORIENTAL,FIGARO-MONTMANY,Assistència sanitària,2
2014,4,BARCELONA,MARESME,ARENYS DE MAR,Civisme,8
2014,4,LLEIDA,SEGRIA,BENAVENT DE SEGRIA,Civisme,2
2014,4,GIRONA,ALT EMPORDA,VILAFANT,Seguretat,8
2014,4,TARRAGONA,TERRA ALTA,GANDESA,Seguretat,7
2014,4,BARCELONA,VALLES ORIENTAL,SANT ESTEVE DE PALAUTORDERA,Altres incidències,1
2014,4,LLEIDA,PLA D'URGELL,SIDAMON,Incendi,3
2014,4,GIRONA,GIRONES,QUART,Incendi,1
2014,4,LLEIDA,NOGUERA,OS DE BALAGUER,Accident,1
2014,4,BARCELONA,BAIX LLOBREGAT,ESPLUGUES DE LLOBREGAT,Assistència sanitària,121
2014,4,BARCELONA,VALLES OCCIDENTAL,TERRASSA,Incendi,50
2014,4,LLEIDA,URGELL,TORNABOUS,Trànsit,2
2014,4,GIRONA,BAIX EMPORDA,TORRENT,Seguretat,1
2014,4,LLEIDA,GARRIGUES,L'ALBAGES,Altres incidències,2
2014,4,LLEIDA,URGELL,TORNABOUS,Medi ambient,1
2014,4,TARRAGONA,ALT CAMP,MONT-RAL,Accident,1
2014,4,GIRONA,GIRONES,JUIA,Trànsit,2
2014,4,TARRAGONA,TERRA ALTA,LA FATARELLA,Trànsit,1
2014,4,TARRAGONA,RIBERA D'EBRE,GARCIA,Assistència sanitària,2
2014,4,TARRAGONA,BAIX EBRE,BENIFALLET,Assistència sanitària,3
2014,4,TARRAGONA,CONCA DE BARBERA,ROCAFORT DE QUERALT,Assistència sanitària,3
2014,4,BARCELONA,VALLES OCCIDENTAL,BARBERA DEL VALLES,Trànsit,57
2014,4,LLEIDA,GARRIGUES,EL VILOSELL,Incendi,1
2014,4,GIRONA,ALT EMPORDA,PONTOS,Altres incidències,1
2014,4,GIRONA,GIRONES,SANT GREGORI,Trànsit,10
2014,4,BARCELONA,BAGES,GAIA,Assistència sanitària,1
2014,4,LLEIDA,SEGRIA,LA PORTELLA,Trànsit,1
2014,4,LLEIDA,GARRIGUES,LES BORGES BLANQUES,Seguretat,21
2014,4,GIRONA,BAIX EMPORDA,RUPIA,Assistència sanitària,2
2014,4,GIRONA,SELVA,RIUDARENES,Assistència sanitària,8
2014,4,TARRAGONA,TARRAGONES,CREIXELL,Assistència sanitària,15
2014,4,LLEIDA,URGELL,MALDA,Trànsit,1
2014,4,BARCELONA,VALLES ORIENTAL,CANOVELLES,Trànsit,25
2014,4,BARCELONA,BARCELONES,SANT ADRIA DE BESOS,"Fuita (aigua, gas, altres)",2
2014,4,GIRONA,SELVA,RIELLS I VIABREA,Seguretat,5
2014,4,LLEIDA,URGELL,ANGLESOLA,Seguretat,2
2014,4,BARCELONA,MARESME,CANET DE MAR,Altres incidències,5
2014,4,TARRAGONA,CONCA DE BARBERA,VILAVERD,Seguretat,2
2014,4,TARRAGONA,PRIORAT,CAPÇANES,Seguretat,1
2014,4,BARCELONA,OSONA,FOLGUEROLES,Assistència sanitària,4
2014,4,BARCELONA,OSONA,COLLSUSPINA,Assistència sanitària,1
2014,4,BARCELONA,MARESME,TEIA,Incendi,1
2014,4,LLEIDA,PLA D'URGELL,SIDAMON,Seguretat,2
2014,4,GIRONA,GIRONES,VILADASENS,Incendi,1
2014,4,BARCELONA,VALLES ORIENTAL,VALLGORGUINA,Altres incidències,3
2014,4,BARCELONA,VALLES OCCIDENTAL,MONTCADA I REIXAC,Seguretat,130
2014,4,BARCELONA,ALT PENEDES,LA GRANADA,Trànsit,9
2014,4,LLEIDA,SEGRIA,ALFARRAS,Incendi,2
2014,4,TARRAGONA,BAIX CAMP,RIUDECOLS,Assistència sanitària,7
2014,4,BARCELONA,VALLES ORIENTAL,SANT ANTONI DE VILAMAJOR,Civisme,1
2014,4,LLEIDA,PLA D'URGELL,VILANOVA DE BELLPUIG,Seguretat,1
2014,4,LLEIDA,ALT URGELL,MONTFERRER I CASTELLBO,Assistència sanitària,3
2014,4,LLEIDA,SEGARRA,CERVERA,Incendi,1
2014,4,GIRONA,GIRONES,QUART,Altres incidències,1
2014,4,LLEIDA,ALT URGELL,FIGOLS I ALINYA,Trànsit,1
2014,4,TARRAGONA,BAIX PENEDES,CALAFELL,Altres incidències,31
2014,4,LLEIDA,URGELL,TORNABOUS,Assistència sanitària,3
2014,4,LLEIDA,SEGRIA,ALCARRAS,Assistència sanitària,16
2014,4,TARRAGONA,ALT CAMP,ELS GARIDELLS,Medi ambient,1
2014,4,LLEIDA,NOGUERA,VALLFOGONA DE BALAGUER,Assistència sanitària,2
2014,4,TARRAGONA,RIBERA D'EBRE,BENISSANET,Assistència sanitària,3
2014,4,GIRONA,SELVA,RIUDELLOTS DE LA SELVA,Seguretat,10
2014,4,LLEIDA,SEGARRA,GUISSONA,Incendi,2
2014,4,GIRONA,ALT EMPORDA,CADAQUES,Seguretat,1
2014,4,GIRONA,PLA DE L'ESTANY,CORNELLA DEL TERRI,Trànsit,7
2014,4,LLEIDA,PALLARS SOBIRA,SORIGUERA,Seguretat,1
2014,4,BARCELONA,GARRAF,VILANOVA I LA GELTRU,Trànsit,82
2014,4,GIRONA,BAIX EMPORDA,BEGUR,Altres incidències,2
2014,4,TARRAGONA,PRIORAT,CAPÇANES,Assistència sanitària,1
2014,4,BARCELONA,OSONA,BALENYA,Trànsit,7
2014,4,BARCELONA,VALLES ORIENTAL,CAMPINS,Seguretat,1
2014,4,BARCELONA,BAIX LLOBREGAT,TORRELLES DE LLOBREGAT,Seguretat,9
2014,4,GIRONA,ALT EMPORDA,PORTBOU,Seguretat,6
2014,4,LLEIDA,NOGUERA,CASTELLO DE FARFANYA,Incendi,3
2014,4,TARRAGONA,CONCA DE BARBERA,MONTBLANC,Incendi,4
2014,4,BARCELONA,VALLES ORIENTAL,LA LLAGOSTA,Altres incidències,3
2014,4,BARCELONA,OSONA,VIC,Seguretat,114
2014,4,LLEIDA,URGELL,BELIANES,Trànsit,1
2014,4,TARRAGONA,BAIX CAMP,VANDELLOS I L'HOSPITALET DE L'INFANT,Incendi,3
2014,4,GIRONA,SELVA,MASSANES,Accident,1
2014,4,BARCELONA,MARESME,PINEDA DE MAR,Trànsit,23
2014,4,BARCELONA,VALLES ORIENTAL,VILALBA SASSERRA,Incendi,1
2014,4,GIRONA,GIRONES,QUART,Civisme,5
2014,4,TARRAGONA,ALT CAMP,QUEROL,Assistència sanitària,1
2014,4,BARCELONA,BAIX LLOBREGAT,OLESA DE MONTSERRAT,Trànsit,13
2014,4,BARCELONA,BAGES,ARTES,Seguretat,5
2014,4,GIRONA,ALT EMPORDA,FIGUERES,Accident,4
2014,4,GIRONA,SELVA,RIUDELLOTS DE LA SELVA,Civisme,1
2014,4,BARCELONA,VALLES OCCIDENTAL,SANT CUGAT DEL VALLES,Medi ambient,1
2014,4,BARCELONA,GARRAF,SANT PERE DE RIBES,Incendi,10
2014,4,TARRAGONA,BAIX CAMP,REUS,Civisme,83
2014,4,BARCELONA,VALLES OCCIDENTAL,MATADEPERA,Assistència sanitària,17
2014,4,LLEIDA,SEGRIA,CORBINS,Seguretat,1
2014,4,BARCELONA,BAIX LLOBREGAT,SANT JOAN DESPI,Assistència sanitària,82
2014,4,GIRONA,ALT EMPORDA,MAÇANET DE CABRENYS,Assistència sanitària,4
2014,4,BARCELONA,ANOIA,PUJALT,Seguretat,1
2014,4,TARRAGONA,BAIX EBRE,BENIFALLET,Accident,1
2014,4,BARCELONA,VALLES OCCIDENTAL,SENTMENAT,Assistència sanitària,21
2014,4,BARCELONA,MARESME,ORRIUS,Seguretat,2
2014,4,BARCELONA,VALLES OCCIDENTAL,CERDANYOLA DEL VALLES,Civisme,18
2014,4,BARCELONA,BAIX LLOBREGAT,CORNELLA DE LLOBREGAT,Civisme,90
2014,4,GIRONA,GARROTXA,LES PLANES D'HOSTOLES,Medi ambient,1
2014,4,LLEIDA,SEGARRA,RIBERA D'ONDARA,Trànsit,15
2014,4,BARCELONA,ANOIA,VILANOVA DEL CAMI,Civisme,1
2014,4,LLEIDA,SEGRIA,LLARDECANS,Assistència sanitària,1
2014,4,TARRAGONA,TARRAGONES,LA CANONJA,Assistència sanitària,41
2014,4,TARRAGONA,PRIORAT,PORRERA,Seguretat,1
2014,4,BARCELONA,MARESME,CANET DE MAR,Incendi,2
2014,4,GIRONA,GARROTXA,OLOT,Seguretat,36
2014,4,BARCELONA,ANOIA,MONTMANEU,Altres incidències,1
2014,4,LLEIDA,SEGARRA,SANT GUIM DE FREIXENET,Assistència sanitària,3
2014,4,BARCELONA,BARCELONES,BARCELONA,Accident,92
2014,4,TARRAGONA,BAIX PENEDES,MASLLORENÇ,Assistència sanitària,2
2014,4,LLEIDA,SEGRIA,BENAVENT DE SEGRIA,Trànsit,1
2014,4,BARCELONA,MARESME,EL MASNOU,Altres incidències,16
2014,4,GIRONA,RIPOLLES,CAMPRODON,Civisme,1
2014,4,LLEIDA,ALT URGELL,FIGOLS I ALINYA,Assistència sanitària,1
2014,4,BARCELONA,ALT PENEDES,VILAFRANCA DEL PENEDES,"Fuita (aigua, gas, altres)",1
2014,4,LLEIDA,NOGUERA,CAMARASA,Trànsit,7
2014,4,BARCELONA,ALT PENEDES,FONT-RUBI,Seguretat,4
2014,4,GIRONA,SELVA,SILS,Seguretat,16
2014,4,TARRAGONA,TERRA ALTA,ARNES,Seguretat,1
2014,4,BARCELONA,VALLES ORIENTAL,MONTORNES DEL VALLES,Trànsit,18
2014,4,BARCELONA,VALLES ORIENTAL,MARTORELLES,Altres incidències,2
2014,4,BARCELONA,OSONA,SANT MARTI DE CENTELLES,Accident,1
2014,4,BARCELONA,BARCELONES,BARCELONA,"Fuita (aigua, gas, altres)",99
2014,4,BARCELONA,OSONA,TORELLO,Seguretat,6
2014,4,TARRAGONA,TARRAGONES,EL MORELL,Meteorologia,1
2014,4,TARRAGONA,ALT CAMP,MONT-RAL,Trànsit,1
2014,4,GIRONA,ALT EMPORDA,PONT DE MOLINS,Assistència sanitària,1
2014,4,BARCELONA,BERGUEDA,GIRONELLA,Seguretat,7
2014,4,BARCELONA,BAIX LLOBREGAT,TORRELLES DE LLOBREGAT,Assistència sanitària,7
2014,4,BARCELONA,BAGES,SANT MATEU DE BAGES,Trànsit,1
2014,4,GIRONA,GIRONES,CELRA,Accident,1
2014,4,BARCELONA,ALT PENEDES,VILAFRANCA DEL PENEDES,Assistència sanitària,117
2014,4,GIRONA,OSONA,ESPINELVES,Trànsit,5
2014,4,BARCELONA,MARESME,SANT ANDREU DE LLAVANERES,Medi ambient,1
2014,4,BARCELONA,BARCELONES,L'HOSPITALET DE LLOBREGAT,Incendi,54
2014,4,BARCELONA,ALT PENEDES,PUIGDALBER,Assistència sanitària,2
2014,4,BARCELONA,MARESME,SANT POL DE MAR,Assistència sanitària,14
2014,4,TARRAGONA,BAIX PENEDES,L'ARBOÇ,Altres incidències,3
2014,4,BARCELONA,BAGES,EL PONT DE VILOMARA I ROCAFORT,Incendi,1
2014,4,BARCELONA,BAGES,NAVARCLES,Assistència sanitària,14
2014,4,GIRONA,ALT EMPORDA,VILABERTRAN,Incendi,1
2014,4,TARRAGONA,TARRAGONES,EL CATLLAR,Civisme,1
2014,4,BARCELONA,OSONA,VIC,Civisme,20
2014,4,BARCELONA,VALLES ORIENTAL,BIGUES I RIELLS,Incendi,2
2014,4,GIRONA,BAIX EMPORDA,VERGES,Assistència sanitària,2
2014,4,BARCELONA,BAGES,NAVAS,Incendi,3
2014,4,TARRAGONA,TARRAGONES,TORREDEMBARRA,Assistència sanitària,67
2014,4,TARRAGONA,TARRAGONES,EL CATLLAR,Altres incidències,4
2014,4,BARCELONA,ANOIA,EL BRUC,Accident,1
2014,4,TARRAGONA,BAIX EBRE,BENIFALLET,Seguretat,3
2014,4,BARCELONA,MARESME,ALELLA,Incendi,5
2014,4,TARRAGONA,BAIX PENEDES,LLORENÇ DEL PENEDES,Seguretat,10
2014,4,LLEIDA,SEGRIA,MAIALS,Altres incidències,1
2014,4,BARCELONA,OSONA,SEVA,Incendi,1
2014,4,LLEIDA,SOLSONES,NAVES,Seguretat,1
2014,4,LLEIDA,ALT URGELL,FIGOLS I ALINYA,Accident,1
2014,4,BARCELONA,ALT PENEDES,LA GRANADA,Seguretat,14
2014,4,BARCELONA,ALT PENEDES,SANT MARTI SARROCA,Seguretat,6
2014,4,TARRAGONA,TARRAGONES,CONSTANTI,Assistència sanitària,24
2014,4,TARRAGONA,BAIX EBRE,TIVENYS,Seguretat,1
2014,4,GIRONA,SELVA,RIUDELLOTS DE LA SELVA,Accident,1
2014,4,BARCELONA,BAGES,MARGANELL,Accident,2
2014,4,TARRAGONA,TARRAGONES,SALOU,Accident,1
2014,4,LLEIDA,NOGUERA,MENARGUENS,Seguretat,2
2014,4,BARCELONA,BAIX LLOBREGAT,CORNELLA DE LLOBREGAT,Medi ambient,2
2014,4,BARCELONA,MARESME,VILASSAR DE DALT,Altres incidències,9
2014,4,GIRONA,PLA DE L'ESTANY,CAMOS,Trànsit,2
2014,4,BARCELONA,ALT PENEDES,SANT QUINTI DE MEDIONA,Assistència sanitària,7
2014,4,TARRAGONA,BAIX CAMP,L'ARGENTERA,Trànsit,1
2014,4,GIRONA,BAIX EMPORDA,PALAMOS,Civisme,5
2014,4,GIRONA,ALT EMPORDA,VILAFANT,Civisme,5
2014,4,TARRAGONA,ALT CAMP,EL ROURELL,Civisme,1
2014,4,BARCELONA,VALLES ORIENTAL,MOLLET DEL VALLES,Medi ambient,1
2014,4,GIRONA,GARROTXA,SANT FELIU DE PALLEROLS,Assistència sanitària,4
2014,4,BARCELONA,BAIX LLOBREGAT,ESPLUGUES DE LLOBREGAT,Trànsit,61
2014,4,TARRAGONA,ALT CAMP,MONTFERRI,Assistència sanitària,2
2014,4,BARCELONA,ANOIA,ODENA,Trànsit,17
2014,4,GIRONA,ALT EMPORDA,BIURE,Trànsit,4
2014,4,BARCELONA,OSONA,TORELLO,Trànsit,6
2014,4,BARCELONA,BERGUEDA,GUARDIOLA DE BERGUEDA,Seguretat,2
2014,4,GIRONA,BAIX EMPORDA,CALONGE,Civisme,7
2014,4,TARRAGONA,CONCA DE BARBERA,MONTBLANC,Assistència sanitària,25
2014,4,TARRAGONA,BAIX PENEDES,MASLLORENÇ,Incendi,1
2014,4,BARCELONA,ALT PENEDES,SANTA MARGARIDA I ELS MONJOS,Medi ambient,2
2014,4,GIRONA,ALT EMPORDA,VILAJUÏGA,Trànsit,6
2014,4,BARCELONA,MARESME,SANT VICENÇ DE MONTALT,Trànsit,3
2014,4,BARCELONA,VALLES OCCIDENTAL,CASTELLBISBAL,Accident,1
2014,4,LLEIDA,SEGRIA,CORBINS,Civisme,1
2014,4,TARRAGONA,BAIX CAMP,LA SELVA DEL CAMP,Assistència sanitària,7
2014,4,LLEIDA,SEGRIA,LLARDECANS,Trànsit,3
2014,4,BARCELONA,GARRAF,OLIVELLA,Assistència sanitària,5
2014,4,GIRONA,GIRONES,GIRONA,Trànsit,157
2014,4,TARRAGONA,BAIX EBRE,TORTOSA,Civisme,23
2014,4,TARRAGONA,RIBERA D'EBRE,ASCO,Civisme,1
2014,4,BARCELONA,OSONA,TARADELL,Seguretat,2
2014,4,BARCELONA,VALLES OCCIDENTAL,BARBERA DEL VALLES,Accident,1
2014,4,TARRAGONA,BAIX EBRE,PAULS,Assistència sanitària,2
2014,4,BARCELONA,BAGES,CARDONA,Assistència sanitària,17
2014,4,BARCELONA,MARESME,VILASSAR DE MAR,Altres incidències,8
2014,4,BARCELONA,VALLES OCCIDENTAL,VILADECAVALLS,Seguretat,14
2014,3,BARCELONA,BAIX LLOBREGAT,SANT BOI DE LLOBREGAT,Assistència sanitària,266
2014,3,GIRONA,BAIX EMPORDA,MONT-RAS,Assistència sanitària,4
2014,3,TARRAGONA,TARRAGONES,EL MORELL,Civisme,2
2014,3,LLEIDA,GARRIGUES,LES BORGES BLANQUES,Incendi,4
2014,3,BARCELONA,BAGES,SANT FRUITOS DE BAGES,Trànsit,15
2014,3,LLEIDA,SEGRIA,ALMATRET,Assistència sanitària,1
2014,3,BARCELONA,BAIX LLOBREGAT,ABRERA,Assistència sanitària,30
2014,3,TARRAGONA,TERRA ALTA,CORBERA D'EBRE,Assistència sanitària,1
2014,3,BARCELONA,VALLES ORIENTAL,LLIÇA DE VALL,Accident,1
2014,3,TARRAGONA,BAIX PENEDES,CALAFELL,Civisme,12
2014,3,GIRONA,ALT EMPORDA,AGULLANA,Trànsit,3
2014,3,LLEIDA,SEGARRA,GUISSONA,Trànsit,6
2014,3,TARRAGONA,TARRAGONES,RODA DE BARA,Trànsit,12
2014,3,BARCELONA,BAIX LLOBREGAT,OLESA DE MONTSERRAT,Assistència sanitària,50
2014,3,TARRAGONA,BAIX CAMP,CAMBRILS,Altres incidències,18
2014,3,TARRAGONA,MONTSIA,LA GALERA,Trànsit,1
2014,3,GIRONA,GIRONES,JUIA,Trànsit,2
2014,3,TARRAGONA,BAIX CAMP,VILAPLANA,Incendi,1
2014,3,GIRONA,BAIX EMPORDA,SANTA CRISTINA D'ARO,Altres incidències,4
2014,3,TARRAGONA,ALT CAMP,VALLS,Trànsit,16
2014,3,BARCELONA,BERGUEDA,AVIA,Medi ambient,1
2014,3,BARCELONA,ANOIA,CARME,Seguretat,1
2014,3,TARRAGONA,BAIX CAMP,L'ALBIOL,Incendi,2
2014,3,TARRAGONA,TARRAGONES,CONSTANTI,Altres incidències,5
2014,3,TARRAGONA,ALT CAMP,PUIGPELAT,Incendi,1
2014,3,BARCELONA,VALLES ORIENTAL,LLIÇA DE VALL,Altres incidències,1
2014,3,BARCELONA,VALLES OCCIDENTAL,CASTELLBISBAL,Trànsit,72
2014,3,GIRONA,BAIX EMPORDA,TORROELLA DE MONTGRI,Assistència sanitària,37
2014,3,GIRONA,ALT EMPORDA,CAPMANY,Trànsit,8
2014,3,LLEIDA,PLA D'URGELL,MOLLERUSSA,Incendi,2
2014,3,BARCELONA,VALLES ORIENTAL,SANT CELONI,Incendi,3
2014,3,BARCELONA,ALT PENEDES,SANT CUGAT SESGARRIGUES,Assistència sanitària,3
2014,3,TARRAGONA,BAIX EBRE,L'ALDEA,Assistència sanitària,7
2014,3,GIRONA,GARROTXA,LES PLANES D'HOSTOLES,Trànsit,3
2014,3,BARCELONA,ALT PENEDES,SANT QUINTI DE MEDIONA,Seguretat,7
2014,3,TARRAGONA,ALT CAMP,VILA-RODONA,Seguretat,5
2014,3,GIRONA,BAIX EMPORDA,CASTELL-PLATJA D'ARO,Civisme,5
2014,3,BARCELONA,VALLES ORIENTAL,VILANOVA DEL VALLES,Altres incidències,2
2014,3,BARCELONA,BAGES,SANT VICENÇ DE CASTELLET,Assistència sanitària,30
2014,3,LLEIDA,ALTA RIBAGORÇA,LA VALL DE BOI,Trànsit,2
2014,3,GIRONA,CERDANYA,DAS,Assistència sanitària,1
2014,3,BARCELONA,VALLES ORIENTAL,SANT ESTEVE DE PALAUTORDERA,Seguretat,4
2014,3,TARRAGONA,PRIORAT,FALSET,Assistència sanitària,4
2014,3,BARCELONA,ALT PENEDES,SANT SADURNI D'ANOIA,Incendi,4
2014,3,TARRAGONA,BAIX CAMP,CAMBRILS,Medi ambient,4
2014,3,TARRAGONA,BAIX EBRE,TORTOSA,Seguretat,120
2014,3,BARCELONA,VALLES OCCIDENTAL,SENTMENAT,Incendi,6
2014,3,BARCELONA,BAIX LLOBREGAT,SANT JOAN DESPI,"Fuita (aigua, gas, altres)",1
2014,3,BARCELONA,BAGES,CALLUS,Altres incidències,1
2014,3,LLEIDA,PLA D'URGELL,VILA-SANA,Seguretat,3
2014,3,GIRONA,GARROTXA,CASTELLFOLLIT DE LA ROCA,Trànsit,1
2014,3,GIRONA,ALT EMPORDA,GARRIGAS,Assistència sanitària,1
2014,3,TARRAGONA,PRIORAT,LA VILELLA BAIXA,Seguretat,2
2014,3,TARRAGONA,BAIX CAMP,RIUDOMS,Medi ambient,1
2014,3,LLEIDA,SEGARRA,TORREFETA I FLOREJACS,Trànsit,3
2014,3,BARCELONA,OSONA,OLOST,Incendi,3
2014,3,LLEIDA,SEGRIA,CORBINS,Altres incidències,1
2014,3,GIRONA,GIRONES,QUART,Civisme,9
2014,3,BARCELONA,ANOIA,PIERA,"Fuita (aigua, gas, altres)",2
2014,3,BARCELONA,BAGES,MANRESA,Civisme,46
2014,3,GIRONA,GIRONES,GIRONA,Incendi,24
2014,3,LLEIDA,URGELL,SANT MARTI DE RIUCORB,Incendi,1
2014,3,BARCELONA,VALLES ORIENTAL,CASTELLTERÇOL,Assistència sanitària,6
2014,3,LLEIDA,ALT URGELL,ALAS I CERC,Trànsit,2
2014,3,GIRONA,PLA DE L'ESTANY,PALOL DE REVARDIT,Seguretat,2
2014,3,LLEIDA,GARRIGUES,JUNEDA,Assistència sanitària,4
2014,3,BARCELONA,OSONA,TORELLO,Civisme,4
2014,3,BARCELONA,BAIX LLOBREGAT,SANT ESTEVE SESROVIRES,Trànsit,8
2014,3,LLEIDA,PALLARS SOBIRA,RIALP,Altres incidències,2
2014,3,TARRAGONA,BAIX CAMP,MASPUJOLS,Seguretat,10
2014,3,BARCELONA,ALT PENEDES,FONT-RUBI,Seguretat,7
2014,3,GIRONA,SELVA,CALDES DE MALAVELLA,Assistència sanitària,15
2014,3,BARCELONA,MARESME,MALGRAT DE MAR,Trànsit,11
2014,3,LLEIDA,SEGARRA,CERVERA,Incendi,2
2014,3,BARCELONA,VALLES ORIENTAL,SANT ESTEVE DE PALAUTORDERA,Assistència sanitària,5
2014,3,LLEIDA,GARRIGUES,EL SOLERAS,Seguretat,2
2014,3,GIRONA,GIRONES,SARRIA DE TER,Assistència sanitària,17
2014,3,BARCELONA,ANOIA,ODENA,Altres incidències,6
2014,3,TARRAGONA,TARRAGONES,CONSTANTI,Incendi,9
2014,3,BARCELONA,BAGES,MONISTROL DE MONTSERRAT,Medi ambient,1
2014,3,LLEIDA,PALLARS SOBIRA,SORT,Seguretat,1
2014,3,LLEIDA,SEGARRA,GUISSONA,Assistència sanitària,9
2014,3,TARRAGONA,TARRAGONES,LA CANONJA,Trànsit,17
2014,3,BARCELONA,BAIX LLOBREGAT,TORRELLES DE LLOBREGAT,Medi ambient,1
2014,3,BARCELONA,VALLES OCCIDENTAL,SANT LLORENÇ SAVALL,Altres incidències,4
2014,3,BARCELONA,VALLES ORIENTAL,VILANOVA DEL VALLES,Incendi,2
2014,3,BARCELONA,ANOIA,CALAF,Assistència sanitària,4
2014,3,TARRAGONA,BAIX CAMP,L'ALEIXAR,Assistència sanitària,5
2014,3,BARCELONA,GARRAF,SITGES,Medi ambient,1
2014,3,LLEIDA,ALT URGELL,COLL DE NARGO,Assistència sanitària,1
2014,3,GIRONA,ALT EMPORDA,VILA-SACRA,Seguretat,2
2014,3,TARRAGONA,BAIX PENEDES,BONASTRE,Incendi,1
2014,3,BARCELONA,OSONA,FOLGUEROLES,Assistència sanitària,5
2014,3,BARCELONA,BAGES,SANT VICENÇ DE CASTELLET,Civisme,4
2014,3,BARCELONA,VALLES OCCIDENTAL,SANT CUGAT DEL VALLES,Trànsit,142
2014,3,GIRONA,SELVA,SANT FELIU DE BUIXALLEU,Civisme,1
2014,3,BARCELONA,MARESME,VILASSAR DE DALT,Incendi,2
2014,3,LLEIDA,NOGUERA,TORRELAMEU,Trànsit,2
