﻿Apellidos de la población. 2022
Berguedà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d14&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
2230;BALMES;4;0,10;..;..
1277;BALMAÑA;9;0,22;..;..
109;BALLUS;59;1,46;54;1,34
175;BALLONGA;41;1,02;28;0,70
472;BALLESTEROS;12;0,30;16;0,40
1929;BALLESTER;..;..;5;0,12
2230;BALLBE;4;0,10;..;..
271;BALLARA;23;0,57;26;0,65
1525;BALIELLAS;4;0,10;..;..
1929;BALDUZ;5;0,12;..;..
1177;BALDONEDO;4;0,10;6;0,15
1099;BALDERICH;4;0,10;7;0,17
198;BALAGUER;37;0,92;27;0,67
1706;BALAGUE;..;..;4;0,10
656;BAJONA;13;0,32;7;0,17
1525;BAIXAULI;..;..;5;0,12
592;BAILON;9;0,22;13;0,32
1177;BAHLOUL;10;0,25;..;..
1706;BAHI;4;0,10;..;..
1177;BAGUES;..;..;7;0,17
1277;BAEZ;6;0,15;..;..
1177;BAENA;..;..;7;0,17
965;BADJI;9;0,22;4;0,10
37;BADIA;128;3,18;123;3,05
900;BADAOUI;13;0,32;..;..
1402;BADAL;6;0,15;..;..
1402;BACH;..;..;5;0,12
1929;BACARDIT;..;..;5;0,12
1015;BABIA;6;0,15;6;0,15
540;AZZAOUAGHI;21;0,52;..;..
1277;AZOUZI;5;0,12;4;0,10
1706;AZOUGHLI;6;0,15;..;..
1015;AZNAR;..;..;10;0,25
2230;AZAGRA;..;..;4;0,10
231;AYMERICH;35;0,87;22;0,55
622;AYALA;10;0,25;11;0,27
691;AVILES;13;0,32;6;0,15
438;AVILA;12;0,30;18;0,45
2230;AVERRUZ;..;..;4;0,10
1525;AVELLANEDA;..;..;5;0,12
1525;AVALOS;..;..;6;0,15
2230;AULADELL;4;0,10;..;..
1277;AUGE;5;0,12;4;0,10
1177;AUBETS;7;0,17;..;..
1525;ATTAOUIL;..;..;4;0,10
1929;ATERIDO;5;0,12;..;..
2230;ASRIH;4;0,10;..;..
900;ASPACHS;10;0,25;4;0,10
525;ASENSIO;18;0,45;7;0,17
760;ASCON;6;0,15;11;0,27
1525;ARUMI;5;0,12;..;..
123;ARTIGAS;63;1,56;32;0,79
501;ARTERO;11;0,27;15;0,37
1525;ARTEAGA;..;..;5;0,12
1015;ARROYO;5;0,12;7;0,17
1929;ARREGUI;..;..;4;0,10
1015;ARRANZ;9;0,22;..;..
1525;ARQUE;5;0,12;..;..
1177;ARPA;7;0,17;..;..
1015;AROLAS;4;0,10;8;0,20
1402;AROCA;..;..;7;0,17
182;ARNAU;33;0,82;34;0,84
73;ARMENGOU;69;1,71;85;2,11
127;ARMENGOL;44;1,09;50;1,24
2230;ARMENGAU;4;0,10;..;..
1277;ARKHOUCH;6;0,15;..;..
1402;ARJONA;..;..;6;0,15
2230;ARIZCUREN;4;0,10;..;..
720;ARIZA;9;0,22;9;0,22
1177;ARISPE;4;0,10;6;0,15
656;ARISO;13;0,32;7;0,17
1402;ARIÑO;..;..;6;0,15
1706;ARIJON;4;0,10;..;..
1277;ARIBA;..;..;6;0,15
92;ARIAS;71;1,76;64;1,59
1525;ARGUELLES;5;0,12;..;..
1099;ARGERICH;5;0,12;6;0,15
453;ARGELICH;16;0,40;13;0,32
525;AREVALO;10;0,25;15;0,37
760;ARENAS;10;0,25;7;0,17
1277;ARDID;5;0,12;4;0,10
1177;ARDERIU;..;..;8;0,20
2230;ARDELEAN;4;0,10;..;..
853;ARCOS;10;0,25;5;0,12
2230;ARCARONS;4;0,10;..;..
1277;ARAUJO;5;0,12;4;0,10
965;ARANEGA;8;0,20;5;0,12
341;ARANDA;19;0,47;20;0,50
1277;ARAGON;6;0,15;..;..
900;APARICIO;..;..;12;0,30
1929;AOURAG;5;0,12;..;..
2230;AOULAD HADDOU;4;0,10;..;..
2230;ANTONIO;..;..;4;0,10
1402;ANTICH;4;0,10;4;0,10
1929;ANTELO;5;0,12;..;..
2230;ANSELMO;4;0,10;..;..
1015;ANILLO;8;0,20;4;0,10
1525;ANGUERA;..;..;5;0,12
1929;ANGRILL;4;0,10;..;..
622;ANGLES;11;0,27;10;0,25
501;ANGLERILL;13;0,32;13;0,32
1015;ANGLADA;5;0,12;7;0,17
1706;ANGLA;..;..;4;0,10
438;ANFRUNS;9;0,22;21;0,52
341;ANDREU;19;0,47;20;0,50
760;ANDRES;9;0,22;8;0,20
1277;ANDRADE;5;0,12;4;0,10
1015;ANDRADA;10;0,25;..;..
1177;ANCHUNDIA;..;..;8;0,20
1706;ANANNAZ;6;0,15;..;..
1706;AMOROS;4;0,10;..;..
2230;AMOR;4;0,10;..;..
1099;AMO;..;..;9;0,22
1706;AMNIR;6;0,15;..;..
216;AMILLS;38;0,94;23;0,57
1015;AMHAOUACH;12;0,30;..;..
2230;AMGHAR;4;0,10;..;..
232;AMBROS;25;0,62;31;0,77
1929;AMBLAS;..;..;4;0,10
1525;AMAYA;..;..;5;0,12
1525;AMATE;..;..;5;0,12
691;AMAT;10;0,25;9;0,22
1929;AMARO;..;..;5;0,12
573;AMADOR;10;0,25;13;0,32
501;AMADO;18;0,45;8;0,20
2230;ALVIRA;4;0,10;..;..
87;ALVAREZ;59;1,46;78;1,94
1277;ALVARADO;4;0,10;5;0,12
1402;ALTIMIRAS;5;0,12;..;..
1706;ALTIMIR;4;0,10;..;..
97;ALTARRIBA;61;1,51;67;1,66
2230;ALTAMIRANO;4;0,10;..;..
92;ALSINA;70;1,74;65;1,61
1525;ALPAÑEZ;7;0,17;..;..
592;ALOY;9;0,22;13;0,32
313;ALONZO;30;0,74;13;0,32
139;ALONSO;36;0,89;49;1,22
1525;ALMENARA;4;0,10;..;..
1402;ALMANSA;5;0,12;..;..
1706;ALMAGRO;..;..;4;0,10
1177;ALLOUCH;6;0,15;4;0,10
965;ALLAOUI;10;0,25;..;..
900;ALIGUE;9;0,22;5;0,12
900;ALIAS;..;..;11;0,27
412;ALGUE;21;0,52;11;0,27
2230;ALGABA;..;..;4;0,10
1706;ALFONSO;4;0,10;..;..
1015;ALFARO;8;0,20;4;0,10
1015;ALEGRE;..;..;10;0,25
1929;ALCOCER;5;0,12;..;..
2230;ALCIVAR;..;..;4;0,10
1277;ALCARAZ;4;0,10;5;0,12
1929;ALCAÑIZ;..;..;4;0,10
691;ALCANTARA;12;0,30;7;0,17
592;ALCALA;12;0,30;10;0,25
1929;ALBORS;5;0,12;..;..
1706;ALBIOL;4;0,10;..;..
1177;ALBETS;7;0,17;..;..
1525;ALBERT;..;..;5;0,12
1402;ALBERO;..;..;6;0,15
1099;ALBERICH;8;0,20;..;..
1706;ALBALADEJO;..;..;4;0,10
1525;ALBACETE;..;..;5;0,12
900;ALBA;5;0,12;9;0,22
1277;ALAS;4;0,10;5;0,12
211;ALARCON;28;0,70;34;0,84
2230;ALAMILLOS;..;..;4;0,10
1929;ALAM;5;0,12;..;..
2230;AL NAHHAS;4;0,10;..;..
2230;AL MAFRAJI;4;0,10;..;..
622;AKKOUH;11;0,27;10;0,25
2230;AKHTAR;4;0,10;..;..
1099;AKHAZZAN;10;0,25;..;..
809;AHMED;15;0,37;..;..
1177;AHMAD;9;0,22;..;..
1277;AHICART;7;0,17;..;..
2230;AHANNACH;4;0,10;..;..
525;AGUSTINA;12;0,30;13;0,32
1402;AGULLO;5;0,12;..;..
362;AGUILERA;11;0,27;26;0,65
159;AGUILAR;40;0,99;38;0,94
760;AGUILA;9;0,22;8;0,20
2230;AGUERO;..;..;4;0,10
472;AGUAYO;14;0,35;14;0,35
965;AGUADO;..;..;10;0,25
525;AGREDANO;9;0,22;16;0,40
1929;AGEA;..;..;4;0,10
1277;ADELANTADO;5;0,12;4;0,10
382;ADAM;24;0,60;11;0,27
525;ACOSTA;5;0,12;20;0,50
900;ACEVEDO;6;0,15;8;0,20
1402;ABRIL;4;0,10;4;0,10
1015;ABELLO;5;0,12;7;0,17
1706;ABELLAN;4;0,10;..;..
1929;ABELAIRA;5;0,12;..;..
2230;ABDELKARIMI;4;0,10;..;..
1402;ABAYA;6;0,15;..;..
2230;ABARDIA;4;0,10;..;..
2230;ABAKUY;4;0,10;..;..
484;ABAD;15;0,37;12;0,30
1525;AARAB;..;..;5;0,12
1706;AALLAOUI;6;0,15;..;..
