﻿Surnames of the population. 2022
Pla d'Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d27&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
351,CAELLES,18,0.49,17,0.46
351,CREUS,22,0.59,13,0.35
351,LLOMBART,17,0.46,18,0.49
351,MASIP,13,0.35,22,0.59
351,NADAL,16,0.43,19,0.51
351,PUBILL,21,0.57,14,0.38
351,RIBELLES,22,0.59,13,0.35
351,ROMEU,19,0.51,16,0.43
351,RUBIOL,26,0.70,9,0.24
351,SOLDEVILA,22,0.59,13,0.35
351,TUTUSAUS,17,0.46,18,0.49
345,BINEFA,16,0.43,20,0.54
345,FUSTE,17,0.46,19,0.51
345,LLAURADO,18,0.49,18,0.49
345,RIVERA,15,0.40,21,0.57
345,SORIANO,15,0.40,21,0.57
345,TRAORE,25,0.67,11,0.30
335,AGUILERA,21,0.57,16,0.43
335,ALONSO,14,0.38,23,0.62
335,ALSINA,24,0.65,13,0.35
335,BALAGUERO,15,0.40,22,0.59
335,CABELLO,20,0.54,17,0.46
335,DIAKITE,34,0.92,..,..
335,GABERNET,24,0.65,13,0.35
335,GUILLEM,17,0.46,20,0.54
335,SALSE,29,0.78,8,0.22
335,SISTERO,18,0.49,19,0.51
321,AMENOS,25,0.67,13,0.35
321,CAVA,21,0.57,17,0.46
321,COLELL,20,0.54,18,0.49
321,DIOP,37,1.00,..,..
321,DOMENECH,19,0.51,19,0.51
321,GRAÑO,17,0.46,21,0.57
321,LOZANO,13,0.35,25,0.67
321,MITJANS,29,0.78,9,0.24
321,MONCASI,18,0.49,20,0.54
321,MONTES,11,0.30,27,0.73
321,NUÑEZ,19,0.51,19,0.51
321,PARRAMON,27,0.73,11,0.30
321,SALLA,14,0.38,24,0.65
321,VILARO,26,0.70,12,0.32
315,GUASCH,17,0.46,22,0.59
315,HERRERA,18,0.49,21,0.57
315,IGLESIAS,23,0.62,16,0.43
315,JIED,38,1.03,..,..
315,MOTA,17,0.46,22,0.59
315,SALTIVERI,29,0.78,10,0.27
307,AIXALA,13,0.35,27,0.73
307,CALAFELL,19,0.51,21,0.57
307,CISSE,33,0.89,7,0.19
307,GAZQUEZ,19,0.51,21,0.57
307,MARQUEZ,20,0.54,20,0.54
307,MIRALLES,12,0.32,28,0.76
307,PARIS,23,0.62,17,0.46
307,SOBREVALS,16,0.43,24,0.65
293,ACOSTA,31,0.84,10,0.27
293,AMADOR,15,0.40,26,0.70
293,ATERO,22,0.59,19,0.51
293,AZZI,33,0.89,8,0.22
293,CLOTA,18,0.49,23,0.62
293,GRAELLS,18,0.49,23,0.62
293,MESA,27,0.73,14,0.38
293,MINGUELLA,21,0.57,20,0.54
293,PIERA,22,0.59,19,0.51
293,PUIGFEL,18,0.49,23,0.62
293,QUIROS,18,0.49,23,0.62
293,ROSELLO,27,0.73,14,0.38
293,SEGUES,29,0.78,12,0.32
293,VARGAS,16,0.43,25,0.67
281,ARMENGOL,31,0.84,11,0.30
281,BORRAS,15,0.40,27,0.73
281,GASET,21,0.57,21,0.57
281,GREOLES,23,0.62,19,0.51
281,MARSOL,16,0.43,26,0.70
281,MARTORELL,25,0.67,17,0.46
281,RIU,27,0.73,15,0.40
281,ROIGE,18,0.49,24,0.65
281,ROVIRA,17,0.46,25,0.67
281,RUBINAT,22,0.59,20,0.54
281,SETO,18,0.49,24,0.65
281,SOLER,24,0.65,18,0.49
277,CALVIS,24,0.65,19,0.51
277,CAMARASA,23,0.62,20,0.54
277,EXPOSITO,15,0.40,28,0.76
277,FALGUERA,18,0.49,25,0.67
272,BAUTISTA,19,0.51,25,0.67
272,CANELA,30,0.81,14,0.38
272,DELGADO,30,0.81,14,0.38
272,FLORES,19,0.51,25,0.67
272,PADILLA,29,0.78,15,0.40
267,BERTRAN,27,0.73,18,0.49
267,CLOTET,25,0.67,20,0.54
267,PLAZA,17,0.46,28,0.76
267,SELLART,22,0.59,23,0.62
267,TARRAGO,21,0.57,24,0.65
260,ARNAU,23,0.62,23,0.62
260,BENAVIDES,23,0.62,23,0.62
260,CASALS,25,0.67,21,0.57
260,GRANADOS,29,0.78,17,0.46
260,MIRET,29,0.78,17,0.46
260,REYES,24,0.65,22,0.59
260,SALVADO,27,0.73,19,0.51
253,BERENGUER,16,0.43,31,0.84
253,BRAVO,27,0.73,20,0.54
253,DIOUM,31,0.84,16,0.43
253,GILABERT,14,0.38,33,0.89
253,PASTO,31,0.84,16,0.43
253,PELEGRI,23,0.62,24,0.65
253,VIGATA,24,0.65,23,0.62
249,BOTE,24,0.65,24,0.65
249,CODONY,23,0.62,25,0.67
249,GARRIGA,28,0.76,20,0.54
249,GRAU,24,0.65,24,0.65
245,FUENTES,32,0.86,17,0.46
245,GALAN,29,0.78,20,0.54
245,GALLEGO,29,0.78,20,0.54
245,GIRIBET,30,0.81,19,0.51
241,BERNAT,21,0.57,29,0.78
241,COS,30,0.81,20,0.54
241,VELASCO,20,0.54,30,0.81
241,VILAGRASA,26,0.70,24,0.65
234,CUNILLERA,26,0.70,25,0.67
234,GARRIDO,25,0.67,26,0.70
234,GIL,20,0.54,31,0.84
234,PERERA,28,0.76,23,0.62
234,ROJAS,31,0.84,20,0.54
234,ROS,24,0.65,27,0.73
234,SUAREZ,32,0.86,19,0.51
229,CASELLES,29,0.78,23,0.62
229,CRESPO,31,0.84,21,0.57
229,GALLARDO,35,0.94,17,0.46
229,PIFARRE,29,0.78,23,0.62
229,TRILLA,24,0.65,28,0.76
224,BARRY,47,1.27,6,0.16
224,CANO,22,0.59,31,0.84
224,GAYA,30,0.81,23,0.62
224,RIBALTA,32,0.86,21,0.57
224,RIBERA,29,0.78,24,0.65
223,FERRER,29,0.78,25,0.67
216,BA,49,1.32,6,0.16
216,BORI,32,0.86,23,0.62
216,CAMARA,48,1.30,7,0.19
216,FLORENSA,21,0.57,34,0.92
216,GARROFE,36,0.97,19,0.51
216,MINGUELL,36,0.97,19,0.51
216,OLIVA,23,0.62,32,0.86
211,CULLERE,31,0.84,25,0.67
211,LARA,21,0.57,35,0.94
211,PARRA,29,0.78,27,0.73
211,PEDROL,34,0.92,22,0.59
211,PETIT,26,0.70,30,0.81
206,BENET,35,0.94,22,0.59
206,CRUZ,33,0.89,24,0.65
206,GORGUES,33,0.89,24,0.65
206,GRAUS,30,0.81,27,0.73
206,TREPAT,30,0.81,27,0.73
200,AGUILAR,28,0.76,30,0.81
200,CODINA,24,0.65,34,0.92
200,DOMINGUEZ,29,0.78,29,0.78
200,FARNELL,30,0.81,28,0.76
200,PEIRO,29,0.78,29,0.78
200,VALLES,36,0.97,22,0.59
194,BLANCH,29,0.78,30,0.81
194,CARMONA,34,0.92,25,0.67
194,ESTEVE,20,0.54,39,1.05
194,PIJUAN,29,0.78,30,0.81
194,SANGRA,26,0.70,33,0.89
194,TORRA,29,0.78,30,0.81
189,ALARCON,22,0.59,38,1.03
189,ALDOMA,40,1.08,20,0.54
189,ESCRIBA,27,0.73,33,0.89
189,GUIU,34,0.92,26,0.70
189,RULLO,35,0.94,25,0.67
185,CASES,25,0.67,36,0.97
185,FALIP,30,0.81,31,0.84
185,MINGUET,31,0.84,30,0.81
185,ORTEGA,32,0.86,29,0.78
181,BAIGES,38,1.03,25,0.67
181,BIOSCA,35,0.94,28,0.76
181,DOMENJO,30,0.81,33,0.89
181,PLANES,35,0.94,28,0.76
176,CIVIT,35,0.94,29,0.78
176,CLARAMUNT,39,1.05,25,0.67
176,DOMINGO,27,0.73,37,1.00
176,PALOU,24,0.65,40,1.08
176,QUERALT,32,0.86,32,0.86
174,BALDE,63,1.70,..,..
174,RAMIREZ,29,0.78,36,0.97
171,GOU,26,0.70,40,1.08
171,NDIAYE,55,1.48,11,0.30
171,POU,33,0.89,33,0.89
167,CASTELLS,41,1.11,26,0.70
167,GASSO,49,1.32,18,0.49
167,GENE,35,0.94,32,0.86
167,RAMON,27,0.73,40,1.08
163,ESTEBAN,37,1.00,31,0.84
163,LLOBET,28,0.76,40,1.08
163,NABAU,41,1.11,27,0.73
163,TARRAGONA,39,1.05,29,0.78
161,DURAN,40,1.08,29,0.78
161,TALARN,38,1.03,31,0.84
157,ARGELICH,37,1.00,33,0.89
157,BONJOCH,34,0.92,36,0.97
157,CARNE,39,1.05,31,0.84
157,JOVELLS,46,1.24,24,0.65
154,MATA,35,0.94,36,0.97
154,QUEROL,42,1.13,29,0.78
154,VAZQUEZ,39,1.05,32,0.86
151,BERENGUE,36,0.97,36,0.97
151,MACIA,45,1.21,27,0.73
151,PIQUE,33,0.89,39,1.05
147,ESPINET,41,1.11,32,0.86
147,GUERRERO,45,1.21,28,0.76
147,MILLAN,30,0.81,43,1.16
147,NAVES,37,1.00,36,0.97
145,MONTSERRAT,44,1.19,30,0.81
145,SERRET,42,1.13,32,0.86
139,FOLGUERA,50,1.35,25,0.67
139,MORALES,45,1.21,30,0.81
139,RIBES,35,0.94,40,1.08
139,SALA,37,1.00,38,1.03
139,SANFELIU,44,1.19,31,0.84
139,TORNE,47,1.27,28,0.76
135,CARBONELL,32,0.86,44,1.19
135,MORERA,35,0.94,41,1.11
135,MOYA,38,1.03,38,1.03
135,VALLVERDU,40,1.08,36,0.97
133,BELLMUNT,31,0.84,46,1.24
133,TELLA,37,1.00,40,1.08
131,RIERA,35,0.94,43,1.16
131,SOL,34,0.92,44,1.19
129,ANDRES,46,1.24,33,0.89
129,TORRENT,38,1.03,41,1.11
127,BALAGUE,41,1.11,40,1.08
127,TAPIES,44,1.19,37,1.00
122,DALMAU,55,1.48,27,0.73
122,MARIN,38,1.03,44,1.19
122,RIPOLL,40,1.08,42,1.13
122,SANAHUJA,42,1.13,40,1.08
122,TRIBO,51,1.38,31,0.84
119,MATEU,31,0.84,52,1.40
119,ROSELL,43,1.16,40,1.08
119,RUBIO,47,1.27,36,0.97
118,TUDELA,35,0.94,49,1.32
116,ALVAREZ,43,1.16,42,1.13
116,LUQUE,46,1.24,39,1.05
113,ARGILES,40,1.08,46,1.24
113,BERGA,50,1.35,36,0.97
113,PLA,49,1.32,37,1.00
111,JOVE,30,0.81,57,1.54
111,SABATE,39,1.05,48,1.30
109,CASTELLO,51,1.38,37,1.00
109,GALITO,43,1.16,45,1.21
108,PALLAS,33,0.89,57,1.54
107,BERNAUS,57,1.54,34,0.92
102,FONTANET,48,1.30,45,1.21
102,IBAÑEZ,45,1.21,48,1.30
102,LLANES,58,1.57,35,0.94
102,PIÑOL,47,1.27,46,1.24
102,VILAMAJO,48,1.30,45,1.21
101,MAYORAL,59,1.59,35,0.94
100,GOMA,60,1.62,35,0.94
99,CARRERA,55,1.48,41,1.11
96,BONET,46,1.24,51,1.38
96,COTS,42,1.13,55,1.48
96,GINE,51,1.38,46,1.24
95,ABADIAS,64,1.73,34,0.92
93,ROMA,51,1.38,48,1.30
93,VISA,66,1.78,33,0.89
92,ALTISENT,54,1.46,47,1.27
91,CABA,59,1.59,43,1.16
89,CORTES,43,1.16,60,1.62
89,ROIG,49,1.32,54,1.46
86,AMOROS,59,1.59,45,1.21
86,BRUFAU,53,1.43,51,1.38
86,PIRO,56,1.51,48,1.30
83,PRATS,54,1.46,51,1.38
83,RIUS,48,1.30,57,1.54
83,SEGARRA,50,1.35,55,1.48
81,MOLINA,56,1.51,50,1.35
81,SOLA,46,1.24,60,1.62
80,BOLDU,54,1.46,53,1.43
79,COSTA,60,1.62,48,1.30
78,CAMPS,53,1.43,56,1.51
77,HEREDIA,64,1.73,46,1.24
76,BELLET,62,1.67,49,1.32
75,CASTRO,58,1.57,54,1.46
72,GUTIERREZ,60,1.62,53,1.43
72,NAVARRO,56,1.51,57,1.54
72,PUJOL,53,1.43,60,1.62
71,MIQUEL,78,2.11,39,1.05
70,BONJORN,78,2.11,40,1.08
69,BARO,58,1.57,61,1.65
67,FONT,55,1.48,65,1.75
67,VILA,50,1.35,70,1.89
66,CORTADA,55,1.48,67,1.81
65,MIR,66,1.78,57,1.54
64,MARTIN,66,1.78,58,1.57
63,REIG,68,1.84,57,1.54
62,TOMAS,70,1.89,57,1.54
61,VALL,72,1.94,56,1.51
60,BADIA,73,1.97,56,1.51
59,CARULLA,69,1.86,67,1.81
58,FABREGAT,78,2.11,61,1.65
57,HUGUET,75,2.02,67,1.81
56,ROMERO,76,2.05,68,1.84
55,BALCELLS,83,2.24,62,1.67
54,ESCOLA,77,2.08,73,1.97
52,SERRA,78,2.11,75,2.02
52,VALLS,70,1.89,83,2.24
50,FELIP,90,2.43,64,1.73
50,LLOBERA,86,2.32,68,1.84
49,PORTA,87,2.35,68,1.84
47,MUÑOZ,68,1.84,90,2.43
47,PUIG,82,2.21,76,2.05
46,PALAU,89,2.40,71,1.92
44,COLL,80,2.16,82,2.21
44,SIMO,70,1.89,92,2.48
43,DIALLO,148,4.00,18,0.49
42,LLOVERA,85,2.29,89,2.40
41,REÑE,84,2.27,91,2.46
39,NAVARLAZ,98,2.65,80,2.16
39,PASCUAL,79,2.13,99,2.67
38,MIRO,97,2.62,82,2.21
37,ORTIZ,98,2.65,83,2.24
36,MAS,111,3.00,71,1.92
35,TEIXIDO,103,2.78,83,2.24
34,PEDROS,99,2.67,88,2.38
33,HERNANDEZ,91,2.46,101,2.73
32,MORENO,93,2.51,101,2.73
31,VILALTA,107,2.89,90,2.43
30,CAPDEVILA,105,2.83,93,2.51
29,NIUBO,120,3.24,79,2.13
28,SERRANO,108,2.92,93,2.51
27,SEGURA,112,3.02,95,2.56
26,VIDAL,112,3.02,112,3.02
25,CAPELL,127,3.43,102,2.75
24,ROCA,117,3.16,122,3.29
23,DIAZ,125,3.37,116,3.13
22,SALVIA,154,4.16,109,2.94
21,GIMENEZ,115,3.10,149,4.02
20,GOMEZ,123,3.32,148,4.00
19,SANS,143,3.86,138,3.73
17,JIMENEZ,128,3.46,165,4.45
17,PONS,134,3.62,159,4.29
16,BUÑALES,176,4.75,121,3.27
15,RUIZ,154,4.16,147,3.97
14,MARTI,169,4.56,146,3.94
13,BOSCH,175,4.72,157,4.24
12,GONZALEZ,156,4.21,194,5.24
11,FARRE,173,4.67,186,5.02
10,SOLSONA,195,5.26,189,5.10
9,SANCHEZ,197,5.32,242,6.53
8,TORRES,207,5.59,236,6.37
7,PEREZ,216,5.83,256,6.91
5,LOPEZ,224,6.05,259,6.99
5,RODRIGUEZ,241,6.51,242,6.53
4,FERNANDEZ,264,7.13,308,8.31
3,MARTINEZ,289,7.80,285,7.69
2,SOLE,301,8.13,324,8.75
1,GARCIA,446,12.04,475,12.82
