﻿Surnames of the population. 2022
Montsià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d22&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1955,DRAGHICI,7,0.10,..,..
1955,DRAGOS,7,0.10,..,..
1955,DRANGA,7,0.10,..,..
1955,EHSAN,7,0.10,..,..
1955,EL OUAAZIKI,7,0.10,..,..
1955,ESCOLAR,..,..,7,0.10
1955,ESQUERRA,5,0.07,..,..
1955,ESSAM,7,0.10,..,..
1955,FAT,7,0.10,..,..
1955,FEO,..,..,5,0.07
1955,FERRA,5,0.07,..,..
1955,FOLGUEROLA,6,0.09,..,..
1955,FOLTUTIU,7,0.10,..,..
1955,FONTET,5,0.07,..,..
1955,FORASTERO,..,..,5,0.07
1955,FOUDILI,6,0.09,..,..
1955,GABALDA,6,0.09,..,..
1955,GALA,..,..,5,0.07
1955,GALASO,..,..,4,0.06
1955,GAMBIN,6,0.09,..,..
1955,GARZIAD,6,0.09,..,..
1955,GASA,..,..,5,0.07
1955,GHEBAN,7,0.10,..,..
1955,GINES,4,0.06,..,..
1955,GIRONES,..,..,5,0.07
1955,GISMERO,6,0.09,..,..
1955,GONZAGA,4,0.06,..,..
1955,GORRIZ,..,..,6,0.09
1955,GRIFOLL,..,..,5,0.07
1955,HAYNES,6,0.09,..,..
1955,HUANG,6,0.09,..,..
1955,IACOB,6,0.09,..,..
1955,IANCU,..,..,4,0.06
1955,IBORRA,4,0.06,..,..
1955,INOCENTE,..,..,5,0.07
1955,INTRIAGO,5,0.07,..,..
1955,ISRAEL,4,0.06,..,..
1955,ISSAOUI,..,..,4,0.06
1955,JAMIL,6,0.09,..,..
1955,JAREÑO,7,0.10,..,..
1955,JIANU,7,0.10,..,..
1955,KAPELYUSHNYK,7,0.10,..,..
1955,KHAFFANE,4,0.06,..,..
1955,KOZEL,7,0.10,..,..
1955,LABORDETA,5,0.07,..,..
1955,LABRADA,..,..,6,0.09
1955,LACUEVA,..,..,4,0.06
1955,LAFUENTE,5,0.07,..,..
1955,LAJARA,..,..,5,0.07
1955,LANGARITA,..,..,4,0.06
1955,LATORRE,4,0.06,..,..
1955,LAVALL,4,0.06,..,..
1955,LINEROS,6,0.09,..,..
1955,LLARCH,..,..,4,0.06
1955,LLAURADO,5,0.07,..,..
1955,LLINARES,4,0.06,..,..
1955,LLORENTE,..,..,4,0.06
1955,LONGAN,6,0.09,..,..
1955,LORCA,..,..,4,0.06
1955,LUNGU,7,0.10,..,..
1955,MACAVEI,7,0.10,..,..
1955,MANEIRO,..,..,4,0.06
1955,MANZO,..,..,5,0.07
1955,MARCU,7,0.10,..,..
1955,MARGE,7,0.10,..,..
1955,MATEESCU,5,0.07,..,..
1955,MATEI,7,0.10,..,..
1955,MATUHEN,5,0.07,..,..
1955,MBARKI,..,..,5,0.07
1955,MEDEL,..,..,5,0.07
1955,MENCIA,5,0.07,..,..
1955,MERCADAL,5,0.07,..,..
1955,METAICH,..,..,4,0.06
1955,MILIAN,..,..,4,0.06
1955,MITROFAN,7,0.10,..,..
1955,MITROI,7,0.10,..,..
1955,MOLANO,..,..,5,0.07
1955,MOLLET,..,..,6,0.09
1955,MONCADA,..,..,6,0.09
1955,MONES,..,..,6,0.09
1955,MONTESBLANCOS,7,0.10,..,..
1955,MONTOLIU,..,..,4,0.06
1955,MORE,6,0.09,..,..
1955,MULIARDO,6,0.09,..,..
1955,NAGY,7,0.10,..,..
1955,NERI,4,0.06,..,..
1955,NIKOLOVA,..,..,6,0.09
1955,NOZAL,5,0.07,..,..
1955,O,4,0.06,..,..
1955,OLIVAN,..,..,5,0.07
1955,OLIVERAS,..,..,5,0.07
1955,ONTAÑON,4,0.06,..,..
1955,OPREA,5,0.07,..,..
1955,OROS,7,0.10,..,..
1955,ORTIN,4,0.06,..,..
1955,ORTUÑO,..,..,5,0.07
1955,OSLOBANU,4,0.06,..,..
1955,OSTAFIYCHUK,7,0.10,..,..
1955,OUALI,5,0.07,..,..
1955,OUIJAN,7,0.10,..,..
1955,PALANSI,..,..,4,0.06
1955,PAUNER,..,..,4,0.06
1955,PEDRAGOSA,..,..,4,0.06
1955,PERTEGAZ,..,..,5,0.07
1955,PICO,..,..,4,0.06
1955,PIS,..,..,7,0.10
1955,PLANELLS,5,0.07,..,..
1955,POLANCO,7,0.10,..,..
1955,POMAR,4,0.06,..,..
1955,POMARES,5,0.07,..,..
1955,POVILL,..,..,5,0.07
1955,PURDE,7,0.10,..,..
1955,PUVILL,..,..,5,0.07
1955,QADEER,4,0.06,..,..
1955,QUADRAT,..,..,4,0.06
1955,QUERO,..,..,6,0.09
1955,QUIRANTE,..,..,6,0.09
1955,RAFAEL,..,..,5,0.07
1955,RAIS,4,0.06,..,..
1955,REALES,..,..,4,0.06
1955,RINCON,4,0.06,..,..
1955,ROBLEDO,..,..,5,0.07
1955,ROGEL,6,0.09,..,..
1955,RONCERO,5,0.07,..,..
1955,ROQUE,5,0.07,..,..
1955,ROQUETA,..,..,7,0.10
1955,ROSIQUE,4,0.06,..,..
1955,ROYAL,5,0.07,..,..
1955,ROYAN,..,..,4,0.06
1955,ROZAS,..,..,4,0.06
1955,SABORIDO,..,..,6,0.09
1955,SADEK,..,..,4,0.06
1955,SADIK,6,0.09,..,..
1955,SALDIVA,..,..,4,0.06
1955,SANMARTI,6,0.09,..,..
1955,SCHENE,7,0.10,..,..
1955,SERAC,7,0.10,..,..
1955,SHAH,6,0.09,..,..
1955,SILAGHI,7,0.10,..,..
1955,SISO,..,..,5,0.07
1955,SOLOMA,7,0.10,..,..
1955,TALL,6,0.09,..,..
1955,TAMBO,5,0.07,..,..
1955,TANASE,5,0.07,..,..
1955,TEACA,7,0.10,..,..
1955,TEBBAT,6,0.09,..,..
1955,TEJERO,..,..,5,0.07
1955,TERUEL,..,..,4,0.06
1955,TIGEL,7,0.10,..,..
1955,TOBI,6,0.09,..,..
1955,TOBIAS,6,0.09,..,..
1955,TRAVER,..,..,4,0.06
1955,TRONCOSO,..,..,4,0.06
1955,TRUEBA,4,0.06,..,..
1955,UNIO,..,..,5,0.07
1955,USO,..,..,5,0.07
1955,VALDIVIA,4,0.06,..,..
1955,VALDIVIESO,5,0.07,..,..
1955,VERDES,7,0.10,..,..
1955,VERDIELLA,5,0.07,..,..
1955,VILADOMS,4,0.06,..,..
1955,VILADOT,5,0.07,..,..
1955,VILLAUBI,5,0.07,..,..
1955,VINUESA,..,..,6,0.09
1955,VIÑALS,..,..,5,0.07
1955,WU,7,0.10,..,..
1955,ZAHARIA,7,0.10,..,..
1955,ZAMORANO,..,..,5,0.07
1955,ZUNIGA,..,..,4,0.06
2210,ABBASSI,6,0.09,..,..
2210,ABDELLAOUI,..,..,4,0.06
2210,ABENZA,4,0.06,..,..
2210,ACSENSI,6,0.09,..,..
2210,ADAOURI,..,..,5,0.07
2210,ADILI,5,0.07,..,..
2210,ALACREU,4,0.06,..,..
2210,ALBEROLA,..,..,4,0.06
2210,ALBU,5,0.07,..,..
2210,ALCANAR,..,..,4,0.06
2210,ALCON,..,..,6,0.09
2210,ALEXANDRESCU,6,0.09,..,..
2210,ALIAS,..,..,5,0.07
2210,AMAADANI,6,0.09,..,..
2210,AMAJJAOUI,5,0.07,..,..
2210,AMO,..,..,4,0.06
2210,ANCHUNDIA,..,..,4,0.06
2210,ANDILLA,6,0.09,..,..
2210,ANOLL,..,..,5,0.07
2210,AOUDAYER,4,0.06,..,..
2210,AOURARH,6,0.09,..,..
2210,APARICI,..,..,5,0.07
2210,ARAQUE,..,..,5,0.07
2210,ARBOLEDA,4,0.06,..,..
2210,ASCOY,..,..,5,0.07
2210,ASSAM,5,0.07,..,..
2210,ASUNCION,..,..,5,0.07
2210,AULADELL,..,..,4,0.06
2210,AYXANDRI,5,0.07,..,..
2210,AZZOUZI,..,..,4,0.06
2210,BACHERO,5,0.07,..,..
2210,BAH,6,0.09,..,..
2210,BAIG,6,0.09,..,..
2210,BAIXAULI,5,0.07,..,..
2210,BANUS,5,0.07,..,..
2210,BARAHONA,5,0.07,..,..
2210,BARBOSA,..,..,4,0.06
2210,BARRIENTOS,4,0.06,..,..
2210,BAUDILIO,4,0.06,..,..
2210,BEN KHAJJOU,..,..,4,0.06
2210,BENJABBOUR,5,0.07,..,..
2210,BENLLOCH,4,0.06,..,..
2210,BERAR,5,0.07,..,..
2210,BERENGUE,..,..,4,0.06
2210,BERNABE,..,..,4,0.06
2210,BERTRAN,..,..,4,0.06
2210,BIROU,6,0.09,..,..
2210,BLAJA,6,0.09,..,..
2210,BOLDOR,5,0.07,..,..
2210,BOLEA,5,0.07,..,..
2210,BONA,5,0.07,..,..
2210,BORDEIANU,5,0.07,..,..
2210,BOUHARRATE,..,..,5,0.07
2210,BOUKTIB,6,0.09,..,..
2210,BOUNEMRI,6,0.09,..,..
2210,BOURSSASS,5,0.07,..,..
2210,BOYE,5,0.07,..,..
2210,BRU,..,..,6,0.09
2210,BUCLIS,5,0.07,..,..
2210,BURRIEL,..,..,4,0.06
2210,BURTIC,6,0.09,..,..
2210,CABRERIZO,..,..,5,0.07
2210,CALLEJA,4,0.06,..,..
2210,CAMPOVERDE,5,0.07,..,..
2210,CAPSIR,..,..,5,0.07
2210,CARBUNARU,5,0.07,..,..
2210,CARRASCOSO,..,..,4,0.06
2210,CEBOLLERO,..,..,4,0.06
2210,CHAQUES,..,..,4,0.06
2210,CHARBAL,..,..,5,0.07
2210,CHERTO,..,..,4,0.06
2210,CHESTI,5,0.07,..,..
2210,CHIKHI,6,0.09,..,..
2210,CHILLI,6,0.09,..,..
2210,CHIRILA,5,0.07,..,..
2210,CIARDELLA,6,0.09,..,..
2210,CIMPEAN,6,0.09,..,..
2210,CLARAMUNT,..,..,5,0.07
2210,CODREANU,5,0.07,..,..
2210,COROBAN,6,0.09,..,..
2210,CORONEL,4,0.06,..,..
2210,CORTIJO,..,..,5,0.07
2210,COSA,6,0.09,..,..
2210,COSMA,6,0.09,..,..
2210,COTRUTA,6,0.09,..,..
2210,CREDINTA,6,0.09,..,..
2210,CRISTOBAL,4,0.06,..,..
2210,DA SILVA,4,0.06,..,..
2210,DAALI,..,..,5,0.07
2210,DALHI,5,0.07,..,..
2210,DAUNES,..,..,4,0.06
2210,DEMCHUK,6,0.09,..,..
2210,DIAS,..,..,5,0.07
2210,DIMITROVA,4,0.06,..,..
2210,DULUS,5,0.07,..,..
2210,DUMA,6,0.09,..,..
2210,EL HARIRI,..,..,5,0.07
2210,EL KHADIRI,6,0.09,..,..
2210,EL OUALY,4,0.06,..,..
2210,ESCANDELL,6,0.09,..,..
2210,ESCOLA,..,..,4,0.06
2210,ESPINACH,5,0.07,..,..
2210,ESPINOS,5,0.07,..,..
2210,ESSOUIDI,6,0.09,..,..
2210,EZZANNATA,6,0.09,..,..
2210,FACERIAS,5,0.07,..,..
2210,FARGAS,..,..,5,0.07
2210,FATEH,6,0.09,..,..
2210,FOALIS,6,0.09,..,..
2210,FONTES,6,0.09,..,..
2210,FORS,..,..,4,0.06
2210,FUERTES,..,..,4,0.06
2210,GADEA,..,..,4,0.06
2210,GALVE,..,..,4,0.06
2210,GAMUNDI,..,..,4,0.06
2210,GEMELLI,6,0.09,..,..
2210,GENDRE,4,0.06,..,..
2210,GHEORGHITA,6,0.09,..,..
2210,GORDO,..,..,4,0.06
2210,GRACIETA,6,0.09,..,..
2210,GRANERO,4,0.06,..,..
2210,GRANJE,6,0.09,..,..
2210,GRIJALBA,..,..,5,0.07
2210,GUELL,5,0.07,..,..
2210,GUIL,..,..,4,0.06
2210,HAKMI,4,0.06,..,..
2210,HALAUCA,6,0.09,..,..
2210,HAMDAOUI,..,..,4,0.06
2210,HAMMOU,4,0.06,..,..
2210,HUESO,4,0.06,..,..
2210,IBEAS,6,0.09,..,..
2210,IMBAQUINGO,..,..,4,0.06
2210,IRIMIE,6,0.09,..,..
2210,IUHASTIC,6,0.09,..,..
2210,IZUEL,..,..,4,0.06
2210,JOVREA,6,0.09,..,..
2210,KASMI,4,0.06,..,..
2210,KHARMICH,6,0.09,..,..
2210,KHAZROUKI,6,0.09,..,..
2210,KMICHOU,6,0.09,..,..
2210,KOUSAR,..,..,4,0.06
2210,KULYAK,6,0.09,..,..
2210,LAHDILI,..,..,5,0.07
2210,LAMDAIHINE,..,..,5,0.07
2210,LANDETE,4,0.06,..,..
2210,LANGE,5,0.07,..,..
2210,LAOUANE,6,0.09,..,..
2210,LAZAREAN,4,0.06,..,..
2210,LENDINEZ,5,0.07,..,..
2210,LIÑAN,..,..,4,0.06
2210,LIU,5,0.07,..,..
2210,LLANES,5,0.07,..,..
2210,LLANSAMA,..,..,5,0.07
2210,LLERENA,..,..,6,0.09
2210,LLOSA,..,..,4,0.06
2210,LORAS,..,..,6,0.09
2210,MADANI,5,0.07,..,..
2210,MADRIGAL,5,0.07,..,..
2210,MAHMOOD,5,0.07,..,..
2210,MALITA,6,0.09,..,..
2210,MALLEN,..,..,6,0.09
2210,MANEA,6,0.09,..,..
2210,MANETTE,4,0.06,..,..
2210,MARADIAGA,4,0.06,..,..
2210,MARRO,..,..,4,0.06
2210,MATHEU,4,0.06,..,..
2210,MAYRENA,..,..,5,0.07
2210,MEDOU,6,0.09,..,..
2210,MELLINAS,5,0.07,..,..
2210,MERCE,6,0.09,..,..
2210,MESSAOUDI,5,0.07,..,..
2210,MIELES,4,0.06,..,..
2210,MINEZ,..,..,6,0.09
2210,MISSAOUI,6,0.09,..,..
2210,MOHAMED,..,..,5,0.07
2210,MOISA,5,0.07,..,..
2210,MOLINOS,..,..,4,0.06
2210,MONTANER,5,0.07,..,..
2210,MONTAÑANA,5,0.07,..,..
2210,MONTE,4,0.06,..,..
2210,MOR,..,..,4,0.06
2210,MORANO,4,0.06,..,..
2210,MOTOS,..,..,4,0.06
2210,MOUSSAOUI,5,0.07,..,..
2210,MUR,5,0.07,..,..
2210,NARCISO,5,0.07,..,..
2210,NAULA,..,..,5,0.07
2210,NEAGU,4,0.06,..,..
2210,NEMES,5,0.07,..,..
2210,NICAFORO,4,0.06,..,..
2210,NIUBO,5,0.07,..,..
2210,NOUYA,6,0.09,..,..
2210,OCHANDO,..,..,4,0.06
2210,OGANDO,..,..,5,0.07
2210,OLTEAN,6,0.09,..,..
2210,OUBIH,6,0.09,..,..
2210,PAMIES,6,0.09,..,..
2210,PANIAGUA,..,..,5,0.07
2210,PAP,5,0.07,..,..
2210,PAREJA,..,..,5,0.07
2210,PASADAS,4,0.06,..,..
2210,PASTUR,4,0.06,..,..
2210,PATON,4,0.06,..,..
2210,PAVEL,6,0.09,..,..
2210,PEDRET,..,..,5,0.07
2210,PEIRET,6,0.09,..,..
2210,PEÑAFIEL,..,..,4,0.06
2210,PERAN,..,..,5,0.07
2210,POCINO,4,0.06,..,..
2210,PRODEA,6,0.09,..,..
2210,PUBILL,4,0.06,..,..
2210,QUIÑONES,..,..,5,0.07
2210,RADUA,..,..,4,0.06
2210,RADUCU,6,0.09,..,..
2210,RAHMANI,4,0.06,..,..
2210,RAISS,5,0.07,..,..
2210,RAMDANI,4,0.06,..,..
2210,RAYA,5,0.07,..,..
2210,RAYO,..,..,4,0.06
2210,REKLAOUI,..,..,5,0.07
2210,RHADI,6,0.09,..,..
2210,RIVAROLA,4,0.06,..,..
2210,ROJANO,..,..,5,0.07
2210,ROMERA,4,0.06,..,..
2210,RULL,..,..,5,0.07
2210,SAAVEDRA,..,..,5,0.07
2210,SABAN,..,..,4,0.06
2210,SABOUNI,6,0.09,..,..
2210,SAGARRA,6,0.09,..,..
2210,SALVATELLA,4,0.06,..,..
2210,SANDU,6,0.09,..,..
2210,SARIO,5,0.07,..,..
2210,SARMIENTO,5,0.07,..,..
2210,SARRA,5,0.07,..,..
2210,SERENA,4,0.06,..,..
2210,SHARPE,5,0.07,..,..
2210,SIN,4,0.06,..,..
2210,SOUHIR,..,..,4,0.06
2210,TAHTAH,..,..,4,0.06
2210,TARIQ,6,0.09,..,..
2210,TATU,6,0.09,..,..
2210,TAVIRA,..,..,4,0.06
2210,TEREC,6,0.09,..,..
2210,TODO,6,0.09,..,..
2210,TODOROVA,..,..,5,0.07
2210,TORREGROSA,..,..,5,0.07
2210,TORREJON,..,..,6,0.09
2210,TRABAL,4,0.06,..,..
2210,TRAORE,6,0.09,..,..
2210,TRIBALDO,..,..,5,0.07
2210,TRIVIÑO,5,0.07,..,..
2210,TURCAS,6,0.09,..,..
2210,TUREGANO,6,0.09,..,..
2210,URS,6,0.09,..,..
2210,VALLADARES,..,..,4,0.06
2210,VALOR,6,0.09,..,..
2210,VELO,..,..,4,0.06
2210,VILASECA,..,..,4,0.06
2210,VILCHES,4,0.06,..,..
2210,VILLAFRANCA,4,0.06,..,..
2210,VINAIXA,..,..,4,0.06
2210,VIZARRAGA,..,..,5,0.07
2210,ZAHORNEANU,6,0.09,..,..
2210,ZAHRAOUI,..,..,4,0.06
2210,ZAMBRANA,5,0.07,..,..
2210,ZANNOUTI,6,0.09,..,..
2210,ZATOUT,6,0.09,..,..
2210,ZAVALA,..,..,4,0.06
2210,ZENAGUI,4,0.06,..,..
2210,ZEROUALI,6,0.09,..,..
2210,ZHU,6,0.09,..,..
2210,ZHUO,6,0.09,..,..
2210,ZIBICO,5,0.07,..,..
2210,ZUGRAVU,6,0.09,..,..
2545,AARAB,5,0.07,..,..
2545,ABALAHSAYEN,4,0.06,..,..
2545,ACHAK,..,..,4,0.06
2545,ACUÑA,5,0.07,..,..
2545,ADDI,5,0.07,..,..
2545,AHMEDOU,..,..,4,0.06
2545,AIT,5,0.07,..,..
2545,AIT OMAR,5,0.07,..,..
2545,AKHTAR,4,0.06,..,..
2545,ALGARRA,5,0.07,..,..
2545,ALOGUIN,4,0.06,..,..
2545,AMARE,..,..,4,0.06
2545,ANDREI,5,0.07,..,..
2545,ANTAL,5,0.07,..,..
2545,ARBABI,4,0.06,..,..
2545,ARBOS,..,..,4,0.06
2545,ARDERIU,4,0.06,..,..
2545,ASLAM,5,0.07,..,..
2545,AVDZHY,4,0.06,..,..
2545,AZAMFIREI,5,0.07,..,..
2545,AZDOUD,5,0.07,..,..
2545,BADEA,5,0.07,..,..
2545,BADJI,5,0.07,..,..
2545,BAGHDADI,..,..,4,0.06
2545,BALAJ,5,0.07,..,..
2545,BALINT,5,0.07,..,..
2545,BALLESTA,..,..,4,0.06
2545,BARBERAN,..,..,4,0.06
2545,BARRULL,..,..,4,0.06
2545,BARSAUAN,5,0.07,..,..
2545,BAYONA,..,..,4,0.06
2545,BAZDOUZ,5,0.07,..,..
2545,BAZURTO,..,..,4,0.06
2545,BECHEGAG,5,0.07,..,..
2545,BEJAN,5,0.07,..,..
2545,BELHADJ,4,0.06,..,..
2545,BEN,5,0.07,..,..
2545,BEN YOUSSEF,5,0.07,..,..
2545,BENLLIURE,5,0.07,..,..
2545,BESALDUCH,..,..,4,0.06
2545,BIC,5,0.07,..,..
2545,BLANC,5,0.07,..,..
2545,BONCHIS,5,0.07,..,..
2545,BORISOV,4,0.06,..,..
2545,BOUAZZA,5,0.07,..,..
2545,BOUGOUBA,5,0.07,..,..
2545,BOULAGDOUR,5,0.07,..,..
2545,BOURAGAA,5,0.07,..,..
2545,BOUSSAS,5,0.07,..,..
2545,BOUYACHOU,5,0.07,..,..
2545,BOUYIGHAL,..,..,4,0.06
2545,BRANDABUR,5,0.07,..,..
2545,BRIE,5,0.07,..,..
2545,BRIOSO,4,0.06,..,..
2545,BRYKSA,5,0.07,..,..
2545,BUCIUSCAN,5,0.07,..,..
2545,BUGNAR,5,0.07,..,..
2545,BUJARALOZ,..,..,4,0.06
2545,BUNICI,5,0.07,..,..
2545,BURLACU,5,0.07,..,..
2545,BURRUECOS,5,0.07,..,..
2545,CAMPRUBI,..,..,4,0.06
2545,CANGO,5,0.07,..,..
2545,CAÑIGUERAL,..,..,4,0.06
2545,CARCASES,..,..,4,0.06
2545,CARP,5,0.07,..,..
2545,CASCO,..,..,4,0.06
2545,CASELLAS,5,0.07,..,..
2545,CERVELLO,..,..,4,0.06
2545,CHANCLON,5,0.07,..,..
2545,CHETOUAN,4,0.06,..,..
2545,CHICO,5,0.07,..,..
2545,CHILLARON,..,..,5,0.07
2545,CHIOREAN,5,0.07,..,..
2545,CHIS,5,0.07,..,..
2545,CHORRIB,5,0.07,..,..
2545,CHYMBRU,5,0.07,..,..
2545,CICEUAN,5,0.07,..,..
2545,CIMPOESU,5,0.07,..,..
2545,CIOCAN,5,0.07,..,..
2545,CISNEROS,4,0.06,..,..
2545,CLAVERIA,4,0.06,..,..
2545,COCIORVA,5,0.07,..,..
2545,COJOCARU,5,0.07,..,..
2545,CONUTA,5,0.07,..,..
2545,COSTINEAN,5,0.07,..,..
2545,COTO,..,..,4,0.06
2545,CRETU,5,0.07,..,..
2545,CUBELES,..,..,4,0.06
2545,CUCURUZAN,4,0.06,..,..
2545,CULA,5,0.07,..,..
2545,CULCER,4,0.06,..,..
2545,DAMIA,4,0.06,..,..
2545,DAN,5,0.07,..,..
2545,DANCU,5,0.07,..,..
2545,DANDARA,5,0.07,..,..
2545,DAVID,..,..,4,0.06
2545,DIARRA,4,0.06,..,..
2545,DIEGO,4,0.06,..,..
2545,DODE,5,0.07,..,..
2545,DONATE,5,0.07,..,..
2545,DRAHEB,..,..,4,0.06
2545,DRAOUI,..,..,4,0.06
2545,EDDAHBI,5,0.07,..,..
2545,EL GHAOUAL,4,0.06,..,..
2545,EL HANKOURI,5,0.07,..,..
2545,EL HAROUI,5,0.07,..,..
2545,EL KADI,..,..,4,0.06
2545,EL MAMOUNI,5,0.07,..,..
2545,EL YAHYATI,5,0.07,..,..
2545,ELLA,5,0.07,..,..
2545,ENACHE,4,0.06,..,..
2545,ESCAMILLA,..,..,4,0.06
2545,ESCORIHUELA,..,..,5,0.07
2545,ESPARZA,..,..,5,0.07
2545,ESSAREG,4,0.06,..,..
2545,FABA,4,0.06,..,..
2545,FARDOUS,5,0.07,..,..
2545,FARES,5,0.07,..,..
2545,FERNANDES,5,0.07,..,..
2545,FERREIRO,4,0.06,..,..
2545,FERRERO,..,..,4,0.06
2545,FILIMON,4,0.06,..,..
2545,FIT,5,0.07,..,..
2545,FLASA,..,..,4,0.06
2545,FOGHIS,5,0.07,..,..
2545,FORTES,4,0.06,..,..
2545,FRANCES,5,0.07,..,..
2545,GALBEN,5,0.07,..,..
2545,GALEAS,..,..,4,0.06
2545,GALI,..,..,4,0.06
2545,GARCIA NAVAS,4,0.06,..,..
2545,GARDO,..,..,4,0.06
2545,GARNI,5,0.07,..,..
2545,GHERROUZ,..,..,4,0.06
2545,GHILANE,5,0.07,..,..
2545,GHIONOIU,5,0.07,..,..
2545,GISCA,5,0.07,..,..
2545,GUETTACHE,5,0.07,..,..
2545,HADDAR,5,0.07,..,..
2545,HADJI,4,0.06,..,..
2545,HAKIMI,5,0.07,..,..
2545,HAMAMI,5,0.07,..,..
2545,HAMDOUNI,..,..,4,0.06
2545,HAMMICH,..,..,4,0.06
2545,HASSAN,4,0.06,..,..
2545,HASSOUN,5,0.07,..,..
2545,HERMOSO,..,..,4,0.06
2545,HINCIANU,5,0.07,..,..
2545,HORTONEDA,..,..,5,0.07
2545,HRISCU,5,0.07,..,..
2545,HUAAD,5,0.07,..,..
2545,HUEROS,..,..,4,0.06
2545,IBO,..,..,4,0.06
2545,IDREES,5,0.07,..,..
2545,INCZE,5,0.07,..,..
2545,INOCENCIO,..,..,4,0.06
2545,IRSHAD,..,..,5,0.07
2545,ISTRATE,5,0.07,..,..
2545,IVARS,..,..,4,0.06
2545,JAEN,5,0.07,..,..
2545,JAVIER,5,0.07,..,..
2545,JOANI,..,..,4,0.06
2545,JORBA,4,0.06,..,..
2545,JORDANA,4,0.06,..,..
2545,JUNCOSA,4,0.06,..,..
2545,JUNCU,5,0.07,..,..
2545,KALLICH,5,0.07,..,..
2545,KARKACH,5,0.07,..,..
2545,KASSEMI,5,0.07,..,..
2545,KHABOUZ,4,0.06,..,..
2545,KHALFAOUI,4,0.06,..,..
2545,KHALIQ,5,0.07,..,..
2545,KHELFI,5,0.07,..,..
2545,KHOUKHCHI,5,0.07,..,..
2545,KONFIDERA,5,0.07,..,..
2545,KOUCHA,5,0.07,..,..
2545,KOUKOUCH,..,..,4,0.06
2545,LAGROUH,..,..,4,0.06
2545,LAKBIACH,5,0.07,..,..
2545,LAKBIR,5,0.07,..,..
2545,LARAJE,5,0.07,..,..
2545,LATIF,4,0.06,..,..
2545,LATRE,5,0.07,..,..
2545,LECHA,..,..,4,0.06
2545,LIETOR,..,..,5,0.07
2545,LLANSOLA,..,..,4,0.06
2545,LOGROÑO,4,0.06,..,..
2545,LOOR,..,..,4,0.06
2545,LOSA,..,..,5,0.07
2545,LUPIAÑEZ,..,..,4,0.06
2545,MAGDA,5,0.07,..,..
2545,MAHJOUBI,..,..,4,0.06
2545,MAHJOUBY,5,0.07,..,..
2545,MAIER,5,0.07,..,..
2545,MAINER,4,0.06,..,..
2545,MAMANI,4,0.06,..,..
2545,MANOLE,5,0.07,..,..
2545,MANSOUR,5,0.07,..,..
2545,MANUEL,..,..,4,0.06
2545,MARCIAL,..,..,4,0.06
2545,MARKOVA,4,0.06,..,..
2545,MARULANDA,..,..,4,0.06
2545,MEGHISAN,5,0.07,..,..
2545,MELGAR,4,0.06,..,..
2545,MERA,..,..,4,0.06
2545,MIMENDIA,5,0.07,..,..
2545,MINGOT,5,0.07,..,..
2545,MISTRA,5,0.07,..,..
2545,MOKADEM,5,0.07,..,..
2545,MONROIG,..,..,4,0.06
2545,MOÑINO,..,..,4,0.06
2545,MOTOC,5,0.07,..,..
2545,MOUHSSINE,5,0.07,..,..
2545,MUNTEANU,5,0.07,..,..
2545,MUÑIZ,..,..,4,0.06
2545,NASSIRI,5,0.07,..,..
2545,NISAR,..,..,4,0.06
2545,OFAKIR,..,..,4,0.06
2545,OGAYAR,..,..,4,0.06
2545,OLIVELLA,..,..,4,0.06
2545,OLTEANU,5,0.07,..,..
2545,ORCAJO,4,0.06,..,..
2545,OSMA,..,..,4,0.06
2545,OSTA,5,0.07,..,..
2545,OUALLA,..,..,4,0.06
2545,OUARDOUNI,5,0.07,..,..
2545,OUCHEN,4,0.06,..,..
2545,OUDJAID,5,0.07,..,..
2545,OUKHAD,4,0.06,..,..
2545,OUMESSAOUD,..,..,4,0.06
2545,PALACSI,5,0.07,..,..
2545,PALLISE,4,0.06,..,..
2545,PALOMARES,4,0.06,..,..
2545,PALOU,5,0.07,..,..
2545,PANAIT,5,0.07,..,..
2545,PANCORBO,..,..,5,0.07
2545,PANELLA,5,0.07,..,..
2545,PAPIO,..,..,5,0.07
2545,PAREJO,5,0.07,..,..
2545,PARVEEN,4,0.06,..,..
2545,PASCARI,5,0.07,..,..
2545,PASYNYUK,5,0.07,..,..
2545,PEDROS,..,..,4,0.06
2545,PEÑALVER,4,0.06,..,..
2545,PERAL,4,0.06,..,..
2545,PERDOMO,4,0.06,..,..
2545,PERERA,4,0.06,..,..
2545,PINYOL,4,0.06,..,..
2545,PIRGHIE,5,0.07,..,..
2545,PITIGOI,5,0.07,..,..
2545,QUINTEROS,..,..,4,0.06
2545,RACHYSHYN,5,0.07,..,..
2545,RADU,5,0.07,..,..
2545,RARINCA,5,0.07,..,..
2545,RASTRERO,4,0.06,..,..
2545,REIG,..,..,4,0.06
2545,RIGAL,..,..,5,0.07
2545,ROCAFORT,..,..,5,0.07
2545,ROMENSE,5,0.07,..,..
2545,ROSELL,5,0.07,..,..
2545,ROSTAS,5,0.07,..,..
