﻿Apellidos de la población. 2022
Baix Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d10&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
4846;ESCARCENA;4;0,03;..;..
4846;ESCARIO;4;0,03;..;..
4846;ESCRIBA;..;..;5;0,04
4846;ESEGHIR;5;0,04;..;..
4846;ESPARCH;..;..;4;0,03
4846;ESPARRAGA;4;0,03;..;..
4846;ESPASANDIN;5;0,04;..;..
4846;ESSETTI;6;0,04;..;..
4846;ETTAJ;6;0,04;..;..
4846;EZZAARAOUI;6;0,04;..;..
4846;FAMILIA;..;..;4;0,03
4846;FANNAN;6;0,04;..;..
4846;FERRUS;6;0,04;..;..
4846;FIALLOS;..;..;5;0,04
4846;FITE;..;..;4;0,03
4846;FLEITAS;..;..;4;0,03
4846;FLIFLA;6;0,04;..;..
4846;FLOREA;4;0,03;..;..
4846;FONTANALS;4;0,03;..;..
4846;FONTANE;..;..;4;0,03
4846;FONTES;..;..;4;0,03
4846;FORCADELL;..;..;4;0,03
4846;FOSSOUL;..;..;4;0,03
4846;FOSTER;6;0,04;..;..
4846;FRANÇA;..;..;5;0,04
4846;FREIJO;..;..;5;0,04
4846;GALLEGOS;..;..;4;0,03
4846;GAMUNDI;4;0,03;..;..
4846;GAO;6;0,04;..;..
4846;GARRO;4;0,03;..;..
4846;GARROFA;4;0,03;..;..
4846;GELMA;5;0,04;..;..
4846;GIRARD;4;0,03;..;..
4846;GIRONELL;..;..;5;0,04
4846;GIURCHITA;6;0,04;..;..
4846;GOL;4;0,03;..;..
4846;GOLEMBYOVSKYY;6;0,04;..;..
4846;GRADIZ;..;..;4;0,03
4846;GRANADA;4;0,03;..;..
4846;GREGORIS;5;0,04;..;..
4846;GUALE;..;..;4;0,03
4846;GUIA;6;0,04;..;..
4846;GURT;..;..;4;0,03
4846;HADDOUDA;..;..;4;0,03
4846;HADRI;6;0,04;..;..
4846;HAIDARA;6;0,04;..;..
4846;HAILEM;6;0,04;..;..
4846;HAMDANE;..;..;4;0,03
4846;HAMMA;4;0,03;..;..
4846;HAROUCHA;..;..;4;0,03
4846;HARTLEY;6;0,04;..;..
4846;HASSOUN;5;0,04;..;..
4846;HAYATI;..;..;4;0,03
4846;HELLER;4;0,03;..;..
4846;HERMIDA;..;..;5;0,04
4846;HERMOSA;..;..;4;0,03
4846;HICHOU;6;0,04;..;..
4846;HLAL;6;0,04;..;..
4846;HOSTALED;..;..;4;0,03
4846;HOUARI;..;..;4;0,03
4846;HOUTI;6;0,04;..;..
4846;HUZUM;..;..;4;0,03
4846;ILIE;5;0,04;..;..
4846;ISE;6;0,04;..;..
4846;ISSAOUI;4;0,03;..;..
4846;JACKSON;4;0,03;..;..
4846;JADAN;5;0,04;..;..
4846;JAGHOU;6;0,04;..;..
4846;JALIL;4;0,03;..;..
4846;JIYAR;..;..;4;0,03
4846;JOUALA;..;..;5;0,04
4846;JRAIFI;..;..;4;0,03
4846;JUNOY;..;..;4;0,03
4846;JUZGADO;6;0,04;..;..
4846;KALILI;4;0,03;..;..
4846;KAMAL;5;0,04;..;..
4846;KAMOUCH;6;0,04;..;..
4846;KENNEDY;4;0,03;..;..
4846;KERROUE;..;..;4;0,03
4846;KHALDI;5;0,04;..;..
4846;KHAMULYAK;5;0,04;..;..
4846;KHAOUA;6;0,04;..;..
4846;KHASHIEV;6;0,04;..;..
4846;KHAYALI;4;0,03;..;..
4846;KHLIFI;6;0,04;..;..
4846;KING;6;0,04;..;..
4846;KLEIN;4;0,03;..;..
4846;KLONER;4;0,03;..;..
4846;KOROLEV;6;0,04;..;..
4846;KOROLEVA;6;0,04;..;..
4846;KOUDIJS;6;0,04;..;..
4846;KRICHI;6;0,04;..;..
4846;KUDRYAVTSEVA;5;0,04;..;..
4846;LABORATTO;6;0,04;..;..
4846;LADRON;5;0,04;..;..
4846;LAHRAOUI;6;0,04;..;..
4846;LAKMACH;6;0,04;..;..
4846;LAMAALLAM;4;0,03;..;..
4846;LAMBERT;4;0,03;..;..
4846;LAMBERTO;..;..;4;0,03
4846;LAMUADNI;..;..;4;0,03
4846;LAPEDRA;4;0,03;..;..
4846;LARUMBE;6;0,04;..;..
4846;LASTRA;5;0,04;..;..
4846;LAVILLA;..;..;4;0,03
4846;LAZCANO;5;0,04;..;..
4846;LECOCQ;4;0,03;..;..
4846;LECOMTE;5;0,04;..;..
4846;LIRA;..;..;4;0,03
4846;LISARA;..;..;5;0,04
4846;LIVRAMENTO;..;..;4;0,03
4846;LIZARDO;..;..;4;0,03
4846;LLOMBART;..;..;4;0,03
4846;LOPEZ DE LERMA;6;0,04;..;..
4846;LORDA;..;..;4;0,03
4846;LORO;4;0,03;..;..
4846;LUCHA;4;0,03;..;..
4846;LUFT;6;0,04;..;..
4846;LUNATI;..;..;4;0,03
4846;LYAMANI;..;..;4;0,03
4846;MAESE;5;0,04;..;..
4846;MAGLIANO;..;..;5;0,04
4846;MAHBOUB;6;0,04;..;..
4846;MAHI;4;0,03;..;..
4846;MAIMIR;5;0,04;..;..
4846;MAITRE;5;0,04;..;..
4846;MAJOUTI;..;..;4;0,03
4846;MALAGELADA;4;0,03;..;..
4846;MALHI;..;..;4;0,03
4846;MALLOLIS;4;0,03;..;..
4846;MALPICA;..;..;5;0,04
4846;MANIBOG;4;0,03;..;..
4846;MANSUKHANI;6;0,04;..;..
4846;MANTE;..;..;4;0,03
4846;MANTUANO;4;0,03;..;..
4846;MANUEL;..;..;5;0,04
4846;MARENTES;..;..;5;0,04
4846;MARJANEDAS;..;..;5;0,04
4846;MARMOLEJOS;..;..;4;0,03
4846;MARTINI;5;0,04;..;..
4846;MATEUS;6;0,04;..;..
4846;MATILLO;..;..;5;0,04
4846;MAYO;4;0,03;..;..
4846;MAYORDOMO;..;..;5;0,04
4846;MAZARIEGOS;..;..;4;0,03
4846;MEDINYA;6;0,04;..;..
4846;MELENDO;5;0,04;..;..
4846;MELO;..;..;4;0,03
4846;MENJIVAR;4;0,03;..;..
4846;MENNANA;..;..;4;0,03
4846;MERAYO;..;..;4;0,03
4846;MEROINI;6;0,04;..;..
4846;MESMOUDI;4;0,03;..;..
4846;MESSAOUDI;4;0,03;..;..
4846;MHATTOU;5;0,04;..;..
4846;MIERES;4;0,03;..;..
4846;MIJAS;4;0,03;..;..
4846;MILICHI;5;0,04;..;..
4846;MILLON;4;0,03;..;..
4846;MIÑANA;..;..;5;0,04
4846;MIRANDES;5;0,04;..;..
4846;MIRETE;5;0,04;..;..
4846;MIRZA;4;0,03;..;..
4846;MIS;6;0,04;..;..
4846;MITE;6;0,04;..;..
4846;MOJICA;..;..;5;0,04
4846;MOLA;..;..;4;0,03
4846;MOLINO;..;..;4;0,03
4846;MONDEJAR;..;..;4;0,03
4846;MONGUILOD;..;..;4;0,03
4846;MONISTROL;6;0,04;..;..
4846;MONTOTO;..;..;4;0,03
4846;MORAGON;..;..;6;0,04
4846;MORISCOT;..;..;4;0,03
4846;MORTARINO;..;..;6;0,04
4846;MOUHNI;6;0,04;..;..
4846;MOUHOUCH;..;..;4;0,03
4846;MOUROU;6;0,04;..;..
4846;MOUSSATI;..;..;4;0,03
4846;MOUTAOUKIL;6;0,04;..;..
4846;MOUTAWAKIL;5;0,04;..;..
4846;MUDARRA;6;0,04;..;..
4846;MUGICA;..;..;5;0,04
4846;MULCHANDANI;5;0,04;..;..
4846;MUNTADAS;..;..;4;0,03
4846;MUNTEANU;5;0,04;..;..
4846;MURESAN;6;0,04;..;..
4846;MURGEANU;6;0,04;..;..
4846;NADIR;..;..;4;0,03
4846;NAIMI;6;0,04;..;..
4846;NAJAH;..;..;4;0,03
4846;NAVES;4;0,03;..;..
4846;NEGRU;5;0,04;..;..
4846;NEGUAZ;6;0,04;..;..
4846;NOELLE;4;0,03;..;..
4846;NOFUENTES;..;..;4;0,03
4846;NOGUERO;..;..;5;0,04
4846;NOVAU;4;0,03;..;..
4846;NUNES;4;0,03;..;..
4846;OLANO;..;..;6;0,04
4846;OLIGRADSKA;5;0,04;..;..
4846;ORBAN;5;0,04;..;..
4846;ORIZANO;6;0,04;..;..
4846;ORRI;..;..;4;0,03
4846;ORRIOLS;..;..;5;0,04
4846;ORTINEZ;6;0,04;..;..
4846;ORTS;..;..;4;0,03
4846;OTIL;6;0,04;..;..
4846;OUAOUANE;6;0,04;..;..
4846;OUCHAN;6;0,04;..;..
4846;OUDRISS;..;..;4;0,03
4846;OUELKOBAA;4;0,03;..;..
4846;OUISSA;5;0,04;..;..
4846;OUJA;6;0,04;..;..
4846;OUKHOUYAALI;6;0,04;..;..
4846;OULAD FATTOUMA;..;..;4;0,03
4846;OUSSOU;6;0,04;..;..
4846;PALENCIA;4;0,03;..;..
4846;PALLAROLS;5;0,04;..;..
4846;PANADES;..;..;4;0,03
4846;PAPUC;4;0,03;..;..
4846;PARAREDA;4;0,03;..;..
4846;PARDOS;4;0,03;..;..
4846;PARRADO;4;0,03;..;..
4846;PARRON;..;..;4;0,03
4846;PASCU;5;0,04;..;..
4846;PASCUET;4;0,03;..;..
4846;PAVLOVA;4;0,03;..;..
4846;PEDRIEL;4;0,03;..;..
4846;PELLEJERO;..;..;4;0,03
4846;PENIZA;6;0,04;..;..
4846;PEÑARANDA;5;0,04;..;..
4846;PEREDA;..;..;5;0,04
4846;PEREFERRER;4;0,03;..;..
4846;PEREITA;6;0,04;..;..
4846;PERELLON;..;..;5;0,04
4846;PERIZ;4;0,03;..;..
4846;PERTUSA;4;0,03;..;..
4846;PETRYSHAK;6;0,04;..;..
4846;PICAPIEDRA;..;..;4;0,03
4846;PICO;4;0,03;..;..
4846;PIERNAS;..;..;6;0,04
4846;PINOS;..;..;4;0,03
4846;PIPLA;..;..;4;0,03
4846;PLANDOLIT;4;0,03;..;..
4846;PLANIOL;..;..;5;0,04
4846;PLESA;6;0,04;..;..
4846;POOLE;..;..;4;0,03
4846;PREGO;6;0,04;..;..
4846;PUIGPINOS;5;0,04;..;..
4846;PUIGSEGUR;5;0,04;..;..
4846;QUEIPIQUER;..;..;4;0,03
4846;QUEIROS;..;..;4;0,03
4846;QUIÑONERO;4;0,03;..;..
4846;RAGGUI;..;..;5;0,04
4846;RAHHALI;6;0,04;..;..
4846;RECOLONS;4;0,03;..;..
4846;REGO;..;..;5;0,04
4846;REPULLES;5;0,04;..;..
4846;RETCHAS;..;..;6;0,04
4846;REVIDIEGO;..;..;5;0,04
4846;RIBAU;4;0,03;..;..
4846;RIBERO;..;..;5;0,04
4846;RIEGO;4;0,03;..;..
4846;RIPOLLES;..;..;6;0,04
4846;RIZO;4;0,03;..;..
4846;RMAITI;6;0,04;..;..
4846;ROGET;..;..;5;0,04
4846;ROMANS;..;..;6;0,04
4846;RONDON;..;..;4;0,03
4846;ROQUER;..;..;4;0,03
4846;ROQUET;..;..;4;0,03
4846;ROSCA;5;0,04;..;..
4846;ROTGER;..;..;4;0,03
4846;ROTLLANT;..;..;4;0,03
4846;ROZENFLANTS;6;0,04;..;..
4846;RUA;..;..;5;0,04
4846;RUBIANO;5;0,04;..;..
4846;RYBAK;6;0,04;..;..
4846;SABBAR;5;0,04;..;..
4846;SABORIT;6;0,04;..;..
4846;SACREST;..;..;5;0,04
4846;SAGAS;..;..;5;0,04
4846;SALDARRIAGA;5;0,04;..;..
4846;SAMA;5;0,04;..;..
4846;SANCLEMENTE;..;..;5;0,04
4846;SANNOH;6;0,04;..;..
4846;SANTIVERI;4;0,03;..;..
4846;SANUY;4;0,03;..;..
4846;SAVULESCU;6;0,04;..;..
4846;SAYOS;..;..;5;0,04
4846;SEBABTI;5;0,04;..;..
4846;SEGADO;5;0,04;..;..
4846;SILVERO;..;..;5;0,04
4846;SIMONOVA;..;..;5;0,04
4846;SIRBU;4;0,03;..;..
4846;SISAY;..;..;5;0,04
4846;SKOCHKO;6;0,04;..;..
4846;SMIRNOV;6;0,04;..;..
4846;SMIT;5;0,04;..;..
4846;SOIDAN;4;0,03;..;..
4846;SOJO;4;0,03;..;..
4846;SOKOLOV;6;0,04;..;..
4846;SOLAS;4;0,03;..;..
4846;SOLLECITO;6;0,04;..;..
4846;SOLVES;4;0,03;..;..
4846;SOPOVSKA;4;0,03;..;..
4846;SORRIBAS;..;..;4;0,03
4846;SOUINI;4;0,03;..;..
4846;SOY;..;..;5;0,04
4846;STANCU;5;0,04;..;..
4846;SUBICH;..;..;4;0,03
4846;SULE;..;..;5;0,04
4846;SULTANI;..;..;4;0,03
4846;SUMMAREH;..;..;5;0,04
4846;SUSO;5;0,04;..;..
4846;TAFICIUC;6;0,04;..;..
4846;TAIBI;4;0,03;..;..
4846;TALLISS;4;0,03;..;..
4846;TAMIMI;6;0,04;..;..
4846;TARRUELLA;..;..;4;0,03
4846;TAVERAS;5;0,04;..;..
4846;TERRONES;..;..;4;0,03
4846;TESTA;5;0,04;..;..
4846;TIGANI;5;0,04;..;..
4846;TIMONET;..;..;4;0,03
4846;TOBON;..;..;4;0,03
4846;TORELLO;4;0,03;..;..
4846;TORRENTO;..;..;6;0,04
4846;TRIADOR;4;0,03;..;..
4846;TURCHYNYAK;6;0,04;..;..
4846;UTGES;4;0,03;..;..
4846;UTRERO;6;0,04;..;..
4846;VALCARCE;4;0,03;..;..
4846;VALENSA;..;..;4;0,03
4846;VALLADO;..;..;5;0,04
4846;VALLDAURA;5;0,04;..;..
4846;VALLECILLO;..;..;4;0,03
4846;VALLMAJO;..;..;4;0,03
4846;VALLRIBERA;4;0,03;..;..
4846;VALLVE;..;..;4;0,03
4846;VANDEVELDE;6;0,04;..;..
4846;VASHKEVYCH;6;0,04;..;..
4846;VELASTEGUI;5;0,04;..;..
4846;VELIZ;4;0,03;..;..
4846;VENTAYOL;4;0,03;..;..
4846;VICH;..;..;6;0,04
4846;VIDAÑA;..;..;4;0,03
4846;VIDEA;4;0,03;..;..
4846;VILADOT;4;0,03;..;..
4846;VILLALOBO;..;..;5;0,04
4846;VILLALTA;..;..;4;0,03
4846;VILLARREAL;..;..;4;0,03
4846;VILLARROYA;..;..;4;0,03
4846;VIVANCOS;..;..;5;0,04
4846;WELTZ;4;0,03;..;..
4846;XAUBET;..;..;5;0,04
4846;XIRGO;..;..;5;0,04
4846;XUMETRA;4;0,03;..;..
4846;YAHYA;..;..;4;0,03
4846;YANDOUZ;6;0,04;..;..
4846;YEPES;4;0,03;..;..
4846;YESTE;..;..;5;0,04
4846;YOUNCHA;5;0,04;..;..
4846;YRLA;5;0,04;..;..
4846;YXART;4;0,03;..;..
4846;ZAIM;..;..;5;0,04
4846;ZAKHAROVA;6;0,04;..;..
4846;ZANAIDI;..;..;4;0,03
4846;ZINOUNE;..;..;4;0,03
4846;ZITOUN;6;0,04;..;..
4846;ZKAKI;6;0,04;..;..
4846;ZOUHRY;4;0,03;..;..
4846;ZULUAGA;5;0,04;..;..
5573;AADDACH;5;0,04;..;..
5573;AARBOUT;5;0,04;..;..
5573;ABCHRI;..;..;4;0,03
5573;ABIKIDER;5;0,04;..;..
5573;ABOUACHIR;..;..;4;0,03
5573;ABOULGHAZI;5;0,04;..;..
5573;ABRAHAM;4;0,03;..;..
5573;ACHON;4;0,03;..;..
5573;ADAME;5;0,04;..;..
5573;ADASME;5;0,04;..;..
5573;ADDOUTI;5;0,04;..;..
5573;ADLI;5;0,04;..;..
5573;AFEILAL EL JATABE;5;0,04;..;..
5573;AHANNOUK;..;..;4;0,03
5573;AHDID;4;0,03;..;..
5573;AHNOUF;5;0,04;..;..
5573;AHSSAYAN;5;0,04;..;..
5573;AIT MOUSSA;..;..;4;0,03
5573;AJGOU;5;0,04;..;..
5573;AKAROUCH;..;..;4;0,03
5573;AKHAZZAN;4;0,03;..;..
5573;AKOUCH;..;..;5;0,04
5573;ALANIS;4;0,03;..;..
5573;ALAOUI;4;0,03;..;..
5573;ALAOUI SOUSSI;5;0,04;..;..
5573;ALCOSER;4;0,03;..;..
5573;ALECH;5;0,04;..;..
5573;ALEKSEEV;5;0,04;..;..
5573;ALEXANDRE;4;0,03;..;..
5573;ALMECIJA;4;0,03;..;..
5573;ALMIRON;..;..;4;0,03
5573;ALOU;5;0,04;..;..
5573;ALTISEN;4;0,03;..;..
5573;ALVEAR;5;0,04;..;..
5573;AMAADOUR;..;..;4;0,03
5573;AMBROS;..;..;4;0,03
5573;AMELA;4;0,03;..;..
5573;AMICE;5;0,04;..;..
5573;AMOUKHSAS;..;..;4;0,03
5573;AMZIAB;5;0,04;..;..
5573;AMZIL;4;0,03;..;..
5573;ANGLES;..;..;4;0,03
5573;ANSELMET;5;0,04;..;..
5573;ARABIA;..;..;5;0,04
5573;ARACENA;4;0,03;..;..
5573;ARAN;..;..;4;0,03
5573;ARBILA;5;0,04;..;..
5573;ARBIOL;4;0,03;..;..
5573;ARGUETA;4;0,03;..;..
5573;ARIMANY;..;..;4;0,03
5573;ARIZON;5;0,04;..;..
5573;ARMANGUE;5;0,04;..;..
5573;ARREAGA;..;..;4;0,03
5573;ARSENE;5;0,04;..;..
5573;ARZA;4;0,03;..;..
5573;ASSARAH;5;0,04;..;..
5573;ASSAYAD;4;0,03;..;..
5573;ASSRI;4;0,03;..;..
5573;ATERO;..;..;4;0,03
5573;ATOUIL;..;..;4;0,03
5573;ATTAQI;5;0,04;..;..
5573;AUGUSTIN;5;0,04;..;..
5573;AVAKYAN;5;0,04;..;..
5573;AVARO;5;0,04;..;..
5573;AVELLANA;5;0,04;..;..
5573;AVENDAÑO;..;..;4;0,03
5573;AZAMBUJA;5;0,04;..;..
5573;AZIZI;5;0,04;..;..
5573;AZMI;5;0,04;..;..
5573;AZUAJE;4;0,03;..;..
5573;AZYZ;5;0,04;..;..
5573;AZZAZOUH;..;..;4;0,03
5573;AZZOUFRI;..;..;4;0,03
5573;BADAOUIA;5;0,04;..;..
5573;BAISSOU;5;0,04;..;..
5573;BAIX;..;..;4;0,03
5573;BAKKARI;..;..;4;0,03
5573;BAKOURI;..;..;4;0,03
5573;BALANSAG;4;0,03;..;..
5573;BALAÑA;4;0,03;..;..
5573;BALATEU;5;0,04;..;..
5573;BALLAND;..;..;4;0,03
5573;BALLLLOSERA;..;..;4;0,03
5573;BALSEIROS;..;..;4;0,03
5573;BANAC;5;0,04;..;..
5573;BARBAKADZE;5;0,04;..;..
5573;BARBOZA;..;..;4;0,03
5573;BARI;4;0,03;..;..
5573;BARRA;..;..;4;0,03
5573;BARRAK;5;0,04;..;..
5573;BARRERAS;..;..;4;0,03
5573;BARROS;4;0,03;..;..
5573;BARTI;4;0,03;..;..
5573;BARTOLI;4;0,03;..;..
5573;BASCU;5;0,04;..;..
5573;BASOLS;5;0,04;..;..
5573;BATHILY;..;..;4;0,03
5573;BEDJAOUI;5;0,04;..;..
5573;BEGUERIA;5;0,04;..;..
5573;BEGUM;..;..;4;0,03
5573;BEJARANO;..;..;4;0,03
5573;BELANDRES;..;..;4;0,03
5573;BELHADDANE;5;0,04;..;..
5573;BELHADDOUZ;4;0,03;..;..
5573;BELLATI;5;0,04;..;..
5573;BELLOSO;4;0,03;..;..
5573;BELLVEHI;5;0,04;..;..
5573;BEN CHIKH;5;0,04;..;..
5573;BENABDALLAH;..;..;4;0,03
5573;BENDAOUAD;5;0,04;..;..
5573;BENDELIANI;5;0,04;..;..
5573;BENEDI;..;..;4;0,03
5573;BENHAMMOU;..;..;4;0,03
5573;BENHAMOU;5;0,04;..;..
5573;BENJILALI;4;0,03;..;..
5573;BENNEOUI;5;0,04;..;..
5573;BENNETT;5;0,04;..;..
5573;BENOUDA;5;0,04;..;..
5573;BENTOUHAMI;4;0,03;..;..
5573;BERDUGO;..;..;5;0,04
5573;BERGUA;..;..;4;0,03
5573;BESALDUCH;5;0,04;..;..
5573;BIANCHI;5;0,04;..;..
5573;BIGORDA;..;..;4;0,03
5573;BIRLEA;5;0,04;..;..
5573;BLANARIU;5;0,04;..;..
5573;BLANARU;5;0,04;..;..
5573;BOGONAM;5;0,04;..;..
5573;BOGVERADZE;5;0,04;..;..
5573;BOLAKHRIF;..;..;4;0,03
5573;BOLOS;4;0,03;..;..
5573;BONCOMPTE;5;0,04;..;..
5573;BORDONES;..;..;4;0,03
5573;BOUALLA;..;..;4;0,03
5573;BOUANA;5;0,04;..;..
5573;BOUBKER;5;0,04;..;..
5573;BOUBKRAOUI;..;..;4;0,03
5573;BOUCHOUAF;5;0,04;..;..
5573;BOUCRAA;..;..;4;0,03
5573;BOUDOUH;5;0,04;..;..
5573;BOUFZI;5;0,04;..;..
5573;BOUHAMDI;5;0,04;..;..
5573;BOUIRHI;5;0,04;..;..
5573;BOUJNAN;4;0,03;..;..
5573;BOUKER;..;..;4;0,03
5573;BOUKHARI;4;0,03;..;..
5573;BOULMANE;4;0,03;..;..
5573;BOUMDOUHA;..;..;4;0,03
5573;BOURASS;5;0,04;..;..
5573;BRANISTE;5;0,04;..;..
5573;BRETO;4;0,03;..;..
5573;BRIZUELA;4;0,03;..;..
5573;BROUJI;5;0,04;..;..
5573;BRUCE;5;0,04;..;..
5573;BRUSTENGA;4;0,03;..;..
5573;BUCKLEY;4;0,03;..;..
5573;BUESO;5;0,04;..;..
5573;BUEZO;..;..;4;0,03
5573;BURAKOV;5;0,04;..;..
5573;BUSTINS;..;..;4;0,03
5573;BUTNARASU;5;0,04;..;..
5573;CABAL;4;0,03;..;..
5573;CABALLOL;..;..;4;0,03
5573;CAGUA;5;0,04;..;..
5573;CAIZA;5;0,04;..;..
5573;CALANTE;..;..;4;0,03
5573;CALLEJAS;..;..;4;0,03
5573;CALVACHE;..;..;4;0,03
5573;CAMAS;..;..;4;0,03
5573;CAMPASOL;4;0,03;..;..
5573;CANSADO;..;..;4;0,03
5573;CARACUEL;..;..;4;0,03
5573;CARDEÑAS;..;..;4;0,03
5573;CARRASCOSA;4;0,03;..;..
5573;CASANY;..;..;4;0,03
5573;CASASUS;..;..;4;0,03
5573;CASERO;..;..;4;0,03
5573;CASORRAN;..;..;4;0,03
5573;CATAÑO;..;..;4;0,03
5573;CENDON;..;..;5;0,04
5573;CEÑA;4;0,03;..;..
5573;CEVALLOS;4;0,03;..;..
5573;CHAHMOT;..;..;4;0,03
5573;CHAHT;5;0,04;..;..
5573;CHAIRI EL KAMMEL;5;0,04;..;..
5573;CHAKIR;5;0,04;..;..
5573;CHAKROUNI;5;0,04;..;..
5573;CHALLAK;..;..;4;0,03
5573;CHAMBORD;5;0,04;..;..
5573;CHARKAOUI;4;0,03;..;..
5573;CHAUDHRY;5;0,04;..;..
5573;CHAVET;..;..;4;0,03
5573;CHERVINSKYY;5;0,04;..;..
5573;CHIKAR;5;0,04;..;..
5573;CHINEA;5;0,04;..;..
5573;CHUEZ;4;0,03;..;..
5573;CHUMAKOVA;5;0,04;..;..
5573;CIBERTA;5;0,04;..;..
5573;CIOBANU;5;0,04;..;..
5573;CISSOKO;5;0,04;..;..
5573;CLAVE;..;..;5;0,04
5573;CLAVERA;4;0,03;..;..
5573;CLE;..;..;4;0,03
5573;CLERIGUES;5;0,04;..;..
5573;COARITA;4;0,03;..;..
5573;COLEY;5;0,04;..;..
5573;COLLELLDEMONT;5;0,04;..;..
5573;COMBALIA;..;..;5;0,04
5573;CONTAG;5;0,04;..;..
5573;CORNIEL;5;0,04;..;..
5573;CORREIA;4;0,03;..;..
5573;CORTACANS;..;..;5;0,04
5573;COSTIN;5;0,04;..;..
5573;COTCHO;..;..;5;0,04
5573;COTELO;5;0,04;..;..
5573;COZAS;5;0,04;..;..
5573;COZECINEC;5;0,04;..;..
5573;CRACIUN;4;0,03;..;..
5573;CRISTOFOL;..;..;5;0,04
5573;CRUELLAS;..;..;4;0,03
5573;CUBA;4;0,03;..;..
5573;CUBERT;..;..;4;0,03
5573;CUELLA;..;..;4;0,03
5573;CUNNINGHAM;5;0,04;..;..
5573;DADDA;4;0,03;..;..
5573;DAKOUM;4;0,03;..;..
5573;DAMNATI;..;..;4;0,03
5573;DAOUAD;..;..;4;0,03
5573;DARDOUR;4;0,03;..;..
5573;DAROCA;..;..;4;0,03
5573;DAVIES;5;0,04;..;..
5573;DE BERNARDO;5;0,04;..;..
5573;DE ROS;4;0,03;..;..
5573;DEDRID;..;..;5;0,04
5573;DEMARCHI;..;..;4;0,03
5573;DEMIDOVA;5;0,04;..;..
5573;DERKSEMA;5;0,04;..;..
5573;DIHAJ;5;0,04;..;..
5573;DIONE;5;0,04;..;..
5573;DIXON;5;0,04;..;..
5573;DKIOAK;5;0,04;..;..
5573;DOBNEY;5;0,04;..;..
5573;DONADEU;..;..;4;0,03
5573;DOVAL;4;0,03;..;..
5573;DRAGOS;5;0,04;..;..
5573;DRIGHILI;5;0,04;..;..
5573;DRIOUACH;..;..;4;0,03
5573;DRIOUCHI;5;0,04;..;..
5573;DU;5;0,04;..;..
5573;DUBOIS;4;0,03;..;..
5573;DUDOK;5;0,04;..;..
5573;EDDIRAI;4;0,03;..;..
5573;EL AKRAOUI;4;0,03;..;..
5573;EL ARABY;5;0,04;..;..
5573;EL BAJI;5;0,04;..;..
5573;EL BAKAOUI;4;0,03;..;..
5573;EL FARRI;..;..;4;0,03
5573;EL GABOUH;5;0,04;..;..
5573;EL GADDOUCH;5;0,04;..;..
5573;EL GHARBI;..;..;4;0,03
5573;EL HADDOUTI;..;..;5;0,04
5573;EL KALLACHI;4;0,03;..;..
5573;EL KHADIRI;..;..;4;0,03
5573;EL MESKYNY;5;0,04;..;..
5573;EL MOUDDEN;5;0,04;..;..
5573;EL MOUSAOUI;5;0,04;..;..
5573;EL OTMANI;5;0,04;..;..
5573;EL OUADI;4;0,03;..;..
5573;EL OUAKAF;5;0,04;..;..
5573;EL OUAKILI;4;0,03;..;..
5573;EL YAMLAHI;5;0,04;..;..
5573;EL YBILI;5;0,04;..;..
5573;EL YEZNASNI;5;0,04;..;..
5573;ELLABBAKH;5;0,04;..;..
5573;ERRAHALI;4;0,03;..;..
5573;ESCAMEZ;4;0,03;..;..
5573;ESCRIVA;4;0,03;..;..
5573;ESGLEYES;5;0,04;..;..
5573;ESPASA;4;0,03;..;..
5573;ESPEL;4;0,03;..;..
5573;ESPES;..;..;4;0,03
5573;ESPI;4;0,03;..;..
5573;ESQUIUS;4;0,03;..;..
5573;EZZOUIHRI;..;..;4;0,03
5573;FAINE;5;0,04;..;..
5573;FARARD;..;..;5;0,04
5573;FARDOUS;..;..;4;0,03
5573;FARRENY;..;..;5;0,04
5573;FARREROS;..;..;4;0,03
5573;FASSI;4;0,03;..;..
5573;FATH;5;0,04;..;..
5573;FAUSELLAS;..;..;4;0,03
5573;FEBRER;5;0,04;..;..
5573;FELLALI;4;0,03;..;..
5573;FERENTIU;5;0,04;..;..
5573;FLORE;5;0,04;..;..
5573;FORCONI;5;0,04;..;..
5573;FORMENTI;..;..;4;0,03
5573;FRAGA;..;..;4;0,03
5573;FRECHIN;5;0,04;..;..
5573;FREELAND;5;0,04;..;..
5573;FUJINAMI;5;0,04;..;..
5573;FURRIOLS;5;0,04;..;..
5573;FUYA;4;0,03;..;..
5573;GABALDA;..;..;4;0,03
5573;GADI;..;..;4;0,03
5573;GAKI;..;..;4;0,03
5573;GALENDE;..;..;5;0,04
5573;GAMBIN;4;0,03;..;..
5573;GAMBOA;4;0,03;..;..
5573;GARANGER;..;..;4;0,03
5573;GARBERA;5;0,04;..;..
5573;GARCIA TENORIO;5;0,04;..;..
5573;GARI;4;0,03;..;..
5573;GAVALDA;5;0,04;..;..
5573;GAVIÑA;5;0,04;..;..
