﻿Apellidos de la población. 2022
Baix Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d08&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
2055;GRIJAC;22;0,11;..;..
2055;IBARS;11;0,06;12;0,06
2055;INSA;17;0,09;6;0,03
2055;JARAMAGO;13;0,07;10;0,05
2055;JORBA;10;0,05;13;0,07
2055;LLUSA;12;0,06;11;0,06
2055;LOPEZ DE LA REINA;8;0,04;15;0,08
2055;MADURELL;13;0,07;10;0,05
2055;MALET;14;0,07;9;0,05
2055;MARCE;6;0,03;17;0,09
2055;MERLO;7;0,04;16;0,08
2055;MINGUELLA;12;0,06;11;0,06
2055;MIRAVETE;9;0,05;14;0,07
2055;MORELLO;13;0,07;10;0,05
2055;MORENTE;15;0,08;8;0,04
2055;MORROS;12;0,06;11;0,06
2055;MURIA;4;0,02;19;0,10
2055;OLIVERES;14;0,07;9;0,05
2055;ORTIGOSA;10;0,05;13;0,07
2055;PALACIO;11;0,06;12;0,06
2055;PAPIOL;10;0,05;13;0,07
2055;PELLEJA;15;0,08;8;0,04
2055;POCH;7;0,04;16;0,08
2055;PROS;13;0,07;10;0,05
2055;RODAS;19;0,10;4;0,02
2055;SANCHEZAJOFRIN;11;0,06;12;0,06
2055;SEGU;16;0,08;7;0,04
2055;TEROL;15;0,08;8;0,04
2055;VIÑALS;8;0,04;15;0,08
2055;ZARIOUH;14;0,07;9;0,05
1982;ABOUNASR;21;0,11;..;..
1982;ALGUERO;8;0,04;16;0,08
1982;AUÑON;13;0,07;11;0,06
1982;BALLART;8;0,04;16;0,08
1982;BALTA;14;0,07;10;0,05
1982;BARON;17;0,09;7;0,04
1982;BARRIGA;12;0,06;12;0,06
1982;BAYOD;12;0,06;12;0,06
1982;BENEGAS;7;0,04;17;0,09
1982;BIBI;12;0,06;12;0,06
1982;BILBAO;13;0,07;11;0,06
1982;BO;10;0,05;14;0,07
1982;BORJAS;12;0,06;12;0,06
1982;BORRALLO;18;0,09;6;0,03
1982;BOUHRASS;17;0,09;7;0,04
1982;BRIZ;13;0,07;11;0,06
1982;BUJALANCE;17;0,09;7;0,04
1982;CARDEÑAS;7;0,04;17;0,09
1982;CARRETE;12;0,06;12;0,06
1982;CORNADO;10;0,05;14;0,07
1982;CORREDOR;7;0,04;17;0,09
1982;CRIVILLE;15;0,08;9;0,05
1982;DAURA;12;0,06;12;0,06
1982;DIAS;13;0,07;11;0,06
1982;DONAIRE;10;0,05;14;0,07
1982;FERRERO;14;0,07;10;0,05
1982;GAY;13;0,07;11;0,06
1982;GRIMALDOS;..;..;24;0,12
1982;GUALLAR;8;0,04;16;0,08
1982;GUITART;14;0,07;10;0,05
1982;INIESTA;15;0,08;9;0,05
1982;JAADI;19;0,10;5;0,03
1982;JODAR;12;0,06;12;0,06
1982;LACASA;5;0,03;19;0,10
1982;LAJAS;12;0,06;12;0,06
1982;LARROSA;7;0,04;17;0,09
1982;LASHERAS;8;0,04;16;0,08
1982;LINDEZ;14;0,07;10;0,05
1982;LLERENA;11;0,06;13;0,07
1982;LLORCA;6;0,03;18;0,09
1982;MADICO;11;0,06;13;0,07
1982;MAESTRO;10;0,05;14;0,07
1982;MAIDEU;11;0,06;13;0,07
1982;MASGORET;10;0,05;14;0,07
1982;MAYENCO;10;0,05;14;0,07
1982;MICHELI;17;0,09;7;0,04
1982;MIRAVALL;16;0,08;8;0,04
1982;MONDEJAR;11;0,06;13;0,07
1982;MUNTAS;16;0,08;8;0,04
1982;MURESAN;22;0,11;..;..
1982;NARVAEZ;11;0,06;13;0,07
1982;NIN;14;0,07;10;0,05
1982;OUADDOU;21;0,11;..;..
1982;PINTADO;11;0,06;13;0,07
1982;REÑE;11;0,06;13;0,07
1982;REVILLA;13;0,07;11;0,06
1982;RIZOS;7;0,04;17;0,09
1982;RODA;7;0,04;17;0,09
1982;RUIZOREJON;16;0,08;8;0,04
1982;SACRISTAN;9;0,05;15;0,08
1982;SARMIENTO;15;0,08;9;0,05
1982;SAZ;16;0,08;8;0,04
1982;SEBASTIA;10;0,05;14;0,07
1982;SICART;11;0,06;13;0,07
1982;SKIOU;14;0,07;10;0,05
1982;SORRIUS;7;0,04;17;0,09
1982;TALHA;10;0,05;14;0,07
1982;TEIXEIRA;15;0,08;9;0,05
1982;ULICI;22;0,11;..;..
1982;VALDEZ;14;0,07;10;0,05
1982;VARO;11;0,06;13;0,07
1982;VILLENA;16;0,08;8;0,04
1982;YAKHLEF;22;0,11;..;..
1925;AYMAT;16;0,08;9;0,05
1925;AZNAREZ;12;0,06;13;0,07
1925;AZOUAGH;19;0,10;6;0,03
1925;BA;23;0,12;..;..
1925;BALBUENA;16;0,08;9;0,05
1925;BARBERAN;11;0,06;14;0,07
1925;BELLA;12;0,06;13;0,07
1925;BENAGES;14;0,07;11;0,06
1925;BERNABE;16;0,08;9;0,05
1925;BODALO;14;0,07;11;0,06
1925;BORDAS;12;0,06;13;0,07
1925;CABESTANY;11;0,06;14;0,07
1925;CACHO;12;0,06;13;0,07
1925;CARCELEN;8;0,04;17;0,09
1925;CARCELLE;19;0,10;6;0,03
1925;CARCELLER;13;0,07;12;0,06
1925;CENTENO;14;0,07;11;0,06
1925;COROMINAS;16;0,08;9;0,05
1925;CORTINA;13;0,07;12;0,06
1925;DIAW;22;0,11;..;..
1925;DIAZ DE LOS BERNARDOS;4;0,02;21;0,11
1925;DOLS;12;0,06;13;0,07
1925;ESTOPA;11;0,06;14;0,07
1925;FLORENSA;6;0,03;19;0,10
1925;FOGUET;16;0,08;9;0,05
1925;GALCERA;15;0,08;10;0,05
1925;GALLO;7;0,04;18;0,09
1925;GATEU;10;0,05;15;0,08
1925;GINESTA;12;0,06;13;0,07
1925;GOMBAU;11;0,06;14;0,07
1925;GROS;15;0,08;10;0,05
1925;HIERRO;12;0,06;13;0,07
1925;LEVA;19;0,10;6;0,03
1925;LIRIA;10;0,05;15;0,08
1925;MALAGA;14;0,07;11;0,06
1925;MARTIN DE SOTO;16;0,08;9;0,05
1925;MOHEDANO;16;0,08;9;0,05
1925;MOLDOVAN;25;0,13;..;..
1925;MRINI;22;0,11;..;..
1925;MUHAMMAD;24;0,12;..;..
1925;NAT;10;0,05;15;0,08
1925;ORTI;17;0,09;8;0,04
1925;PERRAMON;13;0,07;12;0,06
1925;RADU;18;0,09;7;0,04
1925;ROC;9;0,05;16;0,08
1925;ROCH;7;0,04;18;0,09
1925;ROMANIUC;24;0,12;..;..
1925;SALLA;11;0,06;14;0,07
1925;SAN JOSE;18;0,09;7;0,04
1925;SUBIRA;16;0,08;9;0,05
1925;TELL;8;0,04;17;0,09
1925;TIFRAC;23;0,12;..;..
1925;TRAVE;9;0,05;16;0,08
1925;TRULLOLS;13;0,07;12;0,06
1925;VALDEPEÑAS;15;0,08;10;0,05
1925;VIÑA;16;0,08;9;0,05
1925;VISO;20;0,10;5;0,03
1866;ALCAINA;9;0,05;17;0,09
1866;ALMENDRO;10;0,05;16;0,08
1866;ALVARO;16;0,08;10;0,05
1866;AMEZCUA;7;0,04;19;0,10
1866;AOURAGH;20;0,10;6;0,03
1866;ARREDONDO;9;0,05;17;0,09
1866;AUBI;19;0,10;7;0,04
1866;AZUARA;18;0,09;8;0,04
1866;BLANES;17;0,09;9;0,05
1866;CABISTANY;10;0,05;16;0,08
1866;CABRERIZO;14;0,07;12;0,06
1866;CALAVIA;16;0,08;10;0,05
1866;CARBALLO;7;0,04;19;0,10
1866;CARDUS;17;0,09;9;0,05
1866;CASELLAS;13;0,07;13;0,07
1866;CENTELLES;16;0,08;10;0,05
1866;ECHANT;19;0,10;7;0,04
1866;EL FILALI;13;0,07;13;0,07
1866;EL OTMANI;15;0,08;11;0,06
1866;ESSAYAH;25;0,13;..;..
1866;FARIAS;17;0,09;9;0,05
1866;FERNANDES;12;0,06;14;0,07
1866;FULLAT;12;0,06;14;0,07
1866;GALEOTE;16;0,08;10;0,05
1866;GASPA;20;0,10;6;0,03
1866;GAVIN;11;0,06;15;0,08
1866;GOMEZPIMPOLLO;10;0,05;16;0,08
1866;GONGORA;11;0,06;15;0,08
1866;GUIMERA;15;0,08;11;0,06
1866;KUMAR;25;0,13;..;..
1866;LARGO;20;0,10;6;0,03
1866;LASALA;12;0,06;14;0,07
1866;LLAGOSTERA;14;0,07;12;0,06
1866;LLEONART;14;0,07;12;0,06
1866;LUJAN;16;0,08;10;0,05
1866;MASSANA;16;0,08;10;0,05
1866;MEDEL;9;0,05;17;0,09
1866;MONTANER;15;0,08;11;0,06
1866;MONTENEGRO;10;0,05;16;0,08
1866;MURIEL;15;0,08;11;0,06
1866;NASSIRI;18;0,09;8;0,04
1866;NORTE;17;0,09;9;0,05
1866;PALADINES;21;0,11;5;0,03
1866;POCORULL;14;0,07;12;0,06
1866;PORTO;12;0,06;14;0,07
1866;RUSNEAC;25;0,13;..;..
1866;SAMPIETRO;12;0,06;14;0,07
1866;SECK;23;0,12;..;..
1866;SENAN;9;0,05;17;0,09
1866;SEPULVEDA;10;0,05;16;0,08
1866;SERRAL;15;0,08;11;0,06
1866;TABERA;16;0,08;10;0,05
1866;TELLA;15;0,08;11;0,06
1866;TOSET;13;0,07;13;0,07
1866;VADILLO;8;0,04;18;0,09
1866;VALLDEPEREZ;11;0,06;15;0,08
1866;VICENS;19;0,10;7;0,04
1866;VIERA;13;0,07;13;0,07
1866;ZEPEDA;16;0,08;10;0,05
1825;AISSAOUI;23;0,12;4;0,02
1825;AMRAOUI;26;0,13;..;..
1825;ANDUJAR;9;0,05;18;0,09
1825;ARESTE;11;0,06;16;0,08
1825;ARNAL;16;0,08;11;0,06
1825;BACHIRI;19;0,10;8;0,04
1825;BANEGAS;18;0,09;9;0,05
1825;BLASI;19;0,10;8;0,04
1825;BOUSSOUFI;24;0,12;..;..
1825;CANTOS;15;0,08;12;0,06
1825;CHAMORRO;19;0,10;8;0,04
1825;CUADROS;11;0,06;16;0,08
1825;DAVILA;11;0,06;16;0,08
1825;ESCAURIAZA;14;0,07;13;0,07
1825;ESTERUELAS;13;0,07;14;0,07
1825;FARRAN;8;0,04;19;0,10
1825;FONTBOTE;19;0,10;8;0,04
1825;GABRIEL;12;0,06;15;0,08
1825;GALIANO;17;0,09;10;0,05
1825;JABALERA;15;0,08;12;0,06
1825;LI;27;0,14;..;..
1825;LORITE;14;0,07;13;0,07
1825;MARTRA;13;0,07;14;0,07
1825;MOLINE;8;0,04;19;0,10
1825;MORATO;13;0,07;14;0,07
1825;NAVAIS;17;0,09;10;0,05
1825;ORNOSA;13;0,07;14;0,07
1825;PADROL;11;0,06;16;0,08
1825;PEÑAS;13;0,07;14;0,07
1825;PERE;15;0,08;12;0,06
1825;PIQUER;9;0,05;18;0,09
1825;REGUERA;14;0,07;13;0,07
1825;RUA;13;0,07;14;0,07
1825;SANFELIU;13;0,07;14;0,07
1825;SAS;17;0,09;10;0,05
1825;SILVENTE;12;0,06;15;0,08
1825;SUBIRANA;18;0,09;9;0,05
1825;TONDA;12;0,06;15;0,08
1825;TOVAR;11;0,06;16;0,08
1825;VIZCARRO;17;0,09;10;0,05
1825;ZARCO;19;0,10;8;0,04
1769;AGUERA;14;0,07;14;0,07
1769;AKACHAR;27;0,14;..;..
1769;ALBALADEJO;15;0,08;13;0,07
1769;ANDRADES;11;0,06;17;0,09
1769;ARGANY;10;0,05;18;0,09
1769;ATIENZA;17;0,09;11;0,06
1769;BABA;26;0,13;..;..
1769;BARRABEIG;16;0,08;12;0,06
1769;BELLON;16;0,08;12;0,06
1769;BOSQUE;15;0,08;13;0,07
1769;CADENAS;13;0,07;15;0,08
1769;CALAFELL;17;0,09;11;0,06
1769;CANTON;20;0,10;8;0,04
1769;CASAL;16;0,08;12;0,06
1769;CASES;14;0,07;14;0,07
1769;EL ARNOUK;25;0,13;..;..
1769;EL HILALI;17;0,09;11;0,06
1769;ELVIRA;14;0,07;14;0,07
1769;ESPAÑA;11;0,06;17;0,09
1769;ESTRADE;10;0,05;18;0,09
1769;FARRES;18;0,09;10;0,05
1769;FONSECA;14;0,07;14;0,07
1769;FREITAS;18;0,09;10;0,05
1769;GALLEGOS;12;0,06;16;0,08
1769;GANDIA;14;0,07;14;0,07
1769;GELONCH;14;0,07;14;0,07
1769;GIOL;14;0,07;14;0,07
1769;HENRIQUEZ;20;0,10;8;0,04
1769;HOLGUIN;14;0,07;14;0,07
1769;LLUSSA;14;0,07;14;0,07
1769;MADUEÑO;14;0,07;14;0,07
1769;MAMANI;12;0,06;16;0,08
1769;MANZANEDA;15;0,08;13;0,07
1769;MARCHAN;13;0,07;15;0,08
1769;MARRASE;11;0,06;17;0,09
1769;MELENDEZ;15;0,08;13;0,07
1769;MENDES;16;0,08;12;0,06
1769;MOLES;16;0,08;12;0,06
1769;MONJE;16;0,08;12;0,06
1769;NIVICELA;16;0,08;12;0,06
1769;OLIACH;17;0,09;11;0,06
1769;PABLO;9;0,05;19;0,10
1769;PALLEROLS;12;0,06;16;0,08
1769;PEDROS;15;0,08;13;0,07
1769;PELEJA;17;0,09;11;0,06
1769;PINILLA;10;0,05;18;0,09
1769;PORRES;19;0,10;9;0,05
1769;PORRO;20;0,10;8;0,04
1769;REVELLES;13;0,07;15;0,08
1769;SAINZ;8;0,04;20;0,10
1769;SECALL;13;0,07;15;0,08
1769;SEGARRES;14;0,07;14;0,07
1769;TORRADO;13;0,07;15;0,08
1769;VAQUER;19;0,10;9;0,05
1769;VIEIRA;12;0,06;16;0,08
1769;ZULUAGA;15;0,08;13;0,07
1714;AGUT;12;0,06;17;0,09
1714;AKARKACH;18;0,09;11;0,06
1714;ALCARRAZ;13;0,07;16;0,08
1714;ARANGO;15;0,08;14;0,07
1714;ARNAVAT;18;0,09;11;0,06
1714;ARQUES;14;0,07;15;0,08
1714;ARRABAL;16;0,08;13;0,07
1714;AYMEMI;14;0,07;15;0,08
1714;AYUSO;11;0,06;18;0,09
1714;BOJ;20;0,10;9;0,05
1714;BONACHE;13;0,07;16;0,08
1714;BORDES;12;0,06;17;0,09
1714;BOZA;15;0,08;14;0,07
1714;BRUMOS;18;0,09;11;0,06
1714;CALAF;12;0,06;17;0,09
1714;CALVERA;15;0,08;14;0,07
1714;CARNICER;15;0,08;14;0,07
1714;CHABRERA;8;0,04;21;0,11
1714;COMPANY;11;0,06;18;0,09
1714;CORCOLES;15;0,08;14;0,07
1714;COTANO;16;0,08;13;0,07
1714;ECHEVARRIA;17;0,09;12;0,06
1714;FIBLA;19;0,10;10;0,05
1714;GONÇALVES;19;0,10;10;0,05
1714;GONZALO;17;0,09;12;0,06
1714;JAEN;15;0,08;14;0,07
1714;LOSADA;11;0,06;18;0,09
1714;LUCEÑO;18;0,09;11;0,06
1714;MENDIOLA;15;0,08;14;0,07
1714;MONSALVE;14;0,07;15;0,08
1714;MOREIRA;18;0,09;11;0,06
1714;MURRIA;17;0,09;12;0,06
1714;NOGUEIRA;17;0,09;12;0,06
1714;NOVELL;18;0,09;11;0,06
1714;OLMOS;18;0,09;11;0,06
1714;PAÑOS;10;0,05;19;0,10
1714;PARRILLA;17;0,09;12;0,06
1714;PAU;24;0,12;5;0,03
1714;PEÑALVER;18;0,09;11;0,06
1714;PERDOMO;14;0,07;15;0,08
1714;PIEDRA;16;0,08;13;0,07
1714;POCURULL;7;0,04;22;0,11
1714;PUCHE;15;0,08;14;0,07
1714;RATES;16;0,08;13;0,07
1714;SARRIA;19;0,10;10;0,05
1714;SENDROS;11;0,06;18;0,09
1714;SILVESTRE;16;0,08;13;0,07
1714;TABOADA;20;0,10;9;0,05
1714;TOMEY;19;0,10;10;0,05
1714;TORRECILLAS;14;0,07;15;0,08
1714;TOSCANO;19;0,10;10;0,05
1714;TRILLAS;9;0,05;20;0,10
1714;VERGE;16;0,08;13;0,07
1714;VIANA;13;0,07;16;0,08
1714;VIÑUELAS;12;0,06;17;0,09
1666;ALCOVER;17;0,09;13;0,07
1666;AMO;10;0,05;20;0,10
1666;ARCAS;20;0,10;10;0,05
1666;BARBERO;16;0,08;14;0,07
1666;BEDOYA;9;0,05;21;0,11
1666;BRITO;18;0,09;12;0,06
1666;CASTEL;16;0,08;14;0,07
1666;CASTELLON;10;0,05;20;0,10
1666;CHAMIZO;20;0,10;10;0,05
1666;CINTAS;17;0,09;13;0,07
1666;CUELLAR;13;0,07;17;0,09
1666;DIOS;15;0,08;15;0,08
1666;DONOSO;6;0,03;24;0,12
1666;EL BAZZI;24;0,12;6;0,03
1666;GALIANA;21;0,11;9;0,05
1666;GRIÑO;19;0,10;11;0,06
1666;GRISO;12;0,06;18;0,09
1666;GUIVERNAU;22;0,11;8;0,04
1666;HABA;23;0,12;7;0,04
1666;HORTAL;20;0,10;10;0,05
1666;LAINEZ;19;0,10;11;0,06
1666;LLEBARIA;11;0,06;19;0,10
1666;LOBO;13;0,07;17;0,09
1666;MANSOURI;22;0,11;8;0,04
1666;MASQUE;17;0,09;13;0,07
1666;MATOS;12;0,06;18;0,09
1666;MEZA;16;0,08;14;0,07
1666;NIANG;25;0,13;5;0,03
1666;OUALI;22;0,11;8;0,04
1666;PACHON;6;0,03;24;0,12
1666;PALACIN;13;0,07;17;0,09
1666;PIERA;8;0,04;22;0,11
1666;PINA;7;0,04;23;0,12
1666;PUERTA;16;0,08;14;0,07
1666;QIU;28;0,14;..;..
1666;RAMIRO;11;0,06;19;0,10
1666;RECIO;14;0,07;16;0,08
1666;RIYANI;22;0,11;8;0,04
1666;ROCAMORA;16;0,08;14;0,07
1666;SANTAELLA;14;0,07;16;0,08
1666;SAPERAS;13;0,07;17;0,09
1666;SEDEÑO;17;0,09;13;0,07
1666;SELLES;17;0,09;13;0,07
1666;SORROCHE;16;0,08;14;0,07
1666;TAABAT;29;0,15;..;..
1666;UCLES;20;0,10;10;0,05
1666;VALBUENA;10;0,05;20;0,10
1666;VALLET;18;0,09;12;0,06
1625;AGRAMUNT;10;0,05;21;0,11
1625;ALEGRIA;17;0,09;14;0,07
1625;ANGOSTO;20;0,10;11;0,06
1625;ANTUNEZ;12;0,06;19;0,10
1625;AOUAHOUD;26;0,13;5;0,03
1625;ARGILAGUET;13;0,07;18;0,09
1625;ARZA;23;0,12;8;0,04
1625;BELLANCO;13;0,07;18;0,09
1625;BORDERA;19;0,10;12;0,06
1625;BOUDOUHI;22;0,11;9;0,05
1625;BOULAICH;19;0,10;12;0,06
1625;BRIANSO;12;0,06;19;0,10
1625;CAPITAN;18;0,09;13;0,07
1625;CIUDAD;24;0,12;7;0,04
1625;FRESNEDA;17;0,09;14;0,07
1625;GABARRON;12;0,06;19;0,10
1625;GAITAN;22;0,11;9;0,05
1625;GIRALDEZ;19;0,10;12;0,06
1625;JORGE;15;0,08;16;0,08
1625;LLEIXA;11;0,06;20;0,10
1625;MARCHANTE;16;0,08;15;0,08
1625;MARTIL;23;0,12;8;0,04
1625;MASSOT;18;0,09;13;0,07
1625;MATIAS;10;0,05;21;0,11
1625;MEDINILLA;12;0,06;19;0,10
1625;MENESES;20;0,10;11;0,06
1625;MONCADA;12;0,06;19;0,10
1625;MONFORT;15;0,08;16;0,08
1625;MONTILLA;18;0,09;13;0,07
1625;MUNUERA;14;0,07;17;0,09
1625;NOUALI;23;0,12;8;0,04
1625;PALMA;11;0,06;20;0,10
1625;PRADA;14;0,07;17;0,09
1625;ROA;18;0,09;13;0,07
1625;RODON;11;0,06;20;0,10
1625;SALDAÑA;16;0,08;15;0,08
1625;SERNA;17;0,09;14;0,07
1625;TAOUNZA;30;0,15;..;..
1625;TEIGELL;15;0,08;16;0,08
1625;VILLARREAL;17;0,09;14;0,07
1625;XU;27;0,14;4;0,02
1593;ALCON;13;0,07;19;0,10
1593;AUVI;12;0,06;20;0,10
1593;BARRI;21;0,11;11;0,06
1593;BESSO;19;0,10;13;0,07
1593;CAMPRUBI;25;0,13;7;0,04
1593;CARAVACA;14;0,07;18;0,09
1593;CARPIO;16;0,08;16;0,08
1593;COS;14;0,07;18;0,09
1593;ESCALANTE;20;0,10;12;0,06
1593;ESCUTE;20;0,10;12;0,06
1593;FLOREZ;13;0,07;19;0,10
1593;IBARRA;13;0,07;19;0,10
1593;IBRAHIMI;26;0,13;6;0,03
1593;IÑIGUEZ;19;0,10;13;0,07
1593;IRIARTE;15;0,08;17;0,09
1593;JANE;12;0,06;20;0,10
1593;JUMILLA;21;0,11;11;0,06
1593;MOLIAS;12;0,06;20;0,10
1593;MONCLUS;11;0,06;21;0,11
1593;MONREAL;19;0,10;13;0,07
1593;MONTERROSO;12;0,06;20;0,10
1593;MOUSSAOUI;24;0,12;8;0,04
1593;POPA;27;0,14;5;0,03
1593;PORCAR;18;0,09;14;0,07
1593;POYATOS;22;0,11;10;0,05
1593;POYO;14;0,07;18;0,09
1593;SERO;15;0,08;17;0,09
1593;SICILIA;20;0,10;12;0,06
1593;TARDIU;22;0,11;10;0,05
1593;TITOS;12;0,06;20;0,10
1593;VILLADA;24;0,12;8;0,04
1593;YAÑEZ;15;0,08;17;0,09
1549;AGREDANO;17;0,09;16;0,08
1549;ALBERT;20;0,10;13;0,07
1549;ALOS;14;0,07;19;0,10
1549;ARTEAGA;13;0,07;20;0,10
1549;BAEZ;17;0,09;16;0,08
1549;BAGET;17;0,09;16;0,08
1549;BAYONA;17;0,09;16;0,08
1549;BEDMAR;19;0,10;14;0,07
1549;BERENGUER;13;0,07;20;0,10
1549;BERMUSELL;21;0,11;12;0,06
1549;BURLO;18;0,09;15;0,08
1549;CARRANZA;15;0,08;18;0,09
1549;CRIADO;12;0,06;21;0,11
1549;EL HAMDOUNI;30;0,15;..;..
1549;FELIX;18;0,09;15;0,08
1549;GALOFRE;15;0,08;18;0,09
1549;GUIRAO;13;0,07;20;0,10
1549;HENAO;15;0,08;18;0,09
1549;JOFRE;22;0,11;11;0,06
1549;LAMRINI;28;0,14;5;0,03
1549;LUIS;20;0,10;13;0,07
1549;MANCHEÑO;15;0,08;18;0,09
1549;MANERO;20;0,10;13;0,07
1549;MANZANARES;16;0,08;17;0,09
1549;MAYOR;22;0,11;11;0,06
1549;MIRA;21;0,11;12;0,06
1549;MOHAMED;12;0,06;21;0,11
1549;PAJARES;22;0,11;11;0,06
1549;PENIN;14;0,07;19;0,10
1549;PLEGUEZUELOS;24;0,12;9;0,05
1549;PRODANIUC;30;0,15;..;..
1549;PRUNERA;16;0,08;17;0,09
1549;QUISPE;13;0,07;20;0,10
1549;RABASO;23;0,12;10;0,05
1549;ROJALS;14;0,07;19;0,10
1549;ROMA;9;0,05;24;0,12
1549;SALIDO;21;0,11;12;0,06
1549;SANDOVAL;9;0,05;24;0,12
1549;SIRISI;22;0,11;11;0,06
1549;SIURO;16;0,08;17;0,09
1549;SOTORRA;18;0,09;15;0,08
1549;TOME;13;0,07;20;0,10
1549;YERGA;19;0,10;14;0,07
1549;ZABALA;21;0,11;12;0,06
1492;ABREU;20;0,10;14;0,07
1492;ACEDO;19;0,10;15;0,08
1492;ALBIOL;15;0,08;19;0,10
1492;ALEU;11;0,06;23;0,12
1492;ALTADILL;14;0,07;20;0,10
1492;ARMENTEROS;19;0,10;15;0,08
1492;ARRANZ;15;0,08;19;0,10
1492;BASTIDA;9;0,05;25;0,13
1492;BAZA;18;0,09;16;0,08
1492;BENEDICTO;15;0,08;19;0,10
1492;BERNAD;20;0,10;14;0,07
1492;CALBET;21;0,11;13;0,07
1492;CAMPAYO;14;0,07;20;0,10
1492;CAÑAS;9;0,05;25;0,13
1492;CARRASCOSA;16;0,08;18;0,09
1492;CARRICONDO;14;0,07;20;0,10
1492;CERDA;18;0,09;16;0,08
1492;CLARAMUNT;24;0,12;10;0,05
1492;COLAS;21;0,11;13;0,07
1492;CONEJO;16;0,08;18;0,09
1492;CORNEJO;16;0,08;18;0,09
1492;DUEÑAS;20;0,10;14;0,07
1492;ESCOTE;22;0,11;12;0,06
1492;ESCOZ;26;0,13;8;0,04
1492;ESPADAS;17;0,09;17;0,09
1492;FALCON;15;0,08;19;0,10
1492;FELIPE;16;0,08;18;0,09
1492;FRIGOLA;24;0,12;10;0,05
1492;GONZALVO;21;0,11;13;0,07
1492;HAMDAOUI;25;0,13;9;0,05
1492;JADIANI;27;0,14;7;0,04
1492;LAGO;13;0,07;21;0,11
1492;LERIDA;14;0,07;20;0,10
1492;LORENZ;21;0,11;13;0,07
1492;MANSO;22;0,11;12;0,06
1492;MAQUEDA;12;0,06;22;0,11
1492;MEGIAS;19;0,10;15;0,08
1492;MESEGUER;18;0,09;16;0,08
1492;MIRET;9;0,05;25;0,13
1492;MOLLUNA;17;0,09;17;0,09
1492;MONROY;20;0,10;14;0,07
1492;MONTSENY;18;0,09;16;0,08
1492;MORON;18;0,09;16;0,08
1492;NEVADO;9;0,05;25;0,13
1492;NOTARIO;24;0,12;10;0,05
1492;PIE;18;0,09;16;0,08
1492;PINTOR;18;0,09;16;0,08
1492;POZUELO;24;0,12;10;0,05
1492;RABII;21;0,11;13;0,07
1492;ROSADO;15;0,08;19;0,10
1492;SUAZO;21;0,11;13;0,07
1492;TAPIAS;19;0,10;15;0,08
1492;TOBIAS;12;0,06;22;0,11
1492;TORREBLANCA;19;0,10;15;0,08
1492;TROYANO;20;0,10;14;0,07
1492;VIVANCO;22;0,11;12;0,06
1492;ZAMBRANA;21;0,11;13;0,07
1460;ABRIL;16;0,08;19;0,10
1460;ALCALDE;20;0,10;15;0,08
1460;ALCAZAR;17;0,09;18;0,09
1460;ANTOLIN;18;0,09;17;0,09
1460;BULTO;16;0,08;19;0,10
1460;CALBO;22;0,11;13;0,07
1460;CARBALLIDO;18;0,09;17;0,09
1460;COLET;16;0,08;19;0,10
1460;DAHOUCHI;24;0,12;11;0,06
1460;ESTREM;20;0,10;15;0,08
1460;GARGALLO;25;0,13;10;0,05
1460;GASSULL;18;0,09;17;0,09
1460;GONZALES;16;0,08;19;0,10
1460;GORDO;24;0,12;11;0,06
1460;GUIRRO;24;0,12;11;0,06
1460;GURI;14;0,07;21;0,11
1460;INFANTES;17;0,09;18;0,09
1460;MACHUCA;16;0,08;19;0,10
1460;MARINA;18;0,09;17;0,09
1460;MARTE;19;0,10;16;0,08
1460;MICOLA;14;0,07;21;0,11
1460;MILIAN;16;0,08;19;0,10
1460;MOLANO;17;0,09;18;0,09
1460;MONSERRATE;27;0,14;8;0,04
1460;MONTERDE;21;0,11;14;0,07
1460;PAIXA;17;0,09;18;0,09
1460;PRIEGO;18;0,09;17;0,09
1460;RIANI;19;0,10;16;0,08
1460;RIBEIRO;16;0,08;19;0,10
1460;SORO;20;0,10;15;0,08
1460;VINAIXA;16;0,08;19;0,10
1460;VIÑES;17;0,09;18;0,09
1423;ABELLAN;14;0,07;22;0,11
1423;ALI;32;0,16;4;0,02
1423;AYADI;23;0,12;13;0,07
1423;BALDRICH;19;0,10;17;0,09
1423;BARRERO;11;0,06;25;0,13
1423;BARRIACH;21;0,11;15;0,08
1423;BOSQUET;17;0,09;19;0,10
1423;CLAVERO;20;0,10;16;0,08
1423;CUADRAT;19;0,10;17;0,09
1423;FALCO;16;0,08;20;0,10
1423;HORNOS;25;0,13;11;0,06
1423;IGLESIA;20;0,10;16;0,08
1423;JASANS;18;0,09;18;0,09
1423;KASSEMY;35;0,18;..;..
1423;LABORIA;19;0,10;17;0,09
1423;LAHMER;34;0,17;..;..
1423;LAHOZ;15;0,08;21;0,11
1423;MATILLA;20;0,10;16;0,08
1423;MONTESINOS;16;0,08;20;0,10
