﻿Cognoms de la població. 2022
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c6
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
2578;MOHAMMED;37;0,09;..;..
2578;MURO;23;0,06;17;0,04
2578;NOVAS;17;0,04;23;0,06
2578;NUÑEZ DE ARENAS;20;0,05;20;0,05
2578;ONTIVEROS;16;0,04;24;0,06
2578;ORIHUELA;26;0,06;14;0,03
2578;OUCHAN;25;0,06;15;0,04
2578;PALMAROLA;21;0,05;19;0,05
2578;PETITBO;12;0,03;28;0,07
2578;POBLET;22;0,05;18;0,04
2578;PORTO;26;0,06;14;0,03
2578;PUNTAS;18;0,04;22;0,05
2578;PURSALS;18;0,04;22;0,05
2578;RAMELLS;19;0,05;21;0,05
2578;SABIO;16;0,04;24;0,06
2578;SANTAELLA;26;0,06;14;0,03
2578;SEGADO;19;0,05;21;0,05
2578;SERRAN;25;0,06;15;0,04
2578;SIXTO;19;0,05;21;0,05
2578;SOLANES;19;0,05;21;0,05
2578;SOLEY;21;0,05;19;0,05
2578;SORINAS;17;0,04;23;0,06
2578;TOBIAS;24;0,06;16;0,04
2578;VIÑEGLAS;28;0,07;12;0,03
2578;ZHU;39;0,09;..;..
2526;AIBAR;17;0,04;24;0,06
2526;ALMEIDA;20;0,05;21;0,05
2526;ANGEL;26;0,06;15;0,04
2526;ARREBOLA;22;0,05;19;0,05
2526;BALDA;17;0,04;24;0,06
2526;BELLMUNT;24;0,06;17;0,04
2526;CALATRAVA;22;0,05;19;0,05
2526;CASIMIRO;26;0,06;15;0,04
2526;CROS;20;0,05;21;0,05
2526;CURTICHS;25;0,06;16;0,04
2526;DONOSO;17;0,04;24;0,06
2526;EL HASSANI;29;0,07;12;0,03
2526;EL OUARIACHI;23;0,06;18;0,04
2526;ESCANEZ;23;0,06;18;0,04
2526;ESPARBE;16;0,04;25;0,06
2526;ESQUIS;26;0,06;15;0,04
2526;FERNANDES;21;0,05;20;0,05
2526;GISPERT;16;0,04;25;0,06
2526;INFANTE;21;0,05;20;0,05
2526;JESUS;17;0,04;24;0,06
2526;LOMBARDO;26;0,06;15;0,04
2526;MANCERA;24;0,06;17;0,04
2526;MARCUELLO;31;0,07;10;0,02
2526;MATUTE;21;0,05;20;0,05
2526;MENDIETA;23;0,06;18;0,04
2526;MERA;23;0,06;18;0,04
2526;MOLINO;22;0,05;19;0,05
2526;MUSOLL;15;0,04;26;0,06
2526;NADALES;23;0,06;18;0,04
2526;PADIAL;21;0,05;20;0,05
2526;PAN;40;0,10;..;..
2526;PENADES;25;0,06;16;0,04
2526;PEÑARRUBIA;26;0,06;15;0,04
2526;PORTALES;21;0,05;20;0,05
2526;PRESEGUE;19;0,05;22;0,05
2526;RAFOLS;26;0,06;15;0,04
2526;RIBOLLEDA;19;0,05;22;0,05
2526;ROIGE;27;0,06;14;0,03
2526;SAGHIR;27;0,06;14;0,03
2526;SAINZ;21;0,05;20;0,05
2526;SANHAJI;29;0,07;12;0,03
2526;SANTANERA;22;0,05;19;0,05
2526;SATO;18;0,04;23;0,06
2526;SENDRA;17;0,04;24;0,06
2526;SENTMARTI;14;0,03;27;0,06
2526;SERRAL;21;0,05;20;0,05
2526;SHARMA;35;0,08;6;0,01
2526;TEIXEIRA;24;0,06;17;0,04
2526;TOURE;37;0,09;4;0,00
2526;VALLMITJANA;22;0,05;19;0,05
2526;VERS;26;0,06;15;0,04
2526;ZUNIGA;15;0,04;26;0,06
2484;ABOUHABOUCHA;35;0,08;7;0,02
2484;AOURAGH;25;0,06;17;0,04
2484;BATRIU;30;0,07;12;0,03
2484;BERROCAL;26;0,06;16;0,04
2484;BIROSTA;26;0,06;16;0,04
2484;BOUHOUT;23;0,06;19;0,05
2484;BOUJLOUD;28;0,07;14;0,03
2484;CALLIS;16;0,04;26;0,06
2484;CANELA;22;0,05;20;0,05
2484;CRIVILLE;30;0,07;12;0,03
2484;CULI;23;0,06;19;0,05
2484;DAM;15;0,04;27;0,06
2484;DARNES;20;0,05;22;0,05
2484;ESPAÑOL;21;0,05;21;0,05
2484;EXTREMERA;12;0,03;30;0,07
2484;FUMAÑA;16;0,04;26;0,06
2484;GENDRAU;19;0,05;23;0,06
2484;GRIFOL;20;0,05;22;0,05
2484;HERRADOR;16;0,04;26;0,06
2484;HORCAS;25;0,06;17;0,04
2484;HORNO;12;0,03;30;0,07
2484;HUANG;42;0,10;..;..
2484;IBRAHIMI;29;0,07;13;0,03
2484;LACRUZ;23;0,06;19;0,05
2484;LIRA;20;0,05;22;0,05
2484;MAGAÑA;13;0,03;29;0,07
2484;MANSOURI;28;0,07;14;0,03
2484;MATARO;27;0,06;15;0,04
2484;MENSA;25;0,06;17;0,04
2484;MORIANA;23;0,06;19;0,05
2484;MULET;20;0,05;22;0,05
2484;OSPINA;19;0,05;23;0,06
2484;PAJARES;16;0,04;26;0,06
2484;PANICOT;19;0,05;23;0,06
2484;PAYAS;24;0,06;18;0,04
2484;QUEZADA;29;0,07;13;0,03
2484;REVILLA;20;0,05;22;0,05
2484;RIBOT;20;0,05;22;0,05
2484;ROA;21;0,05;21;0,05
2484;SALMI;26;0,06;16;0,04
2484;TARIFA;17;0,04;25;0,06
2484;VIZUETE;22;0,05;20;0,05
2428;ALEJANDRE;25;0,06;18;0,04
2428;ALLOUCH;27;0,06;16;0,04
2428;AMARO;25;0,06;18;0,04
2428;ANDUJAR;15;0,04;28;0,07
2428;BALART;20;0,05;23;0,06
2428;BARBENS;25;0,06;18;0,04
2428;BARRY;41;0,10;..;..
2428;BASULLAS;32;0,08;11;0,03
2428;BERNAUS;16;0,04;27;0,06
2428;BOLIVAR;13;0,03;30;0,07
2428;BONILLO;21;0,05;22;0,05
2428;CALATAYUD;27;0,06;16;0,04
2428;CALDERO;19;0,05;24;0,06
2428;CENTENO;20;0,05;23;0,06
2428;CHEKKOURI;33;0,08;10;0,02
2428;CHILAH;33;0,08;10;0,02
2428;CLOPES;20;0,05;23;0,06
2428;CONCUSTELL;25;0,06;18;0,04
2428;DESEURAS;27;0,06;16;0,04
2428;DINARES;36;0,09;7;0,02
2428;EL GHAZOUANI;36;0,09;7;0,02
2428;FERRETE;22;0,05;21;0,05
2428;FONTCUBERTA;20;0,05;23;0,06
2428;FORNE;12;0,03;31;0,07
2428;GABALDON;23;0,06;20;0,05
2428;GASTON;26;0,06;17;0,04
2428;GINES;22;0,05;21;0,05
2428;GOMERA;20;0,05;23;0,06
2428;GRANDIA;33;0,08;10;0,02
2428;HOYO;18;0,04;25;0,06
2428;JIMENO;23;0,06;20;0,05
2428;KARROUCH;36;0,09;7;0,02
2428;LARROSA;16;0,04;27;0,06
2428;MANZANEDA;19;0,05;24;0,06
2428;MARISCAL;18;0,04;25;0,06
2428;MAROTO;19;0,05;24;0,06
2428;MARSOL;30;0,07;13;0,03
2428;MEGINO;31;0,07;12;0,03
2428;MERCHAN;18;0,04;25;0,06
2428;MOLINERO;26;0,06;17;0,04
2428;MONTOLIU;31;0,07;12;0,03
2428;MUNTANER;18;0,04;25;0,06
2428;OUFLI;32;0,08;11;0,03
2428;PARADA;20;0,05;23;0,06
2428;PAU;23;0,06;20;0,05
2428;PERALBA;29;0,07;14;0,03
2428;PERONA;21;0,05;22;0,05
2428;PISA;22;0,05;21;0,05
2428;QUERALT;14;0,03;29;0,07
2428;RIQUE;14;0,03;29;0,07
2428;SUCARRAT;18;0,04;25;0,06
2428;TARRIAS;22;0,05;21;0,05
2428;TORREBLANCA;26;0,06;17;0,04
2428;TORRIJOS;30;0,07;13;0,03
2428;TRAPE;25;0,06;18;0,04
2428;XU;43;0,10;..;..
2393;ALVARO;27;0,06;17;0,04
2393;BARROS;21;0,05;23;0,06
2393;BORDALLO;26;0,06;18;0,04
2393;BUDIA;32;0,08;12;0,03
2393;BUITRAGO;24;0,06;20;0,05
2393;CAMPAÑA;23;0,06;21;0,05
2393;CARRE;25;0,06;19;0,05
2393;CASTANYER;28;0,07;16;0,04
2393;CASTELLVI;17;0,04;27;0,06
2393;CISNEROS;25;0,06;19;0,05
2393;CORRERO;21;0,05;23;0,06
2393;DOÑA;20;0,05;24;0,06
2393;EL MARDI;34;0,08;10;0,02
2393;FARRERONS;23;0,06;21;0,05
2393;KHAN;31;0,07;13;0,03
2393;LAPEIRA;31;0,07;13;0,03
2393;LLOHIS;22;0,05;22;0,05
2393;MACHUCA;13;0,03;31;0,07
2393;MARTINS;25;0,06;19;0,05
2393;MATIAS;28;0,07;16;0,04
2393;MAYO;27;0,06;17;0,04
2393;MAZA;27;0,06;17;0,04
2393;MOTA;24;0,06;20;0,05
2393;MOUMEN;28;0,07;16;0,04
2393;MOUSSA;35;0,08;9;0,02
2393;MUNUERA;18;0,04;26;0,06
2393;OLVERA;28;0,07;16;0,04
2393;PICAZO;20;0,05;24;0,06
2393;RENALIAS;28;0,07;16;0,04
2393;RUSCA;31;0,07;13;0,03
2393;SALMOUN;39;0,09;5;0,01
2393;TERRONES;17;0,04;27;0,06
2393;URANGO;17;0,04;27;0,06
2393;VADILLO;21;0,05;23;0,06
2393;VILARRUBIA;14;0,03;30;0,07
2358;ARGUDO;20;0,05;25;0,06
2358;BADI;33;0,08;12;0,03
2358;BARBE;24;0,06;21;0,05
2358;BERINGUES;29;0,07;16;0,04
2358;BLAS;19;0,05;26;0,06
2358;BOUTABA;33;0,08;12;0,03
2358;BRES;18;0,04;27;0,06
2358;BROWN;42;0,10;..;..
2358;BUZON;23;0,06;22;0,05
2358;CARDO;23;0,06;22;0,05
2358;CARRANZA;18;0,04;27;0,06
2358;CENTELLES;29;0,07;16;0,04
2358;DELICADO;32;0,08;13;0,03
2358;FARRAN;24;0,06;21;0,05
2358;FIGUEROLA;20;0,05;25;0,06
2358;GALIOT;22;0,05;23;0,06
2358;GUEYE;30;0,07;15;0,04
2358;GUILLAMON;19;0,05;26;0,06
2358;GUSART;21;0,05;24;0,06
2358;LABRADOR;25;0,06;20;0,05
2358;LANCHO;22;0,05;23;0,06
2358;LLOBERA;18;0,04;27;0,06
2358;LLORDELLA;27;0,06;18;0,04
2358;MANGAS;21;0,05;24;0,06
2358;MARGARIT;16;0,04;29;0,07
2358;MAYORAL;23;0,06;22;0,05
2358;OLIVES;26;0,06;19;0,05
2358;PUIGVILA;21;0,05;24;0,06
2358;RAICH;22;0,05;23;0,06
2358;SUBIÑA;20;0,05;25;0,06
2358;URGELL;21;0,05;24;0,06
2358;VALLDEPERAS;28;0,07;17;0,04
2358;VIVO;24;0,06;21;0,05
2358;YELAMOS;24;0,06;21;0,05
2358;ZAKRITI;30;0,07;15;0,04
2319;ALIGUER;17;0,04;29;0,07
2319;ALTES;30;0,07;16;0,04
2319;ARGUELLO;28;0,07;18;0,04
2319;ARQUE;23;0,06;23;0,06
2319;BAILON;18;0,04;28;0,07
2319;BAKOUR;34;0,08;12;0,03
2319;BEN YOUSSEF;40;0,10;6;0,01
2319;BOSOMS;20;0,05;26;0,06
2319;BOUALI;33;0,08;13;0,03
2319;BOUCHIHA;35;0,08;11;0,03
2319;BOUZAKOURA;32;0,08;14;0,03
2319;CANIEGO;25;0,06;21;0,05
2319;CORNELLA;25;0,06;21;0,05
2319;CUÑAT;22;0,05;24;0,06
2319;DIOUF;44;0,11;..;..
2319;DOLADO;29;0,07;17;0,04
2319;EL AMRAOUI;31;0,07;15;0,04
2319;ESPARO;31;0,07;15;0,04
2319;ESPLUGA;15;0,04;31;0,07
2319;FERRANDO;19;0,05;27;0,06
2319;FERRERO;21;0,05;25;0,06
2319;FLOREZ;29;0,07;17;0,04
2319;FORN;25;0,06;21;0,05
2319;GUETTAF;36;0,09;10;0,02
2319;JI;46;0,11;..;..
2319;MATOS;25;0,06;21;0,05
2319;MAYOLA;17;0,04;29;0,07
2319;MAYORDOMO;19;0,05;27;0,06
2319;MONTAÑEZ;19;0,05;27;0,06
2319;OFERIL;19;0,05;27;0,06
2319;PARADELL;24;0,06;22;0,05
2319;PAZOS;23;0,06;23;0,06
2319;PICON;27;0,06;19;0,05
2319;PUIGSASLLOSAS;27;0,06;19;0,05
2319;RAMIRO;18;0,04;28;0,07
2319;SENMARTI;32;0,08;14;0,03
2319;SICILIA;26;0,06;20;0,05
2319;ULLASTRE;12;0,03;34;0,08
2319;ZHENG;46;0,11;..;..
2285;ALCAÑIZ;17;0,04;30;0,07
2285;ARIÑO;23;0,06;24;0,06
2285;BAGUE;20;0,05;27;0,06
2285;BALAGUE;20;0,05;27;0,06
2285;BOLLO;17;0,04;30;0,07
2285;BRAUT;23;0,06;24;0,06
2285;CASTILLEJO;15;0,04;32;0,08
2285;CORBALAN;20;0,05;27;0,06
2285;CUBINSA;19;0,05;28;0,07
2285;CURA;29;0,07;18;0,04
2285;ESCARRABILL;33;0,08;14;0,03
2285;ESTURI;30;0,07;17;0,04
2285;GALCERAN;18;0,04;29;0,07
2285;GENOVES;22;0,05;25;0,06
2285;GIRONES;23;0,06;24;0,06
2285;GRANADO;21;0,05;26;0,06
2285;GUILLEM;19;0,05;28;0,07
2285;HERRADA;29;0,07;18;0,04
2285;MATAVERA;25;0,06;22;0,05
2285;MAYENCO;29;0,07;18;0,04
2285;MIGUELES;33;0,08;14;0,03
2285;MONROY;29;0,07;18;0,04
2285;MUNTAÑA;21;0,05;26;0,06
2285;NARDI;31;0,07;16;0,04
2285;ORTIGOSA;21;0,05;26;0,06
2285;PENINA;11;0,03;36;0,09
2285;PEÑAS;25;0,06;22;0,05
2285;PIÑEIRO;22;0,05;25;0,06
2285;PUTELLAS;22;0,05;25;0,06
2285;RESTREPO;27;0,06;20;0,05
2285;SANAHUJA;22;0,05;25;0,06
2285;TARRATS;24;0,06;23;0,06
2285;VILANA;19;0,05;28;0,07
2285;ZHAO;44;0,11;..;..
2248;AIRES;17;0,04;31;0,07
2248;AISSAOUI;38;0,09;10;0,02
2248;ALOS;26;0,06;22;0,05
2248;AMORES;20;0,05;28;0,07
2248;ARPA;25;0,06;23;0,06
2248;ARRIBAS;23;0,06;25;0,06
2248;AZAUSTRE;20;0,05;28;0,07
2248;BARNAUS;28;0,07;20;0,05
2248;BELHADI;32;0,08;16;0,04
2248;BERNADO;25;0,06;23;0,06
2248;CECILIA;23;0,06;25;0,06
2248;CLAPERS;19;0,05;29;0,07
2248;DOBLAS;28;0,07;20;0,05
2248;ESPADALER;28;0,07;20;0,05
2248;GAMIZ;27;0,06;21;0,05
2248;GARRETA;21;0,05;27;0,06
2248;ILLESCAS;25;0,06;23;0,06
2248;KONATE;45;0,11;..;..
2248;LAHFA;43;0,10;5;0,01
2248;LAPEÑA;30;0,07;18;0,04
2248;LUCIO;17;0,04;31;0,07
2248;MANI;27;0,06;21;0,05
2248;MILL;32;0,08;16;0,04
2248;MOLDOVAN;45;0,11;..;..
2248;ORS;17;0,04;31;0,07
2248;PACHON;24;0,06;24;0,06
2248;PORTUS;25;0,06;23;0,06
2248;POSA;26;0,06;22;0,05
2248;RAMAL;18;0,04;30;0,07
2248;RECHES;30;0,07;18;0,04
2248;SANTANO;23;0,06;25;0,06
2248;SERRACANTA;25;0,06;23;0,06
2248;SOLDADO;25;0,06;23;0,06
2248;TURRO;24;0,06;24;0,06
2248;USART;30;0,07;18;0,04
2248;VERDU;24;0,06;24;0,06
2248;VINAGRE;29;0,07;19;0,05
2215;ASANTE;41;0,10;8;0,02
2215;BARTOLOME;22;0,05;27;0,06
2215;BATALLER;39;0,09;10;0,02
2215;CAPARROZ;31;0,07;18;0,04
2215;CORONEL;26;0,06;23;0,06
2215;CORTINAS;20;0,05;29;0,07
2215;CUBERTA;18;0,04;31;0,07
2215;CUCURELLA;29;0,07;20;0,05
2215;CUROS;31;0,07;18;0,04
2215;ESCOBET;32;0,08;17;0,04
2215;GALVAN;34;0,08;15;0,04
2215;GINE;27;0,06;22;0,05
2215;HOM;24;0,06;25;0,06
2215;IRLA;24;0,06;25;0,06
2215;LLENA;14;0,03;35;0,08
2215;LOBATO;29;0,07;20;0,05
2215;MAIDEU;29;0,07;20;0,05
2215;MAJORAL;34;0,08;15;0,04
2215;MALLOL;17;0,04;32;0,08
2215;MEMBRIVES;29;0,07;20;0,05
2215;MUNNE;17;0,04;32;0,08
2215;NICOLAU;20;0,05;29;0,07
2215;ORDEIX;26;0,06;23;0,06
2215;PEIRO;15;0,04;34;0,08
2215;PEREGRINA;22;0,05;27;0,06
2215;PUJOLAR;26;0,06;23;0,06
2215;ROTXES;17;0,04;32;0,08
2215;SAGALES;17;0,04;32;0,08
2215;SEGUI;28;0,07;21;0,05
2215;SILES;24;0,06;25;0,06
2215;TESTAGORDA;26;0,06;23;0,06
2215;TOLEDANO;30;0,07;19;0,05
2215;UBALS;27;0,06;22;0,05
2178;ARAU;19;0,05;31;0,07
2178;ARMENTEROS;25;0,06;25;0,06
2178;BARRACHINA;18;0,04;32;0,08
2178;BARRIGA;22;0,05;28;0,07
2178;BOUBAOUCH;30;0,07;20;0,05
2178;BUFI;28;0,07;22;0,05
2178;BUXO;22;0,05;28;0,07
2178;CALLEJA;20;0,05;30;0,07
2178;CALLEJON;28;0,07;22;0,05
2178;CALONGE;26;0,06;24;0,06
2178;CASE;35;0,08;15;0,04
2178;DIAMANKA;47;0,11;..;..
2178;EL FILALI;42;0,10;8;0,02
2178;GIRAVENT;21;0,05;29;0,07
2178;HINOJO;33;0,08;17;0,04
2178;IBARS;22;0,05;28;0,07
2178;INIESTA;24;0,06;26;0,06
2178;JIN;49;0,12;..;..
2178;KABOURI;46;0,11;4;0,00
2178;LAMKADMI;39;0,09;11;0,03
2178;LIMA;25;0,06;25;0,06
2178;LLONCH;24;0,06;26;0,06
2178;OSEI;50;0,12;..;..
2178;PARRILLA;32;0,08;18;0,04
2178;PELEGRIN;27;0,06;23;0,06
2178;PERAL;20;0,05;30;0,07
2178;PERERA;29;0,07;21;0,05
2178;PICANYOL;36;0,09;14;0,03
2178;POPA;46;0,11;4;0,00
2178;POVEDA;28;0,07;22;0,05
2178;SANTAMANS;22;0,05;28;0,07
2178;SARRA;20;0,05;30;0,07
2178;TORREGROSA;22;0,05;28;0,07
2178;TRESERRAS;21;0,05;29;0,07
2178;VILAMU;37;0,09;13;0,03
2178;YAÑEZ;23;0,06;27;0,06
2178;YE;48;0,12;..;..
2140;ALBARRACIN;27;0,06;24;0,06
2140;AMPONSAH;41;0,10;10;0,02
2140;ANGLERILL;26;0,06;25;0,06
2140;ARMIJO;15;0,04;36;0,09
2140;ARRUFAT;35;0,08;16;0,04
2140;AUBETS;26;0,06;25;0,06
2140;AZORIN;37;0,09;14;0,03
2140;AZZOUZI;39;0,09;12;0,03
2140;BAGUES;25;0,06;26;0,06
2140;BARFULL;19;0,05;32;0,08
2140;BAYO;28;0,07;23;0,06
2140;BAYON;27;0,06;24;0,06
2140;BELMAR;24;0,06;27;0,06
2140;BOIXADE;31;0,07;20;0,05
2140;BRACHS;26;0,06;25;0,06
2140;CLAVERO;26;0,06;25;0,06
2140;DEVANT;30;0,07;21;0,05
2140;EL BAGHDADI;30;0,07;21;0,05
2140;EL KADDOURI;32;0,08;19;0,05
2140;LAHOZ;21;0,05;30;0,07
2140;LISTAN;28;0,07;23;0,06
2140;MASATS;29;0,07;22;0,05
2140;MITJANS;35;0,08;16;0,04
2140;MOLINER;21;0,05;30;0,07
2140;MORO;25;0,06;26;0,06
2140;MULERO;24;0,06;27;0,06
2140;NURI;28;0,07;23;0,06
2140;OSA;29;0,07;22;0,05
2140;PEÑALVER;26;0,06;25;0,06
2140;PLASENCIA;29;0,07;22;0,05
2140;RECASENS;25;0,06;26;0,06
2140;SOULTANA;32;0,08;19;0,05
2140;SYLLA;41;0,10;10;0,02
2140;TOME;25;0,06;26;0,06
2140;TORREJON;25;0,06;26;0,06
2140;UROZ;28;0,07;23;0,06
2140;VALLLLOVERA;22;0,05;29;0,07
2140;VICENS;24;0,06;27;0,06
2107;ABADAL;29;0,07;23;0,06
2107;ALLALI;37;0,09;15;0,04
2107;AMADO;29;0,07;23;0,06
2107;BRICHS;21;0,05;31;0,07
2107;BUXADERAS;34;0,08;18;0,04
2107;CABAÑAS;29;0,07;23;0,06
2107;CARA;23;0,06;29;0,07
2107;CEJUDO;26;0,06;26;0,06
2107;COLOMA;24;0,06;28;0,07
2107;ENRIQUE;29;0,07;23;0,06
2107;ESQUIVEL;27;0,06;25;0,06
2107;FORNS;34;0,08;18;0,04
2107;FREIRE;27;0,06;25;0,06
2107;GARRIGO;26;0,06;26;0,06
2107;GREGORIO;19;0,05;33;0,08
2107;GUIRAO;24;0,06;28;0,07
2107;HIGUERUELO;32;0,08;20;0,05
2107;HUMA;28;0,07;24;0,06
2107;LAKDIMI;32;0,08;20;0,05
2107;LONDOÑO;23;0,06;29;0,07
2107;MORALEJA;27;0,06;25;0,06
2107;MOSQUERA;29;0,07;23;0,06
2107;OCAMPO;30;0,07;22;0,05
2107;OLIVELLA;24;0,06;28;0,07
2107;PABLO;26;0,06;26;0,06
2107;PEIPOCH;26;0,06;26;0,06
2107;PLATERO;26;0,06;26;0,06
2107;PUIGMARTI;24;0,06;28;0,07
2107;PUY;26;0,06;26;0,06
2107;SORRIBAS;24;0,06;28;0,07
2107;TARRAGO;26;0,06;26;0,06
2107;TOVAR;30;0,07;22;0,05
2107;XARPELL;23;0,06;29;0,07
2073;ABARCA;34;0,08;19;0,05
2073;ANGLARILL;26;0,06;27;0,06
2073;BENAVENTE;33;0,08;20;0,05
2073;BLANCA;28;0,07;25;0,06
2073;CANTOS;28;0,07;25;0,06
2073;DARKAOUI;36;0,09;17;0,04
2073;DIVINS;31;0,07;22;0,05
2073;EDO;25;0,06;28;0,07
2073;EL MIMOUNI;41;0,10;12;0,03
2073;ESCALANTE;25;0,06;28;0,07
2073;GABARRE;26;0,06;27;0,06
2073;GALDON;25;0,06;28;0,07
2073;GIOL;28;0,07;25;0,06
2073;GUITO;25;0,06;28;0,07
2073;HAMMOUTI;37;0,09;16;0,04
2073;LLUIS;28;0,07;25;0,06
2073;LUCEÑO;21;0,05;32;0,08
2073;MALO;29;0,07;24;0,06
2073;MARCELO;23;0,06;30;0,07
2073;MARGENET;19;0,05;34;0,08
2073;MERCADE;13;0,03;40;0,10
2073;MOREIRA;30;0,07;23;0,06
2073;OBENG;50;0,12;..;..
2073;PARRAS;30;0,07;23;0,06
2073;PETIT;26;0,06;27;0,06
2073;PIÑOT;31;0,07;22;0,05
2073;QUIÑONERO;18;0,04;35;0,08
2073;RACHDI;40;0,10;13;0,03
2073;RUBI;29;0,07;24;0,06
2073;SISSOKO;47;0,11;6;0,01
2073;TORRAMORELL;28;0,07;25;0,06
2073;URIBE;24;0,06;29;0,07
2073;VALENTIN;20;0,05;33;0,08
2073;VERDE;27;0,06;26;0,06
2040;AGUERA;30;0,07;24;0,06
2040;ALMANSA;24;0,06;30;0,07
2040;ARELLANO;24;0,06;30;0,07
2040;BALLETBO;13;0,03;41;0,10
2040;BARRIO;23;0,06;31;0,07
2040;BASSOLS;28;0,07;26;0,06
2040;BRUN;22;0,05;32;0,08
2040;CABOT;29;0,07;25;0,06
2040;CASARRAMONA;15;0,04;39;0,09
2040;CASTAN;23;0,06;31;0,07
2040;COS;29;0,07;25;0,06
2040;FERRERA;19;0,05;35;0,08
2040;GOMA;33;0,08;21;0,05
2040;GUIXA;31;0,07;23;0,06
2040;HUETE;33;0,08;21;0,05
2040;MACARRO;21;0,05;33;0,08
2040;MOLES;24;0,06;30;0,07
2040;MONJE;31;0,07;23;0,06
2040;MUDARRA;25;0,06;29;0,07
2040;OLEA;32;0,08;22;0,05
2040;OLID;29;0,07;25;0,06
2040;PELFORT;30;0,07;24;0,06
2040;PORREDON;20;0,05;34;0,08
2040;PRIMS;31;0,07;23;0,06
2040;PUIGMAL;32;0,08;22;0,05
2040;RAMONET;25;0,06;29;0,07
2040;ROCHE;22;0,05;32;0,08
2040;ROTLLAN;30;0,07;24;0,06
2040;SEÑE;38;0,09;16;0,04
2040;SOLANS;29;0,07;25;0,06
2040;TURA;26;0,06;28;0,07
2040;URREA;24;0,06;30;0,07
2040;VANCELL;25;0,06;29;0,07
2016;ABELLAN;20;0,05;35;0,08
2016;ALBO;25;0,06;30;0,07
2016;BEDOYA;26;0,06;29;0,07
2016;BORJAS;27;0,06;28;0,07
2016;DEORDAL;12;0,03;43;0,10
2016;FAINE;27;0,06;28;0,07
2016;FELIPE;35;0,08;20;0,05
2016;GARAY;23;0,06;32;0,08
2016;GORGAS;22;0,05;33;0,08
2016;GRAUS;41;0,10;14;0,03
2016;GUALS;28;0,07;27;0,06
2016;LLADOS;24;0,06;31;0,07
2016;MANAU;33;0,08;22;0,05
2016;MELO;25;0,06;30;0,07
2016;MILLAS;31;0,07;24;0,06
2016;MITJAVILA;30;0,07;25;0,06
2016;MORATA;39;0,09;16;0,04
2016;PARRAGA;22;0,05;33;0,08
2016;PERPIÑAN;32;0,08;23;0,06
2016;RAGUES;30;0,07;25;0,06
2016;SANABRIA;23;0,06;32;0,08
2016;SANTANDREU;28;0,07;27;0,06
2016;SOLERDELCOLL;29;0,07;26;0,06
2016;VILASIS;35;0,08;20;0,05
1978;AMIGO;28;0,07;28;0,07
1978;ARCO;33;0,08;23;0,06
1978;ARMADANS;33;0,08;23;0,06
1978;AROLA;18;0,04;38;0,09
1978;BALTANAS;26;0,06;30;0,07
1978;BARNOLAS;27;0,06;29;0,07
1978;BASTIDA;26;0,06;30;0,07
1978;BLAYA;23;0,06;33;0,08
1978;BOUCHAFRA;48;0,12;8;0,02
1978;CARRASCAL;24;0,06;32;0,08
1978;CASASAMPERA;27;0,06;29;0,07
1978;CASTELLON;29;0,07;27;0,06
1978;COMAJOAN;35;0,08;21;0,05
1978;CORDERROURA;25;0,06;31;0,07
1978;EL BAGHATI;48;0,12;8;0,02
1978;ESCALER;31;0,07;25;0,06
1978;ESQUINAS;26;0,06;30;0,07
1978;ESQUIROL;21;0,05;35;0,08
1978;GISBERT;36;0,09;20;0,05
1978;HOYOS;28;0,07;28;0,07
1978;LLUSSA;40;0,10;16;0,04
1978;MANENT;25;0,06;31;0,07
1978;MASPLA;32;0,08;24;0,06
1978;MASSO;23;0,06;33;0,08
1978;MUNTANE;27;0,06;29;0,07
1978;NESPLE;26;0,06;30;0,07
1978;PINTOR;28;0,07;28;0,07
1978;PUIGVENDRELLO;21;0,05;35;0,08
1978;PUJALT;30;0,07;26;0,06
1978;QUILES;34;0,08;22;0,05
1978;QUILEZ;32;0,08;24;0,06
1978;SALO;37;0,09;19;0,05
1978;SANDEZ;29;0,07;27;0,06
1978;SANTMARTI;32;0,08;24;0,06
1978;SOUZA;36;0,09;20;0,05
1978;TARDA;36;0,09;20;0,05
1978;TORREGUITART;26;0,06;30;0,07
1978;ZOMEÑO;27;0,06;29;0,07
1953;ALONZO;37;0,09;20;0,05
1953;AQUINO;29;0,07;28;0,07
1953;AROCA;25;0,06;32;0,08
1953;BOTELLA;24;0,06;33;0,08
1953;BRUCART;24;0,06;33;0,08
1953;BURNIOL;22;0,05;35;0,08
1953;CAICEDO;25;0,06;32;0,08
1953;COROMINOLA;19;0,05;38;0,09
1953;CUADRENCH;33;0,08;24;0,06
1953;GAMERO;23;0,06;34;0,08
1953;GUAL;34;0,08;23;0,06
1953;JAIME;14;0,03;43;0,10
1953;KASMI;34;0,08;23;0,06
1953;LLAVINA;30;0,07;27;0,06
1953;LOPERA;30;0,07;27;0,06
1953;MENGIBAR;28;0,07;29;0,07
