﻿Cognoms de la població. 2022
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d02
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
452;PEY;41;0,28;39;0,27
5109;PHILIPPS;..;..;4;0,03
332;PI;54;0,37;52;0,36
1264;PIBERNAT;16;0,11;14;0,10
3676;PICADO;5;0,03;4;0,03
5852;PICALLO;..;..;5;0,03
1302;PICAMAL;12;0,08;17;0,12
3078;PICAÑOL;5;0,03;6;0,04
1852;PICART;10;0,07;10;0,07
3078;PICAZO;4;0,03;7;0,05
4047;PICH;7;0,05;..;..
4499;PICHARDO;..;..;5;0,03
2040;PICO;8;0,06;10;0,07
6979;PICOLA;..;..;4;0,03
1942;PICON;10;0,07;9;0,06
1399;PICORNELL;18;0,12;9;0,06
5109;PIEDEHIERRO;5;0,03;..;..
4499;PIEDRA;..;..;7;0,05
5852;PIELLA;..;..;4;0,03
1302;PIERA;15;0,10;14;0,10
1775;PIERNAU;10;0,07;11;0,08
2873;PIERRE;6;0,04;6;0,04
5852;PIETRYKA;5;0,03;..;..
3676;PIFARRE;4;0,03;5;0,03
885;PIFERRER;18;0,12;25;0,17
4499;PIGEM;5;0,03;..;..
1019;PIJOAN;25;0,17;12;0,08
2248;PIJUAN;10;0,07;6;0,04
4047;PILARES;..;..;5;0,03
5109;PIMBOMAZA;4;0,03;..;..
846;PIMENTEL;21;0,14;24;0,17
5852;PIN;5;0,03;..;..
1942;PINA;8;0,06;11;0,08
2248;PINADELL;9;0,06;7;0,05
1694;PINART;18;0,12;4;0,03
5109;PINCAY;5;0,03;..;..
119;PINEDA;113;0,78;111;0,77
4499;PINEL;6;0,04;..;..
4047;PINILLA;..;..;5;0,03
248;PINO;64;0,44;66;0,46
2126;PINOS;10;0,07;7;0,05
1694;PINSACH;16;0,11;6;0,04
1694;PINTADO;10;0,07;12;0,08
6979;PINTEA;4;0,03;..;..
5852;PINTILIE;5;0,03;..;..
606;PINTO;28;0,19;34;0,23
5109;PINTOR;4;0,03;..;..
5852;PINTOS;4;0,03;..;..
5852;PINZON;..;..;4;0,03
1852;PIÑAR;14;0,10;6;0,04
2377;PIÑEIRO;11;0,08;4;0,03
1302;PIÑERO;14;0,10;15;0,10
1056;PIÑOL;20;0,14;16;0,11
1114;PIQUE;22;0,15;12;0,08
2510;PIQUER;8;0,06;6;0,04
2248;PIQUERAS;5;0,03;11;0,08
2668;PIRES;8;0,06;5;0,03
1114;PIRIS;20;0,14;14;0,10
2873;PIRIZ;..;..;10;0,07
5109;PIRVAN;6;0,04;..;..
3078;PISA;4;0,03;7;0,05
6979;PISARENKO;4;0,03;..;..
1852;PISCO;16;0,11;4;0,03
3676;PISTONE;9;0,06;..;..
5852;PITA;..;..;5;0,03
4499;PIZA;4;0,03;..;..
1114;PIZARRO;13;0,09;21;0,14
237;PLA;72;0,50;65;0,45
2248;PLAG;10;0,07;6;0,04
1852;PLAJA;11;0,08;9;0,06
429;PLANA;40;0,28;44;0,30
4047;PLANAGUMA;..;..;6;0,04
41;PLANAS;264;1,82;233;1,61
5109;PLANCHUELO;..;..;5;0,03
412;PLANELLA;38;0,26;49;0,34
1775;PLANELLAS;6;0,04;15;0,10
635;PLANELLS;26;0,18;34;0,23
5852;PLANS;..;..;4;0,03
4047;PLASENCIA;7;0,05;..;..
512;PLAZA;43;0,30;29;0,20
1852;PLAZAS;10;0,07;10;0,07
4499;PLE;..;..;5;0,03
5109;PLEITES;..;..;6;0,04
6979;PLISH;4;0,03;..;..
4047;PLIUS;4;0,03;4;0,03
1219;PLUJA;22;0,15;9;0,06
5109;POBLET;5;0,03;..;..
6979;POCEVICIUS;4;0,03;..;..
163;POCH;106;0,73;80;0,55
755;POL;25;0,17;25;0,17
1548;POLAINA;13;0,09;11;0,08
3352;POLAN;5;0,03;5;0,03
2377;POLANCO;10;0,07;5;0,03
6979;POLANIA;4;0,03;..;..
6979;POLI;4;0,03;..;..
6979;POLLO;..;..;4;0,03
1140;POLO;16;0,11;17;0,12
1942;POLONIO;16;0,11;..;..
5852;POMAR;..;..;4;0,03
5852;POMARES;..;..;4;0,03
5109;POMBO;..;..;5;0,03
420;POMES;43;0,30;43;0,30
548;PONCE;35;0,24;32;0,22
5109;PONCELA;..;..;4;0,03
2126;PONCELAS;13;0,09;4;0,03
5109;PONGUILLO;6;0,04;..;..
130;PONS;106;0,73;104;0,72
4047;PONSA;..;..;5;0,03
2510;PONSATI;9;0,06;5;0,03
2248;PONSETI;9;0,06;7;0,05
619;PONSI;30;0,21;31;0,21
693;PONT;25;0,17;29;0,20
2377;POP;11;0,08;4;0,03
1140;POPA;28;0,19;5;0,03
2668;POPESCU;13;0,09;..;..
5852;POPOV;4;0,03;..;..
4499;POPOZOGLO;7;0,05;..;..
6979;POPPE;4;0,03;..;..
4499;POQUET;..;..;4;0,03
2248;PORCAR;5;0,03;11;0,08
688;PORCEL;20;0,14;35;0,24
4499;PORCELL;..;..;4;0,03
4499;PORCUNA;6;0,04;..;..
709;PORRAS;22;0,15;31;0,21
1621;PORTA;6;0,04;17;0,12
5109;PORTABALES;..;..;4;0,03
4499;PORTAL;4;0,03;..;..
662;PORTAS;27;0,19;30;0,21
4047;PORTAZ;6;0,04;..;..
1502;PORTELA;15;0,10;10;0,07
345;PORTELL;52;0,36;50;0,35
1942;PORTELLA;9;0,06;10;0,07
1140;PORTERIAS;19;0,13;14;0,10
1775;PORTERO;16;0,11;5;0,03
1056;PORTILLO;12;0,08;24;0,17
2510;PORXAS;9;0,06;5;0,03
5109;POSADA;..;..;4;0,03
4499;POSAS;4;0,03;..;..
6979;POSLIGUA;..;..;4;0,03
507;POT;40;0,28;33;0,23
5852;POTOCEANU;5;0,03;..;..
3078;POTRONY;4;0,03;7;0,05
6979;POTTI;4;0,03;..;..
227;POU;73;0,50;67;0,46
298;POUS;58;0,40;57;0,39
4499;POYATO;4;0,03;..;..
4499;POYATOS;4;0,03;..;..
2510;POZA;5;0,03;9;0,06
2873;POZAS;10;0,07;..;..
507;POZO;37;0,26;36;0,25
3078;POZUELO;4;0,03;7;0,05
820;PRADA;21;0,14;25;0,17
2377;PRADAS;10;0,07;5;0,03
2248;PRADES;12;0,08;4;0,03
5852;PRADKHAN;4;0,03;..;..
741;PRADO;25;0,17;26;0,18
1502;PRADOS;20;0,14;5;0,03
99;PRAT;125;0,86;138;0,95
6979;PRATCORONA;4;0,03;..;..
148;PRATS;118;0,81;79;0,55
2873;PRATSEVALL;5;0,03;7;0,05
5852;PRECIADO;..;..;4;0,03
5852;PRENAFETA;..;..;4;0,03
6979;PRESA;4;0,03;..;..
964;PRESAS;18;0,12;21;0,14
6979;PRESINAL;..;..;4;0,03
2377;PRETEL;10;0,07;5;0,03
3078;PRIEGO;6;0,04;5;0,03
150;PRIETO;102;0,70;94;0,65
6979;PRIGORIAN;4;0,03;..;..
1399;PRIM;10;0,07;17;0,12
2510;PRINCIPAL;6;0,04;8;0,06
5852;PRIOR;4;0,03;..;..
3078;PRIVAT;5;0,03;6;0,04
4047;PROHIAS;5;0,03;..;..
1019;PRUJA;14;0,10;23;0,16
4499;PRUNA;..;..;4;0,03
4499;PRUNDARU;7;0,05;..;..
2873;PRUNELLA;..;..;9;0,06
3676;PRUNES;5;0,03;4;0,03
991;PUBILL;10;0,07;28;0,19
6979;PUCHE;..;..;4;0,03
3676;PUCHOL;6;0,04;..;..
1219;PUENTE;14;0,10;17;0,12
1219;PUENTEDURA;12;0,08;19;0,13
2126;PUENTES;10;0,07;7;0,05
1942;PUERTA;13;0,09;6;0,04
583;PUERTAS;28;0,19;36;0,25
863;PUERTO;26;0,18;18;0,12
4499;PUERTOLAS;..;..;4;0,03
1114;PUERTOLLANO;20;0,14;14;0,10
662;PUGA;33;0,23;24;0,17
5109;PUGLIESE;6;0,04;..;..
28;PUIG;319;2,20;328;2,26
6979;PUIGARNAU;..;..;4;0,03
964;PUIGBERT;33;0,23;6;0,04
5109;PUIGDEMONT;..;..;6;0,04
964;PUIGDEVALL;11;0,08;28;0,19
5852;PUIGDOLLERS;..;..;4;0,03
3352;PUIGDOMENECH;..;..;7;0,05
6979;PUIGGALI;4;0,03;..;..
3352;PUIGGROS;9;0,06;..;..
485;PUIGMAL;48;0,33;27;0,19
3078;PUIGMITJA;8;0,06;..;..
772;PUIGNAU;20;0,14;29;0,20
1302;PUIGNOU;12;0,08;17;0,12
1502;PUIGVEHI;12;0,08;13;0,09
863;PUIGVERT;22;0,15;22;0,15
3078;PUIGVI;4;0,03;7;0,05
6979;PUIU;4;0,03;..;..
313;PUJADAS;50;0,35;59;0,41
2873;PUJADES;10;0,07;..;..
5109;PUJAL;5;0,03;..;..
4499;PUJEU;7;0,05;..;..
1449;PUJIULA;12;0,08;14;0,10
22;PUJOL;396;2,73;403;2,78
3352;PUJOLA;4;0,03;6;0,04
390;PUJOLAR;46;0,32;47;0,32
1775;PUJOLAS;12;0,08;9;0,06
2377;PUJOLRAS;6;0,04;9;0,06
1264;PUJULA;15;0,10;15;0,10
3676;PULGAR;4;0,03;5;0,03
3676;PULGARIN;5;0,03;4;0,03
2040;PULI;11;0,08;7;0,05
583;PULIDO;17;0,12;47;0,32
5852;PULLEIRO;5;0,03;..;..
6979;PUMAR;..;..;4;0,03
3352;PUMAREDA;5;0,03;5;0,03
1548;PUMAROLA;7;0,05;17;0,12
446;PUNSET;43;0,30;38;0,26
1399;PUNSI;13;0,09;14;0,10
1621;PUNTI;11;0,08;12;0,08
4499;PUNTIL;..;..;5;0,03
1449;PUNTUNET;15;0,10;11;0,08
3352;PUNZANO;4;0,03;6;0,04
5109;PURCALLA;..;..;5;0,03
1548;PURCALLAS;13;0,09;11;0,08
5109;PUSCASU;4;0,03;..;..
6979;PUTUREANU;4;0,03;..;..
4499;PUY;4;0,03;..;..
2248;PUYAL;5;0,03;11;0,08
6979;QACI;4;0,03;..;..
6979;QAMAR;4;0,03;..;..
6979;QBADOU;4;0,03;..;..
6979;QIU;4;0,03;..;..
6979;QUARROUM;4;0,03;..;..
6979;QUE;..;..;4;0,03
193;QUER;77;0,53;84;0,58
441;QUERA;48;0,33;34;0,23
4499;QUERALT;..;..;5;0,03
3352;QUERALTO;5;0,03;5;0,03
863;QUERO;18;0,12;26;0,18
1399;QUEROL;12;0,08;15;0,10
289;QUESADA;55;0,38;62;0,43
1264;QUEVEDO;18;0,12;12;0,08
2510;QUEZADA;5;0,03;9;0,06
3676;QUICHIMBO;7;0,05;..;..
619;QUILES;29;0,20;32;0,22
2510;QUILEZ;8;0,06;6;0,04
709;QUINTA;32;0,22;21;0,14
46;QUINTANA;242;1,67;244;1,68
2510;QUINTANILLA;11;0,08;..;..
494;QUINTERO;45;0,31;29;0,20
2377;QUINTEROS;10;0,07;5;0,03
4499;QUINTOS;7;0,05;..;..
2510;QUIÑONERO;12;0,08;..;..
1548;QUIÑONES;16;0,11;8;0,06
5852;QUIÑONEZ;..;..;5;0,03
820;QUIRANTE;34;0,23;12;0,08
4499;QUIRANTES;..;..;6;0,04
2668;QUIRCH;6;0,04;7;0,05
1775;QUIROGA;6;0,04;15;0,10
2126;QUIROS;7;0,05;10;0,07
863;QUIROZ;33;0,23;11;0,08
644;QUISPE;32;0,22;27;0,19
3352;QUITO;7;0,05;..;..
2126;RABANAL;11;0,08;6;0,04
1694;RABANEDA;10;0,07;12;0,08
3352;RABASSA;4;0,03;6;0,04
4047;RABELL;4;0,03;4;0,03
2873;RABERT;8;0,06;4;0,03
4047;RABIONET;6;0,04;..;..
3676;RACERO;4;0,03;5;0,03
6979;RACHDI;4;0,03;..;..
2377;RACIMO;7;0,05;8;0,06
3676;RADAIDAN;4;0,03;5;0,03
5109;RADU;6;0,04;..;..
5109;RADULESCU;6;0,04;..;..
2873;RAFAEL;6;0,04;6;0,04
2126;RAFART;14;0,10;..;..
5852;RAFOLS;..;..;4;0,03
4047;RAGA;4;0,03;4;0,03
2510;RAGOLTA;7;0,05;7;0,05
2248;RAHALI;12;0,08;4;0,03
2668;RAHHALI;11;0,08;..;..
5852;RAHIMI;5;0,03;..;..
2873;RAHMOUNI;10;0,07;..;..
6979;RAHO;4;0,03;..;..
1694;RAHOLA;17;0,12;5;0,03
3078;RAHOU;8;0,06;..;..
4499;RAICH;7;0,05;..;..
5852;RAILEANU;4;0,03;..;..
4047;RAIMUNDO;5;0,03;..;..
4499;RAIS;..;..;4;0,03
1449;RAISSOUNI;17;0,12;9;0,06
4047;RAJA;..;..;7;0,05
5852;RAJI;5;0,03;..;..
5852;RAKIB;5;0,03;..;..
2873;RAMA;10;0,07;..;..
3676;RAMADA;..;..;7;0,05
2668;RAMAJO;7;0,05;6;0,04
2668;RAMALLETE;6;0,04;7;0,05
6979;RAMDI;4;0,03;..;..
3078;RAMI;8;0,06;..;..
541;RAMIO;40;0,28;28;0,19
4499;RAMIRES;4;0,03;..;..
31;RAMIREZ;315;2,17;286;1,97
1502;RAMIRO;13;0,09;12;0,08
1694;RAMIS;4;0,03;18;0,12
485;RAMON;47;0,32;28;0,19
3078;RAMONET;7;0,05;4;0,03
45;RAMOS;244;1,68;247;1,70
3352;RAMZI;9;0,06;..;..
5852;RANCHAL;..;..;5;0,03
6979;RANCIU;4;0,03;..;..
3676;RANDO;7;0,05;..;..
599;RANGEL;37;0,26;26;0,18
2510;RAOUI;13;0,09;..;..
5109;RAPOSO;..;..;5;0,03
2668;RAS;5;0,03;8;0,06
1399;RASERO;10;0,07;17;0,12
2873;RASET;9;0,06;..;..
1180;RASTROJO;22;0,15;10;0,07
5109;RATERA;..;..;5;0,03
2510;RAUDALES;12;0,08;..;..
3078;RAURICH;6;0,04;5;0,03
5852;RAY;..;..;4;0,03
2873;RAYA;9;0,06;..;..
4047;RAYO;..;..;7;0,05
3078;RAZA;8;0,06;..;..
2126;RAZZOUG;17;0,12;..;..
5109;RCHINI;..;..;4;0,03
4499;REA;..;..;4;0,03
1548;REAL;16;0,11;8;0,06
2248;REBARTER;9;0,06;7;0,05
6979;REBECCHI;4;0,03;..;..
2126;REBENAQUE;8;0,06;9;0,06
2126;REBOLLAR;10;0,07;7;0,05
676;REBOLLO;33;0,23;23;0,16
4499;REBROUB;6;0,04;..;..
5852;RECALDE;..;..;4;0,03
4047;RECAMALES;5;0,03;..;..
1140;RECASENS;14;0,10;19;0,13
5109;RECHE;..;..;5;0,03
1942;RECHES;8;0,06;11;0,08
1219;RECIO;19;0,13;12;0,08
3352;REDA;5;0,03;5;0,03
5852;REDAL;5;0,03;..;..
5852;REDAÑO;5;0,03;..;..
5109;REDO;4;0,03;..;..
446;REDONDO;37;0,26;44;0,30
6979;REFAA;..;..;4;0,03
5852;REGA;..;..;4;0,03
4499;REGALADO;..;..;4;0,03
4499;REGINCOS;..;..;6;0,04
1694;REGLA;20;0,14;..;..
2510;REGRAG;11;0,08;..;..
3352;REGRAGI;10;0,07;..;..
2873;REGRAGUI;6;0,04;6;0,04
3352;REGUERA;6;0,04;4;0,03
4499;REGUERO;..;..;6;0,04
6979;REHMAN;4;0,03;..;..
606;REIG;35;0,24;27;0,19
526;REINA;33;0,23;37;0,26
4499;REINE;..;..;7;0,05
4499;REINOSO;5;0,03;..;..
2040;REITG;11;0,08;7;0,05
193;REIXACH;85;0,59;76;0,52
5852;REJANO;..;..;4;0,03
5109;REMADI;6;0,04;..;..
359;RENART;55;0,38;44;0,30
5852;RENAUD;5;0,03;..;..
3352;RENDO;5;0,03;5;0,03
2510;RENDON;5;0,03;9;0,06
2248;RENGEL;7;0,05;9;0,06
1502;RENGIFO;9;0,06;16;0,11
4499;RENGIPO;5;0,03;..;..
5109;RENTERIA;..;..;5;0,03
1852;RENTERO;15;0,10;5;0,03
5109;REÑE;5;0,03;..;..
3078;REÑON;9;0,06;..;..
4499;REPILADO;6;0,04;..;..
2377;REPULLO;10;0,07;5;0,03
5852;REQUEJO;..;..;4;0,03
359;REQUENA;52;0,36;47;0,32
1219;RESCALVO;16;0,11;15;0,10
4047;RESINA;5;0,03;..;..
6979;RESKAL;4;0,03;..;..
3352;RESTA;4;0,03;6;0,04
1449;RESTREPO;9;0,06;17;0,12
5109;RETAMERO;..;..;5;0,03
2510;REVERTE;6;0,04;8;0,06
2873;REVERTER;..;..;10;0,07
1180;REVIDIEGO;17;0,12;15;0,10
1056;REVILLA;17;0,12;19;0,13
4499;REVIRIEGO;4;0,03;..;..
4499;REVOLLO;4;0,03;..;..
4499;REVUELTA;..;..;4;0,03
128;REY;101;0,70;110;0,76
4047;REYANE;8;0,06;..;..
2873;REYERO;7;0,05;5;0,03
82;REYES;133;0,92;164;1,13
2040;REYNAL;13;0,09;5;0,03
2668;REYNALT;7;0,05;6;0,04
6979;REYNES;4;0,03;..;..
5109;REYNOSO;..;..;5;0,03
6979;REZEANU;4;0,03;..;..
5852;RGUIGUI;5;0,03;..;..
4047;R'HAIM;5;0,03;..;..
2668;RHAIM;12;0,08;..;..
6979;RHAYT;4;0,03;..;..
4047;RIAHI;7;0,05;..;..
3676;RIAL;4;0,03;5;0,03
1502;RIAN;17;0,12;8;0,06
2040;RIASCOS;12;0,08;6;0,04
4499;RIAZ;7;0,05;..;..
2126;RIBA;7;0,05;10;0,07
1502;RIBALTA;10;0,07;15;0,10
63;RIBAS;204;1,41;175;1,21
1083;RIBEIRO;31;0,21;4;0,03
184;RIBERA;86;0,59;81;0,56
4047;RIBES;..;..;5;0,03
3078;RIBO;7;0,05;4;0,03
903;RIBOT;21;0,14;21;0,14
5109;RICARDO;..;..;5;0,03
241;RICART;65;0,45;69;0,48
2668;RICH;7;0,05;6;0,04
3352;RICHARD;8;0,06;..;..
477;RICO;42;0,29;34;0,23
6979;RIDER;4;0,03;..;..
1942;RIEMBAU;9;0,06;10;0,07
60;RIERA;215;1,48;172;1,19
6979;RIFE;4;0,03;..;..
6979;RIFFI SADIK;4;0,03;..;..
238;RIGALL;73;0,50;63;0,43
800;RIGAT;18;0,12;29;0,20
644;RIGAU;24;0,17;35;0,24
5109;RIMBLAS;5;0,03;..;..
1056;RINCON;20;0,14;16;0,11
820;RIO;25;0,17;21;0,14
2668;RIOJA;..;..;10;0,07
196;RIOS;63;0,43;97;0,67
6979;RIPAS;4;0,03;..;..
185;RIPOLL;88;0,61;78;0,54
3352;RIPOLLES;6;0,04;4;0,03
3676;RIQUE;..;..;6;0,04
4047;RIQUELME;7;0,05;..;..
4499;RISCADO;..;..;4;0,03
1852;RISCO;12;0,08;8;0,06
1083;RISPAU;12;0,08;23;0,16
5852;RISQUES;4;0,03;..;..
800;RISQUEZ;19;0,13;28;0,19
4499;RISSO;4;0,03;..;..
4499;RISUEÑO;..;..;4;0,03
485;RIU;45;0,31;30;0,21
3352;RIURO;9;0,06;..;..
532;RIUS;31;0,21;38;0,26
211;RIVAS;81;0,56;69;0,48
89;RIVERA;148;1,02;137;0,95
342;RIVERO;53;0,37;50;0,35
5109;RIVIERE;5;0,03;..;..
5852;RIZO;4;0,03;..;..
3676;RIZQUE;5;0,03;4;0,03
3078;RIZZO;10;0,07;..;..
1852;ROA;11;0,08;9;0,06
1352;ROBERT;16;0,11;12;0,08
5109;ROBIN;6;0,04;..;..
4499;ROBINSON;7;0,05;..;..
3676;ROBLEDA;4;0,03;5;0,03
2873;ROBLEDILLO;7;0,05;5;0,03
1114;ROBLEDO;23;0,16;11;0,08
144;ROBLES;107;0,74;95;0,66
64;ROCA;173;1,19;201;1,39
4499;ROCAFORT;6;0,04;..;..
2873;ROCAMORA;6;0,04;6;0,04
1019;ROCAS;22;0,15;15;0,10
676;ROCHA;27;0,19;29;0,20
5109;ROCHDI;6;0,04;..;..
3676;ROCHE;7;0,05;..;..
722;RODA;31;0,21;21;0,14
1302;RODAS;16;0,11;13;0,09
1019;RODEJA;22;0,15;15;0,10
5109;RODELAS;4;0,03;..;..
3676;RODENAS;4;0,03;5;0,03
2510;RODERO;7;0,05;7;0,05
2126;RODES;10;0,07;7;0,05
2873;RODO;4;0,03;8;0,06
4047;RODON;5;0,03;..;..
6979;RODOREDA;4;0,03;..;..
693;RODRIGO;36;0,25;18;0,12
1114;RODRIGUES;28;0,19;6;0,04
2;RODRIGUEZ;1.713;11,82;1.676;11,56
5852;ROGEL;..;..;4;0,03
1621;ROGER;11;0,08;12;0,08
3676;ROGET;7;0,05;..;..
5852;ROHANI;5;0,03;..;..
58;ROIG;198;1,37;195;1,35
4047;ROJANO;..;..;7;0,05
174;ROJAS;98;0,68;79;0,55
635;ROJO;36;0,25;24;0,17
308;ROLDAN;42;0,29;69;0,48
2126;ROLLAN;8;0,06;9;0,06
1852;ROLLON;16;0,11;4;0,03
1399;ROM;20;0,14;7;0,05
2377;ROMA;9;0,06;6;0,04
3078;ROMAGOSA;5;0,03;6;0,04
1694;ROMAGUERA;9;0,06;13;0,09
227;ROMAN;73;0,50;67;0,46
4047;ROMANO;4;0,03;4;0,03
6979;ROMANOS;..;..;4;0,03
332;ROMANS;50;0,35;56;0,39
1352;ROMAÑACH;12;0,08;16;0,11
4499;ROMASO;..;..;4;0,03
6979;ROMEA;4;0,03;..;..
2873;ROMEO;5;0,03;7;0,05
573;ROMERA;35;0,24;30;0,21
19;ROMERO;427;2,95;448;3,09
3676;ROMERO DE TEJADA;..;..;6;0,04
2668;ROMEU;9;0,06;4;0,03
1548;ROMO;12;0,08;12;0,08
3352;RONDON;6;0,04;4;0,03
4047;RONDOY;4;0,03;4;0,03
3078;RONQUILLO;..;..;9;0,06
2510;ROPERO;4;0,03;10;0,07
783;ROQUE;27;0,19;21;0,14
1775;ROQUER;15;0,10;6;0,04
6979;ROQUERA;4;0,03;..;..
2248;ROQUETA;5;0,03;11;0,08
96;ROS;149;1,03;118;0,81
353;ROSA;53;0,37;47;0,32
1548;ROSADO;7;0,05;17;0,12
3676;ROSAL;6;0,04;..;..
1352;ROSALES;10;0,07;18;0,12
919;ROSARIO;24;0,17;17;0,12
1694;ROSAS;11;0,08;11;0,08
6979;ROSCA;4;0,03;..;..
2668;ROSCO;8;0,06;5;0,03
3078;ROSEL;..;..;9;0,06
800;ROSELL;26;0,18;21;0,14
2668;ROSELLO;5;0,03;8;0,06
4047;ROSERO;5;0,03;..;..
1180;ROSES;15;0,10;17;0,12
5109;ROSET;5;0,03;..;..
5852;ROSICH;4;0,03;..;..
755;ROSILLO;34;0,23;16;0,11
5109;ROSIÑA;..;..;4;0,03
2248;ROSSELL;6;0,04;10;0,07
5109;ROSSI;..;..;4;0,03
6979;ROSSIGNOL;4;0,03;..;..
3676;ROST;..;..;6;0,04
3078;ROSTAN;10;0,07;..;..
4499;ROTA;..;..;4;0,03
3676;ROTBI;9;0,06;..;..
5109;ROTGER;..;..;4;0,03
5852;ROTH;5;0,03;..;..
5109;ROTHENHOFER;6;0,04;..;..
1083;ROTLLAN;19;0,13;16;0,11
6979;ROUAS;4;0,03;..;..
3078;ROUIFI;11;0,08;..;..
93;ROURA;137;0,95;134;0,92
3676;ROURAHI;9;0,06;..;..
3676;ROURE;4;0,03;5;0,03
4047;ROUTBI;8;0,06;..;..
6979;ROUX;4;0,03;..;..
134;ROVIRA;86;0,59;123;0,85
4499;ROVIRAS;..;..;5;0,03
3676;ROY;5;0,03;4;0,03
1180;ROYO;13;0,09;19;0,13
5852;ROZAS;..;..;4;0,03
709;RUANO;34;0,23;19;0,13
2040;RUBAU;7;0,05;11;0,08
5109;RUBERT;4;0,03;..;..
1449;RUBI;19;0,13;7;0,05
2377;RUBIA;6;0,04;9;0,06
4499;RUBIANO;..;..;4;0,03
6979;RUBIELLA;..;..;4;0,03
2377;RUBIES;6;0,04;9;0,06
70;RUBIO;143;0,99;206;1,42
4499;RUDO;..;..;5;0,03
233;RUEDA;55;0,38;84;0,58
5109;RUEDAS;4;0,03;..;..
4047;RUFIAN;7;0,05;..;..
10;RUIZ;741;5,11;754;5,20
5109;RUIZ MOROTE;4;0,03;..;..
3078;RUIZMOROTE;8;0,06;..;..
2040;RULL;13;0,09;5;0,03
5852;RUMBAU;..;..;4;0,03
4047;RUPP;7;0,05;..;..
5852;RUS;..;..;5;0,03
3676;RUSCALLEDA;..;..;6;0,04
3352;RUSIÑOL;5;0,03;5;0,03
4499;RUSSO;5;0,03;..;..
6979;RUSTEY;..;..;4;0,03
2248;RUSTULLET;6;0,04;10;0,07
2377;RUSU;11;0,08;4;0,03
6979;RUTGERS;4;0,03;..;..
1219;RUZ;17;0,12;14;0,10
6979;RYOUCH;4;0,03;..;..
6979;SA BARRETO;4;0,03;..;..
3676;SAADOUN;9;0,06;..;..
261;SAAVEDRA;72;0,50;54;0,37
1180;SABA;16;0,11;16;0,11
772;SABADI;32;0,22;17;0,12
4499;SABAH;4;0,03;..;..
2668;SABALLS;5;0,03;8;0,06
606;SABALY;47;0,32;15;0,10
4047;SABARI;5;0,03;..;..
1694;SABARTES;14;0,10;8;0,06
1019;SABATE;15;0,10;22;0,15
345;SABATER;51;0,35;51;0,35
3352;SABBABI;8;0,06;..;..
4499;SABBAR;6;0,04;..;..
3676;SABE;5;0,03;4;0,03
5109;SABIL;6;0,04;..;..
5109;SABILLON;..;..;4;0,03
4499;SABINO;..;..;5;0,03
2668;SABIOL;5;0,03;8;0,06
3676;SABIOTE;5;0,03;4;0,03
846;SABORIDO;35;0,24;10;0,07
5852;SABORIT;4;0,03;..;..
1942;SABRI;11;0,08;8;0,06
2248;SABRIA;8;0,06;8;0,06
6979;SABROUR;4;0,03;..;..
4499;SACA;4;0,03;..;..
6979;SACALI;4;0,03;..;..
5852;SACARI;4;0,03;..;..
5852;SACO;4;0,03;..;..
5109;SACOTO;5;0,03;..;..
5852;SACRAMENTO;5;0,03;..;..
4047;SACRISTAN;5;0,03;..;..
1775;SADDIK;21;0,14;..;..
3352;SADDOUKI;9;0,06;..;..
3078;SADEK;8;0,06;..;..
452;SADIK;67;0,46;13;0,09
4499;SADIKI;4;0,03;..;..
5852;SADIO;4;0,03;..;..
2668;SADIQI;10;0,07;..;..
6979;SADOUNI;4;0,03;..;..
5109;SADURNI;..;..;4;0,03
3078;SADY;10;0,07;..;..
942;SAENZ;25;0,17;15;0,10
5852;SAETA;..;..;5;0,03
143;SAEZ;104;0,72;99;0,68
1502;SAFONT;8;0,06;17;0,12
6979;SAFRI;4;0,03;..;..
2126;SAFSAF;14;0,10;..;..
3676;SAGARRA;4;0,03;5;0,03
3676;SAGET;5;0,03;4;0,03
1302;SAGHDANI;20;0,14;9;0,06
1548;SAGOLS;15;0,10;9;0,06
1180;SAGRERA;18;0,12;14;0,10
402;SAGUE;48;0,33;42;0,29
335;SAGUER;53;0,37;52;0,36
6979;SAH;4;0,03;..;..
5852;SAHEL;..;..;4;0,03
1180;SAHLI;23;0,16;9;0,06
6979;SAHLI NOUINOU;4;0,03;..;..
1694;SAIDI;10;0,07;12;0,08
5109;SAIED;4;0,03;..;..
6979;SAIKOUK;4;0,03;..;..
5852;SAINZ;4;0,03;..;..
548;SAIS;38;0,26;29;0,20
1140;SAIZ;19;0,13;14;0,10
6979;SAJET;4;0,03;..;..
3078;SAKKALI;4;0,03;7;0,05
5852;SAKO;..;..;4;0,03
32;SALA;301;2,08;263;1,81
3078;SALABERT;..;..;8;0,06
6979;SALACH;4;0,03;..;..
5109;SALACRUCH;..;..;5;0,03
5109;SALADRIGUES;..;..;4;0,03
4047;SALAH;4;0,03;4;0,03
6979;SALAJAN;4;0,03;..;..
4499;SALAMA;5;0,03;..;..
3078;SALAMANCA;..;..;8;0,06
