﻿Apellidos de la población. 2022
Noguera
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d23&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
541;OJEDA;14;0,36;11;0,28
541;PERALES;16;0,41;9;0,23
541;POTRONY;10;0,25;15;0,38
541;QUERALT;14;0,36;11;0,28
541;ROSA;9;0,23;16;0,41
541;UTRERA;20;0,51;5;0,13
541;VERDUGO;18;0,46;7;0,18
513;ALAS;16;0,41;10;0,25
513;AMETLLA;19;0,48;7;0,18
513;ANDREU;12;0,31;14;0,36
513;ANTILLACH;19;0,48;7;0,18
513;BA;24;0,61;..;..
513;BAIGET;11;0,28;15;0,38
513;BRUFAU;17;0,43;9;0,23
513;CALL;21;0,53;5;0,13
513;CANAL;18;0,46;8;0,20
513;COCA;18;0,46;8;0,20
513;CORDOBA;16;0,41;10;0,25
513;CUBERES;8;0,20;18;0,46
513;CULLERES;10;0,25;16;0,41
513;CUÑAT;14;0,36;12;0,31
513;DA SILVA;9;0,23;17;0,43
513;ESPINOSA;8;0,20;18;0,46
513;FABREGAT;8;0,20;18;0,46
513;FELIP;14;0,36;12;0,31
513;GALIANO;12;0,31;14;0,36
513;LIÑAN;17;0,43;9;0,23
513;MARQUES;18;0,46;8;0,20
513;ROJAS;13;0,33;13;0,33
513;ROSAURO;17;0,43;9;0,23
513;SUAREZ;16;0,41;10;0,25
513;TORIBIO;17;0,43;9;0,23
513;TORRELLES;12;0,31;14;0,36
513;VILANA;13;0,33;13;0,33
513;VILARDELL;12;0,31;14;0,36
495;ARIET;10;0,25;17;0,43
495;BONCOMPTE;13;0,33;14;0,36
495;BRICH;9;0,23;18;0,46
495;CALVERES;15;0,38;12;0,31
495;FARRUS;15;0,38;12;0,31
495;FORCADA;15;0,38;12;0,31
495;FUSTE;10;0,25;17;0,43
495;HOSPITAL;14;0,36;13;0,33
495;OLIVER;14;0,36;13;0,33
495;PAGES;17;0,43;10;0,25
495;PUJAL;13;0,33;14;0,36
495;RAMI;19;0,48;8;0,20
495;RUFAT;13;0,33;14;0,36
495;SANZ;17;0,43;10;0,25
495;SEGUES;14;0,36;13;0,33
495;SIDIBE;25;0,64;..;..
495;TORREMORELL;18;0,46;9;0,23
495;VEGA;15;0,38;12;0,31
473;ARAN;9;0,23;19;0,48
473;BELMAMOUN;28;0,71;..;..
473;BENABARRE;13;0,33;15;0,38
473;CABALLOL;13;0,33;15;0,38
473;CALVO;8;0,20;20;0,51
473;CARDEÑES;16;0,41;12;0,31
473;CASTELL;19;0,48;9;0,23
473;DIAKITE;22;0,56;6;0,15
473;ESPAÑOL;19;0,48;9;0,23
473;FIGUEROL;16;0,41;12;0,31
473;GUZMAN;11;0,28;17;0,43
473;KASSIOUI;14;0,36;14;0,36
473;LLADOS;11;0,28;17;0,43
473;LORENTE;8;0,20;20;0,51
473;MARQUEZ;15;0,38;13;0,33
473;MAURI;16;0,41;12;0,31
473;MILLAN;13;0,33;15;0,38
473;PUÑET;16;0,41;12;0,31
473;SAURA;18;0,46;10;0,25
473;SIMON;14;0,36;14;0,36
473;TORREGUITART;15;0,38;13;0,33
473;VILAMAJO;11;0,28;17;0,43
453;ALIAS;20;0,51;9;0,23
453;ALSINA;13;0,33;16;0,41
453;BENSENY;14;0,36;15;0,38
453;BIEL;16;0,41;13;0,33
453;CALVIS;19;0,48;10;0,25
453;CASADO;16;0,41;13;0,33
453;CORSA;18;0,46;11;0,28
453;EL AACHOURY;29;0,74;..;..
453;GIRIBET;17;0,43;12;0,31
453;LLOP;16;0,41;13;0,33
453;MARQUINA;16;0,41;13;0,33
453;MARTOS;14;0,36;15;0,38
453;PARRA;18;0,46;11;0,28
453;PASTOR;14;0,36;15;0,38
453;PENELLA;14;0,36;15;0,38
453;PEREIRA;23;0,59;6;0,15
453;SALMERON;13;0,33;16;0,41
453;SALVIA;20;0,51;9;0,23
453;SANTOS;14;0,36;15;0,38
453;SOTO;16;0,41;13;0,33
433;ARIAS;10;0,25;20;0,51
433;DAZA;15;0,38;15;0,38
433;DELSAMS;20;0,51;10;0,25
433;EL AMRANI;26;0,66;4;0,10
433;FERREIRA;15;0,38;15;0,38
433;GALAN;16;0,41;14;0,36
433;GENSANA;21;0,53;9;0,23
433;JUAREZ;20;0,51;10;0,25
433;LUQUE;12;0,31;18;0,46
433;MEDINA;12;0,31;18;0,46
433;MOLA;22;0,56;8;0,20
433;MONTANE;17;0,43;13;0,33
433;PALACIOS;17;0,43;13;0,33
433;PALLARES;17;0,43;13;0,33
433;RODRIGUES;19;0,48;11;0,28
433;ROQUE;15;0,38;15;0,38
433;SALAZAR;16;0,41;14;0,36
433;SARRET;21;0,53;9;0,23
433;UTGE;20;0,51;10;0,25
433;VILES;14;0,36;16;0,41
422;CANOVAS;15;0,38;16;0,41
422;CORNET;16;0,41;15;0,38
422;FIGUERES;17;0,43;14;0,36
422;FORCAT;6;0,15;25;0,64
422;GASTO;18;0,46;13;0,33
422;MATEO;23;0,59;8;0,20
422;MAYALS;20;0,51;11;0,28
422;OLLE;21;0,53;10;0,25
422;RAJJAF;27;0,69;4;0,10
422;VILASECA;14;0,36;17;0,43
422;VILLARTE;17;0,43;14;0,36
402;ARENAS;14;0,36;18;0,46
402;BAH;32;0,81;..;..
402;BOLIART;21;0,53;11;0,28
402;BORDA;24;0,61;8;0,20
402;CARMONA;10;0,25;22;0,56
402;CAUBET;18;0,46;14;0,36
402;CONTRERAS;12;0,31;20;0,51
402;FRANCO;15;0,38;17;0,43
402;GATNAU;20;0,51;12;0,31
402;GUASCH;19;0,48;13;0,33
402;JOUNOU;14;0,36;18;0,46
402;NAVARLAS;25;0,64;7;0,18
402;PALACIN;15;0,38;17;0,43
402;PELEGRI;17;0,43;15;0,38
402;SORIA;17;0,43;15;0,38
402;TENA;21;0,53;11;0,28
402;TERMENS;24;0,61;8;0,20
402;VALERA;10;0,25;22;0,56
402;VERGE;15;0,38;17;0,43
402;VILARASAU;19;0,48;13;0,33
393;AGUILO;18;0,46;15;0,38
393;BOIX;16;0,41;17;0,43
393;JORDANA;20;0,51;13;0,33
393;JOVELL;16;0,41;17;0,43
393;KERCHAOUI;26;0,66;7;0,18
393;MARQUILLES;19;0,48;14;0,36
393;PALOU;13;0,33;20;0,51
393;RIBES;17;0,43;16;0,41
393;SADKI;25;0,64;8;0,20
374;BRAVO;18;0,46;16;0,41
374;CARDONA;16;0,41;18;0,46
374;CARRILLO;14;0,36;20;0,51
374;CORTASA;22;0,56;12;0,31
374;DIAO;30;0,76;4;0,10
374;ESPIGARES;27;0,69;7;0,18
374;LLORET;13;0,33;21;0,53
374;LOZANO;19;0,48;15;0,38
374;MESA;21;0,53;13;0,33
374;NUÑEZ;22;0,56;12;0,31
374;PARISI;17;0,43;17;0,43
374;PETIT;13;0,33;21;0,53
374;QUEROL;20;0,51;14;0,36
374;SAIZ;22;0,56;12;0,31
374;SILLAH;31;0,79;..;..
374;TUFET;20;0,51;14;0,36
374;VALERO;22;0,56;12;0,31
374;VERA;18;0,46;16;0,41
374;VICENTE;19;0,48;15;0,38
366;ESTEVEZ;20;0,51;15;0,38
366;FIGUEROLA;17;0,43;18;0,46
366;GUILLEN;24;0,61;11;0,28
366;ORO;15;0,38;20;0,51
366;REAL;19;0,48;16;0,41
366;RIERA;16;0,41;19;0,48
366;SEMIS;22;0,56;13;0,33
366;VELILLAS;19;0,48;16;0,41
355;AMIGO;19;0,48;17;0,43
355;BERGADA;22;0,56;14;0,36
355;CANO;19;0,48;17;0,43
355;CASANOVA;24;0,61;12;0,31
355;FARRAN;12;0,31;24;0,61
355;MESTRES;16;0,41;20;0,51
355;MOLES;20;0,51;16;0,41
355;POLO;13;0,33;23;0,59
355;ROIGE;16;0,41;20;0,51
355;SERENTILL;13;0,33;23;0,59
355;TORRUELLA;18;0,46;18;0,46
347;ALEU;19;0,48;18;0,46
347;BALCELLS;16;0,41;21;0,53
347;DURANY;23;0,59;14;0,36
347;FLORES;18;0,46;19;0,48
347;LACAL;21;0,53;16;0,41
347;MANUEL;12;0,31;25;0,64
347;MARSOL;18;0,46;19;0,48
347;MULET;24;0,61;13;0,33
337;CLOTET;18;0,46;20;0,51
337;COMPANYS;23;0,59;15;0,38
337;HIDALGO;23;0,59;15;0,38
337;NOVELL;15;0,38;23;0,59
337;PERIES;22;0,56;16;0,41
337;PUIGPELAT;17;0,43;21;0,53
337;REQUENA;21;0,53;17;0,43
337;RIBO;22;0,56;16;0,41
337;SABARTES;19;0,48;19;0,48
337;SANMARTI;18;0,46;20;0,51
330;BALDEH;38;0,97;..;..
330;FONTELLES;14;0,36;25;0,64
330;GOIXART;20;0,51;19;0,48
330;GREGORI;28;0,71;11;0,28
330;PARRAMONA;21;0,53;18;0,46
330;RIPOLL;21;0,53;18;0,46
330;TORRADES;17;0,43;22;0,56
321;ALCAZAR;23;0,59;17;0,43
321;DURAN;26;0,66;14;0,36
321;ESTANY;28;0,71;12;0,31
321;MIRALLES;20;0,51;20;0,51
321;PRIETO;17;0,43;23;0,59
321;SALES;16;0,41;24;0,61
321;TAMARGO;27;0,69;13;0,33
321;TERUEL;17;0,43;23;0,59
321;TROTA;27;0,69;13;0,33
319;BLANCO;23;0,59;18;0,46
319;LARA;22;0,56;19;0,48
314;FIGUERA;25;0,64;17;0,43
314;GOMA;23;0,59;19;0,48
314;MORERA;17;0,43;25;0,64
314;SALMONS;22;0,56;20;0,51
314;SOW;36;0,92;6;0,15
307;CINCA;21;0,53;22;0,56
307;DIAMANKA;43;1,09;..;..
307;ESPEJO;30;0,76;13;0,33
307;LATORRE;20;0,51;23;0,59
307;MONTARDIT;19;0,48;24;0,61
307;SOLER;18;0,46;25;0,64
307;SUBIRADA;25;0,64;18;0,46
299;ARENY;27;0,69;17;0,43
299;BERNAL;21;0,53;23;0,59
299;GUERRERO;18;0,46;26;0,66
299;HERMOSO;36;0,92;8;0,20
299;MANGUES;20;0,51;24;0,61
299;MORAN;16;0,41;28;0,71
299;REÑE;25;0,64;19;0,48
299;TARROJA;22;0,56;22;0,56
290;COMELLES;17;0,43;28;0,71
290;ESTEBAN;22;0,56;23;0,59
290;FOLGUERA;21;0,53;24;0,61
290;LAARAJ;37;0,94;8;0,20
290;MASANA;27;0,69;18;0,46
290;MATEOS;20;0,51;25;0,64
290;MERCE;20;0,51;25;0,64
290;PLENSA;23;0,59;22;0,56
290;RIASOL;24;0,61;21;0,53
282;CABEZAS;26;0,66;20;0,51
282;DELGADO;26;0,66;20;0,51
282;DUAL;17;0,43;29;0,74
282;ESCODA;20;0,51;26;0,66
282;FUENTES;24;0,61;22;0,56
282;GRAELLS;22;0,56;24;0,61
282;MASES;23;0,59;23;0,59
282;VARGAS;15;0,38;31;0,79
275;ABAD;17;0,43;30;0,76
275;BORRELL;23;0,59;24;0,61
275;BOTIGUE;21;0,53;26;0,66
275;CAMPOS;14;0,36;33;0,84
275;FORNS;19;0,48;28;0,71
275;MIRANDA;24;0,61;23;0,59
275;SEGURA;23;0,59;24;0,61
272;CAELLES;27;0,69;21;0,53
272;LORENZO;31;0,79;17;0,43
272;NAVAU;24;0,61;24;0,61
266;COLLADO;27;0,69;22;0,56
266;COLOM;23;0,59;26;0,66
266;GARRIGA;29;0,74;20;0,51
266;GENE;26;0,66;23;0,59
266;GUIU;31;0,79;18;0,46
266;SALUD;32;0,81;17;0,43
258;BUCHACA;17;0,43;33;0,84
258;GILABERT;28;0,71;22;0,56
258;MORELL;33;0,84;17;0,43
258;RIART;17;0,43;33;0,84
258;ROIG;20;0,51;30;0,76
258;ROVIRA;24;0,61;26;0,66
258;RUFACH;21;0,53;29;0,74
258;SANTACREU;26;0,66;24;0,61
252;BARIOS;32;0,81;19;0,48
252;CANES;19;0,48;32;0,81
252;DAVIU;34;0,87;17;0,43
252;LLENA;34;0,87;17;0,43
252;MENA;25;0,64;26;0,66
252;MONTOLIU;27;0,69;24;0,61
247;CAMPABADAL;25;0,64;27;0,69
247;CAMPAS;24;0,61;28;0,71
247;CARRASCO;36;0,92;16;0,41
247;RAFEL;25;0,64;27;0,69
247;RAMON;25;0,64;27;0,69
238;ARDIACA;31;0,79;22;0,56
238;BETBESE;31;0,79;22;0,56
238;CAPELL;22;0,56;31;0,79
238;CASAS;22;0,56;31;0,79
238;GARRIDO;21;0,53;32;0,81
238;OMS;34;0,87;19;0,48
238;PEÑA;21;0,53;32;0,81
238;PRAT;23;0,59;30;0,76
238;SAURET;28;0,71;25;0,64
230;BELLO;37;0,94;17;0,43
230;BOLDU;29;0,74;25;0,64
230;GASOL;25;0,64;29;0,74
230;GIRALT;27;0,69;27;0,69
230;MBALLO;52;1,32;..;..
230;PIÑOL;29;0,74;25;0,64
230;SERRET;30;0,76;24;0,61
230;VIVES;36;0,92;18;0,46
227;BOTANCH;26;0,66;29;0,74
227;MARCH;24;0,61;31;0,79
227;RIBALTA;25;0,64;30;0,76
224;CRUZ;20;0,51;36;0,92
224;HUGUET;30;0,76;26;0,66
224;RIUS;27;0,69;29;0,74
219;BARBOSA;31;0,79;26;0,66
219;BATALLA;29;0,74;28;0,71
219;CAMARA;52;1,32;5;0,13
219;KANDE;56;1,43;..;..
219;SALVADO;34;0,87;23;0,59
216;GALCERAN;44;1,12;14;0,36
216;GALLEGO;34;0,87;24;0,61
216;GRACIA;31;0,79;27;0,69
211;ALARCON;36;0,92;23;0,59
211;BERGE;30;0,76;29;0,74
211;NAVARLAZ;28;0,71;31;0,79
211;REGUE;36;0,92;23;0,59
211;TRULLOLS;32;0,81;27;0,69
207;AGUSTI;26;0,66;34;0,87
207;LLOVET;28;0,71;32;0,81
207;PUBILL;30;0,76;30;0,76
207;SABANES;26;0,66;34;0,87
202;BO;32;0,81;29;0,74
202;CALVET;36;0,92;25;0,64
202;JOSA;34;0,87;27;0,69
202;OLIVES;26;0,66;35;0,89
202;SORRIBES;33;0,84;28;0,71
196;BALAGUERO;35;0,89;27;0,69
196;BOLADERES;34;0,87;28;0,71
196;GILI;29;0,74;33;0,84
196;MAGRI;34;0,87;28;0,71
196;REIG;29;0,74;33;0,84
196;ROMAN;27;0,69;35;0,89
192;CIRERA;30;0,76;34;0,87
192;COLL;28;0,71;36;0,92
192;DOMINGUEZ;35;0,89;29;0,74
192;PRATS;34;0,87;30;0,76
190;MATA;26;0,66;39;0,99
190;SANTAMARIA;29;0,74;36;0,92
187;FORTUNY;46;1,17;20;0,51
187;RODES;40;1,02;26;0,66
187;TORNE;34;0,87;32;0,81
184;FELIU;36;0,92;31;0,79
184;MILLA;41;1,04;26;0,66
184;TICO;36;0,92;31;0,79
180;CUCO;26;0,66;42;1,07
180;JOVE;37;0,94;31;0,79
180;PEDROS;40;1,02;28;0,71
180;REYES;28;0,71;40;1,02
177;AIGE;34;0,87;36;0,92
177;SEGARRA;36;0,92;34;0,87
177;SELLART;34;0,87;36;0,92
171;COMA;30;0,76;41;1,04
171;GINE;32;0,81;39;0,99
171;LLOBET;34;0,87;37;0,94
171;PLANELLA;32;0,81;39;0,99
171;TRILLA;35;0,89;36;0,92
171;VILADRICH;37;0,94;34;0,87
169;COSTA;38;0,97;34;0,87
169;MACIA;42;1,07;30;0,76
166;CASTRO;35;0,89;38;0,97
166;TERES;41;1,04;32;0,81
166;TUGUES;42;1,07;31;0,79
162;CERCOS;38;0,97;37;0,94
162;ESTRADA;39;0,99;36;0,92
162;FARRENY;34;0,87;41;1,04
162;IZQUIERDO;50;1,27;25;0,64
156;GRAU;42;1,07;34;0,87
156;ORTEGA;33;0,84;43;1,09
156;PUIGPINOS;41;1,04;35;0,89
156;RIBERA;34;0,87;42;1,07
156;SOLDEVILA;45;1,15;31;0,79
156;TOMAS;35;0,89;41;1,04
154;PERERA;53;1,35;24;0,61
154;TORRENT;36;0,92;41;1,04
150;AMOROS;33;0,84;45;1,15
150;SALSE;39;0,99;39;0,99
150;SANS;42;1,07;36;0,92
150;VAZQUEZ;36;0,92;42;1,07
146;ALTISENT;35;0,89;44;1,12
146;BALASCH;44;1,12;35;0,89
146;GUILLAUMET;36;0,92;43;1,09
146;HEREDIA;43;1,09;36;0,92
145;SABATE;39;0,99;41;1,04
140;ALONSO;38;0,97;43;1,09
140;BERNAT;46;1,17;35;0,89
140;EROLES;40;1,02;41;1,04
140;HERRERA;48;1,22;33;0,84
140;VENDRELL;44;1,12;37;0,94
136;AGUILAR;36;0,92;46;1,17
136;CAMPS;34;0,87;48;1,22
136;LLOVERA;34;0,87;48;1,22
136;PLANES;44;1,12;38;0,97
134;BLANCH;42;1,07;41;1,04
134;SANGRA;50;1,27;33;0,84
128;BRESCO;32;0,81;52;1,32
128;MATEU;50;1,27;34;0,87
128;MIRADA;42;1,07;42;1,07
128;RAMOS;47;1,20;37;0,94
128;ROCASPANA;51;1,30;33;0,84
128;VILELLA;46;1,17;38;0,97
126;BALAGUE;37;0,94;48;1,22
126;DAHMANI;61;1,55;24;0,61
124;LLORENS;44;1,12;42;1,07
124;TEIXIDO;56;1,43;30;0,76
121;ALVAREZ;46;1,17;42;1,07
121;CORTADA;46;1,17;42;1,07
121;FARRAS;52;1,32;36;0,92
117;MIRO;43;1,09;46;1,17
117;NOVAU;40;1,02;49;1,25
117;SERRANO;51;1,30;38;0,97
117;SOLANES;44;1,12;45;1,15
116;PEDROL;48;1,22;42;1,07
115;CASTELLS;49;1,25;42;1,07
112;BERTRAN;41;1,04;51;1,30
112;NADAL;52;1,32;40;1,02
112;SILVA;48;1,22;44;1,12
109;LEON;49;1,25;44;1,12
109;VALLS;52;1,32;41;1,04
109;VILALTA;37;0,94;56;1,43
107;CURIA;45;1,15;49;1,25
107;FREIXES;54;1,37;40;1,02
104;DIALLO;90;2,29;6;0,15
104;GIL;50;1,27;46;1,17
104;PALAU;44;1,12;52;1,32
102;GARROFE;47;1,20;50;1,27
102;TERRE;50;1,27;47;1,20
101;VIOLA;53;1,35;45;1,15
96;CLUA;50;1,27;49;1,25
96;FONTOVA;63;1,60;36;0,92
96;NIETO;63;1,60;36;0,92
96;PEDRA;51;1,30;48;1,22
96;SOLSONA;42;1,07;57;1,45
94;CARRERA;52;1,32;48;1,22
94;FONTANET;61;1,55;39;0,99
92;AGUILA;66;1,68;35;0,89
92;RAMIREZ;56;1,43;45;1,15
90;MARIN;55;1,40;47;1,20
90;OLIVA;45;1,15;57;1,45
89;TARRAGONA;57;1,45;47;1,20
87;ESTEVE;66;1,68;39;0,99
87;GARDEÑES;56;1,43;49;1,25
84;RUBIO;51;1,30;55;1,40
84;SOLANS;54;1,37;52;1,32
84;VILANOVA;62;1,58;44;1,12
82;MORA;51;1,30;56;1,43
82;TRIBO;52;1,32;55;1,40
80;MORALES;53;1,35;55;1,40
80;ROMA;43;1,09;65;1,65
76;DOMINGO;58;1,48;51;1,30
76;MOLINS;57;1,45;52;1,32
76;PARIS;60;1,53;49;1,25
76;TORRA;59;1,50;50;1,27
74;BONET;68;1,73;42;1,07
74;CASTILLO;66;1,68;44;1,12
72;ARMENGOL;57;1,45;54;1,37
72;MOLINA;51;1,30;60;1,53
71;JOU;62;1,58;50;1,27
70;CARBONELL;63;1,60;50;1,27
69;PIJUAN;62;1,58;52;1,32
68;ALOS;51;1,30;64;1,63
67;RICART;60;1,53;56;1,43
65;CASTELLA;64;1,63;54;1,37
65;FERRER;63;1,60;55;1,40
63;FONT;67;1,70;53;1,35
63;NAVARRO;58;1,48;62;1,58
62;PROFITOS;63;1,60;63;1,60
61;MAS;60;1,53;69;1,76
59;CAPDEVILA;62;1,58;69;1,76
59;MUÑOZ;55;1,40;76;1,93
58;LLOBERA;68;1,73;64;1,63
57;GUTIERREZ;86;2,19;50;1,27
56;GUARDIA;80;2,04;59;1,50
55;MARTI;68;1,73;74;1,88
53;BORRAS;96;2,44;47;1,20
53;BOSCH;63;1,60;80;2,04
52;CAMATS;80;2,04;64;1,63
50;ESCOLA;70;1,78;75;1,91
50;SOLA;73;1,86;72;1,83
49;PIQUE;88;2,24;62;1,58
48;PLA;74;1,88;86;2,19
47;CORTES;76;1,93;85;2,16
45;ROMERO;70;1,78;92;2,34
45;TREPAT;92;2,34;70;1,78
43;BALDE;140;3,56;23;0,59
43;BALDOMA;84;2,14;79;2,01
42;BARO;90;2,29;77;1,96
41;CASALS;98;2,49;72;1,83
40;RUBIES;89;2,26;84;2,14
38;CODINA;104;2,65;71;1,81
38;ROCA;79;2,01;96;2,44
37;ROSELL;85;2,16;92;2,34
36;VILA;86;2,19;94;2,39
35;BERNAUS;101;2,57;81;2,06
34;CASES;96;2,44;90;2,29
33;BAUTISTA;109;2,77;79;2,01
32;PUIG;97;2,47;94;2,39
31;ORTIZ;93;2,37;100;2,54
30;CAMARASA;101;2,57;96;2,44
29;ROS;96;2,44;103;2,62
28;PONS;111;2,82;89;2,26
26;MARTIN;96;2,44;105;2,67
26;SALA;122;3,10;79;2,01
24;BADIA;90;2,29;116;2,95
24;PASCUAL;116;2,95;90;2,29
22;BURGUES;117;2,98;93;2,37
22;PUJOL;125;3,18;85;2,16
21;SERRA;110;2,80;107;2,72
20;PORTA;115;2,93;104;2,65
19;VIDAL;110;2,80;115;2,93
18;GIMENEZ;109;2,77;122;3,10
17;DIAZ;137;3,49;103;2,62
15;HERNANDEZ;141;3,59;138;3,51
15;MORENO;125;3,18;154;3,92
14;RUIZ;154;3,92;155;3,94
13;GOMEZ;175;4,45;167;4,25
12;TORRES;195;4,96;172;4,38
11;JIMENEZ;224;5,70;201;5,11
10;FARRE;230;5,85;196;4,99
9;PEREZ;200;5,09;241;6,13
8;GONZALEZ;208;5,29;262;6,67
7;RODRIGUEZ;244;6,21;250;6,36
6;LOPEZ;266;6,77;276;7,02
5;FERNANDEZ;269;6,85;346;8,80
4;SANCHEZ;292;7,43;338;8,60
3;SOLE;354;9,01;387;9,85
2;MARTINEZ;393;10,00;376;9,57
1;GARCIA;488;12,42;568;14,45
