﻿Cognoms de la població. 2022
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=b08
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
67932;SIMBI;..;..;5;0,00
67932;SIMIONOV;5;0,00;..;..
67932;SIMMERSBACH;..;..;4;0,00
67932;SIMOENS;5;0,00;..;..
67932;SIMONIELLO;5;0,00;..;..
67932;SIMONPIETRI;4;0,00;..;..
67932;SIMONSOHN;5;0,00;..;..
67932;SIMOUH;5;0,00;..;..
67932;SIMUNYU;5;0,00;..;..
67932;SINANI;4;0,00;..;..
67932;SINAOUI;5;0,00;..;..
67932;SINCHIRI;4;0,00;..;..
67932;SINKOVEC;..;..;4;0,00
67932;SIPAHI;5;0,00;..;..
67932;SIPKES;..;..;4;0,00
67932;SIREKANYAN;..;..;4;0,00
67932;SIRGO;..;..;4;0,00
67932;SIRUNYAN;5;0,00;..;..
67932;SIRVANT;..;..;4;0,00
67932;SISI;4;0,00;..;..
67932;SISSAOUI;..;..;4;0,00
67932;SITBON;5;0,00;..;..
67932;SKAL;5;0,00;..;..
67932;SKIKUN;5;0,00;..;..
67932;SKIPWORTH;5;0,00;..;..
67932;SKLADANOWSKI;5;0,00;..;..
67932;SKOCZYLAS;5;0,00;..;..
67932;SKOURI;..;..;4;0,00
67932;SKRABEC;..;..;4;0,00
67932;SKRYPKA;4;0,00;..;..
67932;SKRZYPEK;5;0,00;..;..
67932;SLADE;5;0,00;..;..
67932;SLIAH;..;..;4;0,00
67932;SLILMI;..;..;4;0,00
67932;SMAGULOVA;5;0,00;..;..
67932;SMALDONE;4;0,00;..;..
67932;SMARANDEANU;5;0,00;..;..
67932;SMETANINA;5;0,00;..;..
67932;SMOLIK;5;0,00;..;..
67932;SMUD;..;..;4;0,00
67932;SMUS;4;0,00;..;..
67932;SMYRNOVA;4;0,00;..;..
67932;SOBIA;5;0,00;..;..
67932;SOBOLEV;4;0,00;..;..
67932;SOBOLEWSKI;4;0,00;..;..
67932;SOBRANETCHI;5;0,00;..;..
67932;SOCORREGUT;..;..;4;0,00
67932;SOFRONI;5;0,00;..;..
67932;SOGUEZ;..;..;5;0,00
67932;SOHANI;4;0,00;..;..
67932;SOIBNAZAROV;5;0,00;..;..
67932;SOKOLOVSKYY;5;0,00;..;..
67932;SOKOLOWSKA;5;0,00;..;..
67932;SOKOLOWSKI;5;0,00;..;..
67932;SOLANET;4;0,00;..;..
67932;SOLANIC;..;..;4;0,00
67932;SOLBESGODINA;5;0,00;..;..
67932;SOLDANO;5;0,00;..;..
67932;SOLDATOVA;5;0,00;..;..
67932;SOLDO;4;0,00;..;..
67932;SOLIDA;5;0,00;..;..
67932;SOLIGUER;..;..;4;0,00
67932;SOLIMBERGO;..;..;4;0,00
67932;SOLITO;5;0,00;..;..
67932;SOLLEONE;4;0,00;..;..
67932;SOLLI;4;0,00;..;..
67932;SOLOH;5;0,00;..;..
67932;SOMA;5;0,00;..;..
67932;SOMADA;4;0,00;..;..
67932;SOMAS;4;0,00;..;..
67932;SONTICA;4;0,00;..;..
67932;SOOL;5;0,00;..;..
67932;SOONGPANKHAO;4;0,00;..;..
67932;SOPCO;4;0,00;..;..
67932;SOPIVNYK;..;..;4;0,00
67932;SOPPELSA;5;0,00;..;..
67932;SORCI;5;0,00;..;..
67932;SORINA;..;..;4;0,00
67932;SORKAU;4;0,00;..;..
67932;SORNOSA;..;..;5;0,00
67932;SOROUSH;4;0,00;..;..
67932;SORY;5;0,00;..;..
67932;SOUAHLI;..;..;4;0,00
67932;SOUAIF;4;0,00;..;..
67932;SOUALAH;4;0,00;..;..
67932;SOUHAIR;4;0,00;..;..
67932;SOUHIR;4;0,00;..;..
67932;SOUHOUT;..;..;4;0,00
67932;SOUILEM;5;0,00;..;..
67932;SOUISSI KSIRI;5;0,00;..;..
67932;SOULIMANE;5;0,00;..;..
67932;SOUMMED;..;..;4;0,00
67932;SOUQUE;4;0,00;..;..
67932;SOUROUR;5;0,00;..;..
67932;SOUSI;5;0,00;..;..
67932;SOYAL;5;0,00;..;..
67932;SOZORANGA;..;..;4;0,00
67932;SPAANS;5;0,00;..;..
67932;SPAENHOVEN;5;0,00;..;..
67932;SPAHR;..;..;4;0,00
67932;SPAINI;5;0,00;..;..
67932;SPAMPINATO;4;0,00;..;..
67932;SPANNINGA;5;0,00;..;..
67932;SPECIALE;4;0,00;..;..
67932;SPERTINO;4;0,00;..;..
67932;SPIALTER;5;0,00;..;..
67932;SPIETH;..;..;4;0,00
67932;SPINNATO;5;0,00;..;..
67932;SPITERI;4;0,00;..;..
67932;SPIVAK;5;0,00;..;..
67932;SPIVAKOVA;4;0,00;..;..
67932;SPULNIK;4;0,00;..;..
67932;SRAFA;5;0,00;..;..
67932;SRIHEN;5;0,00;..;..
67932;SRIHNI;5;0,00;..;..
67932;SRIKAH;5;0,00;..;..
67932;SRINIVASAN;4;0,00;..;..
67932;STAB;..;..;4;0,00
67932;STABLE;5;0,00;..;..
67932;STADNIK;4;0,00;..;..
67932;STAHELI;5;0,00;..;..
67932;STAHLIE;..;..;4;0,00
67932;STAINES;4;0,00;..;..
67932;STALTARI;5;0,00;..;..
67932;STAMATOIU;4;0,00;..;..
67932;STAMPF;5;0,00;..;..
67932;STAMPS;5;0,00;..;..
67932;STANEV;4;0,00;..;..
67932;STANICA;5;0,00;..;..
67932;STANISLAV;4;0,00;..;..
67932;STARIKOV;5;0,00;..;..
67932;STAYKOV;4;0,00;..;..
67932;STEFANONI;5;0,00;..;..
67932;STEFFEN;4;0,00;..;..
67932;STEINBAUER;5;0,00;..;..
67932;STELICA;5;0,00;..;..
67932;STERK;5;0,00;..;..
67932;STEYRER;4;0,00;..;..
67932;STICHI;5;0,00;..;..
67932;STICKELLS;5;0,00;..;..
67932;STIKI;5;0,00;..;..
67932;STOLIAROVA;4;0,00;..;..
67932;STOLYAROVA;4;0,00;..;..
67932;STOPPA;5;0,00;..;..
67932;STOYKOVICH;5;0,00;..;..
67932;STRADA;4;0,00;..;..
67932;STRAKHOVA;4;0,00;..;..
67932;STRANZ;5;0,00;..;..
67932;STRAT;5;0,00;..;..
67932;STRATTON;4;0,00;..;..
67932;STREMLOW;..;..;4;0,00
67932;STREZEA;5;0,00;..;..
67932;STRINGER;5;0,00;..;..
67932;STRONG;5;0,00;..;..
67932;STROPSA;4;0,00;..;..
67932;STRUTH;5;0,00;..;..
67932;STUMPE;..;..;4;0,00
67932;SUBIELS;..;..;4;0,00
67932;SUBINAS;..;..;4;0,00
67932;SUBTAIN;5;0,00;..;..
67932;SUCIUC;5;0,00;..;..
67932;SUCUNUTA;5;0,00;..;..
67932;SUCUNZA;4;0,00;..;..
67932;SUDRE;5;0,00;..;..
67932;SUGIMOTO;5;0,00;..;..
67932;SUHO;..;..;4;0,00
67932;SUKHCHAIN SINGH;5;0,00;..;..
67932;SUKHDEEP SINGH;5;0,00;..;..
67932;SUKHORUKOVA;4;0,00;..;..
67932;SUKHWINDER;5;0,00;..;..
67932;SULEMANA;..;..;4;0,00
67932;SULJIC;4;0,00;..;..
67932;SULKHANISHVILI;5;0,00;..;..
67932;SULLCANY;..;..;4;0,00
67932;SULYMAN;5;0,00;..;..
67932;SUMARA;5;0,00;..;..
67932;SUMASTRE;..;..;4;0,00
67932;SUMERA;5;0,00;..;..
67932;SUNAR;5;0,00;..;..
67932;SUNDER;5;0,00;..;..
67932;SUNDIC;4;0,00;..;..
67932;SUPRYHAN;5;0,00;..;..
67932;SUQUITANA;..;..;4;0,00
67932;SURANO;..;..;5;0,00
67932;SURIANO;5;0,00;..;..
67932;SURIGUERA;..;..;4;0,00
67932;SURISETTI;5;0,00;..;..
67932;SUSSE;5;0,00;..;..
67932;SUSSLER;5;0,00;..;..
67932;SVANADZE;5;0,00;..;..
67932;SVETCHINE;4;0,00;..;..
67932;SWANSTON;..;..;4;0,00
67932;SWIATKOWSKI;5;0,00;..;..
67932;SWISS;4;0,00;..;..
67932;SYLVESTER;5;0,00;..;..
67932;SYTNYK;5;0,00;..;..
67932;SZAKACS;5;0,00;..;..
67932;SZANTO;5;0,00;..;..
67932;SZEMEREY;5;0,00;..;..
67932;SZEWCZYK;5;0,00;..;..
67932;SZIELASKO;4;0,00;..;..
67932;SZITTYAY;..;..;4;0,00
67932;SZTANKO;5;0,00;..;..
67932;SZWARC;..;..;4;0,00
67932;SZWEDO;5;0,00;..;..
67932;TAADOUTEN;..;..;4;0,00
67932;TAAM;5;0,00;..;..
67932;TAAZIOUT;5;0,00;..;..
67932;TABANGIN;..;..;4;0,00
67932;TABARAK;5;0,00;..;..
67932;TABAYOYONG;..;..;5;0,00
67932;TABECHE;5;0,00;..;..
67932;TABESHADZE;5;0,00;..;..
67932;TABOLIN;5;0,00;..;..
67932;TABOUAAZAT;5;0,00;..;..
67932;TABU;..;..;4;0,00
67932;TABUNSCIC;5;0,00;..;..
67932;TACCONI;5;0,00;..;..
67932;TACIS;5;0,00;..;..
67932;TACK;5;0,00;..;..
67932;TADDEY;5;0,00;..;..
67932;TAFANI;5;0,00;..;..
67932;TAFRENT;..;..;4;0,00
67932;TAGALICUD;..;..;4;0,00
67932;TAGNAIT;5;0,00;..;..
67932;TAHARA;5;0,00;..;..
67932;TAHIRU;5;0,00;..;..
67932;TAHOUCH;5;0,00;..;..
67932;TAHRY;5;0,00;..;..
67932;TAIMBUD;..;..;4;0,00
67932;TAIOUR;4;0,00;..;..
67932;TAITI;4;0,00;..;..
67932;TAJAMAL;5;0,00;..;..
67932;TAJIOU;4;0,00;..;..
67932;TAKE;5;0,00;..;..
67932;TAKTAKISHVILI;4;0,00;..;..
67932;TALAMO;5;0,00;..;..
67932;TALAOURAR;..;..;4;0,00
67932;TALLAK;5;0,00;..;..
67932;TALLES;..;..;5;0,00
67932;TALLONE;5;0,00;..;..
67932;TALONE;4;0,00;..;..
67932;TALPOS;5;0,00;..;..
67932;TAMAMI;5;0,00;..;..
67932;TAMAZASHVILI;5;0,00;..;..
67932;TAMBORRA;5;0,00;..;..
67932;TAMBRACC;5;0,00;..;..
67932;TAMBUSSI;5;0,00;..;..
67932;TAMET;4;0,00;..;..
67932;TANA;5;0,00;..;..
67932;TANABE;5;0,00;..;..
67932;TANDINGAN;4;0,00;..;..
67932;TANGHE;5;0,00;..;..
67932;TANNENBAUM;5;0,00;..;..
67932;TANNOUB;5;0,00;..;..
67932;TANSWELL;..;..;4;0,00
67932;TANTAS;5;0,00;..;..
67932;TANVIR;4;0,00;..;..
67932;TANZ;..;..;4;0,00
67932;TANZER;5;0,00;..;..
67932;TAOUBI;..;..;4;0,00
67932;TAOURAGHT;..;..;4;0,00
67932;TAPAWAN;..;..;4;0,00
67932;TARAMASCO;..;..;4;0,00
67932;TARBI;5;0,00;..;..
67932;TARDIVEL;4;0,00;..;..
67932;TARGUISTI;..;..;4;0,00
67932;TARMANN;..;..;5;0,00
67932;TARNA;4;0,00;..;..
67932;TAROCZY;5;0,00;..;..
67932;TASE;4;0,00;..;..
67932;TASINCHANO;..;..;5;0,00
67932;TASSANI;5;0,00;..;..
67932;TASSIER;..;..;4;0,00
67932;TATAN;..;..;4;0,00
67932;TATGER;5;0,00;..;..
67932;TAUCHERT;5;0,00;..;..
67932;TAURAN;..;..;4;0,00
67932;TAVORA;..;..;5;0,00
67932;TAVUKHCHYAN;5;0,00;..;..
67932;TAWORADOU;5;0,00;..;..
67932;TAYEYE;5;0,00;..;..
67932;TAYOT;5;0,00;..;..
67932;TAZZIOLI;4;0,00;..;..
67932;TCHIOKADZE;5;0,00;..;..
67932;TCHITCHIBOSHVILI;5;0,00;..;..
67932;TECSA;5;0,00;..;..
67932;TECSEREPAY;4;0,00;..;..
67932;TEFFAHY;5;0,00;..;..
67932;TEKTURMANIDZE;5;0,00;..;..
67932;TELIAS;5;0,00;..;..
67932;TELLOLS;..;..;5;0,00
67932;TEMLALI;..;..;4;0,00
67932;TEMPA;..;..;5;0,00
67932;TEMPONI;..;..;4;0,00
67932;TEMSAMANI ZEBZABI;..;..;4;0,00
67932;TENCHA;5;0,00;..;..
67932;TENT;..;..;4;0,00
67932;TEOUIL;..;..;4;0,00
67932;TEPIE;..;..;4;0,00
67932;TEQUIZ;5;0,00;..;..
67932;TER HORST;5;0,00;..;..
67932;TERBECK;5;0,00;..;..
67932;TERMENON;..;..;4;0,00
67932;TERMEZ;..;..;4;0,00
67932;TERRACCIANO;5;0,00;..;..
67932;TERRILE;4;0,00;..;..
67932;TERZANO;5;0,00;..;..
67932;TESAS;4;0,00;..;..
67932;TESIT;..;..;4;0,00
67932;TESLENKO;4;0,00;..;..
67932;TESSAROLO;5;0,00;..;..
67932;TESSMAR;5;0,00;..;..
67932;TEVANTE;..;..;4;0,00
67932;TEVEZ;4;0,00;..;..
67932;THACKWRAY;5;0,00;..;..
67932;THARTORI;5;0,00;..;..
67932;THAUVIN;4;0,00;..;..
67932;THAWANI;5;0,00;..;..
67932;THAWMI;4;0,00;..;..
67932;THENNARD;4;0,00;..;..
67932;THERA;5;0,00;..;..
67932;THIAO;4;0,00;..;..
67932;THIERFELDER;5;0,00;..;..
67932;THOM;4;0,00;..;..
67932;THOMASA;..;..;5;0,00
67932;THORP;5;0,00;..;..
67932;THORSTENSEN;5;0,00;..;..
67932;THOUMI;5;0,00;..;..
67932;THUILE;..;..;4;0,00
67932;TICAU;5;0,00;..;..
67932;TICHAUER;4;0,00;..;..
67932;TICSE;..;..;4;0,00
67932;TIE;5;0,00;..;..
67932;TIESSLER;5;0,00;..;..
67932;TIETZ;..;..;4;0,00
67932;TIKENT;4;0,00;..;..
67932;TILLA;5;0,00;..;..
67932;TIMAR;4;0,00;..;..
67932;TIMOFEEV;5;0,00;..;..
67932;TINCOPA;..;..;4;0,00
67932;TINCU;5;0,00;..;..
67932;TINEA;4;0,00;..;..
67932;TINGO;..;..;4;0,00
67932;TINIZOU;5;0,00;..;..
67932;TINTAR;5;0,00;..;..
67932;TINTARI;..;..;4;0,00
67932;TINTE;..;..;4;0,00
67932;TIRAPU;4;0,00;..;..
67932;TISMELANE;5;0,00;..;..
67932;TISMINETZKY;5;0,00;..;..
67932;TISON;5;0,00;..;..
67932;TISSIR;5;0,00;..;..
67932;TISSONE;5;0,00;..;..
67932;TITAH;5;0,00;..;..
67932;TITARENKO;5;0,00;..;..
67932;TITCHUK;4;0,00;..;..
67932;TITVINIDZE;5;0,00;..;..
67932;TITZE;5;0,00;..;..
67932;TIWANA;4;0,00;..;..
67932;TKHIDOUSSET;..;..;4;0,00
67932;TLEGUI;5;0,00;..;..
67932;TLIGI;5;0,00;..;..
67932;TOBALE;..;..;4;0,00
67932;TOC;5;0,00;..;..
67932;TODORAN;5;0,00;..;..
67932;TOE;4;0,00;..;..
67932;TOGNA;..;..;5;0,00
67932;TOGNETTI;4;0,00;..;..
67932;TOLE;..;..;4;0,00
67932;TOMAG;5;0,00;..;..
67932;TOMALO;..;..;4;0,00
67932;TOMASELLA;4;0,00;..;..
67932;TOMI;5;0,00;..;..
67932;TOMICIC;4;0,00;..;..
67932;TOMIN;4;0,00;..;..
67932;TOMITA;5;0,00;..;..
67932;TOMMASO;5;0,00;..;..
67932;TOMOROGA;5;0,00;..;..
67932;TOMUS;5;0,00;..;..
67932;TONCHEVA;4;0,00;..;..
67932;TONKIN;5;0,00;..;..
67932;TONNESEN;5;0,00;..;..
67932;TONOLA;5;0,00;..;..
67932;TONTAG;..;..;4;0,00
67932;TONTAQUIMBA;..;..;4;0,00
67932;TOPHAM;4;0,00;..;..
67932;TOPORKOVA;5;0,00;..;..
67932;TOPPENBERG;5;0,00;..;..
67932;TORDELLA;4;0,00;..;..
67932;TORK;4;0,00;..;..
67932;TORNADOR;4;0,00;..;..
67932;TOROCHE;5;0,00;..;..
67932;TOROCHI;..;..;4;0,00
67932;TOROYO;4;0,00;..;..
67932;TORRABALARI;..;..;4;0,00
67932;TORREADRADO;4;0,00;..;..
67932;TORREALVA;..;..;4;0,00
67932;TORREGIMENO;..;..;4;0,00
67932;TORREGROZA;5;0,00;..;..
67932;TORRENTERAS;4;0,00;..;..
67932;TORTOLINI;5;0,00;..;..
67932;TOSU;5;0,00;..;..
67932;TOTO;4;0,00;..;..
67932;TOUAZI;4;0,00;..;..
67932;TOUBOULIC;5;0,00;..;..
67932;TOUFASSI;..;..;4;0,00
67932;TOUFIQ;5;0,00;..;..
67932;TOULET;5;0,00;..;..
67932;TOUNDOUNT;5;0,00;..;..
67932;TOUTA;4;0,00;..;..
67932;TRABALDO;5;0,00;..;..
67932;TRABANCA;..;..;4;0,00
67932;TRACZYK;5;0,00;..;..
67932;TRAFICANTE;5;0,00;..;..
67932;TRAISTARU;4;0,00;..;..
67932;TRAKHIMOVICH;5;0,00;..;..
67932;TRAMOSA;4;0,00;..;..
67932;TRANCAN;5;0,00;..;..
67932;TREACY;4;0,00;..;..
67932;TRECCO;5;0,00;..;..
67932;TREFOGLIO;5;0,00;..;..
67932;TREGLIA;..;..;4;0,00
67932;TREMBLAY;4;0,00;..;..
67932;TREMOL;..;..;4;0,00
67932;TRENTO;4;0,00;..;..
67932;TRESPALACIO;4;0,00;..;..
67932;TRESSI;..;..;4;0,00
67932;TRETIAKOVA;4;0,00;..;..
67932;TREZZA;4;0,00;..;..
67932;TRIGGS;..;..;4;0,00
67932;TRIPOLONE;..;..;4;0,00
67932;TRISCARIU;5;0,00;..;..
67932;TRIVULZIO;5;0,00;..;..
67932;TROCH;..;..;4;0,00
67932;TROEGER;5;0,00;..;..
67932;TROGOUTTI;5;0,00;..;..
67932;TROLIO;4;0,00;..;..
67932;TROMBATORE;4;0,00;..;..
67932;TROTT;5;0,00;..;..
67932;TROUGHTON;5;0,00;..;..
67932;TROVO;5;0,00;..;..
67932;TRUBIANO;5;0,00;..;..
67932;TRUCHUELO;..;..;4;0,00
67932;TRUCIDO;..;..;4;0,00
67932;TRUETA;..;..;4;0,00
67932;TRUFIA;5;0,00;..;..
67932;TSAMALAIDZE;4;0,00;..;..
67932;TSANG;4;0,00;..;..
67932;TSAREV;4;0,00;..;..
67932;TSHAGHARYAN;5;0,00;..;..
67932;TSIKOS;5;0,00;..;..
67932;TSITSVIDZE;4;0,00;..;..
67932;TSKIPURISHVILI;5;0,00;..;..
67932;TSOI;5;0,00;..;..
67932;TSUKANOVA;4;0,00;..;..
67932;TSYVINSKA;5;0,00;..;..
67932;TUAH;5;0,00;..;..
67932;TUCI;5;0,00;..;..
67932;TUCUMANGO;4;0,00;..;..
67932;TUDORICA;5;0,00;..;..
67932;TUGULASHVILI;5;0,00;..;..
67932;TUIRAN;4;0,00;..;..
67932;TUKVADZE;5;0,00;..;..
67932;TUMAYLLE;4;0,00;..;..
67932;TUNATO;..;..;5;0,00
67932;TUÑEZ;..;..;5;0,00
67932;TUQUERES;..;..;5;0,00
67932;TUQUERREZ;..;..;4;0,00
67932;TURCHIN;4;0,00;..;..
67932;TURRES;4;0,00;..;..
67932;TURSI;5;0,00;..;..
67932;TURSUNOVA;5;0,00;..;..
67932;TURZO;4;0,00;..;..
67932;TUSCHLING;5;0,00;..;..
67932;TUSER;..;..;5;0,00
67932;TUSHISHVILI;5;0,00;..;..
67932;TUTARASHVILI;5;0,00;..;..
67932;TUTUK;5;0,00;..;..
67932;TUVILLA;..;..;4;0,00
67932;TWIST;5;0,00;..;..
67932;TYRELL;4;0,00;..;..
67932;UASLAMA;..;..;4;0,00
67932;UBICO;..;..;4;0,00
67932;UBILLOS;..;..;4;0,00
67932;UCAÑAY;5;0,00;..;..
67932;UCHUARY;5;0,00;..;..
67932;UCHUPANTA;..;..;4;0,00
67932;UCIN;..;..;4;0,00
67932;UGALDES;4;0,00;..;..
67932;UICICH;5;0,00;..;..
67932;UKLEBA;5;0,00;..;..
67932;UL HASAN;5;0,00;..;..
67932;ULADSEDIK;..;..;4;0,00
67932;ULAN;4;0,00;..;..
67932;ULARGUI;..;..;4;0,00
67932;ULIO;4;0,00;..;..
67932;ULLANA;4;0,00;..;..
67932;ULLBRICH;5;0,00;..;..
67932;UMANETS;4;0,00;..;..
67932;UMARU;4;0,00;..;..
67932;UMUBYEYI;5;0,00;..;..
67932;UN;4;0,00;..;..
67932;UNGO DE VELASCO;5;0,00;..;..
67932;UNTEVEROS;5;0,00;..;..
67932;UPADHYA;4;0,00;..;..
67932;UPIA;..;..;4;0,00
67932;URISZAR ALDACA;..;..;5;0,00
67932;URNICIA;5;0,00;..;..
67932;URQUI;..;..;5;0,00
67932;URRASCO;..;..;5;0,00
67932;URREIZTI;4;0,00;..;..
67932;URRESOLA;5;0,00;..;..
67932;URSACHESCU;5;0,00;..;..
67932;URSAN;4;0,00;..;..
67932;URVICH;4;0,00;..;..
67932;USIÑA;4;0,00;..;..
67932;USLENGHI;4;0,00;..;..
67932;USTINOV;4;0,00;..;..
67932;UTA;4;0,00;..;..
67932;UYI;4;0,00;..;..
67932;UYIKISITO;5;0,00;..;..
67932;UZUNYAN;5;0,00;..;..
67932;VADEANU;5;0,00;..;..
67932;VAINBERG;5;0,00;..;..
67932;VALADE;5;0,00;..;..
67932;VALADZKO;4;0,00;..;..
67932;VALDESBANGO;5;0,00;..;..
67932;VALENÇA;5;0,00;..;..
67932;VALENS;..;..;4;0,00
67932;VALEO;..;..;4;0,00
67932;VALERIEV;5;0,00;..;..
67932;VALERO DE BERNABE;..;..;4;0,00
67932;VALEST;5;0,00;..;..
67932;VALEV;..;..;5;0,00
67932;VALK;5;0,00;..;..
67932;VALLADAR;..;..;4;0,00
67932;VALLERO;..;..;4;0,00
67932;VALLEROTTO;5;0,00;..;..
67932;VALLET BARCELO;..;..;4;0,00
67932;VALLIS;..;..;4;0,00
67932;VALLOJERA;..;..;5;0,00
67932;VAN DER HOEVEN;5;0,00;..;..
67932;VAN DER PAL;..;..;4;0,00
67932;VAN DOORN;4;0,00;..;..
67932;VAN GORKOM;5;0,00;..;..
67932;VANADIA;5;0,00;..;..
67932;VANCE;4;0,00;..;..
67932;VANDEVELDE;5;0,00;..;..
67932;VANZURYAK;5;0,00;..;..
67932;VARNI;4;0,00;..;..
67932;VAROSSIEAU;5;0,00;..;..
67932;VARTAK;5;0,00;..;..
67932;VARTANYAN;5;0,00;..;..
67932;VASANWALA;5;0,00;..;..
67932;VASILESCU;4;0,00;..;..
67932;VASINC;4;0,00;..;..
67932;VASQUEZ SOLIS;5;0,00;..;..
67932;VASTA;5;0,00;..;..
67932;VASYLCHUK;5;0,00;..;..
67932;VATCHARADZE;5;0,00;..;..
67932;VATSLAV;5;0,00;..;..
67932;VAZAGASHVILI;5;0,00;..;..
67932;VAZZANA;4;0,00;..;..
67932;VECINAL;4;0,00;..;..
67932;VEGGIA;5;0,00;..;..
67932;VEIGA PERRUT;4;0,00;..;..
67932;VELARDEZ;..;..;4;0,00
67932;VELICHKOV;5;0,00;..;..
67932;VELICHKOVA;4;0,00;..;..
67932;VELICIA;..;..;5;0,00
67932;VELICU;5;0,00;..;..
67932;VELILLAS;5;0,00;..;..
67932;VELLES;..;..;4;0,00
67932;VENANZI;5;0,00;..;..
67932;VENELINOVA;4;0,00;..;..
67932;VENEZIA;5;0,00;..;..
67932;VENINI;..;..;4;0,00
67932;VENKOVA;5;0,00;..;..
67932;VENTI;..;..;4;0,00
67932;VENTURA GIBERT;5;0,00;..;..
67932;VERA RIVAS;5;0,00;..;..
67932;VERANGA;4;0,00;..;..
67932;VERBENA;4;0,00;..;..
67932;VERHAS;..;..;4;0,00
67932;VERISIMO;5;0,00;..;..
67932;VERSACE;4;0,00;..;..
67932;VERSCHUUR;5;0,00;..;..
67932;VERULASHVILI;5;0,00;..;..
67932;VERVAT;5;0,00;..;..
67932;VERZELLO;5;0,00;..;..
67932;VES;..;..;5;0,00
67932;VESELA;4;0,00;..;..
67932;VESELOV;5;0,00;..;..
67932;VETTORI;5;0,00;..;..
67932;VEZGA;..;..;4;0,00
67932;VIALIS;5;0,00;..;..
67932;VIBLIANI;4;0,00;..;..
67932;VICENTA;..;..;5;0,00
67932;VICHETO;..;..;4;0,00
67932;VICKERY;5;0,00;..;..
67932;VICTORICA;4;0,00;..;..
67932;VIDAKOVIC;4;0,00;..;..
67932;VIDAL ABARCA;5;0,00;..;..
67932;VIDAL DE CARCER;4;0,00;..;..
67932;VIDALFOLCH;5;0,00;..;..
67932;VIDAOR;5;0,00;..;..
67932;VIDAS;4;0,00;..;..
67932;VIDOR;4;0,00;..;..
67932;VIDUEIRAS;5;0,00;..;..
67932;VIDUERA;..;..;5;0,00
67932;VIERO;..;..;4;0,00
67932;VIGIOLA;..;..;4;0,00
67932;VIGLIETA;5;0,00;..;..
67932;VIGNALE;4;0,00;..;..
67932;VIGNALI;5;0,00;..;..
67932;VIGNATTI;5;0,00;..;..
67932;VIJFSCHAFT;4;0,00;..;..
67932;VIJU;5;0,00;..;..
67932;VIKULOV;5;0,00;..;..
67932;VILAMORET;4;0,00;..;..
67932;VILAÑEZ;..;..;4;0,00
67932;VILARDI;4;0,00;..;..
67932;VILARGUNTER;5;0,00;..;..
67932;VILBA;..;..;5;0,00
67932;VILIANI;4;0,00;..;..
67932;VILJAKAINEN;5;0,00;..;..
67932;VILLACIEROS;5;0,00;..;..
67932;VILLACOB;5;0,00;..;..
67932;VILLALA;..;..;5;0,00
67932;VILLALAS;4;0,00;..;..
67932;VILLAMERIEL;4;0,00;..;..
67932;VILLAPUN;..;..;5;0,00
67932;VILLAR DE FRANCO;4;0,00;..;..
67932;VILLARRAGUT;5;0,00;..;..
67932;VILLASIS;4;0,00;..;..
67932;VILLAUT;5;0,00;..;..
67932;VILLERE;5;0,00;..;..
67932;VINAT;..;..;5;0,00
67932;VINATORIU;5;0,00;..;..
67932;VINCIS;4;0,00;..;..
67932;VINÇON;4;0,00;..;..
67932;VINITZKI;5;0,00;..;..
67932;VINTANEL;..;..;4;0,00
67932;VINTONIV;5;0,00;..;..
67932;VINYAMATA;5;0,00;..;..
67932;VIOLANTE;4;0,00;..;..
67932;VIRASORO;5;0,00;..;..
67932;VIRTUCIO;..;..;4;0,00
67932;VISARREA;4;0,00;..;..
67932;VISENS;4;0,00;..;..
67932;VISMARA;5;0,00;..;..
67932;VITKO;5;0,00;..;..
67932;VIUS;..;..;4;0,00
67932;VIVES CORTADA;..;..;4;0,00
67932;VIVIEN;4;0,00;..;..
67932;VIZHÑAY;4;0,00;..;..
67932;VLACH;5;0,00;..;..
67932;VLASAKIEV;..;..;4;0,00
67932;VLUGT;5;0,00;..;..
67932;VOITEKHOVYCH;5;0,00;..;..
67932;VOLA;4;0,00;..;..
67932;VOLOTKA;5;0,00;..;..
67932;VON ADERKASS;5;0,00;..;..
67932;VONA;5;0,00;..;..
67932;VONCINA;5;0,00;..;..
67932;VONS;5;0,00;..;..
67932;VOROKOVA;..;..;4;0,00
67932;VOSTRIKOV;5;0,00;..;..
67932;VOSTRIKOVA;5;0,00;..;..
67932;VOYTSEKHOVICH;5;0,00;..;..
67932;VOZ;5;0,00;..;..
67932;VOZNA;4;0,00;..;..
67932;VUJOSEVIC;5;0,00;..;..
67932;VURAL;5;0,00;..;..
67932;VYVAL;5;0,00;..;..
67932;WAARE;5;0,00;..;..
67932;WADHWANI;4;0,00;..;..
67932;WAGENSBERG;5;0,00;..;..
67932;WAHI;5;0,00;..;..
67932;WAIBEL;4;0,00;..;..
67932;WAINER;4;0,00;..;..
67932;WAISSMANN;5;0,00;..;..
67932;WALDO;4;0,00;..;..
