﻿Cognoms de la població. 2022
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c6
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
10103;KWABENA;6;0,01;..;..
10103;KWABENG;5;0,01;..;..
10103;KWASI;6;0,01;..;..
10103;LAASRI;5;0,01;..;..
10103;LAAZIRI;4;0,00;..;..
10103;LABAILA;..;..;5;0,01
10103;LABORDA;..;..;5;0,01
10103;LACHKAR;..;..;4;0,00
10103;LAFARGA;..;..;5;0,01
10103;LAFFITTE;..;..;4;0,00
10103;LAFNINI;6;0,01;..;..
10103;LAGHMICH;6;0,01;..;..
10103;LAGORIO;..;..;5;0,01
10103;LAHRACH;6;0,01;..;..
10103;LAKOUIRI;..;..;5;0,01
10103;LAMBEA;4;0,00;..;..
10103;LAMKADAM;5;0,01;..;..
10103;LAMNII;5;0,01;..;..
10103;LAMOU;6;0,01;..;..
10103;LAMSIYAH;..;..;4;0,00
10103;LAMZARRAH;5;0,01;..;..
10103;LANCHAS;5;0,01;..;..
10103;LANDA;4;0,00;..;..
10103;LARHMICH;6;0,01;..;..
10103;LASIG;5;0,01;..;..
10103;LATRECH;6;0,01;..;..
10103;LAVALL;6;0,01;..;..
10103;LAYMON;5;0,01;..;..
10103;LAYOLA;..;..;4;0,00
10103;LAZIZ;6;0,01;..;..
10103;LEACH;5;0,01;..;..
10103;LEITE;..;..;4;0,00
10103;LENARD;6;0,01;..;..
10103;LENIS;5;0,01;..;..
10103;LEZAMA;..;..;4;0,00
10103;LINAREZ;..;..;5;0,01
10103;LLAHI;6;0,01;..;..
10103;LLANZA;4;0,00;..;..
10103;LLARCH;6;0,01;..;..
10103;LLITJOS;..;..;5;0,01
10103;LLOSA;4;0,00;..;..
10103;LLUELLES;..;..;5;0,01
10103;LLULL;5;0,01;..;..
10103;LOBA;5;0,01;..;..
10103;LOJANO;4;0,00;..;..
10103;LORMAN;..;..;4;0,00
10103;LOUBAH;6;0,01;..;..
10103;LOUIZARI;6;0,01;..;..
10103;LUCHA;..;..;4;0,00
10103;LUCUMI;6;0,01;..;..
10103;LUO;6;0,01;..;..
10103;LUPU;5;0,01;..;..
10103;LYAMANI;..;..;4;0,00
10103;MAADADI;4;0,00;..;..
10103;MAAMAR;6;0,01;..;..
10103;MAATOUG;6;0,01;..;..
10103;MACARULLA;..;..;4;0,00
10103;MADI;..;..;4;0,00
10103;MAGDALENA;..;..;5;0,01
10103;MAGNASS;..;..;4;0,00
10103;MAGNOUJ;6;0,01;..;..
10103;MAGRET;..;..;5;0,01
10103;MAHMOUDI;6;0,01;..;..
10103;MAHOUCH;5;0,01;..;..
10103;MAICAS;5;0,01;..;..
10103;MAISANCHI;4;0,00;..;..
10103;MAJA;4;0,00;..;..
10103;MAJOS;6;0,01;..;..
10103;MALLOFRET;4;0,00;..;..
10103;MALLORQUIN;..;..;6;0,01
10103;MANGANELL;..;..;5;0,01
10103;MANKOUB;6;0,01;..;..
10103;MANRIQUEZ;..;..;4;0,00
10103;MARCA;6;0,01;..;..
10103;MARIAN;6;0,01;..;..
10103;MARINAS;..;..;4;0,00
10103;MARISCOT;..;..;5;0,01
10103;MARLES;4;0,00;..;..
10103;MAROUF;5;0,01;..;..
10103;MARQUEÑO;5;0,01;..;..
10103;MARQUETA;6;0,01;..;..
10103;MARROUCH;6;0,01;..;..
10103;MARSELLACH;..;..;6;0,01
10103;MARTIN ROMO;4;0,00;..;..
10103;MARUNY;4;0,00;..;..
10103;MARZOUKI;5;0,01;..;..
10103;MASA;4;0,00;..;..
10103;MASCHIO;5;0,01;..;..
10103;MASINGUE;..;..;5;0,01
10103;MASLOUHI;..;..;4;0,00
10103;MATE;..;..;4;0,00
10103;MATIÑO;..;..;4;0,00
10103;MATOU;6;0,01;..;..
10103;MAUREL;..;..;4;0,00
10103;MAURICIO;5;0,01;..;..
10103;MAY;4;0,00;..;..
10103;MAYEN;..;..;5;0,01
10103;MAYORQUIN;..;..;5;0,01
10103;MAZZOUJI;..;..;6;0,01
10103;MBENGA;..;..;4;0,00
10103;MBOW;4;0,00;..;..
10103;MELER;..;..;5;0,01
10103;MELLA;..;..;4;0,00
10103;MENDIOLA;..;..;4;0,00
10103;MERENGUER;6;0,01;..;..
10103;MESEGUE;6;0,01;..;..
10103;MESONES;5;0,01;..;..
10103;MEZROUI;4;0,00;..;..
10103;MEZZOURH;4;0,00;..;..
10103;M'HASSNI;6;0,01;..;..
10103;MHILOU;6;0,01;..;..
10103;MIAO;6;0,01;..;..
10103;MIHALACHE;4;0,00;..;..
10103;MILANESSE;5;0,01;..;..
10103;MINGARRO;..;..;5;0,01
10103;MOJAL;..;..;5;0,01
10103;MOJARRO;..;..;4;0,00
10103;MOLADA;6;0,01;..;..
10103;MOLI;..;..;4;0,00
10103;MONAGO;..;..;4;0,00
10103;MONJAS;..;..;4;0,00
10103;MONT;..;..;5;0,01
10103;MONTAVEZ;..;..;6;0,01
10103;MONTESO;4;0,00;..;..
10103;MONTOSA;..;..;4;0,00
10103;MONTOY;4;0,00;..;..
10103;MONZO;4;0,00;..;..
10103;MORAGREGA;..;..;4;0,00
10103;MORCUENDE;5;0,01;..;..
10103;MORIS;..;..;4;0,00
10103;MORLA;..;..;4;0,00
10103;MOROS;4;0,00;..;..
10103;MORQUECHO;4;0,00;..;..
10103;MOUHAND;6;0,01;..;..
10103;MRAISS;6;0,01;..;..
10103;MUEL;4;0,00;..;..
10103;MUNIENTE;4;0,00;..;..
10103;MURADOV;6;0,01;..;..
10103;MURRAY;..;..;4;0,00
10103;MUSTAPHA;5;0,01;..;..
10103;MUSYUS;4;0,00;..;..
10103;NAFID;6;0,01;..;..
10103;NAGAZE;6;0,01;..;..
10103;NAHARROS;..;..;6;0,01
10103;NARDO;6;0,01;..;..
10103;NASEER;6;0,01;..;..
10103;NAUM;6;0,01;..;..
10103;NAVO;..;..;4;0,00
10103;NEGRIN;..;..;4;0,00
10103;NEHRING;..;..;5;0,01
10103;NEIRO;4;0,00;..;..
10103;NEMAGA;6;0,01;..;..
10103;NEPOMUCENO;..;..;6;0,01
10103;NEY;..;..;5;0,01
10103;NINOT;..;..;4;0,00
10103;NINOU;4;0,00;..;..
10103;NITA;6;0,01;..;..
10103;NOGUEROL;4;0,00;..;..
10103;NSIAS;6;0,01;..;..
10103;NWAFOR;5;0,01;..;..
10103;OBASEKI;..;..;4;0,00
10103;OBREGON;..;..;5;0,01
10103;ODEI;6;0,01;..;..
10103;OGABOR;6;0,01;..;..
10103;OGAZON;..;..;4;0,00
10103;OGBEBOR;6;0,01;..;..
10103;OKOLIE;6;0,01;..;..
10103;OKUNDAYE;5;0,01;..;..
10103;OLIETE;..;..;4;0,00
10103;ONIANI;6;0,01;..;..
10103;ORDI;6;0,01;..;..
10103;ORMAZABAL;..;..;6;0,01
10103;ORPINELL;..;..;5;0,01
10103;ORQUIN;4;0,00;..;..
10103;ORTE;4;0,00;..;..
10103;ORTEU;..;..;4;0,00
10103;ORTOLA;..;..;4;0,00
10103;OSMAN;5;0,01;..;..
10103;OSTE;4;0,00;..;..
10103;OTAÑO;..;..;4;0,00
10103;OTEISA;..;..;4;0,00
10103;OTO;..;..;5;0,01
10103;OUAAMAR;4;0,00;..;..
10103;OUAI;6;0,01;..;..
10103;OUALBAKI;..;..;4;0,00
10103;OUALINI;5;0,01;..;..
10103;OUBAHI;6;0,01;..;..
10103;OUBIÑA;5;0,01;..;..
10103;OUGAB;6;0,01;..;..
10103;OUHADDOU;6;0,01;..;..
10103;OUHAMMOU;6;0,01;..;..
10103;OUJJA;4;0,00;..;..
10103;OULIDI;6;0,01;..;..
10103;OUNIRI;6;0,01;..;..
10103;OUSINSI;6;0,01;..;..
10103;OUSMANE;6;0,01;..;..
10103;OUYIDIR;6;0,01;..;..
10103;OWUSU ANSAH;4;0,00;..;..
10103;OYONO;..;..;4;0,00
10103;PACH;4;0,00;..;..
10103;PADRISSA;..;..;5;0,01
10103;PALAO;..;..;4;0,00
10103;PALLERO;6;0,01;..;..
10103;PALLEROLA;..;..;4;0,00
10103;PALMIOLA;5;0,01;..;..
10103;PALOMES;4;0,00;..;..
10103;PALOP;..;..;5;0,01
10103;PANAVERA;5;0,01;..;..
10103;PANCORBO;4;0,00;..;..
10103;PARETAS;5;0,01;..;..
10103;PARRALEJO;4;0,00;..;..
10103;PARRAMONA;..;..;4;0,00
10103;PARRIZAS;5;0,01;..;..
10103;PARVEEN;4;0,00;..;..
10103;PASADA;4;0,00;..;..
10103;PATAKI;6;0,01;..;..
10103;PATAU;..;..;5;0,01
10103;PAVLENKO;6;0,01;..;..
10103;PEDREROL;4;0,00;..;..
10103;PEDRIEL;..;..;5;0,01
10103;PEDROZA;..;..;4;0,00
10103;PEICASAT;..;..;5;0,01
10103;PEIRANO;4;0,00;..;..
10103;PEIXOTO;..;..;4;0,00
10103;PELICANO;4;0,00;..;..
10103;PEÑALVA;6;0,01;..;..
10103;PERALO;..;..;6;0,01
10103;PERDIGON;..;..;5;0,01
10103;PEREÑA;..;..;5;0,01
10103;PERISSE;6;0,01;..;..
10103;PERTIÑEZ;5;0,01;..;..
10103;PERUZZI;6;0,01;..;..
10103;PESCORAN;6;0,01;..;..
10103;PESCUEZO;..;..;4;0,00
10103;PETCU;6;0,01;..;..
10103;PETRIV;4;0,00;..;..
10103;PIBRALL;..;..;5;0,01
10103;PILA;..;..;4;0,00
10103;PIÑAS;..;..;6;0,01
10103;PIÑEL;6;0,01;..;..
10103;PIRAZAN;..;..;4;0,00
10103;PIT;6;0,01;..;..
10103;PLACERES;6;0,01;..;..
10103;PLAIXENTS;6;0,01;..;..
10103;PLANET;6;0,01;..;..
10103;POBLADOR;..;..;6;0,01
10103;POCA;6;0,01;..;..
10103;PODZIEWSKA;4;0,00;..;..
10103;PONA;6;0,01;..;..
10103;POOLE;6;0,01;..;..
10103;POPARTAC;6;0,01;..;..
10103;PORUMB;6;0,01;..;..
10103;POSE;..;..;4;0,00
10103;POSTIUS;..;..;6;0,01
10103;POVEZ;..;..;4;0,00
10103;PRIGNOLE;6;0,01;..;..
10103;PRIOR;..;..;4;0,00
10103;PUELLO;..;..;4;0,00
10103;PULGARIN;4;0,00;..;..
10103;PUMA;..;..;5;0,01
10103;PUPO;5;0,01;..;..
10103;PUSOK;6;0,01;..;..
10103;PUYO;..;..;6;0,01
10103;QUADRAS;5;0,01;..;..
10103;QUARTEY;6;0,01;..;..
10103;QUEL;4;0,00;..;..
10103;QUIFER;5;0,01;..;..
10103;QUINTILLA;..;..;5;0,01
10103;QURESHI;5;0,01;..;..
10103;RABELL;..;..;4;0,00
10103;RABINAD;5;0,01;..;..
10103;RACHID;..;..;4;0,00
10103;RACHON;..;..;4;0,00
10103;RADUA;..;..;5;0,01
10103;RADUCAN;6;0,01;..;..
10103;RAFECAS;..;..;5;0,01
10103;RAJI;5;0,01;..;..
10103;RAJIA;6;0,01;..;..
10103;RAMBLA;4;0,00;..;..
10103;RANCHAL;5;0,01;..;..
10103;RANEA;4;0,00;..;..
10103;RANSANZ;..;..;5;0,01
10103;RAURET;..;..;6;0,01
10103;RECARENS;5;0,01;..;..
10103;REGAS;..;..;4;0,00
10103;REGUILON;..;..;5;0,01
10103;REHUES;5;0,01;..;..
10103;REIMONDEZ;4;0,00;..;..
10103;RETUMBAN;..;..;4;0,00
10103;REYNA;..;..;6;0,01
10103;RIBALAIGA;..;..;4;0,00
10103;RICH;5;0,01;..;..
10103;RIGOLA;..;..;5;0,01
10103;RIHUETE;4;0,00;..;..
10103;RIMBOIU;..;..;4;0,00
10103;RIOLOBOS;4;0,00;..;..
10103;RIVEIRA;5;0,01;..;..
10103;RIVELLES;4;0,00;..;..
10103;ROBLEDA;..;..;4;0,00
10103;ROCHEL;..;..;5;0,01
10103;RODIE;4;0,00;..;..
10103;RODRIGUEZ MANZANEQUE;..;..;5;0,01
10103;ROLDOS;..;..;4;0,00
10103;ROMOGOSA;..;..;4;0,00
10103;ROSOKHA;6;0,01;..;..
10103;ROSSETTI;..;..;4;0,00
10103;ROUJI;6;0,01;..;..
10103;RUDILLA;..;..;4;0,00
10103;RUFETE;4;0,00;..;..
10103;RUISANCHEZ;4;0,00;..;..
10103;SABADO;..;..;4;0,00
10103;SABAOUNI;6;0,01;..;..
10103;SADERRA;..;..;6;0,01
10103;SAHBI;6;0,01;..;..
10103;SAHIBZADA;6;0,01;..;..
10103;SAIB;4;0,00;..;..
10103;SAIDANI;..;..;5;0,01
10103;SAJIL;6;0,01;..;..
10103;SAJJAD;6;0,01;..;..
10103;SAKHARI;6;0,01;..;..
10103;SALADIE;..;..;4;0,00
10103;SALADRIGUES;4;0,00;..;..
10103;SALANGUERA;4;0,00;..;..
10103;SALGUEDA;..;..;5;0,01
10103;SALIHU;6;0,01;..;..
10103;SALLA;..;..;4;0,00
10103;SALLAN;..;..;5;0,01
10103;SALVADORES;..;..;4;0,00
10103;SALVO;..;..;5;0,01
10103;SAMBOLA;4;0,00;..;..
10103;SAMBOU;5;0,01;..;..
10103;SAMKHARADZE;6;0,01;..;..
10103;SAMON;..;..;4;0,00
10103;SANAGUSTIN;..;..;4;0,00
10103;SANANDRES;..;..;5;0,01
10103;SANCHEZ DE LA NIETA;5;0,01;..;..
10103;SANCRISTOFOL;5;0,01;..;..
10103;SANDOR;5;0,01;..;..
10103;SANDSTROM;..;..;4;0,00
10103;SANHUEZA;5;0,01;..;..
10103;SANMIGUEL;5;0,01;..;..
10103;SANTA EULALIA;..;..;4;0,00
10103;SANTALLUSIA;..;..;5;0,01
10103;SANTIANA;..;..;4;0,00
10103;SANTOS JUANES;..;..;5;0,01
10103;SARGATAL;..;..;5;0,01
10103;SARGSYAN;6;0,01;..;..
10103;SAUCH;..;..;5;0,01
10103;SAVA;6;0,01;..;..
10103;SAYBE;6;0,01;..;..
10103;SCHILT;..;..;5;0,01
10103;SCHIOPU;6;0,01;..;..
10103;SCHMIDT;..;..;4;0,00
10103;SCIPIONE;6;0,01;..;..
10103;SEDDOUK;..;..;4;0,00
10103;SEFIOUNE;6;0,01;..;..
10103;SEGRELLES;4;0,00;..;..
10103;SEGURAÑAS;4;0,00;..;..
10103;SEGURAÑES;..;..;5;0,01
10103;SELLAK;6;0,01;..;..
10103;SELLEZ;4;0,00;..;..
10103;SERANTES;..;..;4;0,00
10103;SERES;..;..;5;0,01
10103;SHAHZADI;6;0,01;..;..
10103;SIAW;6;0,01;..;..
10103;SILKHI;5;0,01;..;..
10103;SILVAN;..;..;4;0,00
10103;SILVEIRA;6;0,01;..;..
10103;SIURANA;..;..;5;0,01
10103;SKANDARI;4;0,00;..;..
10103;SLIMI;..;..;4;0,00
10103;SMOLEN;5;0,01;..;..
10103;SOARE;6;0,01;..;..
10103;SOCADA;4;0,00;..;..
10103;SOGUES;..;..;5;0,01
10103;SOLDUGA;5;0,01;..;..
10103;SOLEGIBERT;..;..;6;0,01
10103;SOMOZA;..;..;5;0,01
10103;SOPEÑA;5;0,01;..;..
10103;SOTILLOS;5;0,01;..;..
10103;STAMATE;4;0,00;..;..
10103;STANCU;6;0,01;..;..
10103;STEEGMANN;..;..;4;0,00
10103;STEPANOVA;..;..;4;0,00
10103;STETIU;6;0,01;..;..
10103;STOYANOVA;4;0,00;..;..
10103;SUARI;..;..;5;0,01
10103;SUEIRO;4;0,00;..;..
10103;SULEMAN;5;0,01;..;..
10103;SUMAR;6;0,01;..;..
10103;SUMSI;4;0,00;..;..
10103;SUNYOL;6;0,01;..;..
10103;SYTA;6;0,01;..;..
10103;SZABO;6;0,01;..;..
10103;TACHE;..;..;5;0,01
10103;TAKI;6;0,01;..;..
10103;TALEN;5;0,01;..;..
10103;TALENS;4;0,00;..;..
10103;TAMAJON;5;0,01;..;..
10103;TANG;5;0,01;..;..
10103;TAOUAF;6;0,01;..;..
10103;TARGA;4;0,00;..;..
10103;TARIF;6;0,01;..;..
10103;TAZAGHART;6;0,01;..;..
10103;TBIB;6;0,01;..;..
10103;TCHAGBELE;6;0,01;..;..
10103;TERRATS;..;..;5;0,01
10103;TIEB;..;..;4;0,00
10103;TIERNO;..;..;4;0,00
10103;TIJERAS;..;..;4;0,00
10103;TKITO;6;0,01;..;..
10103;TOHA;..;..;5;0,01
10103;TORDILLOS;..;..;6;0,01
10103;TORIL;4;0,00;..;..
10103;TORNAFOCH;4;0,00;..;..
10103;TORREGO;..;..;5;0,01
10103;TORRESCASSANA;..;..;4;0,00
10103;TOTU;5;0,01;..;..
10103;TRAID;4;0,00;..;..
10103;TRASERRAS;..;..;5;0,01
10103;TRAVESA;4;0,00;..;..
10103;TRILLAS;5;0,01;..;..
10103;TRIVES;..;..;4;0,00
10103;TROYAS;..;..;4;0,00
10103;TRUÑO;5;0,01;..;..
10103;TSVETKOV;5;0,01;..;..
10103;TUFFOUR;6;0,01;..;..
10103;TURDEAN;6;0,01;..;..
10103;TURNA;4;0,00;..;..
10103;TURTUCAIANU;6;0,01;..;..
10103;TUTIVEN;4;0,00;..;..
10103;UGBOMOIKO;6;0,01;..;..
10103;ULLES;..;..;4;0,00
10103;UNGUR;6;0,01;..;..
10103;URRICH;6;0,01;..;..
10103;URSA;6;0,01;..;..
10103;VALIN;4;0,00;..;..
10103;VALLANO;..;..;4;0,00
10103;VALLDEPEREZ;..;..;5;0,01
10103;VALLECILLA;..;..;5;0,01
10103;VALLHONESTA;4;0,00;..;..
10103;VALLIER;..;..;4;0,00
10103;VALLINA;..;..;4;0,00
10103;VANDELLOS;..;..;4;0,00
10103;VECINO;..;..;4;0,00
10103;VEZENTAN;6;0,01;..;..
10103;VIADE;..;..;4;0,00
10103;VIBORAS;..;..;5;0,01
10103;VICENTS;..;..;5;0,01
10103;VICTORIO;6;0,01;..;..
10103;VIDAÑA;..;..;6;0,01
10103;VIGUERA;6;0,01;..;..
10103;VILLAFRUELA;..;..;5;0,01
10103;VILLARRAGA;..;..;4;0,00
10103;VINCES;..;..;5;0,01
10103;VINYAS;5;0,01;..;..
10103;VIÑOLY;6;0,01;..;..
10103;VIRDI;6;0,01;..;..
10103;VIRUEGA;..;..;5;0,01
10103;VIRUMBRALES;..;..;4;0,00
10103;VISPO;..;..;5;0,01
10103;VITA;5;0,01;..;..
10103;VIZARU;6;0,01;..;..
10103;VODA;6;0,01;..;..
10103;VOICA;6;0,01;..;..
10103;VOICU;5;0,01;..;..
10103;VON AREND;5;0,01;..;..
10103;WEN;5;0,01;..;..
10103;WHITE;4;0,00;..;..
10103;WOLF;..;..;4;0,00
10103;WONG;4;0,00;..;..
10103;XICOTA;5;0,01;..;..
10103;XOY;4;0,00;..;..
10103;YANKEY;4;0,00;..;..
10103;YAYA;6;0,01;..;..
10103;YEDRA;..;..;5;0,01
10103;YERPES;..;..;5;0,01
10103;YORDANOVA;5;0,01;..;..
10103;YUSTINO;6;0,01;..;..
10103;ZAAZAA;..;..;5;0,01
10103;ZAKARIADZE;..;..;4;0,00
10103;ZAMAN;6;0,01;..;..
10103;ZARACHO;6;0,01;..;..
10103;ZARHOUNI;..;..;5;0,01
10103;ZARZOSO;4;0,00;..;..
10103;ZAWRIN;5;0,01;..;..
10103;ZERHOUNI;6;0,01;..;..
10103;ZERKALI;5;0,01;..;..
10103;ZOU;6;0,01;..;..
10103;ZOUBAI;4;0,00;..;..
10103;ZUERAS;..;..;4;0,00
11462;AABBADA;..;..;4;0,00
11462;AACHIK;4;0,00;..;..
11462;AALLALI;5;0,01;..;..
11462;AAMOURI;5;0,01;..;..
11462;AANKIZ;5;0,01;..;..
11462;AAROUS;5;0,01;..;..
11462;AASFOUR;4;0,00;..;..
11462;ABAGHLIE;5;0,01;..;..
11462;ABARGUES;..;..;4;0,00
11462;ABDADAIM;5;0,01;..;..
11462;ABDALLAH;5;0,01;..;..
11462;ABDERRAHMANE;..;..;4;0,00
11462;ABDULLAH;4;0,00;..;..
11462;ABOITIZ;5;0,01;..;..
11462;ABOUALLAL;5;0,01;..;..
11462;ABOUCHTATA;5;0,01;..;..
11462;ABRIE;..;..;4;0,00
11462;ACEÑA;..;..;4;0,00
11462;ACHABDAN;..;..;4;0,00
11462;ACHAQ;5;0,01;..;..
11462;ACHARKI;4;0,00;..;..
11462;ACHIBANE;5;0,01;..;..
11462;ACHNITE;5;0,01;..;..
11462;ACHOUITI;5;0,01;..;..
11462;ADADE;5;0,01;..;..
11462;ADARDOUR;4;0,00;..;..
11462;ADDAM;4;0,00;..;..
11462;ADEBAYO;4;0,00;..;..
11462;ADEVA;..;..;4;0,00
11462;ADMETLLA;5;0,01;..;..
11462;ADOT;5;0,01;..;..
11462;ADUTUTU;5;0,01;..;..
11462;AFOLAYAN;5;0,01;..;..
11462;AGADA;..;..;4;0,00
11462;AGBONTAN;4;0,00;..;..
11462;AGHDOUM;5;0,01;..;..
11462;AGHZAF;5;0,01;..;..
11462;AGUILAR GALINDO;5;0,01;..;..
11462;AGURTO;..;..;4;0,00
11462;AHABBAD;5;0,01;..;..
11462;AHAJAAM;..;..;4;0,00
11462;AHAOUARI;..;..;4;0,00
11462;AHARIACH;5;0,01;..;..
11462;AHBATA;..;..;4;0,00
11462;AHLAMI;5;0,01;..;..
11462;AHMIDACH;..;..;4;0,00
11462;AIDARA;5;0,01;..;..
11462;AIT MATOU;5;0,01;..;..
11462;AKARKACH;4;0,00;..;..
11462;AKCHOURE;..;..;4;0,00
11462;AKE;5;0,01;..;..
11462;AKHADDIOU;5;0,01;..;..
11462;AKHDIME;5;0,01;..;..
11462;AKHMOUCH;5;0,01;..;..
11462;AKHOURCHAM;5;0,01;..;..
11462;AKLILA;4;0,00;..;..
11462;AKRIKEZ;5;0,01;..;..
11462;AL AMRANI;4;0,00;..;..
11462;AL AYACHI;5;0,01;..;..
11462;AL BACHERE;5;0,01;..;..
11462;AL GATTAFI;..;..;4;0,00
11462;AL HAMI;5;0,01;..;..
11462;AL JNEID;5;0,01;..;..
11462;ALAIMO;5;0,01;..;..
11462;ALAMAN;4;0,00;..;..
11462;ALARAN;4;0,00;..;..
11462;ALAVES;4;0,00;..;..
11462;ALBU;5;0,01;..;..
11462;ALEKSISHVILI;..;..;4;0,00
11462;ALEXANDRU;5;0,01;..;..
11462;ALFERMLI;..;..;5;0,01
11462;ALGARRADA;..;..;4;0,00
11462;ALI KHAN;4;0,00;..;..
11462;ALICART;..;..;4;0,00
11462;ALILOU;5;0,01;..;..
11462;ALKOUBI;5;0,01;..;..
11462;ALLOKH;5;0,01;..;..
11462;ALMAR;4;0,00;..;..
11462;ALMARCHA;5;0,01;..;..
11462;ALMARZA;..;..;4;0,00
11462;ALMENDRO;..;..;4;0,00
11462;ALMENTA;..;..;4;0,00
11462;ALMOUSA;5;0,01;..;..
11462;ALSEDA;..;..;4;0,00
11462;ALTER;..;..;5;0,01
11462;ALTIRRIBA;..;..;4;0,00
11462;ALTUCH;5;0,01;..;..
11462;ALZA;4;0,00;..;..
11462;AMACHRAA;..;..;4;0,00
11462;AMADI;4;0,00;..;..
11462;AMANCIO;..;..;4;0,00
11462;AMAOUCH;5;0,01;..;..
11462;AMARITA;4;0,00;..;..
11462;AMAZGHAR;..;..;4;0,00
11462;AMBROSIO;..;..;4;0,00
11462;AMEJJI;5;0,01;..;..
11462;AMETTALSI;..;..;4;0,00
11462;AMEZCUA;..;..;5;0,01
11462;AMHARRAR;5;0,01;..;..
11462;AMIMAR;..;..;4;0,00
11462;AMINE;5;0,01;..;..
11462;AMMAR;5;0,01;..;..
11462;AMMIMAH;5;0,01;..;..
11462;AMOBI;5;0,01;..;..
11462;AMOUMOU;..;..;4;0,00
11462;ANAELE;5;0,01;..;..
11462;ANANOU;4;0,00;..;..
11462;ANIA;5;0,01;..;..
11462;ANINWAOBODO;5;0,01;..;..
11462;ANNASSIRI;5;0,01;..;..
11462;ANNAYA;..;..;4;0,00
11462;ANTAR;4;0,00;..;..
11462;AOUASSAR;4;0,00;..;..
11462;AOUCHIR;..;..;4;0,00
11462;AOULAD ISSA;..;..;4;0,00
11462;APAOLAZA;4;0,00;..;..
11462;APETRII;5;0,01;..;..
11462;APORTA;5;0,01;..;..
11462;APTSIAURI;4;0,00;..;..
11462;ARAOURAOU;5;0,01;..;..
11462;ARDOUNI;4;0,00;..;..
11462;ARENILLAS;..;..;4;0,00
11462;AREVALOS;4;0,00;..;..
11462;ARISTEGUI;..;..;4;0,00
11462;ARIZCUREN;4;0,00;..;..
11462;ARJEUAN;5;0,01;..;..
11462;ARJOIN;..;..;4;0,00
11462;AROUD;4;0,00;..;..
11462;AROUHID;..;..;4;0,00
11462;AROUN;5;0,01;..;..
11462;ARQUERONS;..;..;5;0,01
11462;ARROJO;..;..;5;0,01
11462;ARRUDI;4;0,00;..;..
11462;ARSENIE;5;0,01;..;..
11462;ARTIGUES;..;..;4;0,00
11462;ASAGHAD;..;..;4;0,00
11462;ASEMOTA;5;0,01;..;..
11462;ASJID;5;0,01;..;..
11462;ASLAMAA;4;0,00;..;..
11462;ASPRILLA;4;0,00;..;..
11462;ASSAID;5;0,01;..;..
11462;ASSOU;5;0,01;..;..
11462;ATANES;..;..;4;0,00
11462;ATERIDO;5;0,01;..;..
11462;ATSEDAGHO;5;0,01;..;..
11462;ATXER;5;0,01;..;..
11462;AUGES;..;..;4;0,00
11462;AUGUSTO;4;0,00;..;..
11462;AURAG;4;0,00;..;..
11462;AUTOR;..;..;4;0,00
11462;AVERRUZ;..;..;4;0,00
11462;AYACHI;5;0,01;..;..
11462;AYDAR;5;0,01;..;..
11462;AZAHHAF;5;0,01;..;..
11462;AZAOUAGHE;5;0,01;..;..
11462;AZERIAH;5;0,01;..;..
11462;AZGHOU;5;0,01;..;..
11462;AZLOU;5;0,01;..;..
11462;AZMAR;..;..;4;0,00
11462;AZMIYET;5;0,01;..;..
11462;AZNAG;5;0,01;..;..
11462;AZOGGAGH;..;..;4;0,00
11462;AZOUAGHI;..;..;4;0,00
11462;AZOUGAGHE;5;0,01;..;..
11462;AZOUINI;5;0,01;..;..
11462;BADALS;..;..;4;0,00
11462;BADANI;5;0,01;..;..
11462;BADAR;5;0,01;..;..
11462;BAGHAL;5;0,01;..;..
11462;BAGHAT;4;0,00;..;..
11462;BAICU;5;0,01;..;..
11462;BAISSOU;5;0,01;..;..
11462;BAK;5;0,01;..;..
11462;BAKKAL;5;0,01;..;..
11462;BAKKI;5;0,01;..;..
11462;BALAAZIZ;5;0,01;..;..
11462;BALDUZ;5;0,01;..;..
11462;BALEANU;5;0,01;..;..
11462;BALIU;5;0,01;..;..
11462;BALLANO;..;..;5;0,01
11462;BALMASEDA;..;..;4;0,00
11462;BALTAZAR;..;..;4;0,00
11462;BANC;5;0,01;..;..
11462;BANCIU;5;0,01;..;..
11462;BANDOU;..;..;4;0,00
11462;BANDRES;..;..;4;0,00
11462;BAÑON;..;..;5;0,01
11462;BAO;..;..;5;0,01
11462;BARBELLIDO;5;0,01;..;..
11462;BARDAN;..;..;5;0,01
11462;BARDAVELIDZE;5;0,01;..;..
11462;BARDON;..;..;4;0,00
11462;BARGES;..;..;4;0,00
11462;BARJOAN;..;..;4;0,00
11462;BARKAN;..;..;4;0,00
11462;BARMU;5;0,01;..;..
11462;BARNEO;4;0,00;..;..
11462;BAROUDI;5;0,01;..;..
11462;BARRAHMUNI;5;0,01;..;..
11462;BARRERAS;..;..;4;0,00
11462;BARTOSIK;5;0,01;..;..
11462;BASOLS;..;..;4;0,00
11462;BATLLIA;..;..;4;0,00
11462;BECERRIL;..;..;4;0,00
