﻿Apellidos de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d13&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
25169;PALLEROL;..;..;8;0,00
10919;PALLEROLA;12;0,00;20;0,00
9944;PALLEROLS;14;0,00;22;0,00
8452;PALLES;22;0,00;23;0,01
5266;PALLI;40;0,02;41;0,02
20995;PALLICER;6;0,00;7;0,00
35592;PALLICERA;5;0,00;..;..
32077;PALLIN;6;0,00;..;..
9039;PALLISA;22;0,00;19;0,00
16668;PALLISE;6;0,00;12;0,00
18969;PALLISER;10;0,00;5;0,00
32077;PALLISERA;4;0,00;..;..
7780;PALLO;27;0,01;23;0,01
46716;PALLOTTA;4;0,00;..;..
339;PALMA;774;0,34;816;0,36
9548;PALMADA;21;0,00;17;0,00
23598;PALMAR;..;..;8;0,00
16044;PALMAROLA;17;0,00;..;..
17370;PALMAS;11;0,00;6;0,00
7541;PALMEIRO;25;0,01;27;0,01
3476;PALMER;88;0,04;47;0,02
40234;PALMERA;4;0,00;..;..
29275;PALMERIN;..;..;6;0,00
2223;PALMERO;129;0,06;98;0,04
26972;PALMEROLA;4;0,00;5;0,00
6026;PALMES;33;0,01;36;0,02
46716;PALMEYRO;4;0,00;..;..
40234;PALMI;4;0,00;..;..
8169;PALMIERI;40;0,02;7;0,00
40234;PALMIOTTO;5;0,00;..;..
16668;PALMISANO;16;0,00;..;..
26972;PALMO;..;..;6;0,00
29275;PALMON;..;..;5;0,00
9039;PALO;26;0,01;15;0,00
16044;PALOBART;10;0,00;9;0,00
23598;PALOL;9;0,00;..;..
13545;PALOM;15;0,00;9;0,00
4714;PALOMA;40;0,02;54;0,02
18969;PALOMANES;5;0,00;10;0,00
684;PALOMAR;457;0,20;343;0,15
893;PALOMARES;287;0,13;319;0,14
4783;PALOMAS;40;0,02;52;0,02
29275;PALOMBO;6;0,00;..;..
18137;PALOME;8;0,00;8;0,00
3145;PALOMEQUE;89;0,04;64;0,03
15446;PALOMER;8;0,00;12;0,00
3825;PALOMERA;51;0,02;70;0,03
5266;PALOMERAS;49;0,02;32;0,01
2887;PALOMERO;86;0,04;85;0,04
11774;PALOMES;14;0,00;15;0,00
566;PALOMINO;488;0,21;462;0,20
35592;PALOMINOS;..;..;5;0,00
648;PALOMO;426;0,19;414;0,18
5266;PALOP;34;0,01;47;0,02
2380;PALOS;119;0,05;93;0,04
1228;PALOU;227;0,10;210;0,09
7541;PALOUZIE;23;0,01;29;0,01
26972;PALTA;7;0,00;..;..
32077;PALTOR;..;..;5;0,00
20995;PALTRE;5;0,00;8;0,00
32077;PALTRINIERI;7;0,00;..;..
12430;PALU;15;0,00;12;0,00
8724;PALUMBO;36;0,02;7;0,00
12095;PALUZIE;20;0,00;8;0,00
32077;PALWINDER SINGH;7;0,00;..;..
13545;PAMA;13;0,00;11;0,00
35592;PAMBLANCO;..;..;6;0,00
4413;PAMIAS;50;0,02;52;0,02
1026;PAMIES;278;0,12;250;0,11
15446;PAMILARA;12;0,00;8;0,00
26972;PAMNANI;9;0,00;..;..
35592;PAMOS;4;0,00;..;..
35592;PAMPA;..;..;5;0,00
12770;PAMPALONA;8;0,00;18;0,00
4640;PAMPIN;51;0,02;45;0,02
10656;PAMPLIEGA;16;0,00;17;0,00
5512;PAMPLONA;32;0,01;45;0,02
14904;PAMPOLS;11;0,00;10;0,00
1127;PAN;430;0,19;48;0,02
20995;PANA;11;0,00;..;..
29275;PANADEIROS;7;0,00;..;..
2214;PANADERO;110;0,05;118;0,05
1674;PANADES;140;0,06;170;0,07
32077;PANAINTE;7;0,00;..;..
20995;PANAIT;13;0,00;..;..
32077;PANAITE;7;0,00;..;..
25169;PANAL;6;0,00;4;0,00
11774;PANALIGAN;19;0,00;10;0,00
19918;PANAMA;5;0,00;9;0,00
18137;PANAMEÑO;9;0,00;7;0,00
22189;PANAPANAAN;..;..;9;0,00
14418;PANAREDA;8;0,00;14;0,00
46716;PANASITI;4;0,00;..;..
46716;PANASIUK;4;0,00;..;..
32077;PANAVERA;..;..;6;0,00
22189;PANCHAL;11;0,00;..;..
18969;PANCHAME;7;0,00;8;0,00
5376;PANCHANA;39;0,02;40;0,02
20995;PANCHENKO;11;0,00;..;..
15446;PANCHI;14;0,00;6;0,00
12095;PANCHO;13;0,00;15;0,00
25169;PANCHUELO;6;0,00;4;0,00
5512;PANCORBO;36;0,02;41;0,02
35592;PANDALES;4;0,00;..;..
40234;PANDAY;4;0,00;..;..
14904;PANDEY;17;0,00;4;0,00
46716;PANDHER;4;0,00;..;..
46716;PANDIELLA;..;..;4;0,00
23598;PANDIS;11;0,00;..;..
25169;PANDIT;9;0,00;..;..
3557;PANDO;73;0,03;58;0,03
35592;PANDOLFI;5;0,00;..;..
32077;PANDOLFO;6;0,00;..;..
29275;PANDON;..;..;5;0,00
8302;PANDURO;19;0,00;27;0,01
35592;PANDYA;6;0,00;..;..
4858;PANE;48;0,02;42;0,02
40234;PANEA;..;..;4;0,00
40234;PANEBRA;5;0,00;..;..
14418;PANELLA;9;0,00;13;0,00
46716;PANELLI;4;0,00;..;..
16044;PANEPINTO;10;0,00;9;0,00
10405;PANEQUE;15;0,00;19;0,00
29275;PANERA;4;0,00;4;0,00
12430;PANERO;17;0,00;10;0,00
6253;PANES;35;0,02;31;0,01
15446;PANESSO;8;0,00;12;0,00
40234;PANETTA;4;0,00;..;..
14418;PANG;20;0,00;..;..
29275;PANGAN;..;..;6;0,00
46716;PANGANI;4;0,00;..;..
16668;PANGANIBAN;15;0,00;..;..
16044;PANGILINAN;7;0,00;12;0,00
35592;PANGRACY;5;0,00;..;..
32077;PANI;6;0,00;..;..
851;PANIAGUA;342;0,15;294;0,13
15446;PANICELLO;14;0,00;6;0,00
46716;PANICO;4;0,00;..;..
20995;PANICOT;5;0,00;8;0,00
20995;PANIEGO;7;0,00;6;0,00
6167;PANIELLO;41;0,02;26;0,01
22189;PANIKER;9;0,00;..;..
19918;PANILLO;..;..;14;0,00
35592;PANINA;6;0,00;..;..
32077;PANIORA;4;0,00;..;..
3795;PANISELLO;70;0,03;52;0,02
46716;PANIZA;..;..;4;0,00
6737;PANIZO;29;0,01;31;0,01
18137;PANIZZA;14;0,00;..;..
32077;PANJWANI;5;0,00;..;..
40234;PANKOV;5;0,00;..;..
35592;PANKOVA;5;0,00;..;..
46716;PANKRATOVA;4;0,00;..;..
40234;PANNON;..;..;5;0,00
35592;PANNOU;..;..;5;0,00
5512;PANO;36;0,02;41;0,02
8302;PANOPIO;22;0,00;24;0,01
32077;PANOSO;..;..;6;0,00
26972;PANOVA;5;0,00;4;0,00
8871;PANOZO;27;0,01;15;0,00
14904;PANS;7;0,00;14;0,00
6934;PANTA;26;0,01;32;0,01
46716;PANTALEO;4;0,00;..;..
7035;PANTALEON;33;0,01;24;0,01
13963;PANTALEONI;9;0,00;14;0,00
40234;PANTANI;5;0,00;..;..
12770;PANTANO;16;0,00;10;0,00
35592;PANTE;4;0,00;..;..
35592;PANTEBRE;..;..;4;0,00
32077;PANTIGA;..;..;4;0,00
26972;PANTIGOSO;7;0,00;..;..
18969;PANTIN;6;0,00;9;0,00
2983;PANTOJA;83;0,04;81;0,04
46716;PANTOJO;..;..;4;0,00
40234;PANTRIGO;..;..;4;0,00
46716;PANTSKHAVA;4;0,00;..;..
46716;PANTURU;4;0,00;..;..
26972;PANUS;..;..;6;0,00
20995;PANUSE;11;0,00;..;..
10405;PANYELLA;22;0,00;12;0,00
20995;PANZA;11;0,00;..;..
14418;PANZANO;11;0,00;11;0,00
40234;PANZERI;4;0,00;..;..
11774;PANZUELA;16;0,00;13;0,00
14904;PAÑA;14;0,00;7;0,00
11468;PAÑART;19;0,00;11;0,00
16044;PAÑELL;9;0,00;10;0,00
2473;PAÑELLA;97;0,04;107;0,05
16668;PAÑELLAS;12;0,00;6;0,00
20995;PAÑERO;8;0,00;5;0,00
32077;PAÑO;5;0,00;..;..
32077;PAÑORA;..;..;5;0,00
2136;PAÑOS;127;0,06;111;0,05
26972;PAÑUNI;4;0,00;5;0,00
32077;PAOLETTI;6;0,00;..;..
18969;PAOLI;14;0,00;..;..
22189;PAOLILLO;11;0,00;..;..
13963;PAOLINI;16;0,00;7;0,00
40234;PAOLIS;4;0,00;..;..
46716;PAOLONI;4;0,00;..;..
26972;PAOLUCCI;7;0,00;..;..
29275;PAONE;8;0,00;..;..
46716;PAP;4;0,00;..;..
8871;PAPA;33;0,01;9;0,00
14418;PAPACEIT;12;0,00;10;0,00
17370;PAPADOPOULOS;16;0,00;..;..
25169;PAPAGEORGIOU;8;0,00;..;..
46716;PAPAGIANI;4;0,00;..;..
46716;PAPAGNI;4;0,00;..;..
40234;PAPALE;4;0,00;..;..
35592;PAPANIKOLAOU;6;0,00;..;..
32077;PAPARELLA;5;0,00;..;..
8169;PAPASEIT;22;0,00;25;0,01
22189;PAPASEY;7;0,00;5;0,00
40234;PAPASHVILI;5;0,00;..;..
46716;PAPASIDERO;4;0,00;..;..
25169;PAPASSEIT;5;0,00;5;0,00
29275;PAPE;4;0,00;4;0,00
7318;PAPELL;27;0,01;27;0,01
46716;PAPETTI;4;0,00;..;..
29275;PAPI;..;..;6;0,00
23598;PAPIKYAN;8;0,00;..;..
9378;PAPIO;19;0,00;20;0,00
3624;PAPIOL;63;0,03;65;0,03
26972;PAPO;..;..;6;0,00
46716;PAPOT;4;0,00;..;..
40234;PAPOYAN;5;0,00;..;..
29275;PAPP;6;0,00;..;..
35592;PAPPA;5;0,00;..;..
22189;PAPPALARDO;9;0,00;..;..
40234;PAPPATERRA;..;..;4;0,00
46716;PAPPU;4;0,00;..;..
29275;PAPUASHVILI;7;0,00;..;..
29275;PAPYAN;7;0,00;..;..
25169;PAQUET;..;..;8;0,00
22189;PAQUEZ;10;0,00;..;..
10405;PAQUICO;15;0,00;19;0,00
6340;PAR;36;0,02;29;0,01
9944;PARA;21;0,00;15;0,00
13963;PARACHE;11;0,00;12;0,00
13963;PARACUELLOS;11;0,00;12;0,00
888;PARADA;319;0,14;292;0,13
11468;PARADAS;8;0,00;22;0,00
10919;PARADEDA;16;0,00;16;0,00
7640;PARADELA;25;0,01;26;0,01
3557;PARADELL;63;0,03;68;0,03
10656;PARADELO;22;0,00;11;0,00
20995;PARADES;11;0,00;..;..
35592;PARADINAS;4;0,00;..;..
10656;PARADIS;18;0,00;15;0,00
40234;PARADISI;5;0,00;..;..
23598;PARADISO;5;0,00;6;0,00
29275;PARAFITA;6;0,00;..;..
26972;PARAGAS;4;0,00;5;0,00
32077;PARAGUAS;5;0,00;..;..
35592;PARAIRE;5;0,00;..;..
13545;PARAISO;15;0,00;9;0,00
20995;PARAJULI;11;0,00;..;..
19918;PARALS;8;0,00;6;0,00
9944;PARAMIO;18;0,00;18;0,00
46716;PARAMJIT;4;0,00;..;..
25169;PARAMJIT KAUR;10;0,00;..;..
32077;PARAMJIT SINGH;7;0,00;..;..
4132;PARAMO;55;0,02;55;0,02
29275;PARAPAR;5;0,00;..;..
40234;PARAPI;..;..;4;0,00
5081;PARAREDA;50;0,02;35;0,02
14904;PARAROLS;10;0,00;11;0,00
23598;PARAS;4;0,00;7;0,00
26972;PARASCHIV;9;0,00;..;..
35592;PARAT;5;0,00;..;..
46716;PARAVATI;4;0,00;..;..
32077;PARAVICINI;4;0,00;..;..
35592;PARAYAOAN;5;0,00;..;..
32077;PARAYNO;4;0,00;..;..
26972;PARAYRE;..;..;6;0,00
3519;PARCERISA;72;0,03;61;0,03
4161;PARCERISAS;62;0,03;47;0,02
20995;PARCERO;5;0,00;8;0,00
8033;PARCET;20;0,00;28;0,01
32077;PARCO;..;..;5;0,00
9378;PARDAL;21;0,00;18;0,00
23598;PARDAS;5;0,00;6;0,00
35592;PARDEEP KUMAR;6;0,00;..;..
26972;PARDEEP SINGH;9;0,00;..;..
13140;PARDEIRO;16;0,00;9;0,00
6098;PARDELL;35;0,02;33;0,01
23598;PARDELLANS;4;0,00;7;0,00
25169;PARDELLAS;4;0,00;6;0,00
32077;PARDI;5;0,00;..;..
20995;PARDILLA;6;0,00;7;0,00
5681;PARDILLO;45;0,02;29;0,01
11174;PARDILLOS;15;0,00;16;0,00
2854;PARDINA;89;0,04;84;0,04
32077;PARDINAS;..;..;6;0,00
11774;PARDINES;15;0,00;14;0,00
40234;PARDINI;4;0,00;..;..
23598;PARDINILLA;4;0,00;7;0,00
46716;PARDIÑA;4;0,00;..;..
10919;PARDIÑAS;17;0,00;15;0,00
134;PARDO;1.667;0,73;1.619;0,71
18969;PARDO DE ATIN;12;0,00;..;..
1980;PARDOS;131;0,06;126;0,06
5818;PARE;37;0,02;35;0,02
19918;PAREDERO;8;0,00;6;0,00
156;PAREDES;1.454;0,64;1.564;0,69
26972;PAREDEZ;..;..;6;0,00
608;PAREJA;451;0,20;437;0,19
13963;PAREJAS;10;0,00;13;0,00
1395;PAREJO;181;0,08;194;0,09
46716;PAREJOMERINO;4;0,00;..;..
16044;PAREKH;18;0,00;..;..
32077;PAREL;5;0,00;..;..
9378;PARELLA;24;0,01;15;0,00
1454;PARELLADA;190;0,08;169;0,07
18137;PARELLO;11;0,00;5;0,00
9548;PARENT;23;0,01;15;0,00
5448;PARENTE;44;0,02;34;0,01
46716;PARENTI;4;0,00;..;..
25169;PARER;5;0,00;5;0,00
693;PARERA;433;0,19;357;0,16
6820;PARERAS;32;0,01;27;0,01
660;PARES;411;0,18;421;0,18
35592;PARES NEIRA;..;..;4;0,00
14904;PARET;10;0,00;11;0,00
20995;PARETA;6;0,00;7;0,00
10656;PARETAS;21;0,00;12;0,00
14904;PARETO;15;0,00;6;0,00
29275;PARETS;4;0,00;4;0,00
4413;PARGA;50;0,02;52;0,02
16668;PARGAÑA;12;0,00;6;0,00
11468;PARI;20;0,00;10;0,00
32077;PARIAHUAMAN;4;0,00;..;..
14418;PARIAS;13;0,00;9;0,00
1819;PARICIO;149;0,07;132;0,06
2854;PARIENTE;110;0,05;63;0,03
26972;PARIHUANCOLLO;6;0,00;..;..
40234;PARIMA;4;0,00;..;..
35592;PARIMANGO;4;0,00;..;..
18137;PARINA;12;0,00;4;0,00
12430;PARIONA;14;0,00;13;0,00
819;PARIS;335;0,15;327;0,14
46716;PARISACA;4;0,00;..;..
16044;PARISE;16;0,00;..;..
32077;PARISELLI;..;..;4;0,00
6411;PARISI;38;0,02;26;0,01
35592;PARISOT;5;0,00;..;..
22189;PARIYAR;8;0,00;4;0,00
4040;PARK;97;0,04;16;0,00
23598;PARKASH;10;0,00;..;..
8871;PARKER;31;0,01;11;0,00
35592;PARKES;6;0,00;..;..
26972;PARKINSON;9;0,00;..;..
32077;PARLA;..;..;5;0,00
7640;PARLADE;27;0,01;24;0,01
35592;PARLAPIANO;5;0,00;..;..
35592;PARLES;6;0,00;..;..
46716;PARLEY;4;0,00;..;..
7117;PARLON;26;0,01;30;0,01
32077;PARLORIO;4;0,00;..;..
19918;PARMA;11;0,00;..;..
46716;PARMANAND;4;0,00;..;..
14418;PARMAR;22;0,00;..;..
40234;PARMENTIER;5;0,00;..;..
25169;PARMINDER SINGH;10;0,00;..;..
19918;PARMO;7;0,00;7;0,00
35592;PARNAU;6;0,00;..;..
35592;PAROBA;6;0,00;..;..
6026;PARODI;40;0,02;29;0,01
35592;PARODY;5;0,00;..;..
18137;PARONELLA;..;..;13;0,00
10405;PARPAL;13;0,00;21;0,00
113;PARRA;1.787;0,78;1.885;0,83
1835;PARRADO;136;0,06;142;0,06
1316;PARRAGA;215;0,09;186;0,08
20995;PARRAGUEZ;8;0,00;5;0,00
13545;PARRAL;9;0,00;15;0,00
3825;PARRALEJO;56;0,02;65;0,03
1778;PARRALES;151;0,07;136;0,06
11774;PARRALO;15;0,00;14;0,00
2003;PARRAMON;125;0,05;129;0,06
18137;PARRAMONA;8;0,00;8;0,00
2688;PARRAS;85;0,04;101;0,04
46716;PARRAVICINI;4;0,00;..;..
1877;PARREÑO;147;0,06;124;0,05
14904;PARRES;10;0,00;11;0,00
10405;PARREU;12;0,00;22;0,00
23598;PARRI;5;0,00;6;0,00
25169;PARRIEGO;7;0,00;..;..
1171;PARRILLA;232;0,10;230;0,10
23598;PARRILLAS;6;0,00;5;0,00
29275;PARRIMOND;..;..;5;0,00
46716;PARRINI;4;0,00;..;..
29275;PARRIS;6;0,00;..;..
18969;PARRIZAS;7;0,00;8;0,00
7541;PARRO;19;0,00;33;0,01
2901;PARRON;93;0,04;77;0,03
13963;PARRONDO;13;0,00;10;0,00
13140;PARROT;8;0,00;17;0,00
32077;PARRY;7;0,00;..;..
35592;PARSONS;5;0,00;..;..
18137;PARTAGAS;10;0,00;6;0,00
6340;PARTAL;38;0,02;27;0,01
18137;PARTE;5;0,00;11;0,00
23598;PARTEGAS;..;..;8;0,00
17370;PARTERA;8;0,00;9;0,00
29275;PARTES;..;..;6;0,00
7904;PARTIDA;34;0,01;15;0,00
32077;PARTIDO;4;0,00;..;..
26972;PARTOSAN;4;0,00;5;0,00
46716;PARTRIDGE;4;0,00;..;..
20995;PARULL;7;0,00;6;0,00
35592;PARUSEL;6;0,00;..;..
19918;PARVAIZ;10;0,00;4;0,00
863;PARVEEN;310;0,14;318;0,14
5621;PARVEZ;67;0,03;8;0,00
13140;PARVIN;14;0,00;11;0,00
40234;PARVIZ;5;0,00;..;..
15446;PASACHE;8;0,00;12;0,00
14418;PASADAS;9;0,00;13;0,00
26972;PASALAMAR;5;0,00;4;0,00
9944;PASALODOS;23;0,01;13;0,00
6581;PASAMAR;25;0,01;37;0,02
12430;PASAMON;9;0,00;18;0,00
13545;PASAMONTE;11;0,00;13;0,00
9378;PASAMONTES;21;0,00;18;0,00
23598;PASAN;5;0,00;6;0,00
12430;PASANAU;15;0,00;12;0,00
25169;PASANO;4;0,00;6;0,00
29275;PASANS;5;0,00;..;..
32077;PASANTES;7;0,00;..;..
18969;PASAPERA;5;0,00;10;0,00
26972;PASARELLA;..;..;6;0,00
35592;PASARET;..;..;4;0,00
5621;PASARIN;44;0,02;31;0,01
10405;PASARISA;18;0,00;16;0,00
19918;PASARISAS;8;0,00;6;0,00
26972;PASARO;5;0,00;4;0,00
35592;PASAROIU;6;0,00;..;..
25169;PASARON;..;..;9;0,00
35592;PASCA;4;0,00;..;..
7780;PASCAL;30;0,01;20;0,00
19918;PASCALE;13;0,00;..;..
35592;PASCAR;5;0,00;..;..
40234;PASCARELLI;5;0,00;..;..
40234;PASCARU;4;0,00;..;..
25169;PASCASI;6;0,00;4;0,00
11774;PASCAU;10;0,00;19;0,00
40234;PASCAZIO;5;0,00;..;..
40234;PASCHKES;5;0,00;..;..
16044;PASCO;12;0,00;7;0,00
25169;PASCU;8;0,00;..;..
2887;PASCUA;92;0,04;79;0,03
65;PASCUAL;2.879;1,26;2.843;1,25
22189;PASCUAL DEL POBIL;6;0,00;6;0,00
26972;PASCUAL TRENOR;..;..;6;0,00
18137;PASCUALENA;14;0,00;..;..
26972;PASCUALI;5;0,00;4;0,00
29275;PASCUALVACA;..;..;6;0,00
9378;PASCUAS;20;0,00;19;0,00
17370;PASCUCCI;13;0,00;4;0,00
40234;PASCUCI;5;0,00;..;..
4446;PASCUET;46;0,02;55;0,02
32077;PASETTI;6;0,00;..;..
22189;PASHINYAN;10;0,00;..;..
32077;PASICHNYK;7;0,00;..;..
16668;PASIES;7;0,00;11;0,00
46716;PASINATO;4;0,00;..;..
10656;PASION;14;0,00;19;0,00
13545;PASO;19;0,00;5;0,00
16668;PASOLA;9;0,00;9;0,00
18137;PASOOT;5;0,00;11;0,00
40234;PASPIRGELIS;4;0,00;..;..
10405;PASQUAL;18;0,00;16;0,00
19918;PASQUALE;11;0,00;..;..
26972;PASQUALI;9;0,00;..;..
46716;PASQUALINI;4;0,00;..;..
32077;PASQUALOTTO;5;0,00;..;..
17370;PASQUEL;7;0,00;10;0,00
17370;PASQUES;9;0,00;8;0,00
35592;PASQUET;5;0,00;..;..
16044;PASQUIER;15;0,00;4;0,00
16044;PASQUIN;17;0,00;..;..
16044;PASQUINA;10;0,00;9;0,00
23598;PASQUINI;9;0,00;..;..
22189;PASSADA;5;0,00;7;0,00
32077;PASSALACQUA;6;0,00;..;..
17370;PASSANI;10;0,00;7;0,00
9378;PASSARELL;27;0,01;12;0,00
22189;PASSARELLI;9;0,00;..;..
32077;PASSARELLO;6;0,00;..;..
46716;PASSARET;4;0,00;..;..
18969;PASSARO;12;0,00;..;..
22189;PASSEGGI;4;0,00;8;0,00
32077;PASSERA;5;0,00;..;..
9944;PASSOLA;23;0,01;13;0,00
10169;PASSOLAS;14;0,00;21;0,00
16044;PASSOLS;4;0,00;15;0,00
10656;PASSOS;16;0,00;17;0,00
10656;PASTALLE;13;0,00;20;0,00
25169;PASTAS;4;0,00;6;0,00
22189;PASTELLS;8;0,00;4;0,00
14418;PASTEN;13;0,00;9;0,00
32077;PASTENE;..;..;5;0,00
32077;PASTERNAK;5;0,00;..;..
35592;PASTILLO;6;0,00;..;..
4228;PASTO;61;0,03;46;0,02
116;PASTOR;1.709;0,75;1.863;0,82
15446;PASTORA;11;0,00;9;0,00
16044;PASTORE;18;0,00;..;..
25169;PASTORELLI;8;0,00;..;..
16044;PASTORET;7;0,00;12;0,00
17370;PASTORI;15;0,00;..;..
32077;PASTORINI;4;0,00;..;..
12770;PASTORINO;14;0,00;12;0,00
11468;PASTORIZA;17;0,00;13;0,00
29275;PASTORS;5;0,00;..;..
13545;PASTRAN;18;0,00;6;0,00
1844;PASTRANA;139;0,06;137;0,06
20995;PASTRANO;7;0,00;6;0,00
16668;PASTUIZACA;4;0,00;14;0,00
19918;PASTUR;4;0,00;10;0,00
32077;PASUY;..;..;4;0,00
25169;PATAJALO;6;0,00;4;0,00
32077;PATANE;6;0,00;..;..
40234;PATAO;5;0,00;..;..
26972;PATARIDZE;9;0,00;..;..
18137;PATARRO;7;0,00;9;0,00
46716;PATASHURI;4;0,00;..;..
7318;PATAU;32;0,01;22;0,00
35592;PATAY;5;0,00;..;..
2334;PATEL;191;0,08;25;0,01
46716;PATELLA;4;0,00;..;..
5213;PATERNA;45;0,02;37;0,02
16044;PATERNAIN;10;0,00;9;0,00
25169;PATERNINA;9;0,00;..;..
35592;PATERNO;6;0,00;..;..
46716;PATERNOSTER;4;0,00;..;..
40234;PATERNOSTRE;4;0,00;..;..
32077;PATERNOSTRO;..;..;4;0,00
32077;PATERNOY;4;0,00;..;..
29275;PATERSON;7;0,00;..;..
46716;PATETE;4;0,00;..;..
12770;PATHAK;24;0,01;..;..
32077;PATHAN;6;0,00;..;..
40234;PATI;5;0,00;..;..
40234;PATIL;5;0,00;..;..
18969;PATILLA;..;..;12;0,00
6737;PATINO;32;0,01;28;0,01
713;PATIÑO;401;0,18;368;0,16
32077;PATIO;..;..;4;0,00
35592;PATITUCCI;6;0,00;..;..
19918;PATLLE;9;0,00;5;0,00
40234;PATNI;4;0,00;..;..
5621;PATO;26;0,01;49;0,02
1674;PATON;180;0,08;130;0,06
29275;PATRAS;7;0,00;..;..
22189;PATRIARCA;8;0,00;4;0,00
4040;PATRICIO;64;0,03;49;0,02
35592;PATRICK;5;0,00;..;..
46716;PATRIKU;4;0,00;..;..
32077;PATRINI;5;0,00;..;..
18137;PATRIS;13;0,00;..;..
18969;PATROCINIO;10;0,00;5;0,00
46716;PATROCINO;4;0,00;..;..
5512;PATRON;46;0,02;31;0,01
26972;PATRUNO;8;0,00;..;..
32077;PATRUTIU;7;0,00;..;..
35592;PATTA;6;0,00;..;..
40234;PATTE;4;0,00;..;..
19918;PATTERSON;8;0,00;6;0,00
19918;PATTI;12;0,00;..;..
11468;PATUS;11;0,00;19;0,00
35592;PATWARY;5;0,00;..;..
14418;PATXOT;13;0,00;9;0,00
40234;PATY;5;0,00;..;..
35592;PATZI;..;..;5;0,00
1910;PAU;130;0,06;136;0,06
3237;PAUCAR;73;0,03;75;0,03
32077;PAUCARIMA;7;0,00;..;..
26972;PAUCHET;6;0,00;..;..
35592;PAUCIREROL;4;0,00;..;..
10656;PAUDEL;30;0,01;..;..
32077;PAUDYAL;6;0,00;..;..
29275;PAUFILA;4;0,00;4;0,00
2777;PAUL;110;0,05;69;0,03
3115;PAULA;87;0,04;68;0,03
29275;PAULANO;..;..;7;0,00
29275;PAULE;5;0,00;..;..
14418;PAULES;12;0,00;10;0,00
6498;PAULET;30;0,01;33;0,01
4939;PAULI;46;0,02;42;0,02
1819;PAULINO;136;0,06;145;0,06
5567;PAULO;39;0,02;37;0,02
22189;PAULOS;6;0,00;6;0,00
11468;PAULS;12;0,00;18;0,00
32077;PAULSEN;5;0,00;..;..
46716;PAULSON;4;0,00;..;..
32077;PAULUCCI;7;0,00;..;..
35592;PAULUS;6;0,00;..;..
40234;PAULY;4;0,00;..;..
32077;PAUMARD;..;..;5;0,00
32077;PAUMIER;7;0,00;..;..
8302;PAUN;45;0,02;..;..
15446;PAUNE;15;0,00;5;0,00
35592;PAUNELLAS;4;0,00;..;..
12095;PAUNER;12;0,00;16;0,00
22189;PAUNERO;8;0,00;4;0,00
40234;PAURA;5;0,00;..;..
9944;PAUS;21;0,00;15;0,00
8724;PAUSAS;26;0,01;17;0,00
13963;PAUTA;9;0,00;14;0,00
40234;PAUTE;5;0,00;..;..
26972;PAUWELS;9;0,00;..;..
18969;PAVA;7;0,00;8;0,00
17370;PAVAN;16;0,00;..;..
35592;PAVANES;4;0,00;..;..
15446;PAVEL;16;0,00;4;0,00
29275;PAVELESCU;8;0,00;..;..
29275;PAVES;4;0,00;4;0,00
35592;PAVESA;..;..;4;0,00
35592;PAVESE;4;0,00;..;..
35592;PAVESI;6;0,00;..;..
23598;PAVESIO;7;0,00;4;0,00
23598;PAVEZ;4;0,00;7;0,00
2441;PAVIA;110;0,05;97;0,04
29275;PAVILLARD;5;0,00;..;..
35592;PAVLIASHVILI;6;0,00;..;..
16668;PAVLOV;14;0,00;4;0,00
12430;PAVLOVA;20;0,00;7;0,00
25169;PAVLOVIC;9;0,00;..;..
22189;PAVLYK;10;0,00;..;..
12095;PAVO;15;0,00;13;0,00
643;PAVON;375;0,16;468;0,21
32077;PAVONE;7;0,00;..;..
46716;PAWAN KUMAR;4;0,00;..;..
25169;PAWAR;7;0,00;..;..
35592;PAWLIK;..;..;4;0,00
23598;PAWLOWSKA;9;0,00;..;..
26972;PAWLOWSKI;8;0,00;..;..
40234;PAX;5;0,00;..;..
40234;PAXARO;4;0,00;..;..
1925;PAYA;147;0,06;117;0,05
40234;PAYABAN;..;..;4;0,00
2493;PAYAN;97;0,04;105;0,05
5818;PAYANO;39;0,02;33;0,01
13963;PAYAR;6;0,00;17;0,00
26972;PAYARES;..;..;6;0,00
26972;PAYARO;7;0,00;..;..
18137;PAYAROL;6;0,00;10;0,00
19918;PAYAROLS;8;0,00;6;0,00
14904;PAYAS;9;0,00;12;0,00
23598;PAYE;6;0,00;5;0,00
35592;PAYER;..;..;4;0,00
26972;PAYERAS;5;0,00;4;0,00
35592;PAYERES;5;0,00;..;..
35592;PAYERO;5;0,00;..;..
13140;PAYEROL;10;0,00;15;0,00
22189;PAYEROLS;..;..;10;0,00
9196;PAYES;27;0,01;13;0,00
8302;PAYET;34;0,01;12;0,00
22189;PAYNE;11;0,00;..;..
9548;PAYO;18;0,00;20;0,00
19918;PAYOL;6;0,00;8;0,00
35592;PAYRATO;5;0,00;..;..
15446;PAYRO;10;0,00;10;0,00
