﻿Cognoms de la població. 2022
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d40
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
5788;CONTERO;15;0,02;14;0,01
5788;CONTRERA;18;0,02;11;0,01
5788;CORTE;18;0,02;11;0,01
5788;COSTAFREDA;16;0,02;13;0,01
5788;COTES;6;0,00;23;0,02
5788;COY;15;0,02;14;0,01
5788;CRISTO;24;0,03;5;0,00
5788;DAI;25;0,03;4;0,00
5788;DESCALZO;11;0,01;18;0,02
5788;DOCTOR;15;0,02;14;0,01
5788;DOLADO;12;0,01;17;0,02
5788;ECHAVARRIA;16;0,02;13;0,01
5788;EL BENHITI;21;0,02;8;0,00
5788;EL ISSAOUI;22;0,02;7;0,00
5788;ESCORIZA;4;0,00;25;0,03
5788;ESPARRAGA;11;0,01;18;0,02
5788;ESTREMS;14;0,01;15;0,02
5788;FABON;17;0,02;12;0,01
5788;FAISAL;24;0,03;5;0,00
5788;FAJAS;21;0,02;8;0,00
5788;FARA;14;0,01;15;0,02
5788;FIGARO;14;0,01;15;0,02
5788;FLORIAN;10;0,01;19;0,02
5788;GALBANY;14;0,01;15;0,02
5788;GALEAS;10;0,01;19;0,02
5788;GARRIGO;19;0,02;10;0,01
5788;GARROFE;17;0,02;12;0,01
5788;GASCA;9;0,00;20;0,02
5788;GEIS;20;0,02;9;0,00
5788;HAFID;19;0,02;10;0,01
5788;HAIDARA;22;0,02;7;0,00
5788;HARROU;25;0,03;4;0,00
5788;HIBERNON;15;0,02;14;0,01
5788;HOMEDES;9;0,00;20;0,02
5788;HUACON;19;0,02;10;0,01
5788;INSUA;15;0,02;14;0,01
5788;IVERN;14;0,01;15;0,02
5788;JUEZ;14;0,01;15;0,02
5788;KANOUTE;28;0,03;..;..
5788;LAZAR;26;0,03;..;..
5788;LEGUA;22;0,02;7;0,00
5788;LIAÑO;16;0,02;13;0,01
5788;LIZANO;20;0,02;9;0,00
5788;LLORENT;16;0,02;13;0,01
5788;LLUCIA;20;0,02;9;0,00
5788;LOMBARDIA;14;0,01;15;0,02
5788;MARANTE;16;0,02;13;0,01
5788;MARCILLA;20;0,02;9;0,00
5788;MARLASCA;25;0,03;4;0,00
5788;MARSOU;25;0,03;4;0,00
5788;MINGUILLON;14;0,01;15;0,02
5788;MITE;17;0,02;12;0,01
5788;MODENES;23;0,02;6;0,00
5788;MOLON;16;0,02;13;0,01
5788;MOMPART;14;0,01;15;0,02
5788;MOMPEL;16;0,02;13;0,01
5788;MONASTERIO;13;0,01;16;0,02
5788;MONRABA;16;0,02;13;0,01
5788;MORANO;10;0,01;19;0,02
5788;MORATONAS;11;0,01;18;0,02
5788;MUMANY;15;0,02;14;0,01
5788;MUNTANER;17;0,02;12;0,01
5788;NEBRERA;18;0,02;11;0,01
5788;NEVES;13;0,01;16;0,02
5788;OBIOL;13;0,01;16;0,02
5788;ORMEÑO;9;0,00;20;0,02
5788;ORS;16;0,02;13;0,01
5788;PALANQUES;17;0,02;12;0,01
5788;PALMAR;10;0,01;19;0,02
5788;PASALODOS;13;0,01;16;0,02
5788;PAYES;13;0,01;16;0,02
5788;PEGUEROLES;22;0,02;7;0,00
5788;PENAS;15;0,02;14;0,01
5788;PEÑARANDO;23;0,02;6;0,00
5788;PLANTADA;17;0,02;12;0,01
5788;PORTES;9;0,00;20;0,02
5788;POVEA;17;0,02;12;0,01
5788;PRINCIPE;22;0,02;7;0,00
5788;PUIGANTELL;21;0,02;8;0,00
5788;PUIGDEVALL;19;0,02;10;0,01
5788;PUJADES;13;0,01;16;0,02
5788;QUICENO;14;0,01;15;0,02
5788;QUIJANO;16;0,02;13;0,01
5788;QUINTANAR;22;0,02;7;0,00
5788;RIFE;16;0,02;13;0,01
5788;RIPOL;25;0,03;4;0,00
5788;ROCAFULL;19;0,02;10;0,01
5788;ROLON;8;0,00;21;0,02
5788;ROMANOS;13;0,01;16;0,02
5788;RUESCAS;12;0,01;17;0,02
5788;SANCLIMENT;17;0,02;12;0,01
5788;SANJAUME;11;0,01;18;0,02
5788;SATORRES;11;0,01;18;0,02
5788;SEQUERO;14;0,01;15;0,02
5788;SERRALLONGA;15;0,02;14;0,01
5788;SERVAN;10;0,01;19;0,02
5788;SIBINA;15;0,02;14;0,01
5788;SOBERA;19;0,02;10;0,01
5788;TARRIAS;24;0,03;5;0,00
5788;TAVERAS;20;0,02;9;0,00
5788;TELLERIA;12;0,01;17;0,02
5788;TEODORO;17;0,02;12;0,01
5788;TIJERAS;15;0,02;14;0,01
5788;TORNOS;14;0,01;15;0,02
5788;TRASIERRA;17;0,02;12;0,01
5788;TRILLES;17;0,02;12;0,01
5788;TUA;12;0,01;17;0,02
5788;UCERO;12;0,01;17;0,02
5788;URDANETA;15;0,02;14;0,01
5788;VALDIVIELSO;17;0,02;12;0,01
5788;VALHONDO;16;0,02;13;0,01
5788;VENZAL;14;0,01;15;0,02
5788;VICEDO;20;0,02;9;0,00
5788;VIDAURRE;19;0,02;10;0,01
5788;VILALLONGA;16;0,02;13;0,01
5788;VILARNAU;20;0,02;9;0,00
5788;VILLACORTA;11;0,01;18;0,02
5788;VILLAFAINA;14;0,01;15;0,02
5788;XUFRE;10;0,01;19;0,02
5788;ZAFAR;28;0,03;..;..
5788;ZAHIR;23;0,02;6;0,00
5639;AATTAR;21;0,02;9;0,00
5639;AIXALA;12;0,01;18;0,02
5639;ALBELLA;20;0,02;10;0,01
5639;ALBO;12;0,01;18;0,02
5639;ALCUDIA;12;0,01;18;0,02
5639;AMAR;16;0,02;14;0,01
5639;ANDRE;13;0,01;17;0,02
5639;ARBO;17;0,02;13;0,01
5639;ARGOTE;9;0,00;21;0,02
5639;ARZA;9;0,00;21;0,02
5639;ASTURGO;17;0,02;13;0,01
5639;ATALAYA;14;0,01;16;0,02
5639;AVILEO;18;0,02;12;0,01
5639;BACHOT;17;0,02;13;0,01
5639;BADELL;8;0,00;22;0,02
5639;BAJAT;22;0,02;8;0,00
5639;BALADO;14;0,01;16;0,02
5639;BARQUIN;16;0,02;14;0,01
5639;BERDUN;16;0,02;14;0,01
5639;BOLANCE;17;0,02;13;0,01
5639;BOMETON;13;0,01;17;0,02
5639;BONADA;21;0,02;9;0,00
5639;BOUAZAMA;22;0,02;8;0,00
5639;BOUFOUSS;18;0,02;12;0,01
5639;CANCER;17;0,02;13;0,01
5639;CAÑADILLAS;14;0,01;16;0,02
5639;CARAMES;16;0,02;14;0,01
5639;CHAKOUR;25;0,03;5;0,00
5639;CHARRO;14;0,01;16;0,02
5639;CIBANTOS;11;0,01;19;0,02
5639;COELHO;17;0,02;13;0,01
5639;COHEN;20;0,02;10;0,01
5639;COLLAZOS;14;0,01;16;0,02
5639;CONCHILLO;7;0,00;23;0,02
5639;CONTEL;17;0,02;13;0,01
5639;CORRALIZA;9;0,00;21;0,02
5639;CRISOL;13;0,01;17;0,02
5639;CRUELLAS;12;0,01;18;0,02
5639;CUADRO;14;0,01;16;0,02
5639;CURTIELLAS;19;0,02;11;0,01
5639;DEVANT;16;0,02;14;0,01
5639;DIMITROV;24;0,03;6;0,00
5639;DIONIS;19;0,02;11;0,01
5639;DOTEL;18;0,02;12;0,01
5639;EL AZZOUZI;20;0,02;10;0,01
5639;EL HAMMANI;25;0,03;5;0,00
5639;EL MEJDOUBI;20;0,02;10;0,01
5639;EL MOUDEN;17;0,02;13;0,01
5639;ESPIÑEIRA;14;0,01;16;0,02
5639;ESTOPA;10;0,01;20;0,02
5639;FARRANDO;17;0,02;13;0,01
5639;GALLES;15;0,02;15;0,02
5639;GALO;13;0,01;17;0,02
5639;GAMA;20;0,02;10;0,01
5639;GANDARA;19;0,02;11;0,01
5639;GHEORGHE;28;0,03;..;..
5639;GINJAUME;19;0,02;11;0,01
5639;GODES;16;0,02;14;0,01
5639;GRADOS;13;0,01;17;0,02
5639;GRIFELL;12;0,01;18;0,02
5639;GUARRO;12;0,01;18;0,02
5639;GUILLAMET;14;0,01;16;0,02
5639;GURILLO;12;0,01;18;0,02
5639;JAUREGUIZAR;15;0,02;15;0,02
5639;JOSEPH;20;0,02;10;0,01
5639;KASMI;23;0,02;7;0,00
5639;LAGARDA;24;0,03;6;0,00
5639;LAJARA;21;0,02;9;0,00
5639;LANDRY;20;0,02;10;0,01
5639;LIMON;10;0,01;20;0,02
5639;LIZCANO;18;0,02;12;0,01
5639;LOARTE;21;0,02;9;0,00
5639;LOBATON;16;0,02;14;0,01
5639;MANCHO;16;0,02;14;0,01
5639;MAÑES;19;0,02;11;0,01
5639;MARCA;12;0,01;18;0,02
5639;MARRUGAT;16;0,02;14;0,01
5639;MASERO;13;0,01;17;0,02
5639;MAYANS;18;0,02;12;0,01
5639;MINGUELLA;15;0,02;15;0,02
5639;MIRAPEIX;18;0,02;12;0,01
5639;MONTEMAYOR;10;0,01;20;0,02
5639;MOZO;12;0,01;18;0,02
5639;MUJAL;21;0,02;9;0,00
5639;MUROS;13;0,01;17;0,02
5639;NAVIA;18;0,02;12;0,01
5639;NAYACH;17;0,02;13;0,01
5639;NOGUEROL;13;0,01;17;0,02
5639;OMEDES;16;0,02;14;0,01
5639;OTON;20;0,02;10;0,01
5639;PAINO;18;0,02;12;0,01
5639;PALMER;20;0,02;10;0,01
5639;PARRONDO;22;0,02;8;0,00
5639;PARTIDA;20;0,02;10;0,01
5639;PASCUET;15;0,02;15;0,02
5639;PATRON;18;0,02;12;0,01
5639;PEDRA;14;0,01;16;0,02
5639;PEÑALOZA;15;0,02;15;0,02
5639;PILA;13;0,01;17;0,02
5639;PORLAN;14;0,01;16;0,02
5639;PRUNA;14;0,01;16;0,02
5639;QUINDE;15;0,02;15;0,02
5639;RACIONERO;20;0,02;10;0,01
5639;RAGEL;20;0,02;10;0,01
5639;RAIMUNDO;13;0,01;17;0,02
5639;RAMIA;12;0,01;18;0,02
5639;RAMILO;17;0,02;13;0,01
5639;RATIA;15;0,02;15;0,02
5639;REILOBA;17;0,02;13;0,01
5639;REMOLINA;16;0,02;14;0,01
5639;REPRESA;13;0,01;17;0,02
5639;RIBALDA;15;0,02;15;0,02
5639;RIZZO;18;0,02;12;0,01
5639;ROUCO;16;0,02;14;0,01
5639;RUANA;21;0,02;9;0,00
5639;RUSO;10;0,01;20;0,02
5639;SALERNO;18;0,02;12;0,01
5639;SALTOR;16;0,02;14;0,01
5639;SAMBOLA;15;0,02;15;0,02
5639;SAN EMETERIO;15;0,02;15;0,02
5639;SANVICENTE;12;0,01;18;0,02
5639;SAÑE;14;0,01;16;0,02
5639;SENE;24;0,03;6;0,00
5639;SERAROLS;15;0,02;15;0,02
5639;SERVIAN;16;0,02;14;0,01
5639;SHABBIR;28;0,03;..;..
5639;SIGNES;15;0,02;15;0,02
5639;SOUSSI;19;0,02;11;0,01
5639;SURIOL;11;0,01;19;0,02
5639;TALBI;19;0,02;11;0,01
5639;TATARI;20;0,02;10;0,01
5639;TEBA;7;0,00;23;0,02
5639;TIMONEDA;20;0,02;10;0,01
5639;TIZON;17;0,02;13;0,01
5639;TORROBA;12;0,01;18;0,02
5639;TRIBO;17;0,02;13;0,01
5639;TRONCHO;13;0,01;17;0,02
5639;TRUQUE;17;0,02;13;0,01
5639;TUBERT;14;0,01;16;0,02
5639;URENDEZ;19;0,02;11;0,01
5639;UTESA;10;0,01;20;0,02
5639;VALLDOSERA;12;0,01;18;0,02
5639;VENTALLO;17;0,02;13;0,01
5639;VILET;12;0,01;18;0,02
5639;VILLADELPRAT;15;0,02;15;0,02
5639;VILLAJOS;17;0,02;13;0,01
5639;VILLUENDAS;13;0,01;17;0,02
5639;ZEPEDA;10;0,01;20;0,02
5639;ZEROUAL;25;0,03;5;0,00
5497;ALDERETE;22;0,02;9;0,00
5497;ALMARCHA;11;0,01;20;0,02
5497;ALMENDRO;15;0,02;16;0,02
5497;ALTADILL;17;0,02;14;0,01
5497;AMALLOUK;21;0,02;10;0,01
5497;AMSSIH;21;0,02;10;0,01
5497;ARBOL;15;0,02;16;0,02
5497;ARMAYONES;7;0,00;24;0,03
5497;ARQUEROS;17;0,02;14;0,01
5497;ARRIOLA;14;0,01;17;0,02
5497;AUBIA;20;0,02;11;0,01
5497;AUTONELL;22;0,02;9;0,00
5497;AYOUB;21;0,02;10;0,01
5497;BALANYA;18;0,02;13;0,01
5497;BALIARDA;10;0,01;21;0,02
5497;BARNET;14;0,01;17;0,02
5497;BARREIRA;18;0,02;13;0,01
5497;BASAGAÑAS;15;0,02;16;0,02
5497;BASANTA;16;0,02;15;0,02
5497;BELZUNCE;16;0,02;15;0,02
5497;BEN ADDI;25;0,03;6;0,00
5497;BENDICHO;18;0,02;13;0,01
5497;BENEITO;15;0,02;16;0,02
5497;BENZAL;14;0,01;17;0,02
5497;BOGUÑA;15;0,02;16;0,02
5497;BOHIGAS;22;0,02;9;0,00
5497;BOURAS;25;0,03;6;0,00
5497;BRIA;18;0,02;13;0,01
5497;BURGUILLOS;19;0,02;12;0,01
5497;CALET;17;0,02;14;0,01
5497;CALVETE;19;0,02;12;0,01
5497;CAMUÑEZ;15;0,02;16;0,02
5497;CANALETA;19;0,02;12;0,01
5497;CARCHANO;20;0,02;11;0,01
5497;CASQUET;16;0,02;15;0,02
5497;CASTAÑER;14;0,01;17;0,02
5497;CEREZALES;19;0,02;12;0,01
5497;CHAIRI;23;0,02;8;0,00
5497;CHERIF;20;0,02;11;0,01
5497;CHICOTE;18;0,02;13;0,01
5497;COLLS;9;0,00;22;0,02
5497;COMASOLIVAS;20;0,02;11;0,01
5497;CORNAGO;20;0,02;11;0,01
5497;CORROCHANO;14;0,01;17;0,02
5497;DA CONCEIÇAO;22;0,02;9;0,00
5497;DAMAS;17;0,02;14;0,01
5497;DATSIRA;13;0,01;18;0,02
5497;EL AKHAL;29;0,03;..;..
5497;EL AMRAOUI;22;0,02;9;0,00
5497;ESCOTO;12;0,01;19;0,02
5497;ESCRIG;14;0,01;17;0,02
5497;ESPONA;19;0,02;12;0,01
5497;ESTELLA;14;0,01;17;0,02
5497;FERNANDO;15;0,02;16;0,02
5497;FIGUEIRAS;16;0,02;15;0,02
5497;FINESTRES;19;0,02;12;0,01
5497;FONOLLET;24;0,03;7;0,00
5497;FONTARNAU;11;0,01;20;0,02
5497;GARRUCHO;20;0,02;11;0,01
5497;GARSABALL;19;0,02;12;0,01
5497;GIRONELLA;21;0,02;10;0,01
5497;GOYA;16;0,02;15;0,02
5497;GOZALVEZ;17;0,02;14;0,01
5497;GRAÑA;17;0,02;14;0,01
5497;GUARDI;26;0,03;5;0,00
5497;HABA;18;0,02;13;0,01
5497;HORCAJO;14;0,01;17;0,02
5497;JULIANA;15;0,02;16;0,02
5497;KARZAZI;25;0,03;6;0,00
5497;KOUBAA;27;0,03;4;0,00
5497;LABARIAS;18;0,02;13;0,01
5497;LACASTA;19;0,02;12;0,01
5497;LAMATA;17;0,02;14;0,01
5497;LASTRES;14;0,01;17;0,02
5497;LIROLA;16;0,02;15;0,02
5497;LLIMONA;14;0,01;17;0,02
5497;LONGUEIRA;22;0,02;9;0,00
5497;MANSOURI;22;0,02;9;0,00
5497;MEDEIROS;12;0,01;19;0,02
5497;MEDINILLA;15;0,02;16;0,02
5497;MENDIZABAL;17;0,02;14;0,01
5497;MIGUELES;14;0,01;17;0,02
5497;MONDELO;15;0,02;16;0,02
5497;MONTESO;15;0,02;16;0,02
5497;MORAIS;15;0,02;16;0,02
5497;MORATONA;19;0,02;12;0,01
5497;MOREY;18;0,02;13;0,01
5497;MURIA;14;0,01;17;0,02
5497;NAFRIA;12;0,01;19;0,02
5497;NAJI;26;0,03;5;0,00
5497;NAYA;10;0,01;21;0,02
5497;NOBLE;20;0,02;11;0,01
5497;NOURTI;23;0,02;8;0,00
5497;ORERO;19;0,02;12;0,01
5497;ORPEZ;21;0,02;10;0,01
5497;OTALORA;19;0,02;12;0,01
5497;PALLEROLA;10;0,01;21;0,02
5497;PALOMEQUE;7;0,00;24;0,03
5497;PAULO;21;0,02;10;0,01
5497;PAZO;19;0,02;12;0,01
5497;PERETO;17;0,02;14;0,01
5497;PILO;19;0,02;12;0,01
5497;PINARGOTE;18;0,02;13;0,01
5497;POBLADOR;12;0,01;19;0,02
5497;PONCELAS;13;0,01;18;0,02
5497;RABAL;15;0,02;16;0,02
5497;RABAT;18;0,02;13;0,01
5497;RAFART;16;0,02;15;0,02
5497;RASERO;17;0,02;14;0,01
5497;REVELO;12;0,01;19;0,02
5497;RIADO;19;0,02;12;0,01
5497;ROTLLAN;10;0,01;21;0,02
5497;SANLLEHY;16;0,02;15;0,02
5497;SARRASECA;19;0,02;12;0,01
5497;SBAI;24;0,03;7;0,00
5497;SEGUER;17;0,02;14;0,01
5497;SEYDI;29;0,03;..;..
5497;SHAHEEN;20;0,02;11;0,01
5497;SILLA;23;0,02;8;0,00
5497;SIURANA;10;0,01;21;0,02
5497;TERRADELLAS;12;0,01;19;0,02
5497;TERRIN;18;0,02;13;0,01
5497;TORREBEJANO;16;0,02;15;0,02
5497;TRES;17;0,02;14;0,01
5497;TRIBAK;23;0,02;8;0,00
5497;TUSET;24;0,03;7;0,00
5497;UBALS;21;0,02;10;0,01
5497;UGAS;19;0,02;12;0,01
5497;URQUIJO;13;0,01;18;0,02
5497;URQUIZA;15;0,02;16;0,02
5497;VICH;11;0,01;20;0,02
5497;VILARRUBI;19;0,02;12;0,01
5497;VILLAGRA;13;0,01;18;0,02
5497;VITE;17;0,02;14;0,01
5497;VIVER;13;0,01;18;0,02
5497;XIPELL;21;0,02;10;0,01
5497;YAGUES;20;0,02;11;0,01
5497;YAN;29;0,03;..;..
5497;YELA;19;0,02;12;0,01
5497;YERGA;14;0,01;17;0,02
5497;ZAKAN;25;0,03;6;0,00
5497;ZIANI;13;0,01;18;0,02
5366;ACACIO;16;0,02;16;0,02
5366;AGREDANO;21;0,02;11;0,01
5366;AISA;16;0,02;16;0,02
5366;ALAMI;21;0,02;11;0,01
5366;ALMENA;13;0,01;19;0,02
5366;ALSIUS;13;0,01;19;0,02
5366;AMMOU;31;0,03;..;..
5366;ANEAS;27;0,03;5;0,00
5366;AÑON;16;0,02;16;0,02
5366;ARAUZO;19;0,02;13;0,01
5366;ARNO;13;0,01;19;0,02
5366;ARRONIZ;12;0,01;20;0,02
5366;AZUAGA;16;0,02;16;0,02
5366;BALDEH;29;0,03;..;..
5366;BARGUES;18;0,02;14;0,01
5366;BASACHS;16;0,02;16;0,02
5366;BASTUS;15;0,02;17;0,02
5366;BERNARDEZ;11;0,01;21;0,02
5366;BOIXADERAS;14;0,01;18;0,02
5366;BOIXEDA;22;0,02;10;0,01
5366;BORREDA;19;0,02;13;0,01
5366;BOUGHABA;27;0,03;5;0,00
5366;BRUNA;21;0,02;11;0,01
5366;BULLON;21;0,02;11;0,01
5366;BURES;14;0,01;18;0,02
5366;BUSTILLO;15;0,02;17;0,02
5366;CABALGANTE;14;0,01;18;0,02
5366;CAIXACH;26;0,03;6;0,00
5366;CAJAMARCA;15;0,02;17;0,02
5366;CALLES;19;0,02;13;0,01
5366;CAMBA;14;0,01;18;0,02
5366;CAMPAMA;10;0,01;22;0,02
5366;CAMPANON;13;0,01;19;0,02
5366;CASADEMONT;22;0,02;10;0,01
5366;CASARRAMONA;21;0,02;11;0,01
5366;CASOLIVA;13;0,01;19;0,02
5366;CATASUS;12;0,01;20;0,02
5366;COLINDRES;13;0,01;19;0,02
5366;COLMENA;17;0,02;15;0,02
5366;COLOMES;16;0,02;16;0,02
5366;COTA;18;0,02;14;0,01
5366;CUBA;17;0,02;15;0,02
5366;DAPENA;20;0,02;12;0,01
5366;DELLA;20;0,02;12;0,01
5366;DOBON;20;0,02;12;0,01
5366;DONAT;19;0,02;13;0,01
5366;DOROTEO;20;0,02;12;0,01
5366;DUMONT;22;0,02;10;0,01
5366;EL MAIMOUNI;25;0,03;7;0,00
5366;ESPES;21;0,02;11;0,01
5366;FARRERONS;18;0,02;14;0,01
5366;FILLOL;18;0,02;14;0,01
5366;FLAQUE;12;0,01;20;0,02
5366;FONOLLEDA;22;0,02;10;0,01
5366;FU;32;0,03;..;..
5366;GARMENDIA;18;0,02;14;0,01
5366;GARROS;16;0,02;16;0,02
5366;GHAZI;26;0,03;6;0,00
5366;GUALLAR;12;0,01;20;0,02
5366;GUINOVART;20;0,02;12;0,01
5366;GURRI;17;0,02;15;0,02
5366;HADDAD;27;0,03;5;0,00
5366;HAMMAN;24;0,03;8;0,00
5366;HEVIA;17;0,02;15;0,02
5366;HUERCANO;9;0,00;23;0,02
5366;JOLIS;18;0,02;14;0,01
5366;JOVANOVICH;19;0,02;13;0,01
5366;JOYA;13;0,01;19;0,02
5366;JUST;19;0,02;13;0,01
5366;LANCHA;10;0,01;22;0,02
5366;LANCHO;13;0,01;19;0,02
5366;LARRAÑAGA;14;0,01;18;0,02
5366;LARRUBIA;17;0,02;15;0,02
5366;LECHON;18;0,02;14;0,01
5366;LEDEZMA;17;0,02;15;0,02
5366;LINERO;20;0,02;12;0,01
5366;LLAVERO;9;0,00;23;0,02
5366;LORAS;27;0,03;5;0,00
5366;LORENZ;18;0,02;14;0,01
5366;MALLORQUI;15;0,02;17;0,02
5366;MAYOLAS;18;0,02;14;0,01
5366;MONTEJO;10;0,01;22;0,02
5366;MOSCARDO;13;0,01;19;0,02
5366;NAISE;24;0,03;8;0,00
5366;NANCLARES;10;0,01;22;0,02
5366;NAVERO;13;0,01;19;0,02
5366;NAWAZ;31;0,03;..;..
5366;NOE;21;0,02;11;0,01
5366;NOGUERO;6;0,00;26;0,03
5366;OLEO;15;0,02;17;0,02
5366;OLIVET;24;0,03;8;0,00
5366;PARODI;15;0,02;17;0,02
5366;PASCUA;16;0,02;16;0,02
5366;PERAIRE;17;0,02;15;0,02
5366;PEREÑA;19;0,02;13;0,01
5366;PIÑAR;17;0,02;15;0,02
5366;PIÑAS;19;0,02;13;0,01
5366;PLANELLES;16;0,02;16;0,02
5366;RAFEL;19;0,02;13;0,01
5366;RAGA;12;0,01;20;0,02
5366;RAURICH;15;0,02;17;0,02
5366;RIBELL;15;0,02;17;0,02
5366;RIESCO;18;0,02;14;0,01
5366;ROUMENS;19;0,02;13;0,01
5366;RUAIX;18;0,02;14;0,01
5366;RUMI;11;0,01;21;0,02
5366;SACKO;26;0,03;6;0,00
5366;SALHI;19;0,02;13;0,01
5366;SANCHEZ AREVALO;22;0,02;10;0,01
5366;SANGLAS;20;0,02;12;0,01
5366;SANTANACH;17;0,02;15;0,02
5366;SANYANG;23;0,02;9;0,00
5366;SARIÑENA;22;0,02;10;0,01
5366;SATORRA;17;0,02;15;0,02
5366;SCHMIDT;26;0,03;6;0,00
5366;SERRALVO;19;0,02;13;0,01
5366;SERRAN;17;0,02;15;0,02
5366;SHAN;30;0,03;..;..
5366;SOBREGRAU;19;0,02;13;0,01
5366;TACHE;21;0,02;11;0,01
5366;TOR;16;0,02;16;0,02
5366;TORNEL;22;0,02;10;0,01
5366;TORREÑO;14;0,01;18;0,02
5366;TORRERO;16;0,02;16;0,02
5366;TRABALON;16;0,02;16;0,02
5366;TURNE;22;0,02;10;0,01
5366;UBIA;17;0,02;15;0,02
5366;UBRIC;10;0,01;22;0,02
5366;VILLAGRAN;17;0,02;15;0,02
5366;VILORIA;9;0,00;23;0,02
5366;ZARZUELO;22;0,02;10;0,01
5226;AAIDOUN;30;0,03;..;..
5226;ABADIN;21;0,02;12;0,01
5226;AFOURID;28;0,03;5;0,00
5226;AGEA;19;0,02;14;0,01
5226;ALGUERO;14;0,01;19;0,02
5226;AMMARI;29;0,03;4;0,00
5226;ANDIA;18;0,02;15;0,02
5226;ARANS;17;0,02;16;0,02
5226;ARCILA;15;0,02;18;0,02
5226;AREGALL;13;0,01;20;0,02
5226;ARRAEZ;16;0,02;17;0,02
5226;BALLANO;19;0,02;14;0,01
5226;BAO;18;0,02;15;0,02
5226;BARBANCHO;17;0,02;16;0,02
5226;BARNOLA;15;0,02;18;0,02
5226;BARRIUSO;10;0,01;23;0,02
5226;BARTROLI;13;0,01;20;0,02
5226;BARZOLA;24;0,03;9;0,00
5226;BAU;17;0,02;16;0,02
5226;BEATO;10;0,01;23;0,02
5226;BEGUE;13;0,01;20;0,02
5226;BEN;28;0,03;5;0,00
5226;BENAICHA;20;0,02;13;0,01
5226;BENCHEIKH;19;0,02;14;0,01
5226;BENEDI;14;0,01;19;0,02
5226;BENKADDOUR;25;0,03;8;0,00
5226;BERENGUERA;23;0,02;10;0,01
5226;BLANCAS;13;0,01;20;0,02
5226;BOGAS;16;0,02;17;0,02
5226;BORAU;15;0,02;18;0,02
5226;BORRAZ;16;0,02;17;0,02
5226;BOSSER;14;0,01;19;0,02
5226;CANCIO;17;0,02;16;0,02
5226;CARTES;15;0,02;18;0,02
5226;CASANELLAS;23;0,02;10;0,01
5226;CASCALLO;17;0,02;16;0,02
5226;CASCOS;19;0,02;14;0,01
5226;CELIS;14;0,01;19;0,02
5226;CILLER;26;0,03;7;0,00
5226;CIMA;18;0,02;15;0,02
5226;CODO;21;0,02;12;0,01
5226;COMALLONGA;22;0,02;11;0,01
5226;COMITRE;19;0,02;14;0,01
5226;DAUNIS;27;0,03;6;0,00
5226;DIAZ DE LA SERNA;26;0,03;7;0,00
5226;EL GHARBAOUI;20;0,02;13;0,01
5226;EL HAYANI;26;0,03;7;0,00
5226;ERENA;17;0,02;16;0,02
5226;EROLES;16;0,02;17;0,02
5226;ESCAYOL;13;0,01;20;0,02
5226;ESTOP;20;0,02;13;0,01
5226;ESTRENJER;16;0,02;17;0,02
5226;FARIA;11;0,01;22;0,02
5226;FENOLLAR;17;0,02;16;0,02
5226;FOJ;11;0,01;22;0,02
5226;FONCUBIERTA;25;0,03;8;0,00
5226;GALICIA;13;0,01;20;0,02
5226;GARCETE;12;0,01;21;0,02
5226;GENER;13;0,01;20;0,02
5226;GUARINO;19;0,02;14;0,01
5226;GUETO;17;0,02;16;0,02
5226;GUIA;17;0,02;16;0,02
5226;GUIMIL;12;0,01;21;0,02
5226;GUINDO;18;0,02;15;0,02
5226;HADDACHI;27;0,03;6;0,00
5226;HASSOUN;20;0,02;13;0,01
5226;HUAMANI;13;0,01;20;0,02
5226;IVANOV;24;0,03;9;0,00
5226;JUNCADELLA;23;0,02;10;0,01
5226;JUNQUERA;13;0,01;20;0,02
5226;KHAIROUN;27;0,03;6;0,00
5226;KONATE;30;0,03;..;..
5226;KOUMALI;30;0,03;..;..
5226;LEONARDO;16;0,02;17;0,02
5226;LEVY;26;0,03;7;0,00
5226;LLAMAZARES;14;0,01;19;0,02
5226;LORIENTE;21;0,02;12;0,01
5226;LUCHA;16;0,02;17;0,02
5226;MAGALLANES;18;0,02;15;0,02
5226;MAGEM;14;0,01;19;0,02
5226;MAJADAS;22;0,02;11;0,01
5226;MAKDAD;28;0,03;5;0,00
5226;MANNEH;27;0,03;6;0,00
5226;MARTEL;12;0,01;21;0,02
5226;MARTILLO;11;0,01;22;0,02
5226;MASSIP;19;0,02;14;0,01
5226;MAYAS;15;0,02;18;0,02
5226;MENJIVAR;12;0,01;21;0,02
5226;MESBAHI;20;0,02;13;0,01
5226;MISAS;24;0,03;9;0,00
5226;MOLDOVAN;30;0,03;..;..
5226;MONJO;14;0,01;19;0,02
5226;MONROIG;14;0,01;19;0,02
5226;MONTEYS;25;0,03;8;0,00
5226;MONTIA;17;0,02;16;0,02
5226;MORTES;17;0,02;16;0,02
5226;MOVILLA;22;0,02;11;0,01
