﻿Apellidos de la población. 2022
Bages
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d07&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
6363;CASTELO;..;..;4;0,02
2737;CASTELLVI;4;0,02;12;0,07
436;CASTELLS;57;0,32;61;0,34
1757;CASTELLON;14;0,08;14;0,08
837;CASTELLO;33;0,18;30;0,17
2609;CASTELLET;10;0,06;7;0,04
2858;CASTELLAR;11;0,06;4;0,02
1036;CASTELLANOS;27;0,15;23;0,13
545;CASTELLANO;47;0,26;50;0,28
4987;CASTELLANAS;..;..;4;0,02
577;CASTELLANA;41;0,23;50;0,28
239;CASTELLA;111;0,61;86;0,48
2135;CASTELL;11;0,06;11;0,06
2858;CASTELAR;9;0,05;6;0,03
2737;CASTEL;8;0,04;8;0,04
2135;CASTEJON;11;0,06;11;0,06
4556;CASTARLENAS;4;0,02;4;0,02
4987;CASTAÑON;..;..;4;0,02
214;CASTAÑO;122;0,67;91;0,50
1160;CASTAÑEDA;27;0,15;16;0,09
1036;CASTAÑE;22;0,12;28;0,15
2858;CASTAÑARES;6;0,03;9;0,05
4987;CASTAÑ;..;..;4;0,02
2998;CASTANYER;12;0,07;..;..
1219;CASTANY;25;0,14;16;0,09
3177;CASTAN;7;0,04;6;0,03
3382;CASSERRAS;10;0,06;..;..
4987;CASSA;4;0,02;..;..
2055;CASQUERO;11;0,06;12;0,07
601;CASOLIVA;39;0,22;49;0,27
2216;CASO;13;0,07;8;0,04
4987;CASINO;5;0,03;..;..
1989;CASIN;16;0,09;8;0,04
1320;CASIMIRO;25;0,14;13;0,07
5581;CASILIMAS;4;0,02;..;..
944;CASES;27;0,15;28;0,15
3905;CASERRAS;..;..;10;0,06
3382;CASERO;7;0,04;5;0,03
294;CASELLAS;88;0,49;80;0,44
1505;CASE;24;0,13;9;0,05
2998;CASCALES;8;0,04;6;0,03
2302;CASAU;9;0,05;11;0,06
448;CASASAYAS;56;0,31;60;0,33
7413;CASASANO;..;..;4;0,02
2737;CASASAMPERA;9;0,05;7;0,04
27;CASAS;506;2,80;491;2,71
3177;CASARRAMONA;5;0,03;8;0,04
4196;CASARES;..;..;7;0,04
6363;CASARAMONA;4;0,02;..;..
2609;CASAPONSA;5;0,03;12;0,07
2216;CASAÑAS;11;0,06;10;0,06
2216;CASANUEVA;13;0,07;8;0,04
225;CASANOVAS;110;0,61;97;0,54
572;CASANOVA;42;0,23;50;0,28
7413;CASANELLES;..;..;4;0,02
1505;CASAMITJANA;15;0,08;18;0,10
6363;CASAMADA;4;0,02;..;..
77;CASALS;241;1,33;236;1,30
1132;CASALDALIGA;22;0,12;22;0,12
3382;CASAL;7;0,04;5;0,03
336;CASAJUANA;62;0,34;86;0,48
5581;CASAJOANA;4;0,02;..;..
757;CASAHUGA;26;0,14;44;0,24
3905;CASAGOLDA;5;0,03;5;0,03
601;CASAFONT;44;0,24;44;0,24
104;CASADO;191;1,06;198;1,09
1989;CASADEVALL;11;0,06;13;0,07
628;CASADESUS;47;0,26;37;0,20
3382;CASADEMUNT;4;0,02;8;0,04
3655;CASADEJUS;9;0,05;..;..
3382;CASACUBERTA;5;0,03;7;0,04
4987;CASABELLA;..;..;6;0,03
6363;CASA;..;..;4;0,02
4556;CARVALLO;..;..;6;0,03
2998;CARVALHO;6;0,03;8;0,04
1253;CARVAJAL;20;0,11;20;0,11
1085;CARULLA;25;0,14;21;0,12
2507;CARUDA;4;0,02;14;0,08
5581;CARTOIXA;5;0,03;..;..
4556;CARTES;6;0,03;..;..
6363;CARTAN;4;0,02;..;..
1866;CARRO;14;0,08;12;0,07
5581;CARRIZOSA;..;..;4;0,02
1389;CARRIQUE;14;0,08;22;0,12
539;CARRION;55;0,30;43;0,24
688;CARRIO;30;0,17;47;0,26
5581;CARRILLO DE ALBORNOZ;5;0,03;..;..
184;CARRILLO;111;0,61;129;0,71
6363;CARRIL;..;..;4;0,02
3905;CARRIET;10;0,06;..;..
3905;CARRICONDO;4;0,02;6;0,03
868;CARRETERO;23;0,13;37;0,20
1432;CARRETE;21;0,12;14;0,08
1036;CARRERO;18;0,10;32;0,18
283;CARRERAS;94;0,52;78;0,43
247;CARRERA;92;0,51;101;0,56
345;CARREÑO;65;0,36;80;0,44
3382;CARRE;4;0,02;8;0,04
801;CARRASCOSA;48;0,27;18;0,10
102;CARRASCO;213;1,18;181;1,00
2216;CARRASCAL;7;0,04;14;0,08
2135;CARRANZA;11;0,06;11;0,06
6363;CARRALERO;..;..;5;0,03
3905;CARRACEDO;4;0,02;6;0,03
801;CARPIO;30;0,17;36;0,20
6363;CARPINTERO;..;..;4;0,02
2507;CARPENA;8;0,04;10;0,06
1464;CAROZO;20;0,11;14;0,08
484;CAROL;60;0,33;47;0,26
3655;CAROD;7;0,04;4;0,02
165;CARO;130;0,72;133;0,74
4556;CARNICER;4;0,02;4;0,02
981;CARNERO;31;0,17;22;0,12
2302;CARNEIRO;10;0,06;10;0,06
395;CARNE;64;0,35;66;0,36
56;CARMONA;246;1,36;342;1,89
4556;CARMEN;..;..;6;0,03
883;CARETA;34;0,19;25;0,14
3177;CARDUS;7;0,04;6;0,03
2737;CARDOZO;7;0,04;9;0,05
1432;CARDOSO;21;0,12;14;0,08
259;CARDONA;94;0,52;93;0,51
4987;CARDIL;4;0,02;..;..
564;CARDENAS;49;0,27;44;0,24
3905;CARDELO;7;0,04;..;..
4987;CARCELLER;..;..;6;0,03
3177;CARCELLE;9;0,05;4;0,02
3905;CARCEL;6;0,03;4;0,02
1647;CARBONES;15;0,08;15;0,08
289;CARBONELL;78;0,43;92;0,51
2507;CARBO;6;0,03;12;0,07
6363;CARBI;..;..;5;0,03
1647;CARBALLO;15;0,08;15;0,08
5581;CARBALLIDO;4;0,02;..;..
4987;CARBALLEIRA;..;..;5;0,03
4196;CARBALLAR;8;0,04;..;..
4556;CARBAJO;..;..;5;0,03
4196;CARBAJAL;..;..;7;0,04
3655;CARACUEL;8;0,04;..;..
4196;CARABIA;6;0,03;..;..
6363;CARABAÑO;..;..;5;0,03
4987;CARABALLO;4;0,02;..;..
6363;CARA;..;..;4;0,02
714;CAPSADA;33;0,18;42;0,23
4196;CAPO;..;..;6;0,03
996;CAPITAN;23;0,13;29;0,16
2406;CAPILLA;9;0,05;10;0,06
2609;CAPELLES;11;0,06;6;0,03
1186;CAPELLAS;23;0,13;19;0,11
2216;CAPELLA;7;0,04;14;0,08
1552;CAPELL;17;0,09;15;0,08
1047;CAPEL;13;0,07;36;0,20
142;CAPDEVILA;140;0,77;165;0,91
1389;CAPARROZ;23;0,13;13;0,07
336;CAPARROS;88;0,49;60;0,33
4556;CAÑO;..;..;5;0,03
1253;CAÑIZARES;24;0,13;16;0,09
1700;CAÑETE;15;0,08;14;0,08
813;CAÑELLAS;32;0,18;33;0,18
1253;CAÑAS;11;0,06;29;0,16
2302;CAÑAMERO;6;0,03;14;0,08
1813;CAÑADO;17;0,09;10;0,06
996;CAÑADAS;27;0,15;25;0,14
1505;CAÑADA;14;0,08;19;0,11
2858;CAÑABATE;6;0,03;9;0,05
4987;CANYELLES;4;0,02;..;..
3655;CANYADELL;9;0,05;..;..
2858;CANUT;..;..;13;0,07
402;CANUDAS;65;0,36;63;0,35
2998;CANTOS;..;..;11;0,06
701;CANTON;35;0,19;41;0,23
1253;CANTO;14;0,08;26;0,14
5581;CANTISANO;5;0,03;..;..
688;CANTERO;34;0,19;43;0,24
5581;CANTARERO;4;0,02;..;..
2406;CANTARELL;10;0,06;9;0,05
4556;CANTALLOPS;6;0,03;..;..
2302;CANTALEJO;7;0,04;13;0,07
1933;CANSINO;..;..;22;0,12
301;CANOVAS;98;0,54;67;0,37
6363;CANONGIA;5;0,03;..;..
37;CANO;373;2,06;403;2,23
2302;CANIVELL;13;0,07;7;0,04
6363;CANIEGO;..;..;5;0,03
588;CANET;53;0,29;36;0,20
4987;CANES;..;..;6;0,03
837;CANELLAS;27;0,15;36;0,20
2609;CANELA;10;0,06;7;0,04
6363;CANE;5;0,03;..;..
3177;CANDELERA;6;0,03;7;0,04
4556;CANDELAS;..;..;5;0,03
3905;CANDEL;6;0,03;4;0,02
1601;CANDALIGA;18;0,10;13;0,07
2216;CANCIO;16;0,09;5;0,03
7413;CANCHALES;4;0,02;..;..
2998;CANAMASAS;10;0,06;4;0,02
564;CANALS;51;0,28;42;0,23
6363;CANALETA;..;..;4;0,02
1700;CANALES;13;0,07;16;0,09
245;CANAL;98;0,54;96;0,53
1186;CANADELL;24;0,13;18;0,10
3177;CAMPUZANO;..;..;12;0,07
141;CAMPS;161;0,89;145;0,80
92;CAMPRUBI;223;1,23;201;1,11
868;CAMPOY;25;0,14;35;0,19
4556;CAMPOVERDE;4;0,02;4;0,02
111;CAMPOS;162;0,90;204;1,13
4556;CAMPOBADAL;5;0,03;..;..
757;CAMPO;28;0,15;42;0,23
5581;CAMPMAJO;..;..;5;0,03
4987;CAMPIÑA;..;..;5;0,03
2302;CAMPILLOS;6;0,03;14;0,08
688;CAMPILLO;36;0,20;41;0,23
4987;CAMPI;4;0,02;..;..
5581;CAMPDERROS;..;..;4;0,02
2507;CAMPAS;11;0,06;7;0,04
5581;CAMPAROLA;..;..;4;0,02
1647;CAMPAÑA;15;0,08;15;0,08
2507;CAMPANO;9;0,05;9;0,05
4556;CAMPANALES;4;0,02;4;0,02
5581;CAMPAN;4;0,02;..;..
4987;CAMPAMA;4;0,02;..;..
2998;CAMPABADAL;12;0,07;..;..
2507;CAMPA;6;0,03;12;0,07
3655;CAMP;5;0,03;6;0,03
4556;CAMON;4;0,02;4;0,02
1866;CAMISON;15;0,08;11;0,06
2406;CAMINS;12;0,07;7;0,04
4556;CAMINO;4;0,02;4;0,02
4556;CAMINALS;5;0,03;..;..
3177;CAMINAL;9;0,05;4;0,02
6363;CAMICIOTTOLI;4;0,02;..;..
3382;CAMI;7;0,04;5;0,03
4196;CAMERO;..;..;7;0,04
5581;CAMERINO;6;0,03;..;..
2302;CAMBRONERO;12;0,07;8;0,04
5581;CAMBRON;..;..;4;0,02
1757;CAMBERO;17;0,09;11;0,06
6363;CAMBA;..;..;4;0,02
4196;CAMATS;..;..;7;0,04
4987;CAMARGO;4;0,02;..;..
2609;CAMARERO;7;0,04;10;0,06
3905;CAMARASA;7;0,04;..;..
903;CAMARA;34;0,19;24;0,13
5581;CAMAÑES;..;..;5;0,03
374;CAMACHO;66;0,36;69;0,38
3177;CALZADO;8;0,04;5;0,03
6363;CALVOPARRA;..;..;5;0,03
153;CALVO;156;0,86;127;0,70
3655;CALVIÑO;8;0,04;..;..
4196;CALVILLO;4;0,02;5;0,03
281;CALVET;90;0,50;83;0,46
4556;CALVES;5;0,03;..;..
551;CALVERAS;49;0,27;47;0,26
5581;CALVENTE;..;..;4;0,02
3905;CALVELO;8;0,04;..;..
348;CALSINA;63;0,35;81;0,45
1989;CALPE;6;0,03;18;0,10
3655;CALONGE;5;0,03;6;0,03
783;CALMET;29;0,16;38;0,21
5581;CALM;4;0,02;..;..
4556;CALLES;..;..;5;0,03
1933;CALLEJON;14;0,08;11;0,06
3905;CALLEJAS;5;0,03;5;0,03
1552;CALLEJA;13;0,07;19;0,11
577;CALLE;48;0,27;43;0,24
4196;CALLADO;6;0,03;..;..
1933;CALL;15;0,08;10;0,06
4987;CALIXTO;..;..;4;0,02
4556;CALIX;..;..;7;0,04
7413;CALIN;4;0,02;..;..
1505;CALERO;17;0,09;16;0,09
4196;CALER;4;0,02;5;0,03
3905;CALDUCH;8;0,04;..;..
6363;CALDU;..;..;4;0,02
4987;CALDITO;..;..;5;0,03
436;CALDERON;67;0,37;51;0,28
1354;CALDERO;16;0,09;21;0,12
1320;CALDERER;18;0,10;20;0,11
2998;CALDERE;4;0,02;10;0,06
2998;CALDERA;6;0,03;8;0,04
2135;CALDAS;15;0,08;7;0,04
4196;CALAVERA;5;0,03;4;0,02
1647;CALATRAVA;15;0,08;15;0,08
1866;CALATAYUD;18;0,10;8;0,04
944;CALAFELL;30;0,17;25;0,14
2302;CALAF;13;0,07;7;0,04
5581;CALADO;4;0,02;..;..
7413;CALABUIG;..;..;4;0,02
5581;CALABRIA;..;..;5;0,03
4196;CAL;8;0,04;..;..
3177;CAJA;4;0,02;9;0,05
3655;CAIXACH;4;0,02;7;0,04
1757;CAICEDO;14;0,08;14;0,08
2055;CAELLES;10;0,06;13;0,07
749;CAELLAS;36;0,20;35;0,19
4987;CADIZ;..;..;6;0,03
3382;CADIRAT;7;0,04;5;0,03
1505;CADEVALL;18;0,10;15;0,08
4987;CADENAS;..;..;5;0,03
5581;CADENA;..;..;6;0,03
4987;CACHON;..;..;4;0,02
4556;CACHO;..;..;6;0,03
7413;CACHEIRO;4;0,02;..;..
668;CACERES;35;0,19;44;0,24
7413;CABUCHOLA;..;..;4;0,02
2609;CABRILLANA;6;0,03;11;0,06
732;CABRERO;27;0,15;46;0,25
1389;CABRERIZO;15;0,08;21;0,12
120;CABRERA;162;0,90;186;1,03
1989;CABRE;8;0,04;16;0,09
3177;CABRAL;5;0,03;8;0,04
981;CABRA;42;0,23;11;0,06
1552;CABOT;14;0,08;18;0,10
3655;CABO;8;0,04;..;..
6363;CABEZUELO;..;..;5;0,03
4196;CABEZON;5;0,03;4;0,02
726;CABEZAS;30;0,17;44;0,24
1071;CABEZA;23;0,13;24;0,13
2302;CABEROL;14;0,08;6;0,03
4987;CABERO;..;..;6;0,03
270;CABELLO;100;0,55;78;0,43
5581;CABAÑES;4;0,02;..;..
4196;CABAÑERO;4;0,02;5;0,03
2216;CABAÑAS;13;0,07;8;0,04
3382;CABANILLAS;7;0,04;5;0,03
1647;CABANES;17;0,09;13;0,07
1389;CABANAS;12;0,07;24;0,13
1989;CABANA;10;0,06;14;0,08
374;CABALLOL;78;0,43;57;0,32
4196;CABALLO;8;0,04;..;..
87;CABALLERO;235;1,30;202;1,12
2507;CABALLER;14;0,08;4;0,02
1389;CABALLE;28;0,15;8;0,04
4556;CABALL;4;0,02;4;0,02
3905;CABA;6;0,03;4;0,02
4987;BZYOU;..;..;6;0,03
1186;BUZON;21;0,12;21;0,12
3382;BUXO;9;0,05;..;..
4987;BUXADERAS;7;0,04;..;..
5581;BUXADE;..;..;4;0,02
7413;BUTT;4;0,02;..;..
7413;BUSULDU;4;0,02;..;..
1160;BUSTOS;28;0,15;15;0,08
1219;BUSTAMANTE;22;0,12;19;0,11
395;BUSQUETS;72;0,40;58;0,32
1132;BUSQUET;23;0,13;21;0,12
2609;BUSQUE;..;..;14;0,08
2998;BUSOMS;8;0,04;6;0,03
3382;BUSCART;6;0,03;6;0,03
3655;BURRIEL;4;0,02;7;0,04
3905;BURNIOL;4;0,02;6;0,03
4196;BURLACU;9;0,05;..;..
2135;BURILLO;10;0,06;12;0,07
6363;BURGUILLOS;5;0,03;..;..
3382;BURGUES;6;0,03;6;0,03
2998;BURGUEÑO;5;0,03;9;0,05
517;BURGOS;67;0,37;34;0,19
2609;BURES;8;0,04;9;0,05
1989;BURDO;12;0,07;12;0,07
4556;BURBANO;8;0,04;..;..
6363;BUNDO;5;0,03;..;..
4196;BULSEGURA;7;0,04;..;..
3382;BULLICH;..;..;9;0,05
883;BUJONS;31;0,17;28;0,15
4556;BUJALDON;..;..;5;0,03
4556;BUJALANCE;..;..;7;0,04
3177;BUJ;8;0,04;5;0,03
2135;BUITRAGO;9;0,05;13;0,07
2135;BUISAN;14;0,08;8;0,04
4556;BUIRA;..;..;5;0,03
5581;BUIL;..;..;5;0,03
5581;BUGUÑA;4;0,02;..;..
4196;BUGATELL;6;0,03;..;..
5581;BUFI;..;..;4;0,02
4556;BUESO;6;0,03;..;..
283;BUENO;85;0,47;87;0,48
2858;BUENDIA;10;0,06;5;0,03
3905;BUENAVENTURA;..;..;7;0,04
7413;BUENACHE;4;0,02;..;..
3905;BUDIAN;10;0,06;..;..
1389;BUDIA;28;0,15;8;0,04
4987;BUCUR;7;0,04;..;..
7413;BUCKENS;4;0,02;..;..
3905;BUCHACA;6;0,03;4;0,02
6363;BUCH;4;0,02;..;..
3177;BRUSTENGA;4;0,02;9;0,05
1813;BRUQUE;18;0,10;9;0,05
3905;BRUNO;6;0,03;4;0,02
4987;BRUNIS;..;..;6;0,03
189;BRUNET;127;0,70;110;0,61
5581;BRUNAT;4;0,02;..;..
4987;BRUNA;4;0,02;..;..
1432;BRUN;16;0,09;19;0,11
5581;BRUJAN;5;0,03;..;..
6363;BRUGUERAS;..;..;4;0,02
2609;BRUGUERA;7;0,04;10;0,06
4196;BRUFAU;5;0,03;4;0,02
470;BRUCH;58;0,32;52;0,29
962;BRUCART;24;0,13;30;0,17
981;BRU;34;0,19;19;0,11
3382;BROWN;10;0,06;..;..
4987;BROTO;5;0,03;..;..
3382;BROSSA;7;0,04;5;0,03
1647;BROSA;14;0,08;16;0,09
2737;BROS;7;0,04;9;0,05
1601;BROCAL;21;0,12;10;0,06
6363;BRIZ;..;..;4;0,02
1700;BRITO;12;0,07;17;0,09
7413;BRIS;4;0,02;..;..
2998;BRIONES;10;0,06;4;0,02
5581;BRIO;4;0,02;..;..
3382;BRINGUES;..;..;9;0,05
4556;BRINGUE;4;0,02;4;0,02
7413;BRIME;4;0,02;..;..
4987;BRICOLLE;6;0,03;..;..
1866;BRICHS;11;0,06;15;0,08
3382;BRICEÑO;9;0,05;..;..
2135;BRIA;11;0,06;11;0,06
3382;BRETONES;5;0,03;7;0,04
4556;BRET;5;0,03;..;..
7413;BREST;4;0,02;..;..
4556;BRESSER;6;0,03;..;..
6363;BRESCOLI;5;0,03;..;..
2998;BRAYILA;14;0,08;..;..
6363;BRAVO DE MANSILLA;..;..;4;0,02
235;BRAVO;108;0,60;91;0,50
2055;BRAUT;17;0,09;6;0,03
2858;BRAU;8;0,04;7;0,04
6363;BRATU;4;0,02;..;..
2858;BRAQUETS;7;0,04;8;0,04
6363;BRAQUE;..;..;5;0,03
6363;BRAÑA;..;..;4;0,02
1601;BRANSUELA;14;0,08;17;0,09
6363;BRAILA;5;0,03;..;..
1933;BRAHIMI;20;0,11;5;0,03
2302;BRAGADO;8;0,04;12;0,07
7413;BRAD;4;0,02;..;..
6363;BRACHO;..;..;4;0,02
4196;BRA;7;0,04;..;..
2302;BOZZO;14;0,08;6;0,03
2737;BOZA;11;0,06;5;0,03
5581;BOYERO;..;..;5;0,03
6363;BOYAUZAN;5;0,03;..;..
4196;BOYA;6;0,03;..;..
3905;BOY;4;0,02;6;0,03
3177;BOVET;7;0,04;6;0,03
553;BOVER;63;0,35;32;0,18
1813;BOVE;9;0,05;18;0,10
6363;BOUZID;4;0,02;..;..
7413;BOUZELMAD;4;0,02;..;..
4556;BOUZALLIF;5;0,03;..;..
2858;BOUTOUGHA;12;0,07;..;..
4556;BOUTOUB;5;0,03;..;..
6363;BOUTASGOUNT;..;..;4;0,02
4987;BOUTAOUR;..;..;6;0,03
1989;BOUTAHRI;18;0,10;6;0,03
6363;BOUTAHAR;..;..;4;0,02
7413;BOUTACHKOURT;4;0,02;..;..
6363;BOUTAARIT;5;0,03;..;..
6363;BOUSSALI;5;0,03;..;..
2302;BOUSSAIDA;16;0,09;4;0,02
6363;BOUSAKKA;..;..;4;0,02
3905;BOUSAIDA;6;0,03;4;0,02
6363;BOURZINE;..;..;4;0,02
6363;BOURZIK;5;0,03;..;..
7413;BOURROUMANE;4;0,02;..;..
5581;BOURKHIS;6;0,03;..;..
3177;BOURI;13;0,07;..;..
4987;BOURHNIA;..;..;5;0,03
4987;BOURETA;6;0,03;..;..
4987;BOURAZZA;7;0,04;..;..
5581;BOURASS;4;0,02;..;..
7413;BOURAS;4;0,02;..;..
7413;BOURAMY;4;0,02;..;..
4196;BOURAMI;6;0,03;..;..
4556;BOURAI;8;0,04;..;..
7413;BOUQOURRA;4;0,02;..;..
4987;BOUNOU;6;0,03;..;..
4987;BOUNI;4;0,02;..;..
4556;BOUNAFTAH;5;0,03;..;..
6363;BOUNAANA;..;..;4;0,02
6363;BOUMLAKI;5;0,03;..;..
7413;BOUMESHOUL;4;0,02;..;..
7413;BOUMEDIENE;4;0,02;..;..
4987;BOULLON;..;..;6;0,03
7413;BOULKASSER;4;0,02;..;..
2055;BOULEHOUAL;21;0,12;..;..
4196;BOULBAHAIM;8;0,04;..;..
4196;BOULAKHRIF;5;0,03;4;0,02
4196;BOULAHYA;7;0,04;..;..
2135;BOULAHFA;18;0,10;4;0,02
6363;BOUKTA;5;0,03;..;..
3655;BOUKJIJA;11;0,06;..;..
4556;BOUKHRISS;7;0,04;..;..
6363;BOUKHRESS;5;0,03;..;..
4987;BOUKHARI;7;0,04;..;..
7413;BOUKDIHA;4;0,02;..;..
4556;BOUJIDA;5;0,03;..;..
2609;BOUJEMAOUI;13;0,07;4;0,02
5581;BOUJAADI;6;0,03;..;..
5581;BOUJAADA;5;0,03;..;..
4196;BOUIH;9;0,05;..;..
6363;BOUHSINI;4;0,02;..;..
5581;BOUHOUTE;6;0,03;..;..
3177;BOUHOUT;7;0,04;6;0,03
5581;BOUHOUCH;6;0,03;..;..
6363;BOUHNOUF;5;0,03;..;..
7413;BOUHLIB;4;0,02;..;..
7413;BOUHARRATE;4;0,02;..;..
7413;BOUHADOUZE;4;0,02;..;..
3655;BOUHADDOUZ;11;0,06;..;..
4196;BOUGTIB;9;0,05;..;..
3177;BOUGADIMA;12;0,07;..;..
6363;BOUDOUNT;5;0,03;..;..
4196;BOUDLAL;8;0,04;..;..
7413;BOUDENE;4;0,02;..;..
5581;BOUDAOUD;6;0,03;..;..
5581;BOUCHAOUCH;5;0,03;..;..
4196;BOUCHANKOUK;9;0,05;..;..
5581;BOUCHAKROUTE;5;0,03;..;..
2858;BOUCHAFRA;14;0,08;..;..
5581;BOUAZZAOUI;5;0,03;..;..
1601;BOUAZZA;25;0,14;6;0,03
4556;BOUAZIZ;7;0,04;..;..
2055;BOUAZAMA;21;0,12;..;..
3905;BOUASILA;9;0,05;..;..
6363;BOUARFA;5;0,03;..;..
6363;BOUAICHA;5;0,03;..;..
7413;BOUABDELLAH;4;0,02;..;..
6363;BOUAAOUDA;..;..;4;0,02
765;BOU;33;0,18;36;0,20
2406;BOTINES;8;0,04;11;0,06
3177;BOTINAS;4;0,02;9;0,05
6363;BOTIN;5;0,03;..;..
749;BOTIFOLL;41;0,23;30;0,17
6363;BOTEY;..;..;4;0,02
6363;BOTET;..;..;4;0,02
6363;BOTERO;..;..;4;0,02
4196;BOTELLO;5;0,03;4;0,02
2055;BOTELLA;9;0,05;14;0,08
3905;BOTE;4;0,02;6;0,03
4987;BOSQUE;..;..;5;0,03
7413;BOSOMTWE;4;0,02;..;..
7413;BOSERO;..;..;4;0,02
62;BOSCH;294;1,63;256;1,42
2507;BORT;12;0,07;6;0,03
6363;BORS;4;0,02;..;..
2858;BORRUT;8;0,04;7;0,04
3655;BORRULL;..;..;9;0,05
1552;BORROS;19;0,11;13;0,07
3177;BORRERO;5;0,03;8;0,04
1108;BORRELLAS;24;0,13;21;0,12
1085;BORRELL;19;0,11;27;0,15
525;BORREGO;58;0,32;42;0,23
279;BORRAS;82;0,45;94;0,52
2055;BORRALLERAS;11;0,06;12;0,07
5581;BORONAT;..;..;5;0,03
5581;BORNIOL;..;..;4;0,02
3655;BORNAU;4;0,02;7;0,04
996;BORJAS;25;0,14;27;0,15
3655;BORJA;7;0,04;4;0,02
4987;BORILO;..;..;6;0,03
3905;BORIA;..;..;9;0,05
3905;BORI;..;..;8;0,04
3177;BORES;..;..;11;0,06
4987;BORDOY;6;0,03;..;..
4556;BORDONADA;6;0,03;..;..
1813;BORDES;19;0,11;8;0,04
6363;BORDERIAS;5;0,03;..;..
1389;BORDAS;23;0,13;13;0,07
7413;BORAO;4;0,02;..;..
3655;BOQUE;7;0,04;4;0,02
294;BONVEHI;89;0,49;79;0,44
1757;BONSFILLS;12;0,07;16;0,09
3655;BONO;4;0,02;7;0,04
2216;BONJORN;13;0,07;8;0,04
4556;BONJOCH;..;..;6;0,03
2998;BONIQUET;8;0,04;6;0,03
1989;BONILLO;12;0,07;12;0,07
616;BONILLA;39;0,22;47;0,26
2998;BONFILL;8;0,04;6;0,03
275;BONET;95;0,53;82;0,45
2998;BONELLS;7;0,04;7;0,04
7413;BONELL;..;..;4;0,02
7413;BONE;4;0,02;..;..
2998;BONDIA;4;0,02;10;0,06
7413;BONDARCHUK;4;0,02;..;..
2737;BONASTRE;7;0,04;9;0,05
688;BONALS;38;0,21;39;0,22
5581;BONAL;4;0,02;..;..
5581;BONADA;..;..;4;0,02
1866;BONACHE;19;0,11;7;0,04
1601;BOLUDA;21;0,12;10;0,06
3655;BOLTOR;7;0,04;4;0,02
4556;BOLOS;..;..;7;0,04
7413;BOLORINO;4;0,02;..;..
1464;BOLLO;13;0,07;21;0,12
2858;BOLIVAR;..;..;13;0,07
4556;BOLEA;6;0,03;..;..
2737;BOLDU;12;0,07;4;0,02
6363;BOLD;5;0,03;..;..
5581;BOLAÑOS;..;..;4;0,02
4556;BOLANCELL;7;0,04;..;..
2406;BOLANCE;9;0,05;10;0,06
1160;BOLADERAS;22;0,12;21;0,12
3382;BOJA;5;0,03;7;0,04
4987;BOJ;4;0,02;..;..
4987;BOIXEDA;..;..;4;0,02
2406;BOIXADOS;10;0,06;9;0,05
4196;BOIXADERAS;4;0,02;5;0,03
668;BOIXADERA;47;0,26;32;0,18
354;BOIXADER;78;0,43;64;0,35
1866;BOIXADE;15;0,08;11;0,06
215;BOIX;123;0,68;89;0,49
7413;BOISO;4;0,02;..;..
3382;BOIRA;9;0,05;..;..
3655;BOHORQUEZ;6;0,03;5;0,03
7413;BOHM;4;0,02;..;..
1354;BOHIGAS;14;0,08;23;0,13
4556;BOFILL;..;..;5;0,03
3905;BOFARULL;..;..;8;0,04
7413;BOESAN;4;0,02;..;..
6363;BODEGAS;..;..;4;0,02
6363;BOCHAGA;4;0,02;..;..
3905;BOCH;6;0,03;4;0,02
4556;BOCERO;5;0,03;..;..
3905;BOBOUH;10;0,06;..;..
4196;BOBE;..;..;6;0,03
4556;BOATENG;7;0,04;..;..
1071;BOATELLA;27;0,15;20;0,11
1354;BOADA;20;0,11;17;0,09
3382;BO;4;0,02;8;0,04
3382;BLESA;4;0,02;8;0,04
4987;BLEDA;..;..;4;0,02
981;BLAZQUEZ;19;0,11;34;0,19
1160;BLAYA;22;0,12;21;0,12
5581;BLAY;5;0,03;..;..
2406;BLASI;8;0,04;11;0,06
413;BLASCO;67;0,37;57;0,32
1464;BLAS;16;0,09;18;0,10
1432;BLANQUEZ;14;0,08;21;0,12
916;BLANQUE;27;0,15;30;0,17
561;BLANES;48;0,27;46;0,25
4556;BLANDON;5;0,03;..;..
82;BLANCO;214;1,18;237;1,31
765;BLANCH;30;0,17;39;0,22
1757;BLANCAFORT;14;0,08;14;0,08
7413;BJAYOU;4;0,02;..;..
3382;BIZAU;10;0,06;..;..
1601;BIZARRO;22;0,12;9;0,05
3905;BITRIU;7;0,04;..;..
3905;BITLLOCH;5;0,03;5;0,03
6363;BITAR;4;0,02;..;..
7413;BITAN;4;0,02;..;..
1186;BISBAL;21;0,12;21;0,12
7413;BIRCA;4;0,02;..;..
7413;BIOUICHI;4;0,02;..;..
512;BIOSCA;50;0,28;52;0,29
5581;BIOLS;4;0,02;..;..
4987;BILIBOV;5;0,03;..;..
5581;BIJJI;6;0,03;..;..
4987;BIHIMEDEN;7;0,04;..;..
