﻿Cognoms de la població. 2022
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c1
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
49442;PIZZETTI;6;0,00;..;..
49442;PLADENAS;7;0,00;..;..
49442;PLAIXATS;5;0,00;..;..
49442;PLAMADEALA;5;0,00;..;..
49442;PLANISI;..;..;5;0,00
49442;PLASENCIO;5;0,00;..;..
49442;PLATE;4;0,00;..;..
49442;PLESCA;7;0,00;..;..
49442;PLOSCARU;7;0,00;..;..
49442;POBOR;..;..;5;0,00
49442;POCACHARD;7;0,00;..;..
49442;POCHETTINO;6;0,00;..;..
49442;POCOMANI;..;..;5;0,00
49442;POKRYSHKA;7;0,00;..;..
49442;POLLINI;5;0,00;..;..
49442;POLOP;..;..;5;0,00
49442;POMACHAGUA;4;0,00;..;..
49442;POMENTA;5;0,00;..;..
49442;POMPERMAYER;7;0,00;..;..
49442;PONSIN;..;..;4;0,00
49442;PONTILLO;6;0,00;..;..
49442;POONAM;7;0,00;..;..
49442;PORCET;..;..;4;0,00
49442;PORROY;..;..;6;0,00
49442;PORRU;6;0,00;..;..
49442;PORTNOVA;6;0,00;..;..
49442;PORTURAS;5;0,00;..;..
49442;POSAT;..;..;5;0,00
49442;POSTIGLIONE;..;..;4;0,00
49442;POTECA;6;0,00;..;..
49442;POTOSI;..;..;5;0,00
49442;POTSKHVERASHVILI;7;0,00;..;..
49442;POUBENNEC;7;0,00;..;..
49442;PRAHL;4;0,00;..;..
49442;PRANGE;4;0,00;..;..
49442;PRAS;4;0,00;..;..
49442;PRATTO;7;0,00;..;..
49442;PREGUZA;7;0,00;..;..
49442;PRELEZ;7;0,00;..;..
49442;PREMINGER;5;0,00;..;..
49442;PRENYANOSA;7;0,00;..;..
49442;PRESCOTT;6;0,00;..;..
49442;PRESECAN;7;0,00;..;..
49442;PRESENCIO;5;0,00;..;..
49442;PRESENTACION;4;0,00;..;..
49442;PRESENTADO;5;0,00;..;..
49442;PRESSER;4;0,00;..;..
49442;PREST;7;0,00;..;..
49442;PRESTIERI;7;0,00;..;..
49442;PRIDHNANI;..;..;5;0,00
49442;PRIFTI;7;0,00;..;..
49442;PRIGENT;7;0,00;..;..
49442;PRIMI;..;..;7;0,00
49442;PROFETA;..;..;5;0,00
49442;PROKOPLJEVIC;..;..;4;0,00
49442;PROVINCIALES;..;..;4;0,00
49442;PRUS;7;0,00;..;..
49442;PRZYBYSZEWSKA;5;0,00;..;..
49442;PUCCIARELLI;6;0,00;..;..
49442;PUCHETTI;5;0,00;..;..
49442;PUENTE DE LA VEGA;5;0,00;..;..
49442;PUETATE;..;..;5;0,00
49442;PUIGCORBER;..;..;4;0,00
49442;PUIGDELLIBOL;5;0,00;..;..
49442;PUIGDOMENEC;..;..;6;0,00
49442;PUIGUELO;..;..;4;0,00
49442;PUIMEDON;..;..;5;0,00
49442;PUJIULA;..;..;5;0,00
49442;PUJULA;..;..;6;0,00
49442;PULGA;..;..;4;0,00
49442;PULLUPAXI;4;0,00;..;..
49442;PULYK;7;0,00;..;..
49442;PUMARADA;..;..;5;0,00
49442;PUMEDA;4;0,00;..;..
49442;PUNTIVERIO;..;..;6;0,00
49442;PUQUI;..;..;6;0,00
49442;PURJA;5;0,00;..;..
49442;PURREDON;4;0,00;..;..
49442;PUYALON;..;..;6;0,00
49442;PUYEN;5;0,00;..;..
49442;QAYUM;6;0,00;..;..
49442;QUAGLIOTTI;5;0,00;..;..
49442;QUEIJAS;..;..;5;0,00
49442;QUEIRO;..;..;4;0,00
49442;QUERENCIAS;..;..;6;0,00
49442;QUETE;..;..;4;0,00
49442;QUEYPO;6;0,00;..;..
49442;QUIARO;7;0,00;..;..
49442;QUILLAHUAMAN;5;0,00;..;..
49442;QUILUMBAQUI;5;0,00;..;..
49442;QUIM;6;0,00;..;..
49442;QUIMBIAMBA;4;0,00;..;..
49442;QUIMBIULCO;6;0,00;..;..
49442;QUINAGON;..;..;5;0,00
49442;QUINONES;4;0,00;..;..
49442;QUINTAVALLE;4;0,00;..;..
49442;QUINTIERI;6;0,00;..;..
49442;QUIRAMA;..;..;6;0,00
49442;QUIRARTE;..;..;4;0,00
49442;QUISIAS;..;..;7;0,00
49442;RABHIOUI;5;0,00;..;..
49442;RABIJA;4;0,00;..;..
49442;RABIN;5;0,00;..;..
49442;RACHIQ;7;0,00;..;..
49442;RACINE;6;0,00;..;..
49442;RACU;7;0,00;..;..
49442;RADFORD;7;0,00;..;..
49442;RADICE;6;0,00;..;..
49442;RADOSLAVOVA;5;0,00;..;..
49442;RADOUANI;4;0,00;..;..
49442;RADWAN;4;0,00;..;..
49442;RAFAS;5;0,00;..;..
49442;RAFAT;..;..;4;0,00
49442;RAFFY;5;0,00;..;..
49442;RAGACIOVSCHI;7;0,00;..;..
49442;RAHUL;7;0,00;..;..
49442;RAIA;7;0,00;..;..
49442;RAIGOZA;4;0,00;..;..
49442;RAINDO;4;0,00;..;..
49442;RAJMIL;5;0,00;..;..
49442;RAJNI;6;0,00;..;..
49442;RAMBAL;..;..;5;0,00
49442;RAMBE;..;..;4;0,00
49442;RAMDANE;6;0,00;..;..
49442;RAMEZANI;7;0,00;..;..
49442;RAMILLETE;4;0,00;..;..
49442;RAMOSPE;..;..;4;0,00
49442;RAMOU;4;0,00;..;..
49442;RANBUK;5;0,00;..;..
49442;RANCH;..;..;6;0,00
49442;RANCHEZ;5;0,00;..;..
49442;RANDALL;6;0,00;..;..
49442;RANGELOV;..;..;4;0,00
49442;RANGELOVA;4;0,00;..;..
49442;RANIN;7;0,00;..;..
49442;RANZANI;4;0,00;..;..
49442;RAPHAEL;6;0,00;..;..
49442;RAPOPORT;4;0,00;..;..
49442;RAPPA;7;0,00;..;..
49442;RAQUES;4;0,00;..;..
49442;RASHAD;7;0,00;..;..
49442;RATCLIFFE;5;0,00;..;..
49442;RAUBER;..;..;4;0,00
49442;RAUCH;6;0,00;..;..
49442;RAUTA;4;0,00;..;..
49442;RAVA;5;0,00;..;..
49442;RAVAGO;6;0,00;..;..
49442;RAVEN;5;0,00;..;..
49442;RAVICH;6;0,00;..;..
49442;RAVINES;..;..;6;0,00
49442;RAVIOLO;5;0,00;..;..
49442;RAYEGO;..;..;6;0,00
49442;RAZAFINDRABE;7;0,00;..;..
49442;RAZNATOVIC;7;0,00;..;..
49442;RAZOUKI;..;..;5;0,00
49442;REARTES;4;0,00;..;..
49442;REBALDERIA;4;0,00;..;..
49442;REBASA;5;0,00;..;..
49442;REBATI;6;0,00;..;..
49442;REBECCHI;7;0,00;..;..
49442;RECHARTE;..;..;4;0,00
49442;RECHIDI;..;..;6;0,00
49442;REDOUANI;5;0,00;..;..
49442;REDYCH;7;0,00;..;..
49442;REENA;5;0,00;..;..
49442;REGACHO;..;..;4;0,00
49442;REGUEIRAL;..;..;4;0,00
49442;REGUIA;7;0,00;..;..
49442;REGULO;..;..;7;0,00
49442;REGUNEGA;..;..;4;0,00
49442;REHANA;5;0,00;..;..
49442;RELIN;5;0,00;..;..
49442;REMUIÑAN;5;0,00;..;..
49442;RENCORET;4;0,00;..;..
49442;RENDERS;7;0,00;..;..
49442;RENON;..;..;5;0,00
49442;REPINA;5;0,00;..;..
49442;REQUIS;6;0,00;..;..
49442;RESMA;4;0,00;..;..
49442;RESSAE;6;0,00;..;..
49442;RESSAI;4;0,00;..;..
49442;RESTOVIC;..;..;5;0,00
49442;RETO;..;..;4;0,00
49442;RETTA;6;0,00;..;..
49442;RETTAA;..;..;4;0,00
49442;REVETRIA;5;0,00;..;..
49442;REVILLAS;4;0,00;..;..
49442;REVISHVILI;7;0,00;..;..
49442;REY STOLLE;5;0,00;..;..
49442;REYEZ;..;..;5;0,00
49442;REYNAL O'CONNOR;..;..;5;0,00
49442;REYNOSA;4;0,00;..;..
49442;REZGUI;5;0,00;..;..
49442;REZOLA;..;..;5;0,00
49442;REZQI;4;0,00;..;..
49442;REZZA;4;0,00;..;..
49442;RHA;7;0,00;..;..
49442;RHODES;5;0,00;..;..
49442;RHU;4;0,00;..;..
49442;RIAH;4;0,00;..;..
49442;RIAZOR;4;0,00;..;..
49442;RIBADENEIRA;..;..;5;0,00
49442;RIBATE;5;0,00;..;..
49442;RICARDEZ;..;..;6;0,00
49442;RICCHERI;6;0,00;..;..
49442;RICHARTTI;..;..;6;0,00
49442;RICHET;7;0,00;..;..
49442;RICHETTI;7;0,00;..;..
49442;RIEMER;5;0,00;..;..
49442;RIGART;4;0,00;..;..
49442;RIGATO;7;0,00;..;..
49442;RIGOLFAS;..;..;4;0,00
49442;RIGONI;6;0,00;..;..
49442;RIGUETTI;..;..;4;0,00
49442;RINCK;4;0,00;..;..
49442;RIOUCH;..;..;4;0,00
49442;RIPAMONTI;5;0,00;..;..
49442;RIPANTI;5;0,00;..;..
49442;RIQUEROS;..;..;4;0,00
49442;RITO;6;0,00;..;..
49442;RITUCCI;..;..;4;0,00
49442;RITUERTO;..;..;7;0,00
49442;RIVALTA;5;0,00;..;..
49442;RIYADI;4;0,00;..;..
49442;RIZO PATRON;4;0,00;..;..
49442;RIZZOTTO;6;0,00;..;..
49442;RKIAA;5;0,00;..;..
49442;ROB;6;0,00;..;..
49442;ROBBA;5;0,00;..;..
49442;ROBINET;5;0,00;..;..
49442;ROBINS;7;0,00;..;..
49442;ROBLETO;..;..;5;0,00
49442;ROCASALVAS;4;0,00;..;..
49442;RODIN;4;0,00;..;..
49442;RODINO;..;..;5;0,00
49442;RODRIGUEZ VILLAMIL;..;..;6;0,00
49442;ROIBAS;4;0,00;..;..
49442;ROITMAN;7;0,00;..;..
49442;ROLANDELLI;5;0,00;..;..
49442;ROLIM;5;0,00;..;..
49442;ROLLET;6;0,00;..;..
49442;ROMANCIUC;4;0,00;..;..
49442;ROMANYSHYN;7;0,00;..;..
49442;ROMEBES;..;..;4;0,00
49442;RONDAL;4;0,00;..;..
49442;RONDELLI;6;0,00;..;..
49442;ROQUEIRO;..;..;4;0,00
49442;ROSALENCH;7;0,00;..;..
49442;ROSELLINI;5;0,00;..;..
49442;ROSENDI;7;0,00;..;..
49442;ROSENKRANZ;6;0,00;..;..
49442;ROSENTHAL;5;0,00;..;..
49442;ROSHAN;..;..;5;0,00
49442;ROSINGANA;..;..;6;0,00
49442;ROUAM;6;0,00;..;..
49442;ROUANE;4;0,00;..;..
49442;ROUBA;6;0,00;..;..
49442;ROUHI;4;0,00;..;..
49442;ROUIJEL;5;0,00;..;..
49442;ROUILLON;4;0,00;..;..
49442;ROUISSI;7;0,00;..;..
49442;ROVETTA;5;0,00;..;..
49442;ROWLEY;6;0,00;..;..
49442;ROZARIO;4;0,00;..;..
49442;ROZENFELD;5;0,00;..;..
49442;ROZHKOV;5;0,00;..;..
49442;ROZIER;..;..;6;0,00
49442;RU;5;0,00;..;..
49442;RUAS;4;0,00;..;..
49442;RUAX;5;0,00;..;..
49442;RUBET;6;0,00;..;..
49442;RUBIEJO;..;..;6;0,00
49442;RUBIOLO;..;..;4;0,00
49442;RUBION;..;..;5;0,00
49442;RUCHA;4;0,00;..;..
49442;RUCOSA;..;..;6;0,00
49442;RUDESINDO;5;0,00;..;..
49442;RUENES;..;..;4;0,00
49442;RUESJAS;..;..;6;0,00
49442;RUFA;4;0,00;..;..
49442;RUFFA;5;0,00;..;..
49442;RUGIERO;5;0,00;..;..
49442;RUIDO;..;..;4;0,00
49442;RUITER;5;0,00;..;..
49442;RUIZ ALEJOS;4;0,00;..;..
49442;RUIZ DE CASTROVIEJO;..;..;6;0,00
49442;RUIZ DE GALARRETA;6;0,00;..;..
49442;RUIZ DE GORDEJUELA;..;..;4;0,00
49442;RUIZ DE VELASCO;6;0,00;..;..
49442;RUIZ DEL PORTAL;6;0,00;..;..
49442;RUIZ LOPERA;4;0,00;..;..
49442;RUIZTAGLE;6;0,00;..;..
49442;RUPPRECHT;7;0,00;..;..
49442;RUSSEL;5;0,00;..;..
49442;RUSSIAN;..;..;5;0,00
49442;RUSSU;..;..;4;0,00
49442;RUTKOWSKI;5;0,00;..;..
49442;RYABOVA;6;0,00;..;..
49442;RYE;4;0,00;..;..
49442;SAADAT;6;0,00;..;..
49442;SAADOUNE;4;0,00;..;..
49442;SABALLOS;4;0,00;..;..
49442;SABBAB;..;..;5;0,00
49442;SABEL;4;0,00;..;..
49442;SABENCH;..;..;4;0,00
49442;SABEUR CHOUIREF;5;0,00;..;..
49442;SABIOL;4;0,00;..;..
49442;SABOOR;6;0,00;..;..
49442;SACALUGA;7;0,00;..;..
49442;SACHICA;..;..;4;0,00
49442;SACTA;7;0,00;..;..
49442;SADIKAJ;6;0,00;..;..
49442;SAGALAS;..;..;5;0,00
49442;SAGARRIBAY;4;0,00;..;..
49442;SAGARRUY;..;..;6;0,00
49442;SAGHIRI;7;0,00;..;..
49442;SAGRANI;5;0,00;..;..
49442;SAHIB;4;0,00;..;..
49442;SAIED;5;0,00;..;..
49442;SAINE;7;0,00;..;..
49442;SAINERO;5;0,00;..;..
49442;SAINT JEAN;5;0,00;..;..
49442;SAINZ DE VICUÑA;5;0,00;..;..
49442;SAINZ ROZAS;5;0,00;..;..
49442;SAIRITUPAC;..;..;6;0,00
49442;SAITEROS;..;..;4;0,00
49442;SAIZ BUSTAMANTE;..;..;6;0,00
49442;SAJNANI;7;0,00;..;..
49442;SAJONA;7;0,00;..;..
49442;SAKHAROV;5;0,00;..;..
49442;SAKSAK;5;0,00;..;..
49442;SALAGEAN;5;0,00;..;..
49442;SALANQUEDA;5;0,00;..;..
49442;SALARDON;..;..;5;0,00
49442;SALARI;..;..;4;0,00
49442;SALAWI;5;0,00;..;..
49442;SALBADOR;..;..;6;0,00
49442;SALCINES;..;..;7;0,00
49442;SALCIOLI;..;..;5;0,00
49442;SALDOMBIDE;5;0,00;..;..
49442;SALDUGA;..;..;5;0,00
49442;SALFITI;7;0,00;..;..
49442;SALIDOS;4;0,00;..;..
49442;SALIO;..;..;5;0,00
49442;SALIUS;..;..;6;0,00
49442;SALOUH;6;0,00;..;..
49442;SALPICO;4;0,00;..;..
49442;SALTALAMACCHIA;6;0,00;..;..
49442;SALUSTIANO;5;0,00;..;..
49442;SALVARREY;..;..;6;0,00
49442;SALVINO;..;..;4;0,00
49442;SAMAOUI;7;0,00;..;..
49442;SAMAURA;7;0,00;..;..
49442;SAMBI;..;..;5;0,00
49442;SAMBOY;5;0,00;..;..
49442;SAMET;..;..;7;0,00
49442;SAMILLAN;..;..;5;0,00
49442;SAMINA;5;0,00;..;..
49442;SAMOUNI;5;0,00;..;..
49442;SAMOYLOVA;4;0,00;..;..
49442;SAMURA;6;0,00;..;..
49442;SAN CLAUDIO;..;..;4;0,00
49442;SAN ESTEBAN;..;..;6;0,00
49442;SAN FERNANDO;6;0,00;..;..
49442;SAN FRUTOS;..;..;4;0,00
49442;SAN JUSTO;5;0,00;..;..
49442;SAN LORENZO;..;..;4;0,00
49442;SAN PAULINO;4;0,00;..;..
49442;SAN SILVESTRE;..;..;6;0,00
49442;SAN VALERO;..;..;6;0,00
49442;SANAULLAH;7;0,00;..;..
49442;SANCHE;..;..;4;0,00
49442;SANCHEZ DE LA NIETA;..;..;5;0,00
49442;SANCHEZ DE PABLO;..;..;4;0,00
49442;SANCHEZ GUERRERO;..;..;5;0,00
49442;SANCHEZ REBOTO;..;..;5;0,00
49442;SANCHEZ VALDEPEÑAS;5;0,00;..;..
49442;SANCHEZ VALVERDE;6;0,00;..;..
49442;SANCHEZCOLORADO;..;..;4;0,00
49442;SANCHEZMIGALLON;5;0,00;..;..
49442;SANCHEZVALDEPEÑAS;5;0,00;..;..
49442;SANCLODIO;..;..;6;0,00
49442;SAND;7;0,00;..;..
49442;SANDAGORDA;4;0,00;..;..
49442;SANDBERG;5;0,00;..;..
49442;SANEBLIDZE;6;0,00;..;..
49442;SANEULALIO;7;0,00;..;..
49442;SANEZ;..;..;4;0,00
49442;SANGAY;..;..;5;0,00
49442;SANGIOVANNI;6;0,00;..;..
49442;SANGUEZA;7;0,00;..;..
49442;SANGUINETI;5;0,00;..;..
49442;SANIDAD;5;0,00;..;..
49442;SANJEEV KUMAR;7;0,00;..;..
49442;SANKARE;5;0,00;..;..
49442;SANOUWO;7;0,00;..;..
49442;SANTABAYA;5;0,00;..;..
49442;SANTACRISTINA;..;..;5;0,00
49442;SANTALLUCIA;..;..;7;0,00
49442;SANTALUCCI;..;..;4;0,00
49442;SANT'ANNA;5;0,00;..;..
49442;SANTAROSA;4;0,00;..;..
49442;SANTCLIMENT;..;..;5;0,00
49442;SANTELI;5;0,00;..;..
49442;SANTELLA;7;0,00;..;..
49442;SANTIBURCIO;5;0,00;..;..
49442;SANTILLI;5;0,00;..;..
49442;SANTOALLA;..;..;5;0,00
49442;SANTOMARTINO;7;0,00;..;..
49442;SANTORI;..;..;4;0,00
49442;SANTOSO;6;0,00;..;..
49442;SANTOSOLMO;4;0,00;..;..
49442;SANVILA;4;0,00;..;..
49442;SANZ MILLA;..;..;4;0,00
49442;SANZANO;..;..;6;0,00
49442;SAÑES;4;0,00;..;..
49442;SARAGOSI;..;..;7;0,00
49442;SARCINA;6;0,00;..;..
49442;SAREZ;..;..;4;0,00
49442;SARKI;5;0,00;..;..
49442;SARKISYAN;7;0,00;..;..
49442;SARLI;5;0,00;..;..
49442;SARMA;..;..;5;0,00
49442;SAROZA;..;..;6;0,00
49442;SARRAF;4;0,00;..;..
49442;SARROCHE;..;..;4;0,00
49442;SARROUJ;6;0,00;..;..
49442;SASSE;6;0,00;..;..
49442;SASSU;6;0,00;..;..
49442;SATNAM SINGH;7;0,00;..;..
49442;SAUD;5;0,00;..;..
49442;SAVELIEVA;4;0,00;..;..
49442;SAVESCU;5;0,00;..;..
49442;SAVI;6;0,00;..;..
49442;SAVIDO;..;..;7;0,00
49442;SAVIER;..;..;4;0,00
49442;SAVIGNE;..;..;4;0,00
49442;SAVITSKAYA;4;0,00;..;..
49442;SAWATZKI;5;0,00;..;..
49442;SAXENA;7;0,00;..;..
49442;SAYAD;6;0,00;..;..
49442;SAYCO;..;..;6;0,00
49442;SAYEZ;..;..;4;0,00
49442;SAYSAY;..;..;4;0,00
49442;SCAFA;5;0,00;..;..
49442;SCALETTI;4;0,00;..;..
49442;SCALONE;6;0,00;..;..
49442;SCANO;5;0,00;..;..
49442;SCARANTINO;6;0,00;..;..
49442;SCATOLINI;6;0,00;..;..
49442;SCAVARDA;6;0,00;..;..
49442;SCAVO;7;0,00;..;..
49442;SCAVONE;6;0,00;..;..
49442;SCAVUZZO;5;0,00;..;..
49442;SCELZI;4;0,00;..;..
49442;SCHAEFFER;6;0,00;..;..
49442;SCHAFFAUSER;5;0,00;..;..
49442;SCHAGEN;6;0,00;..;..
49442;SCHALLER;..;..;4;0,00
49442;SCHARNER;..;..;4;0,00
49442;SCHAUB;4;0,00;..;..
49442;SCHEFFLER;5;0,00;..;..
49442;SCHEIBLI;..;..;5;0,00
49442;SCHELLING;7;0,00;..;..
49442;SCHEPER;7;0,00;..;..
49442;SCHERDEL;..;..;7;0,00
49442;SCHEROF;4;0,00;..;..
49442;SCHERRER;4;0,00;..;..
49442;SCHIAPPACASSE;..;..;4;0,00
49442;SCHIRMER;7;0,00;..;..
49442;SCHMUCKER;5;0,00;..;..
49442;SCHNEIR;5;0,00;..;..
49442;SCHNEYDER;5;0,00;..;..
49442;SCHONHERR;7;0,00;..;..
49442;SCHORLEMMER;7;0,00;..;..
49442;SCHOTT;7;0,00;..;..
49442;SCHROER;4;0,00;..;..
49442;SCHUNK;7;0,00;..;..
49442;SCIGLIANO;5;0,00;..;..
49442;SCOGLIO;5;0,00;..;..
49442;SCROFANI;6;0,00;..;..
49442;SCUDERI;7;0,00;..;..
49442;SCUFESIS;5;0,00;..;..
49442;SCULL;..;..;4;0,00
49442;SEAMAN;5;0,00;..;..
49442;SEBAA;6;0,00;..;..
49442;SEBASTIAO;..;..;5;0,00
49442;SECA;5;0,00;..;..
49442;SECO DE HERRERA;6;0,00;..;..
49442;SECRIERU;5;0,00;..;..
49442;SEDER;..;..;5;0,00
49442;SEGNOR;5;0,00;..;..
49442;SEGRETIN;7;0,00;..;..
49442;SEGUIRI;7;0,00;..;..
49442;SEGURANYES;5;0,00;..;..
49442;SEHA;..;..;5;0,00
49442;SEKTAOUI;4;0,00;..;..
49442;SELIVANOV;5;0,00;..;..
49442;SELLOL;6;0,00;..;..
49442;SELMOUNE;5;0,00;..;..
49442;SELVAGGI;7;0,00;..;..
49442;SEMAN;4;0,00;..;..
49442;SEMENCHUK;7;0,00;..;..
49442;SENESTEVA;..;..;5;0,00
49442;SEPE;7;0,00;..;..
49442;SEPEDA;5;0,00;..;..
49442;SERBANESCU;5;0,00;..;..
49442;SERBOUTI;5;0,00;..;..
49442;SEREGINA;4;0,00;..;..
49442;SERRANO CODINA;5;0,00;..;..
49442;SERRAR;7;0,00;..;..
49442;SERRON;..;..;4;0,00
49442;SERVELLO;..;..;5;0,00
49442;SERVETTI;..;..;4;0,00
49442;SESAWO;5;0,00;..;..
49442;SESME;..;..;5;0,00
49442;SETAU;5;0,00;..;..
49442;SETTA;..;..;5;0,00
49442;SETTECASE;7;0,00;..;..
49442;SEVAL;..;..;5;0,00
49442;SEVER;5;0,00;..;..
49442;SFORZA;7;0,00;..;..
49442;SGANGA;4;0,00;..;..
49442;SGRO;4;0,00;..;..
49442;SHABANI;7;0,00;..;..
49442;SHAH HOSSEINI;..;..;4;0,00
49442;SHAHAB;7;0,00;..;..
49442;SHAMMAS;4;0,00;..;..
49442;SHARKEY;4;0,00;..;..
49442;SHARVASHIDZE;5;0,00;..;..
49442;SHATWELL;4;0,00;..;..
49442;SHAVSHISHVILI;7;0,00;..;..
49442;SHCHUR;7;0,00;..;..
49442;SHIBAEVA;6;0,00;..;..
49442;SHIRAISHI;5;0,00;..;..
49442;SHOKRY;6;0,00;..;..
49442;SHORT;6;0,00;..;..
49442;SHUBINA;6;0,00;..;..
49442;SHUMAKOV;6;0,00;..;..
49442;SHUTAK;7;0,00;..;..
49442;SHUTOV;5;0,00;..;..
49442;SIANGAS;5;0,00;..;..
49442;SIBBI;6;0,00;..;..
49442;SIBELO;6;0,00;..;..
49442;SICHA;..;..;4;0,00
49442;SICSU;4;0,00;..;..
49442;SID AHMED;5;0,00;..;..
49442;SIDANI;6;0,00;..;..
49442;SIDEBEH;..;..;5;0,00
49442;SIENA;4;0,00;..;..
49442;SIFAS;4;0,00;..;..
49442;SIFREDO;4;0,00;..;..
49442;SIGUE;7;0,00;..;..
49442;SIIED;7;0,00;..;..
49442;SIKORSKA;5;0,00;..;..
49442;SILVANI;5;0,00;..;..
49442;SILVI;6;0,00;..;..
49442;SIM;5;0,00;..;..
49442;SIMAGA;4;0,00;..;..
49442;SIMATS;..;..;4;0,00
49442;SIMELIO;4;0,00;..;..
49442;SIMEONE;7;0,00;..;..
49442;SIMIL;..;..;5;0,00
49442;SIMOSA;4;0,00;..;..
49442;SINISI;6;0,00;..;..
49442;SINYOL;..;..;4;0,00
49442;SITNIK;7;0,00;..;..
49442;SIVECAS;..;..;4;0,00
49442;SIZALIMA;..;..;5;0,00
49442;SKAK;5;0,00;..;..
49442;SKIR;7;0,00;..;..
49442;SLAVCHEVA;..;..;4;0,00
49442;SLI;7;0,00;..;..
49442;SLILAM;..;..;5;0,00
49442;SLOBODYAN;7;0,00;..;..
49442;SMALL;5;0,00;..;..
49442;SMEETS;5;0,00;..;..
49442;SOBCHUK;7;0,00;..;..
49442;SOBILS;..;..;5;0,00
49442;SOBOLEVA;6;0,00;..;..
49442;SOCHA;4;0,00;..;..
49442;SOHAIB;7;0,00;..;..
49442;SOKOL;6;0,00;..;..
49442;SOLA SAGALES;..;..;5;0,00
49442;SOLANKI;6;0,00;..;..
49442;SOLERDELCOLL;..;..;4;0,00
49442;SOLLAI;5;0,00;..;..
49442;SOLLER;..;..;5;0,00
49442;SOLLERO;..;..;6;0,00
49442;SOLOVEV;7;0,00;..;..
49442;SOLOZANO;..;..;7;0,00
49442;SOLY;5;0,00;..;..
49442;SOMERS;6;0,00;..;..
49442;SOMFELEAN;7;0,00;..;..
49442;SOMUAH;6;0,00;..;..
49442;SONADELLAS;..;..;5;0,00
49442;SOPO;4;0,00;..;..
49442;SORIA SANTACRUZ;7;0,00;..;..
49442;SORIBELLA;..;..;4;0,00
49442;SOROA;4;0,00;..;..
49442;SORRENTO;4;0,00;..;..
49442;SOSNOWSKA;7;0,00;..;..
49442;SOTRA;6;0,00;..;..
49442;SOUANI;6;0,00;..;..
49442;SOUFANE;..;..;4;0,00
49442;SOUFANI;..;..;4;0,00
49442;SOUIR;7;0,00;..;..
49442;SOULDI;4;0,00;..;..
49442;SOULIER;5;0,00;..;..
49442;SOULIMAN;5;0,00;..;..
49442;SOULIMANI;6;0,00;..;..
49442;SOUMAORO;6;0,00;..;..
49442;SOUMBOUNDOU;6;0,00;..;..
49442;SOWA;5;0,00;..;..
49442;SPAANDONK;4;0,00;..;..
49442;SPADETTO;6;0,00;..;..
49442;SPECHT;..;..;6;0,00
49442;SPEDICATO;7;0,00;..;..
49442;SPERANDIO;4;0,00;..;..
49442;SPIGA;7;0,00;..;..
49442;SPIZZIRRI;6;0,00;..;..
49442;SPRENGEL;7;0,00;..;..
49442;SPROAT;4;0,00;..;..
49442;SPUCH;4;0,00;..;..
49442;STACEY;4;0,00;..;..
49442;STAICU;7;0,00;..;..
49442;STANBULY;..;..;6;0,00
49442;STANCEL;7;0,00;..;..
49442;STANIC;4;0,00;..;..
49442;STANTON;7;0,00;..;..
49442;STARIKOVA;5;0,00;..;..
49442;STARKE;..;..;4;0,00
49442;STASIAK;5;0,00;..;..
49442;STATA;..;..;5;0,00
49442;STATI;..;..;4;0,00
49442;STAY;..;..;7;0,00
49442;STEADMAN;6;0,00;..;..
49442;STECCANELLA;4;0,00;..;..
49442;STEGMANN;4;0,00;..;..
49442;STEINKE;..;..;5;0,00
49442;STELZER;6;0,00;..;..
49442;STENGEL;7;0,00;..;..
49442;STERNER;5;0,00;..;..
49442;STERNFELD;5;0,00;..;..
49442;STICI;7;0,00;..;..
49442;STIEFEL;..;..;4;0,00
49442;STOEAN;7;0,00;..;..
49442;STOPS;..;..;4;0,00
49442;STORTI;5;0,00;..;..
49442;STOTT;5;0,00;..;..
49442;STOUTI;..;..;4;0,00
49442;STOYKOV;6;0,00;..;..
49442;STRACHAN;5;0,00;..;..
49442;STRANDBERG;5;0,00;..;..
49442;STRATILA;6;0,00;..;..
49442;STROM;4;0,00;..;..
49442;STTOPPA;5;0,00;..;..
49442;STUARDO;5;0,00;..;..
49442;STUMPF;7;0,00;..;..
49442;STUYCK;6;0,00;..;..
49442;SUADAS;4;0,00;..;..
49442;SUBA;7;0,00;..;..
49442;SUBRE;..;..;6;0,00
49442;SUCARRADAS;..;..;4;0,00
49442;SUCUPIRA;..;..;5;0,00
49442;SUEZ;..;..;4;0,00
49442;SUKHISHVILI;7;0,00;..;..
49442;SUKHNANI;7;0,00;..;..
49442;SULTANOVA;7;0,00;..;..
49442;SULZER;5;0,00;..;..
49442;SUMBUNDOU;7;0,00;..;..
49442;SUMBUNU;7;0,00;..;..
49442;SUNIAGA;..;..;5;0,00
49442;SUPA;..;..;4;0,00
49442;SUPPA;5;0,00;..;..
49442;SURAN;..;..;6;0,00
49442;SURI;5;0,00;..;..
49442;SURIJON;6;0,00;..;..
49442;SURKOVA;7;0,00;..;..
49442;SURLI;..;..;4;0,00
