﻿Apellidos de la población. 2022
Comarques Gironines
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c2&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
16638;ESPORRIN;4;0,00;..;..
16638;ESQUE;..;..;4;0,00
16638;ESQUIROZ;..;..;5;0,00
16638;ESSATTI;6;0,00;..;..
16638;ESSEDIKI;6;0,00;..;..
16638;ESSETTI;6;0,00;..;..
16638;ESTALLO;..;..;5;0,00
16638;ESTELLES;..;..;5;0,00
16638;ESTERLINGOT;..;..;4;0,00
16638;ESTOP;4;0,00;..;..
16638;ETTAJ;6;0,00;..;..
16638;ETTAQY;6;0,00;..;..
16638;EVRARD;5;0,00;..;..
16638;EZ ZAHY;6;0,00;..;..
16638;EZZAARAOUI;6;0,00;..;..
16638;FAÇANHA;..;..;6;0,00
16638;FADLI;6;0,00;..;..
16638;FADO;..;..;4;0,00
16638;FAHFOUHI;..;..;4;0,00
16638;FAILA;..;..;4;0,00
16638;FAINER;..;..;4;0,00
16638;FALLAH;5;0,00;..;..
16638;FAMA;4;0,00;..;..
16638;FAREH;4;0,00;..;..
16638;FARHAOUI;..;..;4;0,00
16638;FARIMA;4;0,00;..;..
16638;FARNES;..;..;5;0,00
16638;FARRI;6;0,00;..;..
16638;FARRIOLS;5;0,00;..;..
16638;FATH ALLAH;4;0,00;..;..
16638;FAUSTINO;..;..;4;0,00
16638;FEDORCZUK;..;..;5;0,00
16638;FELIUBADALO;..;..;4;0,00
16638;FENOSA;4;0,00;..;..
16638;FERKAHI;..;..;5;0,00
16638;FERRADA;4;0,00;..;..
16638;FERRAGUTCASES;..;..;4;0,00
16638;FERRARA;6;0,00;..;..
16638;FETTAH;4;0,00;..;..
16638;FIGAROLAS;5;0,00;..;..
16638;FIGUEIRA;..;..;6;0,00
16638;FIGUEROLAS;5;0,00;..;..
16638;FIHRI;6;0,00;..;..
16638;FILGUERA;6;0,00;..;..
16638;FILIPOI;6;0,00;..;..
16638;FILIPPINI;..;..;4;0,00
16638;FISHBAKH;6;0,00;..;..
16638;FLIFLA;6;0,00;..;..
16638;FLORIA;6;0,00;..;..
16638;FLOS;4;0,00;..;..
16638;FOCHE;..;..;5;0,00
16638;FOJ;..;..;4;0,00
16638;FOMENKO;6;0,00;..;..
16638;FONALLEDAS;4;0,00;..;..
16638;FONCLARA;..;..;4;0,00
16638;FONFREDA;..;..;4;0,00
16638;FONTI;6;0,00;..;..
16638;FORCARA;..;..;6;0,00
16638;FORKIN;6;0,00;..;..
16638;FOSCH;..;..;5;0,00
16638;FOUAD;5;0,00;..;..
16638;FOUNAS;5;0,00;..;..
16638;FRAGUA;..;..;6;0,00
16638;FRAISINO;..;..;5;0,00
16638;FRANCISCOBUSQUETS;..;..;4;0,00
16638;FRANCONE;4;0,00;..;..
16638;FRECHINA;4;0,00;..;..
16638;FREIJE;..;..;4;0,00
16638;FREIXINET;4;0,00;..;..
16638;FREY;6;0,00;..;..
16638;FRISUELOS;..;..;4;0,00
16638;FUHR;6;0,00;..;..
16638;FUMAGALLI;..;..;4;0,00
16638;FUNOYET;..;..;5;0,00
16638;FUNUYET;5;0,00;..;..
16638;FURCARA;..;..;5;0,00
16638;FURLAN;..;..;6;0,00
16638;FURTO;..;..;4;0,00
16638;FUSES;4;0,00;..;..
16638;FUSSIMANYA;6;0,00;..;..
16638;GABRIELYAN;6;0,00;..;..
16638;GACEN;4;0,00;..;..
16638;GADI;..;..;4;0,00
16638;GAETE;4;0,00;..;..
16638;GAGIGO;6;0,00;..;..
16638;GAILHAJANET;4;0,00;..;..
16638;GAKI;..;..;5;0,00
16638;GALAFAT;..;..;4;0,00
16638;GALEEVA;4;0,00;..;..
16638;GALIZIA;4;0,00;..;..
16638;GALL;4;0,00;..;..
16638;GALLARZA;4;0,00;..;..
16638;GALLEMI;4;0,00;..;..
16638;GAMAZA;..;..;5;0,00
16638;GAMBA;..;..;4;0,00
16638;GAMIS;4;0,00;..;..
16638;GARCIAANTON;6;0,00;..;..
16638;GARCIAS;4;0,00;..;..
16638;GARDAN;4;0,00;..;..
16638;GARELLI;4;0,00;..;..
16638;GARNES;4;0,00;..;..
16638;GARRALAGA;4;0,00;..;..
16638;GARSOT;..;..;4;0,00
16638;GASENI;5;0,00;..;..
16638;GASION;..;..;4;0,00
16638;GASSET;..;..;4;0,00
16638;GAYETE;..;..;5;0,00
16638;GEBANI;..;..;6;0,00
16638;GELETA;4;0,00;..;..
16638;GHADDARI;4;0,00;..;..
16638;GHENEA;6;0,00;..;..
16638;GHUKASYAN;4;0,00;..;..
16638;GIGENA;4;0,00;..;..
16638;GINASTERA;..;..;4;0,00
16638;GIRALS;4;0,00;..;..
16638;GIURCHITA;6;0,00;..;..
16638;GLORIA;..;..;4;0,00
16638;GLOVER;6;0,00;..;..
16638;GLUSHKO;6;0,00;..;..
16638;GOETZ;5;0,00;..;..
16638;GOFMAN;6;0,00;..;..
16638;GOITIA;5;0,00;..;..
16638;GOLANO;5;0,00;..;..
16638;GOLDERO;..;..;6;0,00
16638;GOLEMBYOVSKYY;6;0,00;..;..
16638;GOLOFCA;4;0,00;..;..
16638;GOLOUBEVA;..;..;4;0,00
16638;GOLUBEV;5;0,00;..;..
16638;GONELL;..;..;6;0,00
16638;GONG;4;0,00;..;..
16638;GORRO;6;0,00;..;..
16638;GORSHKOVA;6;0,00;..;..
16638;GOTZENS;5;0,00;..;..
16638;GOYTA;5;0,00;..;..
16638;GRABOWSKA;4;0,00;..;..
16638;GRAMADA;6;0,00;..;..
16638;GRAMAJE;..;..;4;0,00
16638;GRANCEA;6;0,00;..;..
16638;GRANDEZ;4;0,00;..;..
16638;GRANGE;4;0,00;..;..
16638;GRANT;6;0,00;..;..
16638;GRATEROL;..;..;4;0,00
16638;GRAUVILARDELL;6;0,00;..;..
16638;GRAVES;6;0,00;..;..
16638;GRIFUL;..;..;4;0,00
16638;GRIGORIE;6;0,00;..;..
16638;GRINE;6;0,00;..;..
16638;GROENEVELD;6;0,00;..;..
16638;GROOME;4;0,00;..;..
16638;GROSET;5;0,00;..;..
16638;GUADAMUD;..;..;5;0,00
16638;GUAPO;..;..;5;0,00
16638;GUARDINO;..;..;4;0,00
16638;GUDE;4;0,00;..;..
16638;GUILLOU;4;0,00;..;..
16638;GUINDA;4;0,00;..;..
16638;GUJJAR;4;0,00;..;..
16638;GUMANNEH;..;..;5;0,00
16638;GUMERSINDO;4;0,00;..;..
16638;GUNCHA;4;0,00;..;..
16638;GUSEVA;5;0,00;..;..
16638;GUTES;4;0,00;..;..
16638;HABLAJ;6;0,00;..;..
16638;HADDACH;..;..;4;0,00
16638;HADDANI;5;0,00;..;..
16638;HADDOUDA;..;..;4;0,00
16638;HADZHIEVA;..;..;4;0,00
16638;HAEDO;4;0,00;..;..
16638;HAIBOUT;6;0,00;..;..
16638;HAILEM;6;0,00;..;..
16638;HAITOUT;4;0,00;..;..
16638;HAJJOUB;5;0,00;..;..
16638;HAJOU;..;..;4;0,00
16638;HALCA;6;0,00;..;..
16638;HALOUACHE;..;..;4;0,00
16638;HAMINI;6;0,00;..;..
16638;HANBALI;4;0,00;..;..
16638;HARI;6;0,00;..;..
16638;HARKATE;6;0,00;..;..
16638;HAROUCHA;..;..;4;0,00
16638;HARRAM;6;0,00;..;..
16638;HARROUDI;5;0,00;..;..
16638;HARSTER;5;0,00;..;..
16638;HARTLEY;6;0,00;..;..
16638;HAYATI;..;..;4;0,00
16638;HERBERA;..;..;4;0,00
16638;HERGUETA;..;..;4;0,00
16638;HERMO;4;0,00;..;..
16638;HERNANSAEZ;6;0,00;..;..
16638;HERRADA;..;..;5;0,00
16638;HERVELLA;..;..;4;0,00
16638;HIDOUCH;..;..;4;0,00
16638;HIJOS;..;..;5;0,00
16638;HILMI;4;0,00;..;..
16638;HIRSCH;6;0,00;..;..
16638;HISSARI;..;..;4;0,00
16638;HISSOUROU;6;0,00;..;..
16638;HLIBKO;6;0,00;..;..
16638;HMAM;..;..;4;0,00
16638;HO;4;0,00;..;..
16638;HOCHREIN;4;0,00;..;..
16638;HOFF;6;0,00;..;..
16638;HORTAS;..;..;4;0,00
16638;HOUDDA;4;0,00;..;..
16638;HOUZI;6;0,00;..;..
16638;HROM;6;0,00;..;..
16638;HRUSTIC;6;0,00;..;..
16638;HUART;6;0,00;..;..
16638;HUAYANAY;..;..;4;0,00
16638;HUBER;5;0,00;..;..
16638;HUISMAN;6;0,00;..;..
16638;HUMPHREY;6;0,00;..;..
16638;HUSSEIN;4;0,00;..;..
16638;HUZUM;..;..;4;0,00
16638;IACONO;6;0,00;..;..
16638;IANNUZZI;5;0,00;..;..
16638;IARCA;6;0,00;..;..
16638;IBBICH;6;0,00;..;..
16638;IBORT;..;..;4;0,00
16638;ICHOU;4;0,00;..;..
16638;IGBINIDU;6;0,00;..;..
16638;IKAN;4;0,00;..;..
16638;IKKENE;6;0,00;..;..
16638;ILCHYSHYN;4;0,00;..;..
16638;ILOG;4;0,00;..;..
16638;INANI;4;0,00;..;..
16638;INCLAN;..;..;4;0,00
16638;INOA;4;0,00;..;..
16638;INOCHEA;..;..;4;0,00
16638;IOV;4;0,00;..;..
16638;IPATI;5;0,00;..;..
16638;IRFAN;6;0,00;..;..
16638;IRISARRI;..;..;6;0,00
16638;ISE;6;0,00;..;..
16638;ISLAN;..;..;5;0,00
16638;ISMAIL;4;0,00;..;..
16638;ISTRATE;4;0,00;..;..
16638;ISTRATIE;6;0,00;..;..
16638;ITURRIZA;..;..;4;0,00
16638;IVANCIUC;6;0,00;..;..
16638;IZCARA;4;0,00;..;..
16638;JABBOR;4;0,00;..;..
16638;JABIR;..;..;4;0,00
16638;JADAN;5;0,00;..;..
16638;JAGNE;5;0,00;..;..
16638;JAHN;6;0,00;..;..
16638;JAIT;6;0,00;..;..
16638;JALDO;6;0,00;..;..
16638;JALLER;5;0,00;..;..
16638;JAMAKA;..;..;4;0,00
16638;JAMHOUN;5;0,00;..;..
16638;JANES;6;0,00;..;..
16638;JAQUET;5;0,00;..;..
16638;JARABA;4;0,00;..;..
16638;JARIOD;..;..;4;0,00
16638;JARO;..;..;4;0,00
16638;JATTI;4;0,00;..;..
16638;JAVIERRE;4;0,00;..;..
16638;JBOUH;6;0,00;..;..
16638;JEANNERET;..;..;5;0,00
16638;JELINKOVA;6;0,00;..;..
16638;JELLOUL EL AKHAL;6;0,00;..;..
16638;JELLOULI;5;0,00;..;..
16638;JELTI;4;0,00;..;..
16638;JEPSEN;4;0,00;..;..
16638;JERROUDI;6;0,00;..;..
16638;JILAL;6;0,00;..;..
16638;JIYAR;..;..;4;0,00
16638;JOANALS;4;0,00;..;..
16638;JOAQUIM;4;0,00;..;..
16638;JOHAR;5;0,00;..;..
16638;JOUALA;..;..;5;0,00
16638;JRAIFI;..;..;4;0,00
16638;JUANEZ;..;..;4;0,00
16638;JUNAIDI;5;0,00;..;..
16638;JURGENS;5;0,00;..;..
16638;JUSTRIBO;..;..;5;0,00
16638;JUSZCZYK;6;0,00;..;..
16638;JUWANEH;..;..;5;0,00
16638;JYOTI;4;0,00;..;..
16638;KAAOUACHI;6;0,00;..;..
16638;KAARBACH;6;0,00;..;..
16638;KADAR;..;..;4;0,00
16638;KAFROUNE;6;0,00;..;..
16638;KAICHOUHI;6;0,00;..;..
16638;KAISER;4;0,00;..;..
16638;KAJAKEH;6;0,00;..;..
16638;KALEMAJ;6;0,00;..;..
16638;KALILI;4;0,00;..;..
16638;KALLAY;..;..;5;0,00
16638;KALLICHI;5;0,00;..;..
16638;KALLY;..;..;5;0,00
16638;KAMATE;6;0,00;..;..
16638;KAMMOUNI;..;..;4;0,00
16638;KARAMA;6;0,00;..;..
16638;KARBACH;6;0,00;..;..
16638;KARPOVA;6;0,00;..;..
16638;KARRICH;5;0,00;..;..
16638;KARROUCHI;6;0,00;..;..
16638;KASSIOUI;6;0,00;..;..
16638;KASSRIOUI;6;0,00;..;..
16638;KAYOU;6;0,00;..;..
16638;KAZAKOVA;5;0,00;..;..
16638;KEBDANI;5;0,00;..;..
16638;KEJERA;..;..;4;0,00
16638;KERROUE;..;..;4;0,00
16638;KESSEKSOU;..;..;4;0,00
16638;KHALIDI;..;..;4;0,00
16638;KHALIQ;6;0,00;..;..
16638;KHAMULYAK;5;0,00;..;..
16638;KHAOUA;6;0,00;..;..
16638;KHARITONOVA;4;0,00;..;..
16638;KHARUTSA;6;0,00;..;..
16638;KHASHIEV;6;0,00;..;..
16638;KHAYALI;4;0,00;..;..
16638;KHAYATI;5;0,00;..;..
16638;KHCHICHOU;6;0,00;..;..
16638;KHECHMAN;..;..;4;0,00
16638;KHURANA;4;0,00;..;..
16638;KIHAL;5;0,00;..;..
16638;KISELEVA;4;0,00;..;..
16638;KLONER;4;0,00;..;..
16638;KOBERIDZE;6;0,00;..;..
16638;KOBHI;..;..;5;0,00
16638;KOCHARYAN;..;..;4;0,00
16638;KOLLEY;6;0,00;..;..
16638;KOLOSOV;6;0,00;..;..
16638;KONDJIRA;4;0,00;..;..
16638;KONG;4;0,00;..;..
16638;KONTA;..;..;4;0,00
16638;KOPYTOVA;4;0,00;..;..
16638;KORCHI;4;0,00;..;..
16638;KORNIICHUK;5;0,00;..;..
16638;KOROLEVA;6;0,00;..;..
16638;KOROTKOV;6;0,00;..;..
16638;KOSHKA;4;0,00;..;..
16638;KOSTER;6;0,00;..;..
16638;KOTE;6;0,00;..;..
16638;KOUDIJS;6;0,00;..;..
16638;KOUMBASSA;5;0,00;..;..
16638;KOUNTOURIOTIS;..;..;4;0,00
16638;KOURAICHI;6;0,00;..;..
16638;KOURASSE;6;0,00;..;..
16638;KOVALIK;6;0,00;..;..
16638;KOVCHUZHENKO;4;0,00;..;..
16638;KOZLOV;6;0,00;..;..
16638;KOZUB;6;0,00;..;..
16638;KRABBE;6;0,00;..;..
16638;KRASIMIROVA;6;0,00;..;..
16638;KRASTEV;5;0,00;..;..
16638;KRASTEVA;4;0,00;..;..
16638;KRAUEL;6;0,00;..;..
16638;KRAUSE;6;0,00;..;..
16638;KREMER;4;0,00;..;..
16638;KRICHI;6;0,00;..;..
16638;KRUG;5;0,00;..;..
16638;KRUMOV;5;0,00;..;..
16638;KRUPNOV;5;0,00;..;..
16638;KRYSHTAL;6;0,00;..;..
16638;KUCHERENKO;5;0,00;..;..
16638;KUDRYAVTSEVA;5;0,00;..;..
16638;KULYK;5;0,00;..;..
16638;KVASHUK;6;0,00;..;..
16638;LAAREJ;..;..;5;0,00
16638;LABAO;4;0,00;..;..
16638;LABORATTO;6;0,00;..;..
16638;LABRA;..;..;4;0,00
16638;LACACI;5;0,00;..;..
16638;LACARRA;..;..;5;0,00
16638;LADRA;4;0,00;..;..
16638;LAFFITTE;..;..;4;0,00
16638;LAFRIAKH;..;..;4;0,00
16638;LAGAIDI;6;0,00;..;..
16638;LAHBIB;6;0,00;..;..
16638;LAHMAS;6;0,00;..;..
16638;LAICHE;6;0,00;..;..
16638;LAINES;6;0,00;..;..
16638;LAKAR;..;..;5;0,00
16638;LAKMACH;6;0,00;..;..
16638;LAKTAMI;6;0,00;..;..
16638;LALIENA;..;..;4;0,00
16638;LALINDE;5;0,00;..;..
16638;LALOU;6;0,00;..;..
16638;LAMAALLAM;4;0,00;..;..
16638;LAMICH;..;..;5;0,00
16638;LAMINE;6;0,00;..;..
16638;LAMOTHE;6;0,00;..;..
16638;LAMUADNI;..;..;4;0,00
16638;LAMZOURI;5;0,00;..;..
16638;LAONSRI;4;0,00;..;..
16638;LARGUERO;..;..;4;0,00
16638;LAROUSSI;5;0,00;..;..
16638;LARRABURO;..;..;5;0,00
16638;LARRAÑAGA;4;0,00;..;..
16638;LARRAZ;..;..;4;0,00
16638;LARRIBA;4;0,00;..;..
16638;LASCORZ;5;0,00;..;..
16638;LASUS;4;0,00;..;..
16638;LATRACHE;6;0,00;..;..
16638;LAUSIN;4;0,00;..;..
16638;LAVANDEIRA;..;..;4;0,00
16638;LAVAYEN;5;0,00;..;..
16638;LAVRIV;6;0,00;..;..
16638;LAZA;4;0,00;..;..
16638;LE MOIGNE;..;..;4;0,00
16638;LEAUA;6;0,00;..;..
16638;LEDON;..;..;4;0,00
16638;LEDUC;..;..;4;0,00
16638;LEHNER;4;0,00;..;..
16638;LEMKADEM;5;0,00;..;..
16638;LEON DE SANTOS;6;0,00;..;..
16638;LEONARDO;..;..;4;0,00
16638;LEONCIO;..;..;4;0,00
16638;LERIS;..;..;4;0,00
16638;LESZCZYNSKA;5;0,00;..;..
16638;LIAO;5;0,00;..;..
16638;LICANQUEO;6;0,00;..;..
16638;LIESA;5;0,00;..;..
16638;LIETOR;..;..;5;0,00
16638;LIFONA;..;..;4;0,00
16638;LIGORI;..;..;5;0,00
16638;LILLEY;6;0,00;..;..
16638;LIMONCHE;6;0,00;..;..
16638;LIMONGE;..;..;4;0,00
16638;LISARA;..;..;5;0,00
16638;LISOVENKO;5;0,00;..;..
16638;LITA;6;0,00;..;..
16638;LIVRAMENTO;..;..;4;0,00
16638;LLACHA;..;..;4;0,00
16638;LLAHO;..;..;4;0,00
16638;LLAKA;5;0,00;..;..
16638;LLAQUET;..;..;5;0,00
16638;LLECHA;..;..;5;0,00
16638;LLEIDA;4;0,00;..;..
16638;LLIVINA;..;..;5;0,00
16638;LLONGA;..;..;6;0,00
16638;LLONTOP;..;..;4;0,00
16638;LLORIS;5;0,00;..;..
16638;LLUBERES;..;..;4;0,00
16638;LLUECA;6;0,00;..;..
16638;LLUELLES;..;..;5;0,00
16638;LLUMBART;6;0,00;..;..
16638;LOBEJON;..;..;4;0,00
16638;LOLLI;6;0,00;..;..
16638;LONGO;..;..;5;0,00
16638;LOPE;5;0,00;..;..
16638;LOPEZ DE ROZAS;..;..;6;0,00
16638;LOSQUIÑO;6;0,00;..;..
16638;LOUKAINI;6;0,00;..;..
16638;LOZAR;..;..;4;0,00
16638;LUFT;6;0,00;..;..
16638;LUIZ;..;..;5;0,00
16638;LUZARRAGA;4;0,00;..;..
16638;MAACHOU;6;0,00;..;..
16638;MACAY;6;0,00;..;..
16638;MACHRI;5;0,00;..;..
16638;MACHROUHI;..;..;4;0,00
16638;MACIPE;4;0,00;..;..
16638;MADICO;..;..;4;0,00
16638;MADKOURI;..;..;4;0,00
16638;MADMAR;6;0,00;..;..
16638;MAESE;5;0,00;..;..
16638;MAGDALENA;..;..;4;0,00
16638;MAGGIO;6;0,00;..;..
16638;MAGNUSSON;5;0,00;..;..
16638;MAHMUD;5;0,00;..;..
16638;MAHO;6;0,00;..;..
16638;MAHOU;6;0,00;..;..
16638;MAHYAOUI;6;0,00;..;..
16638;MAIGA;5;0,00;..;..
16638;MAINADE;5;0,00;..;..
16638;MAJADA;5;0,00;..;..
16638;MAJDOUBI;6;0,00;..;..
16638;MAJUELOS;4;0,00;..;..
16638;MAK;4;0,00;..;..
16638;MAKALO;..;..;4;0,00
16638;MAKARENKO;5;0,00;..;..
16638;MAKEEV;6;0,00;..;..
16638;MAKHCHAN;..;..;5;0,00
16638;MAKSIMOVA;5;0,00;..;..
16638;MALARA;4;0,00;..;..
16638;MALLAH;5;0,00;..;..
16638;MANASSERO;5;0,00;..;..
16638;MANCHO;..;..;5;0,00
16638;MANCINI;4;0,00;..;..
16638;MANDACHE;6;0,00;..;..
16638;MANDADO;6;0,00;..;..
16638;MANGORA;..;..;5;0,00
16638;MANIBOG;4;0,00;..;..
16638;MANIS;6;0,00;..;..
16638;MANJARREZ;..;..;4;0,00
16638;MANO;..;..;6;0,00
16638;MANTA;6;0,00;..;..
16638;MANTUANO;4;0,00;..;..
16638;MANYE;6;0,00;..;..
16638;MAÑOSAS;..;..;5;0,00
16638;MAQUIEIRA;..;..;4;0,00
16638;MARBEHANT;6;0,00;..;..
16638;MARCIANO;4;0,00;..;..
16638;MARGINEDA;..;..;4;0,00
16638;MARHRAOUI;5;0,00;..;..
16638;MARIACA;..;..;4;0,00
16638;MARINI;4;0,00;..;..
16638;MARONDA;4;0,00;..;..
16638;MARQUIER;4;0,00;..;..
16638;MARREIROS;..;..;5;0,00
16638;MARSSOU;6;0,00;..;..
16638;MARTINETTO;..;..;4;0,00
16638;MARTON;4;0,00;..;..
16638;MARTYNOVA;6;0,00;..;..
16638;MARTYNYUK;6;0,00;..;..
16638;MARUKHNIY;6;0,00;..;..
16638;MASLOVA;6;0,00;..;..
16638;MASRI;6;0,00;..;..
16638;MASSI;4;0,00;..;..
16638;MATACHE;6;0,00;..;..
16638;MATHIAS;4;0,00;..;..
16638;MATIC;6;0,00;..;..
16638;MAUPEYRA;..;..;4;0,00
16638;MAYAG;..;..;4;0,00
16638;MAYOKO;6;0,00;..;..
16638;MAZALI;5;0,00;..;..
16638;MAZOUAR;6;0,00;..;..
16638;MAZZOUZI;..;..;4;0,00
16638;MBACKE;6;0,00;..;..
16638;MBODJI;5;0,00;..;..
16638;MEDALLA;..;..;4;0,00
16638;MEDIANO;..;..;5;0,00
16638;MEDICO;..;..;4;0,00
16638;MEGHANI;5;0,00;..;..
16638;MEILAN;..;..;4;0,00
16638;MELLALI;6;0,00;..;..
16638;MENCHACA;4;0,00;..;..
16638;MENCHERO;5;0,00;..;..
16638;MENDIZABAL;4;0,00;..;..
16638;MENNA;4;0,00;..;..
16638;MENOYO;5;0,00;..;..
16638;MERCER;4;0,00;..;..
16638;MERILLAS;6;0,00;..;..
16638;MERROUAN;6;0,00;..;..
16638;MERZOUGUI;5;0,00;..;..
16638;MESAOUDI;6;0,00;..;..
16638;MESMOUDI;4;0,00;..;..
16638;MESON;4;0,00;..;..
16638;MESSAOURI SLIMANI;5;0,00;..;..
16638;MESTRA;4;0,00;..;..
16638;META;6;0,00;..;..
16638;MHATTOU;5;0,00;..;..
16638;MIA;..;..;4;0,00
16638;MIAH;6;0,00;..;..
16638;MIARONS;..;..;4;0,00
16638;MICHA;5;0,00;..;..
16638;MICU;6;0,00;..;..
16638;MIHALI;6;0,00;..;..
16638;MIJANGO;..;..;4;0,00
16638;MIJAS;4;0,00;..;..
16638;MILANO;..;..;5;0,00
16638;MILICHI;5;0,00;..;..
16638;MIMUN;5;0,00;..;..
16638;MIRALTA;6;0,00;..;..
16638;MIRONOVA;5;0,00;..;..
16638;MISSE;..;..;4;0,00
16638;MISSI;6;0,00;..;..
16638;M'LIH;6;0,00;..;..
16638;MODESTO;..;..;4;0,00
16638;MOGIO;5;0,00;..;..
16638;MOHAMMED;..;..;5;0,00
16638;MOJEDANO;4;0,00;..;..
16638;MOK;5;0,00;..;..
16638;MOLLINEDO;..;..;4;0,00
16638;MOLNAR;6;0,00;..;..
16638;MOLTENI;5;0,00;..;..
16638;MOMEN;6;0,00;..;..
16638;MONCADAS;6;0,00;..;..
16638;MONEA;5;0,00;..;..
16638;MONSUÑER;..;..;4;0,00
16638;MONTALDO;4;0,00;..;..
16638;MONTGOMERY;5;0,00;..;..
16638;MONTLLEO;..;..;6;0,00
16638;MONTLLO;4;0,00;..;..
16638;MONTORNES;..;..;5;0,00
16638;MONZONIS;4;0,00;..;..
16638;MOOLCHANDANI;4;0,00;..;..
16638;MORAGRIEGA;..;..;6;0,00
16638;MORAHAN;5;0,00;..;..
16638;MORESCHI;6;0,00;..;..
16638;MORIN;..;..;4;0,00
16638;MORTARINO;..;..;6;0,00
16638;MOS;6;0,00;..;..
16638;MOSS;4;0,00;..;..
16638;MOSSOLL;5;0,00;..;..
16638;MOTATO;4;0,00;..;..
16638;MOTRIUC;4;0,00;..;..
16638;MOUHNI;6;0,00;..;..
16638;MOUNCHI;6;0,00;..;..
16638;MOURABIT;6;0,00;..;..
16638;MOURAD;4;0,00;..;..
16638;MOUSAOUI;..;..;4;0,00
16638;MOUSSATEN;6;0,00;..;..
16638;MOUSSOU;5;0,00;..;..
16638;MOUTAOUKIL;6;0,00;..;..
16638;MOUTAWAKIL;5;0,00;..;..
16638;MOWATT;..;..;4;0,00
16638;MOZGOVA;4;0,00;..;..
16638;MRABTI;4;0,00;..;..
16638;MULCHANDANI;5;0,00;..;..
16638;MUNIVEZ;5;0,00;..;..
16638;MUNTALI;4;0,00;..;..
16638;MUNTET;..;..;6;0,00
16638;MURGEANU;6;0,00;..;..
16638;MURU;5;0,00;..;..
16638;MUSACH;..;..;4;0,00
16638;MUSOLINO;4;0,00;..;..
16638;MUSSOLL;4;0,00;..;..
16638;MUTHI;6;0,00;..;..
16638;MUZAS;4;0,00;..;..
16638;MYKHAYLYSHYN;6;0,00;..;..
16638;NACHATI;6;0,00;..;..
16638;NADER;4;0,00;..;..
16638;NAE;5;0,00;..;..
16638;NAF;6;0,00;..;..
16638;NARVALAZ;4;0,00;..;..
16638;NASEER;4;0,00;..;..
16638;NASERI;6;0,00;..;..
16638;NASREEN;..;..;4;0,00
16638;NASSIM;4;0,00;..;..
16638;NATH;6;0,00;..;..
16638;NAULA;..;..;4;0,00
16638;NAUMEYKO;6;0,00;..;..
16638;NAVALES;..;..;4;0,00
16638;NAVEIRA;..;..;6;0,00
16638;NAYDENOVA;4;0,00;..;..
16638;NAZAROV;5;0,00;..;..
16638;NEF;5;0,00;..;..
16638;NEGUAZ;6;0,00;..;..
16638;NEJJARI;6;0,00;..;..
16638;NEMMASSI;6;0,00;..;..
16638;NIETO SANDOVAL;..;..;4;0,00
16638;NNOUHI;..;..;5;0,00
16638;NOELLE;4;0,00;..;..
16638;NOHASSI;..;..;5;0,00
16638;NOTIVOLI;4;0,00;..;..
16638;NOUAR;6;0,00;..;..
16638;NOUASSE;..;..;4;0,00
16638;NOURI;4;0,00;..;..
16638;NOVAK;5;0,00;..;..
16638;NOVI;5;0,00;..;..
16638;NYARIKA;..;..;5;0,00
16638;OANA;6;0,00;..;..
16638;OBANOS;4;0,00;..;..
16638;OBENG;4;0,00;..;..
16638;OBIS;..;..;6;0,00
16638;ODINTSOV;5;0,00;..;..
16638;O'FARRILL;6;0,00;..;..
16638;OGBEIFUN;..;..;5;0,00
16638;OGOÑA;..;..;4;0,00
16638;OHOTA;6;0,00;..;..
16638;OIHABI;..;..;5;0,00
16638;OJUEL;..;..;6;0,00
16638;OKAYL;6;0,00;..;..
16638;OKOSUN;5;0,00;..;..
16638;OLBA;..;..;4;0,00
16638;OLEART;..;..;4;0,00
16638;OLIAS;5;0,00;..;..
16638;OLIGRADSKA;5;0,00;..;..
16638;OLIVIERI;5;0,00;..;..
16638;OMOZEE;6;0,00;..;..
16638;ONICA;5;0,00;..;..
16638;ONYOS;..;..;4;0,00
16638;ORCERA;4;0,00;..;..
16638;ORELLANO;..;..;6;0,00
16638;ORIELL;4;0,00;..;..
16638;ORLOV;6;0,00;..;..
16638;ORLOVA;6;0,00;..;..
16638;ORMAZA;..;..;4;0,00
16638;OROFINO;4;0,00;..;..
16638;ORONA;..;..;4;0,00
16638;OROPESA;..;..;5;0,00
16638;ORUE;6;0,00;..;..
16638;OSAWA;6;0,00;..;..
16638;OSSERS;4;0,00;..;..
16638;OSTAPENKO;6;0,00;..;..
16638;OTALVARO;..;..;5;0,00
16638;OTAÑO;..;..;4;0,00
16638;OTAOLA;..;..;5;0,00
16638;OTEGUI;..;..;5;0,00
16638;OTIL;6;0,00;..;..
16638;OTOO;5;0,00;..;..
16638;OTS;..;..;4;0,00
16638;OUABBA;4;0,00;..;..
16638;OUAFI;5;0,00;..;..
16638;OUAHIDI;6;0,00;..;..
16638;OUAHOUD;6;0,00;..;..
16638;OUANANI;5;0,00;..;..
16638;OUANIT;6;0,00;..;..
