﻿Apellidos de la población. 2022
Tarragonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d36&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
1812;BACHILLER;14;0,05;21;0,08
1812;BAEZ;10;0,04;25;0,09
1812;BASTIDA;12;0,05;23;0,09
1812;BENACH;18;0,07;17;0,06
1812;BLANCA;11;0,04;24;0,09
1812;BOLAÑOS;12;0,05;23;0,09
1812;BORI;25;0,09;10;0,04
1812;BUQUERAS;17;0,06;18;0,07
1812;CAMPAYO;15;0,06;20;0,08
1812;CASES;8;0,03;27;0,10
1812;CIUDAD;21;0,08;14;0,05
1812;COT;18;0,07;17;0,06
1812;CRUJERA;22;0,08;13;0,05
1812;DAVID;23;0,09;12;0,05
1812;ESQUINAS;17;0,06;18;0,07
1812;FARIÑAS;23;0,09;12;0,05
1812;FARRIOL;18;0,07;17;0,06
1812;FONOLL;20;0,08;15;0,06
1812;GABALDON;20;0,08;15;0,06
1812;GREGORIO;19;0,07;16;0,06
1812;IRANZO;17;0,06;18;0,07
1812;KANE;33;0,13;..;..
1812;LOSA;21;0,08;14;0,05
1812;MABROUK;22;0,08;13;0,05
1812;MAESTRO;20;0,08;15;0,06
1812;MALLEN;23;0,09;12;0,05
1812;MARI;23;0,09;12;0,05
1812;MAZO;13;0,05;22;0,08
1812;MBAYE;29;0,11;6;0,02
1812;MOHEDANO;20;0,08;15;0,06
1812;MULLER;29;0,11;6;0,02
1812;NEVADO;15;0,06;20;0,08
1812;NOGUEIRA;19;0,07;16;0,06
1812;PATON;23;0,09;12;0,05
1812;PERAL;16;0,06;19;0,07
1812;PLANELLES;26;0,10;9;0,03
1812;PRECIADO;20;0,08;15;0,06
1812;PUERTOLAS;22;0,08;13;0,05
1812;PUNZANO;21;0,08;14;0,05
1812;PUYO;19;0,07;16;0,06
1812;ROSAS;17;0,06;18;0,07
1812;ROURA;27;0,10;8;0,03
1812;SABARIEGO;19;0,07;16;0,06
1812;SIENDONES;27;0,10;8;0,03
1812;TABORDA;23;0,09;12;0,05
1812;TORREJON;16;0,06;19;0,07
1812;VADILLO;18;0,07;17;0,06
1812;VIANA;15;0,06;20;0,08
1812;VILLARROEL;18;0,07;17;0,06
1769;ALEJANDRE;19;0,07;17;0,06
1769;BARCO;21;0,08;15;0,06
1769;BARRUZ;11;0,04;25;0,09
1769;BAZ;25;0,09;11;0,04
1769;BAZAN;17;0,06;19;0,07
1769;CALABUIG;25;0,09;11;0,04
1769;CALLEJAS;20;0,08;16;0,06
1769;CENTENO;11;0,04;25;0,09
1769;CERRO;24;0,09;12;0,05
1769;CLARAVALLS;17;0,06;19;0,07
1769;COLINO;17;0,06;19;0,07
1769;COMBALIA;14;0,05;22;0,08
1769;DUMITRU;32;0,12;4;0,02
1769;EL MANSOURI;32;0,12;4;0,02
1769;ENCARNACION;18;0,07;18;0,07
1769;ESCOLA;22;0,08;14;0,05
1769;FARIAS;14;0,05;22;0,08
1769;GARRIGOS;15;0,06;21;0,08
1769;GASMI;30;0,11;6;0,02
1769;GRACIANO;16;0,06;20;0,08
1769;HOLGUIN;13;0,05;23;0,09
1769;LAARAJ;27;0,10;9;0,03
1769;LERIN;17;0,06;19;0,07
1769;LOPERA;18;0,07;18;0,07
1769;MARCHAL;23;0,09;13;0,05
1769;MATIAS;16;0,06;20;0,08
1769;MILAN;19;0,07;17;0,06
1769;MONDEJAR;16;0,06;20;0,08
1769;MONTOLIU;14;0,05;22;0,08
1769;PENALBA;22;0,08;14;0,05
1769;PIÑEIRO;16;0,06;20;0,08
1769;RADU;33;0,13;..;..
1769;RISCOS;25;0,09;11;0,04
1769;SALUDES;15;0,06;21;0,08
1769;SANMARTIN;15;0,06;21;0,08
1769;SARRA;17;0,06;19;0,07
1769;SAUMELL;19;0,07;17;0,06
1769;SECADURAS;18;0,07;18;0,07
1769;SIRVENT;22;0,08;14;0,05
1769;TARRES;24;0,09;12;0,05
1769;TORRAS;15;0,06;21;0,08
1769;TRILLA;17;0,06;19;0,07
1769;ZAPATER;16;0,06;20;0,08
1731;AMADO;21;0,08;16;0,06
1731;BAQUERO;20;0,08;17;0,06
1731;BENEITO;21;0,08;16;0,06
1731;CABANILLAS;22;0,08;15;0,06
1731;CARRASCAL;16;0,06;21;0,08
1731;CARRERO;23;0,09;14;0,05
1731;CAZALLA;28;0,11;9;0,03
1731;CUADRA;15;0,06;22;0,08
1731;ESCAÑO;17;0,06;20;0,08
1731;ESPIN;19;0,07;18;0,07
1731;FLORIDO;14;0,05;23;0,09
1731;GALCERA;22;0,08;15;0,06
1731;GARGALLO;28;0,11;9;0,03
1731;GOMBAU;20;0,08;17;0,06
1731;GUISADO;14;0,05;23;0,09
1731;IDRISSI;27;0,10;10;0,04
1731;LARIOS;22;0,08;15;0,06
1731;LOAIZA;17;0,06;20;0,08
1731;MAÑA;16;0,06;21;0,08
1731;MELENDEZ;18;0,07;19;0,07
1731;NORIEGA;17;0,06;20;0,08
1731;OLIVELLA;19;0,07;18;0,07
1731;PANCORBO;27;0,10;10;0,04
1731;PERDOMO;18;0,07;19;0,07
1731;PIQUER;22;0,08;15;0,06
1731;PLEGUEZUELOS;19;0,07;18;0,07
1731;PORTOLES;17;0,06;20;0,08
1731;RODAS;23;0,09;14;0,05
1731;RUEDAS;29;0,11;8;0,03
1731;SALL;33;0,13;4;0,02
1731;SERRAHIMA;18;0,07;19;0,07
1731;TAADID;33;0,13;4;0,02
1731;TAHIRI;26;0,10;11;0,04
1731;TELLEZ;16;0,06;21;0,08
1731;TRILLAS;24;0,09;13;0,05
1731;VILLAMAYOR;31;0,12;6;0,02
1731;YAÑEZ;19;0,07;18;0,07
1731;ZABALA;19;0,07;18;0,07
1694;ACUÑA;21;0,08;17;0,06
1694;ADSERA;20;0,08;18;0,07
1694;AHROUCH;23;0,09;15;0,06
1694;ALBARRACIN;12;0,05;26;0,10
1694;ALTUNA;26;0,10;12;0,05
1694;AMATE;27;0,10;11;0,04
1694;AVALOS;14;0,05;24;0,09
1694;BERRUEZO;22;0,08;16;0,06
1694;BORRERO;24;0,09;14;0,05
1694;CABESTANY;22;0,08;16;0,06
1694;CADENA;24;0,09;14;0,05
1694;COSO;20;0,08;18;0,07
1694;CUADRAT;17;0,06;21;0,08
1694;CURULL;25;0,09;13;0,05
1694;EL KAICH;25;0,09;13;0,05
1694;IBORRA;17;0,06;21;0,08
1694;LACASA;20;0,08;18;0,07
1694;LASHERAS;13;0,05;25;0,09
1694;LLOPIS;21;0,08;17;0,06
1694;LUCIA;23;0,09;15;0,06
1694;LUGO;23;0,09;15;0,06
1694;MARIA;24;0,09;14;0,05
1694;MAROTO;18;0,07;20;0,08
1694;MARRUGAT;26;0,10;12;0,05
1694;MONDRAGON;12;0,05;26;0,10
1694;PAPIO;21;0,08;17;0,06
1694;PEDRO;15;0,06;23;0,09
1694;ROSADO;18;0,07;20;0,08
1694;RUBIALES;22;0,08;16;0,06
1694;SAGARRA;22;0,08;16;0,06
1694;SAIDI;29;0,11;9;0,03
1694;SAYAGO;20;0,08;18;0,07
1694;SEGALA;23;0,09;15;0,06
1694;SENDROS;19;0,07;19;0,07
1694;TORAL;17;0,06;21;0,08
1694;TOSCANO;19;0,07;19;0,07
1694;ZAMBRANA;13;0,05;25;0,09
1655;ABADIA;17;0,06;22;0,08
1655;ABAJO;32;0,12;7;0,03
1655;ABREU;25;0,09;14;0,05
1655;ALCOVERRO;12;0,05;27;0,10
1655;ARCO;14;0,05;25;0,09
1655;BALLESTA;22;0,08;17;0,06
1655;BARON;18;0,07;21;0,08
1655;BENAMAR;29;0,11;10;0,04
1655;BERNAUS;13;0,05;26;0,10
1655;BERRIO;18;0,07;21;0,08
1655;BOSQUE;21;0,08;18;0,07
1655;CALVENTE;27;0,10;12;0,05
1655;CASASUS;22;0,08;17;0,06
1655;CLAVERIA;16;0,06;23;0,09
1655;CLOTET;19;0,07;20;0,08
1655;CUELLO;20;0,08;19;0,07
1655;DIOS;25;0,09;14;0,05
1655;ESPARZA;24;0,09;15;0,06
1655;ESTOPA;15;0,06;24;0,09
1655;FILELLA;19;0,07;20;0,08
1655;GUIMERA;19;0,07;20;0,08
1655;LOMBARTE;22;0,08;17;0,06
1655;MONTE;24;0,09;15;0,06
1655;MORTE;20;0,08;19;0,07
1655;NOVES;18;0,07;21;0,08
1655;OLIVAR;27;0,10;12;0,05
1655;PAULINO;23;0,09;16;0,06
1655;PINEDO;24;0,09;15;0,06
1655;POSADA;18;0,07;21;0,08
1655;SALADIE;20;0,08;19;0,07
1655;SALADO;17;0,06;22;0,08
1655;SOLANA;15;0,06;24;0,09
1655;SY;35;0,13;4;0,02
1655;TABARES;23;0,09;16;0,06
1655;TORRALBO;22;0,08;17;0,06
1655;TORVISCO;19;0,07;20;0,08
1655;TRAVE;16;0,06;23;0,09
1655;UCEDA;27;0,10;12;0,05
1655;ZULUAGA;19;0,07;20;0,08
1622;AGUADE;20;0,08;20;0,08
1622;ALCON;12;0,05;28;0,11
1622;ALEMAN;25;0,09;15;0,06
1622;ALZATE;22;0,08;18;0,07
1622;ANGULLO;28;0,11;12;0,05
1622;AZZOUZ;34;0,13;6;0,02
1622;CALATRAVA;25;0,09;15;0,06
1622;CENTELLES;24;0,09;16;0,06
1622;COS;17;0,06;23;0,09
1622;DE LA FUENTE;28;0,11;12;0,05
1622;DIOUF;36;0,14;4;0,02
1622;DONAIRE;21;0,08;19;0,07
1622;FRANCESCH;19;0,07;21;0,08
1622;GOMA;17;0,06;23;0,09
1622;IBARS;22;0,08;18;0,07
1622;JARQUE;26;0,10;14;0,05
1622;JIN;38;0,14;..;..
1622;LECHA;26;0,10;14;0,05
1622;LLORCA;14;0,05;26;0,10
1622;MARCE;19;0,07;21;0,08
1622;MENASANCH;21;0,08;19;0,07
1622;NOGUERAS;18;0,07;22;0,08
1622;PARADA;17;0,06;23;0,09
1622;PIÑAS;23;0,09;17;0,06
1622;POPA;37;0,14;..;..
1622;RAFI;19;0,07;21;0,08
1622;RIU;27;0,10;13;0,05
1622;ROMO;14;0,05;26;0,10
1622;SERRAT;17;0,06;23;0,09
1622;SOBRINO;21;0,08;19;0,07
1622;UREÑA;14;0,05;26;0,10
1622;VISO;28;0,11;12;0,05
1622;ZARATE;10;0,04;30;0,11
1597;ABRIO;28;0,11;13;0,05
1597;ARAGUETE;18;0,07;23;0,09
1597;ASENJO;27;0,10;14;0,05
1597;CAMPABADAL;29;0,11;12;0,05
1597;CAÑADAS;26;0,10;15;0,06
1597;CASTAN;24;0,09;17;0,06
1597;CERRATO;28;0,11;13;0,05
1597;CISNEROS;17;0,06;24;0,09
1597;CORONEL;24;0,09;17;0,06
1597;DOYA;23;0,09;18;0,07
1597;ESCALANTE;18;0,07;23;0,09
1597;ESPINAL;20;0,08;21;0,08
1597;GABARRON;18;0,07;23;0,09
1597;GIRO;27;0,10;14;0,05
1597;HARRAK;32;0,12;9;0,03
1597;MANSO;21;0,08;20;0,08
1597;MASGORET;16;0,06;25;0,09
1597;MORO;21;0,08;20;0,08
1597;NEBOT;17;0,06;24;0,09
1597;OLMOS;17;0,06;24;0,09
1597;ORTIGOSA;13;0,05;28;0,11
1597;PEDRA;18;0,07;23;0,09
1597;ROSSI;20;0,08;21;0,08
1597;SERRET;22;0,08;19;0,07
1597;VIVO;14;0,05;27;0,10
1565;ALIAS;25;0,09;17;0,06
1565;ALOMA;21;0,08;21;0,08
1565;AMRANI;32;0,12;10;0,04
1565;ARDEVOL;15;0,06;27;0,10
1565;BAILEN;24;0,09;18;0,07
1565;BERROCAL;10;0,04;32;0,12
1565;BES;16;0,06;26;0,10
1565;CABANES;22;0,08;20;0,08
1565;CAPEL;18;0,07;24;0,09
1565;CARRANZA;20;0,08;22;0,08
1565;CHAABAN;32;0,12;10;0,04
1565;CHLOUCHI;31;0,12;11;0,04
1565;COLOMINA;20;0,08;22;0,08
1565;EL MIRI;29;0,11;13;0,05
1565;ESLAVA;19;0,07;23;0,09
1565;FERNANDES;25;0,09;17;0,06
1565;FONTS;18;0,07;24;0,09
1565;GURRERA;16;0,06;26;0,10
1565;HASSAN;41;0,16;..;..
1565;LI;41;0,16;..;..
1565;MANCEBO;16;0,06;26;0,10
1565;MONTALVO;18;0,07;24;0,09
1565;MONTAÑO;23;0,09;19;0,07
1565;OLALLA;16;0,06;26;0,10
1565;PALMERO;25;0,09;17;0,06
1565;PICO;22;0,08;20;0,08
1565;RIBOT;34;0,13;8;0,03
1565;RIOLA;26;0,10;16;0,06
1565;ROQUE;20;0,08;22;0,08
1565;RUBIA;21;0,08;21;0,08
1565;XIMENEZ;29;0,11;13;0,05
1565;YANG;37;0,14;5;0,02
1533;ADSERIAS;26;0,10;17;0,06
1533;BADAOUI;24;0,09;19;0,07
1533;BALLART;14;0,05;29;0,11
1533;BARRACHINA;19;0,07;24;0,09
1533;BRITO;19;0,07;24;0,09
1533;BUITRAGO;26;0,10;17;0,06
1533;CABRERIZO;15;0,06;28;0,11
1533;CALLEJA;14;0,05;29;0,11
1533;CARTAÑA;19;0,07;24;0,09
1533;CLARAMUNT;18;0,07;25;0,09
1533;DENGRA;24;0,09;19;0,07
1533;DONATO;27;0,10;16;0,06
1533;ESTEBANELL;35;0,13;8;0,03
1533;FARRAN;24;0,09;19;0,07
1533;FERRANDIZ;27;0,10;16;0,06
1533;GRAN;25;0,09;18;0,07
1533;HOYO;21;0,08;22;0,08
1533;JAREÑO;19;0,07;24;0,09
1533;LASO;23;0,09;20;0,08
1533;MANCILLA;23;0,09;20;0,08
1533;OBIOL;18;0,07;25;0,09
1533;PABLOS;18;0,07;25;0,09
1533;PEDRAZA;22;0,08;21;0,08
1533;PERERA;27;0,10;16;0,06
1533;RAFOLS;19;0,07;24;0,09
1533;RIOJA;16;0,06;27;0,10
1533;ROCAMORA;22;0,08;21;0,08
1533;SILLERO;13;0,05;30;0,11
1533;TARIFA;24;0,09;19;0,07
1533;TEJEDOR;13;0,05;30;0,11
1533;TORNERO;27;0,10;16;0,06
1533;VILLAJOS;26;0,10;17;0,06
1504;ALUJA;24;0,09;20;0,08
1504;BARBERAN;27;0,10;17;0,06
1504;BARENYS;13;0,05;31;0,12
1504;BUIL;18;0,07;26;0,10
1504;CARRETE;23;0,09;21;0,08
1504;CARRICONDO;24;0,09;20;0,08
1504;COMA;25;0,09;19;0,07
1504;CORNADO;28;0,11;16;0,06
1504;CORREDOR;25;0,09;19;0,07
1504;DAVILA;26;0,10;18;0,07
1504;FERREIRO;22;0,08;22;0,08
1504;FORTES;26;0,10;18;0,07
1504;GONÇALVES;28;0,11;16;0,06
1504;JABALERA;22;0,08;22;0,08
1504;JARA;18;0,07;26;0,10
1504;LLEDO;31;0,12;13;0,05
1504;MAAROUFI;33;0,13;11;0,04
1504;MENDIETA;20;0,08;24;0,09
1504;MICO;19;0,07;25;0,09
1504;MOLINER;20;0,08;24;0,09
1504;MONREAL;19;0,07;25;0,09
1504;MONTENEGRO;20;0,08;24;0,09
1504;MURIEL;14;0,05;30;0,11
1504;QIU;42;0,16;..;..
1504;RUANA;25;0,09;19;0,07
1504;SAN MARTIN;26;0,10;18;0,07
1504;SERO;26;0,10;18;0,07
1504;SOLSONA;18;0,07;26;0,10
1504;VILLADA;23;0,09;21;0,08
1478;BERNABE;25;0,09;20;0,08
1478;BLANQUEZ;23;0,09;22;0,08
1478;CAÑIZARES;22;0,08;23;0,09
1478;CASTEL;33;0,13;12;0,05
1478;CELMA;18;0,07;27;0,10
1478;CEPILLO;16;0,06;29;0,11
1478;CERRILLO;19;0,07;26;0,10
1478;DEMETRIO;32;0,12;13;0,05
1478;ESPALLARGAS;22;0,08;23;0,09
1478;ESPINA;25;0,09;20;0,08
1478;GIJON;20;0,08;25;0,09
1478;GODALL;20;0,08;25;0,09
1478;GUIVERNAU;17;0,06;28;0,11
1478;JUSTICIA;20;0,08;25;0,09
1478;LIEBANA;26;0,10;19;0,07
1478;LLOPART;29;0,11;16;0,06
1478;LO;37;0,14;8;0,03
1478;MONCUSI;30;0,11;15;0,06
1478;MONJE;26;0,10;19;0,07
1478;NOVOA;19;0,07;26;0,10
1478;RAYO;26;0,10;19;0,07
1478;REGUERA;24;0,09;21;0,08
1478;ROMANO;20;0,08;25;0,09
1478;SILVESTRE;22;0,08;23;0,09
1478;TEJEDA;22;0,08;23;0,09
1478;VAQUE;20;0,08;25;0,09
1452;AGUSTIN;21;0,08;25;0,09
1452;ANDUJAR;15;0,06;31;0,12
1452;BAIGES;21;0,08;25;0,09
1452;BAÑOS;22;0,08;24;0,09
1452;BEJAR;25;0,09;21;0,08
1452;BERGA;24;0,09;22;0,08
1452;BLAY;23;0,09;23;0,09
1452;CAMPIÑA;27;0,10;19;0,07
1452;CAYETANO;24;0,09;22;0,08
1452;CEREZO;16;0,06;30;0,11
1452;FOIX;30;0,11;16;0,06
1452;GAS;21;0,08;25;0,09
1452;IVANOV;30;0,11;16;0,06
1452;LLOBET;17;0,06;29;0,11
1452;MORESO;22;0,08;24;0,09
1452;PICAZO;21;0,08;25;0,09
1452;PIQUERAS;22;0,08;24;0,09
1452;RIAMBAU;28;0,11;18;0,07
1452;RILLO;23;0,09;23;0,09
1452;SAINZ;22;0,08;24;0,09
1452;SAUNE;16;0,06;30;0,11
1452;SOL;23;0,09;23;0,09
1452;TENOR;19;0,07;27;0,10
1452;TRINIDAD;28;0,11;18;0,07
1452;VENTEO;26;0,10;20;0,08
1452;VILLAVERDE;32;0,12;14;0,05
1430;ACEDO;20;0,08;27;0,10
1430;ALEMANY;23;0,09;24;0,09
1430;ALGABA;26;0,10;21;0,08
1430;BASORA;34;0,13;13;0,05
1430;CABAYOL;25;0,09;22;0,08
1430;CLAVIJO;23;0,09;24;0,09
1430;COMI;26;0,10;21;0,08
1430;CORPAS;17;0,06;30;0,11
1430;FAYE;40;0,15;7;0,03
1430;FILGUERAS;28;0,11;19;0,07
1430;GUART;33;0,13;14;0,05
1430;GURI;21;0,08;26;0,10
1430;PANISELLO;18;0,07;29;0,11
1430;PAREJA;22;0,08;25;0,09
1430;PELEGRI;23;0,09;24;0,09
1430;POMEROL;27;0,10;20;0,08
1430;PRADA;25;0,09;22;0,08
1430;PRIM;24;0,09;23;0,09
1430;RISQUEZ;22;0,08;25;0,09
1430;SILES;23;0,09;24;0,09
1430;SORO;28;0,11;19;0,07
1430;VALLDEPEREZ;25;0,09;22;0,08
1397;AHMAD;42;0,16;6;0,02
1397;ALAMO;25;0,09;23;0,09
1397;ALTADILL;21;0,08;27;0,10
1397;ARREDONDO;30;0,11;18;0,07
1397;ARTEAGA;24;0,09;24;0,09
1397;BILBAO;21;0,08;27;0,10
1397;BUENDIA;18;0,07;30;0,11
1397;CALBET;20;0,08;28;0,11
1397;CARLES;24;0,09;24;0,09
1397;CHECA;25;0,09;23;0,09
1397;CIRERA;29;0,11;19;0,07
1397;DIEGUEZ;24;0,09;24;0,09
1397;ERRACHIDI;37;0,14;11;0,04
1397;ESCAMILLA;22;0,08;26;0,10
1397;FABRA;21;0,08;27;0,10
1397;GONZALVO;22;0,08;26;0,10
1397;GORDO;22;0,08;26;0,10
1397;LLEIXA;21;0,08;27;0,10
1397;MANZANARES;31;0,12;17;0,06
1397;MILIAN;19;0,07;29;0,11
1397;MONZON;33;0,13;15;0,06
1397;MORAGUES;22;0,08;26;0,10
1397;ORIOL;25;0,09;23;0,09
1397;PAÑOS;29;0,11;19;0,07
1397;PEIRO;20;0,08;28;0,11
1397;PI;29;0,11;19;0,07
1397;PITARCH;26;0,10;22;0,08
1397;POVEDANO;31;0,12;17;0,06
1397;RIZO;28;0,11;20;0,08
1397;ROSICH;22;0,08;26;0,10
1397;SAMANIEGO;26;0,10;22;0,08
1397;VIÑALS;24;0,09;24;0,09
1397;ZURITA;24;0,09;24;0,09
1368;ANGEL;18;0,07;31;0,12
1368;ARALL;20;0,08;29;0,11
1368;BLAYA;23;0,09;26;0,10
1368;BOTELLA;21;0,08;28;0,11
1368;CADENAS;23;0,09;26;0,10
1368;CALULL;22;0,08;27;0,10
1368;CANOVAS;22;0,08;27;0,10
1368;COTANO;30;0,11;19;0,07
1368;COTS;22;0,08;27;0,10
1368;ECHEVARRIA;25;0,09;24;0,09
1368;ESTEBANEZ;33;0,13;16;0,06
1368;FANDOS;26;0,10;23;0,09
1368;FELIP;26;0,10;23;0,09
1368;GILI;22;0,08;27;0,10
1368;HUERTA;23;0,09;26;0,10
1368;HUSSAIN;43;0,16;6;0,02
1368;JESUS;26;0,10;23;0,09
1368;JORGE;19;0,07;30;0,11
1368;MARCHENA;27;0,10;22;0,08
1368;MAYO;29;0,11;20;0,08
1368;MEZIANI;34;0,13;15;0,06
1368;MOLAS;36;0,14;13;0,05
1368;PERPIÑA;26;0,10;23;0,09
1368;ROSET;28;0,11;21;0,08
1368;SAIGI;14;0,05;35;0,13
1368;SALVATIERRA;22;0,08;27;0,10
1368;VALL;20;0,08;29;0,11
1368;VELARDIEZ;37;0,14;12;0,05
1368;VENTOSA;25;0,09;24;0,09
1349;AROCA;35;0,13;15;0,06
1349;CANALES;19;0,07;31;0,12
1349;CARRE;29;0,11;21;0,08
1349;CRESPILLO;28;0,11;22;0,08
1349;CUCHARERO;26;0,10;24;0,09
1349;DIAW;45;0,17;5;0,02
1349;FONSECA;27;0,10;23;0,09
1349;IQBAL;47;0,18;..;..
1349;JAEN;29;0,11;21;0,08
1349;LUIS;29;0,11;21;0,08
1349;MANSOURI;42;0,16;8;0,03
1349;MEDRANO;29;0,11;21;0,08
1349;MONFORT;28;0,11;22;0,08
1349;MORILLAS;19;0,07;31;0,12
1349;PINTADO;28;0,11;22;0,08
1349;RUZ;23;0,09;27;0,10
1349;TORRENT;22;0,08;28;0,11
1349;VAQUERO;23;0,09;27;0,10
1349;VILARO;32;0,12;18;0,07
1325;AHUMADA;32;0,12;19;0,07
1325;BAIGET;34;0,13;17;0,06
1325;BARO;22;0,08;29;0,11
1325;BURILLO;30;0,11;21;0,08
1325;CHAPARRO;31;0,12;20;0,08
1325;EL BOUZIANI;40;0,15;11;0,04
1325;ESPAÑA;25;0,09;26;0,10
1325;FARIÑA;22;0,08;29;0,11
1325;FLORENSA;24;0,09;27;0,10
1325;GONZALO;25;0,09;26;0,10
1325;GRASET;27;0,10;24;0,09
1325;MADUELL;26;0,10;25;0,09
1325;MATURANA;27;0,10;24;0,09
1325;MORATA;27;0,10;24;0,09
1325;OLAYA;29;0,11;22;0,08
1325;PALLAS;27;0,10;24;0,09
1325;PALOMINO;24;0,09;27;0,10
1325;PIERA;26;0,10;25;0,09
1325;RIONE;21;0,08;30;0,11
1325;SAN JOSE;31;0,12;20;0,08
1325;SECK;34;0,13;17;0,06
1325;SECO;38;0,14;13;0,05
1325;SOLORZANO;14;0,05;37;0,14
1325;VERGE;32;0,12;19;0,07
1310;ALBESA;28;0,11;24;0,09
1310;ALCAÑIZ;35;0,13;17;0,06
1310;ALLUE;30;0,11;22;0,08
1310;CALLAU;28;0,11;24;0,09
1310;CARAVACA;27;0,10;25;0,09
1310;CUADROS;22;0,08;30;0,11
1310;CURIEL;29;0,11;23;0,09
1310;DONCEL;29;0,11;23;0,09
1310;GASPAR;26;0,10;26;0,10
1310;GINES;22;0,08;30;0,11
1310;LLABERIA;23;0,09;29;0,11
1310;LUJAN;21;0,08;31;0,12
1310;MAIXE;32;0,12;20;0,08
1310;MORROS;30;0,11;22;0,08
1310;XATRUCH;29;0,11;23;0,09
1289;BERLANGA;26;0,10;27;0,10
1289;CANTURRI;19;0,07;34;0,13
1289;CHILLON;24;0,09;29;0,11
1289;CORBACHO;26;0,10;27;0,10
1289;DE LA TORRE;34;0,13;19;0,07
1289;FALCON;29;0,11;24;0,09
1289;FERRERO;21;0,08;32;0,12
1289;LIU;50;0,19;..;..
1289;MACIA;33;0,13;20;0,08
1289;MANRIQUE;33;0,13;20;0,08
1289;MARISCAL;29;0,11;24;0,09
1289;MARTINS;31;0,12;22;0,08
1289;MESSAOUDI;48;0,18;5;0,02
1289;MORAGA;38;0,14;15;0,06
1289;PANIAGUA;22;0,08;31;0,12
1289;POZUELO;28;0,11;25;0,09
1289;SARR;51;0,19;..;..
1289;SARSAL;28;0,11;25;0,09
1289;TAOUIL;31;0,12;22;0,08
1289;TRABALON;33;0,13;20;0,08
1289;UTRERA;28;0,11;25;0,09
1263;BALAGUE;23;0,09;31;0,12
1263;BARRIENTOS;39;0,15;15;0,06
1263;BONDIA;27;0,10;27;0,10
1263;BOQUERA;19;0,07;35;0,13
1263;BUÑALES;40;0,15;14;0,05
1263;CAMPAÑA;24;0,09;30;0,11
1263;CANTILLO;28;0,11;26;0,10
1263;CINTAS;30;0,11;24;0,09
1263;COMPANY;29;0,11;25;0,09
1263;DAZA;17;0,06;37;0,14
1263;DIAGO;22;0,08;32;0,12
1263;ESCOBEDO;20;0,08;34;0,13
1263;ESCUDE;27;0,10;27;0,10
1263;ESPADA;23;0,09;31;0,12
1263;GALIANO;30;0,11;24;0,09
1263;MONCADA;25;0,09;29;0,11
1263;PLAZAS;38;0,14;16;0,06
1263;PORTERO;28;0,11;26;0,10
1263;POYATOS;25;0,09;29;0,11
1263;RIBE;27;0,10;27;0,10
1263;RICART;26;0,10;28;0,11
1263;SANABRIA;23;0,09;31;0,12
1263;SEGU;27;0,10;27;0,10
1263;TORRUELLA;33;0,13;21;0,08
1263;VILLENA;25;0,09;29;0,11
1263;VOLTAS;28;0,11;26;0,10
1247;CALAF;25;0,09;30;0,11
1247;CANTON;34;0,13;21;0,08
1247;CARRO;25;0,09;30;0,11
1247;COCH;25;0,09;30;0,11
1247;DE LA CRUZ;32;0,12;23;0,09
1247;DOLS;29;0,11;26;0,10
1247;EL ASRI;35;0,13;20;0,08
1247;ESCARRE;33;0,13;22;0,08
1247;GRANDE;23;0,09;32;0,12
1247;JARDI;25;0,09;30;0,11
1247;JUANPERE;26;0,10;29;0,11
1247;MERCADER;29;0,11;26;0,10
1247;MONSALVE;25;0,09;30;0,11
1247;NOVELL;24;0,09;31;0,12
1247;PERONA;36;0,14;19;0,07
1247;TUSET;29;0,11;26;0,10
1229;ANAYA;37;0,14;19;0,07
1229;ARESTE;34;0,13;22;0,08
1229;CAICEDO;24;0,09;32;0,12
1229;CALLEJON;31;0,12;25;0,09
1229;CORDON;16;0,06;40;0,15
1229;CRIADO;26;0,10;30;0,11
1229;DIEGO;31;0,12;25;0,09
1229;LLOMBART;22;0,08;34;0,13
1229;MATOS;28;0,11;28;0,11
1229;MAZA;27;0,10;29;0,11
1229;MONCUNILL;37;0,14;19;0,07
1229;MULERO;25;0,09;31;0,12
1229;PEDRET;26;0,10;30;0,11
1229;PUERTO;37;0,14;19;0,07
1229;RENDON;31;0,12;25;0,09
1229;RIQUELME;34;0,13;22;0,08
1229;RUE;30;0,11;26;0,10
1229;SABATER;30;0,11;26;0,10
1209;ALVARADO;34;0,13;23;0,09
1209;ARBONES;22;0,08;35;0,13
1209;BUJALDON;32;0,12;25;0,09
1209;CIURO;27;0,10;30;0,11
1209;ESPINAR;21;0,08;36;0,14
1209;FRANCES;27;0,10;30;0,11
1209;HOYOS;22;0,08;35;0,13
1209;MERA;25;0,09;32;0,12
1209;MONCLUS;35;0,13;22;0,08
1209;MONTAÑES;30;0,11;27;0,10
1209;MOREIRA;25;0,09;32;0,12
1209;PAN;49;0,19;8;0,03
1209;PASANO;20;0,08;37;0,14
1209;PASTO;33;0,13;24;0,09
