﻿Cognoms de la població. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d24
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
1767;PEÑALVER;14;0,08;10;0,06
4726;PEÑARROYA;5;0,03;..;..
1518;PEÑAS;18;0,11;11;0,07
4726;PEPRAH;7;0,04;..;..
2779;PERA;5;0,03;9;0,05
4291;PERAGON;..;..;5;0,03
1767;PERAIRE;16;0,10;8;0,05
2628;PERAL;5;0,03;10;0,06
3934;PERALBO;6;0,04;..;..
1558;PERALES;10;0,06;18;0,11
1033;PERALTA;17;0,10;29;0,18
363;PERARNAU;81;0,49;60;0,36
1558;PERAZA;20;0,12;8;0,05
4291;PERDIGUER;4;0,02;4;0,02
5952;PERDIGUERO;..;..;5;0,03
3165;PERDOMO;8;0,05;4;0,02
847;PEREA;25;0,15;33;0,20
2628;PEREGRINA;5;0,03;10;0,06
655;PEREIRA;39;0,24;40;0,24
2495;PERELLO;8;0,05;8;0,05
3372;PERERA;5;0,03;6;0,04
6;PEREZ;1.366;8,27;1.264;7,65
2359;PEREZVICO;6;0,04;11;0,07
2241;PERHAITA;18;0,11;..;..
3934;PERIAGO;5;0,03;4;0,02
1693;PERICAS;15;0,09;10;0,06
1835;PERIS;14;0,08;9;0,05
1767;PERMANYER;11;0,07;13;0,08
3628;PERNIA;5;0,03;5;0,03
744;PEROLIU;33;0,20;34;0,21
3628;PERONA;8;0,05;..;..
5264;PEROY;..;..;4;0,02
1967;PERPIÑA;6;0,04;15;0,09
2495;PERRAMON;6;0,04;10;0,06
5264;PESCORAN;6;0,04;..;..
5264;PESCUEZO;..;..;4;0,02
4726;PESETA;4;0,02;..;..
4726;PESO;5;0,03;..;..
5264;PETCU;6;0,04;..;..
1605;PETIT;15;0,09;12;0,07
2956;PETITBO;4;0,02;9;0,05
5952;PETRE;5;0,03;..;..
5952;PETRESCU;5;0,03;..;..
4291;PETRIC;8;0,05;..;..
3628;PETROV;7;0,04;..;..
3165;PETROVA;7;0,04;5;0,03
1033;PEY;20;0,12;26;0,16
6963;PEYPOCH;..;..;4;0,02
5952;PEYTIBI;4;0,02;..;..
4726;PEZO;6;0,04;..;..
1371;PI;19;0,11;14;0,08
6963;PIANY;4;0,02;..;..
4291;PIAZUELO;..;..;6;0,04
5952;PIBRALL;..;..;4;0,02
3934;PICADO;4;0,02;5;0,03
2628;PICANYOL;11;0,07;4;0,02
809;PICAÑOL;36;0,22;25;0,15
3934;PICART;..;..;7;0,04
1033;PICAS;19;0,11;27;0,16
1693;PICAZO;10;0,06;15;0,09
3934;PICH;6;0,04;..;..
1518;PICO;19;0,11;10;0,06
2628;PICOIU;12;0,07;..;..
3165;PICOLA;9;0,05;..;..
1642;PICON;19;0,11;7;0,04
5264;PIDEMUNT;..;..;4;0,02
2956;PIE;6;0,04;7;0,04
1444;PIEDRA;18;0,11;13;0,08
1835;PIEDRABUENA;12;0,07;11;0,07
4291;PIEDRAFITA;6;0,04;..;..
5952;PIEDRAHITA;4;0,02;..;..
3165;PIELIAS;8;0,05;4;0,02
291;PIELLA;81;0,49;89;0,54
3628;PIERA;10;0,06;..;..
2241;PIETX;17;0,10;..;..
2956;PIFERRER;8;0,05;5;0,03
2779;PIGALLEM;7;0,04;7;0,04
2142;PIGRAU;5;0,03;14;0,08
5264;PIGUILLEM;..;..;5;0,03
786;PIJOAN;29;0,18;34;0,21
6963;PIJOU;4;0,02;..;..
2142;PIJUAN;6;0,04;13;0,08
2779;PIMENTEL;5;0,03;9;0,05
1642;PINA;14;0,08;12;0,07
4726;PINADELLA;4;0,02;..;..
4726;PINART;5;0,03;..;..
4291;PINCAY;5;0,03;..;..
4726;PINCHUPA;4;0,02;..;..
390;PINEDA;64;0,39;67;0,41
1835;PINEL;8;0,05;15;0,09
3934;PINIELLA;..;..;8;0,05
5264;PINILLA;..;..;5;0,03
773;PINO;32;0,19;32;0,19
3934;PINOS;6;0,04;..;..
2495;PINTEÑO;13;0,08;..;..
1055;PINTO;24;0,15;21;0,13
2956;PINTOR;4;0,02;9;0,05
4726;PINTU;5;0,03;..;..
3628;PINYOL;8;0,05;..;..
1767;PIÑA;17;0,10;7;0,04
3628;PIÑANA;4;0,02;6;0,04
4291;PIÑAR;4;0,02;4;0,02
6963;PIÑAS;..;..;4;0,02
2359;PIÑEIRO;9;0,05;8;0,05
2495;PIÑERO;10;0,06;6;0,04
981;PIÑOL;26;0,16;23;0,14
1334;PIQUE;11;0,07;23;0,14
1273;PIQUER;23;0,14;13;0,08
2142;PIQUERAS;11;0,07;8;0,05
3934;PIRES;5;0,03;4;0,02
4291;PIRIS;..;..;7;0,04
4726;PIRIZ;..;..;5;0,03
5264;PIRVU;6;0,04;..;..
5952;PISA;..;..;4;0,02
5264;PIT;6;0,04;..;..
4291;PIZA;7;0,04;..;..
1371;PIZARRO;17;0,10;16;0,10
73;PLA;217;1,31;219;1,33
2359;PLADELASALA;7;0,04;10;0,06
1693;PLADEOLIVA;12;0,07;13;0,08
174;PLADEVALL;143;0,87;110;0,67
2241;PLAJATS;11;0,07;7;0,04
322;PLANA;78;0,47;80;0,48
4726;PLANAGUMA;..;..;6;0,04
107;PLANAS;153;0,93;186;1,13
3934;PLANCHART;5;0,03;4;0,02
1901;PLANELL;14;0,08;8;0,05
981;PLANELLA;13;0,08;36;0,22
3934;PLANES;6;0,04;..;..
2956;PLANESAS;8;0,05;5;0,03
253;PLANS;79;0,48;108;0,65
2628;PLARROMANI;..;..;12;0,07
1518;PLATA;19;0,11;10;0,06
4726;PLATAS;6;0,04;..;..
1055;PLATERO;22;0,13;23;0,14
6963;PLATICA;4;0,02;..;..
4726;PLAYA;..;..;4;0,02
1095;PLAZA;17;0,10;26;0,16
3165;PLAZAS;..;..;9;0,05
3372;PLUMET;..;..;11;0,07
1273;POBLET;18;0,11;18;0,11
5952;POCA;5;0,03;..;..
4726;POCH;..;..;5;0,03
3628;POKU;9;0,05;..;..
4726;POKUAA;5;0,03;..;..
752;POL;36;0,22;30;0,18
4726;POLANCO;4;0,02;..;..
633;POLO;42;0,25;41;0,25
5264;POMA;..;..;4;0,02
5952;POMAR;..;..;4;0,02
4726;POMIER;5;0,03;..;..
572;PONCE;45;0,27;48;0,29
89;PONS;177;1,07;198;1,20
1767;PONSA;15;0,09;9;0,05
669;PONT;36;0,22;41;0,25
5952;POOLE;5;0,03;..;..
1693;POP;24;0,15;..;..
3372;POPESCU;11;0,07;..;..
4726;POPO;..;..;5;0,03
2241;PORCEL;12;0,07;6;0,04
2956;PORCUNA;7;0,04;6;0,04
590;PORRAS;40;0,24;50;0,30
4291;PORT;6;0,04;..;..
729;PORTA;41;0,25;28;0,17
729;PORTABELLA;34;0,21;35;0,21
2241;PORTAS;6;0,04;12;0,07
2956;PORTAVELLA;10;0,06;..;..
408;PORTELL;72;0,44;55;0,33
3165;PORTERO;5;0,03;7;0,04
148;PORTET;136;0,82;144;0,87
5952;PORTILLA;4;0,02;..;..
1693;PORTILLO;9;0,05;16;0,10
2142;PORTO;12;0,07;7;0,04
5264;PORTOLES;..;..;5;0,03
993;PORTUS;25;0,15;23;0,14
5264;PORUMB;6;0,04;..;..
3372;POSA;5;0,03;6;0,04
3372;POSADA;9;0,05;..;..
5952;POSADAS;..;..;4;0,02
3372;POSAS;6;0,04;5;0,03
4291;POSTIGO;4;0,02;4;0,02
6963;POSTIUS;..;..;4;0,02
6963;POSTOL;4;0,02;..;..
6963;POSTOLACHI;4;0,02;..;..
78;POU;200;1,21;213;1,29
218;POUS;113;0,68;96;0,58
1558;POVEDA;19;0,11;9;0,05
604;POVEDANO;66;0,40;21;0,13
4726;POY;5;0,03;..;..
679;POYATO;34;0,21;42;0,25
6963;POZA;..;..;4;0,02
2779;POZAS;11;0,07;..;..
721;POZO;29;0,18;41;0,25
3628;POZUELO;6;0,04;4;0,02
1558;PRADA;9;0,05;19;0,11
2495;PRADAS;4;0,02;12;0,07
628;PRADELL;42;0,25;42;0,25
1767;PRADES;12;0,07;12;0,07
1112;PRADO;21;0,13;21;0,13
616;PRADOS;39;0,24;47;0,28
26;PRAT;600;3,63;573;3,47
196;PRATDESABA;110;0,67;122;0,74
4726;PRATGINESTOS;..;..;5;0,03
542;PRATS;66;0,40;33;0,20
1403;PRATSOBRERROCA;21;0,13;11;0,07
4291;PRECIADO;4;0,02;4;0,02
2241;PRERA;13;0,08;5;0,03
3165;PRESAGUE;7;0,04;5;0,03
6963;PRESAGUER;4;0,02;..;..
1241;PRESEGUE;19;0,11;18;0,11
559;PRESEGUER;52;0,31;43;0,26
1693;PRESSEGUER;15;0,09;10;0,06
798;PRIEGO;30;0,18;32;0,19
361;PRIETO;83;0,50;59;0,36
5264;PRIM;..;..;4;0,02
4726;PRIMO;..;..;4;0,02
930;PRIMS;31;0,19;21;0,13
4726;PRINCE;7;0,04;..;..
5952;PRITZKER;5;0,03;..;..
5264;PROS;..;..;4;0,02
5952;PROVINS;4;0,02;..;..
6963;PRZYDATEK;4;0,02;..;..
5952;PRZYTRAFNIK;5;0,03;..;..
6963;PTAK;4;0,02;..;..
3372;PUBILL;4;0,02;7;0,04
3372;PUCHE;8;0,05;..;..
3628;PUEBLA;..;..;7;0,04
786;PUENTE;24;0,15;39;0,24
2051;PUERTA;13;0,08;7;0,04
798;PUERTAS;24;0,15;38;0,23
1334;PUERTO;19;0,11;15;0,09
1767;PUEYO;16;0,10;8;0,05
4726;PUGES;..;..;4;0,02
18;PUIG;655;3,96;726;4,39
6963;PUIG ALSINA;4;0,02;..;..
3628;PUIGALSINA;5;0,03;5;0,03
3628;PUIGBARRACA;..;..;7;0,04
2779;PUIGBI;7;0,04;7;0,04
1967;PUIGBLANQUE;11;0,07;10;0,06
580;PUIGBO;41;0,25;51;0,31
4726;PUIGCERCOS;..;..;4;0,02
3934;PUIGCERVER;..;..;7;0,04
930;PUIGCORBE;25;0,15;27;0,16
3165;PUIGCORBER;5;0,03;7;0,04
2241;PUIGDECANET;12;0,07;6;0,04
3934;PUIGDELLIVOL;5;0,03;4;0,02
1642;PUIGDEMONT;10;0,06;16;0,10
1371;PUIGDEMUNT;13;0,08;20;0,12
1901;PUIGDERRAJOLS;13;0,08;9;0,05
363;PUIGDESENS;70;0,42;71;0,43
3934;PUIGDEVALL;4;0,02;5;0,03
344;PUIGDOLLERS;86;0,52;65;0,39
275;PUIGDOMENECH;97;0,59;80;0,48
2051;PUIGFERRAT;15;0,09;5;0,03
1334;PUIGFERRER;16;0,10;18;0,11
1558;PUIGIVILA;22;0,13;6;0,04
3372;PUIGMITJA;..;..;10;0,06
1015;PUIGNERO;25;0,15;22;0,13
366;PUIGORIOL;63;0,38;77;0,47
2495;PUIGREFAGUT;13;0,08;..;..
1767;PUIGRODON;9;0,05;15;0,09
1055;PUIGSASLLOSAS;26;0,16;19;0,11
2051;PUIGSECH;12;0,07;8;0,05
2495;PUIGSESLLOSAS;7;0,04;9;0,05
3165;PUIGSESLLOSES;9;0,05;..;..
888;PUIGVENDRELLO;21;0,13;34;0,21
5264;PUIGVENTOS;6;0,04;..;..
2628;PUIGVERT;7;0,04;8;0,05
585;PUIGVI;39;0,24;52;0,31
1055;PUIGVILA;21;0,13;24;0,15
2359;PUIXEU;5;0,03;12;0,07
4291;PUJADA;..;..;6;0,04
243;PUJADAS;108;0,65;84;0,51
3165;PUJADES;..;..;9;0,05
2142;PUJAL;9;0,05;10;0,06
697;PUJALS;35;0,21;39;0,24
950;PUJALT;28;0,17;23;0,14
2956;PUJALTE;9;0,05;4;0,02
15;PUJOL;666;4,03;743;4,50
3165;PUJOLA;8;0,05;4;0,02
1835;PUJOLAR;8;0,05;15;0,09
1693;PUJOLAS;14;0,08;11;0,07
3934;PUJOLASOS;7;0,04;..;..
2628;PUJOLASUS;12;0,07;..;..
3934;PUJOLRAS;4;0,02;5;0,03
4291;PUJOLRIU;..;..;5;0,03
136;PUJOLS;141;0,85;150;0,91
482;PULIDO;47;0,28;63;0,38
3372;PUNSOLA;8;0,05;..;..
6963;PUNTES;4;0,02;..;..
116;PUNTI;160;0,97;159;0,96
5264;PUNZANO;..;..;5;0,03
4291;PURSALS;7;0,04;..;..
3165;PURTI;..;..;10;0,06
2779;PUTELLAS;4;0,02;10;0,06
5952;PUY;4;0,02;..;..
6963;PUYO;..;..;4;0,02
4726;PUYOL;5;0,03;..;..
3934;QADARI;9;0,05;..;..
5952;QARQACH;5;0,03;..;..
2628;QIU;15;0,09;..;..
6963;QUADRAS;4;0,02;..;..
5264;QUARTEY;6;0,04;..;..
3372;QUAYE;9;0,05;..;..
5264;QUEL;4;0,02;..;..
1156;QUER;17;0,10;23;0,14
4291;QUERALT;..;..;6;0,04
1095;QUERO;24;0,15;19;0,11
1444;QUEROL;11;0,07;20;0,12
809;QUESADA;22;0,13;39;0,24
2779;QUEVEDO;8;0,05;6;0,04
2359;QUEZADA;11;0,07;6;0,04
5264;QUIFER;5;0,03;..;..
1518;QUILES;21;0,13;8;0,05
3934;QUILEZ;5;0,03;4;0,02
2628;QUINQUILLA;7;0,04;8;0,05
189;QUINTANA;120;0,73;118;0,71
5952;QUINTANAS;4;0,02;..;..
744;QUINTANILLA;39;0,24;28;0,17
910;QUINTERO;31;0,19;23;0,14
5264;QUINTIAN;4;0,02;..;..
4291;QUIÑONERO;..;..;5;0,03
2779;QUIÑONES;6;0,04;8;0,05
2495;QUIÑONEZ;10;0,06;6;0,04
2359;QUIRANTE;10;0,06;7;0,04
3372;QUIROGA;5;0,03;6;0,04
4726;QUIROS;..;..;7;0,04
3934;QUIROZ;..;..;6;0,04
3628;QUISPE;6;0,04;4;0,02
3934;RABADAN;4;0,02;5;0,03
3934;RABAL;5;0,03;4;0,02
4726;RABASSA;..;..;4;0,02
1216;RABAT;16;0,10;22;0,13
4726;RABAZA;..;..;4;0,02
4291;RABERT;7;0,04;..;..
3628;RABHI;10;0,06;..;..
2359;RABHIOU;10;0,06;7;0,04
679;RABIONET;45;0,27;31;0,19
3165;RABOT;6;0,04;6;0,04
2779;RABOUJ;13;0,08;..;..
4291;RADI;6;0,04;..;..
4726;RADU;7;0,04;..;..
6963;RADWANE;4;0,02;..;..
993;RAFAEL;24;0,15;24;0,15
879;RAFART;27;0,16;29;0,18
5952;RAFOLS;4;0,02;..;..
3628;RAFUS;8;0,05;..;..
4726;RAGA;5;0,03;..;..
3628;RAHAOUI;6;0,04;4;0,02
6963;RAHHOUTI;4;0,02;..;..
4726;RAHOU;..;..;6;0,04
5264;RAICH;5;0,03;..;..
5952;RAILEAN;5;0,03;..;..
2956;RAIS;13;0,08;..;..
3934;RAISS;5;0,03;4;0,02
4291;RAJ;8;0,05;..;..
1901;RALLO;10;0,06;12;0,07
4291;RAM;8;0,05;..;..
1558;RAMA;11;0,07;17;0,10
2359;RAMAL;..;..;14;0,08
6963;RAMDANI;4;0,02;..;..
4291;RAMI;6;0,04;..;..
55;RAMIREZ;273;1,65;286;1,73
3934;RAMIRO;..;..;8;0,05
4726;RAMIS;..;..;4;0,02
549;RAMISA;49;0,30;49;0,30
2628;RAMMOU;15;0,09;..;..
383;RAMON;58;0,35;75;0,45
2779;RAMONEDA;9;0,05;5;0,03
75;RAMOS;198;1,20;223;1,35
3934;RANA;8;0,05;..;..
5952;RANDHAWA;5;0,03;..;..
5952;RANDO;4;0,02;..;..
4726;RANDOS;7;0,04;..;..
3372;RANGEL;5;0,03;6;0,04
1518;RANI;20;0,12;9;0,05
4726;RAÑE;..;..;5;0,03
5952;RAOUI;..;..;4;0,02
4726;RASHID;7;0,04;..;..
6963;RASPALL;..;..;4;0,02
2051;RAULET;13;0,08;7;0,04
142;RAURELL;161;0,97;124;0,75
5952;RAURET;..;..;5;0,03
1095;RAVENTOS;19;0,11;24;0,15
1444;RAYA;21;0,13;10;0,06
5264;RAYO;..;..;4;0,02
3165;RAZAK;9;0,05;..;..
5952;RAZZOUKI;..;..;4;0,02
2142;REAL;5;0,03;14;0,08
2495;REALP;10;0,06;6;0,04
5952;REALPE;..;..;4;0,02
3165;REBELLON;5;0,03;7;0,04
4291;REBES;7;0,04;..;..
993;REBOLLO;23;0,14;25;0,15
6963;RECAJ;4;0,02;..;..
5264;RECARENS;5;0,03;..;..
2779;RECASENS;5;0,03;9;0,05
1112;RECHE;29;0,18;13;0,08
3628;RECHES;8;0,05;..;..
1186;RECIO;21;0,13;18;0,11
3372;RECOLONS;5;0,03;6;0,04
2359;RECUERO;10;0,06;7;0,04
1967;REDON;9;0,05;12;0,07
451;REDONDO;61;0,37;56;0,34
865;REDORTA;34;0,21;23;0,14
3165;REGALADO;4;0,02;8;0,05
3165;REGIDOR;5;0,03;7;0,04
2779;REGUANT;8;0,05;6;0,04
5952;REGUILON;..;..;4;0,02
5264;REHUES;5;0,03;..;..
6963;REIFS;4;0,02;..;..
502;REIG;56;0,34;50;0,30
616;REINA;47;0,28;39;0,24
3165;REINON;12;0,07;..;..
2142;REINOSO;8;0,05;11;0,07
555;REIXACH;53;0,32;43;0,26
633;RELATS;45;0,27;38;0,23
4291;REMON;..;..;5;0,03
4726;RENARD;5;0,03;..;..
4291;RENAU;..;..;5;0,03
1642;RENDON;13;0,08;13;0,08
2495;RENGIFO;5;0,03;11;0,07
1835;RENIU;19;0,11;4;0,02
3628;RENOM;4;0,02;6;0,04
3934;REOLID;7;0,04;..;..
3934;REQUEJO;6;0,04;..;..
1015;REQUENA;20;0,12;27;0,16
6963;REQUERO;4;0,02;..;..
1835;RESCALVO;15;0,09;8;0,05
1967;RESINA;11;0,07;10;0,06
1642;RESTREPO;16;0,10;10;0,06
5952;RETAMAL;..;..;4;0,02
4291;RETAMERO;5;0,03;..;..
5264;RETUMBAN;..;..;4;0,02
5952;REUS;..;..;4;0,02
6963;REVALIENTE;4;0,02;..;..
4726;REVERT;5;0,03;..;..
1216;REVERTER;13;0,08;25;0,15
2628;REVILLA;9;0,05;6;0,04
4291;REXACH;6;0,04;..;..
1156;REY;15;0,09;25;0,15
240;REYES;101;0,61;93;0,56
3628;REZZOUM;8;0,05;..;..
1273;RIAL;14;0,08;22;0,13
4726;RIANCHO;..;..;5;0,03
341;RIBA;84;0,51;68;0,41
1967;RIBALTA;6;0,04;15;0,09
256;RIBAS;87;0,53;98;0,59
572;RIBE;56;0,34;37;0,22
2241;RIBEIRO;13;0,08;5;0,03
4726;RIBELLES;5;0,03;..;..
649;RIBERA;34;0,21;46;0,28
1642;RIBES;9;0,05;17;0,10
838;RIBO;26;0,16;33;0,20
4291;RIBOT;5;0,03;..;..
4291;RICA;..;..;7;0,04
148;RICART;130;0,79;150;0,91
5952;RICH;4;0,02;..;..
422;RICO;69;0,42;54;0,33
5952;RIDAO;4;0,02;..;..
6963;RIEGA;4;0,02;..;..
22;RIERA;683;4,13;603;3,65
330;RIEROLA;94;0,57;61;0,37
2142;RIESCO;9;0,05;10;0,06
57;RIFA;264;1,60;292;1,77
4726;RIGAT;..;..;6;0,04
5264;RIGAU;..;..;6;0,04
2495;RIGOL;8;0,05;8;0,05
993;RINCON;18;0,11;30;0,18
5952;RINCONES;5;0,03;..;..
4726;RINO;7;0,04;..;..
1015;RIO;30;0,18;17;0,10
536;RIOS;47;0,28;53;0,32
3628;RIOUCH;10;0,06;..;..
669;RIPOLL;27;0,16;50;0,30
2956;RIPOLLES;7;0,04;6;0,04
1156;RIQUE;13;0,08;27;0,16
4291;RIQUELME;..;..;6;0,04
585;RISQUEZ;52;0,31;39;0,24
3628;RISTOL;7;0,04;..;..
649;RIU;40;0,24;40;0,24
2628;RIUBROGENT;9;0,05;6;0,04
3372;RIUBUGENT;7;0,04;4;0,02
3934;RIUMBAU;4;0,02;5;0,03
220;RIUS;104;0,63;104;0,63
473;RIVAS;61;0,37;50;0,30
199;RIVERA;112;0,68;118;0,71
786;RIVERO;32;0,19;31;0,19
6963;RIVET;4;0,02;..;..
3372;RIZO;..;..;9;0,05
2495;ROA;7;0,04;9;0,05
2051;ROBERT;7;0,04;13;0,08
5952;ROBERTE;..;..;4;0,02
6963;ROBERTSON;4;0,02;..;..
4291;ROBINSON;6;0,04;..;..
3628;ROBLEDILLO;5;0,03;5;0,03
3372;ROBLEDO;5;0,03;6;0,04
213;ROBLES;103;0,62;113;0,68
6963;ROBUSTILLO;..;..;4;0,02
23;ROCA;640;3,87;628;3,80
5952;ROCABAYERA;..;..;4;0,02
3628;ROCABRUNA;5;0,03;5;0,03
773;ROCADEMBOSCH;32;0,19;32;0,19
1835;ROCAFIGUERA;17;0,10;6;0,04
4726;ROCAMORA;..;..;6;0,04
3165;ROCH;10;0,06;..;..
1273;ROCHA;15;0,09;21;0,13
6963;ROCHDI;4;0,02;..;..
1156;ROCHE;15;0,09;25;0,15
5264;ROCHEL;..;..;5;0,03
2495;RODA;8;0,05;8;0,05
993;RODAS;27;0,16;21;0,13
888;RODELLAS;24;0,15;31;0,19
1273;RODENAS;23;0,14;13;0,08
3628;RODERO;7;0,04;..;..
4291;RODES;..;..;5;0,03
3372;RODO;7;0,04;4;0,02
4726;RODON;..;..;4;0,02
3934;RODOREDA;5;0,03;4;0,02
638;RODRIGO;31;0,19;51;0,31
1835;RODRIGUES;14;0,08;9;0,05
7;RODRIGUEZ;1.210;7,32;1.239;7,50
5952;RODRIGUEZ DE GUZMAN;4;0,02;..;..
5952;ROF;..;..;4;0,02
3165;ROGE;5;0,03;7;0,04
1767;ROGER;9;0,05;15;0,09
590;ROIG;38;0,23;52;0,31
1767;ROIGE;15;0,09;9;0,05
2779;ROJANO;..;..;13;0,08
262;ROJAS;83;0,50;101;0,61
1216;ROJO;16;0,10;22;0,13
655;ROLDAN;39;0,24;40;0,24
70;ROMA;247;1,49;200;1,21
5264;ROMAGOSA;..;..;4;0,02
4291;ROMAGUERA;..;..;5;0,03
439;ROMAN;59;0,36;60;0,36
2956;ROMANI;8;0,05;5;0,03
3628;ROMANIUC;10;0,06;..;..
4726;ROMANO;..;..;6;0,04
5264;ROMANOS;..;..;6;0,04
1558;ROMANS;14;0,08;14;0,08
4726;ROMEA;6;0,04;..;..
703;ROMERA;27;0,16;46;0,28
40;ROMERO;367;2,22;405;2,45
165;ROMEU;144;0,87;119;0,72
4291;ROMO;..;..;5;0,03
3372;RON;7;0,04;4;0,02
5952;RONCERO;..;..;4;0,02
3372;ROPERO;5;0,03;6;0,04
661;ROQUE;32;0,19;46;0,28
604;ROQUER;60;0,36;27;0,16
350;ROQUET;93;0,56;55;0,33
786;ROQUETA;43;0,26;20;0,12
566;ROS;56;0,34;38;0,23
224;ROSA;99;0,60;104;0,63
2779;ROSADO;6;0,04;8;0,05
4726;ROSAL;..;..;5;0,03
1095;ROSALES;23;0,14;20;0,12
598;ROSANAS;45;0,27;43;0,26
4291;ROSANES;8;0,05;..;..
3372;ROSAS;..;..;8;0,05
4291;ROSAURA;7;0,04;..;..
3372;ROSEAN;6;0,04;5;0,03
181;ROSELL;121;0,73;125;0,76
2051;ROSELLO;9;0,05;11;0,07
2956;ROSERO;7;0,04;6;0,04
1069;ROSES;26;0,16;18;0,11
1273;ROSET;18;0,11;18;0,11
2495;ROSILLO;10;0,06;6;0,04
5952;ROSINGANA;..;..;4;0,02
2142;ROSIÑOL;15;0,09;4;0,02
2495;ROSIQUE;8;0,05;8;0,05
2359;ROSQUELLAS;9;0,05;8;0,05
865;ROSSELL;38;0,23;19;0,11
5952;ROSSI;5;0,03;..;..
4291;ROSSINES;5;0,03;..;..
3372;ROSSINYOL;7;0,04;4;0,02
436;ROTA;68;0,41;52;0,31
1033;ROTLLANT;26;0,16;20;0,12
6963;ROUASS;4;0,02;..;..
6963;ROUBIO;4;0,02;..;..
4726;ROUDOT;..;..;5;0,03
5264;ROUJI;6;0,04;..;..
162;ROURA;130;0,79;135;0,82
4726;ROURE;..;..;5;0,03
14;ROVIRA;734;4,44;678;4,10
6963;ROVIRETA;..;..;4;0,02
536;ROVIRO;34;0,21;66;0,40
3372;ROY;6;0,04;5;0,03
1095;ROYO;27;0,16;16;0,10
3628;ROZAS;..;..;9;0,05
4726;RUA;..;..;4;0,02
536;RUAIX;46;0,28;54;0,33
4726;RUANA;..;..;4;0,02
1216;RUANO;12;0,07;26;0,16
1241;RUBIA;17;0,10;20;0,12
2956;RUBIEJO;12;0,07;..;..
2956;RUBINAT;8;0,05;5;0,03
66;RUBIO;253;1,53;236;1,43
451;RUEDA;52;0,31;65;0,39
5952;RUFACH;..;..;4;0,02
4291;RUFAT;5;0,03;..;..
3165;RUFI;6;0,04;6;0,04
2779;RUFIAN;6;0,04;8;0,05
2628;RUIVIEJO;9;0,05;6;0,04
17;RUIZ;679;4,11;708;4,28
6963;RUIZ RUANO;4;0,02;..;..
2051;RUIZRUANO;12;0,07;8;0,05
4291;RULL;..;..;6;0,04
2779;RUS;5;0,03;9;0,05
5952;RUSCALLEDA;..;..;5;0,03
2142;RUSELL;13;0,08;6;0,04
291;RUSIÑOL;87;0,53;83;0,50
5264;RUSTARAZO;..;..;4;0,02
1693;RUVIRETA;12;0,07;13;0,08
3165;RUZ;..;..;9;0,05
6963;SAA;4;0,02;..;..
798;SAAVEDRA;34;0,21;28;0,17
3934;SABADELL;8;0,05;..;..
6963;SABAI;4;0,02;..;..
2779;SABALI;14;0,08;..;..
1371;SABALY;29;0,18;4;0,02
5264;SABAOUNI;6;0,04;..;..
1444;SABARIEGO;19;0,11;12;0,07
3934;SABARTES;7;0,04;..;..
2359;SABAT;9;0,05;8;0,05
491;SABATA;61;0,37;47;0,28
1033;SABATE;23;0,14;23;0,14
1767;SABATER;19;0,11;5;0,03
744;SABATES;30;0,18;37;0,22
5952;SABE;..;..;4;0,02
5264;SABER;..;..;5;0,03
4726;SABIOTE;..;..;5;0,03
5952;SABIRI;5;0,03;..;..
154;SABORIT;152;0,92;122;0,74
6963;SABRI;4;0,02;..;..
6963;SADAK;4;0,02;..;..
3372;SADDIK;6;0,04;5;0,03
5264;SADERRA;..;..;6;0,04
2956;SADIK;13;0,08;..;..
5952;SADIKI;5;0,03;..;..
2495;SADO;8;0,05;8;0,05
256;SADURNI;102;0,62;83;0,50
2142;SAENZ;12;0,07;7;0,04
300;SAEZ;85;0,51;81;0,49
5952;SAFONT;..;..;4;0,02
1033;SAGALES;16;0,10;30;0,18
4726;SAGARRA;..;..;4;0,02
5264;SAGHIR;6;0,04;..;..
2779;SAGNA;13;0,08;..;..
2956;SAGRERA;12;0,07;..;..
1901;SAGUES;4;0,02;18;0,11
4726;SAHIH;..;..;5;0,03
6963;SAHO;4;0,02;..;..
4726;SAHRAOUI;..;..;5;0,03
4726;SAIGI;7;0,04;..;..
6963;SAINI;4;0,02;..;..
2628;SAINZ;5;0,03;10;0,06
5952;SAIOS;5;0,03;..;..
798;SAIZ;34;0,21;28;0,17
5264;SAJIL;6;0,04;..;..
1767;SAKALI;17;0,10;7;0,04
1967;SAKKALI;19;0,11;..;..
5952;SAKYI;5;0,03;..;..
16;SALA;725;4,39;670;4,05
5952;SALABERT;..;..;4;0,02
773;SALADA;24;0,15;40;0,24
2628;SALADO;14;0,08;..;..
5264;SALADRIGUES;4;0,02;..;..
2142;SALAGRAN;15;0,09;4;0,02
2779;SALAH;5;0,03;9;0,05
3934;SALAMA;4;0,02;5;0,03
2241;SALAMANCA;9;0,05;9;0,05
4291;SALAMI;8;0,05;..;..
4726;SALAMO;4;0,02;..;..
377;SALARICH;75;0,45;60;0,36
506;SALAS;44;0,27;61;0,37
1605;SALAT;21;0,13;6;0,04
