﻿Surnames of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d13&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
11174,MOISES,21,0.00,10,0.00
11174,MONTAÑANA,15,0.00,16,0.00
11174,MONTORIO,18,0.00,13,0.00
11174,MOPOSITA,20,0.00,11,0.00
11174,MORATONA,13,0.00,18,0.00
11174,MURGUI,26,0.01,5,0.00
11174,MURRIA,12,0.00,19,0.00
11174,MUSSO,17,0.00,14,0.00
11174,NEGREIRA,18,0.00,13,0.00
11174,NISTOR,29,0.01,..,..
11174,OLBA,11,0.00,20,0.00
11174,OLMEDILLAS,20,0.00,11,0.00
11174,ONTAÑON,18,0.00,13,0.00
11174,OPORTO,15,0.00,16,0.00
11174,ORGE,17,0.00,14,0.00
11174,OSORNO,20,0.00,11,0.00
11174,PAGANI,23,0.01,8,0.00
11174,PAGEROLS,22,0.00,9,0.00
11174,PAGOLA,16,0.00,15,0.00
11174,PAIRET,16,0.00,15,0.00
11174,PALAY,13,0.00,18,0.00
11174,PARDILLOS,15,0.00,16,0.00
11174,PEDRAZ,19,0.00,12,0.00
11174,PEDRENY,19,0.00,12,0.00
11174,PEGALAJAR,22,0.00,9,0.00
11174,PEJO,15,0.00,16,0.00
11174,PERADALTA,18,0.00,13,0.00
11174,PERI,22,0.00,9,0.00
11174,PICATOSTE,26,0.01,5,0.00
11174,PINHO,16,0.00,15,0.00
11174,POMEROL,18,0.00,13,0.00
11174,POO,16,0.00,15,0.00
11174,PORRINO,16,0.00,15,0.00
11174,PRIMS,19,0.00,12,0.00
11174,PRO,23,0.01,8,0.00
11174,PUIGDEMASA,17,0.00,14,0.00
11174,PULPILLO,23,0.01,8,0.00
11174,PUVILL,19,0.00,12,0.00
11174,RAUBERT,17,0.00,14,0.00
11174,RAVES,13,0.00,18,0.00
11174,RAZAQ,29,0.01,..,..
11174,RE,19,0.00,12,0.00
11174,RECUERDA,17,0.00,14,0.00
11174,REDOLAD,19,0.00,12,0.00
11174,REGRAGUI,19,0.00,12,0.00
11174,RETAMOSA,9,0.00,22,0.00
11174,REZA,18,0.00,13,0.00
11174,RICAURTE,13,0.00,18,0.00
11174,RICCIO,25,0.01,6,0.00
11174,ROBERTSON,26,0.01,5,0.00
11174,RODELES,10,0.00,21,0.00
11174,ROJA,9,0.00,22,0.00
11174,ROSALEN,16,0.00,15,0.00
11174,ROYAN,22,0.00,9,0.00
11174,RUBINO,23,0.01,8,0.00
11174,RUMBAOA,17,0.00,14,0.00
11174,SABALA,10,0.00,21,0.00
11174,SALSENCH,13,0.00,18,0.00
11174,SAN JULIAN,12,0.00,19,0.00
11174,SANCHEZ HERMOSILLA,20,0.00,11,0.00
11174,SANNA,26,0.01,5,0.00
11174,SAÑE,18,0.00,13,0.00
11174,SARDAÑES,22,0.00,9,0.00
11174,SARSRI,25,0.01,6,0.00
11174,SARTORIO,20,0.00,11,0.00
11174,SAVIN,21,0.00,10,0.00
11174,SELVAS,13,0.00,18,0.00
11174,SILFA,7,0.00,24,0.01
11174,SINUES,14,0.00,17,0.00
11174,SOLTANI,25,0.01,6,0.00
11174,SORDE,15,0.00,16,0.00
11174,SOZA,20,0.00,11,0.00
11174,STEWART,28,0.01,..,..
11174,SUADES,18,0.00,13,0.00
11174,SUNYOL,17,0.00,14,0.00
11174,TALARN,19,0.00,12,0.00
11174,TASIAS,18,0.00,13,0.00
11174,TERUELO,19,0.00,12,0.00
11174,THOMSON,28,0.01,..,..
11174,TONG,26,0.01,5,0.00
11174,TORGUET,19,0.00,12,0.00
11174,TORRESCUSA,25,0.01,6,0.00
11174,TURCO,20,0.00,11,0.00
11174,UGIDOS,13,0.00,18,0.00
11174,UJEDA,19,0.00,12,0.00
11174,ULLES,19,0.00,12,0.00
11174,UMER,30,0.01,..,..
11174,VAAMONDE,10,0.00,21,0.00
11174,VALDEZATE,21,0.00,10,0.00
11174,VALL LLOVERA,16,0.00,15,0.00
11174,VALMAÑA,12,0.00,19,0.00
11174,VESGA,13,0.00,18,0.00
11174,VIAYNA,13,0.00,18,0.00
11174,VIGUER,23,0.01,8,0.00
11174,VILLAHERMOSA,17,0.00,14,0.00
11174,VISCASILLAS,20,0.00,11,0.00
11174,VISPO,19,0.00,12,0.00
11174,XING,27,0.01,4,0.00
11174,YARANGA,13,0.00,18,0.00
11174,YEGHIAZARYAN,28,0.01,..,..
11174,YOUNES,24,0.01,7,0.00
11174,YUNQUERA,13,0.00,18,0.00
11174,ZARROCA,17,0.00,14,0.00
11174,ZORRAQUINO,12,0.00,19,0.00
11174,ZUBIETA,13,0.00,18,0.00
11174,ZURRO,16,0.00,15,0.00
10919,AAMIR,32,0.01,..,..
10919,ABARKAN,29,0.01,..,..
10919,ABAT,13,0.00,19,0.00
10919,ABELLANEDA,8,0.00,24,0.01
10919,ADIEGO,16,0.00,16,0.00
10919,AIXAS,9,0.00,23,0.01
10919,ALA,13,0.00,19,0.00
10919,ALBIR,18,0.00,14,0.00
10919,ALEÑA,16,0.00,16,0.00
10919,ALFAMBRA,23,0.01,9,0.00
10919,ALGARA,23,0.01,9,0.00
10919,ALGARAÑAZ,18,0.00,14,0.00
10919,ALLO,11,0.00,21,0.00
10919,AMANO,18,0.00,14,0.00
10919,AMURRIO,15,0.00,17,0.00
10919,ANACLETO,18,0.00,14,0.00
10919,ANDRANGO,19,0.00,13,0.00
10919,ANTOÑANZAS,9,0.00,23,0.01
10919,ARCINIEGA,16,0.00,16,0.00
10919,ARIMONT,14,0.00,18,0.00
10919,ARRONTES,21,0.00,11,0.00
10919,ARZAMENDIA,17,0.00,15,0.00
10919,AUDET,24,0.01,8,0.00
10919,AURA,13,0.00,19,0.00
10919,BACHIRI,21,0.00,11,0.00
10919,BADAOUI,30,0.01,..,..
10919,BADIMON,16,0.00,16,0.00
10919,BAHIMA,14,0.00,18,0.00
10919,BALMORI,20,0.00,12,0.00
10919,BAQUER,22,0.00,10,0.00
10919,BARROETA,17,0.00,15,0.00
10919,BARRUBES,16,0.00,16,0.00
10919,BASCOPE,20,0.00,12,0.00
10919,BECARES,17,0.00,15,0.00
10919,BELCHI,22,0.00,10,0.00
10919,BELLAFONT,16,0.00,16,0.00
10919,BEN AMAR,27,0.01,5,0.00
10919,BEN HAMZA,24,0.01,8,0.00
10919,BENAQUE,14,0.00,18,0.00
10919,BETANZOS,13,0.00,19,0.00
10919,BEUMALA,19,0.00,13,0.00
10919,BHUIYAN,25,0.01,7,0.00
10919,BIENERT,17,0.00,15,0.00
10919,BLANCHARD,23,0.01,9,0.00
10919,BOATELLA,16,0.00,16,0.00
10919,BOBIS,22,0.00,10,0.00
10919,BOCOS,9,0.00,23,0.01
10919,BOIZA,20,0.00,12,0.00
10919,BONAVIDA,18,0.00,14,0.00
10919,BORRAT,20,0.00,12,0.00
10919,BOS,24,0.01,8,0.00
10919,BOURGEOIS,19,0.00,13,0.00
10919,BRANDAO,18,0.00,14,0.00
10919,BUCCI,25,0.01,7,0.00
10919,BUENAPOSADA,20,0.00,12,0.00
10919,BUSCATO,14,0.00,18,0.00
10919,BUSQUETA,18,0.00,14,0.00
10919,CABRALES,15,0.00,17,0.00
10919,CALZON,15,0.00,17,0.00
10919,CAMPANERA,15,0.00,17,0.00
10919,CAMUÑA,16,0.00,16,0.00
10919,CANCELA,7,0.00,25,0.01
10919,CARIDAD,14,0.00,18,0.00
10919,CARILLA,13,0.00,19,0.00
10919,CARRER,22,0.00,10,0.00
10919,CARTON,17,0.00,15,0.00
10919,CASABLANCAS,21,0.00,11,0.00
10919,CASAFONT,16,0.00,16,0.00
10919,CASTELLSAGUE,15,0.00,17,0.00
10919,CASTIÑEIRAS,14,0.00,18,0.00
10919,CATURLA,16,0.00,16,0.00
10919,CELLA,19,0.00,13,0.00
10919,CERCADILLO,20,0.00,12,0.00
10919,CERRA,25,0.01,7,0.00
10919,CHAFLA,12,0.00,20,0.00
10919,CHAPOÑAN,14,0.00,18,0.00
10919,CHAVARRO,14,0.00,18,0.00
10919,CHELE,12,0.00,20,0.00
10919,CHICON,18,0.00,14,0.00
10919,CHINGA,19,0.00,13,0.00
10919,CHIRI,19,0.00,13,0.00
10919,CHUCHUCA,13,0.00,19,0.00
10919,CIRILO,18,0.00,14,0.00
10919,CORCHON,19,0.00,13,0.00
10919,CORONILLA,21,0.00,11,0.00
10919,CUFI,16,0.00,16,0.00
10919,CULELL,14,0.00,18,0.00
10919,CUTRINA,14,0.00,18,0.00
10919,DABAN,15,0.00,17,0.00
10919,DAMIANS,14,0.00,18,0.00
10919,DAOUD,19,0.00,13,0.00
10919,DHALIWAL,23,0.01,9,0.00
10919,DIEST,17,0.00,15,0.00
10919,DIONICIO,19,0.00,13,0.00
10919,DIVINO,12,0.00,20,0.00
10919,DUPRE,20,0.00,12,0.00
10919,ECHAVARRI,25,0.01,7,0.00
10919,EGOAVIL,22,0.00,10,0.00
10919,EIRIZ,15,0.00,17,0.00
10919,EL ALLALI,23,0.01,9,0.00
10919,EL MOURABIT,16,0.00,16,0.00
10919,EL MRINI,24,0.01,8,0.00
10919,EL OTMANI,28,0.01,4,0.00
10919,EMPERADOR,19,0.00,13,0.00
10919,ESPIÑA,22,0.00,10,0.00
10919,FARIGOLA,19,0.00,13,0.00
10919,FARINANGO,12,0.00,20,0.00
10919,FELICIANO,19,0.00,13,0.00
10919,FIMIA,21,0.00,11,0.00
10919,FOLGOSO,17,0.00,15,0.00
10919,FUMERO,24,0.01,8,0.00
10919,FUSTERO,16,0.00,16,0.00
10919,GAJA,22,0.00,10,0.00
10919,GALIA,19,0.00,13,0.00
10919,GALVA,19,0.00,13,0.00
10919,GAMBERO,19,0.00,13,0.00
10919,GAMINDE,16,0.00,16,0.00
10919,GARECA,17,0.00,15,0.00
10919,GARZO,16,0.00,16,0.00
10919,GASQUE,17,0.00,15,0.00
10919,GAUSA,11,0.00,21,0.00
10919,GENOVER,17,0.00,15,0.00
10919,GHOUS,26,0.01,6,0.00
10919,GONZALEZ DE LA RUBIA,17,0.00,15,0.00
10919,GORJON,12,0.00,20,0.00
10919,GRADIZ,13,0.00,19,0.00
10919,GUADARRAMA,13,0.00,19,0.00
10919,GUIO,15,0.00,17,0.00
10919,GUNTIN,14,0.00,18,0.00
10919,HERBON,9,0.00,23,0.01
10919,IORDACHE,26,0.01,6,0.00
10919,IRIBERRI,10,0.00,22,0.00
10919,IRIZAR,12,0.00,20,0.00
10919,JOVELLAR,15,0.00,17,0.00
10919,JUANAS,14,0.00,18,0.00
10919,KOVACS,26,0.01,6,0.00
10919,LAAROUSSI,22,0.00,10,0.00
10919,LAGUA,12,0.00,20,0.00
10919,LALLAVE,21,0.00,11,0.00
10919,LAMAZARES,20,0.00,12,0.00
10919,LAOSA,15,0.00,17,0.00
10919,LASTRES,15,0.00,17,0.00
10919,LAY,15,0.00,17,0.00
10919,LEONARDI,23,0.01,9,0.00
10919,LEVANO,18,0.00,14,0.00
10919,LEVI,21,0.00,11,0.00
10919,LICERAS,16,0.00,16,0.00
10919,LIZARTE,17,0.00,15,0.00
10919,LLETJOS,14,0.00,18,0.00
10919,LOPO,19,0.00,13,0.00
10919,LOREDO,18,0.00,14,0.00
10919,MALLON,21,0.00,11,0.00
10919,MANZANA,9,0.00,23,0.01
10919,MARCONI,23,0.01,9,0.00
10919,MARIACA,15,0.00,17,0.00
10919,MASALIAS,15,0.00,17,0.00
10919,MATABOSCH,18,0.00,14,0.00
10919,MATHEUS,18,0.00,14,0.00
10919,MATILLAS,18,0.00,14,0.00
10919,MAYORQUIN,14,0.00,18,0.00
10919,MAZAIRA,19,0.00,13,0.00
10919,MBALLO,26,0.01,6,0.00
10919,MERROUN,24,0.01,8,0.00
10919,MESSEGUER,17,0.00,15,0.00
10919,MILANI,28,0.01,4,0.00
10919,MILLONES,19,0.00,13,0.00
10919,MOHAMAD,22,0.00,10,0.00
10919,MOLLAR,12,0.00,20,0.00
10919,MONRROY,13,0.00,19,0.00
10919,MONTORIOL,15,0.00,17,0.00
10919,MOQUETE,19,0.00,13,0.00
10919,MORAGO,26,0.01,6,0.00
10919,MORATILLA,17,0.00,15,0.00
10919,MORDAN,22,0.00,10,0.00
10919,MOREJUDO,20,0.00,12,0.00
10919,MORGADE,21,0.00,11,0.00
10919,MORONTA,13,0.00,19,0.00
10919,MUNELLS,13,0.00,19,0.00
10919,MUNICIO,19,0.00,13,0.00
10919,NATAL,13,0.00,19,0.00
10919,NAUDI,16,0.00,16,0.00
10919,NAYACH,19,0.00,13,0.00
10919,NDAO,30,0.01,..,..
10919,NOCI,18,0.00,14,0.00
10919,NOVAES,22,0.00,10,0.00
10919,OGAYAR,20,0.00,12,0.00
10919,OLABARRIA,15,0.00,17,0.00
10919,OLSSON,21,0.00,11,0.00
10919,OMORUYI,24,0.01,8,0.00
10919,ORENSANZ,17,0.00,15,0.00
10919,ORNAQUE,22,0.00,10,0.00
10919,OYARCE,16,0.00,16,0.00
10919,OZORES,17,0.00,15,0.00
10919,PADROL,18,0.00,14,0.00
10919,PALLEROLA,12,0.00,20,0.00
10919,PARADEDA,16,0.00,16,0.00
10919,PARDIÑAS,17,0.00,15,0.00
10919,PERRIN,24,0.01,8,0.00
10919,PETERS,24,0.01,8,0.00
10919,PISONERO,20,0.00,12,0.00
10919,PUIGFEL,18,0.00,14,0.00
10919,RAISSOUNI,26,0.01,6,0.00
10919,REBOLL,22,0.00,10,0.00
10919,RESANO,13,0.00,19,0.00
10919,RICALDES,15,0.00,17,0.00
10919,RIDAURA,10,0.00,22,0.00
10919,RIUDAVETS,15,0.00,17,0.00
10919,RIUTORT,19,0.00,13,0.00
10919,RODIEL,19,0.00,13,0.00
10919,ROEL,17,0.00,15,0.00
10919,ROGERS,25,0.01,7,0.00
10919,ROLDUA,15,0.00,17,0.00
10919,ROMANCE,18,0.00,14,0.00
10919,RONCO,18,0.00,14,0.00
10919,RUBIELLA,17,0.00,15,0.00
10919,RUIZ DE AZUA,21,0.00,11,0.00
10919,SAGASTUME,16,0.00,16,0.00
10919,SAHI,25,0.01,7,0.00
10919,SALOME,15,0.00,17,0.00
10919,SAMPERA,18,0.00,14,0.00
10919,SAMPRON,5,0.00,27,0.01
10919,SANTAPAU,17,0.00,15,0.00
10919,SANTIUSTE,16,0.00,16,0.00
10919,SAOUDI,21,0.00,11,0.00
10919,SELAS,18,0.00,14,0.00
10919,SHAIKH,23,0.01,9,0.00
10919,SIFRE,10,0.00,22,0.00
10919,SINISTERRA,9,0.00,23,0.01
10919,SUÑEN,14,0.00,18,0.00
10919,TALEB,23,0.01,9,0.00
10919,TARRAZO,20,0.00,12,0.00
10919,TELLER,28,0.01,4,0.00
10919,TORONJO,11,0.00,21,0.00
10919,TORREDEMER,10,0.00,22,0.00
10919,TOURIÑO,15,0.00,17,0.00
10919,TRIADU,12,0.00,20,0.00
10919,TRINXET,10,0.00,22,0.00
10919,TURIGAS,9,0.00,23,0.01
10919,UBIÑANA,16,0.00,16,0.00
10919,VALADES,18,0.00,14,0.00
10919,VALDERRABANO,12,0.00,20,0.00
10919,VEGUE,19,0.00,13,0.00
10919,VEHI,16,0.00,16,0.00
10919,VERDEGUER,19,0.00,13,0.00
10919,VERGARAY,16,0.00,16,0.00
10919,VICTORIANO,14,0.00,18,0.00
10919,VILLAZON,19,0.00,13,0.00
10919,VISCARRI,16,0.00,16,0.00
10919,VIUSA,16,0.00,16,0.00
10919,WATANABE,26,0.01,6,0.00
10919,XICOTA,14,0.00,18,0.00
10919,ZALAZAR,21,0.00,11,0.00
10919,ZAOUJAL,20,0.00,12,0.00
10919,ZARDOYA,23,0.01,9,0.00
10919,ZEROUAL,17,0.00,15,0.00
10656,ABANCO,14,0.00,19,0.00
10656,ADA,19,0.00,14,0.00
10656,AGUARON,11,0.00,22,0.00
10656,AGUEDA,12,0.00,21,0.00
10656,ALACIO,24,0.01,9,0.00
10656,ALHAMBRA,20,0.00,13,0.00
10656,AMELLER,23,0.01,10,0.00
10656,ANGLARILL,20,0.00,13,0.00
10656,ANGUERA DE SOJO,16,0.00,17,0.00
10656,ANSO,12,0.00,21,0.00
10656,ANZULES,17,0.00,16,0.00
10656,AOURDOU,21,0.00,12,0.00
10656,ARANZANA,12,0.00,21,0.00
10656,ARENALES,20,0.00,13,0.00
10656,ARGANY,16,0.00,17,0.00
10656,ARGUIMBAU,10,0.00,23,0.01
10656,ARMELA,21,0.00,12,0.00
10656,ARRIAZU,16,0.00,17,0.00
10656,ATIENZAR,18,0.00,15,0.00
10656,BALAN,28,0.01,5,0.00
10656,BALLON,16,0.00,17,0.00
10656,BAÑA,10,0.00,23,0.01
10656,BASNET,28,0.01,5,0.00
10656,BEGUER,12,0.00,21,0.00
10656,BEN AYAD,21,0.00,12,0.00
10656,BENEDET,16,0.00,17,0.00
10656,BENSALAH,22,0.00,11,0.00
10656,BERGEL,25,0.01,8,0.00
10656,BETANCOR,15,0.00,18,0.00
10656,BIETE,25,0.01,8,0.00
10656,BOADO,14,0.00,19,0.00
10656,BOLADERES,19,0.00,14,0.00
10656,BOOTA,28,0.01,5,0.00
10656,BOSSA,19,0.00,14,0.00
10656,BOTO,12,0.00,21,0.00
10656,BOUSSOUF,24,0.01,9,0.00
10656,BRINGAS,18,0.00,15,0.00
10656,BRU DE SALA,19,0.00,14,0.00
10656,BUADES,17,0.00,16,0.00
10656,BURRUECO,21,0.00,12,0.00
10656,CALDU,18,0.00,15,0.00
10656,CAMPANALES,22,0.00,11,0.00
10656,CAMPANYA,10,0.00,23,0.01
10656,CAMPESINO,17,0.00,16,0.00
10656,CAÑADILLAS,14,0.00,19,0.00
10656,CARABASA,20,0.00,13,0.00
10656,CARI,19,0.00,14,0.00
10656,CAROZ,18,0.00,15,0.00
10656,CASALINS,13,0.00,20,0.00
10656,CASTILLERO,20,0.00,13,0.00
10656,CAUDEVILLA,8,0.00,25,0.01
10656,CEPRIAN,22,0.00,11,0.00
10656,CHAKIR,23,0.01,10,0.00
10656,CHASI,17,0.00,16,0.00
10656,CHAURE,20,0.00,13,0.00
10656,CLOTAS,13,0.00,20,0.00
10656,CONGOSTO,24,0.01,9,0.00
10656,COOPER,30,0.01,..,..
10656,CORTI,26,0.01,7,0.00
10656,COZAS,15,0.00,18,0.00
10656,CRISTINO,16,0.00,17,0.00
10656,CROCE,26,0.01,7,0.00
10656,CUENDA,20,0.00,13,0.00
10656,DANIELYAN,25,0.01,8,0.00
10656,DRETS,13,0.00,20,0.00
10656,DUÑO,17,0.00,16,0.00
10656,EL BOUAZZATI,25,0.01,8,0.00
10656,EL FILALI,17,0.00,16,0.00
10656,EL HASSANI,17,0.00,16,0.00
10656,EL KHARRAZ,16,0.00,17,0.00
10656,EL OMARI,28,0.01,5,0.00
10656,EL OUAZZANI,25,0.01,8,0.00
10656,ESCUBOS,14,0.00,19,0.00
10656,ESPINILLA,15,0.00,18,0.00
10656,EUSEBIO,14,0.00,19,0.00
10656,FAJARNES,13,0.00,20,0.00
10656,FAU,15,0.00,18,0.00
10656,FAUNDEZ,13,0.00,20,0.00
10656,FINOL,18,0.00,15,0.00
10656,FORTIN,12,0.00,21,0.00
10656,FOUCE,14,0.00,19,0.00
10656,FRANCINO,12,0.00,21,0.00
10656,GAROLERA,15,0.00,18,0.00
10656,GARRUCHO,18,0.00,15,0.00
10656,GENERO,15,0.00,18,0.00
10656,GES,13,0.00,20,0.00
10656,GESTO,14,0.00,19,0.00
10656,GILA,6,0.00,27,0.01
10656,GUARANDA,10,0.00,23,0.01
10656,GUEDEZ,13,0.00,20,0.00
10656,GUIDA,26,0.01,7,0.00
10656,GUITARD,26,0.01,7,0.00
10656,GUIXENS,12,0.00,21,0.00
10656,GULZAR,27,0.01,6,0.00
10656,HAAS,23,0.01,10,0.00
10656,HALHOUL,22,0.00,11,0.00
10656,HAMBARDZUMYAN,27,0.01,6,0.00
10656,HILINGER,14,0.00,19,0.00
10656,HUERTO,12,0.00,21,0.00
10656,ICHTIOUEN,27,0.01,6,0.00
10656,INAREJOS,19,0.00,14,0.00
10656,INSFRAN,20,0.00,13,0.00
10656,JAICO,24,0.01,9,0.00
10656,JORQUES,16,0.00,17,0.00
10656,JUNY,22,0.00,11,0.00
10656,JURNET,15,0.00,18,0.00
10656,KONG,30,0.01,..,..
10656,LAAKEL,16,0.00,17,0.00
10656,LABAY,19,0.00,14,0.00
10656,LAGARDA,12,0.00,21,0.00
10656,LAMAÑA,17,0.00,16,0.00
10656,LARRAIN,14,0.00,19,0.00
10656,LAUDO,17,0.00,16,0.00
10656,LAVALL,23,0.01,10,0.00
10656,LAZARE,19,0.00,14,0.00
10656,LEFEBVRE,24,0.01,9,0.00
10656,LESTA,15,0.00,18,0.00
10656,LEY,17,0.00,16,0.00
10656,LIM,20,0.00,13,0.00
10656,LLESUY,14,0.00,19,0.00
10656,LLISTERRI,21,0.00,12,0.00
10656,LONGARON,27,0.01,6,0.00
10656,LOUIS,21,0.00,12,0.00
10656,LY,25,0.01,8,0.00
10656,MADRUGA,21,0.00,12,0.00
10656,MAJADAS,24,0.01,9,0.00
10656,MALLENCO,28,0.01,5,0.00
10656,MANDIANES,16,0.00,17,0.00
10656,MANN,28,0.01,5,0.00
10656,MANZANAS,23,0.01,10,0.00
10656,MAQBOOL,29,0.01,4,0.00
10656,MARCILLAS,23,0.01,10,0.00
10656,MARE,19,0.00,14,0.00
10656,MARUNY,21,0.00,12,0.00
10656,MARZANA,16,0.00,17,0.00
10656,MAZZA,24,0.01,9,0.00
10656,MEDIR,21,0.00,12,0.00
10656,MELENCIANO,15,0.00,18,0.00
10656,MENARGUEZ,18,0.00,15,0.00
10656,MENCHACA,18,0.00,15,0.00
10656,MENDIVIL,26,0.01,7,0.00
10656,MENZOU,30,0.01,..,..
10656,MEZQUIDA,18,0.00,15,0.00
10656,MING,20,0.00,13,0.00
10656,MIRAMBELL,20,0.00,13,0.00
10656,MIRAMONTES,24,0.01,9,0.00
10656,MOINA,18,0.00,15,0.00
10656,MONISTROL,21,0.00,12,0.00
10656,MONTOSA,14,0.00,19,0.00
10656,MOREN,16,0.00,17,0.00
10656,MORLAN,16,0.00,17,0.00
10656,MOSER,26,0.01,7,0.00
10656,MUENTES,14,0.00,19,0.00
10656,MUNDACA,10,0.00,23,0.01
10656,MURES,13,0.00,20,0.00
10656,MURESAN,26,0.01,7,0.00
10656,MUSONS,16,0.00,17,0.00
10656,NACHES,21,0.00,12,0.00
10656,NIALET,21,0.00,12,0.00
10656,NIELLA,17,0.00,16,0.00
10656,NOVELLON,18,0.00,15,0.00
10656,OJUEL,22,0.00,11,0.00
10656,OLEAS,17,0.00,16,0.00
10656,OLORTEGUI,20,0.00,13,0.00
10656,ONDOÑO,26,0.01,7,0.00
10656,ORDOYO,23,0.01,10,0.00
10656,OTEIZA,19,0.00,14,0.00
10656,PAC,13,0.00,20,0.00
10656,PALACINO,19,0.00,14,0.00
10656,PAMPLIEGA,16,0.00,17,0.00
10656,PARADELO,22,0.00,11,0.00
10656,PARADIS,18,0.00,15,0.00
10656,PARETAS,21,0.00,12,0.00
10656,PASION,14,0.00,19,0.00
10656,PASSOS,16,0.00,17,0.00
10656,PASTALLE,13,0.00,20,0.00
10656,PAUDEL,30,0.01,..,..
10656,PEDRALS,22,0.00,11,0.00
10656,PEÑATE,10,0.00,23,0.01
10656,PERILLA,13,0.00,20,0.00
10656,PERULERO,19,0.00,14,0.00
10656,PETRE,26,0.01,7,0.00
10656,PEYRO,21,0.00,12,0.00
10656,PLANTADA,18,0.00,15,0.00
10656,PONFERRADA,19,0.00,14,0.00
10656,POUGET,19,0.00,14,0.00
10656,PRUNEDA,13,0.00,20,0.00
10656,PUA,15,0.00,18,0.00
10656,PUIGPELAT,16,0.00,17,0.00
10656,PUIGPINOS,12,0.00,21,0.00
10656,PUNTES,20,0.00,13,0.00
10656,PUYOLES,21,0.00,12,0.00
10656,QIN,31,0.01,..,..
10656,QUINTAIROS,19,0.00,14,0.00
10656,RIVODIGO,17,0.00,16,0.00
10656,ROE,17,0.00,16,0.00
10656,ROFIN,18,0.00,15,0.00
10656,ROSUA,22,0.00,11,0.00
10656,ROUDANI,20,0.00,13,0.00
10656,SACCO,31,0.01,..,..
10656,SALAYET,18,0.00,15,0.00
10656,SALCEDA,16,0.00,17,0.00
10656,SALEH,24,0.01,9,0.00
10656,SALERNO,24,0.01,9,0.00
10656,SALICRU,26,0.01,7,0.00
10656,SAMPONS,12,0.00,21,0.00
10656,SANSALONI,25,0.01,8,0.00
10656,SANTIVAÑEZ,13,0.00,20,0.00
10656,SARDI,17,0.00,16,0.00
10656,SASSO,23,0.01,10,0.00
10656,SAYAVERA,13,0.00,20,0.00
10656,SEFIANI,27,0.01,6,0.00
10656,SENENT,23,0.01,10,0.00
10656,SERAFINI,19,0.00,14,0.00
10656,SHU,32,0.01,..,..
10656,SICCHA,13,0.00,20,0.00
10656,SILA,20,0.00,13,0.00
10656,SILOS,21,0.00,12,0.00
10656,SINCA,15,0.00,18,0.00
10656,SIVILA,13,0.00,20,0.00
10656,SOLBES,18,0.00,15,0.00
10656,SONET,19,0.00,14,0.00
10656,SORENSEN,30,0.01,..,..
10656,SPERANZA,22,0.00,11,0.00
10656,SUBERO,16,0.00,17,0.00
10656,SULBARAN,16,0.00,17,0.00
10656,SUNDAY,26,0.01,7,0.00
10656,SUSANY,17,0.00,16,0.00
10656,TABORGA,14,0.00,19,0.00
10656,TALBI,22,0.00,11,0.00
10656,TAMARAL,16,0.00,17,0.00
10656,TEIJEIRA,15,0.00,18,0.00
10656,TELES,19,0.00,14,0.00
10656,TOCINO,13,0.00,20,0.00
10656,TOMASA,20,0.00,13,0.00
10656,TOMILLERO,20,0.00,13,0.00
10656,TRAN,30,0.01,..,..
10656,TRAVESET,10,0.00,23,0.01
10656,TROCHE,19,0.00,14,0.00
10656,TUBAY,15,0.00,18,0.00
10656,UÑO,11,0.00,22,0.00
10656,URMENETA,11,0.00,22,0.00
10656,URQUIAGA,25,0.01,8,0.00
10656,URSUEGUIA,21,0.00,12,0.00
10656,VALADEZ,20,0.00,13,0.00
10656,VALENTINI,28,0.01,5,0.00
10656,VANDRELL,21,0.00,12,0.00
10656,VICIEN,23,0.01,10,0.00
10656,VIEITES,17,0.00,16,0.00
10656,VILLOSLADA,15,0.00,18,0.00
10656,VITAL,16,0.00,17,0.00
10656,VIURA,15,0.00,18,0.00
10656,VOLTES,17,0.00,16,0.00
10656,WALEED,30,0.01,..,..
10656,WALSH,28,0.01,5,0.00
10656,WARD,27,0.01,6,0.00
10656,WARIS,33,0.01,..,..
10656,WATSON,31,0.01,..,..
10656,XIRAU,22,0.00,11,0.00
10656,YASEEN,22,0.00,11,0.00
10656,ZABACO,20,0.00,13,0.00
10656,ZEB,24,0.01,9,0.00
10656,ZEGGAF,22,0.00,11,0.00
10405,AGELET,21,0.00,13,0.00
10405,AGUNDEZ,23,0.01,11,0.00
10405,AIZPURUA,14,0.00,20,0.00
10405,ALCUBILLA,18,0.00,16,0.00
10405,ALGARATE,17,0.00,17,0.00
10405,ALGARRADA,17,0.00,17,0.00
10405,ALVAREDO,22,0.00,12,0.00
10405,AMENEDO,21,0.00,13,0.00
10405,AMETLLA,15,0.00,19,0.00
10405,AMICH,25,0.01,9,0.00
10405,AMPOSTA,16,0.00,18,0.00
10405,ANGLORA,17,0.00,17,0.00
10405,ANGULLO,16,0.00,18,0.00
10405,ANSELMO,22,0.00,12,0.00
10405,ANTONUCCI,26,0.01,8,0.00
