﻿Surnames of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?t=2019&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
58081,PURREDON,5,0.00,4,0.00
4782,PURROY,161,0.02,164,0.02
8248,PURSALS,91,0.01,70,0.00
50913,PURSET,8,0.00,..,..
99507,PURSHWANI,4,0.00,..,..
75903,PURSNANI,6,0.00,..,..
99507,PURSWANI,4,0.00,..,..
7574,PURTI,81,0.01,99,0.01
58081,PURUGANAN,7,0.00,..,..
11714,PURULL,58,0.00,42,0.00
36942,PURUNCAJAS,10,0.00,8,0.00
99507,PUSCA,4,0.00,..,..
24329,PUSCAS,28,0.00,6,0.00
21800,PUSCASU,34,0.00,6,0.00
68611,PUSCEDDU,7,0.00,..,..
85724,PUSCHMANN,5,0.00,..,..
99507,PUSCUTA,4,0.00,..,..
62912,PUSH,8,0.00,..,..
85724,PUSHKOVA,5,0.00,..,..
15628,PUSO,35,0.00,31,0.00
54282,PUSOK,10,0.00,..,..
75903,PUSSO,..,..,4,0.00
99507,PUSTAI,4,0.00,..,..
75903,PUSTOVALOVA,5,0.00,..,..
99507,PUT,4,0.00,..,..
75903,PUTARE,..,..,5,0.00
14316,PUTELLAS,39,0.00,36,0.00
41621,PUTIN,11,0.00,4,0.00
85724,PUTMAN,4,0.00,..,..
85724,PUTOI,5,0.00,..,..
85724,PUTTI MICHAEL,..,..,4,0.00
58081,PUTTOCK,5,0.00,4,0.00
99507,PUTUREANU,4,0.00,..,..
68611,PUTZ,7,0.00,..,..
99507,PUTZER,4,0.00,..,..
23450,PUVIA,16,0.00,20,0.00
9159,PUVILL,70,0.00,70,0.00
29847,PUXAN,10,0.00,15,0.00
85724,PUXANT,..,..,4,0.00
48088,PUXENCH,7,0.00,5,0.00
14712,PUXEU,41,0.00,31,0.00
2354,PUY,365,0.05,383,0.05
36942,PUYA,9,0.00,9,0.00
36942,PUYADA,12,0.00,6,0.00
4000,PUYAL,192,0.02,215,0.03
62912,PUYALON,..,..,7,0.00
23017,PUYALS,23,0.00,14,0.00
8564,PUYALTO,82,0.01,71,0.00
43497,PUYANA,5,0.00,9,0.00
18344,PUYANE,23,0.00,29,0.00
68611,PUYEN,5,0.00,..,..
32396,PUYER,15,0.00,7,0.00
3484,PUYO,228,0.03,249,0.03
3103,PUYOL,266,0.03,281,0.04
13726,PUYOLES,44,0.00,36,0.00
3259,PUYUELO,232,0.03,281,0.04
32396,PUZO,11,0.00,11,0.00
17230,PY,36,0.00,21,0.00
85724,PYATKO,..,..,4,0.00
45633,PYBUS,12,0.00,..,..
62912,PYE,5,0.00,..,..
99507,PYKHNEY,4,0.00,..,..
68611,PYLYPCHUK,7,0.00,..,..
43497,PYLYPENKO,12,0.00,..,..
48088,PYLYPIV,12,0.00,..,..
99507,PYLYPONYUK,4,0.00,..,..
99507,PYM,4,0.00,..,..
62912,PYSAR,8,0.00,..,..
99507,PYSARENKO,4,0.00,..,..
99507,PYSHCHYK,4,0.00,..,..
99507,PYSHNENKO,4,0.00,..,..
75903,PYTS,6,0.00,..,..
85724,PYZH,4,0.00,..,..
75903,PYZIA,6,0.00,..,..
99507,QABBOUCH,4,0.00,..,..
29847,QABIL,24,0.00,..,..
99507,QACH,4,0.00,..,..
99507,QACI,4,0.00,..,..
85724,QADA,4,0.00,..,..
39918,QADAR,15,0.00,..,..
48088,QADARI,12,0.00,..,..
54282,QADDOURI,7,0.00,..,..
15473,QADEER,62,0.00,5,0.00
45633,QADER,13,0.00,..,..
68611,QADIMI,7,0.00,..,..
20784,QADIR,38,0.00,5,0.00
75903,QADOOS,6,0.00,..,..
33406,QADRI,19,0.00,..,..
13843,QAISAR,74,0.00,5,0.00
19094,QAISER,43,0.00,6,0.00
99507,QAJIA,4,0.00,..,..
75903,QALICH,5,0.00,..,..
99507,QALLALI,4,0.00,..,..
99507,QALLOUT,4,0.00,..,..
10579,QAMAR,90,0.01,25,0.00
99507,QAMBOUA,4,0.00,..,..
85724,QANDEEL,..,..,4,0.00
99507,QANNETA,4,0.00,..,..
99507,QANNI,4,0.00,..,..
99507,QARA,4,0.00,..,..
58081,QARQACH,9,0.00,..,..
10094,QASIM,117,0.02,6,0.00
99507,QASIR,4,0.00,..,..
85724,QASIR SAEED,5,0.00,..,..
34502,QASMI,14,0.00,6,0.00
62912,QASMY,8,0.00,..,..
75903,QASRI,4,0.00,..,..
99507,QASSAH,4,0.00,..,..
85724,QASSBAOUI,5,0.00,..,..
85724,QASSEMI,5,0.00,..,..
99507,QAVELASHVILI,4,0.00,..,..
50913,QAYUM,10,0.00,..,..
17044,QAYYUM,53,0.00,5,0.00
99507,QAZBAR,4,0.00,..,..
36942,QAZI,13,0.00,5,0.00
99507,QBADOU,4,0.00,..,..
85724,QENDOUCI,5,0.00,..,..
99507,QERQACH,4,0.00,..,..
99507,QESSOUAR,4,0.00,..,..
10094,QI,115,0.01,8,0.00
12174,QIAN,89,0.01,6,0.00
25863,QIAO,29,0.00,..,..
17838,QIN,50,0.00,4,0.00
99507,QING,4,0.00,..,..
1778,QIU,963,0.12,64,0.00
62912,QOKU,8,0.00,..,..
33406,QORCHI,14,0.00,7,0.00
85724,QORRI,5,0.00,..,..
62912,QOSE,7,0.00,..,..
75903,QOSJA,6,0.00,..,..
36942,QOSTAL,18,0.00,..,..
58081,QOUIR,5,0.00,4,0.00
50913,QOURRIDA,6,0.00,5,0.00
85724,QOZZIBI,5,0.00,..,..
10789,QU,109,0.01,..,..
18842,QUADRADA,28,0.00,22,0.00
99507,QUADRADES,4,0.00,..,..
11638,QUADRAS,56,0.00,45,0.00
33406,QUADRAT,10,0.00,11,0.00
58081,QUADRENY,..,..,9,0.00
99507,QUADRES,..,..,4,0.00
99507,QUADRINO,4,0.00,..,..
29847,QUADROS,11,0.00,14,0.00
25863,QUAGLIA,25,0.00,6,0.00
85724,QUAGLIATA,4,0.00,..,..
68611,QUAGLIOTTI,5,0.00,..,..
85724,QUAICOE,4,0.00,..,..
99507,QUAINOO,4,0.00,..,..
75903,QUALAI,4,0.00,..,..
99507,QUALLAL,4,0.00,..,..
29847,QUAN,20,0.00,5,0.00
62912,QUANSAH,8,0.00,..,..
39918,QUARANTA,14,0.00,..,..
85724,QUARATINO,5,0.00,..,..
35618,QUARESMA,11,0.00,8,0.00
99507,QUARROUM,4,0.00,..,..
75903,QUARSHIE,..,..,4,0.00
58081,QUARTA,9,0.00,..,..
68611,QUARTEY,7,0.00,..,..
75903,QUARTIM,4,0.00,..,..
58081,QUARTINO,7,0.00,..,..
99507,QUATTRER,4,0.00,..,..
50913,QUAUCH,9,0.00,..,..
31491,QUAYE,21,0.00,..,..
15936,QUE,36,0.00,28,0.00
43497,QUEBRADA,6,0.00,8,0.00
54282,QUEBRADAS,7,0.00,..,..
38388,QUEBRAJO,..,..,14,0.00
85724,QUECUTIG,..,..,5,0.00
75903,QUECUTY,4,0.00,..,..
99507,QUEDARI,4,0.00,..,..
85724,QUEDO,5,0.00,..,..
99507,QUEEN,..,..,4,0.00
9198,QUEIJA,73,0.00,66,0.00
58081,QUEIJAS,..,..,6,0.00
58081,QUEIJO,..,..,7,0.00
75903,QUEIPIQUER,..,..,4,0.00
8757,QUEIPO,93,0.01,56,0.00
43497,QUEIRO,6,0.00,8,0.00
35618,QUEIROGA,5,0.00,14,0.00
24820,QUEIROLO,24,0.00,9,0.00
23882,QUEIROS,18,0.00,17,0.00
10441,QUEIROZ,47,0.00,70,0.00
17230,QUEIRUGA,34,0.00,23,0.00
99507,QUEITA,4,0.00,..,..
75903,QUEIXAL,..,..,5,0.00
13477,QUEIXALOS,46,0.00,36,0.00
36942,QUEIZAN,7,0.00,11,0.00
22590,QUEJIDO,23,0.00,15,0.00
31491,QUEJIGO,10,0.00,13,0.00
20784,QUEL,25,0.00,18,0.00
29080,QUELAL,13,0.00,13,0.00
12753,QUELART,49,0.00,40,0.00
50913,QUELDRA,6,0.00,5,0.00
85724,QUELE,5,0.00,..,..
99507,QUELHAS,..,..,4,0.00
99507,QUELIS,..,..,4,0.00
45633,QUELIZ,9,0.00,4,0.00
16847,QUELLA,37,0.00,22,0.00
29847,QUELLE,7,0.00,18,0.00
43497,QUELLOS,8,0.00,6,0.00
36942,QUELON,9,0.00,9,0.00
18076,QUEMADA,25,0.00,28,0.00
48088,QUEMADES,6,0.00,6,0.00
75903,QUEMENER,..,..,4,0.00
32396,QUENAYA,18,0.00,4,0.00
99507,QUENDEZ,4,0.00,..,..
24820,QUENGUAN,23,0.00,10,0.00
85724,QUENJEL,4,0.00,..,..
29080,QUENTA,15,0.00,11,0.00
99507,QUENTAL,4,0.00,..,..
48088,QUENTASI,7,0.00,5,0.00
99507,QUENTEL,4,0.00,..,..
48088,QUENTIN,11,0.00,..,..
39918,QUEQUE,9,0.00,7,0.00
1318,QUER,745,0.10,670,0.09
4828,QUERA,175,0.02,146,0.02
2623,QUERAL,362,0.05,310,0.04
16652,QUERALES,28,0.00,32,0.00
592,QUERALT,1,677,0.22,1,570,0.20
19643,QUERALTA,14,0.00,33,0.00
2588,QUERALTO,342,0.04,340,0.04
75903,QUERBACH,4,0.00,..,..
34502,QUERCIA,15,0.00,5,0.00
99507,QUERE,4,0.00,..,..
75903,QUERECUTO,4,0.00,..,..
16652,QUEREDA,44,0.00,16,0.00
48088,QUEREJAZU,6,0.00,6,0.00
29080,QUEREJETA,17,0.00,9,0.00
50913,QUEREMBAS,8,0.00,..,..
39918,QUERENCIA,8,0.00,8,0.00
43497,QUERENCIAS,4,0.00,10,0.00
50913,QUEREVALU,5,0.00,6,0.00
21800,QUERIDO,25,0.00,15,0.00
85724,QUERINI,4,0.00,..,..
58081,QUERINO,4,0.00,5,0.00
907,QUERO,1,061,0.14,1,037,0.13
471,QUEROL,2,049,0.26,1,953,0.25
99507,QUEROLA,..,..,4,0.00
50913,QUERPACH,10,0.00,..,..
32396,QUERPACHE,8,0.00,14,0.00
85724,QUERRACH,4,0.00,..,..
26446,QUERT,7,0.00,23,0.00
68611,QUERUBIN,5,0.00,..,..
31491,QUES,11,0.00,12,0.00
244,QUESADA,3,639,0.47,3,648,0.47
62912,QUESADAS,4,0.00,4,0.00
85724,QUESO,..,..,4,0.00
68611,QUESPAZ,..,..,6,0.00
33406,QUESQUEN,13,0.00,8,0.00
75903,QUESTA,4,0.00,..,..
54282,QUETCUTI,7,0.00,..,..
68611,QUETE,..,..,4,0.00
48088,QUETEGUARI,..,..,9,0.00
11972,QUETGLAS,39,0.00,58,0.00
99507,QUETIN,4,0.00,..,..
54282,QUETTE,5,0.00,5,0.00
75903,QUEUPUL,4,0.00,..,..
1162,QUEVEDO,830,0.11,808,0.10
75903,QUEVY,5,0.00,..,..
62912,QUEYPO,6,0.00,..,..
2118,QUEZADA,425,0.05,428,0.05
10716,QUI,44,0.00,69,0.00
75903,QUIA,..,..,4,0.00
68611,QUIALA,4,0.00,..,..
27666,QUIAN,16,0.00,12,0.00
50913,QUIARO,7,0.00,4,0.00
10637,QUIBUS,62,0.00,52,0.00
85724,QUIBUYEN,5,0.00,..,..
30609,QUICAÑO,17,0.00,7,0.00
6244,QUICENO,104,0.01,129,0.02
23450,QUICHIMBO,24,0.00,12,0.00
85724,QUICHO,5,0.00,..,..
58081,QUICHUA,5,0.00,4,0.00
14993,QUICIOS,28,0.00,42,0.00
54282,QUIDIELLO,..,..,7,0.00
28350,QUIFER,14,0.00,13,0.00
35618,QUIGLEY,15,0.00,4,0.00
48088,QUIGNON,5,0.00,7,0.00
54282,QUIGUA,..,..,7,0.00
31491,QUIGUANGO,17,0.00,6,0.00
2202,QUIJADA,376,0.05,434,0.06
48088,QUIJADAS,6,0.00,6,0.00
5126,QUIJANO,146,0.02,154,0.02
41621,QUIJIA,6,0.00,9,0.00
5631,QUIJIJE,127,0.02,140,0.02
43497,QUIJO,5,0.00,9,0.00
15779,QUIJORNA,26,0.00,39,0.00
62912,QUIJOSACA,..,..,5,0.00
58081,QUILA,5,0.00,4,0.00
31491,QUILABERT,18,0.00,5,0.00
68611,QUILAMBAQUI,..,..,4,0.00
50913,QUILAS,..,..,8,0.00
27063,QUILCA,13,0.00,16,0.00
27666,QUILCAT,14,0.00,14,0.00
39918,QUILCATE,9,0.00,7,0.00
75903,QUILE,..,..,4,0.00
1020,QUILES,913,0.12,935,0.12
992,QUILEZ,941,0.12,951,0.12
25863,QUILICHE,20,0.00,11,0.00
48088,QUILINDO,5,0.00,7,0.00
10217,QUILIS,59,0.00,62,0.00
68611,QUILLAHUAMAN,5,0.00,..,..
62912,QUILLAS,8,0.00,..,..
35618,QUILLAY,8,0.00,11,0.00
75903,QUILLE,4,0.00,..,..
45633,QUILLIGANA,5,0.00,8,0.00
33406,QUILLUPANGUI,8,0.00,13,0.00
29080,QUILO,11,0.00,15,0.00
58081,QUILODRAN,..,..,7,0.00
23450,QUILON,15,0.00,21,0.00
50913,QUILOSO,4,0.00,7,0.00
28350,QUILUMBA,17,0.00,10,0.00
68611,QUILUMBAQUI,5,0.00,..,..
45633,QUIM,10,0.00,..,..
27063,QUIMASO,18,0.00,11,0.00
68611,QUIMBAY,6,0.00,..,..
85724,QUIMBAYA,..,..,4,0.00
28350,QUIMBAYO,19,0.00,8,0.00
62912,QUIMBIA,..,..,5,0.00
68611,QUIMBIAMBA,4,0.00,..,..
45633,QUIMBITA,7,0.00,6,0.00
68611,QUIMBIULCO,6,0.00,..,..
50913,QUIMBIURCO,11,0.00,..,..
32396,QUIMESO,11,0.00,11,0.00
10385,QUIMI,50,0.00,68,0.00
85724,QUIMING,4,0.00,..,..
8162,QUIMIS,89,0.01,74,0.00
27063,QUIMIZ,9,0.00,20,0.00
27666,QUIN,17,0.00,11,0.00
16480,QUINA,32,0.00,29,0.00
68611,QUINAGON,..,..,5,0.00
54282,QUINALUISA,5,0.00,5,0.00
28350,QUINAPALLO,20,0.00,7,0.00
19094,QUINATOA,25,0.00,24,0.00
38388,QUINAYAS,6,0.00,11,0.00
75903,QUINCE,4,0.00,..,..
99507,QUINCHALEF,4,0.00,..,..
18842,QUINCHE,30,0.00,20,0.00
36942,QUINCHIA,11,0.00,7,0.00
41621,QUINCHIGUANGO,..,..,13,0.00
13586,QUINCOCES,47,0.00,34,0.00
62912,QUINCOSES,4,0.00,4,0.00
6530,QUINDE,104,0.01,116,0.01
10441,QUINDOS,66,0.00,51,0.00
99507,QUINDT,4,0.00,..,..
54282,QUINECHE,6,0.00,4,0.00
16652,QUINGA,20,0.00,40,0.00
12946,QUINGLES,53,0.00,34,0.00
99507,QUINGUA,4,0.00,..,..
75903,QUINLLIN,..,..,5,0.00
23017,QUINN,31,0.00,6,0.00
27666,QUINO,13,0.00,15,0.00
41621,QUINONES,12,0.00,..,..
54282,QUINONEZ,7,0.00,..,..
85724,QUINOYA,..,..,5,0.00
34502,QUINQUE,10,0.00,10,0.00
31491,QUINQUER,8,0.00,15,0.00
8284,QUINQUILLA,85,0.01,75,0.00
75903,QUINSON,5,0.00,..,..
7077,QUINTA,96,0.01,102,0.01
15142,QUINTAIROS,36,0.00,33,0.00
32396,QUINTAL,11,0.00,11,0.00
54282,QUINTALES,7,0.00,..,..
50913,QUINTAN,7,0.00,4,0.00
203,QUINTANA,4,199,0.54,4,238,0.54
30609,QUINTANAL,13,0.00,11,0.00
16847,QUINTANAR,31,0.00,28,0.00
10385,QUINTANAS,60,0.00,58,0.00
62912,QUINTANIA,5,0.00,..,..
1583,QUINTANILLA,627,0.08,538,0.07
9906,QUINTANO,67,0.00,59,0.00
8830,QUINTANS,80,0.01,67,0.00
3381,QUINTAS,235,0.03,258,0.03
62912,QUINTAVALLE,5,0.00,..,..
62912,QUINTE,5,0.00,..,..
14842,QUINTEIRO,30,0.00,41,0.00
5165,QUINTELA,126,0.02,172,0.02
85724,QUINTEN,5,0.00,..,..
558,QUINTERO,1,707,0.22,1,745,0.22
3596,QUINTEROS,221,0.03,238,0.03
68611,QUINTIA,..,..,4,0.00
19643,QUINTIAN,19,0.00,28,0.00
68611,QUINTIERI,6,0.00,..,..
75903,QUINTIGUIÑA,..,..,4,0.00
99507,QUINTILI,4,0.00,..,..
62912,QUINTILIUS,..,..,7,0.00
3949,QUINTILLA,201,0.03,213,0.03
45633,QUINTILLAN,..,..,10,0.00
13586,QUINTIN,39,0.00,42,0.00
75903,QUINTINO,5,0.00,..,..
3415,QUINTO,234,0.03,253,0.03
33406,QUINTOS,16,0.00,5,0.00
21149,QUINTUÑA,16,0.00,26,0.00
35618,QUINZA,10,0.00,9,0.00
31491,QUINZAÑOS,11,0.00,12,0.00
54282,QUIÑA,7,0.00,..,..
25336,QUIÑE,19,0.00,13,0.00
13283,QUIÑOA,46,0.00,38,0.00
2209,QUIÑONERO,395,0.05,412,0.05
916,QUIÑONES,1,013,0.13,1,063,0.14
2616,QUIÑONEZ,355,0.05,319,0.04
50913,QUIÑOS,..,..,11,0.00
25336,QUIÑOY,18,0.00,14,0.00
85724,QUIÑOZ,..,..,4,0.00
75903,QUIPUSCO,..,..,5,0.00
99507,QUIPUSCOA,..,..,4,0.00
54282,QUIPUZCO,7,0.00,..,..
58081,QUIQUIA,..,..,6,0.00
99507,QUIQUIJANA,4,0.00,..,..
45633,QUIRA,6,0.00,7,0.00
36942,QUIRALTE,9,0.00,9,0.00
58081,QUIRAMA,..,..,7,0.00
38388,QUIRAN,5,0.00,12,0.00
14842,QUIRANT,40,0.00,31,0.00
3710,QUIRANTE,233,0.03,209,0.03
6345,QUIRANTES,98,0.01,130,0.02
68611,QUIRARTE,..,..,4,0.00
15936,QUIRCE,36,0.00,28,0.00
38388,QUIRCH,7,0.00,10,0.00
58081,QUIRGO,..,..,7,0.00
68611,QUIRICO,..,..,5,0.00
38388,QUIRINO,10,0.00,7,0.00
62912,QUIRO,..,..,6,0.00
62912,QUIROBA,4,0.00,4,0.00
880,QUIROGA,1,080,0.14,1,084,0.14
34502,QUIROLA,7,0.00,13,0.00
731,QUIROS,1,325,0.17,1,322,0.17
18344,QUIROSA,16,0.00,36,0.00
1252,QUIROZ,780,0.10,731,0.09
75903,QUIRUCHI,5,0.00,..,..
62912,QUIRUMBAY,..,..,6,0.00
54282,QUISAGUANO,4,0.00,6,0.00
11145,QUISBERT,49,0.00,58,0.00
7607,QUISHPE,76,0.00,103,0.01
39918,QUISHPI,13,0.00,..,..
68611,QUISIAS,..,..,7,0.00
62912,QUISMONDO,5,0.00,..,..
85724,QUISNA,5,0.00,..,..
68611,QUISPAYA,4,0.00,..,..
851,QUISPE,1,132,0.15,1,120,0.14
68611,QUISPILAYA,6,0.00,..,..
85724,QUIST,5,0.00,..,..
38388,QUITERIO,8,0.00,9,0.00
26446,QUITIAN,14,0.00,16,0.00
75903,QUITIGUIÑA,..,..,4,0.00
19367,QUITLLET,16,0.00,32,0.00
9551,QUITO,55,0.00,77,0.00
85724,QUITORA,..,..,4,0.00
30609,QUITUISACA,4,0.00,20,0.00
58081,QUIUS,4,0.00,5,0.00
99507,QUIVEN,4,0.00,..,..
85724,QUIVENT,..,..,4,0.00
99507,QUIVIRA,..,..,4,0.00
12446,QUIXAL,45,0.00,47,0.00
14591,QUIXALOS,42,0.00,31,0.00
30609,QUIXANO,14,0.00,10,0.00
32396,QUIYASS,14,0.00,8,0.00
23882,QUIZA,22,0.00,13,0.00
28350,QUIZHPE,11,0.00,16,0.00
31491,QUIZHPI,10,0.00,13,0.00
29847,QUKOVCI,25,0.00,..,..
85724,QUMMAR,5,0.00,..,..
62912,QUOURCHI,6,0.00,..,..
99507,QURESH,4,0.00,..,..
12083,QURESHI,69,0.00,27,0.00
58081,QURIE,9,0.00,..,..
85724,QUYYUM,5,0.00,..,..
99507,R GHIF,4,0.00,..,..
68611,RAAB,5,0.00,..,..
45633,RAAD,4,0.00,9,0.00
68611,RAAZ,..,..,4,0.00
31491,RABA,20,0.00,..,..
9727,RABADA,63,0.00,66,0.00
2027,RABADAN,449,0.06,441,0.06
35618,RABADE,9,0.00,10,0.00
99507,RABAGLIATI,..,..,4,0.00
15936,RABAGO,32,0.00,32,0.00
15473,RABAH,53,0.00,14,0.00
62912,RABAHI,8,0.00,..,..
33406,RABAIGET,6,0.00,15,0.00
32396,RABAIXET,11,0.00,11,0.00
75903,RABAJ,5,0.00,..,..
3511,RABAL,266,0.03,206,0.03
38388,RABALO,9,0.00,8,0.00
4298,RABANAL,199,0.03,172,0.02
16125,RABANAQUE,24,0.00,39,0.00
3499,RABANEDA,244,0.03,231,0.03
68611,RABANEDO,4,0.00,..,..
62912,RABANERA,5,0.00,..,..
23882,RABANETE,15,0.00,20,0.00
23450,RABANILLO,14,0.00,22,0.00
17230,RABANO,18,0.00,39,0.00
58081,RABANOS,4,0.00,5,0.00
33406,RABAÑA,9,0.00,12,0.00
75903,RABARA,..,..,4,0.00
30609,RABARTE,18,0.00,6,0.00
3207,RABASA,253,0.03,270,0.03
6488,RABASCALL,117,0.02,105,0.01
5898,RABASCO,118,0.02,132,0.02
12350,RABASEDA,44,0.00,49,0.00
21466,RABASEDAS,19,0.00,22,0.00
9727,RABASO,65,0.00,64,0.00
2022,RABASSA,488,0.06,404,0.05
8914,RABASSEDA,80,0.01,65,0.00
14183,RABASSEDAS,40,0.00,36,0.00
75903,RABASSEDES,6,0.00,..,..
7265,RABASSO,99,0.01,92,0.01
4856,RABAT,161,0.02,158,0.02
11066,RABAZA,54,0.00,54,0.00
15310,RABAZO,27,0.00,41,0.00
35618,RABBANI,13,0.00,6,0.00
85724,RABBARI,5,0.00,..,..
75903,RABBI,6,0.00,..,..
48088,RABBOUH,12,0.00,..,..
50913,RABE,7,0.00,4,0.00
24329,RABEH,25,0.00,9,0.00
68611,RABEHI,4,0.00,..,..
4399,RABELL,178,0.02,182,0.02
5428,RABELLA,144,0.02,136,0.02
54282,RABELLAT,5,0.00,5,0.00
50913,RABELLINO,6,0.00,5,0.00
48088,RABELLO,8,0.00,4,0.00
9118,RABELO,66,0.00,75,0.00
62912,RABER,..,..,5,0.00
75903,RABERG,..,..,4,0.00
7265,RABERT,100,0.01,91,0.01
14316,RABES,36,0.00,39,0.00
41621,RABETLLAT,5,0.00,10,0.00
29080,RABEYA,17,0.00,9,0.00
50913,RABHA,7,0.00,4,0.00
6374,RABHI,178,0.02,49,0.00
34502,RABHIOU,10,0.00,10,0.00
62912,RABHIOUI,5,0.00,..,..
30609,RABI,14,0.00,10,0.00
29080,RABIA,18,0.00,8,0.00
38388,RABIAI,17,0.00,..,..
15473,RABIE,44,0.00,23,0.00
58081,RABIH,5,0.00,4,0.00
11327,RABII,61,0.00,44,0.00
62912,RABIJA,5,0.00,..,..
75903,RABILERO,..,..,5,0.00
68611,RABIN,5,0.00,..,..
43497,RABINA,7,0.00,7,0.00
8966,RABINAD,76,0.00,68,0.00
23882,RABINAL,19,0.00,16,0.00
19367,RABINAT,15,0.00,33,0.00
29080,RABINES,14,0.00,12,0.00
62912,RABINO,..,..,6,0.00
35618,RABINOVICH,10,0.00,9,0.00
50913,RABIOL,..,..,9,0.00
4370,RABIONET,181,0.02,182,0.02
99507,RABITI,4,0.00,..,..
68611,RABIZ,7,0.00,..,..
35618,RABJA,7,0.00,12,0.00
85724,RABLI,5,0.00,..,..
99507,RABOEL,4,0.00,..,..
54282,RABOLA,..,..,10,0.00
68611,RABOS,5,0.00,..,..
9248,RABOSO,72,0.00,66,0.00
62912,RABOST,6,0.00,..,..
34502,RABOT,11,0.00,9,0.00
85724,RABOUH,4,0.00,..,..
43497,RABOUJ,13,0.00,..,..
24820,RABOULI,24,0.00,9,0.00
50913,RABOUN,5,0.00,6,0.00
99507,RABOUZ,4,0.00,..,..
68611,RABTA,7,0.00,..,..
58081,RABUFFETTI,7,0.00,..,..
85724,RABUJENT,4,0.00,..,..
85724,RABUNAL,5,0.00,..,..
29847,RABUÑAL,17,0.00,8,0.00
85724,RAC,5,0.00,..,..
24820,RACAJ,18,0.00,15,0.00
58081,RACAMONDE,4,0.00,5,0.00
48088,RACANO,9,0.00,..,..
75903,RACARU,5,0.00,..,..
85724,RACAUTANU,4,0.00,..,..
31491,RACCA,19,0.00,4,0.00
68611,RACCIATTI,6,0.00,..,..
3852,RACERO,200,0.03,225,0.03
75903,RACEU,..,..,4,0.00
75903,RACHAD,..,..,4,0.00
75903,RACHDAN,4,0.00,..,..
8284,RACHDI,129,0.02,31,0.00
58081,RACHEDI,8,0.00,..,..
68611,RACHEK,5,0.00,..,..
58081,RACHEV,..,..,6,0.00
48088,RACHEVA,5,0.00,7,0.00
18842,RACHI,33,0.00,17,0.00
10509,RACHID,79,0.01,37,0.00
7523,RACHIDI,122,0.02,60,0.00
68611,RACHIERU,7,0.00,..,..
75903,RACHIF,..,..,5,0.00
43497,RACHINA,14,0.00,..,..
50913,RACHIQ,8,0.00,..,..
45633,RACHITA,12,0.00,..,..
75903,RACHO,..,..,4,0.00
75903,RACHOK,..,..,4,0.00
27063,RACHON,16,0.00,13,0.00
75903,RACHOUD,..,..,5,0.00
25863,RACHOUK,28,0.00,..,..
99507,RACHUK,4,0.00,..,..
85724,RACHVELISHVILI,5,0.00,..,..
68611,RACHYQ,4,0.00,..,..
85724,RACHYSHYN,5,0.00,..,..
48088,RACILA,10,0.00,..,..
75903,RACILES,4,0.00,..,..
35618,RACIMO,9,0.00,10,0.00
58081,RACINE,7,0.00,..,..
85724,RACINES,..,..,4,0.00
6877,RACIONERO,113,0.01,93,0.01
54282,RACIOPPI,6,0.00,4,0.00
75903,RACITI,4,0.00,..,..
99507,RACLIN,4,0.00,..,..
24820,RACO,26,0.00,7,0.00
39918,RACOLTA,13,0.00,..,..
75903,RACOLTEA,6,0.00,..,..
75903,RACOTEA,6,0.00,..,..
85724,RACOTI,5,0.00,..,..
68611,RACOVITA,7,0.00,..,..
68611,RACOVITAN,7,0.00,..,..
58081,RACU,9,0.00,..,..
62912,RACZ,4,0.00,4,0.00
27063,RAD,17,0.00,12,0.00
5933,RADA,124,0.02,124,0.02
68611,RADAELLI,4,0.00,..,..
20197,RADAIDAN,29,0.00,16,0.00
99507,RADAKOVIC,4,0.00,..,..
50913,RADALGA,5,0.00,6,0.00
68611,RADAN,..,..,4,0.00
43497,RADAS,7,0.00,7,0.00
50913,RADCHENKO,11,0.00,..,..
75903,RADDARI,..,..,4,0.00
62912,RADDI,5,0.00,..,..
85724,RADEAN,4,0.00,..,..
43497,RADEANU,11,0.00,..,..
54282,RADEMACHER,5,0.00,5,0.00
36942,RADEMAKERS,8,0.00,10,0.00
68611,RADESCA,4,0.00,..,..
25863,RADEV,20,0.00,11,0.00
32396,RADEVA,8,0.00,14,0.00
58081,RADFORD,9,0.00,..,..
10441,RADI,65,0.00,52,0.00
38388,RADIC,14,0.00,..,..
48088,RADICE,8,0.00,4,0.00
8525,RADIGALES,64,0.00,90,0.01
36942,RADILLO,9,0.00,9,0.00
36942,RADIO,11,0.00,7,0.00
75903,RADION,6,0.00,..,..
54282,RADIONOV,10,0.00,..,..
39918,RADIONOVA,9,0.00,7,0.00
85724,RADLEY,5,0.00,..,..
85724,RADMAN,4,0.00,..,..
10579,RADO,56,0.00,59,0.00
99507,RADOEV,4,0.00,..,..
85724,RADOGNA,4,0.00,..,..
23882,RADOI,31,0.00,4,0.00
99507,RADOIA,4,0.00,..,..
99507,RADOINE,4,0.00,..,..
75903,RADOJKOVIC,5,0.00,..,..
85724,RADOSAVLJEVIC,4,0.00,..,..
99507,RADOSEVIC,4,0.00,..,..
48088,RADOSLAVOV,11,0.00,..,..
