﻿Cognoms de la població. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d21
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
757;PIERA;87;0,19;73;0,16
4828;PIERNAS;14;0,03;6;0,01
8672;PIERRE;..;..;6;0,01
15069;PIETRUSKA;4;0,00;..;..
5302;PIFARRE;11;0,02;7;0,02
1031;PIFERRER;63;0,14;55;0,12
4174;PIGEM;13;0,03;11;0,02
6092;PIGNATELLI;5;0,01;10;0,02
2638;PIGRAU;24;0,05;17;0,04
2080;PIJOAN;24;0,05;30;0,06
1851;PIJUAN;25;0,05;36;0,08
4612;PILA;16;0,03;5;0,01
6410;PILAR;7;0,02;7;0,02
9432;PILARES;..;..;6;0,01
9432;PILLAJO;4;0,00;4;0,00
9432;PILLIGUA;4;0,00;4;0,00
8088;PILO;..;..;7;0,02
9432;PILOSO;6;0,01;..;..
1499;PIMAS;48;0,10;31;0,07
2439;PIMENTEL;17;0,04;28;0,06
2897;PIMIENTA;14;0,03;23;0,05
8672;PIN;4;0,00;5;0,01
1104;PINA;59;0,13;51;0,11
7576;PINAL;6;0,01;5;0,01
4312;PINAR;16;0,03;7;0,02
2699;PINART;23;0,05;17;0,04
10361;PINATELLI;..;..;4;0,00
6410;PINAZO;6;0,01;8;0,02
5515;PINCAY;10;0,02;7;0,02
9432;PINDADO;7;0,02;..;..
314;PINEDA;206;0,45;158;0,34
5786;PINEDO;10;0,02;6;0,01
6092;PINEL;6;0,01;9;0,02
4033;PINELO;11;0,02;14;0,03
9432;PINET;6;0,01;..;..
7131;PINHEIRO;5;0,01;7;0,02
8088;PINIES;6;0,01;4;0,00
964;PINILLA;61;0,13;65;0,14
6754;PINILLOS;..;..;10;0,02
299;PINO;172;0,37;207;0,45
13016;PINOCHET;4;0,00;..;..
1445;PINOS;42;0,09;40;0,09
3767;PINSACH;20;0,04;7;0,02
2306;PINTADO;24;0,05;24;0,05
10361;PINTAT;..;..;5;0,01
9432;PINTER;5;0,01;..;..
474;PINTO;139;0,30;119;0,26
1258;PINTOR;51;0,11;44;0,10
4312;PINTOS;18;0,04;5;0,01
5786;PINYOL;12;0,03;4;0,00
6754;PINZON;8;0,02;5;0,01
1009;PIÑA;62;0,13;58;0,13
4828;PIÑANA;13;0,03;7;0,02
8672;PIÑAR;8;0,02;..;..
2638;PIÑAS;16;0,03;25;0,05
1239;PIÑEIRO;50;0,11;47;0,10
8672;PIÑERA;5;0,01;4;0,00
508;PIÑERO;120;0,26;121;0,26
11499;PIÑEROS;..;..;4;0,00
7576;PIÑEYRO;6;0,01;5;0,01
684;PIÑOL;75;0,16;104;0,23
10361;PIÑON;..;..;5;0,01
13016;PIÑUELA;..;..;5;0,01
5786;PIO;7;0,02;9;0,02
902;PIQUE;81;0,18;53;0,11
2080;PIQUER;24;0,05;30;0,06
13016;PIQUERA;5;0,01;..;..
979;PIQUERAS;63;0,14;61;0,13
8088;PIQUET;6;0,01;4;0,00
11499;PIRELA;4;0,00;..;..
3039;PIRES;21;0,05;14;0,03
9432;PIREZ;6;0,01;..;..
2112;PIRIS;27;0,06;26;0,06
2306;PIRIZ;16;0,03;32;0,07
15069;PIRON;..;..;4;0,00
13016;PIROT;5;0,01;..;..
7131;PIRT;12;0,03;..;..
11499;PISANO;6;0,01;..;..
4457;PITA;10;0,02;12;0,03
1059;PITARCH;58;0,13;57;0,12
4828;PITARQUE;16;0,03;4;0,00
6092;PITCHOT;9;0,02;6;0,01
7576;PIZA;6;0,01;5;0,01
8088;PIZAN;7;0,02;..;..
463;PIZARRO;140;0,30;121;0,26
5515;PIZARROSO;..;..;14;0,03
13016;PIZZETTI;4;0,00;..;..
15069;PIZZI;4;0,00;..;..
133;PLA;363;0,79;344;0,74
10361;PLACENCIA;..;..;6;0,01
13016;PLACENCIO;..;..;4;0,00
13016;PLACERES;4;0,00;..;..
11499;PLACES;5;0,01;..;..
6754;PLACIS;11;0,02;..;..
3767;PLADEMUNT;18;0,04;9;0,02
4828;PLADEVALL;9;0,02;11;0,02
3355;PLAJA;17;0,04;14;0,03
601;PLANA;113;0,24;90;0,19
5515;PLANAGUMA;11;0,02;6;0,01
108;PLANAS;403;0,87;444;0,96
3355;PLANCHART;15;0,03;16;0,03
5786;PLANDIURA;13;0,03;..;..
4312;PLANDOLIT;11;0,02;12;0,03
4312;PLANELL;15;0,03;8;0,02
2532;PLANELLA;14;0,03;29;0,06
9432;PLANELLAS;5;0,01;..;..
4174;PLANELLES;8;0,02;16;0,03
3181;PLANELLS;20;0,04;13;0,03
3355;PLANES;18;0,04;13;0,03
1426;PLANET;54;0,12;29;0,06
10361;PLANIOL;4;0,00;..;..
1883;PLANS;35;0,08;25;0,05
4828;PLANTON;7;0,02;13;0,03
2961;PLASENCIA;21;0,05;15;0,03
9432;PLASS;..;..;5;0,01
2759;PLATA;14;0,03;25;0,05
8088;PLATAS;6;0,01;4;0,00
4033;PLATERO;12;0,03;13;0,03
4612;PLAYA;20;0,04;..;..
9432;PLAYAN;5;0,01;..;..
287;PLAZA;193;0,42;197;0,43
2252;PLAZAS;19;0,04;30;0,06
15069;PLEGUEZUELO;4;0,00;..;..
5786;PLEGUEZUELOS;6;0,01;10;0,02
10361;PLENSA;..;..;4;0,00
7131;PLIEGO;7;0,02;5;0,01
8672;PLUBINS;4;0,00;5;0,01
4612;PLUMED;17;0,04;4;0,00
13016;POBLADOR;..;..;4;0,00
3895;POBLET;15;0,03;11;0,02
10361;POBO;7;0,02;..;..
6092;POCA;8;0,02;7;0,02
538;POCH;114;0,25;112;0,24
6092;POCIELLO;12;0,03;..;..
11499;POCINO;4;0,00;..;..
8088;POCOSTALES;6;0,01;4;0,00
3444;POCURULL;10;0,02;20;0,04
1042;PODADERA;64;0,14;53;0,11
2638;PODEROSO;20;0,04;21;0,05
15069;PODINA;4;0,00;..;..
8672;POGO;8;0,02;..;..
13016;POKHODNYA;5;0,01;..;..
11499;POKOSSY;5;0,01;..;..
964;POL;59;0,13;67;0,14
5302;POLA;7;0,02;11;0,02
10361;POLAINA;6;0,01;..;..
5786;POLAINO;10;0,02;6;0,01
5068;POLAN;12;0,03;7;0,02
4612;POLANCO;12;0,03;9;0,02
10361;POLIDANO;4;0,00;..;..
13016;POLINARIO;..;..;4;0,00
15069;POLISHCHUK;4;0,00;..;..
7131;POLIT;9;0,02;..;..
15069;POLITI;4;0,00;..;..
372;POLO;154;0,33;160;0,35
5068;POLONIO;11;0,02;8;0,02
4612;POLVILLO;10;0,02;11;0,02
7576;POMA;7;0,02;4;0,00
4612;POMAR;6;0,01;15;0,03
3895;POMARES;13;0,03;13;0,03
15069;POMARICO;4;0,00;..;..
2699;POMBO;26;0,06;14;0,03
2897;POMES;24;0,05;13;0,03
15069;POMOLI;4;0,00;..;..
3653;POMPIDO;21;0,05;7;0,02
10361;POMPILIO;6;0,01;..;..
230;PONCE;218;0,47;256;0,55
7576;PONCE DE LEON;5;0,01;6;0,01
13016;PONGUILLO;4;0,00;..;..
74;PONS;571;1,24;579;1,25
3109;PONS DE VALL;18;0,04;16;0,03
1059;PONSA;70;0,15;45;0,10
6754;PONSARNAU;10;0,02;..;..
5786;PONSATI;11;0,02;5;0,01
2759;PONSDOMENECH;27;0,06;12;0,03
5515;PONSETI;11;0,02;6;0,01
7131;PONSIRENAS;8;0,02;4;0,00
459;PONT;127;0,27;137;0,30
15069;PONTAQUE;4;0,00;..;..
4612;PONTE;12;0,03;9;0,02
6410;PONTES;..;..;11;0,02
8672;PONZ;6;0,01;..;..
5302;POO;9;0,02;9;0,02
6410;POOLE;9;0,02;5;0,01
11499;POPA;6;0,01;..;..
13016;POPESCU;4;0,00;..;..
11499;POPOV;6;0,01;..;..
10361;POPOVA;4;0,00;..;..
9432;POPOVICI;8;0,02;..;..
6410;POQUET;6;0,01;8;0,02
2080;PORCAR;26;0,06;28;0,06
748;PORCEL;85;0,18;78;0,17
5515;PORCUNA;8;0,02;9;0,02
10361;PORLAN;6;0,01;..;..
6410;PORQUERAS;8;0,02;6;0,01
10361;PORQUERES;4;0,00;..;..
8672;PORRAL;6;0,01;..;..
301;PORRAS;191;0,41;187;0,40
10361;PORRERA;..;..;6;0,01
9432;PORRES;..;..;7;0,02
6410;PORRINO;4;0,00;10;0,02
3767;PORRO;14;0,03;13;0,03
6754;PORT;12;0,03;..;..
480;PORTA;127;0,27;128;0,28
2638;PORTABELLA;18;0,04;23;0,05
6754;PORTALES;7;0,02;6;0,01
3355;PORTAS;15;0,03;16;0,03
6754;PORTE;10;0,02;..;..
3109;PORTELA;10;0,02;24;0,05
2824;PORTELL;15;0,03;23;0,05
4828;PORTELLA;12;0,03;8;0,02
15069;PORTERA;4;0,00;..;..
1532;PORTERO;32;0,07;45;0,10
15069;PORTEROS;4;0,00;..;..
2391;PORTET;24;0,05;22;0,05
8088;PORTI;..;..;7;0,02
5786;PORTILLA;4;0,00;12;0,03
403;PORTILLO;138;0,30;156;0,34
2897;PORTO;19;0,04;18;0,04
4033;PORTOLES;13;0,03;12;0,03
15069;PORTOMEÑE;4;0,00;..;..
11499;PORTUGAL;..;..;6;0,01
6092;PORTUGUES;7;0,02;8;0,02
7131;PORTULAS;7;0,02;5;0,01
6092;PORTUS;7;0,02;8;0,02
4312;POSADA;9;0,02;14;0,03
5786;POSADAS;8;0,02;8;0,02
5068;POSE;13;0,03;6;0,01
13016;POSLIGUA;..;..;4;0,00
11499;POSSE;..;..;5;0,01
7131;POSSO;10;0,02;..;..
1341;POSTIGO;49;0,11;40;0,09
9432;POTAU;..;..;5;0,01
11499;POTRONY;..;..;4;0,00
234;POU;242;0,52;230;0,50
8088;POUGET;6;0,01;4;0,00
868;POUS;77;0,17;64;0,14
6754;POUSA;..;..;12;0,03
8672;POUSACOMA;6;0,01;..;..
13016;POUSO;4;0,00;..;..
5068;POVA;10;0,02;9;0,02
7576;POVEA;5;0,01;6;0,01
790;POVEDA;91;0,20;62;0,13
1460;POVEDANO;39;0,08;42;0,09
10361;POVILL;..;..;4;0,00
6410;POY;7;0,02;7;0,02
4033;POYATO;12;0,03;13;0,03
1818;POYATOS;23;0,05;39;0,08
8672;POYO;6;0,01;..;..
1445;POZA;39;0,08;43;0,09
3767;POZAS;18;0,04;9;0,02
191;POZO;282;0,61;277;0,60
2824;POZUELO;17;0,04;21;0,05
7131;POZZI;8;0,02;4;0,00
1341;PRADA;40;0,09;49;0,11
13016;PRADAL;..;..;4;0,00
15069;PRADANOS;4;0,00;..;..
1326;PRADAS;54;0,12;36;0,08
5302;PRADELL;11;0,02;7;0,02
5786;PRADERA;6;0,01;10;0,02
1221;PRADES;43;0,09;56;0,12
10361;PRADILLA;..;..;5;0,01
2350;PRADILLO;21;0,05;26;0,06
660;PRADO;97;0,21;88;0,19
369;PRADOS;172;0,37;143;0,31
171;PRAT;318;0,69;271;0,59
2532;PRATDEPADUA;23;0,05;20;0,04
188;PRATS;322;0,70;241;0,52
6092;PRATSEVALL;9;0,02;6;0,01
15069;PRAYLE;4;0,00;..;..
4174;PRECIADO;7;0,02;17;0,04
15069;PRECKLER;..;..;4;0,00
11499;PRECUP;5;0,01;..;..
15069;PRELLEZO;4;0,00;..;..
2532;PRENAFETA;30;0,06;13;0,03
13016;PRENYANOSA;5;0,01;..;..
9432;PRESA;..;..;6;0,01
4312;PRESAS;13;0,03;10;0,02
6754;PRESCOLI;10;0,02;..;..
15069;PREST;4;0,00;..;..
4828;PRESTA;11;0,02;9;0,02
13016;PRESTIA;4;0,00;..;..
1426;PRETEL;44;0,10;39;0,08
13016;PRICE;..;..;4;0,00
1532;PRIEGO;36;0,08;41;0,09
15069;PRIEM;4;0,00;..;..
131;PRIETO;324;0,70;389;0,84
2218;PRIM;24;0,05;26;0,06
7576;PRIMITIVO;7;0,02;4;0,00
6754;PRIMO;4;0,00;9;0,02
6092;PRIMS;10;0,02;5;0,01
7131;PRINCEP;5;0,01;7;0,02
10361;PRINCIPAL;4;0,00;..;..
8672;PRIO;4;0,00;5;0,01
2897;PRIOR;17;0,04;20;0,04
15069;PRITYKIN;4;0,00;..;..
1818;PRIVAT;22;0,05;40;0,09
7576;PRO;5;0,01;6;0,01
5068;PROAÑO;5;0,01;14;0,03
7576;PROENZA;..;..;8;0,02
15069;PROFITOS;..;..;4;0,00
6754;PROFUMO;10;0,02;..;..
10361;PROHOM;6;0,01;..;..
13016;PROIETTI;5;0,01;..;..
9432;PROL;..;..;7;0,02
2039;PROS;36;0,08;19;0,04
7131;PROUS;8;0,02;4;0,00
9432;PRUAÑO;..;..;6;0,01
8088;PRUDENCIO;7;0,02;..;..
8088;PRUJA;5;0,01;5;0,01
538;PRUNA;140;0,30;86;0,19
13016;PRUNELL;4;0,00;..;..
3355;PRUNERA;12;0,03;19;0,04
4033;PRUNES;11;0,02;14;0,03
4312;PRUÑONOSA;17;0,04;6;0,01
9432;PUA;4;0,00;4;0,00
896;PUBILL;55;0,12;80;0,17
11499;PUCH;..;..;4;0,00
7131;PUCHADES;8;0,02;4;0,00
9432;PUCHAL;..;..;7;0,02
1571;PUCHE;45;0,10;30;0,06
4312;PUCHOL;13;0,03;10;0,02
10361;PUCURULL;4;0,00;..;..
3653;PUEBLA;17;0,04;11;0,02
10361;PUELLO;4;0,00;..;..
843;PUENTE;74;0,16;71;0,15
2439;PUENTES;25;0,05;20;0,04
857;PUERTA;75;0,16;68;0,15
676;PUERTAS;94;0,20;87;0,19
601;PUERTO;119;0,26;84;0,18
3653;PUERTOLAS;16;0,03;12;0,03
874;PUEYO;62;0,13;78;0,17
1557;PUGA;46;0,10;30;0,06
6092;PUGES;13;0,03;..;..
11499;PUGIBET;6;0,01;..;..
6410;PUGLIESE;13;0,03;..;..
13016;PUGLISI;5;0,01;..;..
34;PUIG;999;2,16;864;1,87
10361;PUIGBARRACA;..;..;5;0,01
6754;PUIGBO;9;0,02;4;0,00
11499;PUIGCERVER;6;0,01;..;..
2080;PUIGDEFABREGAS;25;0,05;29;0,06
4828;PUIGDELLIVOL;14;0,03;6;0,01
13016;PUIGDELMAS;..;..;5;0,01
2961;PUIGDEMONT;16;0,03;20;0,04
2532;PUIGDERRAJOLS;30;0,06;13;0,03
5786;PUIGDEVALL;9;0,02;7;0,02
6410;PUIGDOLLERS;7;0,02;7;0,02
2638;PUIGDOMENECH;25;0,05;16;0,03
10361;PUIGFERRAT;6;0,01;..;..
8088;PUIGFERRER;5;0,01;5;0,01
5515;PUIGGALI;13;0,03;4;0,00
7131;PUIGGERMANAL;7;0,02;5;0,01
3444;PUIGGROS;18;0,04;12;0,03
6754;PUIGHERMANAL;10;0,02;..;..
10361;PUIGJANER;..;..;6;0,01
5515;PUIGMAL;11;0,02;6;0,01
2824;PUIGMARTI;23;0,05;15;0,03
4612;PUIGNOU;13;0,03;8;0,02
3355;PUIGORIOL;18;0,04;13;0,03
6092;PUIGTIO;6;0,01;9;0,02
10361;PUIGVENDRELLO;5;0,01;..;..
3039;PUIGVENTOS;25;0,05;10;0,02
381;PUIGVERT;170;0,37;138;0,30
6410;PUIGVI;7;0,02;7;0,02
13016;PUIU;5;0,01;..;..
390;PUJADAS;169;0,37;134;0,29
8672;PUJADES;7;0,02;..;..
3181;PUJADO;14;0,03;19;0,04
3039;PUJAL;18;0,04;17;0,04
4174;PUJALS;12;0,03;12;0,03
6092;PUJALTE;6;0,01;9;0,02
6754;PUJANTE;9;0,02;4;0,00
9432;PUJAZON;7;0,02;..;..
50;PUJOL;749;1,62;771;1,67
6410;PUJOLA;7;0,02;7;0,02
5302;PUJOLAR;14;0,03;4;0,00
11499;PUJOLAS;..;..;4;0,00
3444;PUJOLRAS;17;0,04;13;0,03
4457;PUJOLS;9;0,02;13;0,03
13016;PUJOLXICOY;5;0,01;..;..
7131;PULGAR;4;0,00;8;0,02
3444;PULGARIN;11;0,02;19;0,04
211;PULIDO;250;0,54;265;0,57
13016;PULLA;..;..;4;0,00
10361;PULLES;..;..;4;0,00
6092;PULPON;..;..;13;0,03
2759;PUMAROLA;21;0,05;18;0,04
13016;PUNCHENKO;4;0,00;..;..
6410;PUNSET;8;0,02;6;0,01
882;PUNSOLA;86;0,19;52;0,11
8088;PUNTAS;4;0,00;6;0,01
6754;PUNTER;..;..;10;0,02
5515;PUNTI;4;0,00;13;0,03
4828;PUNZANO;13;0,03;7;0,02
4457;PUÑAL;15;0,03;7;0,02
4828;PUÑET;10;0,02;10;0,02
10361;PUPO;..;..;5;0,01
9432;PURCALLA;7;0,02;..;..
15069;PURO;..;..;4;0,00
4612;PURRA;12;0,03;9;0,02
6754;PURROY;..;..;10;0,02
8672;PURSALS;4;0,00;5;0,01
1957;PUY;38;0,08;19;0,04
7131;PUYAL;..;..;9;0,02
8672;PUYANE;4;0,00;5;0,01
2532;PUYO;25;0,05;18;0,04
5068;PUYOL;8;0,02;11;0,02
4828;PUYUELO;8;0,02;12;0,03
11499;PY;4;0,00;..;..
15069;QADDOURI;4;0,00;..;..
7576;QI;11;0,02;..;..
10361;QIAN;7;0,02;..;..
15069;QIN;4;0,00;..;..
1589;QIU;69;0,15;5;0,01
8672;QU;9;0,02;..;..
3181;QUADRADA;20;0,04;13;0,03
13016;QUEIROZ;..;..;5;0,01
11499;QUEIXALOS;4;0,00;..;..
5515;QUELART;9;0,02;8;0,02
11499;QUELLA;..;..;4;0,00
10361;QUENGUAN;5;0,01;..;..
1365;QUER;53;0,11;34;0,07
6410;QUERA;7;0,02;7;0,02
6092;QUERAL;6;0,01;9;0,02
937;QUERALT;60;0,13;69;0,15
3264;QUERALTO;14;0,03;18;0,04
952;QUERO;68;0,15;59;0,13
642;QUEROL;102;0,22;90;0,19
307;QUESADA;175;0,38;192;0,42
6410;QUETGLAS;6;0,01;8;0,02
770;QUEVEDO;79;0,17;78;0,17
4312;QUEZADA;9;0,02;14;0,03
10361;QUICENO;..;..;4;0,00
13016;QUIFER;4;0,00;..;..
3767;QUIJADA;15;0,03;12;0,03
8672;QUIJANO;..;..;7;0,02
5786;QUIJIJE;6;0,01;10;0,02
5515;QUIJORNA;11;0,02;6;0,01
807;QUILES;80;0,17;71;0,15
979;QUILEZ;57;0,12;67;0,14
10361;QUILIS;5;0,01;..;..
6410;QUIMIS;7;0,02;7;0,02
9432;QUIMIZ;..;..;6;0,01
10361;QUINCHE;..;..;6;0,01
7131;QUINDOS;6;0,01;6;0,01
13016;QUINGLES;..;..;4;0,00
11499;QUINQUE;6;0,01;..;..
11499;QUINQUILLA;..;..;5;0,01
6410;QUINTA;11;0,02;..;..
243;QUINTANA;224;0,48;229;0,50
11499;QUINTANAR;..;..;6;0,01
2112;QUINTANILLA;20;0,04;33;0,07
7576;QUINTANS;6;0,01;5;0,01
5786;QUINTAS;7;0,02;9;0,02
11499;QUINTEIRO;..;..;5;0,01
5786;QUINTELA;10;0,02;6;0,01
770;QUINTERO;74;0,16;83;0,18
4612;QUINTEROS;9;0,02;12;0,03
6754;QUINTILLA;7;0,02;6;0,01
6092;QUINTO;4;0,00;11;0,02
13016;QUINTUÑA;..;..;4;0,00
1957;QUIÑONERO;31;0,07;26;0,06
1907;QUIÑONES;23;0,05;36;0,08
3895;QUIÑONEZ;16;0,03;10;0,02
8672;QUIÑOY;5;0,01;4;0,00
4174;QUIRANT;16;0,03;8;0,02
5302;QUIRANTE;5;0,01;13;0,03
10361;QUIRCE;..;..;4;0,00
1316;QUIROGA;50;0,11;41;0,09
619;QUIROS;81;0,18;120;0,26
8672;QUIROSA;..;..;8;0,02
2897;QUIROZ;16;0,03;21;0,05
3355;QUISPE;16;0,03;15;0,03
9432;QUITLLET;..;..;5;0,01
15069;QUMMAR;4;0,00;..;..
9432;RABA;8;0,02;..;..
8672;RABADA;7;0,02;..;..
2439;RABADAN;28;0,06;17;0,04
1765;RABAL;37;0,08;28;0,06
5302;RABASA;9;0,02;9;0,02
5786;RABASCALL;9;0,02;7;0,02
7131;RABASCO;7;0,02;5;0,01
8672;RABASO;4;0,00;5;0,01
601;RABASSA;115;0,25;88;0,19
7576;RABASSEDA;6;0,01;5;0,01
9432;RABASSO;5;0,01;..;..
3444;RABAT;18;0,04;12;0,03
15069;RABBARI;4;0,00;..;..
7131;RABELLA;8;0,02;4;0,00
7576;RABELO;6;0,01;5;0,01
3109;RABERT;22;0,05;12;0,03
9432;RABIOL;..;..;6;0,01
5302;RABIONET;8;0,02;10;0,02
5786;RABOSO;15;0,03;..;..
13016;RACERO;..;..;4;0,00
6410;RACHIDI;13;0,03;..;..
11499;RACHIF;..;..;5;0,01
11499;RACIONERO;..;..;5;0,01
5515;RADA;10;0,02;7;0,02
10361;RADI;..;..;4;0,00
15069;RADIC;4;0,00;..;..
13016;RADIGALES;..;..;4;0,00
9432;RADIO;4;0,00;4;0,00
5068;RADO;14;0,03;5;0,01
7131;RADU;12;0,03;..;..
5786;RADUA;6;0,01;10;0,02
11499;RADULESCU;6;0,01;..;..
9432;RAEL;6;0,01;..;..
8088;RAEZ;..;..;7;0,02
6092;RAFA;10;0,02;5;0,01
5786;RAFAEL;4;0,00;12;0,03
6410;RAFALES;7;0,02;7;0,02
3355;RAFANELL;22;0,05;9;0,02
2532;RAFART;16;0,03;27;0,06
3559;RAFECAS;11;0,02;18;0,04
3444;RAFEL;14;0,03;16;0,03
8088;RAFELS;6;0,01;4;0,00
8088;RAFFO;5;0,01;5;0,01
11499;RAFIY;4;0,00;..;..
2252;RAFOLS;24;0,05;25;0,05
9432;RAGA;..;..;7;0,02
5515;RAGEL;9;0,02;8;0,02
7131;RAGELS;7;0,02;5;0,01
5515;RAGULL;13;0,03;4;0,00
7576;RAHAL;8;0,02;..;..
7131;RAHALI;8;0,02;4;0,00
5786;RAHHALI;15;0,03;..;..
3444;RAHMOUNI;23;0,05;7;0,02
8088;RAHOLA;6;0,01;4;0,00
4828;RAICH;10;0,02;10;0,02
2391;RAIG;22;0,05;24;0,05
10361;RAIGADA;..;..;4;0,00
3653;RAIGON;13;0,03;15;0,03
11499;RAIHI;6;0,01;..;..
8672;RAIMI;5;0,01;4;0,00
10361;RAIMUNDEZ;..;..;5;0,01
5515;RAIMUNDO;8;0,02;9;0,02
6410;RAIS;5;0,01;9;0,02
11499;RAISS;6;0,01;..;..
1076;RAJA;55;0,12;58;0,13
9432;RAJADELL;7;0,02;..;..
13016;RAJAMAA;5;0,01;..;..
11499;RAJOY;5;0,01;..;..
7576;RAKOSNIK;..;..;8;0,02
10361;RAL;4;0,00;..;..
7576;RALLO;8;0,02;..;..
9432;RALUY;..;..;6;0,01
4174;RAMA;11;0,02;13;0,03
15069;RAMADAN;4;0,00;..;..
8088;RAMAJO;7;0,02;..;..
5786;RAMAL;5;0,01;11;0,02
10361;RAMALLO;..;..;7;0,02
2306;RAMBLA;29;0,06;19;0,04
769;RAMENTOL;75;0,16;83;0,18
6410;RAMI;5;0,01;9;0,02
2961;RAMIA;27;0,06;9;0,02
13016;RAMILLETE;4;0,00;..;..
10361;RAMILO;..;..;6;0,01
9432;RAMIO;..;..;7;0,02
30;RAMIREZ;954;2,06;1.019;2,20
2252;RAMIRO;14;0,03;35;0,08
1653;RAMIS;38;0,08;32;0,07
11499;RAMISA;..;..;4;0,00
6092;RAMO;7;0,02;8;0,02
149;RAMON;333;0,72;330;0,71
2961;RAMONEDA;17;0,04;19;0,04
3559;RAMONET;17;0,04;12;0,03
26;RAMOS;1.106;2,39;1.126;2,44
4174;RAMS;15;0,03;9;0,02
6754;RANA;12;0,03;..;..
9432;RANCAÑO;6;0,01;..;..
15069;RANCE;4;0,00;..;..
11499;RANCHAL;..;..;5;0,01
10361;RANCHEL;6;0,01;..;..
8672;RANDEZ;5;0,01;4;0,00
5302;RANDO;9;0,02;9;0,02
10361;RANDOS;4;0,00;..;..
10361;RANEA;4;0,00;..;..
7576;RANERA;8;0,02;..;..
944;RANGEL;71;0,15;57;0,12
6754;RANGIL;11;0,02;..;..
4828;RANI;13;0,03;7;0,02
10361;RANIERI;7;0,02;..;..
7131;RANZ;..;..;9;0,02
8088;RAOUI;10;0,02;..;..
4612;RAPALO;7;0,02;14;0,03
9432;RAPOSO;..;..;6;0,01
5068;RASCON;9;0,02;10;0,02
13016;RASET;..;..;4;0,00
8672;RASHID;9;0,02;..;..
4033;RASO;17;0,04;8;0,02
9432;RASPALL;..;..;6;0,01
1365;RASTRERO;43;0,09;44;0,10
3767;RASTROJO;13;0,03;14;0,03
8672;RASTROLLO;4;0,00;5;0,01
7131;RATERA;5;0,01;7;0,02
8672;RATIA;5;0,01;4;0,00
9432;RAUDALES;..;..;6;0,01
11499;RAUET;5;0,01;..;..
1931;RAURELL;25;0,05;33;0,07
4828;RAURICH;12;0,03;8;0,02
11499;RAUSI;6;0,01;..;..
13016;RAVELL;..;..;4;0,00
1460;RAVENTOS;48;0,10;33;0,07
11499;RAVES;..;..;6;0,01
15069;RAVIOLO;4;0,00;..;..
533;RAYA;127;0,27;104;0,23
8088;RAYAS;8;0,02;..;..
2183;RAYO;21;0,05;30;0,06
9432;RAZA;7;0,02;..;..
813;REAL;84;0,18;66;0,14
1931;REALES;24;0,05;34;0,07
11499;REALP;..;..;5;0,01
10361;REATEGUI;..;..;4;0,00
15069;REBAGLIATO;4;0,00;..;..
10361;REBATI;6;0,01;..;..
8088;REBATO;5;0,01;5;0,01
13016;REBBAH;4;0,00;..;..
13016;REBELLON;5;0,01;..;..
7131;REBENAQUE;6;0,01;6;0,01
6754;REBES;9;0,02;4;0,00
11499;REBLED;4;0,00;..;..
15069;REBOIRO;..;..;4;0,00
5515;REBOLA;10;0,02;7;0,02
9432;REBOLLAL;..;..;5;0,01
10361;REBOLLAR;..;..;5;0,01
5786;REBOLLEDO;..;..;14;0,03
447;REBOLLO;135;0,29;134;0,29
10361;REBOLO;..;..;4;0,00
13016;REBOREDO;4;0,00;..;..
9432;REBOZO;7;0,02;..;..
2002;REBULL;28;0,06;28;0,06
13016;REBULLIDA;..;..;5;0,01
6410;RECA;10;0,02;4;0,00
5068;RECALDE;11;0,02;8;0,02
13016;RECANZONE;5;0,01;..;..
11499;RECAREY;5;0,01;..;..
1239;RECASENS;46;0,10;51;0,11
902;RECHE;68;0,15;66;0,14
4828;RECHES;13;0,03;7;0,02
8088;RECHI;10;0,02;..;..
730;RECIO;102;0,22;66;0,14
1410;RECODER;41;0,09;43;0,09
1410;RECOLONS;42;0,09;42;0,09
11499;RECONDO;4;0,00;..;..
11499;RECORDA;..;..;6;0,01
9432;RECORT;7;0,02;..;..
4033;RECTO;10;0,02;15;0,03
1883;RECTORET;26;0,06;34;0,07
4828;RECUENCO;10;0,02;10;0,02
13016;RECUERDA;..;..;5;0,01
4612;RECUERO;12;0,03;9;0,02
15069;REDEL;4;0,00;..;..
5786;REDO;..;..;15;0,03
5786;REDOLFI;13;0,03;..;..
2112;REDON;31;0,07;22;0,05
184;REDONDO;296;0,64;270;0,58
6754;REDRADO;10;0,02;..;..
15069;REEBERG;4;0,00;..;..
11499;REED;4;0,00;..;..
8672;REFAI;8;0,02;..;..
15069;REFASS;4;0,00;..;..
10361;REFFAS;5;0,01;..;..
5515;REFFASS;11;0,02;6;0,01
9432;REFUSTA;..;..;6;0,01
13016;REGAD;5;0,01;..;..
13016;REGADER;5;0,01;..;..
10361;REGADERA;6;0,01;..;..
10361;REGAL;4;0,00;..;..
4174;REGALADO;12;0,03;12;0,03
8672;REGALES;4;0,00;5;0,01
1460;REGAS;40;0,09;41;0,09
15069;REGATOS;4;0,00;..;..
