﻿Surnames of the population. 2022
Vallès Oriental
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d41&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1767,VALDIVIESO,28,0.07,32,0.08
1767,VIADE,29,0.07,31,0.07
1767,VIEDMA,21,0.05,39,0.09
1742,AGUAYO,23,0.06,38,0.09
1742,ANTOLIN,24,0.06,37,0.09
1742,ARAGONES,28,0.07,33,0.08
1742,BAZAN,33,0.08,28,0.07
1742,BLESA,24,0.06,37,0.09
1742,BOLAÑOS,30,0.07,31,0.07
1742,CAÑA,25,0.06,36,0.09
1742,CARRERO,30,0.07,31,0.07
1742,CATARINEU,34,0.08,27,0.06
1742,CORTEZ,31,0.07,30,0.07
1742,DIAWARA,34,0.08,27,0.06
1742,DIONISIO,37,0.09,24,0.06
1742,DUKUREH,39,0.09,22,0.05
1742,FONTSERE,25,0.06,36,0.09
1742,GALLO,41,0.10,20,0.05
1742,GORRIZ,28,0.07,33,0.08
1742,LASO,27,0.06,34,0.08
1742,MAGAÑA,31,0.07,30,0.07
1742,MAÑE,26,0.06,35,0.08
1742,MAYORGAS,33,0.08,28,0.07
1742,MOR,32,0.08,29,0.07
1742,RIBOT,25,0.06,36,0.09
1742,TROYANO,33,0.08,28,0.07
1742,VELARDE,29,0.07,32,0.08
1742,VILLARROEL,26,0.06,35,0.08
1709,ALBARRAN,35,0.08,27,0.06
1709,ARIÑO,22,0.05,40,0.10
1709,ARMADANS,31,0.07,31,0.07
1709,BAULENAS,31,0.07,31,0.07
1709,BERGES,42,0.10,20,0.05
1709,BRITO,35,0.08,27,0.06
1709,CAMPINS,32,0.08,30,0.07
1709,CASADESUS,34,0.08,28,0.07
1709,CORON,30,0.07,32,0.08
1709,CORONEL,33,0.08,29,0.07
1709,ESCALONA,35,0.08,27,0.06
1709,FABIAN,43,0.10,19,0.05
1709,FALGUERA,19,0.05,43,0.10
1709,FLORENCIO,27,0.06,35,0.08
1709,GALO,30,0.07,32,0.08
1709,GENIS,29,0.07,33,0.08
1709,GIRONA,22,0.05,40,0.10
1709,LLAMAZARES,31,0.07,31,0.07
1709,LLAVERO,40,0.10,22,0.05
1709,MERLOS,26,0.06,36,0.09
1709,NEIRA,27,0.06,35,0.08
1709,PETIT,29,0.07,33,0.08
1709,QUER,31,0.07,31,0.07
1709,QUIJADA,35,0.08,27,0.06
1709,SANAHUJA,24,0.06,38,0.09
1709,SEGU,33,0.08,29,0.07
1709,VALENTIN,34,0.08,28,0.07
1709,VALLEJOS,26,0.06,36,0.09
1709,VIADER,35,0.08,27,0.06
1709,VILAPLANA,29,0.07,33,0.08
1709,VILLAGRASA,31,0.07,31,0.07
1709,XU,59,0.14,..,..
1709,ZHOU,55,0.13,7,0.02
1686,ALVES,36,0.09,27,0.06
1686,AMATLLER,41,0.10,22,0.05
1686,ARQUES,25,0.06,38,0.09
1686,BAKKALI,40,0.10,23,0.06
1686,BARBERAN,29,0.07,34,0.08
1686,BARRIGA,27,0.06,36,0.09
1686,CAÑADA,34,0.08,29,0.07
1686,ESCAMILLA,28,0.07,35,0.08
1686,ESPINO,26,0.06,37,0.09
1686,FORCADA,38,0.09,25,0.06
1686,FRANCES,38,0.09,25,0.06
1686,HOLGUIN,21,0.05,42,0.10
1686,HOYOS,35,0.08,28,0.07
1686,INGLES,30,0.07,33,0.08
1686,LANCHARRO,37,0.09,26,0.06
1686,LIU,62,0.15,..,..
1686,MEROÑO,35,0.08,28,0.07
1686,MORANTE,25,0.06,38,0.09
1686,ONTIVEROS,29,0.07,34,0.08
1686,RAMISA,27,0.06,36,0.09
1686,SARIOL,37,0.09,26,0.06
1686,TEBAR,31,0.07,32,0.08
1686,TORNER,32,0.08,31,0.07
1651,AGULLO,37,0.09,27,0.06
1651,AIBAR,37,0.09,27,0.06
1651,AÑEZ,31,0.07,33,0.08
1651,ARISA,38,0.09,26,0.06
1651,ATIENZA,29,0.07,35,0.08
1651,BACA,40,0.10,24,0.06
1651,BARTRES,32,0.08,32,0.08
1651,BIELSA,28,0.07,36,0.09
1651,BORDAS,35,0.08,29,0.07
1651,BRU,31,0.07,33,0.08
1651,CALLEJAS,33,0.08,31,0.07
1651,CAPILLA,31,0.07,33,0.08
1651,CASTEJON,37,0.09,27,0.06
1651,CELDRAN,31,0.07,33,0.08
1651,CLARAMUNT,37,0.09,27,0.06
1651,CUADRA,33,0.08,31,0.07
1651,CUELLO,32,0.08,32,0.08
1651,DIAKITE,52,0.12,12,0.03
1651,GIOL,28,0.07,36,0.09
1651,GONZALVO,25,0.06,39,0.09
1651,GREGORIO,34,0.08,30,0.07
1651,JARQUE,25,0.06,39,0.09
1651,MANGA,34,0.08,30,0.07
1651,MAROTO,39,0.09,25,0.06
1651,MASDEU,39,0.09,25,0.06
1651,MICO,30,0.07,34,0.08
1651,MONRAS,39,0.09,25,0.06
1651,MONTON,41,0.10,23,0.06
1651,MUMBRU,28,0.07,36,0.09
1651,PAGAN,33,0.08,31,0.07
1651,RIBE,31,0.07,33,0.08
1651,ROSES,30,0.07,34,0.08
1651,SALVAT,42,0.10,22,0.05
1651,TOME,32,0.08,32,0.08
1651,UTRILLA,32,0.08,32,0.08
1629,ALMIRALL,26,0.06,39,0.09
1629,ALMIRON,30,0.07,35,0.08
1629,ALVARO,32,0.08,33,0.08
1629,ARES,20,0.05,45,0.11
1629,AYUSO,29,0.07,36,0.09
1629,BRAU,37,0.09,28,0.07
1629,CABOT,32,0.08,33,0.08
1629,CONGOST,32,0.08,33,0.08
1629,COTO,31,0.07,34,0.08
1629,CURTO,36,0.09,29,0.07
1629,GASPAR,33,0.08,32,0.08
1629,JAIMEZ,26,0.06,39,0.09
1629,LAHOZ,33,0.08,32,0.08
1629,MORATA,37,0.09,28,0.07
1629,NIEVES,33,0.08,32,0.08
1629,ROBERT,42,0.10,23,0.06
1629,SAINZ,31,0.07,34,0.08
1629,SARRIA,41,0.10,24,0.06
1629,SEGUI,26,0.06,39,0.09
1629,SEPULVEDA,35,0.08,30,0.07
1629,TORNERO,38,0.09,27,0.06
1629,TUSET,34,0.08,31,0.07
1609,BALDEH,38,0.09,28,0.07
1609,BEL,32,0.08,34,0.08
1609,BERENGUEL,36,0.09,30,0.07
1609,BIOSCA,34,0.08,32,0.08
1609,BRUNAT,39,0.09,27,0.06
1609,CLAROS,24,0.06,42,0.10
1609,COLORADO,39,0.09,27,0.06
1609,CUADROS,27,0.06,39,0.09
1609,GAMARRA,32,0.08,34,0.08
1609,GIKINEH,35,0.08,31,0.07
1609,GORDI,36,0.09,30,0.07
1609,HERMOSILLA,30,0.07,36,0.09
1609,LLEONART,35,0.08,31,0.07
1609,PARRAGA,22,0.05,44,0.11
1609,POL,29,0.07,37,0.09
1609,PUJALS,40,0.10,26,0.06
1609,RAMA,40,0.10,26,0.06
1609,TERRONES,32,0.08,34,0.08
1609,TOUNKARA,44,0.11,22,0.05
1609,VERDU,29,0.07,37,0.09
1585,ALBALADEJO,35,0.08,32,0.08
1585,BARBOSA,25,0.06,42,0.10
1585,BARROS,35,0.08,32,0.08
1585,BARTOLOME,32,0.08,35,0.08
1585,CARALT,33,0.08,34,0.08
1585,CASSA,40,0.10,27,0.06
1585,CASTILLEJO,43,0.10,24,0.06
1585,ESTRELLA,25,0.06,42,0.10
1585,EXTREMERA,39,0.09,28,0.07
1585,FALCO,44,0.11,23,0.06
1585,GUILLAMET,35,0.08,32,0.08
1585,INDIANO,31,0.07,36,0.09
1585,LAGO,26,0.06,41,0.10
1585,LIRIA,32,0.08,35,0.08
1585,MELGAR,30,0.07,37,0.09
1585,MENACHO,31,0.07,36,0.09
1585,MERO,34,0.08,33,0.08
1585,MORTE,28,0.07,39,0.09
1585,NET,38,0.09,29,0.07
1585,OMS,33,0.08,34,0.08
1585,ORIHUELA,32,0.08,35,0.08
1585,SABORIDO,31,0.07,36,0.09
1585,VALENTI,43,0.10,24,0.06
1585,VOLART,38,0.09,29,0.07
1563,BAYONA,34,0.08,34,0.08
1563,BLANCA,26,0.06,42,0.10
1563,CASABAYO,36,0.09,32,0.08
1563,CASADEMUNT,25,0.06,43,0.10
1563,CASES,43,0.10,25,0.06
1563,EL ASRI,49,0.12,19,0.05
1563,ESCUDE,37,0.09,31,0.07
1563,FRUCTUOSO,37,0.09,31,0.07
1563,GASTON,31,0.07,37,0.09
1563,HIGUERAS,25,0.06,43,0.10
1563,IRANZO,33,0.08,35,0.08
1563,LLOBERA,31,0.07,37,0.09
1563,MADUEÑO,42,0.10,26,0.06
1563,MERCADE,32,0.08,36,0.09
1563,MUNUERA,40,0.10,28,0.07
1563,NOGUEIRA,34,0.08,34,0.08
1563,ORIOL,31,0.07,37,0.09
1563,PUIGDOLLERS,45,0.11,23,0.06
1563,SAHO,39,0.09,29,0.07
1563,SIRVENT,31,0.07,37,0.09
1563,TRAVERIA,28,0.07,40,0.10
1563,VASCO,38,0.09,30,0.07
1545,AMATE,35,0.08,34,0.08
1545,AUNION,43,0.10,26,0.06
1545,BARRASO,31,0.07,38,0.09
1545,BOTEY,37,0.09,32,0.08
1545,BURGUEÑO,45,0.11,24,0.06
1545,CAÑO,35,0.08,34,0.08
1545,CAZALLA,34,0.08,35,0.08
1545,GABARRON,33,0.08,36,0.09
1545,GIRONES,31,0.07,38,0.09
1545,JORNET,40,0.10,29,0.07
1545,LARROSA,33,0.08,36,0.09
1545,MAGEM,37,0.09,32,0.08
1545,MANCEBO,21,0.05,48,0.11
1545,MONTERDE,37,0.09,32,0.08
1545,NIUBO,29,0.07,40,0.10
1545,PERICH,35,0.08,34,0.08
1545,SALAMANCA,30,0.07,39,0.09
1545,URBINA,45,0.11,24,0.06
1525,BOZA,39,0.09,31,0.07
1525,CALPE,36,0.09,34,0.08
1525,CATEDRA,43,0.10,27,0.06
1525,CHICO,32,0.08,38,0.09
1525,CLOSA,44,0.11,26,0.06
1525,CODERCH,39,0.09,31,0.07
1525,FRANQUESA,42,0.10,28,0.07
1525,JORQUERA,44,0.11,26,0.06
1525,MONTEAGUDO,32,0.08,38,0.09
1525,MORGADO,25,0.06,45,0.11
1525,QUIROZ,35,0.08,35,0.08
1525,REPISO,24,0.06,46,0.11
1525,ROQUE,33,0.08,37,0.09
1525,ROQUET,39,0.09,31,0.07
1525,SECO,36,0.09,34,0.08
1525,TOLEDANO,34,0.08,36,0.09
1525,TUBAU,39,0.09,31,0.07
1525,VIVO,38,0.09,32,0.08
1525,YESTE,32,0.08,38,0.09
1525,ZABALA,39,0.09,31,0.07
1503,BARJUAN,42,0.10,29,0.07
1503,BARRACHINA,40,0.10,31,0.07
1503,BERNAT,30,0.07,41,0.10
1503,BRUNET,42,0.10,29,0.07
1503,CABALLE,39,0.09,32,0.08
1503,CARBAJO,30,0.07,41,0.10
1503,COLOMINA,45,0.11,26,0.06
1503,DANFAKHA,50,0.12,21,0.05
1503,FALCON,27,0.06,44,0.11
1503,FITO,46,0.11,25,0.06
1503,IBORRA,31,0.07,40,0.10
1503,MAMANI,32,0.08,39,0.09
1503,MELO,38,0.09,33,0.08
1503,MILLA,25,0.06,46,0.11
1503,MONTALVO,43,0.10,28,0.07
1503,NOGUE,28,0.07,43,0.10
1503,PALET,40,0.10,31,0.07
1503,PERNIA,46,0.11,25,0.06
1503,SANE,54,0.13,17,0.04
1503,SANTACREU,36,0.09,35,0.08
1503,SARDA,32,0.08,39,0.09
1503,SAYAGO,23,0.06,48,0.11
1487,ALERM,44,0.11,28,0.07
1487,ARRABAL,29,0.07,43,0.10
1487,BERTOLIN,39,0.09,33,0.08
1487,CARPIO,29,0.07,43,0.10
1487,CEJUDO,37,0.09,35,0.08
1487,CERRILLO,37,0.09,35,0.08
1487,EL HARRAK,52,0.12,20,0.05
1487,MARES,44,0.11,28,0.07
1487,MINGUEZ,43,0.10,29,0.07
1487,MOLA,46,0.11,26,0.06
1487,PELEGRIN,40,0.10,32,0.08
1487,PORTELL,45,0.11,27,0.06
1487,RIBES,35,0.08,37,0.09
1487,RUBIA,32,0.08,40,0.10
1487,SAMBLAS,39,0.09,33,0.08
1487,URIBE,41,0.10,31,0.07
1469,ALABAU,32,0.08,41,0.10
1469,ALTES,41,0.10,32,0.08
1469,ARTES,30,0.07,43,0.10
1469,BENET,37,0.09,36,0.09
1469,BENSAR,50,0.12,23,0.06
1469,BRUTAU,32,0.08,41,0.10
1469,CALATAYUD,42,0.10,31,0.07
1469,CHIVA,41,0.10,32,0.08
1469,DONAIRE,31,0.07,42,0.10
1469,ESCALANTE,45,0.11,28,0.07
1469,FEIJOO,40,0.10,33,0.08
1469,FORT,38,0.09,35,0.08
1469,GAMERO,30,0.07,43,0.10
1469,MONTOLIU,40,0.10,33,0.08
1469,PARRAMON,41,0.10,32,0.08
1469,PUJAL,32,0.08,41,0.10
1469,SOUTO,40,0.10,33,0.08
1469,VALLADARES,46,0.11,27,0.06
1450,AGUERA,43,0.10,31,0.07
1450,ALGUACIL,43,0.10,31,0.07
1450,BAQUE,36,0.09,38,0.09
1450,BEDMAR,35,0.08,39,0.09
1450,CORBALAN,42,0.10,32,0.08
1450,LLEDO,48,0.11,26,0.06
1450,MACHUCA,42,0.10,32,0.08
1450,MESEGUER,43,0.10,31,0.07
1450,NOGUER,38,0.09,36,0.09
1450,PEY,43,0.10,31,0.07
1450,PICO,26,0.06,48,0.11
1450,PINTOR,45,0.11,29,0.07
1450,ROMANO,48,0.11,26,0.06
1450,SAPERAS,39,0.09,35,0.08
1450,SOLANAS,54,0.13,20,0.05
1450,SOUSA,25,0.06,49,0.12
1450,TARRIDAS,36,0.09,38,0.09
1450,TISCAR,49,0.12,25,0.06
1450,TORRICO,36,0.09,38,0.09
1435,BARRI,45,0.11,30,0.07
1435,BAYES,42,0.10,33,0.08
1435,BOLUDA,43,0.10,32,0.08
1435,CASILLAS,42,0.10,33,0.08
1435,CATAFAL,35,0.08,40,0.10
1435,CERRO,30,0.07,45,0.11
1435,EL OUAHABI,53,0.13,22,0.05
1435,GERMAN,46,0.11,29,0.07
1435,GORDON,39,0.09,36,0.09
1435,INIESTA,33,0.08,42,0.10
1435,LIÑAN,35,0.08,40,0.10
1435,MOLAS,35,0.08,40,0.10
1435,TORTAJADA,35,0.08,40,0.10
1435,TREJO,32,0.08,43,0.10
1435,VAQUERO,36,0.09,39,0.09
1419,ALAMO,39,0.09,37,0.09
1419,ATENCIA,29,0.07,47,0.11
1419,EL AMRANI,44,0.11,32,0.08
1419,ENRIQUE,38,0.09,38,0.09
1419,FRAILE,40,0.10,36,0.09
1419,FUGAROLAS,45,0.11,31,0.07
1419,GILI,43,0.10,33,0.08
1419,GISBERT,38,0.09,38,0.09
1419,HENARES,48,0.11,28,0.07
1419,KANTE,49,0.12,27,0.06
1419,MORRAL,39,0.09,37,0.09
1419,PEDRO,39,0.09,37,0.09
1419,PRUNA,37,0.09,39,0.09
1419,QUISPE,35,0.08,41,0.10
1419,REVERTE,28,0.07,48,0.11
1419,TRIPIANA,36,0.09,40,0.10
1407,ADAME,39,0.09,38,0.09
1407,CAMPRUBI,35,0.08,42,0.10
1407,CODONY,33,0.08,44,0.11
1407,DONOSO,41,0.10,36,0.09
1407,PAJARES,31,0.07,46,0.11
1407,PUERTA,30,0.07,47,0.11
1407,ROJANO,35,0.08,42,0.10
1407,SALVANS,46,0.11,31,0.07
1407,SANABRIA,43,0.10,34,0.08
1407,SAURA,26,0.06,51,0.12
1407,TORRALBA,29,0.07,48,0.11
1407,TRAVE,44,0.11,33,0.08
1393,AMARGANT,43,0.10,35,0.08
1393,CASTELLSAGUE,40,0.10,38,0.09
1393,CEBALLOS,33,0.08,45,0.11
1393,CENTENO,29,0.07,49,0.12
1393,COMAJUAN,43,0.10,35,0.08
1393,ESLAVA,24,0.06,54,0.13
1393,FERRAN,41,0.10,37,0.09
1393,MARI,45,0.11,33,0.08
1393,MAYMO,45,0.11,33,0.08
1393,RENAU,41,0.10,37,0.09
1393,RODOREDA,55,0.13,23,0.06
1393,TARIFA,29,0.07,49,0.12
1393,VACAS,36,0.09,42,0.10
1393,VINAGRE,42,0.10,36,0.09
1376,ANGEL,46,0.11,33,0.08
1376,AYLLON,43,0.10,36,0.09
1376,BERLANGA,36,0.09,43,0.10
1376,CANALETA,29,0.07,50,0.12
1376,COLLET,40,0.10,39,0.09
1376,CUNILL,48,0.11,31,0.07
1376,ESCODA,39,0.09,40,0.10
1376,FLORIDO,38,0.09,41,0.10
1376,JOFRE,44,0.11,35,0.08
1376,JORDANA,36,0.09,43,0.10
1376,LIMA,42,0.10,37,0.09
1376,MARIMON,41,0.10,38,0.09
1376,OLIVAN,38,0.09,41,0.10
1376,RIQUELME,33,0.08,46,0.11
1376,SANMARTIN,43,0.10,36,0.09
1376,TRIAS,43,0.10,36,0.09
1376,VALDES,28,0.07,51,0.12
1364,ADELL,35,0.08,45,0.11
1364,ARQUE,42,0.10,38,0.09
1364,BENAVIDES,40,0.10,40,0.10
1364,CALLEJA,32,0.08,48,0.11
1364,DOBLAS,46,0.11,34,0.08
1364,GAY,43,0.10,37,0.09
1364,MANCERA,41,0.10,39,0.09
1364,MERIDA,38,0.09,42,0.10
1364,RECASENS,30,0.07,50,0.12
1364,SABATES,50,0.12,30,0.07
1364,SALLES,45,0.11,35,0.08
1364,SISSOKO,74,0.18,6,0.01
1346,BERNABEU,38,0.09,43,0.10
1346,BONAMUSA,33,0.08,48,0.11
1346,BUITRAGO,45,0.11,36,0.09
1346,DIEGO,33,0.08,48,0.11
1346,GOMIS,37,0.09,44,0.11
1346,ISLA,48,0.11,33,0.08
1346,MONTOLIO,42,0.10,39,0.09
1346,MORAGAS,41,0.10,40,0.10
1346,MORET,42,0.10,39,0.09
1346,OLEA,41,0.10,40,0.10
1346,PARRILLA,35,0.08,46,0.11
1346,PUGA,38,0.09,43,0.10
1346,REIXACH,50,0.12,31,0.07
1346,SAENZ,49,0.12,32,0.08
1346,SEOANE,49,0.12,32,0.08
1346,TEJEDA,42,0.10,39,0.09
1346,TORRADO,43,0.10,38,0.09
1346,VENTEO,48,0.11,33,0.08
1334,BALSERA,41,0.10,41,0.10
1334,BORJA,44,0.11,38,0.09
1334,CABRE,59,0.14,23,0.06
1334,CANELA,37,0.09,45,0.11
1334,CORNEJO,43,0.10,39,0.09
1334,GESA,43,0.10,39,0.09
1334,LOSILLA,51,0.12,31,0.07
1334,MANSILLA,44,0.11,38,0.09
1334,MASEGOSA,49,0.12,33,0.08
1334,NOVA,32,0.08,50,0.12
1334,NUALART,44,0.11,38,0.09
1334,PRIOR,41,0.10,41,0.10
1320,AHMED,69,0.17,14,0.03
1320,ANFRUNS,52,0.12,31,0.07
1320,CERDAN,46,0.11,37,0.09
1320,FREIRE,41,0.10,42,0.10
1320,LOOR,36,0.09,47,0.11
1320,MASERO,46,0.11,37,0.09
1320,MATIAS,39,0.09,44,0.11
1320,MONTALBAN,51,0.12,32,0.08
1320,OLIVEROS,27,0.06,56,0.13
1320,PRADES,37,0.09,46,0.11
1320,QUEVEDO,40,0.10,43,0.10
1320,RAMIRO,42,0.10,41,0.10
1320,RELATS,45,0.11,38,0.09
1320,RODES,41,0.10,42,0.10
1309,ALI,71,0.17,13,0.03
1309,AMARO,48,0.11,36,0.09
1309,COLOMBO,45,0.11,39,0.09
1309,JOVER,45,0.11,39,0.09
1309,KAUR,56,0.13,28,0.07
1309,LUPIAÑEZ,51,0.12,33,0.08
1309,NOVOA,42,0.10,42,0.10
1309,PASCUA,47,0.11,37,0.09
1309,REVELLES,45,0.11,39,0.09
1309,SAMPER,42,0.10,42,0.10
1309,SENDRA,43,0.10,41,0.10
1296,DIAKHABY,69,0.17,16,0.04
1296,ENRICH,51,0.12,34,0.08
1296,GENE,38,0.09,47,0.11
1296,GUISADO,43,0.10,42,0.10
1296,HOLGADO,46,0.11,39,0.09
1296,LABRADOR,36,0.09,49,0.12
1296,LEYVA,38,0.09,47,0.11
1296,MANZANARES,41,0.10,44,0.11
1296,MURCIANO,39,0.09,46,0.11
1296,PRADA,37,0.09,48,0.11
1296,SALIDO,46,0.11,39,0.09
1296,SAN MARTIN,45,0.11,40,0.10
1296,VALLDEORIOLA,48,0.11,37,0.09
1276,AVALOS,40,0.10,46,0.11
1276,BARCO,39,0.09,47,0.11
1276,BARRIONUEVO,54,0.13,32,0.08
1276,CASADEVALL,54,0.13,32,0.08
1276,FERRERA,28,0.07,58,0.14
1276,GIRALDO,40,0.10,46,0.11
1276,IBARRA,44,0.11,42,0.10
1276,KABA,60,0.14,26,0.06
1276,LORITE,32,0.08,54,0.13
1276,MAQUEDA,37,0.09,49,0.12
1276,MONDEJAR,50,0.12,36,0.09
1276,MORO,35,0.08,51,0.12
1276,OVIEDO,46,0.11,40,0.10
1276,RAYO,46,0.11,40,0.10
1276,RIBO,39,0.09,47,0.11
1276,ROZAS,41,0.10,45,0.11
1276,SAGRERA,44,0.11,42,0.10
1276,TEJEDOR,49,0.12,37,0.09
1276,TORRA,43,0.10,43,0.10
1276,TORREBLANCA,41,0.10,45,0.11
1261,ANTEQUERA,58,0.14,29,0.07
1261,BASTIDA,47,0.11,40,0.10
1261,ESCALERA,44,0.11,43,0.10
1261,ESPINOLA,44,0.11,43,0.10
1261,FABRA,40,0.10,47,0.11
1261,FARRAS,37,0.09,50,0.12
1261,GALEANO,49,0.12,38,0.09
1261,HERRAIZ,45,0.11,42,0.10
1261,KONATE,68,0.16,19,0.05
1261,LLADO,32,0.08,55,0.13
1261,MEZA,38,0.09,49,0.12
1261,POCH,47,0.11,40,0.10
1261,RODENAS,34,0.08,53,0.13
1261,SOLANA,46,0.11,41,0.10
1261,VALDEZ,42,0.10,45,0.11
1246,AMOROS,44,0.11,44,0.11
1246,BLANES,41,0.10,47,0.11
1246,CRUCES,53,0.13,35,0.08
1246,CURIEL,45,0.11,43,0.10
1246,FRANCAS,36,0.09,52,0.12
1246,GIRON,59,0.14,29,0.07
1246,LLOREDA,51,0.12,37,0.09
1246,MATAMALA,55,0.13,33,0.08
1246,MOLANO,53,0.13,35,0.08
1246,QUERALT,48,0.11,40,0.10
1246,SARMIENTO,44,0.11,44,0.11
1246,VILLARREAL,48,0.11,40,0.10
1246,VILLARROYA,34,0.08,54,0.13
1246,VIVANCOS,49,0.12,39,0.09
1246,XICOTA,47,0.11,41,0.10
1234,AMIGO,52,0.12,37,0.09
1234,CANALES,47,0.11,42,0.10
1234,GUILLAMON,39,0.09,50,0.12
1234,HERRERIAS,48,0.11,41,0.10
1234,JABBI,62,0.15,27,0.06
1234,MONTIEL,37,0.09,52,0.12
1234,MUNNE,47,0.11,42,0.10
1234,PACHON,41,0.10,48,0.11
1234,PIERA,47,0.11,42,0.10
1234,QUILEZ,42,0.10,47,0.11
1234,VILLODRES,41,0.10,48,0.11
1234,YE,82,0.20,7,0.02
1223,AYATS,50,0.12,40,0.10
1223,BLANQUEZ,39,0.09,51,0.12
1223,GASSO,53,0.13,37,0.09
1223,LI,78,0.19,12,0.03
1223,PADRO,39,0.09,51,0.12
1223,PALACIO,57,0.14,33,0.08
1223,PRATGINESTOS,49,0.12,41,0.10
1223,ROBLEDO,44,0.11,46,0.11
1223,RUBIALES,37,0.09,53,0.13
1223,TALIBI,45,0.11,45,0.11
1223,TORNE,41,0.10,49,0.12
1212,AMOR,57,0.14,34,0.08
1212,CEPEDA,48,0.11,43,0.10
1212,DAZA,40,0.10,51,0.12
1212,GALIANO,47,0.11,44,0.11
1212,GASCO,58,0.14,33,0.08
1212,HOYO,35,0.08,56,0.13
1212,MASJUAN,48,0.11,43,0.10
1212,PERAL,43,0.10,48,0.11
1212,PINOS,44,0.11,47,0.11
1212,SABATER,27,0.06,64,0.15
1212,ZUÑIGA,52,0.12,39,0.09
1201,AMADO,55,0.13,37,0.09
1201,ANAYA,45,0.11,47,0.11
1201,BALCELLS,41,0.10,51,0.12
1201,BARRETO,46,0.11,46,0.11
1201,GUITART,41,0.10,51,0.12
1201,LORCA,47,0.11,45,0.11
1201,MAYOR,42,0.10,50,0.12
1201,MOHAMED,40,0.10,52,0.12
1201,PARERAS,59,0.14,33,0.08
1201,SUÑE,35,0.08,57,0.14
1201,ZHANG,88,0.21,4,0.00
1188,BARON,41,0.10,52,0.12
1188,BLANCHE,51,0.12,42,0.10
1188,BUSTOS,37,0.09,56,0.13
1188,DIARRA,66,0.16,27,0.06
1188,DIEGUEZ,53,0.13,40,0.10
1188,GRANERO,52,0.12,41,0.10
1188,GRAS,44,0.11,49,0.12
1188,MILAN,43,0.10,50,0.12
1188,MONTENEGRO,48,0.11,45,0.11
1188,MUR,51,0.12,42,0.10
1188,RULL,41,0.10,52,0.12
1188,TUDELA,41,0.10,52,0.12
1188,VAL,42,0.10,51,0.12
1179,ANGUITA,50,0.12,44,0.11
1179,ARUMI,60,0.14,34,0.08
1179,CANDELAS,43,0.10,51,0.12
1179,GALI,50,0.12,44,0.11
1179,GAONA,50,0.12,44,0.11
1179,GURI,45,0.11,49,0.12
1179,INFANTE,45,0.11,49,0.12
1179,LUMBRERAS,43,0.10,51,0.12
1179,SIMO,47,0.11,47,0.11
1169,BATISTA,49,0.12,46,0.11
1169,BIGAS,41,0.10,54,0.13
1169,CHINCHILLA,50,0.12,45,0.11
1169,GENDRA,57,0.14,38,0.09
1169,GURRI,45,0.11,50,0.12
1169,MANCILLA,46,0.11,49,0.12
1169,MARTORI,44,0.11,51,0.12
1169,MORELL,54,0.13,41,0.10
1169,PALAZON,51,0.12,44,0.11
1169,RUSIÑOL,54,0.13,41,0.10
1164,ALMAZAN,38,0.09,58,0.14
1164,BENEDICTO,51,0.12,45,0.11
1164,GALLART,39,0.09,57,0.14
1164,MONFORT,65,0.16,31,0.07
1164,YAÑEZ,42,0.10,54,0.13
1151,ALMEIDA,53,0.13,44,0.11
1151,CINTAS,51,0.12,46,0.11
1151,COZAR,42,0.10,55,0.13
1151,CURADO,49,0.12,48,0.11
1151,FABREGA,46,0.11,51,0.12
1151,GUELL,53,0.13,44,0.11
1151,HUERTA,49,0.12,48,0.11
1151,LOUAH,59,0.14,38,0.09
1151,MIRON,47,0.11,50,0.12
1151,MOTA,44,0.11,53,0.13
1151,PARADA,47,0.11,50,0.12
1151,RANGEL,48,0.11,49,0.12
1151,RIFA,42,0.10,55,0.13
1140,BARBANCHO,62,0.15,36,0.09
1140,CERRATO,51,0.12,47,0.11
1140,FELIX,55,0.13,43,0.10
1140,MATOS,47,0.11,51,0.12
1140,MUÑIZ,44,0.11,54,0.13
1140,OLMOS,37,0.09,61,0.15
1140,PIQUERAS,39,0.09,59,0.14
1140,SAYOL,50,0.12,48,0.11
1140,SOW,67,0.16,31,0.07
1140,TERRON,34,0.08,64,0.15
1140,VALDIVIA,48,0.11,50,0.12
1128,ALBERT,52,0.12,47,0.11
1128,ARTERO,50,0.12,49,0.12
1128,BENAVENTE,49,0.12,50,0.12
1128,CISSOKHO,73,0.17,26,0.06
1128,GONGORA,53,0.13,46,0.11
1128,LLORCA,51,0.12,48,0.11
1128,LOBO,57,0.14,42,0.10
1128,MAESTRO,61,0.15,38,0.09
1128,NARVAEZ,49,0.12,50,0.12
1128,PARIS,46,0.11,53,0.13
1128,SOLSONA,50,0.12,49,0.12
1128,VELASQUEZ,59,0.14,40,0.10
1117,ACEVEDO,45,0.11,55,0.13
1117,ARIMANY,50,0.12,50,0.12
1117,CASTELL,51,0.12,49,0.12
1117,COLMENERO,59,0.14,41,0.10
1117,FIGUEROLA,52,0.12,48,0.11
1117,GELABERT,61,0.15,39,0.09
1117,GILABERT,46,0.11,54,0.13
