﻿Apellidos de la población. 2022
Noguera
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d23&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
735;REY;12;0,31;6;0,15
180;REYES;28;0,71;40;1,02
2543;REZES;4;0,10;..;..
651;RIALP;8;0,20;13;0,33
258;RIART;17;0,43;33;0,84
290;RIASOL;24;0,61;21;0,53
834;RIBA;4;0,10;12;0,31
227;RIBALTA;25;0,64;30;0,76
1014;RIBAS;6;0,15;7;0,18
894;RIBEIRO;10;0,25;5;0,13
156;RIBERA;34;0,87;42;1,07
2143;RIBERT;5;0,13;..;..
1674;RIBERTH;..;..;5;0,13
393;RIBES;17;0,43;16;0,41
337;RIBO;22;0,56;16;0,41
1259;RIBOT;4;0,10;6;0,15
67;RICART;60;1,53;56;1,43
366;RIERA;16;0,41;19;0,48
2143;RINCON;..;..;4;0,10
1085;RIOS;..;..;9;0,23
330;RIPOLL;21;0,53;18;0,46
1259;RIQUELME;..;..;8;0,20
1157;RISCO;6;0,15;5;0,13
597;RIU;12;0,31;11;0,28
1674;RIUDEUBAS;..;..;6;0,15
224;RIUS;27;0,69;29;0,74
834;RIVAS;6;0,15;10;0,25
954;RIVERA;8;0,20;6;0,15
1369;RIVERO;4;0,10;5;0,13
1871;RIVERT;..;..;5;0,13
651;ROBLES;13;0,33;8;0,20
38;ROCA;79;2,01;96;2,44
2543;ROCAMORA;4;0,10;..;..
128;ROCASPANA;51;1,30;33;0,84
1871;ROCH;..;..;5;0,13
1674;ROCHA;..;..;5;0,13
735;RODENAS;12;0,31;6;0,15
187;RODES;40;1,02;26;0,66
1085;RODRIGO;..;..;9;0,23
433;RODRIGUES;19;0,48;11;0,28
7;RODRIGUEZ;244;6,21;250;6,36
258;ROIG;20;0,51;30;0,76
355;ROIGE;16;0,41;20;0,51
834;ROIGER;11;0,28;5;0,13
1871;ROIGES;5;0,13;..;..
513;ROJAS;13;0,33;13;0,33
2143;ROJO;5;0,13;..;..
735;ROLDAN;6;0,15;12;0,31
80;ROMA;43;1,09;65;1,65
196;ROMAN;27;0,69;35;0,89
2143;ROMANIUC;5;0,13;..;..
1369;ROMEO;5;0,13;4;0,10
597;ROMERA;13;0,33;10;0,25
45;ROMERO;70;1,78;92;2,34
834;ROMEU;10;0,25;6;0,15
1157;ROMIGUER;9;0,23;..;..
1369;RONDA;6;0,15;..;..
433;ROQUE;15;0,38;15;0,38
29;ROS;96;2,44;103;2,62
541;ROSA;9;0,23;16;0,41
2143;ROSALES;..;..;4;0,10
2543;ROSALLA;4;0,10;..;..
2143;ROSARIO;..;..;4;0,10
513;ROSAURO;17;0,43;9;0,23
1674;ROSCA;6;0,15;..;..
37;ROSELL;85;2,16;92;2,34
1157;ROSELLO;6;0,15;5;0,13
651;ROSELLS;11;0,28;10;0,25
2543;ROSERO;..;..;4;0,10
780;ROSET;10;0,25;7;0,18
1259;ROSTAS;10;0,25;..;..
1085;ROURE;..;..;9;0,23
258;ROVIRA;24;0,61;26;0,66
1871;ROYO;..;..;5;0,13
735;ROZAS;16;0,41;..;..
2143;RUANO;..;..;5;0,13
40;RUBIES;89;2,26;84;2,14
1157;RUBINAT;5;0,13;6;0,15
84;RUBIO;51;1,30;55;1,40
1157;RUCHE;5;0,13;6;0,15
258;RUFACH;21;0,53;29;0,74
495;RUFAT;13;0,33;14;0,36
14;RUIZ;154;3,92;155;3,94
1259;RUMI;6;0,15;4;0,10
619;RUSU;22;0,56;..;..
1369;RUZ;..;..;7;0,18
1369;SAAVEDRA;..;..;6;0,15
1511;SABALLY;5;0,13;..;..
954;SABALY;14;0,36;..;..
207;SABANES;26;0,66;34;0,87
1369;SABARIEGO;4;0,10;5;0,13
337;SABARTES;19;0,48;19;0,48
1369;SABARTRES;5;0,13;4;0,10
2143;SABATA;4;0,10;..;..
145;SABATE;39;0,99;41;1,04
1674;SABATER;..;..;4;0,10
2143;SABAU;5;0,13;..;..
2543;SADEK;4;0,10;..;..
393;SADKI;25;0,64;8;0,20
568;SAEZ;11;0,28;13;0,33
1157;SAFONT;5;0,13;6;0,15
2143;SAFSAF;5;0,13;..;..
2143;SAGARRA;4;0,10;..;..
1674;SAGNA;7;0,18;..;..
735;SAHO;9;0,23;9;0,23
894;SAHTOUT;14;0,36;..;..
2543;SAIDY;4;0,10;..;..
374;SAIZ;22;0,56;12;0,31
2143;SAJJAD;5;0,13;..;..
2143;SAKO;4;0,10;..;..
26;SALA;122;3,10;79;2,01
1369;SALAS;..;..;7;0,18
1674;SALAT;..;..;4;0,10
433;SALAZAR;16;0,41;14;0,36
954;SALDAÑA;6;0,15;8;0,20
321;SALES;16;0,41;24;0,61
1871;SALGADO;4;0,10;..;..
1674;SALHI;5;0,13;..;..
1014;SALINAS;7;0,18;6;0,15
1157;SALL;10;0,25;..;..
1157;SALLA;4;0,10;7;0,18
1259;SALLAN;..;..;7;0,18
453;SALMERON;13;0,33;16;0,41
314;SALMONS;22;0,56;20;0,51
150;SALSE;39;0,99;39;0,99
834;SALTO;7;0,18;9;0,23
266;SALUD;32;0,81;17;0,43
219;SALVADO;34;0,87;23;0,59
1674;SALVADOR;..;..;6;0,15
894;SALVANY;6;0,15;9;0,23
1871;SALVATIERRA;..;..;4;0,10
453;SALVIA;20;0,51;9;0,23
894;SAMARRA;7;0,18;8;0,20
1871;SAMBE;5;0,13;..;..
2543;SAMPEDRO;4;0,10;..;..
780;SAMPER;10;0,25;7;0,18
1674;SAMPIETRO;6;0,15;..;..
2143;SAN AGUSTIN;4;0,10;..;..
1511;SANAGUSTIN;..;..;5;0,13
1259;SANAHUJA;7;0,18;..;..
1674;SANCHA;..;..;5;0,13
4;SANCHEZ;292;7,43;338;8,60
2543;SANCHEZ INFANTES;4;0,10;..;..
1871;SANCHIS;..;..;4;0,10
834;SANCHO;..;..;13;0,33
1369;SANDIUMENGE;4;0,10;5;0,13
735;SANDOVAL;4;0,10;14;0,36
1871;SANGARE;6;0,15;..;..
2543;SANGHOTT;4;0,10;..;..
134;SANGRA;50;1,27;33;0,84
1871;SANISLAV;6;0,15;..;..
337;SANMARTI;18;0,46;20;0,51
1871;SANMARTIN;6;0,15;..;..
1871;SANNEH;5;0,13;..;..
150;SANS;42;1,07;36;0,92
258;SANTACREU;26;0,66;24;0,61
1674;SANTAEULALIA;..;..;5;0,13
780;SANTALLUSIA;8;0,20;9;0,23
190;SANTAMARIA;29;0,74;36;0,92
1014;SANTANA;4;0,10;9;0,23
735;SANTESMASES;10;0,25;8;0,20
954;SANTIAGO;5;0,13;9;0,23
453;SANTOS;14;0,36;15;0,38
780;SANUY;10;0,25;7;0,18
495;SANZ;17;0,43;10;0,25
1674;SARDA;..;..;5;0,13
1674;SARGHINI;..;..;6;0,15
1674;SARHOU;7;0,18;..;..
1674;SARIES;4;0,10;..;..
1085;SARR;11;0,28;..;..
433;SARRET;21;0,53;9;0,23
2143;SARRI;4;0,10;..;..
2543;SARRIAS;4;0,10;..;..
2143;SARRO;..;..;4;0,10
1511;SARROCA;4;0,10;4;0,10
2543;SASTRE;..;..;4;0,10
1369;SATORRA;..;..;6;0,15
473;SAURA;18;0,46;10;0,25
238;SAURET;28;0,71;25;0,64
735;SAURI;10;0,25;8;0,20
2543;SAVA;4;0,10;..;..
2543;SAWANEH;4;0,10;..;..
2543;SAWO;4;0,10;..;..
2143;SAZ;5;0,13;..;..
2543;SCETIC;4;0,10;..;..
2143;SCULEAC;5;0,13;..;..
1157;SEALL;8;0,20;..;..
1674;SEARA;..;..;7;0,18
2143;SECK;5;0,13;..;..
1674;SEGALA;..;..;4;0,10
177;SEGARRA;36;0,92;34;0,87
780;SEGOVIA;8;0,20;9;0,23
1511;SEGU;4;0,10;4;0,10
495;SEGUES;14;0,36;13;0,33
275;SEGURA;23;0,59;24;0,61
177;SELLART;34;0,87;36;0,92
2143;SELLS;..;..;4;0,10
1511;SELVA;4;0,10;4;0,10
2543;SEMELIS;..;..;4;0,10
1674;SEMINO;..;..;4;0,10
366;SEMIS;22;0,56;13;0,33
1369;SEMMANE;9;0,23;..;..
735;SENTENACH;11;0,28;7;0,18
1511;SERENA;5;0,13;..;..
355;SERENTILL;13;0,33;23;0,59
834;SERES;6;0,15;10;0,25
1871;SERHIR;6;0,15;..;..
1674;SERNA;7;0,18;..;..
1085;SERO;5;0,13;7;0,18
21;SERRA;110;2,80;107;2,72
834;SERRADELL;9;0,23;7;0,18
117;SERRANO;51;1,30;38;0,97
230;SERRET;30;0,76;24;0,61
2143;SERVIAN;..;..;4;0,10
735;SETO;6;0,15;12;0,31
651;SEYDI;21;0,53;..;..
495;SIDIBE;25;0,64;..;..
619;SIERRA;6;0,15;16;0,41
374;SILLAH;31;0,79;..;..
112;SILVA;48;1,22;44;1,12
1674;SIMION;7;0,18;..;..
702;SIMO;10;0,25;9;0,23
1871;SIMOES;..;..;4;0,10
473;SIMON;14;0,36;14;0,36
1871;SINDILE;6;0,15;..;..
681;SINGH;18;0,46;..;..
2143;SINGHATEH;5;0,13;..;..
2543;SIPOS;4;0,10;..;..
894;SIRERA;8;0,20;7;0,18
2543;SISCANU;4;0,10;..;..
1511;SISCART;..;..;5;0,13
702;SISO;11;0,28;8;0,20
1674;SISQUELLA;..;..;5;0,13
1369;SITJA;6;0,15;..;..
1511;SKHOUN;8;0,20;..;..
1511;SMITH;..;..;7;0,18
2143;SNOUSSI;5;0,13;..;..
1674;SOARES;..;..;4;0,10
894;SOBREVALS;8;0,20;7;0,18
2543;SOCACIU;4;0,10;..;..
597;SOL;11;0,28;12;0,31
50;SOLA;73;1,86;72;1,83
1157;SOLANA;6;0,15;5;0,13
1871;SOLANAS;..;..;4;0,10
117;SOLANES;44;1,12;45;1,15
1085;SOLANI;8;0,20;4;0,10
1871;SOLANILLA;5;0,13;..;..
84;SOLANS;54;1,37;52;1,32
156;SOLDEVILA;45;1,15;31;0,79
1871;SOLDUGA;..;..;4;0,10
3;SOLE;354;9,01;387;9,85
307;SOLER;18;0,46;25;0,64
1674;SOLIS;6;0,15;..;..
1369;SOLORZANO;6;0,15;..;..
96;SOLSONA;42;1,07;57;1,45
1259;SOPENA;7;0,18;..;..
402;SORIA;17;0,43;15;0,38
780;SORIANO;9;0,23;8;0,20
1511;SORO;..;..;6;0,15
202;SORRIBES;33;0,84;28;0,71
1259;SOSA;4;0,10;6;0,15
1674;SOTELO;..;..;4;0,10
453;SOTO;16;0,41;13;0,33
1871;SOTOS;..;..;4;0,10
1674;SOUADI;6;0,15;..;..
1014;SOUZA;7;0,18;6;0,15
314;SOW;36;0,92;6;0,15
2143;SOWE;5;0,13;..;..
2543;SPATAR;4;0,10;..;..
1369;STAN;9;0,23;..;..
1259;STASE;10;0,25;..;..
2543;STEFAN;4;0,10;..;..
2143;STER;5;0,13;..;..
1369;STOICA;8;0,20;..;..
2543;STOLYAR;4;0,10;..;..
1674;STOYANOV;4;0,10;..;..
2543;STRUK;4;0,10;..;..
513;SUAREZ;16;0,41;10;0,25
1871;SUBARROCA;5;0,13;..;..
1259;SUBIAS;..;..;7;0,18
1157;SUBIRA;8;0,20;..;..
307;SUBIRADA;25;0,64;18;0,46
1871;SUCARRAT;..;..;4;0,10
894;SUMALLA;8;0,20;7;0,18
1369;SUMARROCA;..;..;6;0,15
1511;SUÑE;5;0,13;..;..
1674;SURIA;..;..;4;0,10
2143;SURROCA;..;..;4;0,10
1871;TABTOUB;6;0,15;..;..
1085;TAGHZAOUI;..;..;9;0,23
1871;TAHULL;4;0,10;..;..
1871;TAKACS;6;0,15;..;..
1871;TALARN;..;..;5;0,13
1259;TALAVERA;5;0,13;5;0,13
1511;TALBI;7;0,18;..;..
1259;TALEB;5;0,13;5;0,13
321;TAMARGO;27;0,69;13;0,33
1871;TAMAS;4;0,10;..;..
1511;TAMI;6;0,15;..;..
2543;TANASE;4;0,10;..;..
1871;TANYA;..;..;5;0,13
1871;TAÑA;..;..;5;0,13
2543;TAOUAF;4;0,10;..;..
894;TAPIES;9;0,23;6;0,15
702;TARIBO;10;0,25;9;0,23
1511;TARRAGO;..;..;6;0,15
89;TARRAGONA;57;1,45;47;1,20
568;TARRE;7;0,18;17;0,43
894;TARRES;9;0,23;6;0,15
299;TARROJA;22;0,56;22;0,56
735;TARRUELLA;7;0,18;11;0,28
1369;TARSA;5;0,13;4;0,10
1259;TASIES;5;0,13;5;0,13
1511;TATARU;8;0,20;..;..
1369;TAYEBI;9;0,23;..;..
2543;TBOUSSALT;4;0,10;..;..
834;TEBE;9;0,23;7;0,18
1369;TEIXEIRA;5;0,13;4;0,10
124;TEIXIDO;56;1,43;30;0,76
2543;TEJEDOR;4;0,10;..;..
2543;TEMPRANO;4;0,10;..;..
402;TENA;21;0,53;11;0,28
568;TENORIO;19;0,48;5;0,13
2143;TEODORO;..;..;5;0,13
166;TERES;41;1,04;32;0,81
402;TERMENS;24;0,61;8;0,20
102;TERRE;50;1,27;47;1,20
1511;TERRERO;7;0,18;..;..
2143;TERRES;..;..;4;0,10
1511;TERRON;6;0,15;..;..
1511;TERSOL;4;0,10;4;0,10
321;TERUEL;17;0,43;23;0,59
681;THIAM;17;0,43;..;..
184;TICO;36;0,92;31;0,79
2543;TIDAOUI;4;0,10;..;..
2143;TIGAREAN;5;0,13;..;..
1871;TIGGUA;..;..;5;0,13
1871;TILLO;..;..;4;0,10
2143;TINE;5;0,13;..;..
1369;TIRADO;8;0,20;..;..
1511;TIRBAN;8;0,20;..;..
2543;TLEMCANI;4;0,10;..;..
1674;TOAGER;4;0,10;..;..
2543;TODEA;4;0,10;..;..
2543;TODOROV;4;0,10;..;..
1511;TOHA;..;..;5;0,13
651;TOLEDO;7;0,18;14;0,36
1674;TOLO;..;..;5;0,13
681;TOLOSA;9;0,23;11;0,28
1674;TOLSA;..;..;4;0,10
156;TOMAS;35;0,89;41;1,04
1674;TORA;..;..;4;0,10
2143;TORDERA;5;0,13;..;..
513;TORIBIO;17;0,43;9;0,23
187;TORNE;34;0,87;32;0,81
1259;TORO;6;0,15;4;0,10
76;TORRA;59;1,50;50;1,27
330;TORRADES;17;0,43;22;0,56
954;TORRADO;..;..;11;0,28
2143;TORRE;..;..;5;0,13
1259;TORRECILLAS;..;..;7;0,18
1157;TORREDEFLOT;11;0,28;..;..
2143;TORREGASSA;..;..;4;0,10
473;TORREGUITART;15;0,38;13;0,33
513;TORRELLES;12;0,31;14;0,36
495;TORREMORELL;18;0,46;9;0,23
154;TORRENT;36;0,92;41;1,04
1157;TORRENTE;4;0,10;7;0,18
1259;TORRENTS;..;..;7;0,18
12;TORRES;195;4,96;172;4,38
1511;TORRIJOS;7;0,18;..;..
1085;TORRUBIANO;9;0,23;..;..
355;TORRUELLA;18;0,46;18;0,46
780;TORTRAS;5;0,13;12;0,31
1511;TOSA;6;0,15;..;..
2143;TOSQUELLA;..;..;4;0,10
1674;TOUATI;..;..;6;0,15
1511;TOURAY;8;0,20;..;..
702;TOURE;19;0,48;..;..
1085;TOURIÑO;8;0,20;4;0,10
894;TRAORE;11;0,28;4;0,10
2143;TRAVESSET;5;0,13;..;..
2143;TRENC;..;..;5;0,13
1674;TRENS;..;..;4;0,10
45;TREPAT;92;2,34;70;1,78
1157;TRESANCHEZ;10;0,25;..;..
1871;TRESENS;4;0,10;..;..
82;TRIBO;52;1,32;55;1,40
171;TRILLA;35;0,89;36;0,92
321;TROTA;27;0,69;13;0,33
2543;TROTONDA;4;0,10;..;..
1369;TRUJILLO;..;..;8;0,20
211;TRULLOLS;32;0,81;27;0,69
2143;TSVETKOV;5;0,13;..;..
1259;TSVETKOVA;10;0,25;..;..
1511;TUCA;..;..;5;0,13
2143;TUDELA;..;..;5;0,13
1511;TUDOR;8;0,20;..;..
2543;TUDOSE;4;0,10;..;..
374;TUFET;20;0,51;14;0,36
166;TUGUES;42;1,07;31;0,79
2543;TURDEAN;4;0,10;..;..
894;TURIELLA;6;0,15;9;0,23
2543;TURKE;4;0,10;..;..
1871;TURMO;..;..;5;0,13
1259;TUSET;10;0,25;..;..
780;UBACH;5;0,13;12;0,31
2143;UBAL;..;..;4;0,10
1369;UBIERGO;5;0,13;4;0,10
2543;UIBO;4;0,10;..;..
2543;UNATE;4;0,10;..;..
1014;UNGUREANU;12;0,31;..;..
1871;URBANO;..;..;5;0,13
2543;URCAN;4;0,10;..;..
1674;URGELES;..;..;4;0,10
1674;URREA;..;..;4;0,10
2143;URSU;5;0,13;..;..
433;UTGE;20;0,51;10;0,25
834;UTGES;6;0,15;10;0,25
541;UTRERA;20;0,51;5;0,13
1871;UTRILLA;..;..;6;0,15
1674;VACA;4;0,10;..;..
1369;VADUVA;9;0,23;..;..
1511;VAJAS;8;0,20;..;..
1014;VALDIVIA;6;0,15;7;0,18
780;VALENCIA;5;0,13;12;0,31
834;VALENTINES;6;0,15;10;0,25
834;VALENZUELA;..;..;14;0,36
402;VALERA;10;0,25;22;0,56
1369;VALERIO;7;0,18;..;..
374;VALERO;22;0,56;12;0,31
568;VALL;7;0,18;17;0,43
1871;VALLE;..;..;4;0,10
780;VALLECILLOS;9;0,23;8;0,20
1014;VALLEJO;7;0,18;6;0,15
834;VALLES;4;0,10;12;0,31
109;VALLS;52;1,32;41;1,04
780;VALLVERDU;8;0,20;9;0,23
1511;VALVERDE;..;..;8;0,20
1674;VAREA;..;..;6;0,15
1014;VARELA;5;0,13;8;0,20
2543;VARGA;4;0,10;..;..
282;VARGAS;15;0,38;31;0,79
2143;VASILE;5;0,13;..;..
1674;VASILEVA;5;0,13;..;..
1259;VASQUEZ;7;0,18;..;..
150;VAZQUEZ;36;0,92;42;1,07
495;VEGA;15;0,38;12;0,31
702;VELA;10;0,25;9;0,23
619;VELASCO;11;0,28;11;0,28
1871;VELASQUEZ;..;..;4;0,10
702;VELEZ;11;0,28;8;0,20
366;VELILLAS;19;0,48;16;0,41
2543;VELIMELIS;4;0,10;..;..
2543;VELLVE;4;0,10;..;..
140;VENDRELL;44;1,12;37;0,94
1674;VENTURA;..;..;6;0,15
374;VERA;18;0,46;16;0,41
2543;VERDENY;..;..;4;0,10
1085;VERDES;8;0,20;4;0,10
1674;VERDU;..;..;4;0,10
541;VERDUGO;18;0,46;7;0,18
402;VERGE;15;0,38;17;0,43
1014;VERGEL;6;0,15;7;0,18
681;VERGES;14;0,36;6;0,15
780;VICENS;9;0,23;8;0,20
1674;VICENT;6;0,15;..;..
374;VICENTE;19;0,48;15;0,38
2143;VICH;4;0,10;..;..
2143;VICTOR;5;0,13;..;..
19;VIDAL;110;2,80;115;2,93
1871;VIDALES;4;0,10;..;..
2143;VIDANES;4;0,10;..;..
2543;VIDAO;4;0,10;..;..
1871;VIEIRA;4;0,10;..;..
2543;VIGATA;..;..;4;0,10
2543;VIGO;4;0,10;..;..
36;VILA;86;2,19;94;2,39
780;VILADOT;8;0,20;9;0,23
171;VILADRICH;37;0,94;34;0,87
2143;VILAGERIU;..;..;4;0,10
1014;VILAGINES;8;0,20;5;0,13
1259;VILAJOLIU;7;0,18;..;..
109;VILALTA;37;0,94;56;1,43
1674;VILALTELLA;7;0,18;..;..
473;VILAMAJO;11;0,28;17;0,43
513;VILANA;13;0,33;13;0,33
84;VILANOVA;62;1,58;44;1,12
1014;VILAPLANA;9;0,23;4;0,10
681;VILAPRIÑO;9;0,23;11;0,28
402;VILARASAU;19;0,48;13;0,33
513;VILARDELL;12;0,31;14;0,36
735;VILARO;8;0,20;10;0,25
422;VILASECA;14;0,36;17;0,43
1674;VILASPASA;4;0,10;..;..
1871;VILCHEZ;..;..;5;0,13
128;VILELLA;46;1,17;38;0,97
433;VILES;14;0,36;16;0,41
1871;VILIMELIS;..;..;4;0,10
597;VILLA;10;0,25;13;0,33
1674;VILLACAMPA;..;..;6;0,15
1157;VILLADA;6;0,15;5;0,13
1085;VILLALBA;..;..;10;0,25
735;VILLALON;9;0,23;9;0,23
1085;VILLANUEVA;5;0,13;7;0,18
681;VILLAR;11;0,28;9;0,23
651;VILLARO;9;0,23;12;0,31
834;VILLART;10;0,25;6;0,15
422;VILLARTE;17;0,43;14;0,36
1674;VILLAVICENCIO;7;0,18;..;..
1511;VILLEGAS;4;0,10;4;0,10
2143;VILLEN;..;..;4;0,10
101;VIOLA;53;1,35;45;1,15
1511;VISA;4;0,10;4;0,10
1259;VIVANCOS;..;..;7;0,18
230;VIVES;36;0,92;18;0,46
1157;VLADIMIROV;11;0,28;..;..
2143;VLASSA;5;0,13;..;..
1871;VOLTAS;4;0,10;..;..
1014;VOLTES;7;0,18;6;0,15
2543;VORONCOV;4;0,10;..;..
2143;VOSSEN;..;..;4;0,10
2543;VOZNIUC;4;0,10;..;..
2543;WANDIANGA;4;0,10;..;..
1014;WANG;11;0,28;..;..
1871;WANNANE;6;0,15;..;..
2143;XINXO;..;..;4;0,10
894;XURIGUERA;7;0,18;8;0,20
894;YAGOUBI;15;0,38;..;..
1871;YAÑEZ;..;..;6;0,15
1871;YASSINE;..;..;4;0,10
1085;YORDANOV;8;0,20;4;0,10
2543;YOUCEF FEDILA;4;0,10;..;..
2543;YSAC;4;0,10;..;..
834;YUSTE;6;0,15;10;0,25
1259;ZAFRA;5;0,13;5;0,13
2543;ZAHARIA;4;0,10;..;..
1511;ZAHTI;6;0,15;..;..
1157;ZAIZOUNE;11;0,28;..;..
1085;ZAMBRANO;5;0,13;7;0,18
1674;ZAMFIR;7;0,18;..;..
1674;ZAMORA;6;0,15;..;..
894;ZANZAN;12;0,31;..;..
1871;ZAPATER;..;..;4;0,10
1259;ZARAGOZA;4;0,10;6;0,15
1871;ZARROU;..;..;5;0,13
2543;ZBANT;4;0,10;..;..
1369;ZEROUAL;8;0,20;..;..
1674;ZEROUALI;7;0,18;..;..
2143;ZHANG;5;0,13;..;..
2543;ZHU;4;0,10;..;..
2543;ZOMANT;4;0,10;..;..
1674;ZORRILLA;..;..;5;0,13
2543;ZUÑA;4;0,10;..;..
1157;ZURITA;4;0,10;7;0,18
