﻿Cognoms de la població. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d21
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
13016;LLUNELL;4;0,00;..;..
13016;LMEJDOUB;5;0,01;..;..
13016;LOCIGA;..;..;4;0,00
13016;LONGO;5;0,01;..;..
13016;LORT;..;..;5;0,01
13016;LORZA;4;0,00;..;..
13016;LOUNICI;..;..;4;0,00
13016;LOZYNSKYY;5;0,01;..;..
13016;LUAN;5;0,01;..;..
13016;LUCHA;4;0,00;..;..
13016;LUCKASSEN;..;..;4;0,00
13016;LURIA;5;0,01;..;..
13016;LUTZE;5;0,01;..;..
13016;LYU;5;0,01;..;..
13016;MAALEM SEGHIR;..;..;4;0,00
13016;MAAROUF;5;0,01;..;..
13016;MACARIO;4;0,00;..;..
13016;MADHARI;5;0,01;..;..
13016;MADI;4;0,00;..;..
13016;MADRIDEJOS;..;..;4;0,00
13016;MAINARDI;4;0,00;..;..
13016;MAINEZ;..;..;4;0,00
13016;MAJIDI;5;0,01;..;..
13016;MAKOUL;..;..;4;0,00
13016;MALLORCA;5;0,01;..;..
13016;MAMARIL;..;..;4;0,00
13016;MAMBRILLA;4;0,00;..;..
13016;MANCUSO;4;0,00;..;..
13016;MANO;5;0,01;..;..
13016;MAÑANES;5;0,01;..;..
13016;MARAGLIANO;..;..;4;0,00
13016;MARCONCINI;5;0,01;..;..
13016;MARGENET;..;..;4;0,00
13016;MARTINEZSORIA;..;..;4;0,00
13016;MARTINI;4;0,00;..;..
13016;MARTINPORTUGUES;..;..;5;0,01
13016;MASBEYA;4;0,00;..;..
13016;MASDEMONT;..;..;4;0,00
13016;MASIMON;5;0,01;..;..
13016;MATHEUS;..;..;4;0,00
13016;MAYNES;..;..;4;0,00
13016;MAZARIEGO;4;0,00;..;..
13016;MAZARIEGOS;4;0,00;..;..
13016;MAZEPA;5;0,01;..;..
13016;MAZOUZ;5;0,01;..;..
13016;MAZUREK;..;..;4;0,00
13016;MDLULWA;5;0,01;..;..
13016;MENJIVAR;..;..;5;0,01
13016;MERUBIA;..;..;4;0,00
13016;MESSATY;5;0,01;..;..
13016;MESSINA;..;..;4;0,00
13016;METTAT;..;..;4;0,00
13016;MICALO;..;..;5;0,01
13016;MICHARET;..;..;4;0,00
13016;MICHELETTI;5;0,01;..;..
13016;MIJARES;..;..;4;0,00
13016;MILAGRO;4;0,00;..;..
13016;MILANI;5;0,01;..;..
13016;MILLICAY;..;..;4;0,00
13016;MILO;..;..;4;0,00
13016;MILOSEVIC;5;0,01;..;..
13016;MIMETT;5;0,01;..;..
13016;MIMOUN ELKHEIR;4;0,00;..;..
13016;MINDERHOUT;5;0,01;..;..
13016;MINTEGUIAGA;4;0,00;..;..
13016;MISHEKIN;5;0,01;..;..
13016;MISHEKINA;5;0,01;..;..
13016;MNOUAR;5;0,01;..;..
13016;MOLLON;4;0,00;..;..
13016;MOMPEO;4;0,00;..;..
13016;MON;..;..;4;0,00
13016;MONCION;..;..;4;0,00
13016;MONDINO;4;0,00;..;..
13016;MONELLS;4;0,00;..;..
13016;MONETTI;4;0,00;..;..
13016;MONGARES;..;..;4;0,00
13016;MONGUET;5;0,01;..;..
13016;MONGUIO;..;..;4;0,00
13016;MONTAMAT;..;..;5;0,01
13016;MONTANUY;..;..;4;0,00
13016;MONTEMAR;5;0,01;..;..
13016;MONTIJANO;..;..;4;0,00
13016;MONTORI;..;..;4;0,00
13016;MONTPEO;4;0,00;..;..
13016;MONTSALVATGE;5;0,01;..;..
13016;MORARI;..;..;4;0,00
13016;MORESCO;..;..;4;0,00
13016;MORGA;4;0,00;..;..
13016;MOSLEM;4;0,00;..;..
13016;MOSSATI;..;..;4;0,00
13016;MOULABBI;5;0,01;..;..
13016;MOULINES;..;..;4;0,00
13016;MOZOS;..;..;4;0,00
13016;MU;4;0,00;..;..
13016;MUIÑO;..;..;4;0,00
13016;MUMANY;4;0,00;..;..
13016;MUMBAUER;4;0,00;..;..
13016;MUNTAÑOLA;..;..;5;0,01
13016;MURAT;4;0,00;..;..
13016;MURESAN;4;0,00;..;..
13016;NABONA;5;0,01;..;..
13016;NABONNE;..;..;4;0,00
13016;NAEEM;5;0,01;..;..
13016;NALIVAIKO;5;0,01;..;..
13016;NARDIELLO;5;0,01;..;..
13016;NASTO;5;0,01;..;..
13016;NATERAS;..;..;5;0,01
13016;NDOUR;4;0,00;..;..
13016;NEME;..;..;4;0,00
13016;NETTO;..;..;4;0,00
13016;NGOM;5;0,01;..;..
13016;NIA;4;0,00;..;..
13016;NIEMBRO;5;0,01;..;..
13016;NINCI;5;0,01;..;..
13016;NOBLE;4;0,00;..;..
13016;NOU;..;..;4;0,00
13016;NOVELLO;4;0,00;..;..
13016;NUÑEZ DE PRADO;5;0,01;..;..
13016;NYS;5;0,01;..;..
13016;OBA;..;..;4;0,00
13016;OBRADO;5;0,01;..;..
13016;OCTAVIO;..;..;4;0,00
13016;OGAYA;4;0,00;..;..
13016;OLAZAGUIRRE;5;0,01;..;..
13016;OLGUIN;..;..;4;0,00
13016;OLOCCO;..;..;4;0,00
13016;OMAR;..;..;4;0,00
13016;ONCALA;4;0,00;..;..
13016;ORELLANO;..;..;4;0,00
13016;ORNAQUE;..;..;4;0,00
13016;ORTOLL;4;0,00;..;..
13016;OSACAR;5;0,01;..;..
13016;OSPITE;..;..;5;0,01
13016;OSSO;5;0,01;..;..
13016;OTAÑO;..;..;4;0,00
13016;OUADAH;5;0,01;..;..
13016;OUALHADJ;4;0,00;..;..
13016;OUBAAQA;..;..;4;0,00
13016;OULAD BELAYACHI;5;0,01;..;..
13016;OUZZINE;4;0,00;..;..
13016;PADILLO;..;..;5;0,01
13016;PAGADOR;5;0,01;..;..
13016;PAGANI;..;..;4;0,00
13016;PAGANO;4;0,00;..;..
13016;PALAS;5;0,01;..;..
13016;PALAU DEL MAS;4;0,00;..;..
13016;PALAVECINO;..;..;4;0,00
13016;PALLACH;..;..;4;0,00
13016;PALLERES;..;..;4;0,00
13016;PALLIMAY;..;..;4;0,00
13016;PANA;5;0,01;..;..
13016;PANIZO;..;..;4;0,00
13016;PAÑART;..;..;4;0,00
13016;PAOLETTI;4;0,00;..;..
13016;PARETAS;5;0,01;..;..
13016;PARKER;4;0,00;..;..
13016;PARRIS;5;0,01;..;..
13016;PASCUA;..;..;4;0,00
13016;PASCUCCIO;..;..;4;0,00
13016;PASTORET;..;..;4;0,00
13016;PATEIRO;..;..;4;0,00
13016;PATURLE;5;0,01;..;..
13016;PAULANO;5;0,01;..;..
13016;PAULET;..;..;4;0,00
13016;PAVANELO;..;..;4;0,00
13016;PAVLOVA;4;0,00;..;..
13016;PEDRAZAS;..;..;4;0,00
13016;PEDROZA;..;..;4;0,00
13016;PEDROZO;5;0,01;..;..
13016;PELEATO;..;..;4;0,00
13016;PENNACINO;5;0,01;..;..
13016;PENON;..;..;5;0,01
13016;PEÑAILILLO;4;0,00;..;..
13016;PERADALTA;..;..;4;0,00
13016;PERCIO;..;..;4;0,00
13016;PERET;4;0,00;..;..
13016;PERFONTAN;4;0,00;..;..
13016;PERLAZA;..;..;5;0,01
13016;PESADO;..;..;4;0,00
13016;PESQUERO;..;..;4;0,00
13016;PESQUIÑA;..;..;4;0,00
13016;PHILIPP;5;0,01;..;..
13016;PIANO;4;0,00;..;..
13016;PICAPIEDRA;4;0,00;..;..
13016;PICAZOS;4;0,00;..;..
13016;PICHAUD;5;0,01;..;..
13016;PICHEL;5;0,01;..;..
13016;PIELIAS;..;..;4;0,00
13016;PINOCHET;4;0,00;..;..
13016;PIÑUELA;..;..;5;0,01
13016;PIQUERA;5;0,01;..;..
13016;PIROT;5;0,01;..;..
13016;PIZZETTI;4;0,00;..;..
13016;PLACENCIO;..;..;4;0,00
13016;PLACERES;4;0,00;..;..
13016;POBLADOR;..;..;4;0,00
13016;POKHODNYA;5;0,01;..;..
13016;POLINARIO;..;..;4;0,00
13016;PONGUILLO;4;0,00;..;..
13016;POPESCU;4;0,00;..;..
13016;POSLIGUA;..;..;4;0,00
13016;POUSO;4;0,00;..;..
13016;PRADAL;..;..;4;0,00
13016;PRENYANOSA;5;0,01;..;..
13016;PRESTIA;4;0,00;..;..
13016;PRICE;..;..;4;0,00
13016;PROIETTI;5;0,01;..;..
13016;PRUNELL;4;0,00;..;..
13016;PUGLISI;5;0,01;..;..
13016;PUIGDELMAS;..;..;5;0,01
13016;PUIU;5;0,01;..;..
13016;PUJOLXICOY;5;0,01;..;..
13016;PULLA;..;..;4;0,00
13016;PUNCHENKO;4;0,00;..;..
13016;QUEIROZ;..;..;5;0,01
13016;QUIFER;4;0,00;..;..
13016;QUINGLES;..;..;4;0,00
13016;QUINTUÑA;..;..;4;0,00
13016;RACERO;..;..;4;0,00
13016;RADIGALES;..;..;4;0,00
13016;RAJAMAA;5;0,01;..;..
13016;RAMILLETE;4;0,00;..;..
13016;RASET;..;..;4;0,00
13016;RAVELL;..;..;4;0,00
13016;REBBAH;4;0,00;..;..
13016;REBELLON;5;0,01;..;..
13016;REBOREDO;4;0,00;..;..
13016;REBULLIDA;..;..;5;0,01
13016;RECANZONE;5;0,01;..;..
13016;RECUERDA;..;..;5;0,01
13016;REGAD;5;0,01;..;..
13016;REGADER;5;0,01;..;..
13016;REICHEL;5;0,01;..;..
13016;REILLO;4;0,00;..;..
13016;REMESEIRO;5;0,01;..;..
13016;REMUZGO;..;..;5;0,01
13016;RENAUD;..;..;4;0,00
13016;RENDO;4;0,00;..;..
13016;RENE;4;0,00;..;..
13016;REPECHO;5;0,01;..;..
13016;RESTAINO;..;..;5;0,01
13016;REVENAQUE;4;0,00;..;..
13016;RIAU;..;..;4;0,00
13016;RIDAMEYA;..;..;4;0,00
13016;RINCHITA;5;0,01;..;..
13016;RIVELLES;5;0,01;..;..
13016;RIVELO;5;0,01;..;..
13016;RIYAHI;5;0,01;..;..
13016;ROBINOT;..;..;4;0,00
13016;ROCASPANA;..;..;4;0,00
13016;RODICQ;5;0,01;..;..
13016;RODIEL;4;0,00;..;..
13016;RODIÑO;..;..;4;0,00
13016;RODRIGUEZ PORTUGUES;..;..;5;0,01
13016;ROF;..;..;5;0,01
13016;ROGNIAT;4;0,00;..;..
13016;ROITMAN;5;0,01;..;..
13016;ROLIN;5;0,01;..;..
13016;ROS EL YAMANI;..;..;4;0,00
13016;ROUCHDI;5;0,01;..;..
13016;RUBIS;5;0,01;..;..
13016;RUIZ RUANO;5;0,01;..;..
13016;RUIZANDINO;4;0,00;..;..
13016;RUMBADO;5;0,01;..;..
13016;RUSO;..;..;4;0,00
13016;RUSSI;..;..;4;0,00
13016;RUTLLAN;..;..;4;0,00
13016;SABALA;4;0,00;..;..
13016;SABARTES;..;..;4;0,00
13016;SABLOTNI;5;0,01;..;..
13016;SABROSO;..;..;4;0,00
13016;SADOUKI;4;0,00;..;..
13016;SAHLI KHAZZAN;5;0,01;..;..
13016;SAHNOUNE;..;..;4;0,00
13016;SAHRAOUI;4;0,00;..;..
13016;SAIDYBAH;..;..;4;0,00
13016;SAIGNER;..;..;4;0,00
13016;SAINERO;5;0,01;..;..
13016;SAJAW;..;..;4;0,00
13016;SAKKAL;5;0,01;..;..
13016;SAKOLLEY;..;..;5;0,01
13016;SALA BELLSOLELL;5;0,01;..;..
13016;SALARICHS;5;0,01;..;..
13016;SALART;5;0,01;..;..
13016;SALAVEDRA;..;..;5;0,01
13016;SALEEM;5;0,01;..;..
13016;SALERNO;5;0,01;..;..
13016;SALESA;4;0,00;..;..
13016;SALRACH;4;0,00;..;..
13016;SALSE;4;0,00;..;..
13016;SAMADI SERIFI;5;0,01;..;..
13016;SAMPONS;..;..;5;0,01
13016;SAN FRANCISCO;..;..;5;0,01
13016;SAN JULIAN;..;..;5;0,01
13016;SANA;..;..;4;0,00
13016;SANABRA;..;..;5;0,01
13016;SANCHEZRODA;4;0,00;..;..
13016;SANGINESURIARTE;5;0,01;..;..
13016;SANJUR;..;..;5;0,01
13016;SANTALIESTRA;..;..;4;0,00
13016;SANTATERESA;..;..;4;0,00
13016;SANTIGOSA;..;..;4;0,00
13016;SAÑA;5;0,01;..;..
13016;SAPIÑA;..;..;4;0,00
13016;SAQUERO;5;0,01;..;..
13016;SARAGURO;..;..;4;0,00
13016;SARDUY;4;0,00;..;..
13016;SARIOL;4;0,00;..;..
13016;SARRIONANDIA;..;..;4;0,00
13016;SARRO;..;..;4;0,00
13016;SARROU;5;0,01;..;..
13016;SAVALLS;..;..;4;0,00
13016;SAWANE;4;0,00;..;..
13016;SCHAFFLER;5;0,01;..;..
13016;SCHREIBER;5;0,01;..;..
13016;SCIACCHITANO;5;0,01;..;..
13016;SCOTT;5;0,01;..;..
13016;SCUTARU;4;0,00;..;..
13016;SEANA;..;..;4;0,00
13016;SEGNANE;5;0,01;..;..
13016;SEITUN;5;0,01;..;..
13016;SELAMA;4;0,00;..;..
13016;SELMOUNE;4;0,00;..;..
13016;SEME;4;0,00;..;..
13016;SEMENOVA;5;0,01;..;..
13016;SEMILLAS;5;0,01;..;..
13016;SEMOCHKO;5;0,01;..;..
13016;SENDINO;..;..;4;0,00
13016;SENDIÑA;..;..;4;0,00
13016;SENRA;..;..;4;0,00
13016;SERENTILL;..;..;4;0,00
13016;SERGIENKO;5;0,01;..;..
13016;SERIÑA;4;0,00;..;..
13016;SETOUANE;4;0,00;..;..
13016;SGHIOURI;5;0,01;..;..
13016;SHAN;5;0,01;..;..
13016;SHORTT;5;0,01;..;..
13016;SIGALES;..;..;4;0,00
13016;SILVERO;..;..;4;0,00
13016;SIMONETTI;5;0,01;..;..
13016;SINGLETON;4;0,00;..;..
13016;SINOUH;..;..;4;0,00
13016;SIO;5;0,01;..;..
13016;SISMONDI;5;0,01;..;..
13016;SISTERNES;..;..;4;0,00
13016;SIVIANES;4;0,00;..;..
13016;SLILMI;..;..;4;0,00
13016;SOBREVIAS;4;0,00;..;..
13016;SODY;5;0,01;..;..
13016;SORARRAIN;..;..;4;0,00
13016;SORET;4;0,00;..;..
13016;SORTO;4;0,00;..;..
13016;SOTOCA;..;..;4;0,00
13016;SOUISSI;5;0,01;..;..
13016;SOY;4;0,00;..;..
13016;SPAHR;..;..;4;0,00
13016;SRATI;5;0,01;..;..
13016;STANESCU;5;0,01;..;..
13016;STELLA;5;0,01;..;..
13016;STEWART;..;..;4;0,00
13016;STOYANOV;4;0,00;..;..
13016;SUALIS;5;0,01;..;..
13016;SUMBUNU;5;0,01;..;..
13016;SURINA;4;0,00;..;..
13016;SUSMOZAS;5;0,01;..;..
13016;SUZUKI;4;0,00;..;..
13016;SWEENEY;4;0,00;..;..
13016;SZEMEREY;5;0,01;..;..
13016;TABAREZ;4;0,00;..;..
13016;TABLADO;5;0,01;..;..
13016;TAGHI;5;0,01;..;..
13016;TAHNOUTI;5;0,01;..;..
13016;TAHRY;5;0,01;..;..
13016;TAIEBI;5;0,01;..;..
13016;TALARN;4;0,00;..;..
13016;TALIGUI;5;0,01;..;..
13016;TAMANATE;5;0,01;..;..
13016;TAMEZIATI;5;0,01;..;..
13016;TANDIANG;4;0,00;..;..
13016;TANZ;..;..;4;0,00
13016;TAOUFIQ;5;0,01;..;..
13016;TAPIERO;4;0,00;..;..
13016;TARAZONA;..;..;4;0,00
13016;TARBI;5;0,01;..;..
13016;TASIAS;4;0,00;..;..
13016;TAURAN;..;..;4;0,00
13016;TEIJON;..;..;4;0,00
13016;TEL;..;..;4;0,00
13016;TEMPERINI;5;0,01;..;..
13016;TERCEÑO;5;0,01;..;..
13016;TERENTIEV;5;0,01;..;..
13016;TERRASA;4;0,00;..;..
13016;TERRUS;..;..;4;0,00
13016;TIJERIN;4;0,00;..;..
13016;TIMONET;..;..;5;0,01
13016;TOCINO;..;..;5;0,01
13016;TOGORES;..;..;4;0,00
13016;TOMAR;4;0,00;..;..
13016;TOMICO;4;0,00;..;..
13016;TORANDELL;5;0,01;..;..
13016;TORDABLE;4;0,00;..;..
13016;TORIJA;..;..;4;0,00
13016;TORONELL;..;..;4;0,00
13016;TORRANDELL;5;0,01;..;..
13016;TORTOLERO;..;..;5;0,01
13016;TOSTADO;4;0,00;..;..
13016;TOTH;5;0,01;..;..
13016;TOURIÑO;..;..;4;0,00
13016;TOUZET;..;..;4;0,00
13016;TRABY;5;0,01;..;..
13016;TRAITE;..;..;4;0,00
13016;TURELL;..;..;5;0,01
13016;TURIGAS;..;..;4;0,00
13016;UBIÑANA;5;0,01;..;..
13016;UCETA;..;..;4;0,00
13016;UDROIU;4;0,00;..;..
13016;UHLIG;..;..;4;0,00
13016;UNZUETA;5;0,01;..;..
13016;URBIOLA;4;0,00;..;..
13016;URIZ;4;0,00;..;..
13016;USECHE;4;0,00;..;..
13016;VAILLO;4;0,00;..;..
13016;VALDA;..;..;4;0,00
13016;VALENTINI;5;0,01;..;..
13016;VALERGA;..;..;4;0,00
13016;VALLDEORIOLA;5;0,01;..;..
13016;VALLEZ;5;0,01;..;..
13016;VALLIS;..;..;4;0,00
13016;VALLOJERA;..;..;5;0,01
13016;VARDANYAN;5;0,01;..;..
13016;VEIZAGA;..;..;4;0,00
13016;VELEDO;..;..;4;0,00
13016;VERNA;5;0,01;..;..
13016;VERNIA;4;0,00;..;..
13016;VICTORIANO;..;..;4;0,00
13016;VIEITES;5;0,01;..;..
13016;VIGUER;5;0,01;..;..
13016;VILARMAU;..;..;4;0,00
13016;VILARRUBIAS;5;0,01;..;..
13016;VILLA REAL;..;..;4;0,00
13016;VILLANI;4;0,00;..;..
13016;VILLARIN;4;0,00;..;..
13016;VILLATE;4;0,00;..;..
13016;VINIEGRA;4;0,00;..;..
13016;VIÑOLY;4;0,00;..;..
13016;VIRUMBRALES;..;..;4;0,00
13016;VORONOVA;5;0,01;..;..
13016;VROLIJK;5;0,01;..;..
13016;WALY;5;0,01;..;..
13016;WESLEY;..;..;4;0,00
13016;WIJNGAARD;5;0,01;..;..
13016;WILDT;5;0,01;..;..
13016;WILIMAN;..;..;4;0,00
13016;WLODARCZYK;5;0,01;..;..
13016;WOLF;5;0,01;..;..
13016;WOLTERS;5;0,01;..;..
13016;YABAJAD DA;4;0,00;..;..
13016;YAGUES;4;0,00;..;..
13016;YAICH;..;..;4;0,00
13016;YAMNANI;5;0,01;..;..
13016;YARBO;5;0,01;..;..
13016;YBARGUENGOITIA;4;0,00;..;..
13016;YERA;..;..;4;0,00
13016;YOON;4;0,00;..;..
13016;YORDA;5;0,01;..;..
13016;YOU;5;0,01;..;..
13016;YSAMAT;4;0,00;..;..
13016;YUCAILLA;..;..;5;0,01
13016;YUCRA;..;..;4;0,00
13016;YUDES;..;..;4;0,00
13016;ZAARI;5;0,01;..;..
13016;ZAFORAS;4;0,00;..;..
13016;ZAGARA;5;0,01;..;..
13016;ZAGHDOUD;5;0,01;..;..
13016;ZAHARIA;4;0,00;..;..
13016;ZAKAN;5;0,01;..;..
13016;ZAKHAROVA;4;0,00;..;..
13016;ZANKO;5;0,01;..;..
13016;ZAPIRAIN;4;0,00;..;..
13016;ZARRAGA;..;..;4;0,00
13016;ZAYTSEVA;5;0,01;..;..
13016;ZEGAAF;5;0,01;..;..
13016;ZEIDT;..;..;4;0,00
13016;ZENG;5;0,01;..;..
13016;ZHIRI;4;0,00;..;..
13016;ZIAT;5;0,01;..;..
13016;ZOTANO;..;..;4;0,00
13016;ZOUIRI;5;0,01;..;..
13016;ZUBELDIA;..;..;4;0,00
13016;ZUHEROS;..;..;4;0,00
13016;ZUMALABE;..;..;4;0,00
15069;AACH CHOUBA;4;0,00;..;..
15069;AANFUF;4;0,00;..;..
15069;ABARZUZA;4;0,00;..;..
15069;ABBASSI;4;0,00;..;..
15069;ABDULLAH;4;0,00;..;..
15069;ABELLANET;4;0,00;..;..
15069;ABELLON;..;..;4;0,00
15069;ABEZIK;4;0,00;..;..
15069;ABGHY;4;0,00;..;..
15069;ABJA;4;0,00;..;..
15069;ABJAOU;4;0,00;..;..
15069;ABJJA;4;0,00;..;..
15069;ABOU HAWACHE;4;0,00;..;..
15069;ABOULGASIM;4;0,00;..;..
15069;ACAL;4;0,00;..;..
15069;ACHAHBOUN;4;0,00;..;..
15069;ACHALHE;4;0,00;..;..
15069;ACHAREB;..;..;4;0,00
15069;ACHURY;4;0,00;..;..
15069;AGGAD;4;0,00;..;..
15069;AGHANDOUCH;4;0,00;..;..
15069;AGHEBALOU;4;0,00;..;..
15069;AGHZAL;4;0,00;..;..
15069;AGRIGNAN;4;0,00;..;..
15069;AGUDIEZ;4;0,00;..;..
15069;AHAIDAR;4;0,00;..;..
15069;AHANNACHE;4;0,00;..;..
15069;AHMADDOUCH;4;0,00;..;..
15069;AIT RACHID;4;0,00;..;..
15069;AJDAY;4;0,00;..;..
15069;AJDOUR;4;0,00;..;..
15069;AKADDID;4;0,00;..;..
15069;AKALAI HOULICH;4;0,00;..;..
15069;AKCHOUCH;4;0,00;..;..
15069;AL GHRIB;4;0,00;..;..
15069;AL HAKEUE;4;0,00;..;..
15069;AL HAMMAM;4;0,00;..;..
15069;AL LALI;4;0,00;..;..
15069;AL WAFI;4;0,00;..;..
15069;ALALECH;4;0,00;..;..
15069;ALAOUI ABDELAOUI;4;0,00;..;..
15069;ALAOUI ISMAILI;4;0,00;..;..
15069;ALBARDANER;4;0,00;..;..
15069;ALBELDA;..;..;4;0,00
15069;ALBERTELLA;4;0,00;..;..
15069;ALBERTOS;..;..;4;0,00
15069;ALDA;..;..;4;0,00
15069;ALECH;..;..;4;0,00
15069;ALGARRADA;..;..;4;0,00
15069;ALI RACHED;4;0,00;..;..
15069;ALIPENKO;4;0,00;..;..
15069;ALLALY;4;0,00;..;..
15069;ALLEN;..;..;4;0,00
15069;ALMOR;4;0,00;..;..
15069;ALMUEDO;4;0,00;..;..
15069;ALOM;..;..;4;0,00
15069;ALOMIA;..;..;4;0,00
15069;ALOUBDI;4;0,00;..;..
15069;ALUJES;4;0,00;..;..
15069;ALZINA;..;..;4;0,00
15069;AMANTE;..;..;4;0,00
15069;AMAZO;4;0,00;..;..
15069;AMESSOUD;4;0,00;..;..
15069;AMJID;4;0,00;..;..
15069;AMODEO;4;0,00;..;..
15069;AMORTEGUI;..;..;4;0,00
15069;AMPLIATO;4;0,00;..;..
15069;AMRAN;4;0,00;..;..
15069;AMTIOU;4;0,00;..;..
15069;AMTOUNI;4;0,00;..;..
15069;AMUZU;4;0,00;..;..
15069;ANAND;4;0,00;..;..
15069;ANGERE;4;0,00;..;..
15069;ANTONI;..;..;4;0,00
15069;ANTORN;4;0,00;..;..
15069;ANWAR;4;0,00;..;..
15069;AÑINO;4;0,00;..;..
15069;APPEL;4;0,00;..;..
15069;ARANZUBIA;4;0,00;..;..
15069;ARBIOUI;4;0,00;..;..
15069;ARCHAN;4;0,00;..;..
15069;ARDIZ;..;..;4;0,00
15069;AREAL;4;0,00;..;..
15069;ARECHAGA;4;0,00;..;..
15069;ARGUNOV;4;0,00;..;..
15069;ARION;4;0,00;..;..
15069;ARMITANO;4;0,00;..;..
15069;ARMULINO;4;0,00;..;..
15069;ARPE;4;0,00;..;..
15069;ARRIAGADA;..;..;4;0,00
15069;ARRIOLA;..;..;4;0,00
15069;ARRUDA CAMARA;..;..;4;0,00
15069;ARRUGA;4;0,00;..;..
15069;ARTE;4;0,00;..;..
15069;ARUTIUNIAN;4;0,00;..;..
15069;ASLOUN;4;0,00;..;..
15069;ASRIHI;4;0,00;..;..
15069;ASSABBAN;4;0,00;..;..
15069;ASSABBANE;4;0,00;..;..
15069;ASSARTHIOU;4;0,00;..;..
15069;ATANASICH;4;0,00;..;..
15069;ATES;4;0,00;..;..
15069;AUTE;..;..;4;0,00
15069;AVRAM;4;0,00;..;..
15069;AYAVIRI;..;..;4;0,00
15069;AYLWARD;4;0,00;..;..
15069;AZAHRIOU;4;0,00;..;..
15069;AZAR;..;..;4;0,00
15069;AZEMA;4;0,00;..;..
15069;AZERKAN;4;0,00;..;..
15069;AZGHARI;4;0,00;..;..
15069;AZHAR;4;0,00;..;..
15069;AZOGAM;..;..;4;0,00
15069;AZORSA;4;0,00;..;..
15069;AZUAZA;4;0,00;..;..
15069;BADI RGHIOUI;4;0,00;..;..
15069;BADIKYAN;4;0,00;..;..
15069;BADRI;4;0,00;..;..
15069;BAGUA;4;0,00;..;..
15069;BAHAGA;4;0,00;..;..
15069;BAHARI;4;0,00;..;..
15069;BAIDE;4;0,00;..;..
15069;BAKHOU;4;0,00;..;..
15069;BAKI;4;0,00;..;..
15069;BALADON;4;0,00;..;..
15069;BALAT;4;0,00;..;..
15069;BALDIRA;4;0,00;..;..
15069;BALOCCO;4;0,00;..;..
15069;BALSEIRA;4;0,00;..;..
15069;BANI;4;0,00;..;..
15069;BANOUAR;4;0,00;..;..
15069;BAÑA;..;..;4;0,00
15069;BAR NOY;4;0,00;..;..
15069;BARAKAT ZEMRANI;4;0,00;..;..
15069;BARAKTARI;4;0,00;..;..
15069;BARAOUI;4;0,00;..;..
15069;BARCENILLA;..;..;4;0,00
15069;BARCOS;..;..;4;0,00
15069;BARDOUCH;4;0,00;..;..
15069;BARE;4;0,00;..;..
15069;BARHIHI;4;0,00;..;..
15069;BARLET;4;0,00;..;..
15069;BARLUENGA;4;0,00;..;..
15069;BARNAT;4;0,00;..;..
15069;BARRABINO;4;0,00;..;..
15069;BARRAHAL;4;0,00;..;..
15069;BARRANCAS;4;0,00;..;..
15069;BARRECA;4;0,00;..;..
15069;BARSSAEL HASSANI;4;0,00;..;..
15069;BASEDAS;..;..;4;0,00
15069;BASO;4;0,00;..;..
15069;BATERNO;4;0,00;..;..
15069;BATLE;4;0,00;..;..
15069;BATTESTINI;4;0,00;..;..
15069;BATUECAS;4;0,00;..;..
15069;BAUDOUX;4;0,00;..;..
15069;BAVIN;4;0,00;..;..
15069;BAYELL;4;0,00;..;..
15069;BEADE;4;0,00;..;..
15069;BEEKMANS;4;0,00;..;..
15069;BEGHIEL;4;0,00;..;..
15069;BELAJEL;4;0,00;..;..
15069;BELARHZAL;4;0,00;..;..
15069;BELGANA;4;0,00;..;..
15069;BELKHEIRI;4;0,00;..;..
15069;BELMAHDI;4;0,00;..;..
15069;BELMAIZA;4;0,00;..;..
15069;BELMEZ;..;..;4;0,00
15069;BELYA;4;0,00;..;..
15069;BEN AMAR MNISSAR;4;0,00;..;..
15069;BEN BOUAZZA;4;0,00;..;..
15069;BEN EL MEKI;4;0,00;..;..
15069;BEN HAMAD;4;0,00;..;..
15069;BEN HMIJ;4;0,00;..;..
15069;BEN KAM;4;0,00;..;..
15069;BEN MASOUD SERROUKH;4;0,00;..;..
15069;BEN TAHAR;4;0,00;..;..
15069;BEN TAOUT;4;0,00;..;..
15069;BEN THAMI;4;0,00;..;..
15069;BEN YOUSSIF;4;0,00;..;..
15069;BEN ZIANE;..;..;4;0,00
15069;BENACHA;4;0,00;..;..
15069;BENAMAR MCAOURI;4;0,00;..;..
15069;BENDORFEAN;4;0,00;..;..
15069;BENGHARDA;4;0,00;..;..
15069;BENHARI;4;0,00;..;..
15069;BENJILALI;4;0,00;..;..
15069;BENKARA;4;0,00;..;..
15069;BENLEHUEL;4;0,00;..;..
15069;BENLEKHAL;4;0,00;..;..
15069;BENMERYEM;4;0,00;..;..
15069;BENSAHLA;4;0,00;..;..
15069;BENTAEB;4;0,00;..;..
15069;BENTAOUAIT;4;0,00;..;..
15069;BERARDO;4;0,00;..;..
15069;BERCIANO;..;..;4;0,00
