﻿Surnames of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
75903,DOBRILA,6,0.00,..,..
25336,DOBRICA,31,0.00,..,..
68611,DOBRIC,7,0.00,..,..
32396,DOBREVA,9,0.00,13,0.00
30609,DOBREV,11,0.00,13,0.00
29080,DOBRESCU,19,0.00,7,0.00
39918,DOBREA,10,0.00,6,0.00
8248,DOBRE,150,0.02,11,0.00
25863,DOBRA,30,0.00,..,..
68611,DOBOSZ,5,0.00,..,..
25336,DOBOS,32,0.00,..,..
7960,DOBON,81,0.01,87,0.01
99507,DOBOCAN,4,0.00,..,..
85724,DOBNEY,5,0.00,..,..
62912,DOBNER,5,0.00,..,..
85724,DOBLI BENNANI,..,..,4,0.00
35618,DOBLE,13,0.00,6,0.00
1775,DOBLAS,529,0.07,500,0.06
24329,DOBLARE,15,0.00,19,0.00
2267,DOBLADO,394,0.05,387,0.05
36942,DOBLA,7,0.00,11,0.00
99507,DOBKOWSKI,4,0.00,..,..
85724,DOBBS,4,0.00,..,..
29847,DOBBOUZ,22,0.00,..,..
99507,DOBBI,4,0.00,..,..
54282,DOBBELAERE,8,0.00,..,..
99507,DOBAU,4,0.00,..,..
32396,DOBATO,9,0.00,13,0.00
14842,DOBARRO,48,0.00,23,0.00
99507,DOBARIYA,4,0.00,..,..
85724,DOBARGANES,..,..,4,0.00
62912,DOBARCO,8,0.00,..,..
75903,DOBARAN,..,..,4,0.00
19367,DOBAO,18,0.00,30,0.00
13377,DOBAÑO,51,0.00,32,0.00
85724,DOBAL,..,..,4,0.00
85724,DOBAI,5,0.00,..,..
48088,DOBA,10,0.00,..,..
58081,DOB BUZ,9,0.00,..,..
50913,DOB,10,0.00,..,..
62912,DOAN,7,0.00,..,..
75903,DOAMNA,6,0.00,..,..
75903,DOALLO,..,..,5,0.00
31491,DO VALE,9,0.00,14,0.00
85724,DO SANTOS,..,..,4,0.00
68611,DO SACRAMENTO,..,..,4,0.00
19094,DO ROSARIO,30,0.00,19,0.00
75903,DO RIO,..,..,4,0.00
50913,DO REGO,6,0.00,5,0.00
23450,DO PRADO,20,0.00,16,0.00
18344,DO NASCIMIENTO,27,0.00,25,0.00
4899,DO NASCIMENTO,151,0.02,164,0.02
75903,DO NACIMIENTO,..,..,4,0.00
68611,DO LAGO,..,..,6,0.00
62912,DO ESPIRITU SANTO,..,..,6,0.00
36942,DO ESPIRITO SANTO,7,0.00,11,0.00
36942,DO COUTO,9,0.00,9,0.00
12350,DO CARMO,46,0.00,47,0.00
39918,DO CANTO,9,0.00,7,0.00
48088,DO CAMPO,6,0.00,6,0.00
62912,DO BONFIM,4,0.00,4,0.00
19094,DO AMARAL,19,0.00,30,0.00
29080,DO,18,0.00,8,0.00
85724,DNISTRYAN,4,0.00,..,..
24820,DNIGUER,20,0.00,13,0.00
54282,D'NIGUER,4,0.00,6,0.00
85724,DNIDNI,5,0.00,..,..
54282,DMYTRUK,9,0.00,..,..
99507,DMYTRIV,4,0.00,..,..
41621,DMYTRENKO,9,0.00,6,0.00
29080,DMITRIEVA,23,0.00,..,..
36942,DMITRIEV,13,0.00,5,0.00
68611,DMITRENKO,6,0.00,..,..
75903,DMIRI,6,0.00,..,..
85724,D'MELLO,5,0.00,..,..
99507,D'MARCO,4,0.00,..,..
75903,DMAGH,6,0.00,..,..
99507,DM,4,0.00,..,..
99507,DLUGOLECKI,4,0.00,..,..
36942,DLIMI,14,0.00,4,0.00
58081,DLIEM,7,0.00,..,..
99507,DLAL,4,0.00,..,..
54282,D'LACOSTE,7,0.00,..,..
50913,DKOUK,8,0.00,..,..
15779,DKIOUAK,43,0.00,22,0.00
85724,DKIOAK,5,0.00,..,..
85724,DKIKAR,5,0.00,..,..
68611,DKIK,..,..,4,0.00
50913,DKIDAK,9,0.00,..,..
17230,DKHISSI,30,0.00,27,0.00
75903,DKHIRI,4,0.00,..,..
68611,DKAKRI,4,0.00,..,..
62912,DKAIKI,8,0.00,..,..
34502,DJURIC,17,0.00,..,..
58081,DJURDJEVIC,6,0.00,..,..
39918,DJOUDI,15,0.00,..,..
30609,DJORDJEVIC,18,0.00,6,0.00
68611,DJONGO,6,0.00,..,..
99507,DJOMMOU,4,0.00,..,..
75903,DJOKIC,4,0.00,..,..
10637,DJITTE,104,0.01,10,0.00
43497,DJITE,8,0.00,6,0.00
45633,DJIRE,8,0.00,5,0.00
68611,DJINDO,4,0.00,..,..
62912,DJIMERA,6,0.00,..,..
32396,DJILLALI,15,0.00,7,0.00
85724,DJILALI SAMET,5,0.00,..,..
26446,DJILALI,29,0.00,..,..
32396,DJIKINE,15,0.00,7,0.00
54282,DJIGUE,5,0.00,5,0.00
32396,DJIGO,12,0.00,10,0.00
45633,DJIGHALY,13,0.00,..,..
75903,DJIELE,5,0.00,..,..
75903,DJIBRIL,6,0.00,..,..
99507,DJIBAOUI,4,0.00,..,..
29080,DJIBA,16,0.00,10,0.00
99507,DJIALEU,4,0.00,..,..
62912,DJERDJOURI,5,0.00,..,..
99507,DJERBOUA,4,0.00,..,..
34502,DJEMMAH,20,0.00,..,..
99507,DJEMAOUNE,4,0.00,..,..
68611,DJEMAI,6,0.00,..,..
68611,DJEMAA,4,0.00,..,..
68611,DJELTI,4,0.00,..,..
39918,DJELOUDI,16,0.00,..,..
99507,DJELLOUL,4,0.00,..,..
54282,DJELLALI,9,0.00,..,..
85724,DJEDDA,..,..,4,0.00
41621,DJEBBARI,15,0.00,..,..
68611,DJEBBAR,4,0.00,..,..
85724,DJEBARY TAHIRI,4,0.00,..,..
29080,DJEBARI,18,0.00,8,0.00
75903,DJAZOULI,4,0.00,..,..
21466,DJAU,29,0.00,12,0.00
85724,DJATA,5,0.00,..,..
54282,DJASSI,8,0.00,..,..
45633,DJAN,11,0.00,..,..
75903,DJAMBAM,6,0.00,..,..
62912,DJAMANCA,7,0.00,..,..
85724,DJAMA,4,0.00,..,..
11066,DJALO,76,0.00,32,0.00
48088,DJALEM,12,0.00,..,..
48088,DJAIDI,7,0.00,5,0.00
99507,DJAIDER,4,0.00,..,..
39918,DJAHED,14,0.00,..,..
58081,DJAHDOU,5,0.00,4,0.00
58081,DJADRI,9,0.00,..,..
99507,DJADOUDI,4,0.00,..,..
41621,DJABRI,12,0.00,..,..
85724,DJABIRI,..,..,4,0.00
75903,DJABI,5,0.00,..,..
99507,DJABENG,4,0.00,..,..
85724,DJABALLAH,5,0.00,..,..
99507,DJABA,4,0.00,..,..
99507,DJAALAB,4,0.00,..,..
68611,DIZY,4,0.00,..,..
17838,DIZON,36,0.00,18,0.00
99507,DIZIRI,4,0.00,..,..
4838,DIZ,154,0.02,166,0.02
68611,DIYANOVA,6,0.00,..,..
62912,DIYANI,7,0.00,..,..
21149,DIYAF,31,0.00,11,0.00
21800,DIXON,32,0.00,8,0.00
99507,DIXIT,4,0.00,..,..
43497,DIX,10,0.00,4,0.00
99507,DIWANI,4,0.00,..,..
62912,DIVOSI,6,0.00,..,..
25336,DIVORRA,17,0.00,15,0.00
18596,DIVOLS,24,0.00,27,0.00
85724,DIVIZA,4,0.00,..,..
10151,DIVIU,50,0.00,72,0.00
85724,DIVITA,5,0.00,..,..
21149,DIVISON,22,0.00,20,0.00
12855,DIVINS,48,0.00,40,0.00
25336,DIVINO,12,0.00,20,0.00
75903,DIVINA,..,..,4,0.00
7355,DIVI,91,0.01,97,0.01
54282,DIVAR,..,..,8,0.00
99507,DIUZA,4,0.00,..,..
22176,DIUMENJO,16,0.00,23,0.00
24329,DIUMENGE,10,0.00,24,0.00
23450,DIUME,19,0.00,17,0.00
30609,DIUMARO,9,0.00,15,0.00
99507,DIUDEA,4,0.00,..,..
26446,DIUDE,16,0.00,14,0.00
18842,DIU,22,0.00,28,0.00
54282,DITU,10,0.00,..,..
68611,DITTRICH,4,0.00,..,..
85724,DITTMANN,5,0.00,..,..
99507,DITTER,..,..,4,0.00
14993,DITTA,62,0.00,8,0.00
62912,DITREN,6,0.00,..,..
54282,DITOIU,10,0.00,..,..
41621,DITO,10,0.00,5,0.00
85724,DITCHFIELD,5,0.00,..,..
34502,DITA,20,0.00,..,..
62912,DISTOR,5,0.00,..,..
99507,DISTLER,4,0.00,..,..
22590,DISTEFANO,31,0.00,7,0.00
58081,DISSARZ,6,0.00,..,..
27666,DISPLAS,17,0.00,11,0.00
30609,DISPES,13,0.00,11,0.00
48088,DISONO,8,0.00,4,0.00
85724,DISMORE,5,0.00,..,..
7607,DISLA,78,0.01,101,0.01
75903,DISINI,5,0.00,..,..
54282,DISHMEY,5,0.00,5,0.00
21800,DISCUA,17,0.00,23,0.00
85724,DISCO,..,..,4,0.00
39918,DISCA,16,0.00,..,..
99507,DISABATO,4,0.00,..,..
85724,DISA,5,0.00,..,..
85724,DIRUL,4,0.00,..,..
99507,DIRROUCH,..,..,4,0.00
99507,DIROCHE,..,..,4,0.00
99507,DIRNESCU,4,0.00,..,..
99507,DIRKS,4,0.00,..,..
85724,DIRJAN,5,0.00,..,..
75903,DIRHOUSSI,4,0.00,..,..
99507,DIRHAH,4,0.00,..,..
99507,DIRCENKO,4,0.00,..,..
58081,DIRAOUI,9,0.00,..,..
99507,DIRAKVAND,4,0.00,..,..
26446,DIRA,20,0.00,10,0.00
85724,DIR,5,0.00,..,..
26446,DIPRE,19,0.00,11,0.00
48088,DIPORT,7,0.00,5,0.00
85724,DIPOLLINA,5,0.00,..,..
85724,DIPLAS,4,0.00,..,..
19094,DIPASUPIL,21,0.00,28,0.00
85724,DIPASQUALE,5,0.00,..,..
85724,DIPAOLA,5,0.00,..,..
33406,DIP,12,0.00,9,0.00
34502,DIOURI,17,0.00,..,..
68611,DIOUMASSI,5,0.00,..,..
14458,DIOUM,55,0.00,19,0.00
75903,DIOUGA,6,0.00,..,..
3009,DIOUF,471,0.06,99,0.01
58081,DIOUCK,6,0.00,..,..
41621,DIOUBATE,10,0.00,5,0.00
43497,DIOUARA,8,0.00,6,0.00
75903,DIOUANI,5,0.00,..,..
34502,DIOUAN,20,0.00,..,..
58081,DIOTTI,8,0.00,..,..
62912,DIOTAIUTI,6,0.00,..,..
75903,DIOSSA,4,0.00,..,..
85724,DIOSQUEZ,5,0.00,..,..
75903,DIOSO,..,..,4,0.00
99507,DIOSLEA,4,0.00,..,..
22590,DIOSES,23,0.00,15,0.00
17439,DIOSDADO,26,0.00,30,0.00
41621,DIOSAN,14,0.00,..,..
29847,DIOSA,8,0.00,17,0.00
1117,DIOS,849,0.11,844,0.11
68611,DIORRIOS,..,..,5,0.00
75903,DIOROBO,6,0.00,..,..
1348,DIOP,1,171,0.15,216,0.03
75903,DIONNET,4,0.00,..,..
68611,DIONIZIO,5,0.00,..,..
4828,DIONISIO,161,0.02,160,0.02
99507,DIONISIE,4,0.00,..,..
99507,DIONISE,4,0.00,..,..
11893,DIONIS,45,0.00,53,0.00
41621,DIONIO,..,..,13,0.00
18076,DIONICIO,31,0.00,22,0.00
33406,DIONGUE,20,0.00,..,..
34502,DIONELA,14,0.00,6,0.00
18596,DIONE,44,0.00,7,0.00
68611,DION,5,0.00,..,..
43497,DIOME,10,0.00,4,0.00
29847,DIOMBERA,24,0.00,..,..
45633,DIOMBANA,11,0.00,..,..
45633,DIOMANDE,12,0.00,..,..
99507,DIOKHANE,4,0.00,..,..
23450,DIOGO,19,0.00,17,0.00
58081,DIOGENE,8,0.00,..,..
85724,DIODATO,5,0.00,..,..
68611,DIOCARES,5,0.00,..,..
18842,DIÑEIRO,20,0.00,30,0.00
99507,DINWOODIE,4,0.00,..,..
68611,DINUT,5,0.00,..,..
62912,DINULESCU,6,0.00,..,..
99507,DINUICA,4,0.00,..,..
5790,DINU,229,0.03,28,0.00
62912,DINTER,8,0.00,..,..
99507,DINTEN,..,..,4,0.00
62912,DINSI,6,0.00,..,..
85724,DINOLFI,5,0.00,..,..
99507,DINO,4,0.00,..,..
48088,D'INNOCENZO,9,0.00,..,..
75903,DINKOV,..,..,4,0.00
14183,DINIZ,27,0.00,49,0.00
28350,DINIS,11,0.00,16,0.00
75903,DINICA,6,0.00,..,..
45633,DINI,10,0.00,..,..
62912,DINHAJI,8,0.00,..,..
31491,DINH,22,0.00,..,..
99507,DINGLEY,4,0.00,..,..
58081,DINGLASAN,..,..,7,0.00
41621,DINGA,15,0.00,..,..
9071,DING,133,0.02,9,0.00
45633,DINEVA,5,0.00,8,0.00
43497,DINEV,11,0.00,..,..
25336,DINESCU,27,0.00,5,0.00
26446,DINE,17,0.00,13,0.00
85724,DINDILIGAN,5,0.00,..,..
85724,DINCHEVA,4,0.00,..,..
14993,DINCA,67,0.00,..,..
54282,DINAS,7,0.00,..,..
75903,DINARI,4,0.00,..,..
25336,DINARET,19,0.00,13,0.00
4482,DINARES,204,0.03,148,0.02
16652,DINAR,48,0.00,12,0.00
39918,DINAMARCA,8,0.00,8,0.00
34502,DINA,17,0.00,..,..
6641,DIN,169,0.02,46,0.00
85724,D'IMPERIO,5,0.00,..,..
24329,DIMOVA,15,0.00,19,0.00
19094,DIMOV,29,0.00,20,0.00
62912,DIMOU,7,0.00,..,..
99507,DIMON,4,0.00,..,..
48088,DIMOFTE,10,0.00,..,..
4597,DIMITROVA,228,0.03,115,0.01
4496,DIMITROV,242,0.03,109,0.01
54282,DIMITRIU,7,0.00,..,..
43497,DIMITRIJEVIC,12,0.00,..,..
68611,DIMITRI,6,0.00,..,..
68611,DIMIC,4,0.00,..,..
45633,DIME,11,0.00,..,..
75903,DIMBU,5,0.00,..,..
15142,DIMAYUGA,44,0.00,25,0.00
39918,DIMAYACYAC,6,0.00,10,0.00
85724,DIMAUNAHAN,..,..,4,0.00
38388,DIMATE,12,0.00,5,0.00
43497,DIMATATAC,10,0.00,4,0.00
8830,DIMAS,73,0.00,74,0.00
68611,DIMARTINO,6,0.00,..,..
99507,DIMARCO,4,0.00,..,..
39918,DIMANUEL,..,..,15,0.00
32396,DIMAILIG,16,0.00,6,0.00
35618,DIMACULANGAN,6,0.00,13,0.00
50913,DIMACALI,..,..,8,0.00
15628,DIMAANO,32,0.00,34,0.00
11638,DIMA,89,0.01,12,0.00
50913,DIM,11,0.00,..,..
75903,DILU,6,0.00,..,..
50913,DILSHAD,7,0.00,4,0.00
15779,DILOY,33,0.00,32,0.00
85724,DILONES,..,..,4,0.00
17631,DILONE,30,0.00,25,0.00
43497,DILOLI,8,0.00,6,0.00
58081,DILMI,8,0.00,..,..
13726,DILMER,46,0.00,34,0.00
3381,DILME,241,0.03,252,0.03
68611,DILLUNDE,5,0.00,..,..
20490,DILLON,32,0.00,12,0.00
17439,DILLET,21,0.00,35,0.00
25863,DILLANA,14,0.00,17,0.00
58081,DILLAN,..,..,6,0.00
41621,DILLAL,13,0.00,..,..
8914,DILLA,67,0.00,78,0.01
68611,DILEO,..,..,5,0.00
99507,DILENA,4,0.00,..,..
54282,DILDAR,9,0.00,..,..
41621,DILBERT,14,0.00,..,..
48088,DILAWAR,10,0.00,..,..
99507,DILAOUI,4,0.00,..,..
62912,DILAI,7,0.00,..,..
16302,DIL,34,0.00,28,0.00
43497,DIKOVA,6,0.00,8,0.00
31491,DIKOV,13,0.00,10,0.00
23882,DIKO,24,0.00,11,0.00
68611,DIKKO,4,0.00,..,..
62912,DIKHAL,8,0.00,..,..
50913,DIKE,8,0.00,..,..
75903,DIKAVICIUS,6,0.00,..,..
30609,DIJORT,16,0.00,8,0.00
68611,DIJKSTRA,7,0.00,..,..
99507,DIJKHUIZEN,4,0.00,..,..
23017,DIJK,34,0.00,..,..
85724,DIIAN,5,0.00,..,..
19094,DIHAJ,32,0.00,17,0.00
50913,DIGUELE,..,..,8,0.00
68611,DIGOUG,..,..,6,0.00
3753,DIGON,222,0.03,215,0.03
99507,DIGNANI,4,0.00,..,..
85724,DIGMELASHVILI,4,0.00,..,..
62912,DIGHOU,..,..,5,0.00
75903,DIGHERO,4,0.00,..,..
75903,DIGA,5,0.00,..,..
85724,DIG,5,0.00,..,..
99507,DIFTIRENCO,4,0.00,..,..
99507,DIFO,..,..,4,0.00
50913,DIEZMA,..,..,9,0.00
58081,DIEZCASCON,4,0.00,5,0.00
75903,DIEZCANSECO,..,..,4,0.00
68611,DIEZCANEDO,5,0.00,..,..
41621,DIEZCABALLERO,6,0.00,9,0.00
39918,DIEZ MADROÑERO,8,0.00,8,0.00
85724,DIEZ GALLACH,4,0.00,..,..
34502,DIEZ DEL CORRAL,14,0.00,6,0.00
85724,DIEZ DE URE,4,0.00,..,..
33406,DIEZ DE ULZURRUN,9,0.00,12,0.00
12946,DIEZ DE LOS RIOS,53,0.00,34,0.00
54282,DIEZ DE BALDEON,7,0.00,..,..
62912,DIEZ DE ANDINO,4,0.00,4,0.00
50913,DIEZ CASCON,6,0.00,5,0.00
45633,DIEZ CANSECO,9,0.00,4,0.00
75903,DIEZ CANEDO,4,0.00,..,..
68611,DIEZ CABALLERO,7,0.00,..,..
185,DIEZ,4,359,0.56,4,518,0.58
13052,DIEYE,73,0.00,13,0.00
75903,DIEUDONNE,6,0.00,..,..
85724,DIETZMANN,..,..,4,0.00
45633,DIETZ,11,0.00,..,..
22176,DIETRICH,29,0.00,10,0.00
68611,DIETER,5,0.00,..,..
85724,DIET,..,..,4,0.00
8658,DIESTRO,84,0.01,67,0.00
11404,DIESTRE,58,0.00,46,0.00
18596,DIESTRA,32,0.00,19,0.00
6345,DIESTE,113,0.01,115,0.01
16652,DIEST,25,0.00,35,0.00
9504,DIES,73,0.00,60,0.00
68611,DIERICKX,5,0.00,..,..
85724,DIERCKX,5,0.00,..,..
58081,DIER,5,0.00,4,0.00
85724,DIENTES,4,0.00,..,..
29080,DIENTE,9,0.00,17,0.00
99507,DIENTA,4,0.00,..,..
4758,DIENG,270,0.03,57,0.00
85724,DIENES,5,0.00,..,..
50913,DIENER,..,..,8,0.00
13283,DIENE,66,0.00,18,0.00
85724,DIEMUNSCH,4,0.00,..,..
10264,DIEME,85,0.01,35,0.00
62912,DIEL,..,..,6,0.00
68611,DIEKMANN,6,0.00,..,..
99507,DIEKERS,4,0.00,..,..
43497,DIEHL,5,0.00,9,0.00
1134,DIEGUEZ,834,0.11,842,0.11
1044,DIEGO,892,0.11,903,0.12
7025,DIEDHIOU,168,0.02,32,0.00
62912,DIEBRA,6,0.00,..,..
32396,DIE,8,0.00,14,0.00
48088,DIDYK,12,0.00,..,..
99507,DIDUNYK,4,0.00,..,..
62912,DIDUKH,8,0.00,..,..
75903,DIDUK,4,0.00,..,..
21149,DIDOUH,30,0.00,12,0.00
85724,DIDOUCHE,5,0.00,..,..
62912,DIDOUCH,5,0.00,..,..
62912,DIDOU,8,0.00,..,..
85724,DIDII,5,0.00,..,..
33406,DIDIER,16,0.00,5,0.00
75903,DIDICHE,6,0.00,..,..
36942,DIDICH,16,0.00,..,..
18842,DIDI,29,0.00,21,0.00
34502,DIDENKO,16,0.00,4,0.00
58081,DIDENCO,6,0.00,..,..
99507,DIDEBASHVILI,4,0.00,..,..
99507,DIDDA,4,0.00,..,..
29080,DIDA,22,0.00,4,0.00
85724,DICUSARA,5,0.00,..,..
33406,DICU,20,0.00,..,..
48088,DICO,12,0.00,..,..
26446,DICKSON,25,0.00,5,0.00
50913,DICKS,9,0.00,..,..
20197,DICKO,24,0.00,21,0.00
99507,DICKL,4,0.00,..,..
43497,DICKINSON,13,0.00,..,..
23882,DICK,22,0.00,13,0.00
43497,DICHOSO,11,0.00,..,..
28350,DICHOS,20,0.00,7,0.00
62912,DICHEVA,4,0.00,4,0.00
68611,DICHE,5,0.00,..,..
17230,DICHA,32,0.00,25,0.00
99507,DICH,4,0.00,..,..
31491,DICENTE,9,0.00,14,0.00
17838,DICENTA,26,0.00,28,0.00
39918,DICENT,12,0.00,4,0.00
50913,DICEN,..,..,8,0.00
85724,DICAO,..,..,4,0.00
54282,DICA,10,0.00,..,..
62912,DIBUJES,4,0.00,4,0.00
75903,DIBUENO,..,..,4,0.00
68611,DIBUCHO,7,0.00,..,..
75903,DIBU,6,0.00,..,..
85724,DIBOUN,4,0.00,..,..
85724,DIBOK,5,0.00,..,..
75903,DIBITONTO,6,0.00,..,..
85724,DIBIGA,5,0.00,..,..
54282,DIBI,7,0.00,..,..
99507,DIBENEDETTO,4,0.00,..,..
99507,DIBEH,4,0.00,..,..
50913,DIBBASY,7,0.00,4,0.00
75903,DIBBASSEY,6,0.00,..,..
28350,DIBBASEY,19,0.00,8,0.00
50913,DIBBAGA,10,0.00,..,..
15473,DIBBA,39,0.00,28,0.00
25863,DIBASSY,23,0.00,8,0.00
75903,DIBASSON,6,0.00,..,..
99507,DIBASSI,4,0.00,..,..
62912,DIBASSEY,6,0.00,..,..
75903,DIBASEY,6,0.00,..,..
48088,DIBARBOURE,9,0.00,..,..
75903,DIBAN,6,0.00,..,..
22590,DIBAGA,29,0.00,9,0.00
25336,DIBA,20,0.00,12,0.00
7780,DIB,130,0.02,44,0.00
58081,DIAZVIZCAINO,4,0.00,5,0.00
85724,DIAZVELASCO,..,..,4,0.00
85724,DIAZVARELA,4,0.00,..,..
58081,DIAZTEJEIRO,9,0.00,..,..
85724,DIAZTARRAGO,5,0.00,..,..
43497,DIAZSANTOS,8,0.00,6,0.00
50913,DIAZSALAZAR,8,0.00,..,..
75903,DIAZPLAJA,..,..,5,0.00
36942,DIAZPINTO,11,0.00,7,0.00
45633,DIAZPEÑALVER,12,0.00,..,..
36942,DIAZPAVON,8,0.00,10,0.00
99507,DIAZPARREÑO,4,0.00,..,..
68611,DIAZOTERO,4,0.00,..,..
62912,DIAZMUNIO,..,..,6,0.00
62912,DIAZMORERA,..,..,5,0.00
85724,DIAZMORENO,4,0.00,..,..
85724,DIAZMELLA,4,0.00,..,..
34502,DIAZMECO,10,0.00,10,0.00
38388,DIAZMAROTO,7,0.00,10,0.00
29080,DIAZMALAGUILLA,16,0.00,10,0.00
45633,DIAZMADROÑERO,..,..,10,0.00
24820,DIAZGUERRA,24,0.00,9,0.00
54282,DIAZGRANADOS,7,0.00,..,..
68611,DIAZGONZALEZ,4,0.00,..,..
29847,DIAZCANO,10,0.00,15,0.00
45633,DIAZBLANCO,10,0.00,..,..
38388,DIAZBENITO,10,0.00,7,0.00
48088,DIAZALEJO,5,0.00,7,0.00
54282,DIAZAGUADO,4,0.00,6,0.00
48088,DIAZ VIZCAINO,4,0.00,8,0.00
54282,DIAZ VELASCO,4,0.00,6,0.00
32396,DIAZ VARELA,16,0.00,6,0.00
62912,DIAZ TENDERO,..,..,6,0.00
48088,DIAZ SANTOS,8,0.00,4,0.00
50913,DIAZ SALAZAR,6,0.00,5,0.00
58081,DIAZ ROPERO,8,0.00,..,..
50913,DIAZ REGAÑON,4,0.00,7,0.00
30609,DIAZ PORTALES,15,0.00,9,0.00
62912,DIAZ PLAJA,4,0.00,4,0.00
27666,DIAZ PINTO,16,0.00,12,0.00
45633,DIAZ PEÑALVER,10,0.00,..,..
62912,DIAZ PAVON,4,0.00,4,0.00
58081,DIAZ MORILLO,4,0.00,5,0.00
43497,DIAZ MORENO,6,0.00,8,0.00
85724,DIAZ MIGUEL,..,..,4,0.00
50913,DIAZ MERINO,..,..,8,0.00
48088,DIAZ MECO,..,..,9,0.00
75903,DIAZ MAYORDOMO,..,..,4,0.00
31491,DIAZ MAROTO,12,0.00,11,0.00
33406,DIAZ MALAGUILLA,11,0.00,10,0.00
41621,DIAZ MADROÑERO,4,0.00,11,0.00
41621,DIAZ JORGE,10,0.00,5,0.00
29080,DIAZ GUERRA,12,0.00,14,0.00
45633,DIAZ GRANADOS,7,0.00,6,0.00
34502,DIAZ FLORES,12,0.00,8,0.00
99507,DIAZ EMPARANZA,..,..,4,0.00
62912,DIAZ DELGADO,4,0.00,4,0.00
27063,DIAZ DEL RIO,15,0.00,14,0.00
23450,DIAZ DEL CAMPO,20,0.00,16,0.00
99507,DIAZ DEL AGUILA,..,..,4,0.00
99507,DIAZ DE TUESTA,..,..,4,0.00
68611,DIAZ DE SONSECA,..,..,6,0.00
68611,DIAZ DE SAN PEDRO,..,..,5,0.00
35618,DIAZ DE RADA,11,0.00,8,0.00
31491,DIAZ DE QUIJANO,16,0.00,7,0.00
68611,DIAZ DE OTAZU,..,..,5,0.00
25863,DIAZ DE LOS BERNARDOS,5,0.00,26,0.00
28350,DIAZ DE LOPEZ,17,0.00,10,0.00
85724,DIAZ DE LOPE DIAZ,5,0.00,..,..
32396,DIAZ DE LIAÑO,11,0.00,11,0.00
19094,DIAZ DE LA SERNA,34,0.00,15,0.00
54282,DIAZ DE LA ROCHA,6,0.00,4,0.00
85724,DIAZ DE ISLA,4,0.00,..,..
58081,DIAZ DE HEREDIA,4,0.00,5,0.00
62912,DIAZ DE GREÑU,5,0.00,..,..
99507,DIAZ DE GERAS,..,..,4,0.00
45633,DIAZ DE CORCUERA,..,..,10,0.00
19913,DIAZ DE CERIO,19,0.00,27,0.00
48088,DIAZ DE BURGOS,10,0.00,..,..
75903,DIAZ DE BUDALLES,..,..,4,0.00
48088,DIAZ DE BRITO,8,0.00,4,0.00
43497,DIAZ DE ARGANDOÑA,7,0.00,7,0.00
75903,DIAZ DE ARCAUTE,4,0.00,..,..
45633,DIAZ DE ALDA,7,0.00,6,0.00
39918,DIAZ CRESPO,5,0.00,11,0.00
34502,DIAZ CARRALERO,8,0.00,12,0.00
21800,DIAZ CANO,20,0.00,20,0.00
36942,DIAZ CAMBRONERO,4,0.00,14,0.00
99507,DIAZ BORREGO,4,0.00,..,..
68611,DIAZ BONILLA,..,..,6,0.00
29847,DIAZ BLANCO,9,0.00,16,0.00
29847,DIAZ BENITO,15,0.00,10,0.00
58081,DIAZ ALEJO,4,0.00,5,0.00
36942,DIAZ AGUADO,6,0.00,12,0.00
16,DIAZ,36,274,4.65,36,484,4.68
85724,DIAYTE,..,..,4,0.00
85724,DIAWUO,5,0.00,..,..
3179,DIAWARA,389,0.05,140,0.02
7045,DIAW,170,0.02,29,0.00
5933,DIATTA,198,0.03,50,0.00
99507,DIATO,4,0.00,..,..
30609,DIASSY,22,0.00,..,..
85724,DIASSON,..,..,4,0.00
99507,DIASSIGUI,4,0.00,..,..
85724,DIASSE,4,0.00,..,..
58081,DIASAMIDZE,7,0.00,..,..
85724,DIAS DOS SANTOS,4,0.00,..,..
85724,DIAS DA SILVA,4,0.00,..,..
85724,DIAS DA COSTA,..,..,4,0.00
1924,DIAS,499,0.06,443,0.06
16480,DIARTE,28,0.00,33,0.00
29847,DIARS,..,..,24,0.00
99507,DIARRISSO,4,0.00,..,..
75903,DIARRE,6,0.00,..,..
34502,DIARRASSOUBA,20,0.00,..,..
2118,DIARRA,739,0.09,114,0.01
99507,DIAROUMA,4,0.00,..,..
43497,DIARISSO,14,0.00,..,..
50913,DIARASSOUBA,6,0.00,5,0.00
58081,DIAQUE,7,0.00,..,..
21149,DIAOUNE,37,0.00,5,0.00
75903,DIAOULA,6,0.00,..,..
2442,DIAO,595,0.08,127,0.02
29080,DIAÑEZ,20,0.00,6,0.00
68611,DIANU,7,0.00,..,..
62912,DIANOVA,6,0.00,..,..
75903,DIANOV,..,..,4,0.00
68611,DIANKONG,7,0.00,..,..
68611,DIANKO,5,0.00,..,..
48088,DIANKHA,8,0.00,4,0.00
26446,DIANI,23,0.00,7,0.00
62912,DIANGO,8,0.00,..,..
39918,DIANGANA,14,0.00,..,..
17044,DIANEZ,17,0.00,41,0.00
85724,DIANES,..,..,4,0.00
13283,DIANE,67,0.00,17,0.00
68611,DIANDY,5,0.00,..,..
