﻿Apellidos de la población. 2022
Barcelona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=b08&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
67932;SCAMARONEZ;5;0,00;..;..
78700;SCAMPINI;4;0,00;..;..
67932;SCANDURRA;5;0,00;..;..
33241;SCANLAN;8;0,00;7;0,00
54464;SCANO;5;0,00;..;..
29567;SCANU;16;0,00;..;..
60248;SCAPINO;5;0,00;..;..
40736;SCAPPINI;9;0,00;..;..
60248;SCAPUSIO;5;0,00;..;..
46344;SCARABELLI;6;0,00;..;..
54464;SCARAFIA;5;0,00;..;..
40736;SCARANO;6;0,00;5;0,00
54464;SCARANTINO;6;0,00;..;..
78700;SCARATI;4;0,00;..;..
60248;SCARCELLA;5;0,00;..;..
60248;SCARCELLI;..;..;4;0,00
67932;SCARDACCIONE;5;0,00;..;..
78700;SCARINCI;4;0,00;..;..
60248;SCARLAT;5;0,00;..;..
60248;SCARNATO;4;0,00;..;..
67932;SCARONE;4;0,00;..;..
19001;SCARPA;31;0,00;4;0,00
67932;SCARPACI;5;0,00;..;..
46344;SCARPATI;6;0,00;..;..
50040;SCARPATO;4;0,00;4;0,00
50040;SCARPATTI;7;0,00;..;..
60248;SCARPELLO;6;0,00;..;..
29567;SCARPETTA;5;0,00;13;0,00
67932;SCARPINO;5;0,00;..;..
50040;SCARPUZZA;..;..;6;0,00
67932;SCARTASCINI;5;0,00;..;..
78700;SCATENA;4;0,00;..;..
54464;SCATOLINI;6;0,00;..;..
26757;SCATTI;10;0,00;11;0,00
54464;SCAVARDA;6;0,00;..;..
54464;SCAVO;7;0,00;..;..
54464;SCAVONE;6;0,00;..;..
54464;SCAVUZZO;5;0,00;..;..
78700;SCAZZOCCHIO;4;0,00;..;..
54464;SCELZI;4;0,00;..;..
60248;SCEVOLA;6;0,00;..;..
54464;SCHAAF;..;..;4;0,00
46344;SCHAAFF;6;0,00;..;..
60248;SCHAAL;5;0,00;..;..
78700;SCHADLER;4;0,00;..;..
12818;SCHAEFER;44;0,00;18;0,00
54464;SCHAEFFER;6;0,00;..;..
15079;SCHAFER;34;0,00;15;0,00
54464;SCHAFFAUSER;5;0,00;..;..
36533;SCHAFFER;5;0,00;8;0,00
60248;SCHAFFLER;6;0,00;..;..
54464;SCHAFFNER;4;0,00;..;..
50040;SCHAGEN;7;0,00;..;..
33241;SCHAIK;13;0,00;..;..
60248;SCHALL;4;0,00;..;..
54464;SCHALLER;..;..;4;0,00
46344;SCHAPIRA;8;0,00;..;..
50040;SCHARDOSIM;8;0,00;..;..
50040;SCHARLAU;6;0,00;..;..
54464;SCHARNER;..;..;4;0,00
78700;SCHAT;4;0,00;..;..
78700;SCHATORIE;4;0,00;..;..
46344;SCHATTNER;7;0,00;..;..
46344;SCHATZ;7;0,00;..;..
54464;SCHAUB;4;0,00;..;..
67932;SCHAY;..;..;4;0,00
67932;SCHEAU;5;0,00;..;..
50040;SCHEEL;4;0,00;4;0,00
67932;SCHEELBEEK;5;0,00;..;..
78700;SCHEEPSTRA;4;0,00;..;..
54464;SCHEER;5;0,00;..;..
54464;SCHEFFLER;5;0,00;..;..
46344;SCHEFLE;5;0,00;4;0,00
54464;SCHEGTEL;5;0,00;..;..
54464;SCHEIBLI;..;..;5;0,00
40736;SCHEIDEGGER;9;0,00;..;..
67932;SCHEINER;..;..;4;0,00
31924;SCHELL;8;0,00;8;0,00
67932;SCHELLENBACH;..;..;4;0,00
46344;SCHELLING;9;0,00;..;..
43299;SCHELOTTO;7;0,00;..;..
67932;SCHEMEL;5;0,00;..;..
78700;SCHEMMEL;4;0,00;..;..
67932;SCHENKEL;4;0,00;..;..
31924;SCHENONE;9;0,00;7;0,00
40736;SCHEPER;10;0,00;..;..
60248;SCHEPERS;6;0,00;..;..
78700;SCHER;4;0,00;..;..
54464;SCHERDEL;..;..;7;0,00
18273;SCHERER;27;0,00;10;0,00
78700;SCHERF;4;0,00;..;..
78700;SCHERINI;4;0,00;..;..
33241;SCHERK;14;0,00;..;..
54464;SCHEROF;4;0,00;..;..
54464;SCHERRER;4;0,00;..;..
60248;SCHETTINI;4;0,00;..;..
46344;SCHETTINO;6;0,00;..;..
60248;SCHEUER;6;0,00;..;..
60248;SCHEVELOFF;5;0,00;..;..
16756;SCHIAFFINO;22;0,00;20;0,00
78700;SCHIAPPA;4;0,00;..;..
54464;SCHIAPPACASSE;..;..;4;0,00
38479;SCHIAVI;7;0,00;5;0,00
34773;SCHIAVO;11;0,00;..;..
30659;SCHIAVON;11;0,00;6;0,00
26757;SCHIAVONE;17;0,00;4;0,00
43299;SCHIAVONI;8;0,00;..;..
60248;SCHIEFER;6;0,00;..;..
78700;SCHIELE;4;0,00;..;..
36533;SCHIENDL;8;0,00;5;0,00
54464;SCHIERLOH;..;..;6;0,00
30659;SCHIESS;10;0,00;7;0,00
60248;SCHIFFELS;..;..;5;0,00
67932;SCHIFFLER;5;0,00;..;..
67932;SCHILLACI;4;0,00;..;..
38479;SCHILLER;4;0,00;8;0,00
26757;SCHILLING;15;0,00;6;0,00
50040;SCHILMAN;6;0,00;..;..
10406;SCHILT;41;0,00;42;0,00
38479;SCHIMANSKY;8;0,00;4;0,00
78700;SCHIMBATOR;4;0,00;..;..
36533;SCHINCA;11;0,00;..;..
23177;SCHINDLER;23;0,00;..;..
46344;SCHINDLING;4;0,00;5;0,00
67932;SCHINNERLING;5;0,00;..;..
78700;SCHIOPOIU;4;0,00;..;..
23863;SCHIOPU;23;0,00;..;..
54464;SCHIPPER;7;0,00;..;..
78700;SCHIPPERS;4;0,00;..;..
60248;SCHIRINZI;6;0,00;..;..
50040;SCHIRMER;7;0,00;..;..
50040;SCHIRRIPA;4;0,00;4;0,00
60248;SCHISANO;5;0,00;..;..
67932;SCHITO;5;0,00;..;..
78700;SCHITTENHELM;4;0,00;..;..
38479;SCHJAER;11;0,00;..;..
30659;SCHKOT;13;0,00;4;0,00
38479;SCHLEGEL;11;0,00;..;..
60248;SCHLEICHER;4;0,00;..;..
43299;SCHLENKER;7;0,00;..;..
67932;SCHLICHTING;4;0,00;..;..
60248;SCHLOSSER;5;0,00;..;..
27576;SCHLUTER;13;0,00;7;0,00
10496;SCHMID;58;0,01;24;0,00
60248;SCHMIDLIN;6;0,00;..;..
4085;SCHMIDT;200;0,03;80;0,01
67932;SCHMIEDEBERG;5;0,00;..;..
60248;SCHMIEL;4;0,00;..;..
23177;SCHMIT;25;0,00;..;..
13870;SCHMITT;35;0,00;20;0,00
78700;SCHMITTER;4;0,00;..;..
16484;SCHMITZ;29;0,00;14;0,00
31924;SCHMOLL;13;0,00;..;..
50040;SCHMOLLING;4;0,00;4;0,00
67932;SCHMON;4;0,00;..;..
78700;SCHMUCKE;4;0,00;..;..
54464;SCHMUCKER;5;0,00;..;..
60248;SCHMUTZ;4;0,00;..;..
46344;SCHNABEL;6;0,00;..;..
60248;SCHNAIDER;6;0,00;..;..
60248;SCHNEEBERGER;5;0,00;..;..
43299;SCHNEEGLUTH;5;0,00;5;0,00
4681;SCHNEIDER;172;0,03;64;0,01
54464;SCHNEIR;5;0,00;..;..
43299;SCHNELL;6;0,00;4;0,00
67932;SCHNEUWLY;5;0,00;..;..
54464;SCHNEYDER;5;0,00;..;..
36533;SCHNITZLER;10;0,00;..;..
60248;SCHOBER;5;0,00;..;..
46344;SCHOENENBERGER;7;0,00;..;..
31924;SCHOFIELD;13;0,00;..;..
46344;SCHOLTEN;6;0,00;..;..
67932;SCHOLTUS;5;0,00;..;..
23863;SCHOLZ;18;0,00;7;0,00
60248;SCHONBORN;..;..;5;0,00
78700;SCHONEVELD;4;0,00;..;..
50040;SCHONHERR;8;0,00;..;..
43299;SCHONHOFER;9;0,00;..;..
78700;SCHOONENS;4;0,00;..;..
60248;SCHOOR;4;0,00;..;..
40736;SCHOP;..;..;10;0,00
60248;SCHOPOHL;4;0,00;..;..
54464;SCHORLEMMER;7;0,00;..;..
78700;SCHORMANN;4;0,00;..;..
78700;SCHORNBERG;4;0,00;..;..
78700;SCHORNSTEIN;..;..;4;0,00
27576;SCHORR;9;0,00;11;0,00
54464;SCHOTT;7;0,00;..;..
30659;SCHOUTEN;10;0,00;7;0,00
27576;SCHRADER;15;0,00;5;0,00
34773;SCHRAMM;7;0,00;7;0,00
78700;SCHRECK;4;0,00;..;..
23863;SCHREIBER;19;0,00;6;0,00
43299;SCHREINER;8;0,00;..;..
46344;SCHRIJNER;6;0,00;..;..
54464;SCHRIJVER;5;0,00;..;..
78700;SCHRIMPF;4;0,00;..;..
12518;SCHRODER;35;0,00;29;0,00
16484;SCHROEDER;29;0,00;14;0,00
54464;SCHROER;4;0,00;..;..
67932;SCHROTH;..;..;4;0,00
60248;SCHRUPSTOCK;6;0,00;..;..
27576;SCHUBERT;20;0,00;..;..
60248;SCHUCH;4;0,00;..;..
60248;SCHULDT;4;0,00;..;..
60248;SCHULENBURG;4;0,00;..;..
22076;SCHULER;14;0,00;14;0,00
26757;SCHULTE;19;0,00;..;..
16238;SCHULTZ;30;0,00;14;0,00
40736;SCHULTZE;7;0,00;4;0,00
10703;SCHULZ;54;0,00;26;0,00
18645;SCHULZE;23;0,00;13;0,00
20201;SCHUMACHER;21;0,00;11;0,00
31924;SCHUMANN;10;0,00;6;0,00
54464;SCHUNK;7;0,00;..;..
17046;SCHUSTER;30;0,00;11;0,00
33241;SCHUTTE;10;0,00;5;0,00
30659;SCHUTZ;7;0,00;10;0,00
78700;SCHUURMAN;4;0,00;..;..
50040;SCHVARTZ;5;0,00;..;..
40736;SCHVARTZMAN;7;0,00;4;0,00
23177;SCHWAB;12;0,00;14;0,00
60248;SCHWAIGER;..;..;4;0,00
26757;SCHWANDT;11;0,00;10;0,00
54464;SCHWANEBERG;..;..;6;0,00
14673;SCHWARTZ;32;0,00;19;0,00
60248;SCHWARTZMANN;5;0,00;..;..
11749;SCHWARZ;49;0,00;21;0,00
46344;SCHWARZE;7;0,00;..;..
78700;SCHWARZROCK;4;0,00;..;..
40736;SCHWEIGER;10;0,00;..;..
40736;SCHWEITZER;8;0,00;..;..
50040;SCHWEIZER;4;0,00;4;0,00
78700;SCHWEJDA;4;0,00;..;..
50040;SCHWENCK;6;0,00;..;..
46344;SCHWENK;6;0,00;..;..
78700;SCHWENKE;4;0,00;..;..
60248;SCHWINDT;5;0,00;..;..
43299;SCIACCA;8;0,00;..;..
60248;SCIACCALUGA;5;0,00;..;..
46344;SCIACCHITANO;6;0,00;..;..
67932;SCIALPI;5;0,00;..;..
36533;SCIANCA;12;0,00;..;..
38479;SCIARRA;9;0,00;..;..
54464;SCIGLIANO;5;0,00;..;..
26757;SCIORTINO;16;0,00;5;0,00
78700;SCIOSCIA;4;0,00;..;..
50040;SCIPIONE;8;0,00;..;..
50040;SCIPIONI;7;0,00;..;..
40736;SCLIFOS;8;0,00;..;..
46344;SCOCOZZA;8;0,00;..;..
54464;SCOGLIO;5;0,00;..;..
34773;SCOGNAMIGLIO;14;0,00;..;..
60248;SCOLA;..;..;4;0,00
34773;SCOLARI;14;0,00;..;..
60248;SCOLES;6;0,00;..;..
31924;SCOLLO;13;0,00;..;..
67932;SCOPINARO;4;0,00;..;..
46344;SCORDO;6;0,00;..;..
67932;SCORICI;4;0,00;..;..
60248;SCORVELCIU;5;0,00;..;..
28558;SCORZA;17;0,00;..;..
60248;SCORZIELLO;..;..;4;0,00
8161;SCOTT;83;0,01;32;0,00
31924;SCOTTI;12;0,00;4;0,00
21086;SCOTTO;22;0,00;8;0,00
54464;SCOUGAL;5;0,00;..;..
78700;SCOZZARI;4;0,00;..;..
50040;SCRIBANO;..;..;5;0,00
34773;SCRIDON;12;0,00;..;..
30659;SCRIPCARU;16;0,00;..;..
78700;SCRIVANO;4;0,00;..;..
78700;SCROB;4;0,00;..;..
54464;SCROFANI;6;0,00;..;..
38479;SCUDERI;9;0,00;..;..
54464;SCUFESIS;5;0,00;..;..
50040;SCULL;..;..;5;0,00
67932;SCULLARI;5;0,00;..;..
50040;SCUNDEA;8;0,00;..;..
67932;SCUOTTO;5;0,00;..;..
50040;SCURCA;8;0,00;..;..
38479;SCURTU;10;0,00;..;..
43299;SCUTARI;8;0,00;..;..
50040;SCUTARU;7;0,00;..;..
50040;SDRATI;..;..;6;0,00
29567;SE;9;0,00;9;0,00
34773;SEA;6;0,00;8;0,00
67932;SEAGER;5;0,00;..;..
31924;SEALL;9;0,00;7;0,00
54464;SEAMAN;5;0,00;..;..
46344;SEANA;..;..;7;0,00
6978;SEARA;75;0,01;66;0,01
78700;SEARBY;4;0,00;..;..
60248;SEARES;4;0,00;..;..
31924;SEARLE;16;0,00;..;..
30659;SEAS;6;0,00;11;0,00
9959;SEBA;43;0,00;45;0,00
54464;SEBAA;6;0,00;..;..
78700;SEBAHI;4;0,00;..;..
17046;SEBAI;25;0,00;16;0,00
60248;SEBAL;..;..;6;0,00
43299;SEBARI;6;0,00;4;0,00
16484;SEBARROJA;20;0,00;23;0,00
67932;SEBASTE;4;0,00;..;..
1659;SEBASTIA;389;0,07;405;0,07
813;SEBASTIAN;844;0,15;884;0,15
78700;SEBASTIAN DE ERICE;4;0,00;..;..
17046;SEBASTIANES;26;0,00;15;0,00
25164;SEBASTIANI;15;0,00;8;0,00
54464;SEBASTIAO;..;..;5;0,00
23177;SEBBAHI;18;0,00;8;0,00
36533;SEBBAK;9;0,00;4;0,00
29567;SEBBAN;14;0,00;4;0,00
50040;SEBBANE;7;0,00;..;..
26757;SEBBAR;13;0,00;8;0,00
15079;SEBE;26;0,00;23;0,00
50040;SEBENI;8;0,00;..;..
78700;SEBI;4;0,00;..;..
78700;SEBIS;4;0,00;..;..
20201;SEBIYA;19;0,00;13;0,00
60248;SEBLARIO;..;..;4;0,00
36533;SEBRAOUI;12;0,00;..;..
27576;SEBRIA;8;0,00;12;0,00
78700;SEBRIHAN;4;0,00;..;..
78700;SEBTAOUI;4;0,00;..;..
19754;SEBTI;19;0,00;14;0,00
43299;SECA;6;0,00;4;0,00
17947;SECADES;23;0,00;15;0,00
50040;SECADURAS;..;..;5;0,00
46344;SECAIRA;4;0,00;5;0,00
6735;SECALL;84;0,01;64;0,01
7731;SECANELL;68;0,01;56;0,00
7881;SECANELLA;56;0,00;65;0,01
36533;SECANILLA;4;0,00;9;0,00
46344;SECARA;9;0,00;..;..
50040;SECAREANU;8;0,00;..;..
67932;SECAS;..;..;5;0,00
50040;SECASAN;8;0,00;..;..
43299;SECASES;7;0,00;..;..
34773;SECCHI;9;0,00;5;0,00
67932;SECCI;5;0,00;..;..
33241;SECCO;13;0,00;..;..
78700;SECELEANU;4;0,00;..;..
34773;SECH;6;0,00;8;0,00
38479;SECHI;10;0,00;..;..
12818;SECILLA;30;0,00;32;0,00
60248;SECIN;5;0,00;..;..
5012;SECK;174;0,03;43;0,00
31924;SECKA;9;0,00;7;0,00
46344;SECKAN;8;0,00;..;..
21574;SECLEN;18;0,00;11;0,00
67932;SECLISI;5;0,00;..;..
2284;SECO;286;0,05;277;0,05
38479;SECO DE HERRERA;9;0,00;..;..
67932;SECONDULFO;5;0,00;..;..
18645;SECORUN;27;0,00;9;0,00
54464;SECRIERU;5;0,00;..;..
60248;SECU;6;0,00;..;..
9569;SECULI;47;0,00;46;0,00
43299;SECURUN;4;0,00;6;0,00
8325;SEDA;63;0,01;49;0,00
43299;SEDAMANOS;..;..;7;0,00
67932;SEDANI;..;..;4;0,00
1387;SEDANO;461;0,08;490;0,09
12385;SEDAS;33;0,00;32;0,00
78700;SEDDA;4;0,00;..;..
17046;SEDDIK;25;0,00;16;0,00
19754;SEDDIKI;20;0,00;13;0,00
50040;SEDDOUG;6;0,00;..;..
54464;SEDDOUK;..;..;4;0,00
3963;SEDEÑO;148;0,03;143;0,02
54464;SEDER;..;..;5;0,00
40736;SEDES;..;..;8;0,00
78700;SEDIBEH;4;0,00;..;..
38479;SEDICORA;..;..;9;0,00
17643;SEDILES;17;0,00;22;0,00
50040;SEDKI;4;0,00;4;0,00
78700;SEDLACEK;4;0,00;..;..
67932;SEDNEY;5;0,00;..;..
2876;SEDO;205;0,04;226;0,04
60248;SEDRAN;4;0,00;..;..
27576;SEDRAOUI;12;0,00;8;0,00
60248;SEDRATI;6;0,00;..;..
34773;SEEGER;6;0,00;8;0,00
78700;SEEGERS;4;0,00;..;..
54464;SEEMA;5;0,00;..;..
67932;SEFA;5;0,00;..;..
43299;SEFFAR;7;0,00;..;..
54464;SEFFOUR;7;0,00;..;..
7540;SEFIANI;93;0,02;35;0,00
60248;SEFIOUNE;6;0,00;..;..
46344;SEFRID;9;0,00;..;..
9114;SEGADE;56;0,00;43;0,00
3443;SEGADO;175;0,03;172;0,03
5727;SEGADOR;87;0,02;95;0,02
33241;SEGAL;5;0,00;10;0,00
5751;SEGALA;78;0,01;103;0,02
14063;SEGALAS;35;0,00;19;0,00
54464;SEGALERVA;4;0,00;..;..
1966;SEGALES;335;0,06;322;0,06
78700;SEGAME;4;0,00;..;..
67932;SEGARCEANU;5;0,00;..;..
78700;SEGARD;4;0,00;..;..
461;SEGARRA;1.576;0,28;1.466;0,26
67932;SEGATO;4;0,00;..;..
46344;SEGER;7;0,00;..;..
46344;SEGERS;7;0,00;..;..
78700;SEGHESSO;4;0,00;..;..
78700;SEGHEZZI;4;0,00;..;..
78700;SEGHIER;4;0,00;..;..
19754;SEGHIR;12;0,00;21;0,00
18645;SEGHROUCHNI;29;0,00;7;0,00
34773;SEGIMON;5;0,00;9;0,00
21086;SEGLAR;16;0,00;14;0,00
67932;SEGLERS;5;0,00;..;..
60248;SEGNANE;5;0,00;..;..
54464;SEGNOR;5;0,00;..;..
60248;SEGOBIA;..;..;4;0,00
8213;SEGON;69;0,01;45;0,00
609;SEGOVIA;1.168;0,20;1.156;0,20
19754;SEGOVIANO;18;0,00;15;0,00
16756;SEGRELLES;26;0,00;16;0,00
30659;SEGRERA;6;0,00;11;0,00
15755;SEGRET;27;0,00;19;0,00
54464;SEGRETIN;7;0,00;..;..
29567;SEGRIA;9;0,00;9;0,00
60248;SEGRIN;5;0,00;..;..
2913;SEGU;212;0,04;214;0,04
36533;SEGUE;6;0,00;7;0,00
33241;SEGUEL;10;0,00;5;0,00
4063;SEGUER;161;0,03;121;0,02
4527;SEGUES;112;0,02;135;0,02
1176;SEGUI;601;0,10;561;0,10
46344;SEGUIL;..;..;7;0,00
12518;SEGUIN;29;0,00;35;0,00
54464;SEGUIRI;7;0,00;..;..
34773;SEGUN;8;0,00;6;0,00
5341;SEGUNDO;98;0,02;102;0,02
15079;SEGUR;20;0,00;29;0,00
77;SEGURA;6.778;1,18;6.712;1,17
8061;SEGURADO;54;0,00;63;0,01
7881;SEGURANA;59;0,01;62;0,01
16238;SEGURANYES;29;0,00;15;0,00
60248;SEGURAÑAS;4;0,00;..;..
54464;SEGURAÑES;..;..;6;0,00
40736;SEGURAS;..;..;8;0,00
8894;SEGURO;55;0,00;47;0,00
30659;SEGUROLA;11;0,00;6;0,00
43299;SEGUY;5;0,00;5;0,00
54464;SEHA;..;..;5;0,00
60248;SEHABIAGA;6;0,00;..;..
60248;SEHAR;6;0,00;..;..
50040;SEHGAL;8;0,00;..;..
78700;SEHRISH;4;0,00;..;..
43299;SEHUK;9;0,00;..;..
38479;SEIBERT;7;0,00;5;0,00
78700;SEICA;4;0,00;..;..
67932;SEICAN;5;0,00;..;..
67932;SEICEAN;4;0,00;..;..
34773;SEIDE;13;0,00;..;..
22625;SEIDEL;19;0,00;8;0,00
15987;SEIDI;30;0,00;15;0,00
38479;SEIDLER;6;0,00;6;0,00
17643;SEIDU;31;0,00;8;0,00
34773;SEIFERT;10;0,00;4;0,00
54464;SEIFI;7;0,00;..;..
50040;SEIGNER;6;0,00;..;..
3168;SEIJAS;178;0,03;207;0,04
60248;SEIJIDO;..;..;5;0,00
3788;SEIJO;170;0,03;138;0,02
40736;SEILER;7;0,00;4;0,00
67932;SEINCE;5;0,00;..;..
67932;SEINFELD;5;0,00;..;..
15987;SEIRA;23;0,00;22;0,00
5783;SEISDEDOS;92;0,02;88;0,02
46344;SEITUN;6;0,00;..;..
38479;SEITZ;9;0,00;..;..
16756;SEIVANE;13;0,00;29;0,00
16484;SEIX;18;0,00;25;0,00
46344;SEIXA;..;..;7;0,00
20620;SEIXAS;15;0,00;16;0,00
3608;SEJAS;157;0,03;172;0,03
67932;SEJDIC;4;0,00;..;..
43299;SEKAF;..;..;8;0,00
40736;SEKALI;10;0,00;..;..
78700;SEKEROGLU;4;0,00;..;..
78700;SEKHI;4;0,00;..;..
46344;SEKHON;7;0,00;..;..
67932;SEKI;4;0,00;..;..
36533;SEKKAKI;11;0,00;..;..
54464;SEKKOU;5;0,00;..;..
67932;SEKKOURI;4;0,00;..;..
78700;SEKKOURI ALAOUI;4;0,00;..;..
78700;SEKONGO;4;0,00;..;..
54464;SEKOURI;4;0,00;..;..
67932;SEKRAT;5;0,00;..;..
36533;SEKTAOUI;7;0,00;6;0,00
78700;SEKULA;4;0,00;..;..
40736;SEKULIC;11;0,00;..;..
54464;SEKYERE;7;0,00;..;..
38479;SELA;9;0,00;..;..
36533;SELAMA;5;0,00;8;0,00
78700;SELAR;4;0,00;..;..
60248;SELARU;5;0,00;..;..
11528;SELAS;33;0,00;39;0,00
36533;SELASSI;11;0,00;..;..
43299;SELAYA;..;..;8;0,00
67932;SELDA;5;0,00;..;..
21086;SELDAS;24;0,00;6;0,00
60248;SELEA;6;0,00;..;..
67932;SELEGEAN;5;0,00;..;..
78700;SELEI;4;0,00;..;..
38479;SELEME;10;0,00;..;..
60248;SELF;..;..;5;0,00
7335;SELFA;82;0,01;50;0,00
3595;SELGA;161;0,03;170;0,03
28558;SELGAS;15;0,00;4;0,00
78700;SELHAM;4;0,00;..;..
40736;SELHAMI;7;0,00;4;0,00
60248;SELIGRA;..;..;5;0,00
19754;SELIGRAT;19;0,00;14;0,00
25950;SELIM;15;0,00;7;0,00
78700;SELIMAJ;4;0,00;..;..
78700;SELIMBEGOVIC;4;0,00;..;..
50040;SELIN;7;0,00;..;..
60248;SELINGER;5;0,00;..;..
54464;SELIS;4;0,00;..;..
17343;SELIVA;14;0,00;26;0,00
54464;SELIVANOV;5;0,00;..;..
50040;SELIVANOVA;6;0,00;..;..
24471;SELLA;18;0,00;6;0,00
7021;SELLABONA;69;0,01;71;0,01
20620;SELLAK;30;0,00;..;..
67932;SELLALI;5;0,00;..;..
15987;SELLAM;22;0,00;23;0,00
17046;SELLAMI;31;0,00;10;0,00
10406;SELLAN;39;0,00;44;0,00
78700;SELLANE;4;0,00;..;..
34773;SELLANES;7;0,00;7;0,00
78700;SELLANI;..;..;4;0,00
1050;SELLARES;681;0,12;632;0,11
78700;SELLARS;4;0,00;..;..
9875;SELLART;45;0,00;44;0,00
5727;SELLAS;100;0,02;82;0,01
36533;SELLASSI;13;0,00;..;..
25950;SELLE;12;0,00;10;0,00
50040;SELLENS;..;..;6;0,00
25950;SELLENT;10;0,00;12;0,00
14873;SELLER;25;0,00;25;0,00
34773;SELLERES;6;0,00;8;0,00
24471;SELLERS;11;0,00;13;0,00
1396;SELLES;479;0,08;467;0,08
50040;SELLEZ;4;0,00;4;0,00
43299;SELLOL;8;0,00;..;..
10209;SELLS;46;0,00;39;0,00
3581;SELMA;150;0,03;182;0,03
46344;SELMANE;4;0,00;5;0,00
23863;SELMANI;23;0,00;..;..
19382;SELMOUN;20;0,00;14;0,00
50040;SELMOUNE;5;0,00;..;..
23863;SELMOUNI;20;0,00;5;0,00
78700;SELOUANE;4;0,00;..;..
33241;SELOUANI;12;0,00;..;..
78700;SELTANI;4;0,00;..;..
40736;SELTZER;..;..;8;0,00
29567;SELUY;7;0,00;11;0,00
1703;SELVA;408;0,07;364;0,06
54464;SELVAGGI;7;0,00;..;..
27576;SELVAGGIO;8;0,00;12;0,00
60248;SELVAM;5;0,00;..;..
6469;SELVAS;64;0,01;92;0,02
67932;SELVES;4;0,00;..;..
15305;SELVI;30;0,00;18;0,00
46344;SEMAAN;7;0,00;..;..
54464;SEMAN;4;0,00;..;..
29567;SEMANATE;11;0,00;7;0,00
24471;SEMBLANTES;16;0,00;8;0,00
78700;SEMBRANO;4;0,00;..;..
67932;SEMCHUK;4;0,00;..;..
24471;SEME;16;0,00;8;0,00
17343;SEMEDO;22;0,00;18;0,00
60248;SEMELI;..;..;6;0,00
54464;SEMENCHUK;7;0,00;..;..
78700;SEMENENKO;4;0,00;..;..
78700;SEMENETS;4;0,00;..;..
46344;SEMENIUK;8;0,00;..;..
21574;SEMENOV;25;0,00;4;0,00
20201;SEMENOVA;31;0,00;..;..
13690;SEMENTE;25;0,00;31;0,00
40736;SEMENYUK;10;0,00;..;..
78700;SEMENZATO;4;0,00;..;..
29567;SEMERARO;14;0,00;4;0,00
78700;SEMEREAN;4;0,00;..;..
40736;SEMES;7;0,00;4;0,00
43299;SEMI;4;0,00;6;0,00
40736;SEMIDEY;6;0,00;5;0,00
78700;SEMIK;4;0,00;..;..
46344;SEMILLAS;7;0,00;..;..
67932;SEMINA;5;0,00;..;..
43299;SEMINAGO;6;0,00;4;0,00
38479;SEMINARA;10;0,00;..;..
8445;SEMINARIO;60;0,01;50;0,00
67932;SEMINATI;4;0,00;..;..
21574;SEMINO;13;0,00;16;0,00
25950;SEMIR;16;0,00;6;0,00
10134;SEMIS;40;0,00;46;0,00
16238;SEMITIEL;18;0,00;26;0,00
50040;SEMITIER;..;..;8;0,00
78700;SEMIUK;4;0,00;..;..
67932;SEMKIV;4;0,00;..;..
17947;SEMLALI;21;0,00;17;0,00
54464;SEMLI;..;..;5;0,00
54464;SEMMANE;4;0,00;..;..
46344;SEMMAR;8;0,00;..;..
60248;SEMMEL;4;0,00;..;..
27576;SEMO;12;0,00;8;0,00
60248;SEMOCHKO;5;0,00;..;..
67932;SEMOLA;5;0,00;..;..
67932;SEMOLINOS;..;..;5;0,00
40736;SEMOLUE;..;..;9;0,00
46344;SEMPAU;..;..;6;0,00
67932;SEMPE;..;..;4;0,00
10903;SEMPER;52;0,00;26;0,00
2198;SEMPERE;334;0,06;250;0,04
16484;SEMPERTEGUI;19;0,00;24;0,00
21574;SEMPRUN;10;0,00;19;0,00
60248;SEMULUE;..;..;4;0,00
43299;SEMUR;9;0,00;..;..
9333;SEN;50;0,00;46;0,00
1129;SENA;606;0,11;606;0,11
8325;SENABRE;68;0,01;44;0,00
21086;SENALLE;14;0,00;16;0,00
28558;SENAN;9;0,00;10;0,00
27576;SENANTE;7;0,00;13;0,00
36533;SENAO;5;0,00;8;0,00
60248;SENAOUI;6;0,00;..;..
6899;SENAR;77;0,01;66;0,01
50040;SENAREGA;5;0,00;..;..
67932;SENARRIAGA;..;..;4;0,00
33241;SENAS;11;0,00;4;0,00
43299;SENATORE;8;0,00;..;..
40736;SENAU;5;0,00;6;0,00
67932;SENBAK;4;0,00;..;..
54464;SENCHAK;7;0,00;..;..
78700;SENCIA;4;0,00;..;..
13542;SENCIALES;21;0,00;36;0,00
21574;SENCIANES;9;0,00;20;0,00
21086;SENCION;15;0,00;15;0,00
21086;SENDARRUBIAS;14;0,00;16;0,00
20201;SENDE;14;0,00;18;0,00
3672;SENDER;173;0,03;148;0,03
40736;SENDEROS;7;0,00;4;0,00
78700;SENDEROWICZ;4;0,00;..;..
29567;SENDIL;12;0,00;6;0,00
7166;SENDIN;74;0,01;62;0,01
7681;SENDINO;63;0,01;62;0,01
