﻿Surnames of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d07&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1757,ANGLADA,15,0.08,13,0.07
1757,ARIMANY,13,0.07,15,0.08
1757,ARMARIO,10,0.06,18,0.10
1757,AYUSO,11,0.06,17,0.09
1757,BALTIERREZ,9,0.05,19,0.11
1757,BANDA,16,0.09,12,0.07
1757,BARRIENTOS,15,0.08,13,0.07
1757,BASSIDI,28,0.15,..,..
1757,BELART,16,0.09,12,0.07
1757,BLANCAFORT,14,0.08,14,0.08
1757,BONSFILLS,12,0.07,16,0.09
1757,CAICEDO,14,0.08,14,0.08
1757,CAMBERO,17,0.09,11,0.06
1757,CASTELLON,14,0.08,14,0.08
1757,COLOMA,13,0.07,15,0.08
1757,COROMINA,14,0.08,14,0.08
1757,CRISOL,24,0.13,4,0.02
1757,CUBO,15,0.08,13,0.07
1757,CURRIUS,17,0.09,11,0.06
1757,DESCALS,21,0.12,7,0.04
1757,DIEGO,16,0.09,12,0.07
1757,EL MANSOURI,20,0.11,8,0.04
1757,ERRO,22,0.12,6,0.03
1757,ESPAÑOL,14,0.08,14,0.08
1757,FAURA,15,0.08,13,0.07
1757,FORNE,10,0.06,18,0.10
1757,FOSAS,14,0.08,14,0.08
1757,GASOL,15,0.08,13,0.07
1757,GRANDE,14,0.08,14,0.08
1757,LASIERRA,11,0.06,17,0.09
1757,LUPON,14,0.08,14,0.08
1757,MAJORAL,20,0.11,8,0.04
1757,MONTER,14,0.08,14,0.08
1757,OLIVELLA,15,0.08,13,0.07
1757,OUALI,16,0.09,12,0.07
1757,PALOU,13,0.07,15,0.08
1757,PERAIRE,13,0.07,15,0.08
1757,PINTADO,15,0.08,13,0.07
1757,POZA,11,0.06,17,0.09
1757,QUIROGA,9,0.05,19,0.11
1757,RAHMANI,11,0.06,17,0.09
1757,RAMAL,13,0.07,15,0.08
1757,ROSSELL,22,0.12,6,0.03
1757,ROYO,14,0.08,14,0.08
1757,SANAHUJA,15,0.08,13,0.07
1757,SEBARROJA,13,0.07,15,0.08
1757,SOUSA,13,0.07,15,0.08
1757,TABARES,14,0.08,14,0.08
1757,TARRADELLAS,15,0.08,13,0.07
1757,TORREGUITART,13,0.07,15,0.08
1757,TRILLA,13,0.07,15,0.08
1757,URRACA,13,0.07,15,0.08
1757,VADILLO,17,0.09,11,0.06
1757,VARON,9,0.05,19,0.11
1757,VEGAS,16,0.09,12,0.07
1700,ABBOU,22,0.12,7,0.04
1700,AMARO,21,0.12,8,0.04
1700,ANGRILL,13,0.07,16,0.09
1700,ARELLANO,13,0.07,16,0.09
1700,AROLA,6,0.03,23,0.13
1700,AVELLANA,15,0.08,14,0.08
1700,BALCELLS,21,0.12,8,0.04
1700,BELLO,15,0.08,14,0.08
1700,BENSAR,17,0.09,12,0.07
1700,BRITO,12,0.07,17,0.09
1700,CANALES,13,0.07,16,0.09
1700,CAÑETE,15,0.08,14,0.08
1700,CLOP,15,0.08,14,0.08
1700,COLOME,19,0.11,10,0.06
1700,CORDOVA,17,0.09,12,0.07
1700,CUBERAS,16,0.09,13,0.07
1700,DIOS,18,0.10,11,0.06
1700,DIVINS,16,0.09,13,0.07
1700,EL AISSAOUI,20,0.11,9,0.05
1700,FERRERO,15,0.08,14,0.08
1700,FREIRE,18,0.10,11,0.06
1700,GASCON,5,0.03,24,0.13
1700,GRANADO,13,0.07,16,0.09
1700,GUEYE,20,0.11,9,0.05
1700,GUITO,14,0.08,15,0.08
1700,HERGUETA,17,0.09,12,0.07
1700,JOVER,21,0.12,8,0.04
1700,LIGERO,15,0.08,14,0.08
1700,LLUSSA,22,0.12,7,0.04
1700,LOMEÑA,14,0.08,15,0.08
1700,LORCA,19,0.11,10,0.06
1700,MANSOURI,18,0.10,11,0.06
1700,MARBA,13,0.07,16,0.09
1700,MARSIÑACH,18,0.10,11,0.06
1700,MATO,12,0.07,17,0.09
1700,MENENDEZ,15,0.08,14,0.08
1700,NEGRO,20,0.11,9,0.05
1700,PABLO,13,0.07,16,0.09
1700,PASQUINA,13,0.07,16,0.09
1700,PREGONAS,17,0.09,12,0.07
1700,PUENTES,12,0.07,17,0.09
1700,RODAS,14,0.08,15,0.08
1700,SALAT,16,0.09,13,0.07
1700,SANTIAS,8,0.04,21,0.12
1700,SANTIVERI,18,0.10,11,0.06
1700,SATORRA,15,0.08,14,0.08
1700,SETVALLS,13,0.07,16,0.09
1700,SIVILA,10,0.06,19,0.11
1700,SOBRINO,17,0.09,12,0.07
1700,SORRIBAS,12,0.07,17,0.09
1700,TAYEBI,14,0.08,15,0.08
1700,UBER,20,0.11,9,0.05
1700,URRUTIA,6,0.03,23,0.13
1700,VALLRIBERA,17,0.09,12,0.07
1700,VILADROSA,14,0.08,15,0.08
1700,VILARRASA,10,0.06,19,0.11
1700,VIU,15,0.08,14,0.08
1647,ACEVEDO,20,0.11,10,0.06
1647,ALBARRACIN,18,0.10,12,0.07
1647,ALBEROLA,17,0.09,13,0.07
1647,AMORES,14,0.08,16,0.09
1647,ARGELICH,14,0.08,16,0.09
1647,ARMENGOU,10,0.06,20,0.11
1647,AUBETS,12,0.07,18,0.10
1647,BASELGA,19,0.11,11,0.06
1647,BEKHAKH,22,0.12,8,0.04
1647,BELLMUNT,18,0.10,12,0.07
1647,BROSA,14,0.08,16,0.09
1647,CABANES,17,0.09,13,0.07
1647,CALATRAVA,15,0.08,15,0.08
1647,CAMPAÑA,15,0.08,15,0.08
1647,CARBALLO,15,0.08,15,0.08
1647,CARBONES,15,0.08,15,0.08
1647,CERVILLA,13,0.07,17,0.09
1647,CLUA,19,0.11,11,0.06
1647,CORBERA,9,0.05,21,0.12
1647,CURTICHS,17,0.09,13,0.07
1647,DOLADO,20,0.11,10,0.06
1647,DRISSI,23,0.13,7,0.04
1647,EL ALLALI,22,0.12,8,0.04
1647,EL BAKKALI,20,0.11,10,0.06
1647,EL FADLI,16,0.09,14,0.08
1647,EL OUARDI,23,0.13,7,0.04
1647,FARELL,16,0.09,14,0.08
1647,FERRIZ,15,0.08,15,0.08
1647,FORN,18,0.10,12,0.07
1647,GIRONA,17,0.09,13,0.07
1647,GRIFE,14,0.08,16,0.09
1647,GUETTAF,25,0.14,5,0.03
1647,HOYO,14,0.08,16,0.09
1647,KASMI,19,0.11,11,0.06
1647,LAGRIBA,25,0.14,5,0.03
1647,LATRE,13,0.07,17,0.09
1647,LLORET,11,0.06,19,0.11
1647,MEZA,9,0.05,21,0.12
1647,MOLLET,18,0.10,12,0.07
1647,ONTIVEROS,14,0.08,16,0.09
1647,PATIÑO,15,0.08,15,0.08
1647,PORTILLO,14,0.08,16,0.09
1647,RAMIRO,13,0.07,17,0.09
1647,RIBOT,15,0.08,15,0.08
1647,SALO,24,0.13,6,0.03
1647,SANCLIMENS,18,0.10,12,0.07
1647,SANTASUSAGNA,17,0.09,13,0.07
1647,SELVA,12,0.07,18,0.10
1647,TOLEDANO,20,0.11,10,0.06
1647,TORRALLARDONA,26,0.14,4,0.02
1647,TUNEU,14,0.08,16,0.09
1647,VIADIU,13,0.07,17,0.09
1647,VICENS,18,0.10,12,0.07
1601,ARQUE,14,0.08,17,0.09
1601,ARTACHO,12,0.07,19,0.11
1601,BELLES,23,0.13,8,0.04
1601,BIZARRO,22,0.12,9,0.05
1601,BOLUDA,21,0.12,10,0.06
1601,BOUAZZA,25,0.14,6,0.03
1601,BRANSUELA,14,0.08,17,0.09
1601,BROCAL,21,0.12,10,0.06
1601,CANDALIGA,18,0.10,13,0.07
1601,COMERMA,15,0.08,16,0.09
1601,COMPTE,15,0.08,16,0.09
1601,DELICADO,22,0.12,9,0.05
1601,EL KABIRI,31,0.17,..,..
1601,ENRIQUE,20,0.11,11,0.06
1601,ESCALANTE,15,0.08,16,0.09
1601,GALCERAN,12,0.07,19,0.11
1601,GALVAN,23,0.13,8,0.04
1601,GARRUCHO,17,0.09,14,0.08
1601,GORCHS,20,0.11,11,0.06
1601,IBARS,13,0.07,18,0.10
1601,INFANTE,20,0.11,11,0.06
1601,JARA,19,0.11,12,0.07
1601,JOUNOU,13,0.07,18,0.10
1601,MARGARIT,14,0.08,17,0.09
1601,MILL,19,0.11,12,0.07
1601,MORATA,20,0.11,11,0.06
1601,MORILLO,16,0.09,15,0.08
1601,MOSCOSO,11,0.06,20,0.11
1601,MURO,17,0.09,14,0.08
1601,NAIM,26,0.14,5,0.03
1601,OUCHICHA,23,0.13,8,0.04
1601,PARRAGA,14,0.08,17,0.09
1601,PLANES,21,0.12,10,0.06
1601,POTRONY,17,0.09,14,0.08
1601,QUERO,12,0.07,19,0.11
1601,QUIÑONERO,10,0.06,21,0.12
1601,RELAT,15,0.08,16,0.09
1601,SOLANAS,12,0.07,19,0.11
1601,SOTOCA,13,0.07,18,0.10
1601,SUBIRATS,19,0.11,12,0.07
1601,TORRENTSGENEROS,14,0.08,17,0.09
1601,TORTOLERO,12,0.07,19,0.11
1601,VALLDEPERAS,15,0.08,16,0.09
1601,VALLECILLOS,23,0.13,8,0.04
1601,VERDU,13,0.07,18,0.10
1601,VILADOMAT,21,0.12,10,0.06
1552,ALMAZAN,21,0.12,11,0.06
1552,ARRUFAT,21,0.12,11,0.06
1552,BALASCH,21,0.12,11,0.06
1552,BARMOU,23,0.13,9,0.05
1552,BARRIO,13,0.07,19,0.11
1552,BATALLA,10,0.06,22,0.12
1552,BESSA,16,0.09,16,0.09
1552,BORROS,19,0.11,13,0.07
1552,CABOT,14,0.08,18,0.10
1552,CALLEJA,13,0.07,19,0.11
1552,CAPELL,17,0.09,15,0.08
1552,CONANGLA,11,0.06,21,0.12
1552,CORNADO,17,0.09,15,0.08
1552,CORONEL,17,0.09,15,0.08
1552,EL FILALI,30,0.17,..,..
1552,EL KHADER,20,0.11,12,0.07
1552,ESPEL,20,0.11,12,0.07
1552,FRANCISCO,15,0.08,17,0.09
1552,FREIXANET,20,0.11,12,0.07
1552,GUAL,20,0.11,12,0.07
1552,GUASCH,16,0.09,16,0.09
1552,GUSART,18,0.10,14,0.08
1552,HERRADA,19,0.11,13,0.07
1552,HOLGADO,20,0.11,12,0.07
1552,JAIME,7,0.04,25,0.14
1552,LLIMARGAS,19,0.11,13,0.07
1552,MANAU,19,0.11,13,0.07
1552,MARIGOT,14,0.08,18,0.10
1552,MASAFRETS,14,0.08,18,0.10
1552,MASDEU,24,0.13,8,0.04
1552,MAYORGA,18,0.10,14,0.08
1552,MESTRE,16,0.09,16,0.09
1552,MIGUELEZ,16,0.09,16,0.09
1552,MIRAS,22,0.12,10,0.06
1552,MORATONAS,14,0.08,18,0.10
1552,MUNUERA,15,0.08,17,0.09
1552,NOHALES,18,0.10,14,0.08
1552,PAGES,13,0.07,19,0.11
1552,PEIRO,11,0.06,21,0.12
1552,PERIS,14,0.08,18,0.10
1552,PIO,20,0.11,12,0.07
1552,PUTELLAS,17,0.09,15,0.08
1552,RECASENS,17,0.09,15,0.08
1552,SABATER,9,0.05,23,0.13
1552,SISSOKO,26,0.14,6,0.03
1552,UBEDA,12,0.07,20,0.11
1552,VILET,15,0.08,17,0.09
1552,ZORRILLA,19,0.11,13,0.07
1552,ZURITA,12,0.07,20,0.11
1505,AGUERA,21,0.12,12,0.07
1505,ARGEMI,16,0.09,17,0.09
1505,ARPA,16,0.09,17,0.09
1505,ARRANZ,21,0.12,12,0.07
1505,BARRIGA,15,0.08,18,0.10
1505,BARRIS,20,0.11,13,0.07
1505,BATLLO,17,0.09,16,0.09
1505,BEJARANO,19,0.11,14,0.08
1505,CADEVALL,18,0.10,15,0.08
1505,CALERO,17,0.09,16,0.09
1505,CAÑADA,14,0.08,19,0.11
1505,CASAMITJANA,15,0.08,18,0.10
1505,CASE,24,0.13,9,0.05
1505,CERDA,17,0.09,16,0.09
1505,CLAVERO,18,0.10,15,0.08
1505,COLCHERO,20,0.11,13,0.07
1505,EL HARRATI,21,0.12,12,0.07
1505,ESCALER,18,0.10,15,0.08
1505,FARRIOLS,20,0.11,13,0.07
1505,FRANCITORRA,16,0.09,17,0.09
1505,GEA,12,0.07,21,0.12
1505,GOMIS,18,0.10,15,0.08
1505,HOYOS,15,0.08,18,0.10
1505,JOFRE,16,0.09,17,0.09
1505,JORQUERA,14,0.08,19,0.11
1505,MANRIQUE,13,0.07,20,0.11
1505,MASANES,14,0.08,19,0.11
1505,MENOYO,14,0.08,19,0.11
1505,MERCADER,16,0.09,17,0.09
1505,MOLINO,18,0.10,15,0.08
1505,MONGE,20,0.11,13,0.07
1505,MONTALA,23,0.13,10,0.06
1505,MORIANA,16,0.09,17,0.09
1505,MOUHOU,23,0.13,10,0.06
1505,PERAL,15,0.08,18,0.10
1505,PERICAS,20,0.11,13,0.07
1505,POSA,20,0.11,13,0.07
1505,PUEYO,9,0.05,24,0.13
1505,PUIGMARTI,13,0.07,20,0.11
1505,SARRA,14,0.08,19,0.11
1505,SORT,21,0.12,12,0.07
1505,SYLLA,25,0.14,8,0.04
1505,TORREJON,18,0.10,15,0.08
1505,TORRENTALLE,16,0.09,17,0.09
1505,YUSTE,22,0.12,11,0.06
1505,ZHOU,33,0.18,..,..
1505,ZUÑIGA,22,0.12,11,0.06
1464,ACEDO,14,0.08,20,0.11
1464,ALLALI,26,0.14,8,0.04
1464,AMGHAR,25,0.14,9,0.05
1464,AMIGO,16,0.09,18,0.10
1464,ANAYA,17,0.09,17,0.09
1464,ANTOLIN,17,0.09,17,0.09
1464,ARAGON,15,0.08,19,0.11
1464,ATIENZA,14,0.08,20,0.11
1464,BEN YOUSSEF,29,0.16,5,0.03
1464,BERNAT,15,0.08,19,0.11
1464,BLAS,16,0.09,18,0.10
1464,BOLLO,13,0.07,21,0.12
1464,CAROZO,20,0.11,14,0.08
1464,CENTELLES,22,0.12,12,0.07
1464,COS,21,0.12,13,0.07
1464,EL IDRISSI,27,0.15,7,0.04
1464,FONSECA,22,0.12,12,0.07
1464,GOMA,22,0.12,12,0.07
1464,JAUREGUI,20,0.11,14,0.08
1464,MERCHANTE,15,0.08,19,0.11
1464,MORATO,23,0.13,11,0.06
1464,MUNTANER,13,0.07,21,0.12
1464,MUR,16,0.09,18,0.10
1464,MUXI,18,0.10,16,0.09
1464,OLMOS,15,0.08,19,0.11
1464,ORIOL,8,0.04,26,0.14
1464,PARCERISAS,17,0.09,17,0.09
1464,PARELLA,15,0.08,19,0.11
1464,PINTOR,19,0.11,15,0.08
1464,PIQUERAS,21,0.12,13,0.07
1464,ROCHA,17,0.09,17,0.09
1464,ROSES,19,0.11,15,0.08
1464,RUBIRA,17,0.09,17,0.09
1464,RUIZ DE VALDIVIA,21,0.12,13,0.07
1464,SEGON,19,0.11,15,0.08
1464,SEGUES,12,0.07,22,0.12
1464,SITJES,13,0.07,21,0.12
1464,UJAQUE,17,0.09,17,0.09
1464,VALDIVIA,16,0.09,18,0.10
1464,VALLDEORIOLA,20,0.11,14,0.08
1464,VILLARO,15,0.08,19,0.11
1432,ALBETS,16,0.09,19,0.11
1432,ANGLARILL,13,0.07,22,0.12
1432,ARDEVOL,24,0.13,11,0.06
1432,BARBE,19,0.11,16,0.09
1432,BELOUAFI,30,0.17,5,0.03
1432,BLANQUEZ,14,0.08,21,0.12
1432,BRUN,16,0.09,19,0.11
1432,CARDOSO,21,0.12,14,0.08
1432,CARRETE,21,0.12,14,0.08
1432,CLAUS,15,0.08,20,0.11
1432,COLLDEFORNS,17,0.09,18,0.10
1432,CORRERO,16,0.09,19,0.11
1432,CRESPI,16,0.09,19,0.11
1432,CUADROS,23,0.13,12,0.07
1432,DAOUDI,22,0.12,13,0.07
1432,FABREGAT,18,0.10,17,0.09
1432,FRAILE,16,0.09,19,0.11
1432,FUNES,23,0.13,12,0.07
1432,GABARROS,19,0.11,16,0.09
1432,GESE,21,0.12,14,0.08
1432,LIMA,20,0.11,15,0.08
1432,LLADOS,15,0.08,20,0.11
1432,LLOPART,16,0.09,19,0.11
1432,LLORDELLA,20,0.11,15,0.08
1432,LOSADA,14,0.08,21,0.12
1432,MONTANYA,15,0.08,20,0.11
1432,MUNTANE,19,0.11,16,0.09
1432,QUER,17,0.09,18,0.10
1432,SABARTES,18,0.10,17,0.09
1432,TORREGROSA,13,0.07,22,0.12
1432,TRAVERIA,20,0.11,15,0.08
1432,VERDE,18,0.10,17,0.09
1389,AGRAMUNT,23,0.13,13,0.07
1389,AGUSTI,19,0.11,17,0.09
1389,ALABERN,22,0.12,14,0.08
1389,ALFARO,12,0.07,24,0.13
1389,ALI,31,0.17,5,0.03
1389,AMOROS,14,0.08,22,0.12
1389,BORDAS,23,0.13,13,0.07
1389,BUDIA,28,0.15,8,0.04
1389,CABALLE,28,0.15,8,0.04
1389,CABANAS,12,0.07,24,0.13
1389,CABRERIZO,15,0.08,21,0.12
1389,CAPARROZ,23,0.13,13,0.07
1389,CARRIQUE,14,0.08,22,0.12
1389,COMAPOSADA,19,0.11,17,0.09
1389,CORS,19,0.11,17,0.09
1389,CORTADA,14,0.08,22,0.12
1389,FOLCH,15,0.08,21,0.12
1389,FORES,22,0.12,14,0.08
1389,GARRIGO,19,0.11,17,0.09
1389,GHAILAN,20,0.11,16,0.09
1389,GUITERAS,17,0.09,19,0.11
1389,JEREZ,19,0.11,17,0.09
1389,JO,16,0.09,20,0.11
1389,JUBANY,13,0.07,23,0.13
1389,LAPEÑA,25,0.14,11,0.06
1389,MAYORDOMO,13,0.07,23,0.13
1389,MORAN,17,0.09,19,0.11
1389,OSETE,22,0.12,14,0.08
1389,PERAMIQUEL,24,0.13,12,0.07
1389,PINOS,19,0.11,17,0.09
1389,PRADES,18,0.10,18,0.10
1389,RECHES,22,0.12,14,0.08
1389,ROMACHO,26,0.14,10,0.06
1389,SERNA,15,0.08,21,0.12
1389,SOLANA,21,0.12,15,0.08
1389,TAHIRI,23,0.13,13,0.07
1389,TARRAGO,18,0.10,18,0.10
1389,TEIXIDOR,15,0.08,21,0.12
1389,TOBIAS,23,0.13,13,0.07
1389,TORRENTE,15,0.08,21,0.12
1389,VERS,23,0.13,13,0.07
1389,VILAPLANA,17,0.09,19,0.11
1389,ZARAGOZA,18,0.10,18,0.10
1354,ARMENTEROS,20,0.11,17,0.09
1354,BARBERO,10,0.06,27,0.15
1354,BARNIOL,15,0.08,22,0.12
1354,BOADA,20,0.11,17,0.09
1354,BOHIGAS,14,0.08,23,0.13
1354,CALDERO,16,0.09,21,0.12
1354,CEREZO,13,0.07,24,0.13
1354,EL GHAJOUAN,27,0.15,10,0.06
1354,EL KHADIR,29,0.16,8,0.04
1354,ESTRELLA,21,0.12,16,0.09
1354,FELIPE,26,0.14,11,0.06
1354,FERREIRA,18,0.10,19,0.11
1354,FORCADA,20,0.11,17,0.09
1354,FORTO,21,0.12,16,0.09
1354,GASPAR,23,0.13,14,0.08
1354,GILABERT,19,0.11,18,0.10
1354,LLUMA,24,0.13,13,0.07
1354,NEBOT,25,0.14,12,0.07
1354,NEVADO,18,0.10,19,0.11
1354,NOUR,28,0.15,9,0.05
1354,PIERA,21,0.12,16,0.09
1354,PIQUER,24,0.13,13,0.07
1354,PUJALS,28,0.15,9,0.05
1354,QUEVEDO,14,0.08,23,0.13
1354,SABARIEGO,24,0.13,13,0.07
1354,SABIO,15,0.08,22,0.12
1354,SANGRA,11,0.06,26,0.14
1354,SIMATS,23,0.13,14,0.08
1354,SIXTO,17,0.09,20,0.11
1354,TRASSERRA,12,0.07,25,0.14
1354,TRIPIANA,22,0.12,15,0.08
1354,VERDEJO,15,0.08,22,0.12
1354,VICTORI,20,0.11,17,0.09
1354,VILAFRANCA,16,0.09,21,0.12
1354,VISO,22,0.12,15,0.08
1320,ADELL,22,0.12,16,0.09
1320,ALCALDE,19,0.11,19,0.11
1320,AQUINO,15,0.08,23,0.13
1320,AROCA,18,0.10,20,0.11
1320,AUGE,19,0.11,19,0.11
1320,BAÑOS,16,0.09,22,0.12
1320,BESORA,25,0.14,13,0.07
1320,CALDERER,18,0.10,20,0.11
1320,CASIMIRO,25,0.14,13,0.07
1320,CESPEDES,18,0.10,20,0.11
1320,CUADRENCH,21,0.12,17,0.09
1320,ESPINAR,25,0.14,13,0.07
1320,FUERTES,9,0.05,29,0.16
1320,GOMERA,19,0.11,19,0.11
1320,GONZALES,19,0.11,19,0.11
1320,GOST,28,0.15,10,0.06
1320,HENARES,26,0.14,12,0.07
1320,JAEN,14,0.08,24,0.13
1320,JIMENO,20,0.11,18,0.10
1320,JOSE,19,0.11,19,0.11
1320,LAZO,21,0.12,17,0.09
1320,LUENGO,20,0.11,18,0.10
1320,MASIP,21,0.12,17,0.09
1320,NUÑEZ DE ARENAS,19,0.11,19,0.11
1320,OLEA,23,0.13,15,0.08
1320,OMS,29,0.16,9,0.05
1320,PADIAL,20,0.11,18,0.10
1320,PEDRALS,26,0.14,12,0.07
1320,POYATO,17,0.09,21,0.12
1320,QUIRANTE,19,0.11,19,0.11
1320,RODRIGUES,28,0.15,10,0.06
1320,SEVILLANO,22,0.12,16,0.09
1320,SOCIATS,17,0.09,21,0.12
1320,VACAS,22,0.12,16,0.09
1292,ARRABAL,21,0.12,18,0.10
1292,BARRABES,21,0.12,18,0.10
1292,BERGILLOS,23,0.13,16,0.09
1292,CEDEÑO,20,0.11,19,0.11
1292,CISSE,28,0.15,11,0.06
1292,CLARES,22,0.12,17,0.09
1292,CONESA,20,0.11,19,0.11
1292,DOS SANTOS,13,0.07,26,0.14
1292,FERRETE,18,0.10,21,0.12
1292,FORRADELLAS,23,0.13,16,0.09
1292,GALIOT,18,0.10,21,0.12
1292,GRAELL,19,0.11,20,0.11
1292,JUANOLA,19,0.11,20,0.11
1292,LAGRAN,19,0.11,20,0.11
1292,LUCENA,22,0.12,17,0.09
1292,MELENDEZ,23,0.13,16,0.09
1292,MITJANS,26,0.14,13,0.07
1292,NOGALES,19,0.11,20,0.11
1292,PELFORT,21,0.12,18,0.10
1292,PEÑARRUBIA,26,0.14,13,0.07
1292,PORTALES,20,0.11,19,0.11
1292,ROMEU,24,0.13,15,0.08
1292,RUSCA,28,0.15,11,0.06
1292,SALIDO,19,0.11,20,0.11
1292,SEBASTIAN,19,0.11,20,0.11
1292,TERRADELLAS,24,0.13,15,0.08
1292,TRINIDAD,25,0.14,14,0.08
1292,VAL,18,0.10,21,0.12
1253,AGUT,8,0.04,32,0.18
1253,ANFRUNS,15,0.08,25,0.14
1253,ANTEQUERA,22,0.12,18,0.10
1253,BAEZA,15,0.08,25,0.14
1253,BARONS,25,0.14,15,0.08
1253,BASCOMPTA,27,0.15,13,0.07
1253,CANTO,14,0.08,26,0.14
1253,CAÑAS,11,0.06,29,0.16
1253,CAÑIZARES,24,0.13,16,0.09
1253,CARVAJAL,20,0.11,20,0.11
1253,CEJUDO,21,0.12,19,0.11
1253,CIURO,14,0.08,26,0.14
1253,DUEÑAS,26,0.14,14,0.08
1253,FAJA,23,0.13,17,0.09
1253,FONTDEVILA,15,0.08,25,0.14
1253,GAONA,20,0.11,20,0.11
1253,GAZQUEZ,17,0.09,23,0.13
1253,GINESTA,18,0.10,22,0.12
1253,GRIFELL,14,0.08,26,0.14
1253,GUALS,19,0.11,21,0.12
1253,JULIAN,25,0.14,15,0.08
1253,LLOPIS,18,0.10,22,0.12
1253,MALET,17,0.09,23,0.13
1253,MARTORELL,15,0.08,25,0.14
1253,MEGINO,29,0.16,11,0.06
1253,MIRON,21,0.12,19,0.11
1253,MOUSSAOUI,28,0.15,12,0.07
1253,OCHOA,29,0.16,11,0.06
1253,OLIVEIRA,22,0.12,18,0.10
1253,PANIAGUA,19,0.11,21,0.12
1253,PERALES,19,0.11,21,0.12
1253,PI,15,0.08,25,0.14
1253,RIFA,11,0.06,29,0.16
1253,ROSADO,20,0.11,20,0.11
1253,SALVADO,16,0.09,24,0.13
1253,SARDA,23,0.13,17,0.09
1253,SERRAN,25,0.14,15,0.08
1253,VILARDAGA,19,0.11,21,0.12
1253,VIÑEGLAS,28,0.15,12,0.07
1219,ALVES,24,0.13,17,0.09
1219,ARCO,26,0.14,15,0.08
1219,ARGUDO,18,0.10,23,0.13
1219,ARRIETA,18,0.10,23,0.13
1219,AYLLON,19,0.11,22,0.12
1219,BAKKALI,30,0.17,11,0.06
1219,BALLARA,17,0.09,24,0.13
1219,BARBERA,19,0.11,22,0.12
1219,BESA,19,0.11,22,0.12
1219,BUSTAMANTE,22,0.12,19,0.11
1219,CASTANY,25,0.14,16,0.09
1219,COLETAS,16,0.09,25,0.14
1219,CONCUSTELL,25,0.14,16,0.09
1219,ESCLUSA,17,0.09,24,0.13
1219,GABALDON,22,0.12,19,0.11
1219,GARROTE,17,0.09,24,0.13
1219,GASSO,23,0.13,18,0.10
1219,HERVAS,24,0.13,17,0.09
1219,IBARRA,16,0.09,25,0.14
1219,LAFUENTE,23,0.13,18,0.10
1219,LAGUNA,23,0.13,18,0.10
1219,LAHOZ,18,0.10,23,0.13
1219,LISTAN,25,0.14,16,0.09
1219,MARCUELLO,31,0.17,10,0.06
1219,MIGUELES,28,0.15,13,0.07
1219,NARVAEZ,15,0.08,26,0.14
1219,PELEGRIN,24,0.13,17,0.09
1219,RABAT,17,0.09,24,0.13
1219,ROQUETA,29,0.16,12,0.07
1219,ROSALES,16,0.09,25,0.14
1219,RUANO,26,0.14,15,0.08
1219,TRIAS,27,0.15,14,0.08
1219,URANGO,16,0.09,25,0.14
1219,VIEJO,18,0.10,23,0.13
1186,AGUAYO,18,0.10,24,0.13
1186,AZORIN,32,0.18,10,0.06
1186,BAEZ,26,0.14,16,0.09
1186,BARAT,20,0.11,22,0.12
1186,BASORA,27,0.15,15,0.08
1186,BASULLAS,31,0.17,11,0.06
1186,BERNADICH,19,0.11,23,0.13
1186,BISBAL,21,0.12,21,0.12
1186,BUZON,21,0.12,21,0.12
1186,CANADELL,24,0.13,18,0.10
1186,CAPELLAS,23,0.13,19,0.11
1186,COLILLES,18,0.10,24,0.13
1186,ESPIN,18,0.10,24,0.13
1186,FORNIELES,26,0.14,16,0.09
1186,GRANERO,17,0.09,25,0.14
1186,HUETE,26,0.14,16,0.09
1186,ILLESCAS,22,0.12,20,0.11
1186,LIZANA,23,0.13,19,0.11
1186,MEDRANO,18,0.10,24,0.13
1186,MOHAMED,14,0.08,28,0.15
1186,MONFERRER,31,0.17,11,0.06
1186,MONTENEGRO,23,0.13,19,0.11
1186,OUFLI,32,0.18,10,0.06
1186,PADULLES,21,0.12,21,0.12
1186,PINA,24,0.13,18,0.10
1186,PIÑOL,21,0.12,21,0.12
1186,RUBI,22,0.12,20,0.11
1186,RUZ,22,0.12,20,0.11
1186,SANCHIS,27,0.15,15,0.08
1186,SARMIENTO,23,0.13,19,0.11
1186,SERRACANTA,21,0.12,21,0.12
1186,VALLDAURA,16,0.09,26,0.14
1186,VILAMITJANA,20,0.11,22,0.12
1160,AARAB,31,0.17,12,0.07
1160,ABADAL,27,0.15,16,0.09
1160,AGUIRRE,20,0.11,23,0.13
1160,BABIA,27,0.15,16,0.09
1160,BARAHONA,18,0.10,25,0.14
1160,BARRAGAN,25,0.14,18,0.10
1160,BATLLE,30,0.17,13,0.07
1160,BLAYA,22,0.12,21,0.12
1160,BOLADERAS,22,0.12,21,0.12
1160,BUSTOS,28,0.15,15,0.08
1160,CASTAÑEDA,27,0.15,16,0.09
1160,CHEKKOURI,33,0.18,10,0.06
1160,CORDERO,12,0.07,31,0.17
1160,CURA,29,0.16,14,0.08
1160,FRUTOS,21,0.12,22,0.12
1160,GUIU,24,0.13,19,0.11
