﻿Cognoms de la població. 2022
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d40
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
19499;LUTSENKO;5;0,00;..;..
19499;MABROK;5;0,00;..;..
19499;MACCIO;5;0,00;..;..
19499;MACHACA;..;..;4;0,00
19499;MACHMACH;..;..;4;0,00
19499;MACHON;5;0,00;..;..
19499;MACHTUS;5;0,00;..;..
19499;MADJODI;4;0,00;..;..
19499;MADORELL;4;0,00;..;..
19499;MADUELL;..;..;4;0,00
19499;MAFTAH;..;..;4;0,00
19499;MAGI;4;0,00;..;..
19499;MAHFOUD;5;0,00;..;..
19499;MAHOLNYK;5;0,00;..;..
19499;MAISSE;5;0,00;..;..
19499;MAJBOUR;5;0,00;..;..
19499;MAKRAN;5;0,00;..;..
19499;MALARA;5;0,00;..;..
19499;MALEZHYK;5;0,00;..;..
19499;MALGRAT;4;0,00;..;..
19499;MALLENCO;4;0,00;..;..
19499;MALLORQUES;..;..;4;0,00
19499;MALOYAN;5;0,00;..;..
19499;MAMARDASHVILI;4;0,00;..;..
19499;MANEL;5;0,00;..;..
19499;MANGIONE;5;0,00;..;..
19499;MANNER;5;0,00;..;..
19499;MANOTOA;5;0,00;..;..
19499;MANS;..;..;4;0,00
19499;MANSUR;5;0,00;..;..
19499;MANTERO;..;..;4;0,00
19499;MANUELES;4;0,00;..;..
19499;MANZUOLI;5;0,00;..;..
19499;MARAVILHA;..;..;5;0,00
19499;MARCHIONE;5;0,00;..;..
19499;MARCOCCI;4;0,00;..;..
19499;MARCU;4;0,00;..;..
19499;MARFOUK;5;0,00;..;..
19499;MARGALEJO;..;..;4;0,00
19499;MARIANA;..;..;5;0,00
19499;MARIOTTI;5;0,00;..;..
19499;MARLO;4;0,00;..;..
19499;MAROTA;5;0,00;..;..
19499;MARRASE;4;0,00;..;..
19499;MARREROS;..;..;4;0,00
19499;MARROCO;5;0,00;..;..
19499;MARROYO;4;0,00;..;..
19499;MARSILLACH;4;0,00;..;..
19499;MARTIN DE MADRID;..;..;4;0,00
19499;MARTIN SERRANO;..;..;5;0,00
19499;MARTINEZ CONDE;4;0,00;..;..
19499;MARTIS;4;0,00;..;..
19499;MARZE;5;0,00;..;..
19499;MAS DE XAXAS;..;..;4;0,00
19499;MASALLES;4;0,00;..;..
19499;MASONS;..;..;4;0,00
19499;MASSANELL;..;..;4;0,00
19499;MASSUH;..;..;4;0,00
19499;MASUTIER;5;0,00;..;..
19499;MATALA;5;0,00;..;..
19499;MATALLIN;5;0,00;..;..
19499;MATARREDONA;..;..;4;0,00
19499;MATTA;4;0,00;..;..
19499;MATTEO;5;0,00;..;..
19499;MAUGHELLI;5;0,00;..;..
19499;MAURA;..;..;4;0,00
19499;MAYEZA;5;0,00;..;..
19499;MAYLIN;..;..;4;0,00
19499;MAYMUS;..;..;4;0,00
19499;MAZAL;5;0,00;..;..
19499;MAZUR;5;0,00;..;..
19499;MC ELENEY;5;0,00;..;..
19499;MCDOWELL;4;0,00;..;..
19499;MCLELLAN;..;..;4;0,00
19499;MEDARDE;..;..;4;0,00
19499;MEDERO;..;..;4;0,00
19499;MEGHAOUIA;5;0,00;..;..
19499;MEHUAD;5;0,00;..;..
19499;MELCION;5;0,00;..;..
19499;MELLASSOU;5;0,00;..;..
19499;MELONI;5;0,00;..;..
19499;MELUL;5;0,00;..;..
19499;MEMBRIELA;5;0,00;..;..
19499;MEMBRIVEZ;..;..;5;0,00
19499;MENTA;4;0,00;..;..
19499;MEQDAD;5;0,00;..;..
19499;MEREBASHVILI;5;0,00;..;..
19499;MERKOÇI;5;0,00;..;..
19499;MEROLA;5;0,00;..;..
19499;MESAKA;5;0,00;..;..
19499;MESSAOUDI;4;0,00;..;..
19499;METAIS;4;0,00;..;..
19499;METMARI;4;0,00;..;..
19499;MEY;..;..;4;0,00
19499;MGHAIRI;5;0,00;..;..
19499;MHAND;5;0,00;..;..
19499;MIALDEA;5;0,00;..;..
19499;MIAO;5;0,00;..;..
19499;MIAS;..;..;4;0,00
19499;MICAS;..;..;4;0,00
19499;MICLEA;5;0,00;..;..
19499;MIJANGOS;..;..;4;0,00
19499;MIJAS;4;0,00;..;..
19499;MIRAVITLLES;4;0,00;..;..
19499;MIRONESCU;5;0,00;..;..
19499;MISARI;..;..;4;0,00
19499;MITKOV;5;0,00;..;..
19499;MIXOY;4;0,00;..;..
19499;MOGHAL;5;0,00;..;..
19499;MOHAMED EL MOUSTAPHA;5;0,00;..;..
19499;MOHSSINE;5;0,00;..;..
19499;MOLEDO;..;..;4;0,00
19499;MOLLEDA;..;..;4;0,00
19499;MOLLINEDO;..;..;4;0,00
19499;MOLLO;..;..;4;0,00
19499;MOLONGUA;..;..;4;0,00
19499;MONAGAS;4;0,00;..;..
19499;MONCLOVA;..;..;4;0,00
19499;MONGRELL;..;..;4;0,00
19499;MONGUILOT;..;..;5;0,00
19499;MONRROY;..;..;5;0,00
19499;MONSERGAS;5;0,00;..;..
19499;MONTALAT;..;..;4;0,00
19499;MONTAMAT;..;..;5;0,00
19499;MONTERDEZ;..;..;5;0,00
19499;MONTEROS;..;..;4;0,00
19499;MONTROIG;..;..;4;0,00
19499;MORANTES;..;..;5;0,00
19499;MORAZZANI;5;0,00;..;..
19499;MOREANO;..;..;4;0,00
19499;MORIL;..;..;5;0,00
19499;MORILLO VELARDE;5;0,00;..;..
19499;MOROU;..;..;4;0,00
19499;MOROZOV;4;0,00;..;..
19499;MOROZOVA;5;0,00;..;..
19499;MORRAS;..;..;5;0,00
19499;MOSCATEL;4;0,00;..;..
19499;MOSTEIRO;..;..;4;0,00
19499;MOTIS;..;..;4;0,00
19499;MOUFID;5;0,00;..;..
19499;MOULAHID;5;0,00;..;..
19499;MOUOUYA;5;0,00;..;..
19499;MOURINOU;..;..;4;0,00
19499;MOURO;..;..;4;0,00
19499;MOUTAABBID;..;..;4;0,00
19499;MOUTON;..;..;4;0,00
19499;MOXO;..;..;4;0,00
19499;MUCKE GARCIA;..;..;4;0,00
19499;MUELLER;4;0,00;..;..
19499;MUGARRA;5;0,00;..;..
19499;MULITERNO;4;0,00;..;..
19499;MUMBARDO;4;0,00;..;..
19499;MUNNIK;5;0,00;..;..
19499;MUSHALLAH;5;0,00;..;..
19499;MUSUMECI;5;0,00;..;..
19499;NABIL;5;0,00;..;..
19499;NACHIT;4;0,00;..;..
19499;NAFRE;..;..;5;0,00
19499;NAFTANAILA;5;0,00;..;..
19499;NAKAMURA;5;0,00;..;..
19499;NAMOC;4;0,00;..;..
19499;NAMOUSSI;5;0,00;..;..
19499;NANA;4;0,00;..;..
19499;NAQQADI;..;..;4;0,00
19499;NAVASQUES;4;0,00;..;..
19499;NECULAI;4;0,00;..;..
19499;NEDELKO;5;0,00;..;..
19499;NEGADI;..;..;5;0,00
19499;NEME;..;..;4;0,00
19499;NESTO;5;0,00;..;..
19499;NESTORUK;5;0,00;..;..
19499;NGAYAM;..;..;4;0,00
19499;NGHODIOU;5;0,00;..;..
19499;NICOLAESCU;4;0,00;..;..
19499;NICOLINI;4;0,00;..;..
19499;NICU;4;0,00;..;..
19499;NIELFA;..;..;5;0,00
19499;NIERGA;..;..;4;0,00
19499;NISCHANG;4;0,00;..;..
19499;NOBLOM;4;0,00;..;..
19499;NOCHEZ;5;0,00;..;..
19499;NORALES;..;..;4;0,00
19499;NORRMAN;4;0,00;..;..
19499;NOUGUES;4;0,00;..;..
19499;NOVAK;5;0,00;..;..
19499;NTAFIONG;5;0,00;..;..
19499;NTIFI;5;0,00;..;..
19499;NUFLO;..;..;4;0,00
19499;NWAKAEZE;5;0,00;..;..
19499;OBELLEIRO;4;0,00;..;..
19499;ODION;5;0,00;..;..
19499;OEUVRARD;5;0,00;..;..
19499;OFEK;5;0,00;..;..
19499;OGU;5;0,00;..;..
19499;OKOMO;..;..;4;0,00
19499;OKORO;5;0,00;..;..
19499;OKPECHI;5;0,00;..;..
19499;OLARU;5;0,00;..;..
19499;OLIVIERI;4;0,00;..;..
19499;OLLA;..;..;5;0,00
19499;OLLORA;4;0,00;..;..
19499;OLOGARAY;4;0,00;..;..
19499;OLOVACHA;5;0,00;..;..
19499;OMABEGHO;4;0,00;..;..
19499;OMON;5;0,00;..;..
19499;OMOREGIE;..;..;4;0,00
19499;ONETO;4;0,00;..;..
19499;ONTENIENTE;..;..;4;0,00
19499;ONTOSO;5;0,00;..;..
19499;OPRIS;5;0,00;..;..
19499;ORAA;..;..;4;0,00
19499;ORBAÑANOS;..;..;5;0,00
19499;ORDIERES;5;0,00;..;..
19499;ORTONEDA;..;..;4;0,00
19499;ORVANANOS;5;0,00;..;..
19499;OSANO;..;..;5;0,00
19499;OSAZEE;5;0,00;..;..
19499;OSTALE;..;..;5;0,00
19499;OUACHIKH;5;0,00;..;..
19499;OUADI;5;0,00;..;..
19499;OUAHDA;4;0,00;..;..
19499;OUASSOU;4;0,00;..;..
19499;OUASSOUR;5;0,00;..;..
19499;OUAZRY;..;..;4;0,00
19499;OUBASSLAM;5;0,00;..;..
19499;OUBBA;5;0,00;..;..
19499;OUBENNA;4;0,00;..;..
19499;OUBOUYA;5;0,00;..;..
19499;OUCHKOUK;5;0,00;..;..
19499;OUELD ALI;5;0,00;..;..
19499;OUHMIMICH;5;0,00;..;..
19499;OUHRIZA;..;..;4;0,00
19499;OUIKSSANI;..;..;4;0,00
19499;OUISROUTANE;5;0,00;..;..
19499;OUKACHA;5;0,00;..;..
19499;OUKHOUYA ALI;5;0,00;..;..
19499;OULAD SIDI YAHYA;4;0,00;..;..
19499;OULGHACHI;5;0,00;..;..
19499;OURIAGHLI;..;..;4;0,00
19499;OUSTI;5;0,00;..;..
19499;OUTALB;5;0,00;..;..
19499;OUTRIDI;5;0,00;..;..
19499;OUYAMNA;..;..;5;0,00
19499;OUYIDIR;5;0,00;..;..
19499;OWICH;..;..;4;0,00
19499;OYONO;5;0,00;..;..
19499;OZALLA;..;..;4;0,00
19499;OZON;4;0,00;..;..
19499;PABADINCA;5;0,00;..;..
19499;PACHERRES;4;0,00;..;..
19499;PACINI;4;0,00;..;..
19499;PADRISSA;4;0,00;..;..
19499;PAGEROLS;..;..;4;0,00
19499;PALOME;5;0,00;..;..
19499;PANAETE;5;0,00;..;..
19499;PANILLO;..;..;5;0,00
19499;PANTAIA;5;0,00;..;..
19499;PAPASSEIT;..;..;4;0,00
19499;PARADELO;..;..;5;0,00
19499;PARASSOLS;..;..;5;0,00
19499;PARRIZAS;..;..;5;0,00
19499;PASCAU;..;..;4;0,00
19499;PASHCHUK;5;0,00;..;..
19499;PASHOLLARI;4;0,00;..;..
19499;PASPUEL;5;0,00;..;..
19499;PASQUIER;..;..;5;0,00
19499;PASSANI;..;..;4;0,00
19499;PATA;..;..;4;0,00
19499;PATERSON;5;0,00;..;..
19499;PATXOT;5;0,00;..;..
19499;PAUN;5;0,00;..;..
19499;PAYEROL;..;..;4;0,00
19499;PEARLBERSHADSKY;5;0,00;..;..
19499;PEDRAYES;4;0,00;..;..
19499;PELLON;..;..;4;0,00
19499;PELOCHE;..;..;5;0,00
19499;PERACAULA;4;0,00;..;..
19499;PERELLA;..;..;4;0,00
19499;PEREZ DE VIÑASPRE;5;0,00;..;..
19499;PEREZ SERRANO;..;..;5;0,00
19499;PERINAT;..;..;4;0,00
19499;PERNALETE;5;0,00;..;..
19499;PERNAU;..;..;4;0,00
19499;PERON;..;..;4;0,00
19499;PEROPADRE;..;..;4;0,00
19499;PERROTE;..;..;5;0,00
19499;PERSA;5;0,00;..;..
19499;PERSONAL;..;..;5;0,00
19499;PERVEZ;5;0,00;..;..
19499;PESENTI;5;0,00;..;..
19499;PESSOA;4;0,00;..;..
19499;PETROVICI;5;0,00;..;..
19499;PEYRET;5;0,00;..;..
19499;PFENNIG;..;..;4;0,00
19499;PHILBRICK;5;0,00;..;..
19499;PICA;4;0,00;..;..
19499;PICANYOL;4;0,00;..;..
19499;PICHLER;4;0,00;..;..
19499;PICOLO;..;..;4;0,00
19499;PICOY;..;..;5;0,00
19499;PIEPRZYK;5;0,00;..;..
19499;PIKULYK;4;0,00;..;..
19499;PIMPINELA;4;0,00;..;..
19499;PINARES;5;0,00;..;..
19499;PINGARRON;..;..;4;0,00
19499;PIOVEZANA;..;..;4;0,00
19499;PISANO;4;0,00;..;..
19499;PLADEVEYA;4;0,00;..;..
19499;PLAN;5;0,00;..;..
19499;PLANTHOLT;..;..;4;0,00
19499;PLENS;4;0,00;..;..
19499;POHL;..;..;4;0,00
19499;POLINI;5;0,00;..;..
19499;POMADA;..;..;5;0,00
19499;PONSETI;4;0,00;..;..
19499;PONTON;..;..;4;0,00
19499;POPE;5;0,00;..;..
19499;POPOV;4;0,00;..;..
19499;POROPAT;4;0,00;..;..
19499;PORTEROS;5;0,00;..;..
19499;PORTICHUELO;..;..;5;0,00
19499;PORTULAS;..;..;4;0,00
19499;POSTELNICU;5;0,00;..;..
19499;POURRET;4;0,00;..;..
19499;PREDA;5;0,00;..;..
19499;PRESENCIA;..;..;4;0,00
19499;PREZA;4;0,00;..;..
19499;PRICE;5;0,00;..;..
19499;PRIDA;5;0,00;..;..
19499;PROIA;4;0,00;..;..
19499;PRUTEANU;4;0,00;..;..
19499;PUGET;5;0,00;..;..
19499;PUIGDELLIBOL;5;0,00;..;..
19499;PUIGGERMANAL;..;..;4;0,00
19499;PUIGMIR;5;0,00;..;..
19499;PUTTI MICHAEL;..;..;4;0,00
19499;QAISAR;5;0,00;..;..
19499;QORRI;5;0,00;..;..
19499;QOUIR;..;..;4;0,00
19499;QU;5;0,00;..;..
19499;QUEBRAJO;..;..;5;0,00
19499;QUEDO;5;0,00;..;..
19499;QUEMENER;..;..;4;0,00
19499;QUIJADAS;..;..;4;0,00
19499;QUINCOCES;4;0,00;..;..
19499;QUINDOS;..;..;4;0,00
19499;QUINTAN;5;0,00;..;..
19499;RABTA;5;0,00;..;..
19499;RAFALOVSKIY;5;0,00;..;..
19499;RAGGIO;4;0,00;..;..
19499;RAGONE;5;0,00;..;..
19499;RAGUER;..;..;4;0,00
19499;RAHMANI;4;0,00;..;..
19499;RAHOLA;..;..;5;0,00
19499;RAINER;..;..;4;0,00
19499;RAJAA;5;0,00;..;..
19499;RAMAYO;..;..;4;0,00
19499;RAMBAN;..;..;4;0,00
19499;RAMUDO;..;..;5;0,00
19499;RAMZI;5;0,00;..;..
19499;RAOUDI;..;..;4;0,00
19499;RAPAPORT;5;0,00;..;..
19499;RASOS;..;..;4;0,00
19499;RATALI;4;0,00;..;..
19499;RAXACH;5;0,00;..;..
19499;REALP;4;0,00;..;..
19499;REBENAQUE;4;0,00;..;..
19499;RECTORET;4;0,00;..;..
19499;REDZEP;5;0,00;..;..
19499;REGAÑAS;5;0,00;..;..
19499;REGI;..;..;5;0,00
19499;REGINFO;..;..;5;0,00
19499;REGORDOSA;5;0,00;..;..
19499;REGUELA;4;0,00;..;..
19499;RELANCIO;..;..;4;0,00
19499;REMACHO;..;..;4;0,00
19499;REMIGIO;..;..;5;0,00
19499;RENAULT;4;0,00;..;..
19499;RENDA;..;..;4;0,00
19499;RENOBELL;5;0,00;..;..
19499;REÑONES;..;..;4;0,00
19499;REVERON;..;..;4;0,00
19499;REXACHS;..;..;4;0,00
19499;REZES;5;0,00;..;..
19499;R'GHIOUI;..;..;4;0,00
19499;RHAZZA;5;0,00;..;..
19499;RIBON;..;..;4;0,00
19499;RICACHI;4;0,00;..;..
19499;RICARDI;..;..;4;0,00
19499;RIDOLFI;4;0,00;..;..
19499;RIESS;5;0,00;..;..
19499;RIEZU;..;..;4;0,00
19499;RIOJAS;5;0,00;..;..
19499;RIOPEDRE;..;..;4;0,00
19499;RIOSO;4;0,00;..;..
19499;RISSECH;..;..;4;0,00
19499;RIVADO;5;0,00;..;..
19499;RO;4;0,00;..;..
19499;ROCASALVAS;4;0,00;..;..
19499;RODENES;..;..;4;0,00
19499;ROGET;..;..;4;0,00
19499;ROHANI;5;0,00;..;..
19499;ROHMUND;5;0,00;..;..
19499;ROIGGIRONELLA;..;..;4;0,00
19499;ROJALS;..;..;4;0,00
19499;ROLLON;..;..;4;0,00
19499;ROMANILLOS;5;0,00;..;..
19499;ROMANOVA;4;0,00;..;..
19499;ROMER;5;0,00;..;..
19499;ROMOLEROUX;5;0,00;..;..
19499;RONDI;..;..;4;0,00
19499;ROSER;..;..;4;0,00
19499;ROSSATO;4;0,00;..;..
19499;ROUGUIG;..;..;4;0,00
19499;ROVALINO;5;0,00;..;..
19499;RUESJAS;..;..;4;0,00
19499;RUIZ DE ALDA;..;..;4;0,00
19499;RUIZ DE LA TORRE;4;0,00;..;..
19499;RUIZ DE LOS PAÑOS;..;..;4;0,00
19499;RUKHSAR;5;0,00;..;..
19499;RUMIN;..;..;4;0,00
19499;RUSSA;5;0,00;..;..
19499;RUZO;..;..;4;0,00
19499;SABALY;4;0,00;..;..
19499;SABATELL;..;..;4;0,00
19499;SABELLA;4;0,00;..;..
19499;SABOUNI;..;..;4;0,00
19499;SABRIDO;4;0,00;..;..
19499;SACK;4;0,00;..;..
19499;SAFTA;5;0,00;..;..
19499;SAGAU;..;..;4;0,00
19499;SAGHEER;5;0,00;..;..
19499;SAHEB;5;0,00;..;..
19499;SAHRANE;5;0,00;..;..
19499;SAID SABTI;5;0,00;..;..
19499;SAIGUA;..;..;4;0,00
19499;SAIMOUN;5;0,00;..;..
19499;SAKANDAR;5;0,00;..;..
19499;SALDIVIA;..;..;4;0,00
19499;SALEHI;..;..;4;0,00
19499;SALENAVE;..;..;4;0,00
19499;SALINER;5;0,00;..;..
19499;SALLAH;4;0,00;..;..
19499;SALMANI;..;..;4;0,00
19499;SALOUI;5;0,00;..;..
19499;SALOUKI;5;0,00;..;..
19499;SALTALAMACCHIA;5;0,00;..;..
19499;SALVATORE;5;0,00;..;..
19499;SAMPABLO;..;..;4;0,00
19499;SAMPOL;..;..;4;0,00
19499;SAN CELESTINO;..;..;4;0,00
19499;SAN EUFRASIO;..;..;5;0,00
19499;SAN FELIX;4;0,00;..;..
19499;SAN SEBASTIAN;..;..;4;0,00
19499;SANAUJA;..;..;5;0,00
19499;SANCAN;4;0,00;..;..
19499;SANCER;..;..;4;0,00
19499;SANCHEZ MARISCAL;..;..;4;0,00
19499;SANCLEMENT;4;0,00;..;..
19499;SANINT;5;0,00;..;..
19499;SANNA;4;0,00;..;..
19499;SANNEH;5;0,00;..;..
19499;SANO;5;0,00;..;..
19499;SANTABARBARA;5;0,00;..;..
19499;SANTAOLARIA;..;..;4;0,00
19499;SANTCLIMENT;..;..;4;0,00
19499;SANTESTEBAN;5;0,00;..;..
19499;SANTILARI;4;0,00;..;..
19499;SANTIRO;4;0,00;..;..
19499;SAOUDI;5;0,00;..;..
19499;SAPERA;..;..;4;0,00
19499;SARACHO;4;0,00;..;..
19499;SARDANYONS;4;0,00;..;..
19499;SARDAR;4;0,00;..;..
19499;SARGSIAN;5;0,00;..;..
19499;SAROBE;..;..;4;0,00
19499;SARQUI;4;0,00;..;..
19499;SASSI;5;0,00;..;..
19499;SAUNDERS;5;0,00;..;..
19499;SAVERIO;..;..;4;0,00
19499;SBAIHI;5;0,00;..;..
19499;SCAFA;4;0,00;..;..
19499;SCALZOTTO;..;..;4;0,00
19499;SCHIAFFINO;..;..;5;0,00
19499;SEBARROJA;5;0,00;..;..
19499;SECANELL;..;..;4;0,00
19499;SECLISI;5;0,00;..;..
19499;SEGARCEANU;5;0,00;..;..
19499;SEGLAR;..;..;5;0,00
19499;SEGRIN;4;0,00;..;..
19499;SELEA;5;0,00;..;..
19499;SELVAM;5;0,00;..;..
19499;SEMPERTEGUI;..;..;4;0,00
19499;SENMARTIN;5;0,00;..;..
19499;SEQUI;..;..;4;0,00
19499;SERDARU;5;0,00;..;..
19499;SERRABONA;5;0,00;..;..
19499;SERRADOR;..;..;4;0,00
19499;SERRAVIÑALS;5;0,00;..;..
19499;SERROH;..;..;4;0,00
19499;SHAKER;5;0,00;..;..
19499;SHANAHAN;4;0,00;..;..
19499;SHANAWAR;5;0,00;..;..
19499;SHANG;4;0,00;..;..
19499;SHELLEY;5;0,00;..;..
19499;SHEVCHENKO;4;0,00;..;..
19499;SHOSTAK;5;0,00;..;..
19499;SHOULI;..;..;4;0,00
19499;SHRESTHA;5;0,00;..;..
19499;SHU;4;0,00;..;..
19499;SIBARI;5;0,00;..;..
19499;SIGALAT;4;0,00;..;..
19499;SIGUERO;5;0,00;..;..
19499;SILANO;..;..;4;0,00
19499;SILBERMAN;5;0,00;..;..
19499;SIMELIO;4;0,00;..;..
19499;SIMIONOV;5;0,00;..;..
19499;SIPERMAN;5;0,00;..;..
19499;SIQUIER;..;..;5;0,00
19499;SKOURI;..;..;4;0,00
19499;SMAIL;4;0,00;..;..
19499;SOBA;..;..;4;0,00
19499;SOBREVIELA;4;0,00;..;..
19499;SOBRIDO;..;..;5;0,00
19499;SOLEDA;5;0,00;..;..
19499;SOLES;..;..;4;0,00
19499;SOLIVERES;4;0,00;..;..
19499;SOLOZABAL;..;..;4;0,00
19499;SOLOZANO;..;..;5;0,00
19499;SOME;..;..;4;0,00
19499;SORA;5;0,00;..;..
19499;SORINAS;..;..;4;0,00
19499;SOSTRE;..;..;4;0,00
19499;SOUAHLI;..;..;4;0,00
19499;SOULAIMAN;..;..;4;0,00
19499;SOULIMANE;5;0,00;..;..
19499;SOUMANO;5;0,00;..;..
19499;SPANNINGA;5;0,00;..;..
19499;SPATARU;5;0,00;..;..
19499;SPERANZA;4;0,00;..;..
19499;SRIFET;..;..;4;0,00
19499;SRIKAH;5;0,00;..;..
19499;STAB;..;..;4;0,00
19499;STABILE;5;0,00;..;..
19499;STANISLAV;4;0,00;..;..
19499;STINGA;4;0,00;..;..
19499;STOYOU;5;0,00;..;..
19499;STRUK;4;0,00;..;..
19499;SUALDEA;..;..;4;0,00
19499;SUBATELLA;4;0,00;..;..
19499;SUBERVIOLA;5;0,00;..;..
19499;SUCARRAT;..;..;4;0,00
19499;SUCIUC;5;0,00;..;..
19499;SUETS;..;..;4;0,00
19499;SUGRANYES;5;0,00;..;..
19499;SUI;5;0,00;..;..
19499;SULLCANY;..;..;4;0,00
19499;SURANELL;4;0,00;..;..
19499;SUSARTE;..;..;4;0,00
19499;SUT;5;0,00;..;..
19499;SVETCHINE;4;0,00;..;..
19499;SWANSTON;..;..;4;0,00
19499;SWIFT;5;0,00;..;..
19499;TAAZIOUT;5;0,00;..;..
19499;TABOUAZZAT;5;0,00;..;..
19499;TABUNSCIC;5;0,00;..;..
19499;TACHIHI;..;..;4;0,00
19499;TAHAJIT;5;0,00;..;..
19499;TAHIR;5;0,00;..;..
19499;TAIR;4;0,00;..;..
19499;TAJNI;5;0,00;..;..
19499;TALAOURAR;..;..;4;0,00
19499;TALPAU;5;0,00;..;..
19499;TAMAY;..;..;4;0,00
19499;TANNENBAUM;5;0,00;..;..
19499;TANTA;..;..;4;0,00
19499;TAPIOL;..;..;5;0,00
19499;TARDITTI;4;0,00;..;..
19499;TARRASSO;4;0,00;..;..
19499;TATARET;..;..;4;0,00
19499;TAUS;4;0,00;..;..
19499;TAVARD;5;0,00;..;..
19499;TAVELLA;4;0,00;..;..
19499;TAWORADOU;5;0,00;..;..
19499;TAZOUTI;5;0,00;..;..
19499;TEINDAS;4;0,00;..;..
19499;TEMBLEQUE;..;..;4;0,00
19499;TEMEZ;..;..;4;0,00
19499;TEMIMI;5;0,00;..;..
19499;TEMSAMANI ZEBZABI;..;..;4;0,00
19499;TENELEMA;..;..;5;0,00
19499;TENEMAZA;4;0,00;..;..
19499;TEODORESCU;5;0,00;..;..
19499;TERRI;5;0,00;..;..
19499;TESONE;..;..;4;0,00
19499;TEXIDOR;..;..;4;0,00
19499;TIRA;5;0,00;..;..
19499;TIRON;4;0,00;..;..
19499;TIXIER;5;0,00;..;..
19499;TODEA;4;0,00;..;..
19499;TOLLESON;5;0,00;..;..
19499;TOMALO;..;..;4;0,00
19499;TOMASSETTI;5;0,00;..;..
19499;TOMAZ;..;..;4;0,00
19499;TONA;4;0,00;..;..
19499;TONOLA;5;0,00;..;..
19499;TORMES;..;..;4;0,00
19499;TORQUEMADA;..;..;4;0,00
19499;TORRADEFLOT;4;0,00;..;..
19499;TORREBADELL;4;0,00;..;..
19499;TORREJIMENO;..;..;4;0,00
19499;TORREMARIN;..;..;4;0,00
19499;TORUÑO;..;..;4;0,00
19499;TOSO;4;0,00;..;..
19499;TOURCHI;4;0,00;..;..
19499;TOZZI;..;..;4;0,00
19499;TRAPOTE;4;0,00;..;..
19499;TREGON;4;0,00;..;..
19499;TRELL;..;..;4;0,00
19499;TRESSI;..;..;4;0,00
19499;TRIGOSO;..;..;4;0,00
19499;TRINCHERIA;5;0,00;..;..
19499;TRISTANTE;..;..;5;0,00
19499;TROFIMOVICH;..;..;4;0,00
19499;TRUONG;5;0,00;..;..
19499;TU;5;0,00;..;..
19499;TUBINO;4;0,00;..;..
19499;TURBI;4;0,00;..;..
19499;TURIBIO;..;..;4;0,00
19499;UBILLUS;..;..;4;0,00
19499;UCAR;4;0,00;..;..
19499;UCHA;..;..;4;0,00
19499;UDAETA;4;0,00;..;..
19499;UL;4;0,00;..;..
19499;URBIOLA;5;0,00;..;..
19499;URRASCO;..;..;5;0,00
19499;USANDIZAGA;4;0,00;..;..
19499;USUGA;4;0,00;..;..
19499;UTGE;..;..;5;0,00
19499;VACARISAS;..;..;5;0,00
19499;VADO;..;..;4;0,00
19499;VALETTE;..;..;5;0,00
19499;VALLINAS;..;..;5;0,00
19499;VALOIRA;..;..;4;0,00
19499;VAN DER PAL;..;..;4;0,00
19499;VANZURYAK;5;0,00;..;..
19499;VEAR;5;0,00;..;..
19499;VELARDIEZ;..;..;4;0,00
19499;VELEZMORO;5;0,00;..;..
19499;VELIMELIS;..;..;4;0,00
19499;VELLOSILLO;..;..;4;0,00
19499;VELOZO;..;..;4;0,00
19499;VENCESLAO;5;0,00;..;..
19499;VENTANAS;..;..;4;0,00
19499;VENTURA GIBERT;5;0,00;..;..
19499;VESGA;..;..;4;0,00
19499;VESPERINAS;..;..;5;0,00
19499;VICEIRA;..;..;4;0,00
19499;VIDALABARCA;5;0,00;..;..
19499;VIEYRA;..;..;4;0,00
19499;VIGLIETTI;5;0,00;..;..
19499;VIGUER;4;0,00;..;..
19499;VILAMORET;4;0,00;..;..
19499;VILASARO;4;0,00;..;..
19499;VILASAU;..;..;5;0,00
19499;VILLACROSA;5;0,00;..;..
19499;VILLADANGOS;..;..;4;0,00
19499;VILLAVECCHIA;..;..;4;0,00
19499;VINATORIU;5;0,00;..;..
19499;VIOLAN;4;0,00;..;..
19499;VIRASORO;5;0,00;..;..
19499;VIRGOS;..;..;4;0,00
19499;VISARREA;4;0,00;..;..
19499;VISCARRA;4;0,00;..;..
19499;VIURA;..;..;4;0,00
19499;VIVARACHO;..;..;4;0,00
19499;VIVIANI;5;0,00;..;..
19499;VIZARRO;..;..;5;0,00
19499;VLADIMIROVA;5;0,00;..;..
19499;VONCINA;5;0,00;..;..
19499;WAFI;5;0,00;..;..
19499;WAHEED;5;0,00;..;..
19499;WALLE;..;..;4;0,00
19499;WASMER;4;0,00;..;..
19499;WATERS;5;0,00;..;..
19499;WEICHSEL;5;0,00;..;..
19499;WEILE;5;0,00;..;..
19499;WHITELEY;5;0,00;..;..
19499;WOJCIK;5;0,00;..;..
19499;WULFF;..;..;4;0,00
