﻿Noms de la població. 2022
Bages
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1573;H;QUIRZE;7;0,04
1573;H;RABIE;7;0,04
1573;H;RAMÓN ANTONIO;7;0,04
1573;H;RIDOUAN;7;0,04
1573;H;ROURE;7;0,04
1573;H;SAM;7;0,04
1573;H;SEGUNDO;7;0,04
1573;H;TAREK;7;0,04
1573;H;TEODOR;7;0,04
1573;H;VENANCIO;7;0,04
1573;H;VLADYSLAV;7;0,04
1573;H;WAEL;7;0,04
1573;H;YAEL;7;0,04
1573;H;YOUSEF;7;0,04
1573;H;ZOUHIR;7;0,04
1727;H;ABDALLAH;6;0,03
1727;H;ABDEL ILAH;6;0,03
1727;H;ABDENBI;6;0,03
1727;H;ABDUL;6;0,03
1727;H;ADAMA;6;0,03
1727;H;ADONIS;6;0,03
1727;H;AIDAN;6;0,03
1727;H;ALAE;6;0,03
1727;H;ALBERTO JOSÉ;6;0,03
1727;H;ALEJANDRO JOSÉ;6;0,03
1727;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;6;0,03
1727;H;ANTONINO;6;0,03
1727;H;ANTONIO JUAN;6;0,03
1727;H;ANTONIO LUIS;6;0,03
1727;H;BENIGNO;6;0,03
1727;H;BORIS;6;0,03
1727;H;CATALIN;6;0,03
1727;H;CHRISTOPHER;6;0,03
1727;H;CORNEL;6;0,03
1727;H;CUSTODIO;6;0,03
1727;H;DAVID ANTONIO;6;0,03
1727;H;DMYTRO;6;0,03
1727;H;EL AMIN;6;0,03
1727;H;EL ARBI;6;0,03
1727;H;EL MUSTAPHA;6;0,03
1727;H;EMIL;6;0,03
1727;H;EPIFANIO;6;0,03
1727;H;FAISAL;6;0,03
1727;H;FLORIAN;6;0,03
1727;H;FRANC;6;0,03
1727;H;FRANCESC D ASSIS;6;0,03
1727;H;FRANCESC JOSEP;6;0,03
1727;H;FRANCIS;6;0,03
1727;H;FRANCISCO LUIS;6;0,03
1727;H;GENARO;6;0,03
1727;H;GIUSEPPE;6;0,03
1727;H;HAMADOU;6;0,03
1727;H;HATIM;6;0,03
1727;H;HERIBERTO;6;0,03
1727;H;HERMENEGILDO;6;0,03
1727;H;HERNÁN;6;0,03
1727;H;IAGO;6;0,03
1727;H;IULIAN;6;0,03
1727;H;JACOBO;6;0,03
1727;H;JAVI;6;0,03
1727;H;JAVIER ANTONIO;6;0,03
1727;H;JESÚS DAVID;6;0,03
1727;H;JESÚS MANUEL;6;0,03
1727;H;JOAN ALBERT;6;0,03
1727;H;JOAN PERE;6;0,03
1727;H;JONÀS/JONÁS;6;0,03
1727;H;JORGE ENRIQUE;6;0,03
1727;H;JOSÉ ALEJANDRO;6;0,03
1727;H;JOSÉ FERNANDO;6;0,03
1727;H;JOSÉ JAIME;6;0,03
1727;H;JOSÉ MARTÍN;6;0,03
1727;H;JUAN FELIPE;6;0,03
1727;H;JUAN RAFAEL;6;0,03
1727;H;KARAM;6;0,03
1727;H;LAHOUCINE;6;0,03
1727;H;LAID;6;0,03
1727;H;LAMIN;6;0,03
1727;H;LAUREANO;6;0,03
1727;H;LIAN;6;0,03
1727;H;LLEIR;6;0,03
1727;H;LLIBERT;6;0,03
1727;H;LUIS ALFONSO;6;0,03
1727;H;LUIS ÀNGEL;6;0,03
1727;H;LUIS MANUEL;6;0,03
1727;H;MAGIN;6;0,03
1727;H;MAMOUDOU;6;0,03
1727;H;MANOLO;6;0,03
1727;H;MANUEL ÀNGEL/MANUEL ÁNGEL;6;0,03
1727;H;MARÍN;6;0,03
1727;H;MICHEL;6;0,03
1727;H;MIMOUNE;6;0,03
1727;H;MOHA;6;0,03
1727;H;MOHAMED SAID;6;0,03
1727;H;MOHAMMED AMINE;6;0,03
1727;H;NACHO;6;0,03
1727;H;NAHUEL;6;0,03
1727;H;NATHAN;6;0,03
1727;H;ODÍN;6;0,03
1727;H;OLAU;6;0,03
1727;H;OLEGARIO;6;0,03
1727;H;ORIAC;6;0,03
1727;H;ORLANDO;6;0,03
1727;H;OUSSEYNOU;6;0,03
1727;H;OVIDI;6;0,03
1727;H;PEDRO FRANCISCO;6;0,03
1727;H;PEDRO MIGUEL;6;0,03
1727;H;SADIK;6;0,03
1727;H;SALAH;6;0,03
1727;H;SANDRO;6;0,03
1727;H;SOFIÁN;6;0,03
1727;H;SORIN;6;0,03
1727;H;SOUHAIL;6;0,03
1727;H;STEFAN;6;0,03
1727;H;STEVEN;6;0,03
1727;H;THOMAS;6;0,03
1727;H;VENTURA;6;0,03
1727;H;VÍCTOR HUGO;6;0,03
1727;H;VIRGILIO;6;0,03
1727;H;YAROSLAV;6;0,03
1727;H;YURI;6;0,03
1727;H;ZOUHAIR;6;0,03
1926;H;ABDELHADI;5;0,03
1926;H;ABDELHAY;5;0,03
1926;H;ABDELKHALEK;5;0,03
1926;H;ABDERRAZAK;5;0,03
1926;H;ABDERRAZZAK;5;0,03
1926;H;ABOUBAKR;5;0,03
1926;H;AIMANE;5;0,03
1926;H;AIMAR;5;0,03
1926;H;ALEXEI;5;0,03
1926;H;ALPHA;5;0,03
1926;H;ÁNGEL JAVIER;5;0,03
1926;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,03
1926;H;ANTHONY;5;0,03
1926;H;ANTONIO RAFAEL;5;0,03
1926;H;ARIEL;5;0,03
1926;H;AYAD;5;0,03
1926;H;BACHIR;5;0,03
1926;H;BAGHDAD;5;0,03
1926;H;BASSIROU;5;0,03
1926;H;BOHDAN;5;0,03
1926;H;BONIFACIO;5;0,03
1926;H;BOUAZZA;5;0,03
1926;H;BOUJEMAA;5;0,03
1926;H;CARLES ALBERT;5;0,03
1926;H;CARLOS ANTONIO;5;0,03
1926;H;CARLOS EDUARDO;5;0,03
1926;H;CEFERINO;5;0,03
1926;H;CELEDONIO;5;0,03
1926;H;CELSO;5;0,03
1926;H;COSME;5;0,03
1926;H;CRISTIÁN JAVIER;5;0,03
1926;H;DAVID ANDREI;5;0,03
1926;H;DAVIT;5;0,03
1926;H;DESIDERIO;5;0,03
1926;H;DIALLO;5;0,03
1926;H;DIEGO FERNANDO;5;0,03
1926;H;DIEGO MANUEL;5;0,03
1926;H;ÈDGARD/EDGARD;5;0,03
1926;H;EL HOUSSAIN;5;0,03
1926;H;EMANUEL;5;0,03
1926;H;EVARISTO;5;0,03
1926;H;FAROUK;5;0,03
1926;H;FAUSTO;5;0,03
1926;H;FRANCISCO GABRIEL;5;0,03
1926;H;FRANK;5;0,03
1926;H;FULGENCIO;5;0,03
1926;H;GALDRIC;5;0,03
1926;H;HAITAM;5;0,03
1926;H;HAMED;5;0,03
1926;H;HAMIDOU;5;0,03
1926;H;HAMMOU;5;0,03
1926;H;HARPREET;5;0,03
1926;H;HMAD;5;0,03
1926;H;ILIASS;5;0,03
1926;H;INDALECIO;5;0,03
1926;H;IVO;5;0,03
1926;H;JAEL;5;0,03
1926;H;JAN POL;5;0,03
1926;H;JAVIER ALEJANDRO;5;0,03
1926;H;JORGE ANTONIO;5;0,03
1926;H;JOSÉ AGUSTÍN;5;0,03
1926;H;JOSÉ ALEXANDER;5;0,03
1926;H;JOSÉ DOMINGO;5;0,03
1926;H;JOSÉ RAFAEL;5;0,03
1926;H;JOSEP ANTON/JOSEP ANTÓN;5;0,03
1926;H;JOSEP FRANCESC;5;0,03
1926;H;JOSHUA;5;0,03
1926;H;JUAN CAMILO;5;0,03
1926;H;JUAN ENRIQUE;5;0,03
1926;H;JUAN VICENTE;5;0,03
1926;H;KHALED;5;0,03
1926;H;KHALIFA;5;0,03
1926;H;KRZYSZTOF;5;0,03
1926;H;LADISLAO;5;0,03
1926;H;LAHBIB;5;0,03
1926;H;LAKHDAR;5;0,03
1926;H;LAMINE;5;0,03
1926;H;LARS;5;0,03
1926;H;LEONEL;5;0,03
1926;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,03
1926;H;LUCIO;5;0,03
1926;H;LUIS ERNESTO;5;0,03
1926;H;MAHMOUD;5;0,03
1926;H;MAIKEL;5;0,03
1926;H;MANSOUR;5;0,03
1926;H;MANUEL FERNANDO;5;0,03
1926;H;MANUEL MANUEL;5;0,03
1926;H;MATTEO;5;0,03
1926;H;MBARK;5;0,03
1926;H;MOHAMED LARBI;5;0,03
1926;H;MUNIR;5;0,03
1926;H;NORBERT;5;0,03
1926;H;NORDIN;5;0,03
1926;H;NOUH;5;0,03
1926;H;NOURDINE;5;0,03
1926;H;ONOFRE;5;0,03
1926;H;OUSAMA;5;0,03
1926;H;OWEN;5;0,03
1926;H;PAOLO;5;0,03
1926;H;PAVLO;5;0,03
1926;H;PEDRO JAVIER;5;0,03
1926;H;PEDRO JESÚS;5;0,03
1926;H;PERE ANTON/PERE ANTÓN;5;0,03
1926;H;PERE JOAN;5;0,03
1926;H;PERE JOSEP;5;0,03
1926;H;PÍO;5;0,03
1926;H;PIUS;5;0,03
1926;H;RADOUANE;5;0,03
1926;H;RAI;5;0,03
1926;H;REYES;5;0,03
1926;H;ROMUALDO;5;0,03
1926;H;SABER;5;0,03
1926;H;SAFOUANE;5;0,03
1926;H;SERAFÍ;5;0,03
1926;H;SERGIU;5;0,03
1926;H;SI MOHAMED;5;0,03
1926;H;SIMO/SIMÓ;5;0,03
1926;H;SLIMANE;5;0,03
1926;H;SORY;5;0,03
1926;H;SUFIAN;5;0,03
1926;H;TEÓFILO;5;0,03
1926;H;TOMEU;5;0,03
1926;H;VÍCTOR JOSÉ;5;0,03
1926;H;VLADIMIR;5;0,03
1926;H;WENCESLAO;5;0,03
1926;H;YI;5;0,03
1926;H;YURIY;5;0,03
2182;H;ABDELJALIL;4;0,02
2182;H;ABDELMOUNAIM;4;0,02
2182;H;ABDELMOUNIM;4;0,02
2182;H;ABDELOUAHAB;4;0,02
2182;H;ABDENNASSER;4;0,02
2182;H;ABDERAZAK;4;0,02
2182;H;ABDERRACHID;4;0,02
2182;H;ABDERRAHIME;4;0,02
2182;H;ABDESSELAM;4;0,02
2182;H;ABILIO;4;0,02
2182;H;ADDI;4;0,02
2182;H;ADONAY;4;0,02
2182;H;ADRIANO;4;0,02
2182;H;AGAPITO;4;0,02
2182;H;AGUSTIN MANUEL;4;0,02
2182;H;ALEXANDRU MIHAI;4;0,02
2182;H;ALY;4;0,02
2182;H;AMADO;4;0,02
2182;H;AMANDO;4;0,02
2182;H;ANDY;4;0,02
2182;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,02
2182;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,02
2182;H;ANIR;4;0,02
2182;H;ANTOLÍN;4;0,02
2182;H;ARÇ;4;0,02
2182;H;ARQUÍMEDES/ARQUIMEDES;4;0,02
2182;H;ASSANE;4;0,02
2182;H;AURELIANO;4;0,02
2182;H;AZZEDDINE;4;0,02
2182;H;BADREDDINE;4;0,02
2182;H;BALBINO;4;0,02
2182;H;BARAE;4;0,02
2182;H;BASSOU;4;0,02
2182;H;BENABDELLAH;4;0,02
2182;H;BENVINGUT;4;0,02
2182;H;BERENGUER;4;0,02
2182;H;BJORN;4;0,02
2182;H;BOGDAN;4;0,02
2182;H;BRAIAN;4;0,02
2182;H;CALEB;4;0,02
2182;H;CARLOS JESÚS;4;0,02
2182;H;CASIANO;4;0,02
2182;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,02
2182;H;CHAHID;4;0,02
2182;H;CONRAD;4;0,02
2182;H;CRISTHIAN;4;0,02
2182;H;CRISTÒFOL;4;0,02
2182;H;DANIEL ALEJANDRO;4;0,02
2182;H;DANIEL ANTONIO;4;0,02
2182;H;DAOUDA;4;0,02
2182;H;DARIUS;4;0,02
2182;H;DENYS;4;0,02
2182;H;DIEGO ANDRÉS;4;0,02
2182;H;DIEGO MARTÍN;4;0,02
2182;H;DILAN;4;0,02
2182;H;EBRIMA;4;0,02
2182;H;EDUARDO ENRIQUE;4;0,02
2182;H;EDUARDO JOSÉ;4;0,02
2182;H;EFREM;4;0,02
2182;H;EINAR;4;0,02
2182;H;EL HADI;4;0,02
2182;H;EL MAHDI;4;0,02
2182;H;EL MAMOUN;4;0,02
2182;H;ELIO;4;0,02
2182;H;ELISEU;4;0,02
2182;H;ENMANUEL;4;0,02
2182;H;EREN;4;0,02
2182;H;EROS;4;0,02
2182;H;EULALIO;4;0,02
2182;H;EVAN;4;0,02
2182;H;EYDAN;4;0,02
2182;H;FAHD;4;0,02
2182;H;FAISSAL;4;0,02
2182;H;FERNANDO JAVIER;4;0,02
2182;H;FRANCISCO RAMON/FRANCISCO RAMÓN;4;0,02
2182;H;GAIZKA;4;0,02
2182;H;GEORGE;4;0,02
2182;H;GIANNI;4;0,02
2182;H;GILBERT;4;0,02
2182;H;HILARI;4;0,02
2182;H;HODAIFA;4;0,02
2182;H;HOSSAM;4;0,02
2182;H;HOUSSINE;4;0,02
2182;H;HSSAIN;4;0,02
2182;H;IDELFONSO;4;0,02
2182;H;IGNACIO JOSÉ;4;0,02
2182;H;ILIE;4;0,02
2182;H;IONEL;4;0,02
2182;H;IRAI;4;0,02
2182;H;IRAKLI;4;0,02
2182;H;ISSA;4;0,02
2182;H;JABER;4;0,02
2182;H;JASPREET;4;0,02
2182;H;JAVIER JOSÉ;4;0,02
2182;H;JAYDEN;4;0,02
2182;H;JEAN CARLOS;4;0,02
2182;H;JEREMY;4;0,02
2182;H;JESÚS JAVIER;4;0,02
2182;H;JESÚS JOSÉ;4;0,02
2182;H;JHONATAN;4;0,02
2182;H;JIAN;4;0,02
2182;H;JIHAD;4;0,02
2182;H;JOAN IGNASI;4;0,02
2182;H;JORDÀ;4;0,02
2182;H;JORGE ANDRÉS;4;0,02
2182;H;JOSÉ EMILIO;4;0,02
2182;H;JOSÉ JULIÁN;4;0,02
2182;H;JOSÉ PEDRO;4;0,02
2182;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,02
2182;H;JUAN ÀNGEL/JUAN ÁNGEL;4;0,02
2182;H;JUAN EMILIO;4;0,02
2182;H;JUAN ESTEBAN;4;0,02
2182;H;JUAN JORGE;4;0,02
2182;H;JUAN SEBASTIÁN;4;0,02
2182;H;JULIO JOSÉ;4;0,02
2182;H;KENNETH;4;0,02
2182;H;KIM;4;0,02
2182;H;KOFI;4;0,02
2182;H;KRISTIAN;4;0,02
2182;H;LAKBIR;4;0,02
2182;H;LAU;4;0,02
2182;H;LAURENTIU;4;0,02
2182;H;LHOUCINE;4;0,02
2182;H;LIUBOMYR;4;0,02
2182;H;LUIGI;4;0,02
2182;H;LUIS ALEJANDRO;4;0,02
2182;H;LUIS ALFREDO;4;0,02
2182;H;LUIS JAVIER;4;0,02
2182;H;LUIS MARIANO;4;0,02
2182;H;MAIQUEL;4;0,02
2182;H;MAJD;4;0,02
2182;H;MALICK;4;0,02
2182;H;MAMADOU SALIOU;4;0,02
2182;H;MARINO;4;0,02
2182;H;MARTIN ANTONIO;4;0,02
2182;H;MATTHEW;4;0,02
2182;H;MAURIZIO;4;0,02
2182;H;MIGUEL ANTONIO;4;0,02
2182;H;MIHAITA;4;0,02
2182;H;MONIR;4;0,02
2182;H;MOUNAIM;4;0,02
2182;H;NASIR;4;0,02
2182;H;NASSER;4;0,02
2182;H;NATALIO;4;0,02
2182;H;NDIAGA;4;0,02
2182;H;NEMESIO;4;0,02
2182;H;NICHOLAS;4;0,02
2182;H;NORDDINE;4;0,02
2182;H;NORDINE;4;0,02
2182;H;OSAMA;4;0,02
2182;H;OSSAMA;4;0,02
2182;H;PASQUAL;4;0,02
2182;H;PAULÍ;4;0,02
2182;H;PERE ANTONI;4;0,02
2182;H;PETRE;4;0,02
2182;H;PETRU;4;0,02
2182;H;PIERO;4;0,02
2182;H;PIOTR;4;0,02
2182;H;PRUDENCIO;4;0,02
2182;H;RAFIK;4;0,02
2182;H;RAIMON/RAIMÓN;4;0,02
2182;H;RAMON JOSEP;4;0,02
2182;H;RANDY;4;0,02
2182;H;RIDOUANE;4;0,02
2182;H;ROI;4;0,02
2182;H;ROLAND;4;0,02
2182;H;ROMEO;4;0,02
2182;H;ROSEND;4;0,02
2182;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,02
2182;H;SALIF;4;0,02
2182;H;SALOMÓN;4;0,02
2182;H;SASHA;4;0,02
2182;H;SAÜC/SAUC;4;0,02
2182;H;SECUNDINO;4;0,02
2182;H;SEKOU;4;0,02
2182;H;SENÉN;4;0,02
2182;H;SERHII;4;0,02
2182;H;SILVESTRE;4;0,02
2182;H;SIXTO;4;0,02
2182;H;SOFIANE;4;0,02
2182;H;SOLAYMAN;4;0,02
2182;H;SOUFYAN;4;0,02
2182;H;SOULAIMAN;4;0,02
2182;H;STANISLAV;4;0,02
2182;H;STEFANO;4;0,02
2182;H;STEPHEN;4;0,02
2182;H;TAHAR;4;0,02
2182;H;TAIB;4;0,02
2182;H;TOM;4;0,02
2182;H;TUDOREL;4;0,02
2182;H;VIDAL;4;0,02
2182;H;VITALIY;4;0,02
2182;H;WILFREDO;4;0,02
2182;H;WILLIAM;4;0,02
2182;H;WILSON;4;0,02
2182;H;XABI;4;0,02
2182;H;YASIR;4;0,02
2182;H;YAYA;4;0,02
2182;H;YONG;4;0,02
2182;H;ZACARÍAS;4;0,02
