﻿Nombres de la población. 2022
Comarques Centrals
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c6&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2135;M;EMPAR;10;0,02
2135;M;ENEDINA;10;0,02
2135;M;ENYA;10;0,02
2135;M;ERIN;10;0,02
2135;H;EROS;10;0,02
2135;M;ESTEL·LA;10;0,02
2135;M;FANNY;10;0,02
2135;M;FANTA;10;0,02
2135;H;FARIS;10;0,02
2135;H;FIKRI;10;0,02
2135;M;FIRDAUS;10;0,02
2135;H;FRANCISCO RAMON/FRANCISCO RAMÓN;10;0,02
2135;H;GALDRIC;10;0,02
2135;M;GALYNA;10;0,02
2135;H;GEORGI;10;0,02
2135;M;GINEBRA;10;0,02
2135;M;HARPREET;10;0,02
2135;H;HAYTAM;10;0,02
2135;H;HOUCINE;10;0,02
2135;H;HOUSSAIN;10;0,02
2135;M;IHSSAN;10;0,02
2135;H;IMANOL;10;0,02
2135;H;JAVIER ANTONIO;10;0,02
2135;H;JEAN;10;0,02
2135;M;JING;10;0,02
2135;H;JOSÉ MARTÍN;10;0,02
2135;H;JOSÉ RAFAEL;10;0,02
2135;H;JOSEP FRANCESC;10;0,02
2135;H;JOSEP MANUEL;10;0,02
2135;H;JUAN ÀNGEL/JUAN ÁNGEL;10;0,02
2135;H;JULIO ALBERTO;10;0,02
2135;M;KAOUTHAR;10;0,02
2135;M;KHADY;10;0,02
2135;M;KIRA;10;0,02
2135;M;KULWINDER;10;0,02
2135;H;LAMBERT;10;0,02
2135;H;LAMIN;10;0,02
2135;M;LENUTA;10;0,02
2135;M;LIBRADA;10;0,02
2135;H;LLUCIA;10;0,02
2135;H;LLUÍS MIQUEL;10;0,02
2135;H;LUIS ALEJANDRO;10;0,02
2135;H;LUIS ALFREDO;10;0,02
2135;H;LUIS JAVIER;10;0,02
2135;M;MAISA;10;0,02
2135;M;MANELA;10;0,02
2135;H;MANOLO;10;0,02
2135;M;MARIA AGUSTINA/MARÍA AGUSTINA;10;0,02
2135;M;MARIA AZUCENA/MARÍA AZUCENA;10;0,02
2135;M;MARIA BELLMUNT;10;0,02
2135;M;MARIA DEL SOCORRO;10;0,02
2135;M;MARIA ELISA/MARÍA ELISA;10;0,02
2135;M;MARIA ESMERALDA/MARÍA ESMERALDA;10;0,02
2135;M;MARIA GUADALUPE/MARÍA GUADALUPE;10;0,02
2135;M;MARIA HELENA/MARÍA HELENA;10;0,02
2135;M;MARIA JOSEFINA/MARÍA JOSEFINA;10;0,02
2135;M;MARIA PALLER;10;0,02
2135;M;MARIA SONIA;10;0,02
2135;M;MARIANNA;10;0,02
2135;H;MICHEL;10;0,02
2135;H;MIGUEL ANTONIO;10;0,02
2135;H;MIGUEL JOSÉ;10;0,02
2135;H;MIMOUNE;10;0,02
2135;H;MOUNAIM;10;0,02
2135;M;NATALYA;10;0,02
2135;M;NEIDA;10;0,02
2135;M;NEU;10;0,02
2135;M;NOAH;10;0,02
2135;M;NOHA;10;0,02
2135;M;NORAH;10;0,02
2135;H;ODÍN;10;0,02
2135;M;OFÈLIA/OFELIA;10;0,02
2135;H;OLAU;10;0,02
2135;H;OSSAMA;10;0,02
2135;H;OTMANE;10;0,02
2135;M;OUAHIBA;10;0,02
2135;M;OXANA;10;0,02
2135;M;PATIENCE;10;0,02
2135;H;PEDRO PABLO;10;0,02
2135;H;PETRU;10;0,02
2135;M;RABAB;10;0,02
2135;M;RAJINDER;10;0,02
2135;M;RAMATOULAYE;10;0,02
2135;M;RHIMOU;10;0,02
2135;H;RIDOUANE;10;0,02
2135;M;ROSALBA;10;0,02
2135;H;RUBÈN DARÍO/RUBÉN DARÍO;10;0,02
2135;H;SAFOUAN;10;0,02
2135;M;SAMANTHA;10;0,02
2135;M;SANDRA MILENA;10;0,02
2135;M;SANTIAGA;10;0,02
2135;M;SATURNINA;10;0,02
2135;H;SAÜC/SAUC;10;0,02
2135;M;SEYNABOU;10;0,02
2135;H;SIMO/SIMÓ;10;0,02
2135;M;SOCORRO;10;0,02
2135;H;SORIN;10;0,02
2135;H;SOUHAIL;10;0,02
2135;H;STEFANO;10;0,02
2135;M;SURINDER;10;0,02
2135;M;TALIA/TALÍA;10;0,02
2135;M;VASILICA;10;0,02
2135;H;WAEL;10;0,02
2135;M;WIDAD;10;0,02
2135;H;YAROSLAV;10;0,02
2135;H;YASIR;10;0,02
2135;H;YURI;10;0,02
2135;M;ZAHIA;10;0,02
2277;H;ABDELHAY;9;0,02
2277;H;ABELARDO;9;0,02
2277;H;ABID;9;0,02
2277;M;AFNAN;9;0,02
2277;M;AGATHA;9;0,02
2277;M;AGNIESZKA;9;0,02
2277;H;AHMIDA;9;0,02
2277;H;AIDAN;9;0,02
2277;M;AINHARA;9;0,02
2277;H;ALAE;9;0,02
2277;M;ALEIDA;9;0,02
2277;M;AMADA;9;0,02
2277;H;AMRITPAL;9;0,02
2277;M;ANA CECILIA;9;0,02
2277;M;ANA PAULA;9;0,02
2277;H;ÀNGEL DAVID/ÁNGEL DAVID;9;0,02
2277;H;ANIR;9;0,02
2277;M;ANTONINA;9;0,02
2277;M;AOUATIF;9;0,02
2277;M;APOLONIA;9;0,02
2277;H;ARNALD;9;0,02
2277;M;AUDREY;9;0,02
2277;H;AURELI;9;0,02
2277;M;AYADA;9;0,02
2277;H;BACHIR;9;0,02
2277;H;BALJINDER;9;0,02
2277;M;BALWINDER;9;0,02
2277;M;BASÍLIA/BASILIA;9;0,02
2277;H;BENIGNO;9;0,02
2277;M;BRÀULIA/BRAULIA;9;0,02
2277;H;CARLES ALBERT;9;0,02
2277;M;CARMELA;9;0,02
2277;M;CASILDA;9;0,02
2277;M;CHADIA;9;0,02
2277;M;CHARLOTTE;9;0,02
2277;M;CHAYMA;9;0,02
2277;M;CHRISTIANA;9;0,02
2277;M;CLARA MARIA/CLARA MARÍA;9;0,02
2277;H;CLEMENT;9;0,02
2277;H;COLLINS;9;0,02
2277;M;CORNELIA;9;0,02
2277;M;COUMBA;9;0,02
2277;H;CUSTODIO;9;0,02
2277;H;DALJIT;9;0,02
2277;M;DIANA MARCELA;9;0,02
2277;M;DIANA PATRICIA;9;0,02
2277;H;DIEGO JOSÉ;9;0,02
2277;H;DIONIS/DIONÍS;9;0,02
2277;M;DOAA;9;0,02
2277;M;ECATERINA;9;0,02
2277;H;EFRAÍN;9;0,02
2277;H;EFREM;9;0,02
2277;M;EL GHALIA;9;0,02
2277;H;EL HOSSAIN;9;0,02
2277;H;EL HOUSSAINE;9;0,02
2277;H;ELVIS;9;0,02
2277;H;EMANUEL;9;0,02
2277;M;EMELIA;9;0,02
2277;M;EUNICE;9;0,02
2277;H;FAISAL;9;0,02
2277;M;FATTOUMA;9;0,02
2277;M;FIDELA;9;0,02
2277;M;FLORICA;9;0,02
2277;H;GAIZKA;9;0,02
2277;M;GEÒRGIA/GEORGIA;9;0,02
2277;M;GHITA;9;0,02
2277;H;GIUSEPPE;9;0,02
2277;M;GLÒRIA PATRÍCIA/GLORIA PATRICIA;9;0,02
2277;H;GRZEGORZ;9;0,02
2277;H;GURVINDER;9;0,02
2277;H;HAMMOU;9;0,02
2277;H;HATIM;9;0,02
2277;H;HERMENEGILDO;9;0,02
2277;H;IDRISS;9;0,02
2277;M;ILEANA;9;0,02
2277;M;IONELA;9;0,02
2277;M;ISABEL CRISTINA;9;0,02
2277;M;ISAURA;9;0,02
2277;H;ISHAQ;9;0,02
2277;M;ITTO;9;0,02
2277;H;JAVIER ALEJANDRO;9;0,02
2277;H;JEAN PIERRE;9;0,02
2277;M;JERONIMA;9;0,02
2277;M;JINAN;9;0,02
2277;H;JORDÀ;9;0,02
2277;H;JORGE ENRIQUE;9;0,02
2277;H;JOSÉ GREGORIO;9;0,02
2277;H;JOSÉ RAÜL/JOSÉ RAÚL;9;0,02
2277;H;JOSEP CARLES;9;0,02
2277;H;JUAN ESTEBAN;9;0,02
2277;H;JUAN VICENTE;9;0,02
2277;M;JULIET;9;0,02
2277;M;JULIETTE;9;0,02
2277;M;KADIDIATOU;9;0,02
2277;M;KAMALJIT;9;0,02
2277;M;KATARZYNA;9;0,02
2277;H;KELVIN;9;0,02
2277;M;LARISA;9;0,02
2277;H;LHASSAN;9;0,02
2277;H;LHOUCINE;9;0,02
2277;H;LIAN;9;0,02
2277;M;LINA MARCELA;9;0,02
2277;M;LINA MARIA/LINA MARÍA;9;0,02
2277;M;LOBNA;9;0,02
2277;H;LOVEPREET;9;0,02
2277;H;LUCIO;9;0,02
2277;H;LUIS DAVID;9;0,02
2277;M;LYUDMYLA;9;0,02
2277;M;MADRONA;9;0,02
2277;H;MAKSYM;9;0,02
2277;H;MALANG;9;0,02
2277;H;MAMADY;9;0,02
2277;M;MARA;9;0,02
2277;M;MARAM;9;0,02
2277;M;MARAVILLAS;9;0,02
2277;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;9;0,02
2277;M;MARIA CÈLIA/MARÍA CELIA;9;0,02
2277;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;9;0,02
2277;M;MARIA DE LOURDES/MARÍA DE LOURDES;9;0,02
2277;M;MARIA LEONOR/MARÍA LEONOR;9;0,02
2277;M;MARIA MARGARITA/MARÍA MARGARITA;9;0,02
2277;M;MARIA PATROCINIO;9;0,02
2277;M;MARIA RAMONA/MARÍA RAMONA;9;0,02
2277;M;MARIA SALOMÉ/MARÍA SALOMÉ;9;0,02
2277;M;MARIA SIERRA/MARÍA SIERRA;9;0,02
2277;M;MARIA VANESA;9;0,02
2277;M;MARTHA CECILIA;9;0,02
2277;M;MÀXIMA/MÁXIMA;9;0,02
2277;H;MAXIMILIANO;9;0,02
2277;M;MIGUELA;9;0,02
2277;M;MILLICENT;9;0,02
2277;H;MIRCEA;9;0,02
2277;H;MOHCINE;9;0,02
2277;M;MURIEL;9;0,02
2277;H;NACHO;9;0,02
2277;H;NASSER;9;0,02
2277;M;NATALIIA;9;0,02
2277;M;NATO;9;0,02
2277;H;NECULAI;9;0,02
2277;H;NELSON;9;0,02
2277;M;NIRA;9;0,02
2277;M;NOR;9;0,02
2277;M;OLALLA;9;0,02
2277;M;OLGA MARIA/OLGA MARÍA;9;0,02
2277;M;ÒNIA/ONIA;9;0,02
2277;H;ONOFRE;9;0,02
2277;M;PARAMJIT;9;0,02
2277;H;PAVEL;9;0,02
2277;H;PEDRO FRANCISCO;9;0,02
2277;H;PIOTR;9;0,02
2277;M;PLACIDA;9;0,02
2277;M;PRUDENCIA;9;0,02
2277;M;RANYA;9;0,02
2277;M;RAWAN;9;0,02
2277;M;REYES;9;0,02
2277;H;RICHMOND;9;0,02
2277;H;ROBIN/ROBÍN;9;0,02
2277;H;SADIO;9;0,02
2277;H;SAIDOU;9;0,02
2277;H;SALEH;9;0,02
2277;H;SALIOU;9;0,02
2277;M;SANDRA MARIA/SANDRA MARÍA;9;0,02
2277;H;SANDRO;9;0,02
2277;M;SANTA;9;0,02
2277;H;SATNAM;9;0,02
2277;H;SETH;9;0,02
2277;H;SMAIL;9;0,02
2277;M;SOHAYLA;9;0,02
2277;H;SOLOMON;9;0,02
2277;M;SOUHAYLA;9;0,02
2277;H;SOULIMANE;9;0,02
2277;M;STEPHANIE;9;0,02
2277;H;TEÓFILO;9;0,02
2277;H;TIAGO;9;0,02
2277;H;TOMEU;9;0,02
2277;H;VENANCIO;9;0,02
2277;H;VÍCTOR JOSÉ;9;0,02
2277;M;VIOLANT;9;0,02
2277;H;VIRGILIO;9;0,02
2277;M;VIVIAN;9;0,02
2277;M;YING;9;0,02
2458;H;ABDUL;8;0,02
2458;M;ABIDA;8;0,02
2458;M;ADRIANA MARIA/ADRIANA MARÍA;8;0,02
2458;H;AGAPITO;8;0,02
2458;M;AIXA;8;0,02
2458;M;ALEGRIA/ALEGRÍA;8;0,02
2458;H;ALEJANDRO JOSÉ;8;0,02
2458;H;ALEXEI;8;0,02
2458;H;AMADO;8;0,02
2458;H;AMAN;8;0,02
2458;M;AMOR;8;0,02
2458;M;ANA VICTÒRIA/ANA VICTORIA;8;0,02
2458;M;ANASTASIIA;8;0,02
2458;H;ANDRII;8;0,02
2458;H;ANDRZEJ;8;0,02
2458;H;ÀNGEL MARIA/ÁNGEL MARÍA;8;0,02
2458;M;ANGIE;8;0,02
2458;H;ANIS/ANÍS;8;0,02
2458;H;ANSELM;8;0,02
2458;H;ARCADIO;8;0,02
2458;H;ARTHUR;8;0,02
2458;M;ASIYA;8;0,02
2458;H;AURELIANO;8;0,02
2458;H;BABA;8;0,02
2458;M;BAHIJA;8;0,02
2458;M;BASSMA;8;0,02
2458;M;BEATA;8;0,02
2458;M;BEAUTY;8;0,02
2458;M;BINTA;8;0,02
2458;M;BLAU;8;0,02
2458;H;BOUJAMAA;8;0,02
2458;H;BOUSSELHAM;8;0,02
2458;M;BRIGITTE;8;0,02
2458;M;BUENAVENTURA;8;0,02
2458;H;CALEB;8;0,02
2458;H;CARLOS ANTONIO;8;0,02
2458;M;CAROLA;8;0,02
2458;H;CELSO;8;0,02
2458;M;CHAHIRA;8;0,02
2458;M;CHAMS;8;0,02
2458;M;CHOUMICHA;8;0,02
2458;M;CONSTANTINA;8;0,02
2458;M;CORONA;8;0,02
2458;H;COSTEL;8;0,02
2458;H;CRISTIA;8;0,02
2458;M;CRISTINA MARIA/CRISTINA MARÍA;8;0,02
2458;M;DAKOTA;8;0,02
2458;H;DANUT;8;0,02
2458;H;DAOUD;8;0,02
2458;H;DAVID ANDREI;8;0,02
2458;H;DAVINDER;8;0,02
2458;H;DAVIT;8;0,02
2458;M;DOLORES MARIA/DOLORES MARÍA;8;0,02
2458;M;DULCE;8;0,02
2458;H;EDUARDO JOSÉ;8;0,02
2458;M;EIDER;8;0,02
2458;H;EL AMIN;8;0,02
2458;H;EL HOUARI;8;0,02
2458;H;EL MAHDI;8;0,02
2458;M;ELÀDIA/ELADIA;8;0,02
2458;M;ELBA;8;0,02
2458;M;ELENE;8;0,02
2458;H;ELHADJI;8;0,02
2458;M;ELIZAVETA;8;0,02
2458;M;ELLEN;8;0,02
2458;H;EMMANUEL KOFI;8;0,02
2458;M;ENARA;8;0,02
2458;H;EVAN;8;0,02
2458;M;FABIANA;8;0,02
2458;M;FELICITAT;8;0,02
2458;H;FERNANDO JAVIER;8;0,02
2458;M;FIKRIA;8;0,02
2458;H;FODE;8;0,02
2458;M;GHIZLAN;8;0,02
2458;M;GINESA;8;0,02
2458;M;GISELLE;8;0,02
2458;H;GURJIT;8;0,02
2458;M;GURPREET;8;0,02
2458;M;HAMIDA;8;0,02
2458;M;HANIFA;8;0,02
2458;M;HANNAH;8;0,02
2458;H;HARJINDER;8;0,02
2458;H;HAROUNA;8;0,02
2458;H;HAYTHAM;8;0,02
2458;H;HERIBERTO;8;0,02
2458;M;HODA;8;0,02
2458;M;IHSSANE;8;0,02
2458;M;ILÈNIA/ILENIA;8;0,02
2458;H;INDALECIO;8;0,02
2458;H;INDERJIT;8;0,02
2458;H;IRAI;8;0,02
2458;H;IRAKLI;8;0,02
2458;H;ISMAILA;8;0,02
2458;M;JANETH;8;0,02
2458;M;JAQUELINE;8;0,02
2458;H;JAVI;8;0,02
2458;H;JEREMY;8;0,02
2458;H;JESÚS ÀNGEL/JESÚS ÁNGEL;8;0,02
2458;M;JESUSA;8;0,02
2458;H;JHONATAN;8;0,02
2458;H;JIHAD;8;0,02
2458;H;JOHNNY;8;0,02
2458;H;JOHNSON;8;0,02
2458;H;JONAY;8;0,02
2458;H;JORDI JOAN;8;0,02
2458;H;JORGE ELIECER;8;0,02
2458;H;JOSÉ ALEXANDER;8;0,02
2458;H;JUAN DANIEL;8;0,02
2458;H;JULIO JOSÉ;8;0,02
2458;M;JUNE;8;0,02
2458;H;KADDOUR;8;0,02
2458;M;KHOLOUD;8;0,02
2458;H;KULDEEP;8;0,02
2458;H;KWAKU;8;0,02
2458;H;KYLIAN;8;0,02
2458;H;LAID;8;0,02
2458;M;LALI;8;0,02
2458;M;LAMIA;8;0,02
2458;M;LEAH;8;0,02
2458;H;LEANDRE;8;0,02
2458;H;LEÓN;8;0,02
2458;M;LÍLIA/LILIA;8;0,02
2458;M;LILIYA;8;0,02
2458;H;LINO;8;0,02
2458;M;LUANA;8;0,02
2458;H;LUIS JOSÉ;8;0,02
2458;M;MAIRA;8;0,02
2458;M;MAKA;8;0,02
2458;M;MAMA;8;0,02
2458;H;MANSOUR;8;0,02
2458;M;MÀRCIA/MARCIA;8;0,02
2458;H;MARCIN;8;0,02
2458;M;MARIA AMÈLIA/MARÍA AMELIA;8;0,02
2458;M;MARIA APARECIDA;8;0,02
2458;M;MARIA CANDELARIA/MARÍA CANDELARIA;8;0,02
2458;M;MARIA CELESTE/MARÍA CELESTE;8;0,02
2458;M;MARIA DANIELA/MARÍA DANIELA;8;0,02
2458;M;MARIA DEL ALBA/MARÍA DEL ALBA;8;0,02
2458;M;MARIA ELVIRA/MARÍA ELVIRA;8;0,02
2458;M;MARIA EMÍLIA/MARÍA EMILIA;8;0,02
2458;M;MARIA IRENE/MARÍA IRENE;8;0,02
2458;M;MARÍA JOAQUINA;8;0,02
2458;M;MARIA LORENA/MARÍA LORENA;8;0,02
2458;M;MARIA PATRÍCIA/MARÍA PATRICIA;8;0,02
2458;M;MARÍA ROCÍO;8;0,02
2458;M;MARIA SANTOS;8;0,02
2458;M;MARIA VERÒNICA/MARÍA VERÓNICA;8;0,02
2458;H;MARINO;8;0,02
2458;M;MARIOARA;8;0,02
2458;M;MARYNA;8;0,02
2458;M;MATILDA;8;0,02
2458;M;MERYAM;8;0,02
2458;H;MIGUEL DE LOS SANTOS;8;0,02
2458;M;MIRTA;8;0,02
2458;H;MOHAMED RIDA;8;0,02
2458;M;NARJIS;8;0,02
2458;M;NATHALIA;8;0,02
2458;M;NAUSICA;8;0,02
2458;M;NAVNEET;8;0,02
2458;M;NÈLIA/NELIA;8;0,02
2458;H;NEMESIO;8;0,02
2458;M;NIHAL;8;0,02
2458;M;NIRMIN;8;0,02
2458;M;NOHAILA;8;0,02
2458;M;NORMA;8;0,02
2458;H;NORMAN;8;0,02
2458;M;NOUHAYLA;8;0,02
2458;H;NOURDDINE;8;0,02
2458;H;OLEGARIO;8;0,02
2458;M;OMNIA;8;0,02
2458;H;OTHMANE;8;0,02
2458;H;OUSSEYNOU;8;0,02
2458;H;OWEN;8;0,02
2458;H;PALWINDER;8;0,02
2458;H;PARDEEP;8;0,02
2458;H;PASQUAL;8;0,02
2458;M;PATROCINI;8;0,02
2458;H;PERE ANTON/PERE ANTÓN;8;0,02
2458;H;PERE JORDI;8;0,02
2458;H;PERE JOSEP;8;0,02
2458;H;PETRE;8;0,02
2458;H;PONÇ;8;0,02
2458;H;RADOUANE;8;0,02
2458;M;REBECCA;8;0,02
2458;H;ROLANDO;8;0,02
2458;H;ROMEO;8;0,02
2458;H;ROMUALDO;8;0,02
2458;M;ROSA ISABEL;8;0,02
2458;H;ROSEND;8;0,02
2458;H;SABER;8;0,02
2458;M;SALUT;8;0,02
2458;M;SALWA;8;0,02
2458;M;SANDRA ELIZABETH;8;0,02
2458;M;SELVA;8;0,02
2458;M;SOMIA;8;0,02
2458;H;SOULAYMAN;8;0,02
2458;M;SUSANA MARÍA;8;0,02
2458;H;TAIB;8;0,02
2458;M;TEA;8;0,02
2458;M;TEIA;8;0,02
2458;M;TELMA;8;0,02
2458;H;TIDIANE;8;0,02
2458;H;VARINDER;8;0,02
2458;M;VERONIKA;8;0,02
2458;H;VICENT;8;0,02
2458;H;VINCENT;8;0,02
2458;H;VLADYSLAV;8;0,02
2458;M;WAFAA;8;0,02
2458;M;WAHIBA;8;0,02
2458;H;WASIM;8;0,02
2458;M;YASSMINA;8;0,02
2669;H;ABDEL ILAH;7;0,02
2669;H;ABDELHALIM;7;0,02
2669;H;ABDELMOUNAIM;7;0,02
2669;H;ABDENBI;7;0,02
2669;H;ABDENNASSER;7;0,02
2669;H;ABDOUL;7;0,02
2669;H;ADOLF;7;0,02
2669;H;AIDEN;7;0,02
2669;M;AISSATA;7;0,02
2669;H;ALEKSANDRE;7;0,02
2669;M;ALENA;7;0,02
2669;M;ALEXA;7;0,02
2669;H;ALHASSAN;7;0,02
2669;H;AMARJIT;7;0,02
2669;M;ANA CRISTINA;7;0,02
2669;M;ANA LUCÍA;7;0,02
2669;M;ANA TERESA;7;0,02
2669;M;ANAHI;7;0,02
2669;H;ANDREAS;7;0,02
2669;M;ANDREEA MARIA;7;0,02
2669;H;ANDY;7;0,02
2669;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;7;0,02
2669;H;ANTONI DE PÀDUA;7;0,02
2669;H;ANTONIO RAMÓN;7;0,02
2669;H;ARIAN;7;0,02
2669;H;ARTAU;7;0,02
2669;H;ARTEM;7;0,02
2669;M;ASCENCION;7;0,02
2669;M;ASHA;7;0,02
2669;M;ASSIYA;7;0,02
2669;M;ATENEA;7;0,02
2669;H;AUGUST;7;0,02
2669;H;AZZEDDINE;7;0,02
2669;H;BADREDDINE;7;0,02
2669;H;BALJIT;7;0,02
2669;H;BELAID;7;0,02
2669;M;BERNADETA;7;0,02
2669;H;BERNARD;7;0,02
2669;H;BHUPINDER;7;0,02
2669;M;BLASA;7;0,02
2669;H;BOUARFA;7;0,02
2669;H;BOUBA;7;0,02
2669;H;BOUBKER;7;0,02
2669;M;CARLA MARIA/CARLA MARÍA;7;0,02
2669;H;CARLOS ARTURO;7;0,02
2669;H;CARLOS DANIEL;7;0,02
2669;H;CARLOS JESÚS;7;0,02
2669;H;CARLOS LUIS;7;0,02
2669;H;CARLOS MARIA/CARLOS MARÍA;7;0,02
2669;M;CARMEN ROSA;7;0,02
2669;M;CAROL;7;0,02
2669;H;CELEDONIO;7;0,02
2669;M;CHANTAL;7;0,02
2669;H;CHERIF;7;0,02
2669;M;CHIARA;7;0,02
2669;M;CLEMENTA;7;0,02
2669;M;CORONADA;7;0,02
2669;H;CRISTHIAN;7;0,02
2669;H;CRISTIÁN DANIEL;7;0,02
2669;H;CRISTIÁN JAVIER;7;0,02
2669;M;DAINA;7;0,02
2669;H;DANIEL EDUARDO;7;0,02
2669;H;DARIUS;7;0,02
2669;H;DAVID ANTONIO;7;0,02
2669;H;DAWID;7;0,02
2669;H;DIALLO;7;0,02
2669;H;DIEGO MANUEL;7;0,02
2669;H;DMYTRO;7;0,02
2669;M;EDELMIRA;7;0,02
2669;M;EDUVIGIS;7;0,02
2669;M;ELENA MARIA/ELENA MARÍA;7;0,02
2669;M;ELISABETA;7;0,02
2669;H;ELLIOT;7;0,02
2669;H;EMIL;7;0,02
2669;M;EMMANUELA;7;0,02
2669;H;ENRIQUE JOSÉ;7;0,02
2669;H;EREN;7;0,02
2669;H;EUSTAQUIO;7;0,02
2669;M;EWA;7;0,02
2669;M;FAITH;7;0,02
2669;H;FAROUK;7;0,02
2669;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;7;0,02
2669;M;FATIN;7;0,02
2669;H;FAYSAL;7;0,02
2669;M;FELICITAS;7;0,02
2669;H;FRIDAY;7;0,02
2669;M;GALINA;7;0,02
2669;M;GANNA;7;0,02
2669;M;GINESTA;7;0,02
2669;H;GONÇAL;7;0,02
2669;M;GORETTI;7;0,02
2669;H;GUMERSINDO;7;0,02
2669;H;GURJEET;7;0,02
2669;H;GURWINDER;7;0,02
2669;H;GUSTAU;7;0,02
2669;M;HALA;7;0,02
2669;H;HAMADI;7;0,02
2669;H;HAMED;7;0,02
2669;H;HARMANPREET;7;0,02
2669;M;HASNAA;7;0,02
2669;M;HASSNAE;7;0,02
2669;M;HERMENEGILDA;7;0,02
2669;H;HIGINIO;7;0,02
2669;H;HMAD;7;0,02
2669;M;IBTISAM;7;0,02
2669;M;ICÍAR/ICIAR;7;0,02
2669;H;IGNACIO JOSÉ;7;0,02
2669;M;IKRAME;7;0,02
2669;H;ILDEFONS;7;0,02
2669;H;ILIE;7;0,02
2669;H;IÑIGO/ÍÑIGO;7;0,02
2669;H;JABER;7;0,02
2669;H;JACEK;7;0,02
2669;M;JADE;7;0,02
2669;H;JAEL;7;0,02
2669;H;JAN POL;7;0,02
2669;H;JARNAIL;7;0,02
2669;H;JASKARAN;7;0,02
2669;H;JÀSON/JASÓN;7;0,02
2669;H;JASPREET;7;0,02
2669;M;JASPREET;7;0,02
2669;M;JASVIR;7;0,02
2669;H;JESÚS JOSÉ;7;0,02
2669;M;JINANE;7;0,02
2669;H;JOAN ANDREU;7;0,02
2669;H;JORDI LLUÍS;7;0,02
2669;H;JOSÉ AGUSTÍN;7;0,02
2669;H;JOSÉ DOMINGO;7;0,02
2669;H;JOSÉ JAIME;7;0,02
2669;H;JOSÉ JULIÁN;7;0,02
2669;H;JOSÉ LEONARDO;7;0,02
2669;H;JOSÉ RICARDO;7;0,02
2669;H;JOSEP ÀNGEL;7;0,02
2669;H;JOSEP ANTONIO;7;0,02
2669;H;JOSEP ANTON/JOSEP ANTÓN;7;0,02
2669;H;JUAN EMILIO;7;0,02
2669;M;KATE;7;0,02
2669;M;KAYLA;7;0,02
2669;M;KELLY;7;0,02
2669;H;KEVIN ALEXANDER;7;0,02
2669;M;KULDEEP;7;0,02
2669;H;LAHOUCINE;7;0,02
2669;H;LARS;7;0,02
2669;M;LAUREANA;7;0,02
2669;M;LEANDRA;7;0,02
2669;M;LELA;7;0,02
2669;H;LEONEL;7;0,02
2669;M;LIOBA;7;0,02
2669;M;LÍVIA/LIVIA;7;0,02
2669;H;LLUÍS RAMON;7;0,02
2669;H;LOAY;7;0,02
2669;H;LOUAY;7;0,02
2669;H;LUCKY;7;0,02
2669;M;LUCRECIA;7;0,02
2669;H;LUIS ERNESTO;7;0,02
2669;M;LUISA FERNANDA;7;0,02
2669;H;LUKAS;7;0,02
2669;H;MAEL;7;0,02
2669;H;MAHIR;7;0,02
2669;M;MAISSA;7;0,02
2669;M;MALGORZATA;7;0,02
2669;H;MALICK;7;0,02
2669;H;MANJINDER;7;0,02
2669;H;MANJIT;7;0,02
2669;M;MARCIANA;7;0,02
2669;M;MARIA ADORACION/MARÍA ADORACIÓN;7;0,02
2669;M;MARIA ANA/MARÍA ANA;7;0,02
2669;M;MARIA BEATRIZ/MARÍA BEATRIZ;7;0,02
2669;M;MARIA CAROLINA/MARÍA CAROLINA;7;0,02
2669;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;7;0,02
2669;M;MARIA DE GRÀCIA/MARÍA DE GRACIA;7;0,02
2669;M;MARIA DE LES NEUS;7;0,02
2669;M;MARIA DEL REMEI;7;0,02
2669;M;MARIA DESAMPARADOS;7;0,02
2669;M;MARIA ELISABET/MARÍA ELISABET;7;0,02
2669;M;MARÍA FUENSANTA;7;0,02
2669;M;MARIA MARTA/MARÍA MARTA;7;0,02
2669;M;MARIA ONA;7;0,02
2669;M;MARIA RITA/MARÍA RITA;7;0,02
2669;M;MARIA SANDRA/MARÍA SANDRA;7;0,02
2669;M;MARIA VICENTA;7;0,02
2669;M;MARICEL;7;0,02
2669;M;MARIELA;7;0,02
2669;H;MARIO ALBERTO;7;0,02
2669;H;MARIO ANTONIO;7;0,02
2669;M;MARITZA;7;0,02
2669;H;MARUAN;7;0,02
2669;H;MARZOUK;7;0,02
2669;H;MASSIN;7;0,02
2669;H;MATTEO;7;0,02
2669;H;MATTHEW;7;0,02
2669;M;MAYRA ALEJANDRA;7;0,02
2669;M;MELANY;7;0,02
2669;M;MELODY;7;0,02
2669;H;MICHAL;7;0,02
2669;H;MIGUEL ALEJANDRO;7;0,02
