﻿Names of the population. 2022
Vallès Oriental
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
3297,M,JOAQUÍN ANTONIO,5,0.01
2928,M,JOAQUÍN JOSÉ,6,0.01
3800,M,JOAQUIN LUIS,4,0.00
3800,M,JOAQUÍN MANUEL,4,0.00
2417,M,JOAQUÍN MARÍA,8,0.02
336,W,JOAQUINA,198,0.47
2928,M,JOB,6,0.01
121,M,JOEL,830,1.99
2627,M,JOEL JOAN,7,0.02
566,M,JOFRE,78,0.19
3297,M,JOHAN,5,0.01
2928,W,JOHANA,6,0.01
1978,W,JOHANNA,11,0.03
1493,M,JOHN,17,0.04
1978,M,JOHN JAIRO,11,0.03
2627,M,JOHNNY,7,0.02
1776,W,JOINA,13,0.03
693,M,JON,56,0.13
3297,M,JONÀS/JONÁS,5,0.01
245,M,JONATAN/JONATÁN,308,0.74
300,M,JONATHAN,238,0.57
3800,M,JONATHAN DAVID,4,0.00
2928,M,JONAY,6,0.01
1872,M,JONHATAN,12,0.03
2928,M,JORDÀ,6,0.01
1437,M,JORDAN/JORDÁN,18,0.04
2928,W,JORDANA,6,0.01
6,M,JORDI,4,071,9.75
2928,M,JORDI ALBERT,6,0.01
1776,M,JORDI JOAN,13,0.03
3800,M,JORDI LLUÍS,4,0.00
2928,M,JORDI XAVIER,6,0.01
611,W,JORDINA,67,0.16
25,M,JORGE,2,013,4.82
1437,M,JORGE ALBERTO,18,0.04
2417,M,JORGE ALEJANDRO,8,0.02
2417,M,JORGE ANDRÉS,8,0.02
1623,M,JORGE ANTONIO,15,0.04
3800,M,JORGE CARLOS,4,0.00
3800,M,JORGE DAMIAN,4,0.00
2417,M,JORGE DANIEL,8,0.02
3297,M,JORGE DAVID,5,0.01
3297,M,JORGE EDUARDO,5,0.01
1776,M,JORGE ENRIQUE,13,0.03
3297,M,JORGE FERNANDO,5,0.01
2627,M,JORGE FRANCISCO,7,0.02
1978,M,JORGE JAVIER,11,0.03
2627,M,JORGE JOSÉ,7,0.02
1350,M,JORGE JUAN,20,0.05
674,M,JORGE LUIS,58,0.14
1493,M,JORGE MANUEL,17,0.04
2627,M,JORGE MIGUEL,7,0.02
3800,M,JORGE RAFAEL,4,0.00
3297,M,JORGE RAMON,5,0.01
3297,W,JORGELINA,5,0.01
1386,W,JORGINA,19,0.05
3,M,JOSÉ,5,109,12.24
2928,M,JOSÉ ABEL,6,0.01
1978,M,JOSÉ AGUSTÍN,11,0.03
711,M,JOSÉ ALBERTO,53,0.13
1309,M,JOSÉ ALEJANDRO,21,0.05
2928,M,JOSÉ ALFONSO,6,0.01
1978,M,JOSÉ ALFREDO,11,0.03
972,M,JOSÉ ANDRÉS,32,0.08
511,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,93,0.22
2251,M,JOSE ANTON,9,0.02
42,M,JOSÉ ANTONIO,1,645,3.94
2627,M,JOSÉ ARMANDO,7,0.02
3800,M,JOSE ARTURO,4,0.00
2251,M,JOSÉ AUGUSTO,9,0.02
2627,M,JOSE BENITO,7,0.02
3800,M,JOSÉ BLAS,4,0.00
468,M,JOSÉ CARLOS,110,0.26
3800,M,JOSÉ CRISTÓBAL,4,0.00
3297,M,JOSÉ DAMIÁN,5,0.01
952,M,JOSÉ DANIEL,33,0.08
865,M,JOSÉ DAVID,38,0.09
3800,M,JOSE DE JESUS,4,0.00
2928,M,JOSÉ DIEGO,6,0.01
1554,M,JOSÉ DOMINGO,16,0.04
1235,M,JOSÉ EDUARDO,23,0.06
1978,M,JOSÉ EMILIO,11,0.03
821,M,JOSÉ ENRIQUE,42,0.10
2627,M,JOSÉ ESTEBAN,7,0.02
3800,M,JOSÉ EUGENIO,4,0.00
3800,M,JOSE EVARISTO,4,0.00
3297,M,JOSÉ FELIPE,5,0.01
1623,M,JOSÉ FÉLIX,15,0.04
1047,M,JOSÉ FERNANDO,29,0.07
398,M,JOSÉ FRANCISCO,142,0.34
1047,M,JOSÉ GABRIEL,29,0.07
2417,M,JOSÉ GREGORIO,8,0.02
711,M,JOSÉ IGNACIO,53,0.13
606,M,JOSÉ JAVIER,68,0.16
2099,M,JOSÉ JESÚS,10,0.02
1021,M,JOSÉ JOAQUÍN,30,0.07
1776,M,JOSÉ JORGE,13,0.03
761,M,JOSÉ JUAN,47,0.11
1978,M,JOSÉ JULIÁN,11,0.03
2251,M,JOSÉ JULIO,9,0.02
3297,M,JOSÉ LEONARDO,5,0.01
2251,M,JOSE LORENZO,9,0.02
57,M,JOSÉ LUIS,1,372,3.29
2099,M,JOSE MANEL,10,0.02
90,M,JOSÉ MANUEL,1,068,2.56
2627,M,JOSÉ MARCOS,7,0.02
50,M,JOSÉ MARIA/JOSÉ MARÍA,1,483,3.55
2417,M,JOSÉ MARTÍN,8,0.02
3800,M,JOSÉ MATÍAS,4,0.00
283,M,JOSÉ MIGUEL,260,0.62
793,M,JOSÉ ORIOL,44,0.11
3297,M,JOSÉ ÒSCAR/JOSÉ ÓSCAR,5,0.01
2251,M,JOSÉ PABLO,9,0.02
1198,M,JOSÉ PEDRO,24,0.06
1164,M,JOSÉ RAFAEL,25,0.06
3800,M,JOSE RAMIRO,4,0.00
346,M,JOSÉ RAMON/JOSÉ RAMÓN,189,0.45
1554,M,JOSÉ RAÜL/JOSÉ RAÚL,16,0.04
2627,M,JOSÉ RICARDO,7,0.02
3800,M,JOSÉ ROBERTO,4,0.00
2928,M,JOSÉ SALVADOR,6,0.01
3297,M,JOSÉ SEBASTIÁN,5,0.01
1554,M,JOSÉ TOMÀS/JOSÉ TOMÁS,16,0.04
761,M,JOSÉ VICENTE,47,0.11
21,W,JOSEFA,2,228,5.34
2928,W,JOSEFA ANTÒNIA/JOSEFA ANTONIA,6,0.01
3297,W,JOSEFA ISABEL,5,0.01
1350,W,JOSEFA MARIA,20,0.05
216,W,JOSEFINA,351,0.84
23,M,JOSEP,2,045,4.90
2928,M,JOSEP ANDREU,6,0.01
2417,M,JOSEP ANTON/JOSEP ANTÓN,8,0.02
623,M,JOSEP ANTONI,65,0.16
3800,M,JOSEP DANIEL,4,0.00
3800,M,JOSEP EDUARD,4,0.00
2928,M,JOSEP FRANCESC,6,0.01
3800,M,JOSEP IGNASI,4,0.00
2928,M,JOSEP JOAN,6,0.01
566,M,JOSEP LLUÍS,78,0.19
1235,M,JOSEP MANEL,23,0.06
1776,M,JOSEP MANUEL,13,0.03
171,M,JOSEP MARIA,510,1.22
1198,M,JOSEP MIQUEL,24,0.06
496,M,JOSEP ORIOL,100,0.24
1554,M,JOSEP RAMON,16,0.04
2928,M,JOSEP XAVIER,6,0.01
854,W,JOSEPA,39,0.09
2099,M,JOSEPH,10,0.02
1021,M,JOSHUA,30,0.07
656,M,JOSUÈ/JOSUÉ,61,0.15
2251,W,JOVITA,9,0.02
3800,W,JOY,4,0.00
10,M,JUAN,3,537,8.47
2417,M,JUAN AGUSTÍN,8,0.02
1021,M,JUAN ALBERTO,30,0.07
1350,M,JUAN ALFONSO,20,0.05
880,M,JUAN ANDRÉS,37,0.09
1350,M,JUAN ÀNGEL/JUAN ÁNGEL,20,0.05
117,M,JUAN ANTONIO,857,2.05
774,M,JUAN BAUTISTA,45,0.11
3297,M,JUAN BERNARDO,5,0.01
2417,M,JUAN CAMILO,8,0.02
3800,M,JUAN CARLES,4,0.00
106,M,JUAN CARLOS,935,2.24
1978,M,JUAN CRISTÓBAL,11,0.03
3800,M,JUAN CRUZ,4,0.00
1776,M,JUAN DANIEL,13,0.03
952,M,JUAN DAVID,33,0.08
726,M,JUAN DE DIOS,51,0.12
2928,M,JUAN DE LA CRUZ,6,0.01
821,M,JUAN DIEGO,42,0.10
3800,M,JUAN DOMINGO,4,0.00
3800,M,JUAN ELÍAS,4,0.00
2627,M,JUAN EMILIO,7,0.02
1235,M,JUAN ENRIQUE,23,0.06
1872,M,JUAN ESTEBAN,12,0.03
3800,M,JUAN EVANGELISTA,4,0.00
3297,M,JUAN FELIPE,5,0.01
1272,M,JUAN FERNANDO,22,0.05
265,M,JUAN FRANCISCO,282,0.68
1309,M,JUAN GABRIEL,21,0.05
952,M,JUAN IGNACIO,33,0.08
1554,M,JUAN JAVIER,16,0.04
711,M,JUAN JESÚS,53,0.13
2417,M,JUAN JORGE,8,0.02
112,M,JUAN JOSÉ,889,2.13
3800,M,JUAN JULIÁN,4,0.00
3800,M,JUAN LORENZO,4,0.00
402,M,JUAN LUIS,141,0.34
139,M,JUAN MANUEL,704,1.69
3297,M,JUAN MARCELO,5,0.01
1872,M,JUAN MARCOS,12,0.03
774,M,JUAN MARIA/JUAN MARÍA,45,0.11
2627,M,JUAN MARTÍN,7,0.02
333,M,JUAN MIGUEL,201,0.48
649,M,JUAN PABLO,62,0.15
420,M,JUAN PEDRO,131,0.31
1493,M,JUAN RAFAEL,17,0.04
446,M,JUAN RAMON/JUAN RAMÓN,120,0.29
3297,M,JUAN RICARDO,5,0.01
1776,M,JUAN SALVADOR,13,0.03
3800,M,JUAN SANTIAGO,4,0.00
1235,M,JUAN SEBASTIÁN,23,0.06
3297,M,JUAN TOMÀS/JUAN TOMÁS,5,0.01
1493,M,JUAN VICENTE,17,0.04
101,W,JUANA,967,2.32
3297,W,JUANA ANTONIA,5,0.01
2928,W,JUANA DOLORES,6,0.01
3800,W,JUANA FRANCISCA,4,0.00
3297,W,JUANA JOSEFA,5,0.01
503,W,JUANA MARIA/JUANA MARÍA,96,0.23
122,W,JUDIT,819,1.96
127,W,JUDITH,792,1.90
3297,W,JUDITH MARIA/JUDITH MARÍA,5,0.01
398,M,JULEN,142,0.34
1107,M,JULI,27,0.06
40,W,JÚLIA/JULIA,1,662,3.98
994,M,JULIÀ,31,0.07
3800,W,JÚLIA ELIZABETH/JULIA ELIZABETH,4,0.00
1554,W,JÚLIA MARIA/JULIA MARÍA,16,0.04
209,M,JULIÁN,375,0.90
3800,M,JULIÁN ANDRÉS,4,0.00
3800,M,JULIÁN DAVID,4,0.00
464,W,JULIANA,112,0.27
2928,W,JULIE,6,0.01
3800,M,JULIEN,4,0.00
3800,W,JULIET,4,0.00
1124,W,JULIETA,26,0.06
2251,W,JULIETTE,9,0.02
240,M,JULIO,313,0.75
1978,M,JULIO ALBERTO,11,0.03
3297,M,JULIO ALEJANDRO,5,0.01
3800,M,JULIO ANTONIO,4,0.00
639,M,JULIO CÈSAR/JULIO CÉSAR,63,0.15
2627,M,JULIO ENRIQUE,7,0.02
2417,M,JULIO FERNANDO,8,0.02
3800,M,JULIO JOSÉ,4,0.00
2928,W,JULITA,6,0.01
3297,M,JUN,5,0.01
3297,W,JUNA,5,0.01
1198,W,JUNE,24,0.06
2627,W,JUNO,7,0.02
2928,M,JURGEN,6,0.01
1021,W,JUSTA,30,0.07
1554,W,JUSTINA,16,0.04
2928,M,JUSTINIANO,6,0.01
1691,M,JUSTINO,14,0.03
639,M,JUSTO,63,0.15
2417,M,KABA,8,0.02
2627,W,KABA,7,0.02
2928,M,KABBA,6,0.01
3800,M,KACEM,4,0.00
3800,M,KADDOUR,4,0.00
1872,W,KADIATOU,12,0.03
2627,W,KADIDIA,7,0.02
1776,W,KADIDIATOU,13,0.03
3800,W,KADIJA,4,0.00
3297,W,KADIJATOU,5,0.01
3800,W,KADY,4,0.00
649,M,KAI,62,0.15
3800,W,KAILA,4,0.00
3297,W,KALA,5,0.01
2928,M,KALIDOU,6,0.01
2928,M,KALIFA,6,0.01
3800,M,KALILOU,4,0.00
1074,M,KAMAL,28,0.07
2928,W,KAMAR,6,0.01
3297,M,KAMRAN,5,0.01
3297,M,KANDIA,5,0.01
774,W,KAOUTAR,45,0.11
3800,W,KAOUTHAR,4,0.00
3297,M,KARAM,5,0.01
2928,M,KARAMBA,6,0.01
1978,M,KARAMO,11,0.03
761,W,KAREN,47,0.11
3800,W,KAREN DAYANA,4,0.00
639,M,KARIM,63,0.15
649,W,KARIMA,62,0.15
1164,W,KARINA,25,0.06
1198,W,KARLA,24,0.06
3297,W,KAROLINA,5,0.01
3800,M,KASHIF,4,0.00
3800,W,KATARZYNA,4,0.00
3800,W,KATERINA,4,0.00
1872,W,KATERYNA,12,0.03
1872,W,KATHERINE,12,0.03
1554,W,KÀTIA/KATIA,16,0.04
3297,W,KATYA,5,0.01
2627,M,KAWSU,7,0.02
1235,W,KAWTAR,23,0.06
3297,M,KAY,5,0.01
2928,M,KEBA,6,0.01
2417,M,KEBBA,8,0.02
2251,W,KEILA,9,0.02
2417,W,KEIRA,8,0.02
2417,W,KELLY,8,0.02
1691,M,KEMO,14,0.03
2627,M,KEMOKHO,7,0.02
3297,M,KENAI,5,0.01
1691,W,KÈNIA/KENIA,14,0.03
1978,M,KENNETH,11,0.03
3800,W,KENZA,4,0.00
2417,W,KEREN,8,0.02
319,M,KEVIN,218,0.52
2251,M,KEVIN ALEXANDER,9,0.02
2417,M,KEVIN ANDRÉS,8,0.02
3800,M,KEVIN EDUARDO,4,0.00
3800,W,KEXIN,4,0.00
2417,W,KEYLA,8,0.02
2928,W,KHADDOUJ,6,0.01
1776,W,KHADIDIATOU,13,0.03
3800,W,KHADIDJA,4,0.00
376,W,KHADIJA,157,0.38
3800,W,KHADIJATOU,4,0.00
3800,W,KHADIJETOU,4,0.00
2627,W,KHADOUJ,7,0.02
2928,W,KHADY,6,0.01
2928,M,KHALED,6,0.01
526,M,KHALID,88,0.21
2627,M,KHALIFA,7,0.02
1872,M,KHALIL,12,0.03
1872,W,KHAOULA,12,0.03
1978,M,KHAOUSSOU,11,0.03
3297,W,KHLOE,5,0.01
3800,W,KHOLOUD,4,0.00
1776,W,KIARA,13,0.03
439,M,KILIAN,123,0.29
2627,M,KILLIAN,7,0.02
3297,M,KINAN,5,0.01
2099,W,KIRA,10,0.02
1386,M,KIRIAN,19,0.05
3800,M,KIRIL,4,0.00
3800,M,KIRILL,4,0.00
2251,M,KISSIMA,9,0.02
3800,M,KRASIMIR,4,0.00
2627,W,KRISTINA,7,0.02
1978,W,KSENIA,11,0.03
3800,W,KUMBA,4,0.00
2627,M,KYLIAN,7,0.02
3800,M,LADISLAO,4,0.00
3297,M,LADJI,5,0.01
2627,M,LAHBIB,7,0.02
1124,M,LAHCEN,26,0.06
31,W,LAIA,1,805,4.32
3800,W,LAIA MARIA/LAIA MARÍA,4,0.00
663,W,LAILA,60,0.14
1978,M,LAMBERT,11,0.03
2417,W,LAMIA,8,0.02
2928,W,LAMIAA,6,0.01
2251,W,LAMIAE,9,0.02
807,M,LAMIN,43,0.10
606,M,LAMINE,68,0.16
2928,W,LAMYAE,6,0.01
2928,M,LANDER,6,0.01
2417,M,LANSANA,8,0.02
327,W,LARA,210,0.50
1272,M,LARBI,22,0.05
2627,W,LARISA,7,0.02
3297,M,LARS,5,0.01
2627,W,LARYSA,7,0.02
1978,M,LASANA,11,0.03
952,M,LASSANA,33,0.08
677,W,LATIFA,57,0.14
15,W,LAURA,2,947,7.06
3800,W,LAURA ELENA,4,0.00
3800,W,LAURA MARCELA,4,0.00
1437,W,LAURA MARIA/LAURA MARÍA,18,0.04
3297,W,LAUREANA,5,0.01
1021,M,LAUREANO,30,0.07
3800,M,LAURENT,4,0.00
3297,M,LAURENTINO,5,0.01
3297,M,LAUTARO,5,0.01
3800,M,LAYACHI,4,0.00
2251,W,LAYAN,9,0.02
1309,W,LAYLA,21,0.05
1350,M,LÁZARO,20,0.05
1691,W,LEA,14,0.03
2417,W,LEANDRA,8,0.02
835,M,LEANDRO,41,0.10
3297,M,LEI,5,0.01
1198,W,LEIA,24,0.06
1021,W,LEILA,30,0.07
363,W,LEIRE,168,0.40
931,W,LENA,34,0.08
3800,W,LENKA,4,0.00
3297,W,LENUTA,5,0.01
240,M,LEO,313,0.75
1309,W,LEOCADIA,21,0.05
1272,M,LEÓN,22,0.05
3800,M,LEONARD,4,0.00
2099,W,LEONARDA,10,0.02
543,M,LEONARDO,83,0.20
2928,M,LEONARDO ANDRÉS,6,0.01
3800,W,LEONCIA,4,0.00
2251,M,LEONCIO,9,0.02
1978,M,LEONEL,11,0.03
3800,W,LEONIDES,4,0.00
367,W,LEONOR,166,0.40
3800,W,LEONOR MARIA,4,0.00
1437,M,LEOPOLDO,18,0.04
821,W,LETÍCIA/LETICIA,42,0.10
2251,W,LEYLA,9,0.02
487,W,LEYRE,102,0.24
413,W,LIA/LÍA,136,0.33
431,M,LIAM,125,0.30
2099,M,LIAN,10,0.02
2627,W,LIANA,7,0.02
2627,W,LIBERTAD,7,0.02
3297,M,LIBERTO,5,0.01
2417,W,LIBRADA,8,0.02
119,W,LÍDIA/LIDIA,854,2.05
3800,W,LÍDIA MARIA/LIDIA MARÍA,4,0.00
1272,W,LILA,22,0.05
3297,W,LILI,5,0.01
2099,W,LÍLIA/LILIA,10,0.02
1776,W,LILIAN,13,0.03
3800,W,LILIAN RAQUEL,4,0.00
880,W,LILIANA,37,0.09
3800,W,LILIANE,4,0.00
3800,W,LILIIA,4,0.00
2627,W,LILIYA,7,0.02
3297,W,LILY,5,0.01
588,W,LINA,72,0.17
3297,W,LINA MARCELA,5,0.01
2417,W,LINA MARIA/LINA MARÍA,8,0.02
2627,W,LINDA,7,0.02
3800,W,LINET,4,0.00
1776,M,LINO,13,0.03
3800,M,LINUS,4,0.00
3800,M,LION,4,0.00
1776,W,LIS,13,0.03
2627,W,LISA,7,0.02
3297,M,LISARDO,5,0.01
2627,W,LISBETH,7,0.02
2627,W,LIUBOV,7,0.02
1872,W,LIUDMILA,12,0.03
3800,W,LIUDMYLA,4,0.00
2928,W,LIV,6,0.01
1872,W,LÍVIA/LIVIA,12,0.03
2928,M,LIVIU,6,0.01
3800,W,LIZBETH,4,0.00
3800,W,LIZHEN,4,0.00
3800,M,LLÀTZER,4,0.00
2928,M,LLIBERT,6,0.01
603,M,LLORENÇ,69,0.17
300,M,LLUC,238,0.57
2099,W,LLÚCIA,10,0.02
3800,M,LLUCIA,4,0.00
154,M,LLUÍS,575,1.38
3297,M,LLUÍS ALBERT,5,0.01
3297,M,LLUÍS MARIA/LLUÍS MARÍA,5,0.01
770,W,LLUÏSA,46,0.11
1776,W,LLUM,13,0.03
931,W,LLUNA,34,0.08
3297,W,LLURA,5,0.01
3800,W,LOBNA,4,0.00
1623,M,LOGAN,15,0.04
1198,W,LOIDA,24,0.06
420,W,LOLA,131,0.31
3800,W,LONGINA,4,0.00
3297,M,LOPE,5,0.01
3800,W,LOREDANA,4,0.00
201,W,LORENA,394,0.94
3297,W,LORENA MARIA/LORENA MARÍA,5,0.01
3800,W,LORENA PATRICIA,4,0.00
931,W,LORENZA,34,0.08
340,M,LORENZO,194,0.46
1437,W,LORETO,18,0.04
3800,M,LORGIO,4,0.00
3800,M,LORIEN,4,0.00
3800,M,LOTFI,4,0.00
793,W,LOUBNA,44,0.11
2417,W,LOUIZA,8,0.02
160,W,LOURDES,543,1.30
2099,W,LOURDES MARIA/LOURDES MARÍA,10,0.02
903,W,LUA,35,0.08
2627,W,LUANA,7,0.02
3800,M,LUAR,4,0.00
2417,M,LUC,8,0.02
477,M,LUCÀ,107,0.26
202,M,LUCAS,392,0.94
3800,M,LUCAS GABRIEL,4,0.00
2251,M,LUCCA,9,0.02
78,W,LUCÍA,1,153,2.76
2251,W,LUCIA MARIA/LUCÍA MARÍA,9,0.02
2928,M,LUCIAN,6,0.01
1074,W,LUCIANA,28,0.07
774,M,LUCIANO,45,0.11
1978,W,LUCILA,11,0.03
2417,W,LUCINDA,8,0.02
3800,M,LUCINIO,4,0.00
1198,M,LUCIO,24,0.06
1776,W,LUCRECIA,13,0.03
3297,W,LUCY,5,0.01
2928,W,LUDIVINA,6,0.01
3297,W,LUDMILA,5,0.01
2627,M,LUIGI,7,0.02
62,M,LUIS,1,323,3.17
534,M,LUIS ALBERTO,86,0.21
1776,M,LUIS ALEJANDRO,13,0.03
2928,M,LUIS ALEXANDER,6,0.01
2417,M,LUIS ALFONSO,8,0.02
1554,M,LUIS ALFREDO,16,0.04
3297,M,LUIS ANDRÉS,5,0.01
1047,M,LUIS ÀNGEL,29,0.07
903,M,LUIS ANTONIO,35,0.08
3800,M,LUIS ARMANDO,4,0.00
1198,M,LUIS CARLOS,24,0.06
1872,M,LUIS DANIEL,12,0.03
2627,M,LUIS DAVID,7,0.02
1386,M,LUÍS EDUARDO,19,0.05
2627,M,LUÍS EMILIO,7,0.02
1124,M,LUIS ENRIQUE,26,0.06
3800,M,LUIS ERNESTO,4,0.00
1776,M,LUIS FELIPE,13,0.03
611,M,LUIS FERNANDO,67,0.16
1623,M,LUIS FRANCISCO,15,0.04
3297,M,LUIS GUILLERMO,5,0.01
3800,M,LUIS GUSTAVO,4,0.00
2251,M,LUIS IGNACIO,9,0.02
1978,M,LUIS JAVIER,11,0.03
2928,M,LUIS JESÚS,6,0.01
2417,M,LUIS JOSÉ,8,0.02
903,M,LUIS MANUEL,35,0.08
3800,M,LUIS MARCELO,4,0.00
1691,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,14,0.03
2627,M,LUIS MARIANO,7,0.02
3800,M,LUIS MARIO,4,0.00
467,M,LUIS MIGUEL,111,0.27
3297,M,LUIS OSWALDO,5,0.01
3800,M,LUIS RAMON/LUIS RAMÓN,4,0.00
3800,M,LUIS SEBASTIAN/LUIS SEBASTIÁN,4,0.00
2627,M,LUIS VICENTE,7,0.02
215,W,LUISA,352,0.84
1623,W,LUISA FERNANDA,15,0.04
1047,W,LUISA MARIA/LUISA MARÍA,29,0.07
3297,W,LUJÁN,5,0.01
1074,M,LUKA,28,0.07
1623,M,LUKAS,15,0.04
3297,M,LUKE,5,0.01
2928,W,LUMINITA,6,0.01
733,W,LUNA,50,0.12
1554,W,LURDES,16,0.04
1386,W,LUZ,19,0.05
2928,W,LUZ ADRIANA,6,0.01
3800,W,LUZ ÁNGELA,4,0.00
3800,W,LUZ ANGÉLICA,4,0.00
2417,W,LUZ DARY,8,0.02
2417,W,LUZ DIVINA,8,0.02
3297,W,LUZ ELENA,5,0.01
1074,W,LUZ MARIA/LUZ MARÍA,28,0.07
1623,W,LUZ MARINA,15,0.04
3800,W,LUZ MERCEDES,4,0.00
2928,W,LYA,6,0.01
534,W,LYDIA,86,0.21
2251,W,LYUBOV,9,0.02
2928,W,LYUDMYLA,6,0.01
1493,W,MABEL,17,0.04
994,W,MACARENA,31,0.07
3297,W,MACARIA,5,0.01
2417,M,MACARIO,8,0.02
3800,M,MADI,4,0.00
3297,W,MADRONA,5,0.01
1691,M,MADY,14,0.03
3800,W,MAE/MAÉ,4,0.00
2251,M,MAEL,9,0.02
1021,W,MAGALÍ,30,0.07
3297,W,MAGALY,5,0.01
1235,W,MAGDA,23,0.06
236,W,MAGDALENA,316,0.76
1272,M,MAGÍ,22,0.05
2417,M,MAGIN,8,0.02
3297,W,MAGNÒLIA/MAGNOLIA,5,0.01
423,M,MAHAMADOU,130,0.31
2627,M,MAHAMADOU LAMINE,7,0.02
3297,M,MAHAMED,5,0.01
1872,M,MAHER,12,0.03
2099,M,MAHMOUD,10,0.02
572,W,MAIA,76,0.18
2099,W,MAIALEN,10,0.02
2928,W,MAIDER,6,0.01
2627,M,MAIKEL,7,0.02
1074,W,MAIMOUNA,28,0.07
3800,W,MAIMUNA,4,0.00
2928,M,MAIOL,6,0.01
2627,W,MAIRA,7,0.02
3297,W,MAITANE,5,0.01
501,W,MAITE,97,0.23
3297,M,MAJD,5,0.01
1554,W,MAJDA,16,0.04
3800,M,MAJID,4,0.00
3800,W,MAJIDA,4,0.00
1691,M,MAKAN,14,0.03
2251,M,MAKHAN,9,0.02
3800,W,MAKKA,4,0.00
3297,M,MAKSYM,5,0.01
520,W,MALAK,91,0.22
3297,M,MALAMIN,5,0.01
1691,M,MALANG,14,0.03
1872,W,MALENA,12,0.03
1272,M,MALICK,22,0.05
2928,M,MALIK,6,0.01
530,W,MALIKA,87,0.21
3800,W,MALVA,4,0.00
1623,W,MAMA,15,0.04
2928,M,MAMA SAMBA,6,0.01
3800,M,MAMADI,4,0.00
323,M,MAMADOU,214,0.51
3800,M,MAMADOU ALIOU,4,0.00
3800,M,MAMADOU DIAN,4,0.00
1021,M,MAMADOU LAMINE,30,0.07
2928,M,MAMADOU OURY,6,0.01
1978,M,MAMADOU SALIOU,11,0.03
3800,M,MAMADOU SAMBA,4,0.00
3800,M,MAMADOU YAYA,4,0.00
3800,M,MAMADOUBA,4,0.00
3297,M,MAMADU,5,0.01
1691,M,MAMADY,14,0.03
1978,W,MAMASA,11,0.03
1235,M,MAMOUDOU,23,0.06
1164,W,MANAL,25,0.06
1493,W,MANAR,17,0.04
3800,M,MANDING,4,0.00
218,M,MANEL,349,0.84
3800,M,MANOLO,4,0.00
2928,W,MANSATA,6,0.01
2627,M,MANSOUR,7,0.02
9,M,MANUEL,3,851,9.22
2417,M,MANUEL ALBERTO,8,0.02
1198,M,MANUEL ALEJANDRO,24,0.06
890,M,MANUEL ÀNGEL/MANUEL ÁNGEL,36,0.09
1309,M,MANUEL ANTONIO,21,0.05
3800,M,MANUEL ARTURO,4,0.00
2928,M,MANUEL DAVID,6,0.01
2251,M,MANUEL DE JESÚS,9,0.02
2627,M,MANUEL ENRIQUE,7,0.02
2627,M,MANUEL FERNANDO,7,0.02
1386,M,MANUEL FRANCISCO,19,0.05
3297,M,MANUEL JAVIER,5,0.01
835,M,MANUEL JESÚS,41,0.10
1047,M,MANUEL JOSÉ,29,0.07
2928,M,MANUEL JUAN,6,0.01
2251,M,MANUEL LUIS,9,0.02
2251,M,MANUEL MARIA/MANUEL MARÍA,9,0.02
3800,M,MANUEL MIGUEL,4,0.00
3297,M,MANUEL RAMON/MANUEL RAMÓN,5,0.01
3297,M,MANUEL SALVADOR,5,0.01
3800,M,MANUEL SANTIAGO,4,0.00
2928,M,MANUEL VICENTE,6,0.01
111,W,MANUELA,891,2.13
3800,W,MANUELA ANTONIA,4,0.00
218,W,MAR,349,0.84
1124,W,MARA,26,0.06
3297,W,MARAGDA,5,0.01
2099,W,MARAM,10,0.02
1107,W,MARAVILLAS,27,0.06
11,M,MARC,3,499,8.38
3800,M,MARC ALEXANDER,4,0.00
1623,M,MARC ANTONI,15,0.04
3800,M,MARC DANIEL,4,0.00
3800,M,MARC ENRIC,4,0.00
3800,M,MARC XAVIER,4,0.00
312,M,MARÇAL,225,0.54
271,M,MARCEL,274,0.66
952,W,MARCELA,33,0.08
3297,W,MARCELA ALEJANDRA,5,0.01
3297,M,MARCELIANO,5,0.01
677,W,MARCELINA,57,0.14
656,M,MARCELINO,61,0.15
2928,M,MARCEL·LÍ,6,0.01
3800,M,MARCELLO,4,0.00
865,M,MARCELO,38,0.09
3800,M,MARCELO DANIEL,4,0.00
3297,W,MÀRCIA/MARCIA,5,0.01
931,M,MARCIAL,34,0.08
2417,W,MARCIANA,8,0.02
2928,M,MARCIANO,6,0.01
511,M,MARCO,93,0.22
487,M,MARCO ANTONIO,102,0.24
2928,M,MARCO AURELIO,6,0.01
3297,M,MARCO TULIO,5,0.01
167,M,MARCOS,521,1.25
1554,M,MARCOS ANTONIO,16,0.04
2928,M,MARCOS DAVID,6,0.01
3297,M,MARCOS JAVIER,5,0.01
2627,M,MARCOS JOSÉ,7,0.02
3297,M,MARCOS MANUEL,5,0.01
3800,M,MAREK,4,0.00
2928,W,MARGA,6,0.01
3800,W,MARGALIDA,4,0.00
3800,W,MARGARET,4,0.00
520,W,MARGARIDA,91,0.22
128,W,MARGARITA,751,1.80
2928,W,MARGARITA MARÍA,6,0.01
3297,W,MARGOT,5,0.01
2,W,MARIA/MARÍA,5,139,12.31
