﻿Names of the population. 2022
Vallès Oriental
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2417,M,JAWAD,8,0.02
2417,M,JESÚS JOSÉ,8,0.02
2417,M,JOAQUÍN MARÍA,8,0.02
2417,M,JORGE ALEJANDRO,8,0.02
2417,M,JORGE ANDRÉS,8,0.02
2417,M,JORGE DANIEL,8,0.02
2417,M,JOSÉ GREGORIO,8,0.02
2417,M,JOSÉ MARTÍN,8,0.02
2417,M,JOSEP ANTON/JOSEP ANTÓN,8,0.02
2417,M,JUAN AGUSTÍN,8,0.02
2417,M,JUAN CAMILO,8,0.02
2417,M,JUAN JORGE,8,0.02
2417,M,JULIO FERNANDO,8,0.02
2417,M,KABA,8,0.02
2417,M,KEBBA,8,0.02
2417,W,KEIRA,8,0.02
2417,W,KELLY,8,0.02
2417,W,KEREN,8,0.02
2417,M,KEVIN ANDRÉS,8,0.02
2417,W,KEYLA,8,0.02
2417,W,LAMIA,8,0.02
2417,M,LANSANA,8,0.02
2417,W,LEANDRA,8,0.02
2417,W,LIBRADA,8,0.02
2417,W,LINA MARIA/LINA MARÍA,8,0.02
2417,W,LOUIZA,8,0.02
2417,M,LUC,8,0.02
2417,W,LUCINDA,8,0.02
2417,M,LUIS ALFONSO,8,0.02
2417,M,LUIS JOSÉ,8,0.02
2417,W,LUZ DARY,8,0.02
2417,W,LUZ DIVINA,8,0.02
2417,M,MACARIO,8,0.02
2417,M,MAGIN,8,0.02
2417,M,MANUEL ALBERTO,8,0.02
2417,W,MARCIANA,8,0.02
2417,W,MARIA ALMUDENA/MARÍA ALMUDENA,8,0.02
2417,W,MARIA CANDELARIA/MARÍA CANDELARIA,8,0.02
2417,W,MARIA DANIELA/MARÍA DANIELA,8,0.02
2417,W,MARÍA DE LOS SANTOS,8,0.02
2417,W,MARÍA DEL AMOR,8,0.02
2417,W,MARIA DEL ENCINAR,8,0.02
2417,W,MARÍA DEL PRADO,8,0.02
2417,W,MARIA LÍDIA/MARÍA LIDIA,8,0.02
2417,W,MARIA PALOMA/MARÍA PALOMA,8,0.02
2417,W,MARIA SANTOS,8,0.02
2417,W,MARIA SIERRA/MARÍA SIERRA,8,0.02
2417,W,MARIA SOFIA/MARÍA SOFÍA,8,0.02
2417,W,MARIAME,8,0.02
2417,W,MARIIA,8,0.02
2417,M,MARLON,8,0.02
2417,M,MATAR,8,0.02
2417,M,MATTIA,8,0.02
2417,W,MAYRA ALEJANDRA,8,0.02
2417,M,MIGUEL JOSÉ,8,0.02
2417,M,MILOUD,8,0.02
2417,M,MODOU,8,0.02
2417,M,MOHAMAD,8,0.02
2417,M,MOHAMED LAMINE,8,0.02
2417,M,MOHAMED YASSINE,8,0.02
2417,M,NADEEM,8,0.02
2417,W,NAJLAE,8,0.02
2417,W,NATÀLIA MARIA/NATALIA MARÍA,8,0.02
2417,W,NATALYA,8,0.02
2417,M,NAZAR,8,0.02
2417,M,NILO,8,0.02
2417,M,NILS,8,0.02
2417,W,NIT,8,0.02
2417,M,NOUREDDIN,8,0.02
2417,M,ODÍN,8,0.02
2417,M,OLEGARIO,8,0.02
2417,W,OUASSIMA,8,0.02
2417,W,OUIAM,8,0.02
2417,M,OUMAROU,8,0.02
2417,M,PABLO ANTONIO,8,0.02
2417,M,PABLO MARTÍN,8,0.02
2417,M,PATHE,8,0.02
2417,M,PAULO,8,0.02
2417,M,PETRE,8,0.02
2417,M,PETRO,8,0.02
2417,W,RAMATA,8,0.02
2417,M,RAMSÈS/RAMSÉS,8,0.02
2417,M,REINALDO,8,0.02
2417,W,RICARDA,8,0.02
2417,M,RIGOBERTO,8,0.02
2417,W,ROSA ELENA,8,0.02
2417,M,SADURNÍ,8,0.02
2417,M,SAIBA,8,0.02
2417,M,SALOUM,8,0.02
2417,M,SALUSTIANO,8,0.02
2417,W,SANTA,8,0.02
2417,M,SELLAM,8,0.02
2417,W,SHAILA,8,0.02
2417,W,SHEYLA,8,0.02
2417,W,SIRE,8,0.02
2417,W,SOPHIA,8,0.02
2417,M,SOUHAIL,8,0.02
2417,W,TABITA,8,0.02
2417,M,TAOUFIK,8,0.02
2417,W,TEOFILA,8,0.02
2417,M,TIMOTEO,8,0.02
2417,M,VADIM,8,0.02
2417,M,VALENTINO,8,0.02
2417,M,VENTURA,8,0.02
2417,M,VICENTE JOSÉ,8,0.02
2417,M,VICTORIO,8,0.02
2417,W,VILMA,8,0.02
2417,M,VITALIE,8,0.02
2417,M,VITALII,8,0.02
2417,W,VIVIAN,8,0.02
2417,M,WAQAS,8,0.02
2417,M,WILLIAM,8,0.02
2417,W,XINYI,8,0.02
2417,W,YAMNA,8,0.02
2417,M,YAROSLAV,8,0.02
2417,M,YUSUPHA,8,0.02
2417,M,ZAIN,8,0.02
2417,M,ZAKI,8,0.02
2251,M,ABDELHAY,9,0.02
2251,M,ABDELKHALEK,9,0.02
2251,M,ABDELMALEK,9,0.02
2251,M,ABDESSALAM,9,0.02
2251,M,ABDUL,9,0.02
2251,M,ABOU,9,0.02
2251,M,AGAPITO,9,0.02
2251,W,AGATHA,9,0.02
2251,M,AIMAN,9,0.02
2251,W,ALENA,9,0.02
2251,W,ALESSANDRA,9,0.02
2251,M,ALHAGIE,9,0.02
2251,W,AMADA,9,0.02
2251,M,AMALIO,9,0.02
2251,M,AMARA,9,0.02
2251,W,ANA JOSEFA,9,0.02
2251,W,ANA VANESA,9,0.02
2251,W,ANDREA MARIA/ANDREA MARÍA,9,0.02
2251,M,ANDRE/ANDRÉ,9,0.02
2251,M,ÁNGEL FRANCISCO,9,0.02
2251,M,ÀNGEL MARIA/ÁNGEL MARÍA,9,0.02
2251,W,ANGELITA,9,0.02
2251,W,ANNA ISABEL,9,0.02
2251,M,ANSOUMANE,9,0.02
2251,M,ANTOLÍN,9,0.02
2251,M,ANTONIO JUAN,9,0.02
2251,M,ARAY,9,0.02
2251,M,ARCADI,9,0.02
2251,W,ARIADNE,9,0.02
2251,M,ARNALDO,9,0.02
2251,W,ASSA,9,0.02
2251,M,AURELIANO,9,0.02
2251,M,BACHIR,9,0.02
2251,M,BENAISSA,9,0.02
2251,W,BRIGITTE,9,0.02
2251,M,CALIXTO,9,0.02
2251,M,CARLOS ALFREDO,9,0.02
2251,W,CARMEN PILAR,9,0.02
2251,W,CLAUDIA ANDREA,9,0.02
2251,W,CLEMENTA,9,0.02
2251,M,CLIMENT,9,0.02
2251,W,CRESCENCIA,9,0.02
2251,M,DANIIL,9,0.02
2251,W,DEBORAH,9,0.02
2251,W,DEMETRIA,9,0.02
2251,M,DIAME,9,0.02
2251,M,DMYTRO,9,0.02
2251,W,DOAE,9,0.02
2251,M,DRISSA,9,0.02
2251,W,DULCE NOMBRE DE MARÍA,9,0.02
2251,M,DUMITRU,9,0.02
2251,W,EDUVIGIS,9,0.02
2251,M,EKAITZ,9,0.02
2251,M,EL HADJI,9,0.02
2251,M,ELHADJI,9,0.02
2251,W,ELISA MARIA/ELISA MARÍA,9,0.02
2251,W,EUFRASIA,9,0.02
2251,W,EULOGIA,9,0.02
2251,M,FAHD,9,0.02
2251,W,FATMA,9,0.02
2251,W,FATOUMATA BINTA,9,0.02
2251,M,FILY,9,0.02
2251,M,FLORIAN,9,0.02
2251,M,FRANCESC DE PAULA,9,0.02
2251,M,FRANCISCO ANDRÉS,9,0.02
2251,M,FRANCISCO TOMÀS/FRANCISCO TOMÁS,9,0.02
2251,W,GEORGETA,9,0.02
2251,M,GILBERTO,9,0.02
2251,M,GREGORI,9,0.02
2251,M,GUIDO,9,0.02
2251,W,HAJA,9,0.02
2251,M,HASSANE,9,0.02
2251,M,HATIM,9,0.02
2251,M,IGNACIO JAVIER,9,0.02
2251,W,IOANA,9,0.02
2251,M,IRAI,9,0.02
2251,W,ISOLINA,9,0.02
2251,M,IULIAN,9,0.02
2251,W,IULIANA,9,0.02
2251,M,JAIR,9,0.02
2251,M,JAVIER ANDRÉS,9,0.02
2251,M,JHONNATAN,9,0.02
2251,M,JOSE ANTON,9,0.02
2251,M,JOSÉ AUGUSTO,9,0.02
2251,M,JOSÉ JULIO,9,0.02
2251,M,JOSE LORENZO,9,0.02
2251,M,JOSÉ PABLO,9,0.02
2251,W,JOVITA,9,0.02
2251,W,JULIETTE,9,0.02
2251,W,KEILA,9,0.02
2251,M,KEVIN ALEXANDER,9,0.02
2251,M,KISSIMA,9,0.02
2251,W,LAMIAE,9,0.02
2251,W,LAYAN,9,0.02
2251,M,LEONCIO,9,0.02
2251,W,LEYLA,9,0.02
2251,M,LUCCA,9,0.02
2251,W,LUCIA MARIA/LUCÍA MARÍA,9,0.02
2251,M,LUIS IGNACIO,9,0.02
2251,W,LYUBOV,9,0.02
2251,M,MAEL,9,0.02
2251,M,MAKHAN,9,0.02
2251,M,MANUEL DE JESÚS,9,0.02
2251,M,MANUEL LUIS,9,0.02
2251,M,MANUEL MARIA/MANUEL MARÍA,9,0.02
2251,W,MARIA ÀFRICA/MARÍA ÁFRICA,9,0.02
2251,W,MARÍA ARANTZAZU,9,0.02
2251,W,MARIA CAMILA/MARÍA CAMILA,9,0.02
2251,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,9,0.02
2251,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,9,0.02
2251,W,MARIA DE LOURDES/MARÍA DE LOURDES,9,0.02
2251,W,MARIA DEL SOCORRO,9,0.02
2251,W,MARIA JACINTA,9,0.02
2251,W,MARÍA VISITACIÓN,9,0.02
2251,W,MARIANELA,9,0.02
2251,W,MARILUZ,9,0.02
2251,M,MASSIMO,9,0.02
2251,W,MEI,9,0.02
2251,M,MHAMMED,9,0.02
2251,M,MIKHAIL,9,0.02
2251,M,MODEST,9,0.02
2251,M,MOHAMED RIDA,9,0.02
2251,M,MYKOLA,9,0.02
2251,W,NATALIIA,9,0.02
2251,M,NATAN/NATÁN,9,0.02
2251,W,NAYLA,9,0.02
2251,W,NIA,9,0.02
2251,M,NORBERT,9,0.02
2251,W,NOUHAILA,9,0.02
2251,W,NYUMA,9,0.02
2251,M,OLEG,9,0.02
2251,M,ORESTES,9,0.02
2251,M,ÒSCAR DAVID/ÓSCAR DAVID,9,0.02
2251,M,ÒSCAR EDUARDO/ÓSCAR EDUARDO,9,0.02
2251,M,ÒSCAR MANUEL/ÓSCAR MANUEL,9,0.02
2251,M,PERE JOAN,9,0.02
2251,W,PLACIDA,9,0.02
2251,M,RAMON MANUEL,9,0.02
2251,W,RENATA,9,0.02
2251,W,RODAINA,9,0.02
2251,W,ROEYA,9,0.02
2251,W,ROSABEL,9,0.02
2251,W,ROSARIO MARIA/ROSARIO MARÍA,9,0.02
2251,M,SALIF,9,0.02
2251,W,SALWA,9,0.02
2251,W,SANA,9,0.02
2251,W,SANDRA PATRÍCIA/SANDRA PATRICIA,9,0.02
2251,W,SANTIAGA,9,0.02
2251,W,SEGUNDA,9,0.02
2251,W,SIENA,9,0.02
2251,W,SIMONA,9,0.02
2251,M,SOULAIMANE,9,0.02
2251,M,ULISES,9,0.02
2251,M,VASYL,9,0.02
2251,W,VIKTORIYA,9,0.02
2251,W,VIORICA,9,0.02
2251,M,WAEL,9,0.02
2251,M,WALTER,9,0.02
2251,M,YACOUBA,9,0.02
2251,W,YESENIA,9,0.02
2251,W,YING,9,0.02
2251,M,YOUSEF,9,0.02
2251,M,ZAYD,9,0.02
2251,M,ZIAD,9,0.02
2251,W,ZOULIKHA,9,0.02
2251,W,ZULEMA,9,0.02
2099,M,ABDESSELAM,10,0.02
2099,M,ABUBACARR,10,0.02
2099,W,ALDARA,10,0.02
2099,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,10,0.02
2099,W,ALISON,10,0.02
2099,W,ANA DOLORES,10,0.02
2099,M,ANDY,10,0.02
2099,W,ANEU/ÀNEU,10,0.02
2099,M,ÀNGEL CUSTODIO/ÁNGEL CUSTODIO,10,0.02
2099,M,ANTONIO RAFAEL,10,0.02
2099,W,ASHA,10,0.02
2099,W,ATIKA,10,0.02
2099,M,BABACAR,10,0.02
2099,M,BAFODE,10,0.02
2099,W,BAYAN,10,0.02
2099,W,BENEDICTA,10,0.02
2099,M,BENET,10,0.02
2099,M,BUBACARR,10,0.02
2099,M,CARLOS JESÚS,10,0.02
2099,M,CARLOS JULIO,10,0.02
2099,W,CARMEN ROSA,10,0.02
2099,W,CHANTAL,10,0.02
2099,W,CINTHIA,10,0.02
2099,W,CLÀUDIA MARIA/CLAUDIA MARÍA,10,0.02
2099,W,CLAUDINA,10,0.02
2099,W,CLEMENCIA,10,0.02
2099,W,COLOMA,10,0.02
2099,M,CONRAD,10,0.02
2099,W,COUMBA,10,0.02
2099,M,CRISTOPHER,10,0.02
2099,W,DÀNIA/DANIA,10,0.02
2099,M,DAVIDE,10,0.02
2099,W,DIENABOU,10,0.02
2099,W,DIGNA,10,0.02
2099,M,DIMAS,10,0.02
2099,M,DJIBY,10,0.02
2099,M,DORIAN,10,0.02
2099,M,DOROTEO,10,0.02
2099,W,DULCE MARIA/DULCE MARÍA,10,0.02
2099,W,EDELMIRA,10,0.02
2099,W,EILA,10,0.02
2099,M,ELIO,10,0.02
2099,W,ENRICA,10,0.02
2099,W,ESPERANÇA,10,0.02
2099,W,EUFEMIA,10,0.02
2099,M,EULALIO,10,0.02
2099,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,10,0.02
2099,W,FE,10,0.02
2099,M,FODIE,10,0.02
2099,M,FRANCISCO RAMON/FRANCISCO RAMÓN,10,0.02
2099,M,GAYE,10,0.02
2099,M,HAROUN,10,0.02
2099,W,HASNA,10,0.02
2099,M,HIPÓLITO,10,0.02
2099,M,HORACIO,10,0.02
2099,W,IKHLAS,10,0.02
2099,W,ISIS,10,0.02
2099,W,ITZEL,10,0.02
2099,W,IVANNA,10,0.02
2099,M,IVO,10,0.02
2099,W,JAEL,10,0.02
2099,M,JEAN PIERRE,10,0.02
2099,M,JHONATAN,10,0.02
2099,W,JIHANE,10,0.02
2099,M,JOAN BAPTISTA,10,0.02
2099,M,JOAN LLUÍS,10,0.02
2099,M,JOSÉ JESÚS,10,0.02
2099,M,JOSE MANEL,10,0.02
2099,M,JOSEPH,10,0.02
2099,W,KIRA,10,0.02
2099,W,LEONARDA,10,0.02
2099,M,LIAN,10,0.02
2099,W,LÍLIA/LILIA,10,0.02
2099,W,LLÚCIA,10,0.02
2099,W,LOURDES MARIA/LOURDES MARÍA,10,0.02
2099,M,MAHMOUD,10,0.02
2099,W,MAIALEN,10,0.02
2099,W,MARAM,10,0.02
2099,W,MARIA ADELA,10,0.02
2099,W,MARIA CELESTE/MARÍA CELESTE,10,0.02
2099,W,MARIA CLÀUDIA/MARÍA CLAUDIA,10,0.02
2099,W,MARIA DE LA SIERRA/MARÍA DE LA SIERRA,10,0.02
2099,W,MARIA DE LES NEUS,10,0.02
2099,W,MARIA ELIZABETH,10,0.02
2099,W,MARIA FLORENCIA,10,0.02
2099,W,MARÍA FUENSANTA,10,0.02
2099,W,MARIA IRENE/MARÍA IRENE,10,0.02
2099,W,MARIA LORENA/MARÍA LORENA,10,0.02
2099,W,MARIA MATILDE,10,0.02
2099,W,MARIA QUERALT/MARÍA QUERALT,10,0.02
2099,W,MARIA VANESSA/MARÍA VANESSA,10,0.02
2099,M,MARIO JOSÉ,10,0.02
2099,W,MATILDA,10,0.02
2099,M,MBAREK,10,0.02
2099,M,MBEMBA,10,0.02
2099,M,MEHDI,10,0.02
2099,W,MELODY,10,0.02
2099,W,MERY,10,0.02
2099,W,MERYEM,10,0.02
2099,W,MOUNA,10,0.02
2099,W,NAJIMA,10,0.02
2099,M,NASSER,10,0.02
2099,W,NAWAL,10,0.02
2099,W,NAYADE,10,0.02
2099,W,NAZHA,10,0.02
2099,W,NEKANE,10,0.02
2099,M,NICANOR,10,0.02
2099,M,NUNO,10,0.02
2099,W,OLAYA,10,0.02
2099,M,OLEH,10,0.02
2099,M,PAPA,10,0.02
2099,W,PAZ,10,0.02
2099,M,PEDRO ENRIQUE,10,0.02
2099,M,PETRU,10,0.02
2099,W,PRUDENCIA,10,0.02
2099,M,RAFAEL ÁNGEL,10,0.02
2099,M,RAFAEL JOSÉ,10,0.02
2099,W,RAMATOULAYE,10,0.02
2099,M,REMIGIO,10,0.02
2099,M,REYES,10,0.02
2099,M,RICARDO ANTONIO,10,0.02
2099,M,RIDOUAN,10,0.02
2099,W,RIHAB,10,0.02
2099,W,ROSÓ,10,0.02
2099,M,RYAN,10,0.02
2099,M,SABER,10,0.02
2099,W,SALIMATOU,10,0.02
2099,W,SELENA,10,0.02
2099,M,SERGIO ANTONIO,10,0.02
2099,M,SERGIU,10,0.02
2099,M,SIAKA,10,0.02
2099,W,SIGRID,10,0.02
2099,M,SOFIÁN,10,0.02
2099,W,STELLA,10,0.02
2099,W,STEPHANIE,10,0.02
2099,W,SUSAGNA,10,0.02
2099,M,TAREK,10,0.02
2099,W,VALENTYNA,10,0.02
2099,W,VALERIANA,10,0.02
2099,W,VALLE,10,0.02
2099,W,VICTORINA,10,0.02
2099,M,VICTORINO,10,0.02
2099,W,WAFAE,10,0.02
2099,M,XABIER,10,0.02
2099,W,XANA,10,0.02
2099,W,YASSMIN,10,0.02
2099,M,YERO,10,0.02
2099,W,YOLANDA MARIA,10,0.02
2099,W,YOSRA,10,0.02
2099,W,YVETTE,10,0.02
2099,W,ZOILA,10,0.02
2099,M,ZOUHAIR,10,0.02
1978,M,ABDELHAKIM,11,0.03
1978,M,ABDOUL,11,0.03
1978,M,AHMAD,11,0.03
1978,W,ALAA,11,0.03
1978,M,ALDO,11,0.03
1978,M,AMAR,11,0.03
1978,W,ANA LAURA,11,0.03
1978,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,11,0.03
1978,M,AYMANE,11,0.03
1978,M,BABA,11,0.03
1978,M,BACARY,11,0.03
1978,W,BAHIJA,11,0.03
1978,W,BETTY,11,0.03
1978,W,BLASA,11,0.03
1978,M,BRAULIO,11,0.03
1978,M,BUBA,11,0.03
1978,M,CARLO,11,0.03
1978,M,CELEDONIO,11,0.03
1978,W,CHARLOTTE,11,0.03
1978,M,CRISTINO,11,0.03
1978,M,CUSTODIO,11,0.03
1978,M,DANILO,11,0.03
1978,M,DIADIE,11,0.03
1978,M,EIZAN,11,0.03
1978,M,EL BACHIR,11,0.03
1978,W,ELISA ISABEL,11,0.03
1978,W,ENCARNACION MARIA,11,0.03
1978,M,ENRIQUE JOSÉ,11,0.03
1978,W,ESTHER MARIA/ESTHER MARÍA,11,0.03
1978,M,FABRIZIO,11,0.03
1978,W,FARNERS,11,0.03
1978,W,FATIMATA,11,0.03
1978,W,FOUZIA,11,0.03
1978,M,FRANCESC D ASSIS,11,0.03
1978,M,FRANCISCO JUAN,11,0.03
1978,W,GARA,11,0.03
1978,W,GUIOMAR,11,0.03
1978,M,HAFID,11,0.03
1978,W,HASNAE,11,0.03
1978,W,HOURIA,11,0.03
1978,W,IONE,11,0.03
1978,W,ISATOU,11,0.03
1978,W,IZASKUN,11,0.03
1978,M,JALAL,11,0.03
1978,M,JARED,11,0.03
1978,W,JEANETTE,11,0.03
1978,W,JENNY,11,0.03
1978,M,JESÚS DAVID,11,0.03
1978,M,JESUS IGNACIO,11,0.03
1978,M,JESÚS MIGUEL,11,0.03
1978,M,JOAN ALBERT,11,0.03
1978,M,JOAN PERE,11,0.03
1978,W,JOHANNA,11,0.03
1978,M,JOHN JAIRO,11,0.03
1978,M,JORGE JAVIER,11,0.03
1978,M,JOSÉ AGUSTÍN,11,0.03
1978,M,JOSÉ ALFREDO,11,0.03
1978,M,JOSÉ EMILIO,11,0.03
1978,M,JOSÉ JULIÁN,11,0.03
1978,M,JUAN CRISTÓBAL,11,0.03
1978,M,JULIO ALBERTO,11,0.03
1978,M,KARAMO,11,0.03
1978,M,KENNETH,11,0.03
1978,M,KHAOUSSOU,11,0.03
1978,W,KSENIA,11,0.03
1978,M,LAMBERT,11,0.03
1978,M,LASANA,11,0.03
1978,M,LEONEL,11,0.03
1978,W,LUCILA,11,0.03
1978,M,LUIS JAVIER,11,0.03
1978,M,MAMADOU SALIOU,11,0.03
1978,W,MAMASA,11,0.03
1978,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,11,0.03
1978,W,MARIA DESAMPARADOS,11,0.03
1978,W,MARÍA JOAQUINA,11,0.03
1978,W,MARIA SANDRA/MARÍA SANDRA,11,0.03
1978,M,MARWAN,11,0.03
1978,W,MIRYAM,11,0.03
1978,W,MISERICÒRDIA/MISERICORDIA,11,0.03
1978,W,MURIEL,11,0.03
1978,W,NADA,11,0.03
1978,M,NAZARIO,11,0.03
1978,W,NÍDIA/NIDIA,11,0.03
1978,W,NISRIN,11,0.03
1978,W,NOR,11,0.03
1978,W,OFÈLIA/OFELIA,11,0.03
1978,W,OUAFAA,11,0.03
1978,M,PAOLO,11,0.03
1978,W,PAULA MARIA/PAULA MARÍA,11,0.03
1978,M,PAVEL,11,0.03
1978,M,RAMON MARIA/RAMÓN MARÍA,11,0.03
1978,W,RESURRECCION,11,0.03
1978,M,RICARDO JOSÉ,11,0.03
1978,W,ROSAURA,11,0.03
1978,M,SALAH EDDINE,11,0.03
1978,W,SALIHA,11,0.03
1978,M,SALIOU,11,0.03
1978,M,SALVI,11,0.03
1978,M,SEVERIANO,11,0.03
1978,M,SEYDOU,11,0.03
1978,M,SIDI,11,0.03
1978,M,SIDY,11,0.03
1978,W,SÍLVIA MARIA/SILVIA MARÍA,11,0.03
1978,M,SIMO/SIMÓ,11,0.03
1978,M,SIRAJ,11,0.03
1978,M,SOULAIMAN,11,0.03
1978,W,TAMOU,11,0.03
1978,W,TELESFORA,11,0.03
1978,W,TERESITA,11,0.03
1978,M,TIAN,11,0.03
1978,M,TONY,11,0.03
1978,M,TRISTAN/TRISTÁN,11,0.03
1978,W,UXIA,11,0.03
1978,W,VALERIE,11,0.03
1978,M,VENANCIO,11,0.03
1978,W,WENDY,11,0.03
1978,M,WILSON,11,0.03
1978,W,WISSAL,11,0.03
1978,W,YULIYA,11,0.03
1978,W,ZAKIA,11,0.03
1978,M,ZIYAD,11,0.03
1872,W,AINHARA,12,0.03
1872,M,ALPHA,12,0.03
1872,W,AMARA,12,0.03
1872,W,AMY,12,0.03
1872,W,ANTONELLA,12,0.03
1872,M,ANTONIO RAMÓN,12,0.03
1872,M,ANWAR,12,0.03
1872,W,AOUATIF,12,0.03
1872,M,ARCADIO,12,0.03
1872,M,AREN,12,0.03
1872,W,BELLA,12,0.03
1872,M,CELSO,12,0.03
1872,W,CHAIMA,12,0.03
1872,M,CHEIKH,12,0.03
1872,W,CONCHITA,12,0.03
1872,W,CUSTÒDIA/CUSTODIA,12,0.03
1872,W,DAMIANA,12,0.03
1872,M,DAVID MANUEL,12,0.03
1872,W,DAYANA,12,0.03
1872,W,DENISSE,12,0.03
1872,M,DESIDERIO,12,0.03
1872,W,DIANA MARIA/DIANA MARÍA,12,0.03
1872,W,DIKRA,12,0.03
1872,W,DIVINA,12,0.03
1872,M,DONATO,12,0.03
1872,W,DORA,12,0.03
1872,W,EDNA,12,0.03
1872,M,ELLIOT,12,0.03
1872,M,EMANUEL,12,0.03
1872,M,ENOC,12,0.03
1872,W,EROLA,12,0.03
1872,M,FAISAL,12,0.03
1872,W,FANNY,12,0.03
1872,W,FELICITAT,12,0.03
1872,M,FRANCESC JOSEP,12,0.03
1872,M,FRANCISCO DE PAULA,12,0.03
1872,M,FRANK,12,0.03
1872,W,GABINA,12,0.03
1872,M,GABRIEL ALEJANDRO,12,0.03
1872,W,GIOVANNA,12,0.03
1872,W,HALIMATOU,12,0.03
1872,W,HASSANA,12,0.03
1872,W,HENAR,12,0.03
1872,M,HERMENEGILDO,12,0.03
1872,M,HUMBERTO,12,0.03
1872,M,INOCENTE,12,0.03
1872,W,JADE,12,0.03
1872,W,JERONIMA,12,0.03
1872,M,JHON JAIRO,12,0.03
1872,M,JONHATAN,12,0.03
1872,M,JUAN ESTEBAN,12,0.03
1872,M,JUAN MARCOS,12,0.03
1872,W,KADIATOU,12,0.03
1872,W,KATERYNA,12,0.03
1872,W,KATHERINE,12,0.03
1872,M,KHALIL,12,0.03
1872,W,KHAOULA,12,0.03
1872,W,LIUDMILA,12,0.03
1872,W,LÍVIA/LIVIA,12,0.03
1872,M,LUIS DANIEL,12,0.03
1872,M,MAHER,12,0.03
1872,W,MALENA,12,0.03
1872,W,MARIA AZUCENA/MARÍA AZUCENA,12,0.03
1872,W,MARIA DE GRÀCIA/MARÍA DE GRACIA,12,0.03
1872,W,MARÍA DE LOS REYES,12,0.03
1872,W,MARIA SALOMÉ/MARÍA SALOMÉ,12,0.03
1872,W,MARIA SÍLVIA/MARÍA SILVIA,12,0.03
1872,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,12,0.03
1872,W,MARIEM,12,0.03
1872,W,MARIYA,12,0.03
1872,M,MAROUANE,12,0.03
1872,W,MARTHA CECILIA,12,0.03
1872,W,MEL,12,0.03
1872,W,MELANY,12,0.03
1872,M,MOHAMED YASSIN,12,0.03
1872,W,MONIKA,12,0.03
1872,M,MOSTAPHA,12,0.03
1872,M,MOUHAMADOU,12,0.03
1872,M,MOUHAMED,12,0.03
1872,W,MOUNIA,12,0.03
1872,W,NATASHA,12,0.03
1872,M,NATHAN,12,0.03
1872,M,NEL,12,0.03
1872,W,NEREIDA,12,0.03
1872,W,NEZHA,12,0.03
1872,M,NICASIO,12,0.03
1872,M,NORMAN,12,0.03
1872,M,OTMANE,12,0.03
1872,M,OTTO,12,0.03
1872,W,PAOLA ANDREA,12,0.03
1872,M,PEDRO ÁNGEL,12,0.03
1872,M,PEDRO MIGUEL,12,0.03
1872,W,PENÈLOPE/PENÉLOPE,12,0.03
1872,W,PETRONILA,12,0.03
1872,W,PROVIDÈNCIA/PROVIDENCIA,12,0.03
1872,M,RAFAEL ANTONIO,12,0.03
1872,M,ROLANDO,12,0.03
1872,M,RONALD,12,0.03
1872,W,SANDRA MILENA,12,0.03
1872,W,SATURNINA,12,0.03
1872,M,SILVESTRE,12,0.03
1872,M,SOHAIB,12,0.03
1872,M,SORY,12,0.03
1872,W,TELMA,12,0.03
1872,M,TOM,12,0.03
1872,M,YOUSSOUPH,12,0.03
1776,M,ABDELOUAHED,13,0.03
1776,M,ABOUBACAR,13,0.03
1776,M,AIDAN,13,0.03
1776,M,ALASSANE,13,0.03
1776,W,ANA PAULA,13,0.03
1776,W,ANAHI,13,0.03
1776,M,ANDRIY,13,0.03
1776,W,AROHA,13,0.03
1776,W,ASHLEY,13,0.03
1776,M,BAMBO,13,0.03
1776,M,BOUSSELHAM,13,0.03
1776,M,CARLOS MIGUEL,13,0.03
1776,W,CASIMIRA,13,0.03
1776,W,CATHERINE,13,0.03
1776,W,CAYETANA,13,0.03
1776,W,CELESTE,13,0.03
1776,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,13,0.03
1776,W,CORINA,13,0.03
1776,W,DAKOTA,13,0.03
1776,W,DIANA CAROLINA,13,0.03
1776,M,EL AMIN,13,0.03
1776,M,EL MUSTAPHA,13,0.03
1776,W,ELIANA,13,0.03
1776,W,ENARA,13,0.03
1776,W,ETNA,13,0.03
1776,M,EUDALDO,13,0.03
1776,W,EVANGELINA,13,0.03
1776,M,FRANCISCO GABRIEL,13,0.03
1776,M,GABINO,13,0.03
1776,W,GAL LA,13,0.03
1776,M,GIANLUCA,13,0.03
1776,W,GRACIELA,13,0.03
1776,W,HELEN,13,0.03
1776,M,HENRY,13,0.03
