﻿Names of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
20661,W,SHANICE,4,0.00
2928,W,SHANSHAN,43,0.02
14607,W,SHANTAL,6,0.00
17066,W,SHANTI,5,0.00
7579,W,SHANZA,13,0.00
17066,W,SHANZAY,5,0.00
11408,W,SHAOFEN,8,0.00
20661,W,SHAOHUA,4,0.00
20661,M,SHAOHUA,4,0.00
17066,M,SHAOJUN,5,0.00
17066,M,SHAOMIN,5,0.00
17066,W,SHAOYING,5,0.00
8724,W,SHARA,11,0.00
20661,M,SHARAFAT,4,0.00
17066,M,SHARANJIT,5,0.00
17066,W,SHARANPREET,5,0.00
10354,M,SHARIF,9,0.00
7579,M,SHARJEEL,13,0.00
14607,W,SHARMILA,6,0.00
5571,W,SHARMIN,19,0.00
20661,M,SHARNJIT,4,0.00
2467,W,SHARON,53,0.02
17066,W,SHARON NICOLE,5,0.00
17066,W,SHASHA,5,0.00
6053,M,SHAUKAT,17,0.00
14607,M,SHAUN,6,0.00
14607,M,SHAWAIZ,6,0.00
14607,M,SHAY,6,0.00
20661,M,SHAYAAN,4,0.00
6364,M,SHAYAN,16,0.00
20661,W,SHAYLA,4,0.00
14607,M,SHAZAIB,6,0.00
12781,M,SHAZAIN,7,0.00
1472,W,SHAZIA,105,0.05
12781,M,SHAZIL,7,0.00
17066,W,SHEELA,5,0.00
17066,W,SHEENA,5,0.00
17066,M,SHEERAZ,5,0.00
20661,W,SHEETAL,4,0.00
17066,W,SHEHAR,5,0.00
17066,M,SHEHARYAR,5,0.00
17066,W,SHEHLA,5,0.00
14607,W,SHEHNAZ,6,0.00
11408,M,SHEHRYAR,8,0.00
12781,M,SHEHZAD,7,0.00
17066,W,SHEIDA,5,0.00
11408,M,SHEIKH,8,0.00
376,W,SHEILA,785,0.34
7579,W,SHEILA MARIA/SHEILA MARÍA,13,0.00
17066,W,SHEILA MARIE,5,0.00
17066,W,SHEILA PATRICIA,5,0.00
12781,W,SHEIMA,7,0.00
17066,W,SHELLY,5,0.00
12781,M,SHEN,7,0.00
17066,W,SHEN,5,0.00
4239,M,SHENG,27,0.01
20661,M,SHENGBIN,4,0.00
17066,M,SHENGHAO,5,0.00
17066,M,SHENGHUA,5,0.00
12781,M,SHENGJIE,7,0.00
14607,M,SHENGLI,6,0.00
20661,M,SHENGQI,4,0.00
20661,M,SHENGWEI,4,0.00
12781,M,SHENGYI,7,0.00
6364,M,SHER,16,0.00
3383,M,SHERAZ,36,0.02
10354,W,SHEREZADE,9,0.00
14607,M,SHERIF,6,0.00
20661,W,SHERIN,4,0.00
8116,M,SHERWIN,12,0.00
11408,W,SHERYL,8,0.00
17066,W,SHERYLL,5,0.00
3910,W,SHEYLA,30,0.01
20661,W,SHEYLA ELIZABETH,4,0.00
20661,W,SHEZA,4,0.00
17066,W,SHI,5,0.00
20661,M,SHI,4,0.00
9450,W,SHIELA,10,0.00
20661,W,SHIFA,4,0.00
20661,M,SHIGUO,4,0.00
11408,W,SHIHAN,8,0.00
11408,M,SHIHAO,8,0.00
20661,M,SHIJIAN,4,0.00
14607,M,SHIJIE,6,0.00
20661,M,SHIKAI,4,0.00
17066,W,SHILA,5,0.00
20661,W,SHILIN,4,0.00
17066,W,SHILPA,5,0.00
14607,W,SHILPI,6,0.00
20661,W,SHIORI,4,0.00
5571,W,SHIQI,19,0.00
14607,W,SHIRA,6,0.00
14607,M,SHIRAZ,6,0.00
5571,W,SHIRIN,19,0.00
2174,W,SHIRLEY,62,0.03
20661,W,SHIRLEY ELIZABETH,4,0.00
17066,W,SHIRLEY JOHANNA,5,0.00
11408,W,SHIRLEY MARIA,8,0.00
14607,W,SHIRLEY PATRÍCIA/SHIRLEY PATRICIA,6,0.00
20661,W,SHIRLEY VERONICA,4,0.00
20661,W,SHIRLY,4,0.00
20661,M,SHIV,4,0.00
9450,M,SHIVA,10,0.00
17066,W,SHIVA,5,0.00
20661,M,SHIVA PRASAD,4,0.00
17066,M,SHIVAM,5,0.00
20661,W,SHIVANGI,4,0.00
14607,W,SHIVANI,6,0.00
12781,W,SHIYI,7,0.00
20661,W,SHIYIN,4,0.00
17066,W,SHIYING,5,0.00
11408,W,SHIYU,8,0.00
14607,W,SHIZA,6,0.00
20661,M,SHLOMI,4,0.00
20661,M,SHMAGI,4,0.00
1974,M,SHOAIB,71,0.03
20661,W,SHOBHA,4,0.00
20661,M,SHOHAG,4,0.00
17066,M,SHOHEI,5,0.00
20661,M,SHOHEL,4,0.00
20661,W,SHOKO,4,0.00
3629,W,SHORENA,33,0.01
4814,M,SHOTA,23,0.01
4990,M,SHOUKAT,22,0.00
12781,W,SHREYA,7,0.00
14607,W,SHRUTI,6,0.00
12781,W,SHU,7,0.00
11408,M,SHUAI,8,0.00
7579,W,SHUANG,13,0.00
20661,M,SHUANG,4,0.00
10354,W,SHUANGFEN,9,0.00
20661,M,SHUANGFENG,4,0.00
11408,M,SHUANGJUN,8,0.00
11408,W,SHUANGLI,8,0.00
11408,W,SHUANGMEI,8,0.00
20661,W,SHUANGQIN,4,0.00
20661,W,SHUANGSHUANG,4,0.00
10354,M,SHUANGWEI,9,0.00
11408,W,SHUANGWEI,8,0.00
11408,W,SHUANGYAN,8,0.00
20661,M,SHUANGYI,4,0.00
20661,W,SHUANGYING,4,0.00
11408,M,SHUBHAM,8,0.00
14607,W,SHUFANG,6,0.00
11408,W,SHUFEN,8,0.00
14607,W,SHUHAN,6,0.00
17066,M,SHUHAO,5,0.00
10354,W,SHUHUA,9,0.00
17066,M,SHUJA,5,0.00
17066,M,SHUJAAT,5,0.00
20661,M,SHUJAT,4,0.00
17066,W,SHUJING,5,0.00
12781,W,SHUJUAN,7,0.00
10354,W,SHULING,9,0.00
4814,W,SHUMAILA,23,0.01
12781,W,SHUMEI,7,0.00
12781,M,SHUN,7,0.00
20661,M,SHUNSUKE,4,0.00
10354,M,SHUO,9,0.00
20661,W,SHUO,4,0.00
17066,W,SHUPING,5,0.00
7579,W,SHUQIN,13,0.00
20661,W,SHUQING,4,0.00
12781,W,SHUSHAN,7,0.00
9450,W,SHUSHANIK,10,0.00
17066,W,SHUTING,5,0.00
20661,W,SHUYA,4,0.00
17066,W,SHUYAN,5,0.00
17066,W,SHUYAO,5,0.00
8724,W,SHUYI,11,0.00
10354,W,SHUYING,9,0.00
11408,W,SHUYU,8,0.00
20661,W,SHUYUAN,4,0.00
20661,W,SHUZHEN,4,0.00
20661,W,SHUZHI,4,0.00
17066,W,SHWETA,5,0.00
17066,W,SI,5,0.00
5783,W,SIA,18,0.00
9450,M,SIAKA,10,0.00
14607,M,SIAM,6,0.00
11408,W,SIARA,8,0.00
6053,M,SIARHEI,17,0.00
12781,W,SIBEL,7,0.00
20661,W,SIBIL LA,4,0.00
12781,M,SID AHMED,7,0.00
7579,M,SID ALI,13,0.00
11408,M,SIDDHARTH,8,0.00
11408,M,SIDI,8,0.00
20661,M,SIDI AHMED,4,0.00
14607,M,SIDI MOHAMED,6,0.00
10354,M,SIDNEY,9,0.00
1796,W,SIDRA,82,0.04
14607,W,SIDRAH,6,0.00
9450,M,SIDY,10,0.00
2153,W,SIENA,63,0.03
3383,W,SIENNA,36,0.02
5783,W,SIERRA,18,0.00
20661,M,SIF EDDINE,4,0.00
20661,M,SIGFREDO,4,0.00
7579,M,SIGFRID,13,0.00
6364,M,SIGFRIDO,16,0.00
12781,M,SIGIFREDO,7,0.00
2807,W,SIGRID,45,0.02
1285,W,SIHAM,124,0.05
14607,W,SIHAME,6,0.00
12781,W,SIHAN,7,0.00
20661,W,SIHUI,4,0.00
3629,M,SIKANDAR,33,0.01
7103,M,SIKANDER,14,0.00
9450,W,SILA,10,0.00
10354,M,SILAS,9,0.00
8724,W,SILKE,11,0.00
9450,W,SILVA,10,0.00
1270,W,SILVANA,126,0.06
17066,W,SILVANA ANDREA,5,0.00
20661,W,SILVANA BEATRIZ,4,0.00
17066,W,SILVANA CAROLINA,5,0.00
17066,W,SILVANA GABRIELA,5,0.00
12781,W,SILVANA LORENA,7,0.00
8724,W,SILVANA MARIA,11,0.00
17066,W,SILVANA PATRICIA,5,0.00
4120,M,SILVANO,28,0.01
17066,M,SILVER,5,0.00
3997,W,SILVERIA,29,0.01
2221,M,SILVERIO,60,0.03
7579,W,SILVESTRA,13,0.00
1616,M,SILVESTRE,93,0.04
39,W,SÍLVIA/SILVIA,7,835,3.44
10354,W,SILVIA ADRIANA,9,0.00
5783,W,SÍLVIA ALEJANDRA/SILVIA ALEJANDRA,18,0.00
12781,W,SÍLVIA ALEXANDRA/SÍLVIA ALEXANDRA,7,0.00
17066,W,SILVIA ALICIA,5,0.00
8724,W,SILVIA ANA,11,0.00
14607,W,SILVIA ANDREA,6,0.00
17066,W,SILVIA ANTONIA,5,0.00
20661,W,SILVIA AURORA,4,0.00
5354,W,SILVIA BEATRIZ,20,0.00
11408,W,SILVIA CARMEN,8,0.00
7103,W,SILVIA CAROLINA,14,0.00
11408,W,SILVIA CECILIA,8,0.00
4371,W,SÍLVIA CRISTINA/SILVIA CRISTINA,26,0.01
11408,W,SILVIA DEL CARMEN,8,0.00
17066,W,SILVIA DEL PILAR,5,0.00
20661,W,SILVIA EDITH,4,0.00
4504,W,SILVIA ELENA,25,0.01
20661,W,SILVIA ELISA,4,0.00
14607,W,SILVIA ELISABET,6,0.00
8724,W,SILVIA ELIZABETH,11,0.00
9450,W,SILVIA ESTHER,10,0.00
5571,W,SILVIA EUGENIA,19,0.00
17066,W,SILVIA EVA,5,0.00
11408,W,SILVIA GABRIELA,8,0.00
12781,W,SILVIA GRACIELA,7,0.00
20661,W,SILVIA GUADALUPE,4,0.00
6053,W,SILVIA INES,17,0.00
12781,W,SILVIA IRENE,7,0.00
9450,W,SILVIA ISABEL,10,0.00
17066,W,SILVIA JACQUELINE,5,0.00
14607,W,SILVIA JOSEFINA,6,0.00
12781,W,SILVIA JULIANA,7,0.00
11408,W,SILVIA KARINA,8,0.00
20661,W,SILVIA LAURA,4,0.00
8116,W,SILVIA LILIANA,12,0.00
8116,W,SILVIA LORENA,12,0.00
10354,W,SILVIA MABEL,9,0.00
20661,W,SILVIA MAGDALENA,4,0.00
17066,W,SILVIA MARCELA,5,0.00
9450,W,SILVIA MARGARITA,10,0.00
1695,W,SÍLVIA MARIA/SILVIA MARÍA,88,0.04
10354,W,SILVIA MARINA,9,0.00
12781,W,SILVIA MARLENE,7,0.00
20661,W,SILVIA MARY,4,0.00
9450,W,SÍLVIA MERCEDES/SILVIA MERCEDES,10,0.00
8724,W,SILVIA MONICA,11,0.00
14607,W,SÍLVIA MONTSERRAT/SILVIA MONTSERRAT,6,0.00
10354,W,SILVIA NOEMI,9,0.00
12781,W,SILVIA NURIA,7,0.00
12781,W,SILVIA PAOLA,7,0.00
3705,W,SILVIA PATRICIA,32,0.01
12781,W,SÍLVIA PILAR/SILVIA PILAR,7,0.00
9450,W,SÍLVIA RAQUEL/SILVIA RAQUEL,10,0.00
20661,W,SILVIA REGINA,4,0.00
20661,W,SILVIA ROCIO,4,0.00
6053,W,SILVIA ROSA,17,0.00
14607,W,SILVIA ROSARIO,6,0.00
11408,W,SILVIA ROXANA,8,0.00
20661,W,SÍLVIA SOFIA/SILVIA SOFÍA,4,0.00
9450,W,SILVIA SUSANA,10,0.00
17066,W,SILVIA TERESA,5,0.00
11408,W,SILVIA VANESSA,8,0.00
7579,W,SÍLVIA VERÒNICA/SILVIA VERÓNICA,13,0.00
17066,W,SILVIA VICTORIA,5,0.00
17066,W,SILVIA VIRGINIA,5,0.00
20661,W,SILVIA YOLANDA,4,0.00
2153,W,SILVINA,63,0.03
20661,W,SILVINA ALEJANDRA,4,0.00
17066,W,SILVINA LAURA,5,0.00
17066,W,SILVINA MARIA,5,0.00
4120,M,SILVINO,28,0.01
2423,M,SILVIO,54,0.02
14607,M,SILVIO ALEJANDRO,6,0.00
17066,M,SILVIO ENRIQUE,5,0.00
14607,M,SILVIU,6,0.00
20661,W,SILYA,4,0.00
7103,W,SIMA,14,0.00
17066,M,SIMAO,5,0.00
20661,M,SIMARJIT,4,0.00
14607,W,SIMARPREET,6,0.00
3452,M,SIMEÓN,35,0.02
20661,W,SIMEONA,4,0.00
12781,M,SIMION,7,0.00
2807,M,SIMO/SIMÓ,45,0.02
524,M,SIMON/SIMÓN,418,0.18
11408,M,SIMÓN ALEJANDRO,8,0.00
10354,M,SIMON ANDRES,9,0.00
17066,M,SIMON ANGEL,5,0.00
11408,M,SIMON BOLIVAR,8,0.00
20661,M,SIMON DAVID,4,0.00
20661,M,SIMON ENRIQUE,4,0.00
11408,M,SIMON JAMES,8,0.00
9450,M,SIMON JOHN,10,0.00
12781,M,SIMON JOSE,7,0.00
14607,M,SIMON PAUL,6,0.00
11408,M,SIMON PEDRO,8,0.00
17066,M,SIMON PETER,5,0.00
830,W,SIMONA,213,0.09
17066,W,SIMONA MARIA,5,0.00
836,M,SIMONE,212,0.09
2423,W,SIMONE,54,0.02
17066,W,SIMONE MARIA,5,0.00
9450,W,SIMONETTA,10,0.00
17066,M,SIMPLICIO,5,0.00
5783,W,SIMRAN,18,0.00
11408,W,SIMRAN KAUR,8,0.00
12781,W,SIMRANJEET,7,0.00
8724,M,SIMRANJIT,11,0.00
9450,W,SIMRANJIT,10,0.00
17066,W,SIMRAT,5,0.00
12781,W,SINA,7,0.00
3295,W,SINAI,37,0.02
17066,M,SINAN,5,0.00
6053,W,SINAY,17,0.00
12781,W,SINDY,7,0.00
11408,W,SINDY CAROLINA,8,0.00
20661,W,SINDY MELISSA,4,0.00
9450,W,SINDY PAOLA,10,0.00
20661,W,SINEAD,4,0.00
20661,W,SINEM,4,0.00
12781,M,SINESIO,7,0.00
8724,M,SINFORIANO,11,0.00
6364,W,SINFOROSA,16,0.00
3997,M,SINGH,29,0.01
17066,M,SINISA,5,0.00
20661,W,SINTIA,4,0.00
12781,M,SINUHE,7,0.00
20661,W,SIOBHAN,4,0.00
9450,W,SIOMARA,10,0.00
6697,W,SIQI,15,0.00
660,W,SIRA,296,0.13
2665,M,SIRAJ,48,0.02
8724,W,SIRANUSH,11,0.00
17066,W,SIRAT,5,0.00
8724,W,SÍRIA/SIRIA,11,0.00
5571,W,SIRIN,19,0.00
11408,W,SIRINE,8,0.00
17066,M,SIRIO,5,0.00
10354,W,SIRLEY,9,0.00
5783,M,SIRO,18,0.00
20661,W,SIRUI,4,0.00
6053,W,SISI,17,0.00
20661,W,SISSY,4,0.00
6697,W,SITA,15,0.00
20661,W,SITARA,4,0.00
17066,W,SITONG,5,0.00
17066,W,SIVAN,5,0.00
14607,W,SIWAR,6,0.00
17066,W,SIWEI,5,0.00
5354,W,SIXTA,20,0.00
17066,M,SIXTE,5,0.00
2081,M,SIXTO,66,0.03
17066,M,SIXTO JOSE,5,0.00
20661,W,SIXUAN,4,0.00
20661,W,SIYI,4,0.00
11408,W,SIYING,8,0.00
5783,W,SIYU,18,0.00
20661,W,SIYUAN,4,0.00
12781,M,SKANDER,7,0.00
20661,W,SKYE,4,0.00
20661,W,SLAVICA,4,0.00
17066,M,SLAWOMIR,5,0.00
20661,M,SLIM,4,0.00
17066,M,SLIMAN,5,0.00
9450,M,SLIMANE,10,0.00
17066,M,SLOBODAN,5,0.00
17066,W,SMAHANE,5,0.00
4660,M,SMAIL,24,0.01
20661,M,SMBAT,4,0.00
12781,W,SNEHA,7,0.00
20661,W,SNEZANA,4,0.00
10354,W,SNEZHANA,9,0.00
14607,W,SNIZHANA,6,0.00
4660,W,SOAD,24,0.01
17066,W,SOADIA,5,0.00
2423,W,SOBIA,54,0.02
1285,W,SOCORRO,124,0.05
14607,M,SÒCRATES/SÓCRATES,6,0.00
128,W,SOFÍA/SOFIA,3,278,1.44
20661,W,SOFIA ADRIANA,4,0.00
17066,W,SOFIA AILEN,5,0.00
3811,W,SOFIA ALEJANDRA,31,0.01
6697,W,SOFIA ALEXANDRA/SOFÍA ALEXANDRA,15,0.00
14607,W,SOFIA ANA,6,0.00
20661,W,SOFIA ANABEL/SOFÍA ANABEL,4,0.00
11408,W,SOFIA ANDREA/SOFÍA ANDREA,8,0.00
14607,W,SOFIA ANTONELLA/SOFÍA ANTONELLA,6,0.00
14607,W,SOFIA ANTÒNIA/SOFÍA ANTONIA,6,0.00
14607,W,SOFIA BEATRIZ/SOFÍA BEATRIZ,6,0.00
4504,W,SOFIA BELÉN/SOFÍA BELÉN,25,0.01
20661,W,SOFIA CARLA,4,0.00
20661,W,SOFIA CARMEN,4,0.00
6053,W,SOFIA CAROLINA/SOFÍA CAROLINA,17,0.00
14607,W,SOFÍA CATALINA,6,0.00
20661,W,SOFIA CLARA,4,0.00
10354,W,SOFIA CRISTINA/SOFÍA CRISTINA,9,0.00
9450,W,SOFIA DANIELA/SOFÍA DANIELA,10,0.00
20661,W,SOFIA DEL CARMEN,4,0.00
20661,W,SOFIA DOLORES,4,0.00
6364,W,SOFIA ELENA/SOFÍA ELENA,16,0.00
7103,W,SOFIA ELIZABETH/SOFÍA ELIZABETH,14,0.00
20661,W,SOFIA EUGENIA,4,0.00
17066,W,SOFIA FERNANDA/SOFÍA FERNANDA,5,0.00
20661,W,SOFIA FLORENCIA,4,0.00
9450,W,SOFIA GABRIELA,10,0.00
17066,W,SOFIA GUADALUPE/SOFÍA GUADALUPE,5,0.00
8724,W,SOFÍA INÉS,11,0.00
17066,W,SOFIA IRENE/SOFÍA IRENE,5,0.00
4814,W,SOFIA ISABEL/SOFÍA ISABEL,23,0.01
11408,W,SOFIA ISABELLA,8,0.00
20661,W,SOFÍA JAZMÍN,4,0.00
20661,W,SOFIA LAURA,4,0.00
12781,W,SOFIA LORENA/SOFÍA LORENA,7,0.00
20661,W,SOFIA MARGARITA/SOFÍA MARGARITA,4,0.00
2529,W,SOFIA MARIA/SOFÍA MARÍA,51,0.02
11408,W,SOFÍA MERCEDES,8,0.00
14607,W,SOFIA MONTSERRAT,6,0.00
17066,W,SOFIA NICOLE,5,0.00
20661,W,SOFIA NOEMÍ/SOFÍA NOEMI,4,0.00
17066,W,SOFIA PATRICIA,5,0.00
17066,W,SOFIA PILAR/SOFÍA PILAR,5,0.00
20661,W,SOFIA TERESA/SOFÍA TERESA,4,0.00
4120,W,SOFIA VALENTINA/SOFÍA VALENTINA,28,0.01
17066,W,SÒFIA VALÈRIA/SOFIA VALERIA,5,0.00
17066,W,SOFIA VERONICA,5,0.00
3811,W,SOFIA VICTÒRIA/SOFÍA VICTORIA,31,0.01
6364,M,SOFIÁN,16,0.00
3705,M,SOFIANE,32,0.01
14607,W,SOFIE,6,0.00
3171,W,SOFIIA,39,0.02
10354,W,SOFIJA,9,0.00
12781,W,SOFIO,7,0.00
5354,W,SOFIYA,20,0.00
4660,W,SOFYA,24,0.01
12781,W,SOHA,7,0.00
2568,M,SOHAIB,50,0.02
1594,M,SOHAIL,95,0.04
12781,W,SOHAILA,7,0.00
8724,M,SOHAN,11,0.00
20661,M,SOHAYB,4,0.00
14607,W,SOHAYLA,6,0.00
17066,M,SOHEIL,5,0.00
20661,W,SOHEILA,4,0.00
7579,M,SOHEL,13,0.00
20661,M,SOHRAB,4,0.00
10354,W,SOKAINA,9,0.00
14607,M,SOKOL,6,0.00
1198,W,SOL,136,0.06
10354,M,SOL,9,0.00
11408,W,SOL MARIA/SOL MARÍA,8,0.00
5783,M,SOLAIMAN,18,0.00
3103,W,SOLANGE,40,0.02
12781,W,SOLANYI,7,0.00
14607,M,SOLAYMAN,6,0.00
17066,W,SOLE,5,0.00
308,W,SOLEDAD,1,080,0.47
20661,W,SOLEDAD DEL CARMEN,4,0.00
17066,W,SOLEDAD MARIA,5,0.00
8724,W,SOLEDAT,11,0.00
17066,W,SOLEMNIDAD,5,0.00
17066,W,SOLENE,5,0.00
20661,W,SOLENE MARIE,4,0.00
17066,M,SOLIMAN,5,0.00
20661,W,SOLOMIIA,4,0.00
11408,M,SOLOMON,8,0.00
17066,W,SOLVEIGA,5,0.00
12781,M,SOM,7,0.00
8116,W,SOMAYA,12,0.00
14607,W,SOMAYEH,6,0.00
8724,W,SOMIA,11,0.00
3997,W,SONA,29,0.01
20661,W,SONAL,4,0.00
9450,W,SONAM,10,0.00
14607,W,SONDOS,6,0.00
14607,M,SONG,6,0.00
20661,W,SONGE,4,0.00
20661,M,SONGPING,4,0.00
20661,M,SONI,4,0.00
84,W,SÒNIA/SONIA,5,067,2.22
14607,W,SONIA ALEJANDRA,6,0.00
17066,W,SONIA ALEXANDRA,5,0.00
17066,W,SONIA ARACELY,5,0.00
12781,W,SONIA BEATRIZ,7,0.00
14607,W,SÒNIA CARMEN/SONIA CARMEN,6,0.00
12781,W,SONIA CAROLINA,7,0.00
6697,W,SONIA CRISTINA,15,0.00
11408,W,SONIA DEL CARMEN,8,0.00
20661,W,SONIA DOLORES,4,0.00
17066,W,SONIA ELENA,5,0.00
20661,W,SONIA ELIZABET,4,0.00
3910,W,SONIA ELIZABETH,30,0.01
20661,W,SONIA ESPERANZA,4,0.00
9450,W,SONIA ESTHER,10,0.00
14607,W,SONIA GUADALUPE,6,0.00
5354,W,SÒNIA ISABEL/SONIA ISABEL,20,0.00
20661,W,SONIA LETICIA,4,0.00
17066,W,SONIA LILIANA,5,0.00
20661,W,SONIA LORENA,4,0.00
9450,W,SÒNIA LUCÍA/SONIA LUCÍA,10,0.00
14607,W,SONIA LUZ,6,0.00
12781,W,SONIA MABEL,7,0.00
20661,W,SONIA MARCELA,4,0.00
4371,W,SONIA MARGARITA,26,0.01
1796,W,SÒNIA MARIA/SONIA MARÍA,82,0.04
9450,W,SÒNIA MARIBEL/SONIA MARIBEL,10,0.00
20661,W,SONIA MARIELA,4,0.00
20661,W,SONIA MARINA,4,0.00
17066,W,SONIA MARITZA,5,0.00
11408,W,SONIA MARLENE,8,0.00
10354,W,SÒNIA MERCEDES/SONIA MERCEDES,9,0.00
17066,W,SONIA MONICA,5,0.00
17066,W,SÒNIA MONTSERRAT/SONIA MONTSERRAT,5,0.00
20661,W,SONIA NATIVIDAD,4,0.00
4239,W,SONIA PATRICIA,27,0.01
14607,W,SONIA PILAR,6,0.00
10354,W,SONIA RAQUEL,9,0.00
20661,W,SONIA ROCIO,4,0.00
20661,W,SONIA ROSARIO,4,0.00
20661,W,SONIA SOFIA,4,0.00
14607,W,SONIA SOLEDAD,6,0.00
17066,W,SONIA TERESA,5,0.00
20661,W,SONIA VIVIANA,4,0.00
20661,W,SONIA YOLANDA,4,0.00
20661,W,SONILA,4,0.00
5171,W,SONJA,21,0.00
20661,W,SONJA MARIA,4,0.00
17066,W,SONNIA,5,0.00
8116,M,SONNY,12,0.00
2529,W,SONSOLES,51,0.02
7579,W,SONYA,13,0.00
9450,W,SOODIA,10,0.00
1310,W,SOPHIA,121,0.05
17066,W,SOPHIA MARIE,5,0.00
20661,W,SOPHIA VALENTINA,4,0.00
17066,W,SOPHIA VICTORIA,5,0.00
1109,W,SOPHIE,147,0.06
20661,W,SOPHIE ALEXANDRA,4,0.00
14607,W,SOPHIE CATHERINE,6,0.00
11408,W,SOPHIE ELIZABETH,8,0.00
12781,W,SOPHIE LOUISE,7,0.00
8116,W,SOPHIE MARIE,12,0.00
8116,W,SOPHIO,12,0.00
7103,W,SOPIKO,14,0.00
3997,W,SOPIO,29,0.01
12781,W,SORA,7,0.00
17066,W,SORAIA,5,0.00
10354,W,SORAIDA,9,0.00
12781,W,SORANGEL,7,0.00
485,W,SORAYA,499,0.22
14607,W,SORAYA ISABEL,6,0.00
14607,W,SORAYA MARIA,6,0.00
20661,W,SORAYA MARIBEL,4,0.00
20661,W,SORAYMA,4,0.00
7103,M,SOREN,14,0.00
20661,W,SORIBEL,4,0.00
5171,M,SORIN,21,0.00
20661,W,SORINA,4,0.00
20661,M,SOS,4,0.00
14607,M,SOSLAN,6,0.00
8116,M,SOSO,12,0.00
20661,M,SOTA,4,0.00
17066,W,SOTERA,5,0.00
6053,M,SOTERO,17,0.00
14607,W,SOTIRIA,6,0.00
17066,M,SOTIRIOS,5,0.00
20661,W,SOUAAD,4,0.00
993,W,SOUAD,170,0.07
11408,W,SOUADIA,8,0.00
14607,W,SOUFIA,6,0.00
2174,M,SOUFIAN,62,0.03
1339,M,SOUFIANE,118,0.05
12781,M,SOUFYANE,7,0.00
8116,M,SOUHAIB,12,0.00
5171,M,SOUHAIL,21,0.00
2753,W,SOUHAILA,46,0.02
14607,W,SOUHAYLA,6,0.00
12781,W,SOUHILA,7,0.00
1878,W,SOUKAINA,76,0.03
10354,W,SOUKAYNA,9,0.00
3997,M,SOULAIMAN,29,0.01
6053,M,SOULAIMANE,17,0.00
6053,M,SOULAYMAN,17,0.00
14607,M,SOULAYMANE,6,0.00
3526,M,SOULEYMANE,34,0.01
14607,M,SOULIMAN,6,0.00
2174,W,SOUMAYA,62,0.03
2873,W,SOUMIA,44,0.02
17066,W,SOUMYA,5,0.00
20661,W,SOURIA,4,0.00
12781,M,SPARTAK,7,0.00
20661,W,SPERANTA,4,0.00
12781,M,SPYRIDON,7,0.00
20661,W,SRIJANA,4,0.00
14607,W,STACEY,6,0.00
7579,W,STACY,13,0.00
20661,M,STALIN,4,0.00
17066,M,STAN,5,0.00
20661,M,STANISLAS,4,0.00
2221,M,STANISLAV,60,0.03
10354,W,STANISLAVA,9,0.00
12781,M,STANLEY,7,0.00
14607,M,STARLING,6,0.00
20661,M,STAVROS,4,0.00
20661,W,STAVROULA,4,0.00
1542,M,STEFAN,99,0.04
20661,W,STEFANA,4,0.00
7579,W,STEFANI,13,0.00
1019,W,STEFANIA,165,0.07
20661,W,STEFANIA ALEXANDRA,4,0.00
20661,W,STEFANIA MARIA,4,0.00
2807,W,STEFANIE,45,0.02
12781,W,STEFANNY,7,0.00
650,M,STEFANO,304,0.13
9450,M,STEFANOS,10,0.00
4504,W,STEFANY,25,0.01
12781,W,STEFANY CAROLINA,7,0.00
14607,W,STEFANY PAOLA,6,0.00
8724,M,STEFFEN,11,0.00
4990,W,STELA,22,0.00
20661,M,STELIOS,4,0.00
1653,W,STELLA,91,0.04
2873,W,STELLA MARIS,44,0.02
2873,M,STEPAN,44,0.02
4660,M,STEPHAN,24,0.01
3811,M,STEPHANE,31,0.01
4504,W,STEPHANIA,25,0.01
1128,W,STEPHANIE,144,0.06
11408,W,STEPHANIE ALEXANDRA,8,0.00
12781,W,STEPHANIE CAROLINA,7,0.00
10354,W,STEPHANIE MARIA,9,0.00
7579,W,STEPHANIE MARIE,13,0.00
14607,W,STEPHANIE MICHELLE,6,0.00
20661,W,STEPHANIE PAOLA,4,0.00
3997,W,STEPHANY,29,0.01
20661,W,STEPHANY NICOLE,4,0.00
2928,M,STEPHEN,43,0.02
12781,M,STEPHEN JAMES,7,0.00
7579,M,STEPHEN JOHN,13,0.00
20661,M,STEPHEN WILLIAM,4,0.00
7579,M,STEVE,13,0.00
1616,M,STEVEN,93,0.04
10354,M,STEVEN ALEXANDER,9,0.00
20661,M,STEVEN ANDRÉS,4,0.00
20661,M,STEVEN DAVID,4,0.00
20661,M,STEVEN JAVIER,4,0.00
17066,M,STEVEN JOHN,5,0.00
20661,M,STEVEN JOSUE,4,0.00
20661,M,STEVEN MICHAEL,4,0.00
12781,M,STEVEN PAUL,7,0.00
17066,W,STHEFANIA,5,0.00
20661,W,STINE,4,0.00
10354,M,STIVEN,9,0.00
17066,M,STRAHINJA,5,0.00
20661,M,STUART,4,0.00
17066,M,STUART JAMES,5,0.00
20661,W,STYLIANI,4,0.00
11408,M,STYLIANOS,8,0.00
