﻿Nombres de la población. 2022
Garraf
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1470;M;MARIA LORENA/MARÍA LORENA;7;0,04
1470;M;MARÍA ROCÍO;7;0,04
1470;M;MARIA SAGRARIO;7;0,04
1470;M;MARÍA SALUD;7;0,04
1470;M;MARIA SONIA;7;0,04
1470;M;MARIE FRANCE;7;0,04
1470;M;MÀXIMA/MÁXIMA;7;0,04
1470;M;MILENA;7;0,04
1470;M;NAIRA;7;0,04
1470;M;NAROA;7;0,04
1470;M;NATALIE;7;0,04
1470;M;NAZARET;7;0,04
1470;M;NÚRIA MARIA/NURIA MARÍA;7;0,04
1470;M;OLGA MARIA/OLGA MARÍA;7;0,04
1470;M;PENÈLOPE/PENÉLOPE;7;0,04
1470;M;POLINA;7;0,04
1470;M;PRESENTACIÓN;7;0,04
1470;M;REYES;7;0,04
1470;M;RIHAB;7;0,04
1470;M;SAFAA;7;0,04
1470;M;SALIHA;7;0,04
1470;M;SALIMA;7;0,04
1470;M;SALOMÉ;7;0,04
1470;M;SARA MARIA/SARA MARÍA;7;0,04
1470;M;SELENA;7;0,04
1470;M;STEFANIA;7;0,04
1470;M;TELMA;7;0,04
1470;M;TERESA DE JESÚS;7;0,04
1470;M;TERESITA;7;0,04
1470;M;VERONIKA;7;0,04
1470;M;VIKTORIIA;7;0,04
1470;M;YOUSSRA;7;0,04
1470;M;YULIA;7;0,04
1634;M;ADAIA;6;0,04
1634;M;ADARA;6;0,04
1634;M;AIXA;6;0,04
1634;M;ALANA;6;0,04
1634;M;ALEXA;6;0,04
1634;M;ALIA;6;0,04
1634;M;ANA LUISA;6;0,04
1634;M;ANA PAULA;6;0,04
1634;M;ANA VANESSA;6;0,04
1634;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;6;0,04
1634;M;ANNABEL;6;0,04
1634;M;ARIANE;6;0,04
1634;M;ASSUMPCIÓ;6;0,04
1634;M;AYLA;6;0,04
1634;M;BADIA;6;0,04
1634;M;BRENDA;6;0,04
1634;M;CAMÈLIA/CAMELIA;6;0,04
1634;M;CARMEN ROSA;6;0,04
1634;M;CESCA;6;0,04
1634;M;CHANTAL;6;0,04
1634;M;CLARA ISABEL;6;0,04
1634;M;CLAUDIA LORENA;6;0,04
1634;M;CLEMENTINA;6;0,04
1634;M;CORNELIA;6;0,04
1634;M;DOROTEA;6;0,04
1634;M;ÈNIA/ENIA;6;0,04
1634;M;ESTHER MARIA/ESTHER MARÍA;6;0,04
1634;M;ETNA;6;0,04
1634;M;FAIZA;6;0,04
1634;M;FATIMA ZAHRAE;6;0,04
1634;M;FAUSTINA;6;0,04
1634;M;FEDERICA;6;0,04
1634;M;FELICIANA;6;0,04
1634;M;FELICITAS;6;0,04
1634;M;FLÀVIA/FLAVIA;6;0,04
1634;M;GIA;6;0,04
1634;M;HANA;6;0,04
1634;M;HELENE;6;0,04
1634;M;HOUDA;6;0,04
1634;M;ILDEFONSA;6;0,04
1634;M;IRAIA;6;0,04
1634;M;IRATI;6;0,04
1634;M;IRYNA;6;0,04
1634;M;IVANA;6;0,04
1634;M;JACOBA;6;0,04
1634;M;JAZMÍN;6;0,04
1634;M;JOAQUIMA;6;0,04
1634;M;JULIE;6;0,04
1634;M;JULIETTE;6;0,04
1634;M;KATERYNA;6;0,04
1634;M;LIBERTAD;6;0,04
1634;M;LÍVIA/LIVIA;6;0,04
1634;M;LUZ;6;0,04
1634;M;LUZ DIVINA;6;0,04
1634;M;MABEL;6;0,04
1634;M;MARGARET;6;0,04
1634;M;MARIA AMÈLIA/MARÍA AMELIA;6;0,04
1634;M;MARIA ANDREA/MARÍA ANDREA;6;0,04
1634;M;MARIA AUXILIADORA;6;0,04
1634;M;MARÍA CARIDAD;6;0,04
1634;M;MARIA DEL VINYET/MARÍA DEL VINYET;6;0,04
1634;M;MARIA ELVIRA/MARÍA ELVIRA;6;0,04
1634;M;MARIA FÀTIMA/MARÍA FÁTIMA;6;0,04
1634;M;MARIA JUDITH/MARÍA JUDITH;6;0,04
1634;M;MARIA JULIANA/MARÍA JULIANA;6;0,04
1634;M;MARIA LUJÁN/MARÍA LUJÁN;6;0,04
1634;M;MARIA MARGARITA/MARÍA MARGARITA;6;0,04
1634;M;MARIA MATILDE;6;0,04
1634;M;MARIA PALOMA/MARÍA PALOMA;6;0,04
1634;M;MARIA QUERALT/MARÍA QUERALT;6;0,04
1634;M;MARIA VANESA;6;0,04
1634;M;MARIOLA;6;0,04
1634;M;MARTHA LUCIA;6;0,04
1634;M;MARYNA;6;0,04
1634;M;MAYTE;6;0,04
1634;M;MURIEL;6;0,04
1634;M;NICOLA;6;0,04
1634;M;NIHAD;6;0,04
1634;M;NOAH;6;0,04
1634;M;OFÈLIA/OFELIA;6;0,04
1634;M;OLAYA;6;0,04
1634;M;OLGA LUCIA;6;0,04
1634;M;OMAIMA;6;0,04
1634;M;PAZ;6;0,04
1634;M;PLACIDA;6;0,04
1634;M;RHIMOU;6;0,04
1634;M;RITAJ;6;0,04
1634;M;ROSA ISABEL;6;0,04
1634;M;ROSANNA;6;0,04
1634;M;TERESA MARIA/TERESA MARÍA;6;0,04
1634;M;THÀLIA/THALIA;6;0,04
1634;M;TXELL;6;0,04
1634;M;VERENA;6;0,04
1634;M;WISSAL;6;0,04
1634;M;YARA;6;0,04
1634;M;ZHANNA;6;0,04
1634;M;ZORAIDA;6;0,04
1834;M;AINOHA;5;0,03
1834;M;ALEJANDRINA;5;0,03
1834;M;ALENA;5;0,03
1834;M;ANA BEATRIZ;5;0,03
1834;M;ANA CARMEN;5;0,03
1834;M;ANA INÉS;5;0,03
1834;M;ANA JOSEFA;5;0,03
1834;M;ANA LUZ;5;0,03
1834;M;ANALIA/ANALÍA;5;0,03
1834;M;ANGELITA;5;0,03
1834;M;ANISSA;5;0,03
1834;M;ANJA;5;0,03
1834;M;ATIKA;5;0,03
1834;M;AYLEN;5;0,03
1834;M;BASMA;5;0,03
1834;M;BELLA;5;0,03
1834;M;BERNARDINA;5;0,03
1834;M;BERTHA;5;0,03
1834;M;BETTY;5;0,03
1834;M;BONIFACIA;5;0,03
1834;M;BRIGITTE;5;0,03
1834;M;CARLA ANDREA;5;0,03
1834;M;CAYETANA;5;0,03
1834;M;CORAIMA;5;0,03
1834;M;DÀNIA/DANIA;5;0,03
1834;M;DIANA PATRICIA;5;0,03
1834;M;DIONISIA;5;0,03
1834;M;DOMINGA;5;0,03
1834;M;DOUAA;5;0,03
1834;M;EDUVIGIS;5;0,03
1834;M;EIDER;5;0,03
1834;M;ELISA ISABEL;5;0,03
1834;M;ELISA MARIA/ELISA MARÍA;5;0,03
1834;M;ELLA;5;0,03
1834;M;ELSA MARIA/ELSA MARÍA;5;0,03
1834;M;ESTEL LA;5;0,03
1834;M;EVELIN;5;0,03
1834;M;EVGENIYA;5;0,03
1834;M;EYLA;5;0,03
1834;M;FANNY;5;0,03
1834;M;FARIDA;5;0,03
1834;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,03
1834;M;FERDAOUS;5;0,03
1834;M;FIDELA;5;0,03
1834;M;FIORELLA;5;0,03
1834;M;FIRDAOUS;5;0,03
1834;M;FRIDA;5;0,03
1834;M;GEÒRGIA/GEORGIA;5;0,03
1834;M;GERALDINE;5;0,03
1834;M;GHITA;5;0,03
1834;M;GHIZLANE;5;0,03
1834;M;GIOVANNA;5;0,03
1834;M;GUIOMAR;5;0,03
1834;M;HASSANA;5;0,03
1834;M;HEIDI;5;0,03
1834;M;HELEN;5;0,03
1834;M;HENAR;5;0,03
1834;M;HIPOLITA;5;0,03
1834;M;ICÍAR/ICIAR;5;0,03
1834;M;IDAIRA;5;0,03
1834;M;ILEANA;5;0,03
1834;M;INAS;5;0,03
1834;M;IRAIDA;5;0,03
1834;M;IVONNE;5;0,03
1834;M;JANE;5;0,03
1834;M;JASMINA;5;0,03
1834;M;JELENA;5;0,03
1834;M;JEMIMA;5;0,03
1834;M;JIHANE;5;0,03
1834;M;JORGINA;5;0,03
1834;M;JUSTINE;5;0,03
1834;M;KALA;5;0,03
1834;M;KAOUTAR;5;0,03
1834;M;KARIN;5;0,03
1834;M;KATERINA;5;0,03
1834;M;KATHERINE;5;0,03
1834;M;KATHERINE ELIZABETH;5;0,03
1834;M;KATJA;5;0,03
1834;M;KHRYSTYNA;5;0,03
1834;M;KIARA;5;0,03
1834;M;LAYAN;5;0,03
1834;M;LAYLA;5;0,03
1834;M;LISA;5;0,03
1834;M;LLUM;5;0,03
1834;M;LOREDANA;5;0,03
1834;M;LOUISE;5;0,03
1834;M;LUANA;5;0,03
1834;M;LUCINDA;5;0,03
1834;M;MAEVA;5;0,03
1834;M;MARIA ADELA;5;0,03
1834;M;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,03
1834;M;MARIA ALÍCIA/MARÍA ALICIA;5;0,03
1834;M;MARIA ANA/MARÍA ANA;5;0,03
1834;M;MARIA BEATRIZ/MARÍA BEATRIZ;5;0,03
1834;M;MARIA CONCEPCIÓ;5;0,03
1834;M;MARIA DE LA CABEZA;5;0,03
1834;M;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;5;0,03
1834;M;MARIA DE LES NEUS;5;0,03
1834;M;MARÍA DE LOS REYES;5;0,03
1834;M;MARIA ESTELA/MARÍA ESTELA;5;0,03
1834;M;MARIA FELISA;5;0,03
1834;M;MARIA IRENE/MARÍA IRENE;5;0,03
1834;M;MARIA JOSEFINA/MARÍA JOSEFINA;5;0,03
1834;M;MARIA PATROCINIO;5;0,03
1834;M;MARIA PETRA/MARÍA PETRA;5;0,03
1834;M;MARIA PIA/MARÍA PÍA;5;0,03
1834;M;MARIA SALOMÉ/MARÍA SALOMÉ;5;0,03
1834;M;MARIA SOCORRO;5;0,03
1834;M;MARÍA VALLE;5;0,03
1834;M;MARIA VANESSA/MARÍA VANESSA;5;0,03
1834;M;MARIA VIRTUDES;5;0,03
1834;M;MARIE;5;0,03
1834;M;MARION;5;0,03
1834;M;MARITZA;5;0,03
1834;M;MARTHA CECILIA;5;0,03
1834;M;MATILDA;5;0,03
1834;M;MEL;5;0,03
1834;M;MICHAELA;5;0,03
1834;M;MIRYAM;5;0,03
1834;M;MONIQUE;5;0,03
1834;M;MONTSERRAT MARIA/MONTSERRAT MARÍA;5;0,03
1834;M;MOUNA;5;0,03
1834;M;MOUNIA;5;0,03
1834;M;NABIHA;5;0,03
1834;M;NAILA;5;0,03
1834;M;NATACHA;5;0,03
1834;M;NATALIIA;5;0,03
1834;M;NAWAL;5;0,03
1834;M;NAZIHA;5;0,03
1834;M;NIA;5;0,03
1834;M;NÍDIA/NIDIA;5;0,03
1834;M;NOURA;5;0,03
1834;M;PASTORA;5;0,03
1834;M;PRISCILA;5;0,03
1834;M;PROVIDÈNCIA/PROVIDENCIA;5;0,03
1834;M;PRUDENCIA;5;0,03
1834;M;RABIAA;5;0,03
1834;M;RAJAE;5;0,03
1834;M;ROSA ELENA;5;0,03
1834;M;ROSARIO MARIA/ROSARIO MARÍA;5;0,03
1834;M;ROSAURA;5;0,03
1834;M;ROXANA;5;0,03
1834;M;SAADIA;5;0,03
1834;M;SABAH;5;0,03
1834;M;SAKINA;5;0,03
1834;M;SALOUA;5;0,03
1834;M;SANAA;5;0,03
1834;M;SANDRA ISABEL;5;0,03
1834;M;SELENE;5;0,03
1834;M;SELVA;5;0,03
1834;M;SIENNA;5;0,03
1834;M;SINAI;5;0,03
1834;M;SOUHAILA;5;0,03
1834;M;TABITA;5;0,03
1834;M;TANYA;5;0,03
1834;M;VALENTYNA;5;0,03
1834;M;VALLE;5;0,03
1834;M;VERONIQUE;5;0,03
1834;M;VICTORINA;5;0,03
1834;M;WAFAE;5;0,03
1834;M;YASMINE;5;0,03
1834;M;YING;5;0,03
1834;M;YULIYA;5;0,03
1834;M;YVONNE;5;0,03
1834;M;ZOULIKHA;5;0,03
2155;M;ADAMA;4;0,03
2155;M;ADELE;4;0,03
2155;M;ADINA;4;0,03
2155;M;ADRIANA PATRÍCIA/ADRIANA PATRICIA;4;0,03
2155;M;AGATHA;4;0,03
2155;M;ALAA;4;0,03
2155;M;ALETH;4;0,03
2155;M;ANA DOLORES;4;0,03
2155;M;ANA FRANCISCA;4;0,03
2155;M;ANA KARINA;4;0,03
2155;M;ANA PATRÍCIA/ANA PATRICIA;4;0,03
2155;M;ANA PILAR;4;0,03
2155;M;ANA SOFIA/ANA SOFÍA;4;0,03
2155;M;ANA TERESA;4;0,03
2155;M;ANA VICTÒRIA/ANA VICTORIA;4;0,03
2155;M;ANDREA CAROLINA;4;0,03
2155;M;ANDREA FABIANA;4;0,03
2155;M;ANDREA MARIA/ANDREA MARÍA;4;0,03
2155;M;ANEU/ÀNEU;4;0,03
2155;M;ANNA ISABEL;4;0,03
2155;M;ANOUK;4;0,03
2155;M;ANTOLINA;4;0,03
2155;M;APOLONIA;4;0,03
2155;M;ARIAN;4;0,03
2155;M;ARIANNE;4;0,03
2155;M;ARLETTE;4;0,03
2155;M;ASMA;4;0,03
2155;M;ASSUMPTA;4;0,03
2155;M;AURORA MARIA;4;0,03
2155;M;AVRIL;4;0,03
2155;M;AWA;4;0,03
2155;M;BAHIJA;4;0,03
2155;M;BARBORA;4;0,03
2155;M;BEATRIU;4;0,03
2155;M;BEATRIZ MARIA/BEATRIZ MARÍA;4;0,03
2155;M;BENITA;4;0,03
2155;M;BERENICE;4;0,03
2155;M;BIRGIT;4;0,03
2155;M;BRIANA;4;0,03
2155;M;CARLA MARIA/CARLA MARÍA;4;0,03
2155;M;CARMEN CECILIA;4;0,03
2155;M;CARMEN DOLORES;4;0,03
2155;M;CARMEN PILAR;4;0,03
2155;M;CAROLINA MARIA/CAROLINA MARÍA;4;0,03
2155;M;CECÍLIA MARIA/CECILIA MARÍA;4;0,03
2155;M;CELINA;4;0,03
2155;M;CELINE;4;0,03
2155;M;CHAIMA;4;0,03
2155;M;CHAMS;4;0,03
2155;M;CHRISTIANE;4;0,03
2155;M;CIPRIANA;4;0,03
2155;M;CLARA MARIA/CLARA MARÍA;4;0,03
2155;M;CLÀUDIA MARCELA/CLAUDIA MARCELA;4;0,03
2155;M;CRISTIANE;4;0,03
2155;M;DAMIANA;4;0,03
2155;M;DAPHNE;4;0,03
2155;M;DAYANA;4;0,03
2155;M;DEMELSA;4;0,03
2155;M;DENISA;4;0,03
2155;M;DENISSE;4;0,03
2155;M;DESIRE;4;0,03
2155;M;DOAE;4;0,03
2155;M;DOMINIQUE;4;0,03
2155;M;EDNA;4;0,03
2155;M;EDUARDA;4;0,03
2155;M;EIRE;4;0,03
2155;M;ELÀDIA/ELADIA;4;0,03
2155;M;ELAIA;4;0,03
2155;M;ELENA ISABEL;4;0,03
2155;M;ÈLIANE/ELIANE;4;0,03
2155;M;ELINA;4;0,03
2155;M;ELOINA;4;0,03
2155;M;ENCARNACION MARIA;4;0,03
2155;M;FADWA;4;0,03
2155;M;FATOU;4;0,03
2155;M;FINA;4;0,03
2155;M;GABRIELA ALEJANDRA;4;0,03
2155;M;GABRIELA FERNANDA;4;0,03
2155;M;GEMA MARIA/GEMA MARÍA;4;0,03
2155;M;GEORGETA;4;0,03
2155;M;GINESTA;4;0,03
2155;M;GORETTI;4;0,03
2155;M;GRETE;4;0,03
2155;M;HAIZEA;4;0,03
2155;M;HANNAH;4;0,03
2155;M;ILONA;4;0,03
2155;M;IMMA;4;0,03
2155;M;INA;4;0,03
2155;M;INASS;4;0,03
2155;M;INNA;4;0,03
2155;M;IONELA;4;0,03
2155;M;ISIS;4;0,03
2155;M;ITZEL;4;0,03
2155;M;JEAN;4;0,03
2155;M;JENNY;4;0,03
2155;M;JERONIMA;4;0,03
2155;M;JESUSA;4;0,03
2155;M;JOHANA;4;0,03
2155;M;JUANA ROSA;4;0,03
2155;M;JULIET;4;0,03
2155;M;JUNA;4;0,03
2155;M;KARINA ANDREA;4;0,03
2155;M;KATARZYNA;4;0,03
2155;M;LAURA ALEJANDRA;4;0,03
2155;M;LEAH;4;0,03
2155;M;LI;4;0,03
2155;M;LIUDMILA;4;0,03
2155;M;LOU;4;0,03
2155;M;LOUIZA;4;0,03
2155;M;LUBNA;4;0,03
2155;M;LUCIA MARIA/LUCÍA MARÍA;4;0,03
2155;M;LUCIE;4;0,03
2155;M;LUZ DARY;4;0,03
2155;M;LUZ ELENA;4;0,03
2155;M;LYUDMYLA;4;0,03
2155;M;MAGALY;4;0,03
2155;M;MAGDALENA MARIA;4;0,03
2155;M;MAIALEN;4;0,03
2155;M;MAJA;4;0,03
2155;M;MARIA ADORACION/MARÍA ADORACIÓN;4;0,03
2155;M;MARIA ALTAGRACIA;4;0,03
2155;M;MARIA AZUCENA/MARÍA AZUCENA;4;0,03
2155;M;MARIA CABEZA;4;0,03
2155;M;MARIA CLÀUDIA/MARÍA CLAUDIA;4;0,03
2155;M;MARIA DANIELA/MARÍA DANIELA;4;0,03
2155;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;4;0,03
2155;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;4;0,03
2155;M;MARÍA DE LA O;4;0,03
2155;M;MARIA DEL MONTE;4;0,03
2155;M;MARIA DESAMPARADOS;4;0,03
2155;M;MARIA ELISABET/MARÍA ELISABET;4;0,03
2155;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;4;0,03
2155;M;MARIA ESMERALDA/MARÍA ESMERALDA;4;0,03
2155;M;MARIA FELICIDAD/MARÍA FELICIDAD;4;0,03
2155;M;MARIA FELIX;4;0,03
2155;M;MARIA FE/MARÍA FE;4;0,03
2155;M;MARIA FLOR;4;0,03
2155;M;MARIA GEMA/MARÍA GEMA;4;0,03
2155;M;MARÍA JULIETA;4;0,03
2155;M;MARIA LETICIA;4;0,03
2155;M;MARIA LÍDIA/MARÍA LIDIA;4;0,03
2155;M;MARÍA NATIVIDAD;4;0,03
2155;M;MARIA NOÈLIA/MARÍA NOELIA;4;0,03
2155;M;MARIA RAMONA/MARÍA RAMONA;4;0,03
2155;M;MARIA RITA/MARÍA RITA;4;0,03
2155;M;MARIA SANDRA/MARÍA SANDRA;4;0,03
2155;M;MARIA SONSOLES/MARÍA SONSOLES;4;0,03
2155;M;MARIA VALÈRIA/MARÍA VALERIA;4;0,03
2155;M;MARIANELA;4;0,03
2155;M;MARIANNA;4;0,03
2155;M;MARIANNE;4;0,03
2155;M;MARIE CATHERINE;4;0,03
2155;M;MARIEM;4;0,03
2155;M;MARIJA;4;0,03
2155;M;MAROUA;4;0,03
2155;M;MAYRA;4;0,03
2155;M;MEGAN;4;0,03
2155;M;MELANI;4;0,03
2155;M;MELANY;4;0,03
2155;M;MENCIA;4;0,03
2155;M;MIRELA;4;0,03
2155;M;MIRIAM BEATRIZ;4;0,03
2155;M;MÒNICA BEATRIZ/MÓNICA BEATRIZ;4;0,03
2155;M;MÒNICA MARIA/MÓNICA MARÍA;4;0,03
2155;M;MONICA PATRICIA;4;0,03
2155;M;MONIKA;4;0,03
2155;M;NADEJDA;4;0,03
2155;M;NAJIA;4;0,03
2155;M;NAJIMA;4;0,03
2155;M;NAJOUA;4;0,03
2155;M;NARJIS;4;0,03
2155;M;NATASHA;4;0,03
2155;M;NATHALIA;4;0,03
2155;M;NAZHA;4;0,03
2155;M;NICOL;4;0,03
2155;M;OBDULIA;4;0,03
2155;M;ODILA;4;0,03
2155;M;OLAIA;4;0,03
2155;M;OLESYA;4;0,03
2155;M;OLHA;4;0,03
2155;M;OLIVA;4;0,03
2155;M;OMAYMA;4;0,03
2155;M;OUARDA;4;0,03
2155;M;OUMAÏMA/OUMAIMA;4;0,03
2155;M;PATRIZIA;4;0,03
2155;M;PAULA ALEJANDRA;4;0,03
2155;M;PAULA DANIELA;4;0,03
2155;M;PEPITA;4;0,03
2155;M;RADIA;4;0,03
2155;M;RAIMUNDA;4;0,03
2155;M;RAISA;4;0,03
2155;M;RAWAN;4;0,03
2155;M;REIKO;4;0,03
2155;M;RICARDA;4;0,03
2155;M;ROBERTA;4;0,03
2155;M;RODICA;4;0,03
2155;M;ROSARIO DEL CARMEN;4;0,03
2155;M;ROSMERY;4;0,03
2155;M;SABINE;4;0,03
2155;M;SAHAR;4;0,03
2155;M;SALLY;4;0,03
2155;M;SALWA;4;0,03
2155;M;SANDRA MILENA;4;0,03
2155;M;SANDRINE;4;0,03
2155;M;SATURNINA;4;0,03
2155;M;SELMA;4;0,03
2155;M;SIGRID;4;0,03
2155;M;SILVIA ANA;4;0,03
2155;M;SILVINA;4;0,03
2155;M;SOCORRO;4;0,03
2155;M;STELA;4;0,03
2155;M;SUSAN MARGARET;4;0,03
2155;M;SUSANNE;4;0,03
2155;M;TAHIS;4;0,03
2155;M;TECLA;4;0,03
2155;M;TOURIA;4;0,03
2155;M;TRINITAT;4;0,03
2155;M;ULIANA;4;0,03
2155;M;VALERIANA;4;0,03
2155;M;VENTURA;4;0,03
2155;M;VICTÒRIA MARIA/VICTORIA MARÍA;4;0,03
2155;M;VIDA;4;0,03
2155;M;VIOLETTA;4;0,03
2155;M;YAMNA;4;0,03
2155;M;YANET;4;0,03
2155;M;YANINA;4;0,03
2155;M;YESICA;4;0,03
2155;M;YURENA;4;0,03
