﻿Names of the population. 2022
Segrià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
549,W,ADELINA,46,0.22
549,W,ESMERALDA,46,0.22
549,W,EUGÈNIA/EUGENIA,46,0.22
549,W,LATIFA,46,0.22
549,W,MARISOL,46,0.22
549,W,NAYARA,46,0.22
557,W,JENNYFER,45,0.21
557,W,MARIA FRANCISCA/MARÍA FRANCISCA,45,0.21
557,W,MARIA PAZ/MARÍA PAZ,45,0.21
563,W,LILIANA,44,0.21
567,W,AGUSTINA,43,0.20
567,W,ESTRELLA,43,0.20
567,W,IRIA/IRÍA,43,0.20
567,W,MARWA,43,0.20
567,W,NAIARA,43,0.20
573,W,ESTELA,42,0.20
573,W,MARIA ESTER/MARÍA ESTER,42,0.20
573,W,REGINA,42,0.20
573,W,VERA,42,0.20
577,W,FATOU,41,0.19
577,W,HAFIDA,41,0.19
577,W,VICENTA,41,0.19
586,W,IOANA,40,0.19
586,W,MARIA INÉS/MARÍA INÉS,40,0.19
586,W,MERIEM,40,0.19
592,W,ADA,39,0.18
592,W,ADELAIDA,39,0.18
592,W,ALINA,39,0.18
592,W,ANGELINA,39,0.18
592,W,BÀRBARA/BÁRBARA,39,0.18
592,W,CARINA,39,0.18
592,W,DÚNIA/DUNIA,39,0.18
592,W,ENCARNA,39,0.18
592,W,FATNA,39,0.18
592,W,FLORENTINA,39,0.18
592,W,GINA,39,0.18
592,W,HALIMA,39,0.18
592,W,HAWA,39,0.18
592,W,HAYAT,39,0.18
592,W,IMANE,39,0.18
592,W,VIOLETA,39,0.18
609,W,AMIRA,38,0.18
609,W,QUERALT,38,0.18
609,W,SARAY,38,0.18
609,W,SOUAD,38,0.18
609,W,YASMIN,38,0.18
621,W,ITZIAR,37,0.17
621,W,JOSEPA,37,0.17
621,W,MARIA DEL ROSER/MARÍA DEL ROSER,37,0.17
621,W,TERESA MARIA/TERESA MARÍA,37,0.17
629,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,36,0.17
629,W,FILOMENA,36,0.17
629,W,PAQUITA,36,0.17
629,W,RAFAELA,36,0.17
635,W,CLOÈ/CLOE,35,0.16
635,W,ELISENDA,35,0.16
635,W,ERICA,35,0.16
635,W,ESTEL,35,0.16
635,W,HERMÍNIA/HERMINIA,35,0.16
645,W,AMAL,34,0.16
645,W,GENOVEVA,34,0.16
645,W,JAMILA,34,0.16
645,W,JULIANA,34,0.16
645,W,MARIA BEGOÑA/MARÍA BEGOÑA,34,0.16
645,W,MARIA FERNANDA/MARÍA FERNANDA,34,0.16
645,W,NAJAT,34,0.16
645,W,RITA,34,0.16
645,W,TERESITA,34,0.16
662,W,ERIKA,33,0.16
662,W,IONELA,33,0.16
662,W,MARIA CONCEPCIÓ,33,0.16
662,W,NAIA,33,0.16
662,W,PETRA,33,0.16
662,W,TEODORA,33,0.16
662,W,ZOHRA,33,0.16
674,W,AGNÈS,32,0.15
674,W,ANTONIETA,32,0.15
674,W,ASTRID,32,0.15
674,W,HORTÈNSIA/HORTENSIA,32,0.15
674,W,IKRAM,32,0.15
674,W,IMAN,32,0.15
674,W,ISABEL MARIA/ISABEL MARÍA,32,0.15
674,W,JUANA MARIA/JUANA MARÍA,32,0.15
674,W,YAIZA,32,0.15
674,W,ZAHRA,32,0.15
691,W,ALMA,31,0.15
691,W,ANA CRISTINA,31,0.15
691,W,AURA,31,0.15
691,W,DELFINA,31,0.15
691,W,GEORGETA,31,0.15
691,W,IMMACULADA,31,0.15
691,W,LOUBNA,31,0.15
691,W,MARIA EVA/MARÍA EVA,31,0.15
691,W,SABINA,31,0.15
691,W,ZINEB,31,0.15
710,W,ELIZABETH,30,0.14
710,W,HIBA,30,0.14
710,W,MARGARIDA,30,0.14
710,W,PAULINA,30,0.14
726,W,AISSATOU,29,0.14
726,W,CONCHITA,29,0.14
726,W,MARIA CINTA/MARÍA CINTA,29,0.14
726,W,SAIDA,29,0.14
735,W,ANABEL,28,0.13
735,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,28,0.13
735,W,AWA,28,0.13
735,W,KAREN,28,0.13
735,W,MARIA DELS ÀNGELS,28,0.13
735,W,MARYAM,28,0.13
735,W,MINA,28,0.13
735,W,MIREYA,28,0.13
735,W,ROXANA,28,0.13
735,W,SABRINA,28,0.13
735,W,YOUSRA,28,0.13
735,W,ZAIRA,28,0.13
767,W,AMANDA,27,0.13
767,W,GAL LA,27,0.13
767,W,LOLA,27,0.13
767,W,MAGDA,27,0.13
767,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,27,0.13
767,W,NATALIYA,27,0.13
767,W,NICOLE,27,0.13
767,W,NINA,27,0.13
767,W,PIEDAD,27,0.13
767,W,RODICA,27,0.13
787,W,ANEU/ÀNEU,26,0.12
787,W,AZIZA,26,0.12
787,W,BIENVENIDA,26,0.12
787,W,FLORA,26,0.12
787,W,IRYNA,26,0.12
787,W,ISONA,26,0.12
787,W,LLUÏSA,26,0.12
787,W,MARIA AMPARO/MARÍA AMPARO,26,0.12
787,W,MARIA ANTONIETA/MARÍA ANTONIETA,26,0.12
787,W,MARIA CÈLIA/MARÍA CELIA,26,0.12
787,W,MARIA TRINIDAD/MARÍA TRINIDAD,26,0.12
787,W,PAOLA,26,0.12
813,W,ANGUSTIAS,25,0.12
813,W,EDURNE,25,0.12
813,W,FOUZIA,25,0.12
813,W,GREGÒRIA/GREGORIA,25,0.12
813,W,HAKIMA,25,0.12
813,W,IVETTE,25,0.12
813,W,LAURA MARIA/LAURA MARÍA,25,0.12
813,W,MARIA ESPERANZA/MARÍA ESPERANZA,25,0.12
813,W,MARIYA,25,0.12
813,W,SALOMÉ,25,0.12
813,W,SIHAM,25,0.12
813,W,SVITLANA,25,0.12
813,W,VASILICA,25,0.12
843,W,ALMUDENA,24,0.11
843,W,ANDREEA,24,0.11
843,W,ANTONIA MARIA,24,0.11
843,W,DÈLIA/DELIA,24,0.11
843,W,GEMA,24,0.11
843,W,JANNAT,24,0.11
843,W,JOSEFA MARIA,24,0.11
843,W,MARIA ÀNGELA/MARÍA ÁNGELA,24,0.11
843,W,MARÍA REYES,24,0.11
843,W,MARIBEL,24,0.11
843,W,NOUR,24,0.11
843,W,SAMARA,24,0.11
843,W,SANAE,24,0.11
843,W,VIORICA,24,0.11
873,W,ABIGAÏL/ABIGAIL,23,0.11
873,W,CANDELA,23,0.11
873,W,CATERINA,23,0.11
873,W,DÀMARIS/DÁMARIS/DAMARIS,23,0.11
873,W,ELNA,23,0.11
873,W,EVELYN,23,0.11
873,W,IBTISSAM,23,0.11
873,W,LYDIA,23,0.11
873,W,MARCELA,23,0.11
873,W,MARIA MAR/MARÍA MAR,23,0.11
873,W,OKSANA,23,0.11
873,W,RAIMUNDA,23,0.11
873,W,ÚRSULA,23,0.11
902,W,ASMAA,22,0.10
902,W,ASSIA,22,0.10
902,W,BRIGIDA/BRÍGIDA,22,0.10
902,W,CAMÈLIA/CAMELIA,22,0.10
902,W,CARIDAD,22,0.10
902,W,CARMEN MARIA/CARMEN MARÍA,22,0.10
902,W,DAFNE,22,0.10
902,W,GRISELDA,22,0.10
902,W,HASNA,22,0.10
902,W,HIND,22,0.10
902,W,ILHAM,22,0.10
902,W,IOLANDA,22,0.10
902,W,IULIANA,22,0.10
902,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,22,0.10
902,W,MARIA REMEDIOS/MARÍA REMEDIOS,22,0.10
902,W,MELÀNIA/MELANIA,22,0.10
902,W,MINERVA,22,0.10
902,W,NABILA,22,0.10
902,W,NAOUAL,22,0.10
902,W,RAHMA,22,0.10
902,W,SAMIA,22,0.10
902,W,SIRA,22,0.10
902,W,VEGA,22,0.10
902,W,YANIRA,22,0.10
942,W,BIBIANA,21,0.10
942,W,CÀNDIDA/CÁNDIDA,21,0.10
942,W,ENGRACIA,21,0.10
942,W,FARAH,21,0.10
942,W,GHIZLANE,21,0.10
942,W,HANAN,21,0.10
942,W,JÈNIFER/JENIFER,21,0.10
942,W,LEILA,21,0.10
942,W,LORETO,21,0.10
942,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,21,0.10
942,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,21,0.10
942,W,PALOMA,21,0.10
942,W,SARAI,21,0.10
942,W,SIMONA,21,0.10
942,W,VIRTUDES,21,0.10
969,W,ÀNGELA MARIA/ÁNGELA MARÍA,20,0.09
969,W,ANGÈLICA/ANGÉLICA,20,0.09
969,W,ARANTXA,20,0.09
969,W,ASMAE,20,0.09
969,W,AVELINA,20,0.09
969,W,DARIA/DARÍA,20,0.09
969,W,FUENSANTA,20,0.09
969,W,GAL·LA,20,0.09
969,W,KADIATOU,20,0.09
969,W,MARIOARA,20,0.09
969,W,MARTA MARIA/MARTA MARÍA,20,0.09
969,W,YASMINE,20,0.09
1004,W,ÀFRICA/ÁFRICA,19,0.09
1004,W,ALBA MARIA/ALBA MARÍA,19,0.09
1004,W,ARIANA,19,0.09
1004,W,BALBINA,19,0.09
1004,W,CAMILA,19,0.09
1004,W,CARMINA,19,0.09
1004,W,DINA,19,0.09
1004,W,FANTA,19,0.09
1004,W,FATIMA ZOHRA,19,0.09
1004,W,HAFSA,19,0.09
1004,W,JOVITA,19,0.09
1004,W,KARINA,19,0.09
1004,W,KAWTAR,19,0.09
1004,W,LOREDANA,19,0.09
1004,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,19,0.09
1004,W,MARIA GORETTI/MARÍA GORETTI,19,0.09
1004,W,RIM,19,0.09
1004,W,RKIA,19,0.09
1004,W,YAMINA,19,0.09
1038,W,ADAMA,18,0.08
1038,W,AHLAM,18,0.08
1038,W,AUREMBIAIX,18,0.08
1038,W,CRISTINA MARIA/CRISTINA MARÍA,18,0.08
1038,W,DANA,18,0.08
1038,W,EKATERINA,18,0.08
1038,W,HABIBA,18,0.08
1038,W,HOUDA,18,0.08
1038,W,ISABELLA,18,0.08
1038,W,JANET,18,0.08
1038,W,KAOUTAR,18,0.08
1038,W,LETÍCIA/LETICIA,18,0.08
1038,W,MARIA CONSUELO,18,0.08
1038,W,MARÍA MILAGROS,18,0.08
1038,W,MARICEL,18,0.08
1038,W,NOURA,18,0.08
1038,W,PATROCINIO,18,0.08
1038,W,SAADIA,18,0.08
1038,W,SEBASTIANA,18,0.08
1038,W,SERAFINA,18,0.08
1038,W,SOUMIA,18,0.08
1038,W,TRIANA,18,0.08
1076,W,ÀGUEDA/ÁGUEDA,17,0.08
1076,W,ANA ROSA,17,0.08
1076,W,ASMA,17,0.08
1076,W,ÀUREA/ÁUREA,17,0.08
1076,W,BASMA,17,0.08
1076,W,CHAIMAE,17,0.08
1076,W,CORINA,17,0.08
1076,W,DORINA,17,0.08
1076,W,DUNA,17,0.08
1076,W,ELENA MARIA/ELENA MARÍA,17,0.08
1076,W,GRÀCIA/GRACIA,17,0.08
1076,W,HOURIA,17,0.08
1076,W,LLUNA,17,0.08
1076,W,LUMINITA,17,0.08
1076,W,LUZ MARINA,17,0.08
1076,W,MARÍA YOLANDA,17,0.08
1076,W,MELANI,17,0.08
1076,W,MIRELA,17,0.08
1076,W,PRESENTACIÓN,17,0.08
1076,W,RABHA,17,0.08
1076,W,REMEI,17,0.08
1076,W,RUT,17,0.08
1076,W,SAFAE,17,0.08
1076,W,SANDRA MILENA,17,0.08
1076,W,TOURIA,17,0.08
1131,W,ALEGRIA/ALEGRÍA,16,0.08
1131,W,AMY,16,0.08
1131,W,ANISOARA,16,0.08
1131,W,ATIKA,16,0.08
1131,W,CORAL,16,0.08
1131,W,CORNELIA,16,0.08
1131,W,DIANA MARIA/DIANA MARÍA,16,0.08
1131,W,ÍNDIA,16,0.08
1131,W,ISRAA,16,0.08
1131,W,JANIRA,16,0.08
1131,W,MERYEM,16,0.08
1131,W,NAZARET,16,0.08
1131,W,ROSANA,16,0.08
1131,W,SALUD,16,0.08
1131,W,VISITACIÓN,16,0.08
1131,W,WIAM,16,0.08
1175,W,ALICE,15,0.07
1175,W,ANASTÀSIA/ANASTASIA,15,0.07
1175,W,AVRIL,15,0.07
1175,W,AZAHARA,15,0.07
1175,W,CHAIMAA,15,0.07
1175,W,CLOTILDE,15,0.07
1175,W,DÀNAE/DÁNAE/DANAE,15,0.07
1175,W,DAVÍNIA/DAVINIA,15,0.07
1175,W,DÈBORA/DÉBORA,15,0.07
1175,W,DIANA CAROLINA,15,0.07
1175,W,EDNA,15,0.07
1175,W,FADOUA,15,0.07
1175,W,FERNANDA,15,0.07
1175,W,GALYNA,15,0.07
1175,W,INDARA,15,0.07
1175,W,JASMINA,15,0.07
1175,W,LUISA FERNANDA,15,0.07
1175,W,MAIMOUNA,15,0.07
1175,W,MARIA ELISA/MARÍA ELISA,15,0.07
1175,W,MARIA GRÀCIA/MARÍA GRACIA,15,0.07
1175,W,MARTHA CECILIA,15,0.07
1175,W,OLENA,15,0.07
1175,W,PAMELA,15,0.07
1175,W,PAULA ANDREA,15,0.07
1175,W,PAULA MARIA/PAULA MARÍA,15,0.07
1175,W,RÀNIA/RANIA,15,0.07
1175,W,RITAJ,15,0.07
1175,W,ROMINA,15,0.07
1175,W,ROSA ISABEL,15,0.07
1175,W,SABAH,15,0.07
1175,W,SALIMA,15,0.07
1175,W,SARAH,15,0.07
1175,W,SOUKAINA,15,0.07
1175,W,SVETLANA,15,0.07
1250,W,ANA PAULA,14,0.07
1250,W,ANITA,14,0.07
1250,W,BEATRIU,14,0.07
1250,W,BIANCA,14,0.07
1250,W,BINTA,14,0.07
1250,W,CONSOL,14,0.07
1250,W,CONXITA,14,0.07
1250,W,EDITH,14,0.07
1250,W,GUILLERMINA,14,0.07
1250,W,ISIS,14,0.07
1250,W,ISRAE,14,0.07
1250,W,IULIA,14,0.07
1250,W,KHADY,14,0.07
1250,W,LARISA,14,0.07
1250,W,MARCELINA,14,0.07
1250,W,MARIA JOSEP,14,0.07
1250,W,MARIA LAURA/MARÍA LAURA,14,0.07
1250,W,MARIA MERITXELL/MARÍA MERITXELL,14,0.07
1250,W,MARIA SALOMÉ/MARÍA SALOMÉ,14,0.07
1250,W,MARIA SONIA,14,0.07
1250,W,MELISSA,14,0.07
1250,W,NADIYA,14,0.07
1250,W,NAGORE,14,0.07
1250,W,NAHIA,14,0.07
1250,W,NICULINA,14,0.07
1250,W,PAOLA ANDREA,14,0.07
1250,W,PROVIDÈNCIA/PROVIDENCIA,14,0.07
1250,W,ROSA ANA,14,0.07
1250,W,SANA,14,0.07
1250,W,VINYET,14,0.07
1250,W,YAMNA,14,0.07
1314,W,ANNABEL,13,0.06
1314,W,ÀRIA/ARIA,13,0.06
1314,W,CHAYMAE,13,0.06
1314,W,ELOÏSA/ELOÍSA,13,0.06
1314,W,FADMA,13,0.06
1314,W,FATOUMATA BINTA,13,0.06
1314,W,GEORGIANA,13,0.06
1314,W,IDAIRA,13,0.06
1314,W,ILUMINADA,13,0.06
1314,W,INÉS MARÍA,13,0.06
1314,W,IONA,13,0.06
1314,W,LYUBOV,13,0.06
1314,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,13,0.06
1314,W,MARIA ANGUSTIAS,13,0.06
1314,W,MARIA JÚLIA/MARÍA JULIA,13,0.06
1314,W,NANCY,13,0.06
1314,W,NAOMI,13,0.06
1314,W,NEREIDA,13,0.06
1314,W,NEZHA,13,0.06
1314,W,OLGA MARIA/OLGA MARÍA,13,0.06
1314,W,PENDA,13,0.06
1314,W,PETRONELA,13,0.06
1314,W,SAFAA,13,0.06
1314,W,SAGRARIO,13,0.06
1314,W,SANAA,13,0.06
1314,W,SUSANNA,13,0.06
1314,W,TAMAR,13,0.06
1314,W,TETYANA,13,0.06
1314,W,TXELL,13,0.06
1314,W,WISSAL,13,0.06
1314,W,ZAINAB,13,0.06
1393,W,AINET,12,0.06
1393,W,AISHA,12,0.06
1393,W,ANNA ISABEL,12,0.06
1393,W,AZUCENA,12,0.06
1393,W,BINTOU,12,0.06
1393,W,ECATERINA,12,0.06
1393,W,ELISABETA,12,0.06
1393,W,ETNA,12,0.06
1393,W,EVELIN,12,0.06
1393,W,FLORINA,12,0.06
1393,W,ILEANA,12,0.06
1393,W,INOCÈNCIA/INOCENCIA,12,0.06
1393,W,JACQUELINE,12,0.06
1393,W,JANNA,12,0.06
1393,W,JARA,12,0.06
1393,W,JOANNA,12,0.06
1393,W,JOY,12,0.06
1393,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,12,0.06
1393,W,MARIA MANUELA/MARÍA MANUELA,12,0.06
1393,W,MARIA VILLA,12,0.06
1393,W,MARIELA,12,0.06
1393,W,MARISA,12,0.06
1393,W,MOUNIA,12,0.06
1393,W,NÚRIA MARIA/NURIA MARÍA,12,0.06
1393,W,OUMAÏMA/OUMAIMA,12,0.06
1393,W,OXANA,12,0.06
1393,W,RABIA,12,0.06
1393,W,ROSAURA,12,0.06
1393,W,SAFA,12,0.06
1393,W,SAMANTHA,12,0.06
1393,W,SILVANA,12,0.06
1393,W,YLÈNIA/YLENIA,12,0.06
1470,W,ALESSANDRA,11,0.05
1470,W,AMEL,11,0.05
1470,W,ANAMARIA,11,0.05
1470,W,ARYA,11,0.05
1470,W,ASHLEY,11,0.05
1470,W,BENITA,11,0.05
1470,W,BRENDA,11,0.05
1470,W,CHAIMA,11,0.05
1470,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,11,0.05
1470,W,DÀLIA/DALIA,11,0.05
1470,W,DANIELLA,11,0.05
1470,W,DESIRE,11,0.05
1470,W,DIONISIA,11,0.05
1470,W,DOUNIA,11,0.05
1470,W,ELIANA,11,0.05
1470,W,EMILIANA,11,0.05
1470,W,FABIOLA,11,0.05
1470,W,FANNY,11,0.05
1470,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,11,0.05
1470,W,FATIMA ZAHRAE,11,0.05
1470,W,FATMA,11,0.05
1470,W,FELICIDAD,11,0.05
1470,W,INMA,11,0.05
1470,W,INMACULADA CONCEPCIÓ,11,0.05
1470,W,IRATXE,11,0.05
1470,W,IRUNE,11,0.05
1470,W,JACINTA,11,0.05
1470,W,JOANA MARIA/JOANA MARÍA,11,0.05
1470,W,KADIDIATOU,11,0.05
1470,W,LILA,11,0.05
1470,W,LUNA,11,0.05
1470,W,MADALINA,11,0.05
1470,W,MANAL,11,0.05
1470,W,MARIA CECÍLIA/MARÍA CECILIA,11,0.05
1470,W,MARIA CLARA/MARÍA CLARA,11,0.05
1470,W,MARIA ELVIRA/MARÍA ELVIRA,11,0.05
1470,W,MARIA ESMERALDA/MARÍA ESMERALDA,11,0.05
1470,W,MARIA EULÀLIA/MARÍA EULALIA,11,0.05
1470,W,MARIA GABRIELA/MARÍA GABRIELA,11,0.05
1470,W,MARIA GEMMA/MARÍA GEMMA,11,0.05
1470,W,MARIA IMMACULADA,11,0.05
1470,W,MARIA LUCÍA/MARÍA LUCÍA,11,0.05
1470,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,11,0.05
1470,W,MARÍA ROCÍO,11,0.05
1470,W,MARÍA SALUD,11,0.05
1470,W,MARIA SOL/MARÍA SOL,11,0.05
1470,W,MARIAN,11,0.05
1470,W,MARIIA,11,0.05
1470,W,MARINELA,11,0.05
1470,W,MAROUA,11,0.05
1470,W,MILOUDA,11,0.05
1470,W,NAWAL,11,0.05
1470,W,NÈLIDA/NÉLIDA,11,0.05
1470,W,NELLY,11,0.05
1470,W,OMAIMA,11,0.05
1470,W,OUMOU,11,0.05
1470,W,PRIMITIVA,11,0.05
1470,W,PRISCILA,11,0.05
1470,W,PURA,11,0.05
1470,W,SALIHA,11,0.05
1470,W,SALVADORA,11,0.05
1470,W,SOFIA MARIA/SOFÍA MARÍA,11,0.05
1470,W,SÒNIA MARIA/SONIA MARÍA,11,0.05
1470,W,SOUHAILA,11,0.05
1470,W,TETIANA,11,0.05
1470,W,YARA,11,0.05
1470,W,ZAHIA,11,0.05
1470,W,ZOUBIDA,11,0.05
1595,W,AINOHA,10,0.05
1595,W,ALAA,10,0.05
1595,W,ALAE,10,0.05
1595,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,10,0.05
1595,W,ANISSA,10,0.05
1595,W,ARWA,10,0.05
1595,W,ASSUMPCIÓ,10,0.05
1595,W,BLANCA MARIA/BLANCA MARÍA,10,0.05
1595,W,CINTA,10,0.05
1595,W,CÍNTIA/CINTIA,10,0.05
1595,W,CLAUDINA,10,0.05
1595,W,CONSTANTA,10,0.05
1595,W,COUMBA,10,0.05
1595,W,DOHA,10,0.05
1595,W,EMILY,10,0.05
1595,W,EVELINA,10,0.05
1595,W,FARIDA,10,0.05
1595,W,FATUMATA,10,0.05
1595,W,FELÍCIA,10,0.05
1595,W,GAIA,10,0.05
1595,W,GALINA,10,0.05
1595,W,GLÒRIA MARIA/GLORIA MARÍA,10,0.05
1595,W,GRACIELA,10,0.05
1595,W,IGNACIA,10,0.05
1595,W,IKHLAS,10,0.05
1595,W,IRATI,10,0.05
1595,W,IVANNA,10,0.05
1595,W,JOSEFA FRANCISCA,10,0.05
1595,W,JUSTA,10,0.05
1595,W,LENUTA,10,0.05
1595,W,LUA,10,0.05
1595,W,LUISA MARIA/LUISA MARÍA,10,0.05
1595,W,MAHJOUBA,10,0.05
1595,W,MAMA,10,0.05
1595,W,MARA,10,0.05
1595,W,MARGARETA,10,0.05
1595,W,MARIA BEATRIZ/MARÍA BEATRIZ,10,0.05
1595,W,MARIA CAMILA/MARÍA CAMILA,10,0.05
1595,W,MARIA ESTRELLA/MARÍA ESTRELLA,10,0.05
1595,W,MARIA MARTA/MARÍA MARTA,10,0.05
1595,W,MARITZA,10,0.05
1595,W,MAYA,10,0.05
1595,W,MIOARA,10,0.05
1595,W,MODESTA,10,0.05
1595,W,MYRIAM,10,0.05
1595,W,NADA,10,0.05
1595,W,NARA,10,0.05
1595,W,NAYELI,10,0.05
1595,W,NORMA,10,0.05
1595,W,ROMAISA,10,0.05
1595,W,ROSA ELENA,10,0.05
1595,W,ROSITA,10,0.05
1595,W,SAFIA,10,0.05
1595,W,SAMANTA,10,0.05
1595,W,SARA MARIA/SARA MARÍA,10,0.05
1595,W,SOCORRO,10,0.05
1595,W,STEFANIA,10,0.05
1595,W,SULAMITA,10,0.05
1595,W,VIVIANA,10,0.05
1711,W,ADARA,9,0.04
1711,W,AIDA MARIA/AÏDA MARIA/AÍDA MARÍA,9,0.04
1711,W,ALFONSA,9,0.04
1711,W,AMÀLIA MARIA/AMALIA MARÍA,9,0.04
1711,W,ANA TERESA,9,0.04
1711,W,ANASTASIIA,9,0.04
1711,W,ANIA,9,0.04
1711,W,ARIANNA,9,0.04
1711,W,ÀURIA/AURIA,9,0.04
1711,W,AYLEN,9,0.04
1711,W,BAHIJA,9,0.04
1711,W,BLESSING,9,0.04
1711,W,CARMELA,9,0.04
1711,W,CELESTE,9,0.04
1711,W,CELESTINA,9,0.04
1711,W,CELINA,9,0.04
1711,W,DALILA,9,0.04
1711,W,DÀNIA/DANIA,9,0.04
1711,W,DIANA MARCELA,9,0.04
1711,W,DJAMILA,9,0.04
1711,W,DOAA,9,0.04
1711,W,DORA,9,0.04
1711,W,FADILA,9,0.04
1711,W,FELICIANA,9,0.04
1711,W,FLORÈNCIA/FLORENCIA,9,0.04
1711,W,FLORICA,9,0.04
1711,W,GEMMA MARIA/GEMMA MARÍA,9,0.04
1711,W,GENEROSA,9,0.04
1711,W,GUIOMAR,9,0.04
1711,W,HADDA,9,0.04
1711,W,HLIMA,9,0.04
1711,W,IMMA,9,0.04
1711,W,ISIDRA,9,0.04
1711,W,JORGINA,9,0.04
1711,W,KENZA,9,0.04
1711,W,KIRA,9,0.04
1711,W,LINA MARIA/LINA MARÍA,9,0.04
1711,W,LIUDMILA,9,0.04
1711,W,LUCIANA,9,0.04
1711,W,LUZ MARIA/LUZ MARÍA,9,0.04
1711,W,MANAR,9,0.04
1711,W,MARIA ÀFRICA/MARÍA ÁFRICA,9,0.04
1711,W,MARIA ANA/MARÍA ANA,9,0.04
1711,W,MARIA ANDREA/MARÍA ANDREA,9,0.04
1711,W,MARIA ASCENSION,9,0.04
1711,W,MARIA AUXILIADORA,9,0.04
1711,W,MARIA CATALINA/MARÍA CATALINA,9,0.04
1711,W,MARIA DE LES NEUS,9,0.04
1711,W,MARIA GUADALUPE/MARÍA GUADALUPE,9,0.04
1711,W,MARIA HELENA/MARÍA HELENA,9,0.04
1711,W,MARIA LORETO,9,0.04
1711,W,MARÍA PIEDAD,9,0.04
1711,W,MARIEM,9,0.04
1711,W,MARTHA,9,0.04
1711,W,MELANIE,9,0.04
1711,W,MICHELLE,9,0.04
1711,W,MIGUELA,9,0.04
1711,W,MIMOUNA,9,0.04
1711,W,MONIKA,9,0.04
1711,W,NATIVITAT,9,0.04
1711,W,NAYRA,9,0.04
1711,W,NAZIHA,9,0.04
1711,W,OLAYA,9,0.04
1711,W,OLGA LUCIA,9,0.04
1711,W,RADIA,9,0.04
1711,W,ROSINA,9,0.04
1711,W,SARAYMA,9,0.04
1711,W,SIDRA,9,0.04
1711,W,VIKTORIIA,9,0.04
1711,W,WAFA,9,0.04
1711,W,YOLANDA MARIA,9,0.04
1711,W,ZAIDA,9,0.04
1859,W,AISSATA,8,0.04
1859,W,AIXA,8,0.04
1859,W,AMADA,8,0.04
1859,W,AMAIA,8,0.04
1859,W,ANA CARMEN,8,0.04
1859,W,ÀNNIA/ANNIA,8,0.04
1859,W,APOLONIA,8,0.04
1859,W,BASILISA,8,0.04
1859,W,BERNARDA,8,0.04
1859,W,CAYETANA,8,0.04
1859,W,DOMINGA,8,0.04
1859,W,DOMINICA,8,0.04
1859,W,DORIS,8,0.04
1859,W,DOROTEA,8,0.04
1859,W,DOUAE,8,0.04
1859,W,ELISA MARIA/ELISA MARÍA,8,0.04
1859,W,ESTHER MARIA/ESTHER MARÍA,8,0.04
1859,W,EUSEBIA,8,0.04
1859,W,FAITH,8,0.04
1859,W,FELIPA,8,0.04
1859,W,GRETA,8,0.04
1859,W,HASNAE,8,0.04
1859,W,INAS,8,0.04
1859,W,INASS,8,0.04
1859,W,INDIRA,8,0.04
1859,W,ISATOU,8,0.04
1859,W,JOSEFA ROSA,8,0.04
1859,W,KHADIDIATOU,8,0.04
1859,W,KHRYSTYNA,8,0.04
1859,W,LAVÍNIA/LAVINIA,8,0.04
1859,W,LIS,8,0.04
1859,W,LÍVIA/LIVIA,8,0.04
1859,W,LUZ,8,0.04
1859,W,LUZ ADRIANA,8,0.04
1859,W,MAIA,8,0.04
1859,W,MARIA APARECIDA,8,0.04
1859,W,MARIA ARACELI/MARÍA ARACELI,8,0.04
1859,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,8,0.04
1859,W,MARIA ASSUMPCIÓ,8,0.04
1859,W,MARIA ESTELA/MARÍA ESTELA,8,0.04
1859,W,MARIA OLGA/MARÍA OLGA,8,0.04
1859,W,MARIA PAU/MARÍA PAU,8,0.04
1859,W,MARICICA,8,0.04
1859,W,MARIONNA,8,0.04
1859,W,MARY,8,0.04
1859,W,MERIAM,8,0.04
1859,W,MOUNA,8,0.04
1859,W,NAJOUA,8,0.04
1859,W,NAZHA,8,0.04
1859,W,NDEYE,8,0.04
1859,W,NICOLASA,8,0.04
1859,W,NISRINE,8,0.04
1859,W,NOOR,8,0.04
1859,W,OANA,8,0.04
1859,W,OMAYMA,8,0.04
1859,W,OUIDAD,8,0.04
1859,W,OUMAYMA,8,0.04
1859,W,PATRÍCIA MARIA/PATRICIA MARÍA,8,0.04
