﻿Nombres de la población. 2022
Terres de l'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
661;M;GENOVEVA;30;0,17
257;H;GENÍS;125;0,69
1969;M;GENEROSA;6;0,03
1969;H;GENARO;6;0,03
70;M;GEMMA;446;2,45
1969;M;GEMA MARIA/GEMA MARÍA;6;0,03
511;M;GEMA;44;0,24
2554;M;GEANINA;4;0,02
812;H;GASPAR;22;0,12
1508;M;GANNA;9;0,05
904;M;GAL·LA;19;0,10
877;M;GALINA;20;0,11
812;M;GALA;22;0,12
1508;M;GAL LA;9;0,05
2554;M;GAIA;4;0,02
904;H;GAEL;19;0,10
1508;M;GABRIELE;9;0,05
500;M;GABRIELA;46;0,25
2554;H;GABRIEL IONUT;4;0,02
202;H;GABRIEL;167;0,92
1093;M;FUENSANTA;14;0,08
1223;H;FROILÁN;12;0,07
790;H;FREDERIC;23;0,13
1313;H;FRANK;11;0,06
2554;H;FRANCO;4;0,02
2205;H;FRANCISCO TOMÀS/FRANCISCO TOMÁS;5;0,03
2554;H;FRANCISCO SANTIAGO;4;0,02
812;H;FRANCISCO RAMON/FRANCISCO RAMÓN;22;0,12
812;H;FRANCISCO MIGUEL;22;0,12
568;H;FRANCISCO MANUEL;36;0,20
1155;H;FRANCISCO LUIS;13;0,07
1044;H;FRANCISCO JUAN;15;0,08
147;H;FRANCISCO JOSÉ;240;1,32
1093;H;FRANCISCO JESÚS;14;0,08
62;H;FRANCISCO JAVIER;480;2,64
767;H;FRANCISCO JAVI;24;0,13
1788;H;FRANCISCO ENRIQUE;7;0,04
2554;H;FRANCISCO DOMINGO;4;0,02
2205;H;FRANCISCO DE PAULA;5;0,03
2554;H;FRANCISCO DE ASÍS;4;0,02
877;H;FRANCISCO ANTONIO;20;0,11
2554;H;FRANCISCO ALBERTO;4;0,02
2554;H;FRANCISCO AGUSTÍN;4;0,02
9;H;FRANCISCO;1.517;8,35
2554;M;FRANCISCA TERESA;4;0,02
1627;M;FRANCISCA MARIA;8;0,04
26;M;FRANCISCA;872;4,80
812;M;FRANCINA;22;0,12
383;M;FRANCESCA;69;0,38
255;H;FRANCESC XAVIER;126;0,69
2205;H;FRANCESC RAMON;5;0,03
2554;H;FRANCESC LLUÍS;4;0,02
568;H;FRANCESC JOSEP;36;0,20
83;H;FRANCESC;381;2,10
1969;H;FRANC;6;0,03
2205;M;FOZIA;5;0,03
904;M;FOUZIA;19;0,10
1399;H;FOUAD;10;0,06
2554;M;FONTCALDA;4;0,02
2554;M;FLORINA;4;0,02
2554;H;FLORIN MIHAI;4;0,02
613;H;FLORIN;33;0,18
844;M;FLORICA;21;0,12
1223;H;FLORIAN;12;0,07
2205;H;FLORENTINO;5;0,03
844;M;FLORENTINA;21;0,12
2554;H;FLORENTIN;4;0,02
877;H;FLORENCIO;20;0,11
1627;M;FLORÈNCIA/FLORENCIA;8;0,04
1969;H;FLORENCI;6;0,03
2554;H;FLOREAL;4;0,02
725;M;FLORA;26;0,14
2554;M;FLOAREA;4;0,02
1508;M;FLOARE;9;0,05
1627;M;FLÀVIA/FLAVIA;8;0,04
2205;M;FIRDAWS;5;0,03
2554;M;FIRDAOUS;4;0,02
1969;M;FIONA;6;0,03
534;M;FILOMENA;40;0,22
2554;H;FILIP;4;0,02
767;H;FIDEL;24;0,13
106;H;FERRAN;324;1,78
2554;H;FERNANDO MANUEL;4;0,02
1969;H;FERNANDO JUAN;6;0,03
1313;H;FERNANDO JOSÉ;11;0,06
1313;H;FERNANDO JAVIER;11;0,06
2554;H;FERNANDO ANTONIO;4;0,02
88;H;FERNANDO;364;2,00
934;M;FERNANDA;18;0,10
1969;M;FERMINA;6;0,03
372;H;FERMÍN;72;0,40
347;H;FÈLIX/FÉLIX;79;0,43
1508;H;FELIU;9;0,05
725;M;FELISA;26;0,14
298;H;FELIPE;99;0,54
2205;M;FELIPA;5;0,03
725;H;FELIP;26;0,14
2554;M;FELICITAT;4;0,02
1788;M;FELICITAS;7;0,04
592;M;FELICIDAD;34;0,19
1508;H;FELICIANO;9;0,05
1508;M;FELÍCIA;9;0,05
383;H;FEDERICO;69;0,38
2205;H;FAZAL;5;0,03
1788;H;FAUSTO;7;0,04
1399;H;FAUSTINO;10;0,06
2205;M;FAUSTINA;5;0,03
1399;M;FATOUMATA;10;0,06
2205;M;FATOU;5;0,03
661;M;FATNA;30;0,17
1313;M;FATMA;11;0,06
1399;M;FATIMA ZOHRA;10;0,06
1399;M;FATIMA ZAHRAE;10;0,06
526;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;42;0,23
1313;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;11;0,06
2554;M;FÀTIMA AZZAHRA/FÁTIMA AZZAHRA;4;0,02
91;M;FÀTIMA/FÁTIMA;354;1,95
475;M;FATIHA;50;0,28
2554;M;FARZANA;4;0,02
1223;M;FARIDA;12;0,07
790;H;FARID;23;0,13
1969;M;FARIA;6;0,03
2205;H;FARHAN;5;0,03
1155;M;FARAH;13;0,07
2554;M;FARA;4;0,02
1044;M;FANNY;15;0,08
2554;H;FAIZAN;4;0,02
1223;M;FAIZA;12;0,07
1004;H;FAISAL;16;0,09
2554;M;FAIROUZ;4;0,02
2554;M;FADWA;4;0,02
1044;M;FADOUA;15;0,08
844;M;FADMA;21;0,12
1788;M;FADILA;7;0,04
1223;H;FACUNDO;12;0,07
1155;M;FABIOLA;13;0,07
661;H;FABIÁN;30;0,17
1223;H;EZEQUIEL;12;0,07
2205;M;EZ ZAHRA;5;0,03
2554;M;EYRA;4;0,02
2554;M;EWA;4;0,02
877;M;EVELYN;20;0,11
1627;M;EVELINA;8;0,04
1788;M;EVELIN;7;0,04
1627;M;EVÈLIA/EVELIA;8;0,04
1223;H;EVARISTO;12;0,07
2554;H;EVARIST;4;0,02
2205;M;EVANGELINA;5;0,03
1313;H;EVAN;11;0,06
218;M;EVA MARIA/EVA MARÍA;153;0,84
86;M;EVA;372;2,05
661;H;EUSEBIO;30;0,17
2554;M;EUSEBIA;4;0,02
1788;H;EUSEBI;7;0,04
1627;H;EULOGIO;8;0,04
421;M;EULÀLIA/EULALIA;61;0,34
459;H;EUGENIO;54;0,30
483;M;EUGÈNIA/EUGENIA;48;0,26
767;H;EUGENI;24;0,13
1788;H;EUGEN;7;0,04
1155;H;EUDALD;13;0,07
1313;M;ETNA;11;0,06
1788;H;ETHAN;7;0,04
844;M;ESTRELLA;21;0,12
1223;M;ESTÍBALIZ;12;0,07
2554;M;ESTHER MARIA/ESTHER MARÍA;4;0,02
152;M;ESTHER;231;1,27
624;H;ESTEVE;32;0,18
241;M;ESTER;138;0,76
475;M;ESTELA;50;0,28
613;M;ESTEL;33;0,18
245;M;ESTEFANIA/ESTEFANÍA;133;0,73
333;H;ESTEBAN;83;0,46
2554;H;ESTANISLAU;4;0,02
790;H;ESTANISLAO;23;0,13
2554;H;ESSAID;4;0,02
2554;H;ESSA;4;0,02
394;M;ESPERANZA;67;0,37
1627;M;ESPERANÇA;8;0,04
790;M;ESMERALDA;23;0,13
2554;H;ES SAID;4;0,02
1044;M;ERUNDINA;15;0,08
1004;H;EROS;16;0,09
2554;H;ERNESTO JOSÉ;4;0,02
333;H;ERNESTO;83;0,46
767;M;ERNESTINA;24;0,13
530;H;ERNEST;41;0,23
2554;M;ERMELINDA;4;0,02
1969;M;ERIN;6;0,03
364;M;ERIKA;74;0,41
416;H;ERIK;62;0,34
2205;H;ERICK;5;0,03
613;M;ERICA;33;0,18
77;H;ERIC/ÈRIC/ÉRIC;400;2,20
592;H;ENZO;34;0,19
1223;M;ENYA;12;0,07
191;M;ENRIQUETA;177;0,97
2554;H;ENRIQUE VICENTE;4;0,02
2205;H;ENRIQUE RAMÓN;5;0,03
1788;H;ENRIQUE JUAN;7;0,04
1399;H;ENRIQUE JOSÉ;10;0,06
2554;H;ENRIQUE ANTONIO;4;0,02
70;H;ENRIQUE;446;2,45
2554;H;ENRIC JOSEP;4;0,02
129;H;ENRIC;278;1,53
1313;M;ÈNIA/ENIA;11;0,06
1044;M;ENGRACIA;15;0,08
164;M;ENCARNACIÓN;213;1,17
1508;M;ENCARNACIO;9;0,05
645;M;ENCARNA;31;0,17
2205;M;EMPAR;5;0,03
1508;H;EMMANUEL;9;0,05
153;M;EMMA;229;1,26
1508;M;EMILY;9;0,05
1004;H;EMILIO JOSÉ;16;0,09
2554;H;EMILIO ANTONIO;4;0,02
234;H;EMILIO;143;0,79
1788;H;EMILIANO;7;0,04
2554;M;EMILIA MARÍA;4;0,02
277;M;EMÍLIA/EMILIA;109;0,60
1155;H;EMILI;13;0,07
1044;H;EMIL;15;0,08
1399;H;EMETERIO;10;0,06
1627;M;EMERITA;8;0,04
2554;M;EMANUELA;4;0,02
2554;H;EMANUEL;4;0,02
2554;H;ELVIS;4;0,02
271;M;ELVIRA;111;0,61
459;M;ELSA;54;0,30
360;H;ELOY;76;0,42
1399;M;ELOÏSA/ELOÍSA;10;0,06
321;H;ELOI;88;0,48
1093;M;ELÒDIA/ELODIA;14;0,08
934;M;ELNA;18;0,10
2205;M;ELMA;5;0,03
2205;M;ELLA;5;0,03
725;M;ELIZABETH;26;0,14
1788;M;ELIZABET;7;0,04
661;H;ELISEO;30;0,17
562;M;ELISENDA;37;0,20
310;M;ELISABETH;94;0,52
1627;M;ELISABETA;8;0,04
189;M;ELISABET;178;0,98
2205;M;ELISA MARIA/ELISA MARÍA;5;0,03
2554;M;ELISA ISABEL;4;0,02
345;M;ELISA;80;0,44
1155;H;ELIES/ELÍES;13;0,07
490;H;ELÍAS;47;0,26
1788;M;ELIANA;7;0,04
1627;H;ELIAN/ELIÁN;8;0,04
353;M;ÈLIA/ELIA;78;0,43
725;H;ELEUTERIO;26;0,14
1969;M;ELEONORA;6;0,03
2205;M;ELEONOR;5;0,03
904;M;ELENA MARIA/ELENA MARÍA;19;0,10
2554;M;ELENA CRISTINA;4;0,02
2554;M;ELENA CARMEN;4;0,02
90;M;ELENA;360;1,98
767;H;ELADIO;24;0,13
2554;M;ELÀDIA/ELADIA;4;0,02
1627;H;ELADI;8;0,04
1004;H;EL MUSTAPHA;16;0,09
2554;H;EL MOULOUDI;4;0,02
1508;H;EL MOSTAFA;9;0,05
1508;H;EL MOKHTAR;9;0,05
1313;H;EL MILOUD;11;0,06
2554;H;EL MEHDI;4;0,02
1788;H;EL MAHDI;7;0,04
2205;H;EL HOUSSINE;5;0,03
1627;H;EL HOUSSAINE;8;0,04
1627;H;EL HOUCINE;8;0,04
1788;H;EL HASSANE;7;0,04
1044;H;EL HASSAN;15;0,08
2554;H;EL BEKKAY;4;0,02
2554;M;EL BATOUL;4;0,02
1508;H;EL BACHIR;9;0,05
1399;M;EKATERINA;10;0,06
2554;M;EIRA;4;0,02
1969;H;EINAR;6;0,03
1508;M;EIDER;9;0,05
934;H;EIDEN;18;0,10
2554;M;EGLE;4;0,02
2554;H;EGIDIJUS;4;0,02
534;H;EFRÈN/EFRÉN;40;0,22
2205;H;EDWIN;5;0,03
1223;M;EDUVIGIS;12;0,07
592;M;EDURNE;34;0,19
1788;H;EDUARDO JOSÉ;7;0,04
2205;H;EDUARDO JAVIER;5;0,03
187;H;EDUARDO;179;0,99
2554;H;EDUARD ANDREI;4;0,02
214;H;EDUARD;156;0,86
2554;M;EDNA;4;0,02
1155;M;EDITH;13;0,07
2554;M;EDITA;4;0,02
198;H;EDGAR;172;0,95
934;H;EDER;18;0,10
1788;M;EDELMIRA;7;0,04
2554;H;EDDY;4;0,02
1399;M;ECATERINA;10;0,06
1155;H;EBRIMA;13;0,07
416;H;DYLAN;62;0,34
2554;H;DUSAN;4;0,02
979;M;DÚNIA/DUNIA;17;0,09
1223;M;DUNA;12;0,07
624;H;DUMITRU;32;0,18
581;H;DRISS;35;0,19
1313;M;DOUNIA;11;0,06
2554;H;DOUDOU;4;0,02
1508;M;DOUAE;9;0,05
1788;M;DOUAA;7;0,04
1627;M;DOROTEA;8;0,04
2554;M;DORIS;4;0,02
1155;M;DORINA;13;0,07
2205;H;DORIN;5;0,03
1155;H;DOREL;13;0,07
1399;M;DORA;10;0,06
2554;M;DOMITILA;4;0,02
1223;M;DOMINICA;12;0,07
1627;H;DOMINGO JOSÉ;8;0,04
171;H;DOMINGO;198;1,09
1969;M;DOMINGA;6;0,03
979;H;DOMÈNEC;17;0,09
325;M;DOLORS;87;0,48
2554;M;DOLORES CARMEN;4;0,02
66;M;DOLORES;465;2,56
1004;M;DOINA;16;0,09
1788;M;DOHA;7;0,04
2205;M;DOAE;5;0,03
1313;H;DMYTRO;11;0,06
2554;H;DJIBRIL;4;0,02
2554;M;DJAMILA;4;0,02
2554;H;DIOP;4;0,02
1093;H;DIONISIO;14;0,08
1508;M;DIONISIA;9;0,05
844;M;DINA;21;0,12
1508;H;DIMITAR;9;0,05
2554;H;DIMAS;4;0,02
1969;H;DILAN;6;0,03
1969;M;DIGNA;6;0,03
2205;H;DIEGO JOSÉ;5;0,03
2205;H;DIEGO FERNANDO;5;0,03
231;H;DIEGO;145;0,80
207;H;DÍDAC;162;0,89
2205;M;DIANA MIHAELA;5;0,03
2554;M;DIANA MARIA/DIANA MARÍA;4;0,02
2554;M;DIANA ELENA;4;0,02
2205;M;DIANA CAROLINA;5;0,03
331;M;DIANA;84;0,46
553;M;DESIRÉE;38;0,21
1788;M;DESIRE;7;0,04
1223;H;DESIDERIO;12;0,07
1508;M;DESIDERIA;9;0,05
790;H;DEREK;23;0,13
1627;H;DENNÍS/DENNIS;8;0,04
2554;M;DENISE;4;0,02
2554;M;DENISA MARIA/DENISA MARÍA;4;0,02
1223;M;DENISA;12;0,07
2205;H;DENIS ANDREI;5;0,03
568;H;DENÍS/DENIS;36;0,20
1044;H;DEMETRIO;15;0,08
1969;H;DEMBA;6;0,03
624;M;DÈLIA/DELIA;32;0,18
1004;M;DELFINA;16;0,09
979;H;DELFIN/DELFÍN;17;0,09
1788;H;DEIVIDAS;7;0,04
2205;M;DEBORAH;5;0,03
812;M;DÈBORA/DÉBORA;22;0,12
1788;M;DAYANA;7;0,04
753;M;DAVÍNIA/DAVINIA;25;0,14
2554;H;DAVID RAMON/DAVID RAMÓN;4;0,02
1788;H;DAVID JOSÉ;7;0,04
2205;H;DAVID JOHN;5;0,03
2554;H;DAVID IOAN;4;0,02
2554;H;DAVID CRISTIÁN;4;0,02
2205;H;DAVID ANDREI;5;0,03
13;H;DAVID;1.247;6,86
2554;H;DARIUS ANDREI;4;0,02
2205;H;DARIUS;5;0,03
1223;H;DARIO/DARÍO;12;0,07
2205;M;DARIA MARIA/DARÍA MARÍA;5;0,03
2554;M;DARIA IOANA;4;0,02
934;M;DARIA/DARÍA;18;0,10
1627;H;DAOUDA;8;0,04
1969;H;DAOUD;6;0,03
1399;H;DANUT;10;0,06
2205;H;DANISH;5;0,03
2205;M;DANIELLA;5;0,03
1969;M;DANIELA MARIA/DANIELA MARÍA;6;0,03
293;M;DANIELA;101;0,56
1969;H;DANIEL JOSÉ;6;0,03
1627;H;DANIEL IOAN;8;0,04
2554;H;DANIEL ANTONIO;4;0,02
2205;H;DANIEL ALEJANDRO;5;0,03
39;H;DANIEL;676;3,72
2205;M;DÀNIA/DANIA;5;0,03
520;H;DANI;43;0,24
1399;M;DÀNAE/DÁNAE/DANAE;10;0,06
877;M;DANA;20;0,11
844;H;DAN;21;0,12
2554;M;DAMIANA;4;0,02
421;H;DAMIÁN;61;0,34
877;H;DAMIÀ;20;0,11
2554;H;DAMASO/DÁMASO;4;0,02
688;M;DÀMARIS/DÁMARIS/DAMARIS;28;0,15
2205;M;DALILA;5;0,03
1627;M;DÀLIA/DALIA;8;0,04
1969;M;DAIVA;6;0,03
688;M;DAFNE;28;0,15
2205;H;CUSTODIO;5;0,03
2554;M;CUSTÒDIA/CUSTODIA;4;0,02
2205;H;CRISTÒFOL;5;0,03
1788;H;CRISTOFER/CRÍSTOFER;7;0,04
1223;M;CRISTOBALINA;12;0,07
353;H;CRISTÓBAL;78;0,43
1969;H;CRISTINEL;6;0,03
1788;M;CRISTINA MARIA/CRISTINA MARÍA;7;0,04
2205;M;CRISTINA ELENA;5;0,03
2205;M;CRISTINA DANIELA;5;0,03
40;M;CRISTINA;665;3,66
2554;H;CRISTIAN MIHAI;4;0,02
2554;H;CRISTIAN FLORIN;4;0,02
113;H;CRISTIÁN;317;1,74
2554;M;CRINA;4;0,02
2554;H;COSTICA;4;0,02
706;H;COSTEL;27;0,15
2554;M;COSMINA;4;0,02
2554;H;COSMIN;4;0,02
1508;H;COSME;9;0,05
2554;H;CORNELIU;4;0,02
2554;H;CORNELIO;4;0,02
979;M;CORNELIA;17;0,09
1399;H;CORNEL;10;0,06
934;M;CORINA;18;0,10
1093;M;CORAL;14;0,08
2554;M;CORAIMA;4;0,02
1788;M;CORA;7;0,04
1627;M;CONXITA;8;0,04
272;M;CONSUELO;110;0,61
1399;H;CONSTANTINO;10;0,06
383;H;CONSTANTIN;69;0,38
1969;M;CONSTANTA;6;0,03
844;M;CONSOLACION;21;0,12
1788;M;CONSOL;7;0,04
934;H;CONRADO;18;0,10
1223;H;CONRAD;12;0,07
877;M;CONCHITA;20;0,11
85;M;CONCEPCIÓN;373;2,05
624;M;CONCEPCIÓ;32;0,18
1788;M;CLOTILDE;7;0,04
624;M;CLOÈ/CLOE;32;0,18
1044;H;CLEMENTE;15;0,08
1508;H;CLAUDIU;9;0,05
465;H;CLAUDIO;52;0,29
1399;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;10;0,06
1508;M;CLÀUDIA MARIA/CLAUDIA MARÍA;9;0,05
127;M;CLÀUDIA/CLAUDIA;283;1,56
2205;H;CLAUDI;5;0,03
2554;H;CLAUDE;4;0,02
1969;M;CLARISA;6;0,03
1627;M;CLARA MARIA/CLARA MARÍA;8;0,04
2554;M;CLARA ISABEL;4;0,02
197;M;CLARA;173;0,95
2205;H;CIRILO;5;0,03
2205;H;CIPRIANO;5;0,03
934;H;CIPRIAN;18;0,10
2554;M;CÍNTIA/CINTIA;4;0,02
1223;M;CINTA ROSA;12;0,07
60;M;CINTA;505;2,78
2205;M;CIARA;5;0,03
1508;H;CHRISTOPHER;9;0,05
2554;M;CHRISTINE;4;0,02
410;H;CHRISTIAN;63;0,35
448;M;CHLOE/CHLÓE;56;0,31
1627;H;CHEIKH;8;0,04
1627;M;CHAYMAE;8;0,04
2205;M;CHAYMA;5;0,03
1969;M;CHARLOTTE;6;0,03
2554;M;CHANTAL;4;0,02
1004;M;CHAIMAE;16;0,09
2554;M;CHAIMAA;4;0,02
1093;M;CHAIMA;14;0,08
2554;H;CHAIB;4;0,02
2554;H;CHAHID;4;0,02
2205;M;CHADIA;5;0,03
790;H;CESC;23;0,13
1399;H;CESAREO;10;0,06
1627;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;8;0,04
347;H;CÈSAR/CÉSAR;79;0,43
1969;H;CELSO;6;0,03
2205;M;CELINA;5;0,03
329;M;CÈLIA/CELIA;85;0,47
1155;H;CELESTINO;13;0,07
2205;M;CELESTINA;5;0,03
1627;H;CELEDONIO;8;0,04
1627;H;CEFERINO;8;0,04
1969;H;CECILIO;6;0,03
434;M;CECÍLIA/CECILIA;59;0,32
1223;H;CAYETANO;12;0,07
2554;M;CAYETANA;4;0,02
1788;M;CATHERINE;7;0,04
844;M;CATERINA;21;0,12
333;M;CATALINA;83;0,46
1313;H;CATALIN;11;0,06
1399;H;CASIMIRO;10;0,06
2205;M;CASILDA;5;0,03
2205;H;CASIANO;5;0,03
2554;M;CASANDRA;4;0,02
1788;M;CAROLINE;7;0,04
244;M;CAROLINA;134;0,74
2554;M;CAROLA;4;0,02
2205;M;CAROL;5;0,03
1788;M;CARMINA;7;0,04
1788;M;CARMEN TERESA;7;0,04
1627;M;CARMEN ROSA;8;0,04
1969;M;CARMEN PILAR;6;0,03
934;M;CARMEN MARIA/CARMEN MARÍA;18;0,10
2554;M;CARMEN JOSEFA;4;0,02
1508;M;CARMEN CINTA;9;0,05
18;M;CARMEN;1.077;5,93
624;H;CARMELO;32;0,18
1969;M;CARMELA;6;0,03
247;M;CARME;132;0,73
592;M;CARLOTA;34;0,19
2205;H;CARLOS RAMON/CARLOS RAMÓN;5;0,03
1788;H;CARLOS MIGUEL;7;0,04
1627;H;CARLOS MARIA/CARLOS MARÍA;8;0,04
1223;H;CARLOS MANUEL;12;0,07
1508;H;CARLOS LUIS;9;0,05
2554;H;CARLOS JUAN;4;0,02
1627;H;CARLOS JOSÉ;8;0,04
1788;H;CARLOS JESÚS;7;0,04
767;H;CARLOS JAVIER;24;0,13
2554;H;CARLOS GABRIEL;4;0,02
2554;H;CARLOS FRANCISCO;4;0,02
2205;H;CARLOS ENRIQUE;5;0,03
1788;H;CARLOS EDUARDO;7;0,04
1788;H;CARLOS DANIEL;7;0,04
2554;H;CARLOS ARTURO;4;0,02
2205;H;CARLOS ANTONIO;5;0,03
725;H;CARLOS ALBERTO;26;0,14
31;H;CARLOS;773;4,25
2205;H;CARLES XAVIER;5;0,03
2554;H;CARLES ALBERT;4;0,02
187;H;CARLES;179;0,99
2554;M;CARLA MARIA/CARLA MARÍA;4;0,02
80;M;CARLA;391;2,15
568;M;CARINA;36;0,20
934;M;CARIDAD;18;0,10
1223;H;CÁNDIDO;12;0,07
1093;M;CÀNDIDA/CÁNDIDA;14;0,08
1044;M;CANDELÀRIA/CANDELARIA;15;0,08
1399;M;CANDELA;10;0,06
979;H;CAMILO;17;0,09
1223;M;CAMILA;12;0,07
1155;M;CAMÈLIA/CAMELIA;13;0,07
2205;H;CALIXTO;5;0,03
2554;M;CALAMANDA;4;0,02
1399;M;BUSHRA;10;0,06
1788;H;BUENAVENTURA;7;0,04
2205;H;BUBACARR;5;0,03
1093;H;BRYAN;14;0,08
438;H;BRUNO;58;0,32
545;M;BRUNA;39;0,21
2554;H;BRU;4;0,02
1788;M;BRIGITTE;7;0,04
934;M;BRIGIDA/BRÍGIDA;18;0,10
568;H;BRIAN;36;0,20
1627;H;BRAYAN;8;0,04
2554;H;BRAULIO;4;0,02
2205;H;BRANDON;5;0,03
1969;H;BRAIAN;6;0,03
302;H;BRAHIM;98;0,54
1969;H;BOUJEMAA;6;0,03
645;M;BOUCHRA;31;0,17
2554;H;BOUCHAIB;4;0,02
1223;H;BOUBACAR;12;0,07
2205;H;BOUAZZA;5;0,03
1399;H;BORJA;10;0,06
2205;H;BORIS;5;0,03
2554;H;BONIFACIO;4;0,02
2554;H;BOGDAN ANDREI;4;0,02
1969;H;BOGDAN;6;0,03
1969;M;BLAU;6;0,03
675;H;BLAS;29;0,16
2205;M;BLANCA ROSA;5;0,03
1627;M;BLANCA MARIA/BLANCA MARÍA;8;0,04
285;M;BLANCA;107;0,59
405;H;BLAI;64;0,35
2554;M;BIRUTE;4;0,02
405;H;BILAL;64;0,35
790;H;BIENVENIDO;23;0,13
613;M;BIENVENIDA;33;0,18
189;H;BIEL;178;0,98
706;M;BIBIANA;27;0,15
767;M;BIANCA;24;0,13
1627;M;BETLEM;8;0,04
1399;M;BETH;10;0,06
2554;M;BET;4;0,02
2554;H;BERTOMEU;4;0,02
238;M;BERTA;142;0,78
483;H;BERNAT;48;0,26
520;H;BERNARDO;43;0,24
2554;H;BERNARDINO;4;0,02
2554;M;BERNARDA;4;0,02
2205;H;BERNARD;5;0,03
1004;H;BERNABÈ/BERNABÉ;16;0,09
314;H;BENJAMÍN;93;0,51
1627;H;BENJAMÍ;8;0,04
592;H;BENITO;34;0,19
904;M;BENITA;19;0,10
2554;H;BENIGNO;4;0,02
1788;H;BENET;7;0,04
2554;H;BENEDICTO;4;0,02
2554;M;BENEDICTA;4;0,02
2205;M;BELLA;5;0,03
2554;H;BELKACEM;4;0,02
1788;M;BELINDA;7;0,04
483;M;BELÉN;48;0,26
2205;M;BELA;5;0,03
465;M;BEGOÑA;52;0,29
2554;M;BEATRIZ ELENA;4;0,02
221;M;BEATRIZ;152;0,84
904;M;BEATRIU;19;0,10
2554;M;BEATRICE;4;0,02
475;H;BAUTISTA;50;0,28
2205;H;BATISTE;5;0,03
934;M;BASMA;18;0,10
1969;M;BASILISA;6;0,03
844;H;BASILIO;21;0,12
1788;M;BASÍLIA/BASILIA;7;0,04
1627;H;BARTOMEU;8;0,04
613;H;BARTOLOMÉ;33;0,18
390;M;BÀRBARA/BÁRBARA;68;0,37
1969;H;BAPTISTA;6;0,03
1969;H;BALWINDER;6;0,03
1004;H;BALTASAR;16;0,09
1627;M;BALMA;8;0,04
1044;M;BALBINA;15;0,08
2205;H;BAKARY;5;0,03
1969;H;BADR EDDINE;6;0,03
844;H;BADR;21;0,12
2205;H;BACHIR;5;0,03
1399;H;BABACAR;10;0,06
2554;H;AZZOUZ;4;0,02
1969;H;AZZEDDINE;6;0,03
1093;M;AZUCENA;14;0,08
706;M;AZIZA;27;0,15
592;H;AZIZ;34;0,19
1788;H;AZEDDINE;7;0,04
1044;M;AZAHARA;15;0,08
2554;H;AZ EDDINE;4;0,02
347;H;ÀYOUB/ÁYOUB;79;0,43
2205;H;AYMEN;5;0,03
1223;H;AYMANE;12;0,07
624;H;AYMAN;32;0,18
1627;M;AYLEN;8;0,04
1627;M;AYLA;8;0,04
1627;M;AYESHA;8;0,04
1969;H;AYAN;6;0,03
2554;H;AYAD;4;0,02
347;M;AYA;79;0,43
341;H;AXEL;81;0,45
1788;M;AWA;7;0,04
1093;M;AVRIL;14;0,08
1093;H;AVELINO;14;0,08
1223;M;AVELINA;12;0,07
320;M;AURORA;89;0,49
2205;M;AURICA;5;0,03
592;H;AURELIO;34;0,19
504;M;AURÈLIA/AURELIA;45;0,25
1155;H;AUREL;13;0,07
979;M;ÀUREA/ÁUREA;17;0,09
790;M;AURA;23;0,13
934;H;AUGUSTO;18;0,10
2554;H;AUGUSTIN;4;0,02
2205;M;ATIKA;5;0,03
2554;M;ATENEA;4;0,02
247;M;ASUNCIÓN;132;0,73
790;M;ASTRID;23;0,13
2205;M;ASSUMPTA;5;0,03
1313;M;ASSUMPCIÓ;11;0,06
934;M;ASSIA;18;0,10
1627;H;ASSANE;8;0,04
790;M;ASMAE;23;0,13
979;M;ASMAA;17;0,09
812;M;ASMA;22;0,12
2205;H;ASIM;5;0,03
1627;H;ASIF;8;0,04
753;H;ASIER;25;0,14
1093;M;ÀSIA;14;0,08
1223;M;ASHLEY;12;0,07
753;M;ASCENSION/ASCENSIÓN;25;0,14
1627;H;ASAD;8;0,04
2554;M;ARYA;4;0,02
2554;M;ARWA;4;0,02
2554;H;ARTURO JOSE;4;0,02
375;H;ARTURO;70;0,39
2554;H;ARTURAS;4;0,02
688;H;ARTUR;28;0,15
1969;H;ARTEMIO;6;0,03
2554;H;ARTEMI;4;0,02
2554;H;ARSLAN;4;0,02
2205;H;ARSHAD;5;0,03
2205;H;ARSENIO;5;0,03
1313;H;ARON/ARÓN;11;0,06
2554;M;AROHA;4;0,02
321;M;AROA;88;0,48
93;H;ARNAU;345;1,90
2554;H;ARNALDO;4;0,02
2205;M;ARMONIA;5;0,03
471;H;ARMANDO;51;0,28
1313;H;ARMAND;11;0,06
369;M;ARLET;73;0,40
904;H;ARITZ;19;0,10
2554;M;ARINA;4;0,02
1969;M;ARIANNA;6;0,03
904;M;ARIANA;19;0,10
142;M;ARIADNA;247;1,36
1788;M;ÀRIA/ARIA;7;0,04
1969;H;ARIA/ARIÀ;6;0,03
581;M;ARES;35;0,19
1788;H;ARES;7;0,04
