﻿Nombres de la población. Nacidos entre 2000–2009. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población en la década seleccionada.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2000-2009&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1921;M;JULIE;21;0,02
1921;H;KEVIN ALEJANDRO;21;0,02
1921;H;KEVIN DAVID;21;0,02
1921;H;KILLIAN;21;0,02
1921;M;LAURA CAMILA;21;0,02
1921;H;LEONARD;21;0,02
1921;M;LOBNA;21;0,02
1921;H;LUCIANO;21;0,02
1921;M;MABEL;21;0,02
1921;H;MAHMOUD;21;0,02
1921;M;MARIA MERCÈ/MARÍA MERCÈ;21;0,02
1921;M;MARTHA;21;0,02
1921;H;MASSIMO;21;0,02
1921;M;MERYAM;21;0,02
1921;M;MONIKA;21;0,02
1921;M;MUSKAN;21;0,02
1921;H;NAJIM;21;0,02
1921;H;NIKOLAS;21;0,02
1921;H;OCTAVIO;21;0,02
1921;M;OLAIA;21;0,02
1921;H;PABLO ANDRÉS;21;0,02
1921;H;PIETRO;21;0,02
1921;H;SMAIL;21;0,02
1921;M;SOHAYLA;21;0,02
1921;M;TAÍS/TAIS;21;0,02
1921;M;TAMAR;21;0,02
1921;M;ULIANA;21;0,02
1921;M;VENUS;21;0,02
1921;M;YAMINA;21;0,02
1921;H;ZEUS;21;0,02
1921;H;ZOHAIB;21;0,02
1860;H;ABDELMAJID;22;0,03
1860;M;AISATU;22;0,03
1860;M;ALANA;22;0,03
1860;M;ALDARA;22;0,03
1860;H;ANDERSON;22;0,03
1860;H;ANDREW;22;0,03
1860;H;ÀNGEL LUIS/ÁNGEL LUIS;22;0,03
1860;H;ANIBAL/ANÍBAL;22;0,03
1860;H;ARYAN;22;0,03
1860;M;ÀURIA/AURIA;22;0,03
1860;H;AYMEN;22;0,03
1860;H;AZEDDINE;22;0,03
1860;H;BASILIO;22;0,03
1860;H;CARLOS ADRIÁN;22;0,03
1860;H;DANIEL ANDRÉS;22;0,03
1860;H;ELIOT;22;0,03
1860;H;EMIL;22;0,03
1860;M;ENCARNACIÓN;22;0,03
1860;M;ESTEL LA;22;0,03
1860;M;GARA;22;0,03
1860;M;HAIZEA;22;0,03
1860;H;HAMIDOU;22;0,03
1860;M;HIDAYA;22;0,03
1860;M;IMMACULADA;22;0,03
1860;H;JABER;22;0,03
1860;H;JAVI;22;0,03
1860;H;JHON JAIRO;22;0,03
1860;H;JOAO PEDRO;22;0,03
1860;H;JORGE ANDRÉS;22;0,03
1860;H;KRISTIAN;22;0,03
1860;M;LILIAN;22;0,03
1860;M;LISBETH;22;0,03
1860;M;LÍVIA/LIVIA;22;0,03
1860;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;22;0,03
1860;H;MONIR;22;0,03
1860;M;MURIEL;22;0,03
1860;H;NASREDDINE;22;0,03
1860;M;NICOLETA;22;0,03
1860;H;PEDRO HENRIQUE;22;0,03
1860;M;PENÈLOPE/PENÉLOPE;22;0,03
1860;H;QASIM;22;0,03
1860;H;RAFIK;22;0,03
1860;H;SANTINO;22;0,03
1860;M;SASHA;22;0,03
1860;H;SEBASTIÁN ALEJANDRO;22;0,03
1860;H;SERGIO ANDRÉS;22;0,03
1860;H;SEYDOU;22;0,03
1860;M;SHARON;22;0,03
1860;M;SOHAILA;22;0,03
1860;M;SOKAINA;22;0,03
1860;M;SOUMIA;22;0,03
1860;M;TINGTING;22;0,03
1860;H;VÍCTOR DANIEL;22;0,03
1860;H;VÍCTOR JOSÉ;22;0,03
1860;H;XEVI;22;0,03
1860;M;XIMENA;22;0,03
1860;M;XIN;22;0,03
1860;M;YURENA;22;0,03
1860;H;YUSUF;22;0,03
1860;M;ZAKIA;22;0,03
1860;H;ZIHAO;22;0,03
1801;H;ABDELHAFID;23;0,03
1801;M;AINTZANE;23;0,03
1801;H;ALEJANDRO MANUEL;23;0,03
1801;M;ÀLEX/ÁLEX;23;0,03
1801;H;ÀNGEL MANUEL/ÁNGEL MANUEL;23;0,03
1801;M;ÀNGELA MARIA/ÁNGELA MARÍA;23;0,03
1801;H;ANSUMANA;23;0,03
1801;H;ARCADI;23;0,03
1801;H;BOSCO;23;0,03
1801;H;DANIEL FELIPE;23;0,03
1801;H;DANILA;23;0,03
1801;M;DARYA;23;0,03
1801;H;DAVID ALEXANDER;23;0,03
1801;H;DIEGO ARMANDO;23;0,03
1801;H;DIMAS;23;0,03
1801;M;ENOLA;23;0,03
1801;H;EUGENIO;23;0,03
1801;H;FRANCISCO JAVI;23;0,03
1801;M;GÈNESIS/GÉNESIS;23;0,03
1801;M;HAKIMA;23;0,03
1801;M;IRYNA;23;0,03
1801;M;ISHA;23;0,03
1801;H;JAN MARC;23;0,03
1801;H;JAN POL;23;0,03
1801;M;JIAYING;23;0,03
1801;H;JOAO;23;0,03
1801;M;KADIJATOU;23;0,03
1801;M;KAMILA;23;0,03
1801;H;KEVIN DANIEL;23;0,03
1801;M;KHADY;23;0,03
1801;M;LLUÏSA;23;0,03
1801;M;LUBNA;23;0,03
1801;H;LUCCA;23;0,03
1801;M;LUZ MARIA/LUZ MARÍA;23;0,03
1801;H;MAIKEL;23;0,03
1801;M;MARIELA;23;0,03
1801;M;MERIAM;23;0,03
1801;H;MODOU;23;0,03
1801;H;MUHAMMAD ABDULLAH;23;0,03
1801;H;NATAN/NATÁN;23;0,03
1801;H;NIKOLAI;23;0,03
1801;H;NIKOLAY;23;0,03
1801;H;NILS;23;0,03
1801;M;NOUHA;23;0,03
1801;M;PAZ;23;0,03
1801;M;RAJAE;23;0,03
1801;M;SAFIA;23;0,03
1801;M;SAIOA;23;0,03
1801;H;SASHA;23;0,03
1801;H;SEKOU;23;0,03
1801;H;SUFIAN;23;0,03
1801;H;TALHA;23;0,03
1801;M;TIFFANY;23;0,03
1801;M;VALERY;23;0,03
1801;H;VÍCTOR HUGO;23;0,03
1801;M;YAEL;23;0,03
1801;M;YASSMIN;23;0,03
1801;M;YESSENIA;23;0,03
1801;H;ZOUHIR;23;0,03
1737;M;ADAIA;24;0,03
1737;M;AISA;24;0,03
1737;H;ALEC;24;0,03
1737;H;ALY;24;0,03
1737;H;AMADEU;24;0,03
1737;H;AMADOR;24;0,03
1737;M;ANDREA MARIA/ANDREA MARÍA;24;0,03
1737;H;ANDRIY;24;0,03
1737;M;ANI;24;0,03
1737;H;ANTONIO DAVID;24;0,03
1737;H;ANTONIO MANUEL;24;0,03
1737;M;AROLA;24;0,03
1737;H;ARSLAN;24;0,03
1737;M;ARWA;24;0,03
1737;H;BELAL;24;0,03
1737;H;BORIS;24;0,03
1737;H;CARLOS ALEJANDRO;24;0,03
1737;H;CARLOS ANTONIO;24;0,03
1737;M;CAROLINE;24;0,03
1737;H;DALMAU;24;0,03
1737;H;DOMÈNEC;24;0,03
1737;H;EBRAHIMA;24;0,03
1737;M;EILA;24;0,03
1737;H;FABRIZIO;24;0,03
1737;M;GRACE;24;0,03
1737;M;GURLEEN;24;0,03
1737;M;HAFIDA;24;0,03
1737;M;HEIDI;24;0,03
1737;M;IA/ÏA;24;0,03
1737;M;INDARA;24;0,03
1737;H;IONUT;24;0,03
1737;M;ISABEL MARIA/ISABEL MARÍA;24;0,03
1737;H;JOEL JOAN;24;0,03
1737;H;JUN;24;0,03
1737;M;KAOUTHAR;24;0,03
1737;H;KARAM;24;0,03
1737;H;KHALED;24;0,03
1737;H;KIM;24;0,03
1737;M;LINDA;24;0,03
1737;H;LUIS MARIO;24;0,03
1737;M;MAE/MAÉ;24;0,03
1737;M;MAITANE;24;0,03
1737;H;MARCELO;24;0,03
1737;M;MARIA EMÍLIA/MARÍA EMILIA;24;0,03
1737;H;MARKO;24;0,03
1737;H;MOHCINE;24;0,03
1737;H;NASIM;24;0,03
1737;M;NATHALIE;24;0,03
1737;H;NICK;24;0,03
1737;M;NIKA;24;0,03
1737;H;OLAU;24;0,03
1737;H;QUIRZE;24;0,03
1737;M;RAMATOULAYE;24;0,03
1737;H;RAMI;24;0,03
1737;H;ROCCO;24;0,03
1737;H;ROI;24;0,03
1737;M;ROSALIA/ROSALÍA;24;0,03
1737;H;RUSLAN;24;0,03
1737;M;SARA MARIA/SARA MARÍA;24;0,03
1737;M;SIGRID;24;0,03
1737;M;SIMONA;24;0,03
1737;H;SOFIANE;24;0,03
1737;M;VIKTORIIA;24;0,03
1737;M;YINGYING;24;0,03
1701;H;ADONAY;25;0,03
1701;M;ALENA;25;0,03
1701;M;AMPARO;25;0,03
1701;H;ANDONI;25;0,03
1701;H;ANDREAS;25;0,03
1701;H;ANDRII;25;0,03
1701;M;ANQI;25;0,03
1701;M;ARIAN;25;0,03
1701;M;ATENEA;25;0,03
1701;H;BABACAR;25;0,03
1701;H;BRAIAN;25;0,03
1701;H;DANNY;25;0,03
1701;M;DELFINA;25;0,03
1701;H;DEMBO;25;0,03
1701;H;EMILIO JOSÉ;25;0,03
1701;M;HAFSSA;25;0,03
1701;H;HAMMAD;25;0,03
1701;M;IKHLAS;25;0,03
1701;H;IMRANE;25;0,03
1701;M;JAZMÍN;25;0,03
1701;M;JIAXIN;25;0,03
1701;M;LAMIA;25;0,03
1701;M;MAFALDA;25;0,03
1701;M;MAHNOOR;25;0,03
1701;M;MARIA ÀNGELS;25;0,03
1701;H;MARLON;25;0,03
1701;M;NATALIE;25;0,03
1701;H;NILO;25;0,03
1701;M;NIMRA;25;0,03
1701;M;ROMAYSA;25;0,03
1701;M;SABA;25;0,03
1701;M;SOFYA;25;0,03
1701;H;SULEMAN;25;0,03
1701;H;UMARU;25;0,03
1701;H;YASER;25;0,03
1701;M;YING;25;0,03
1659;H;ALEXEY;26;0,03
1659;M;ALOMA;26;0,03
1659;M;ANA CAROLINA;26;0,03
1659;M;ANA LUCÍA;26;0,03
1659;M;ARIANE;26;0,03
1659;H;AWAIS;26;0,03
1659;H;AYOUBE;26;0,03
1659;M;BINTU;26;0,03
1659;M;DAKOTA;26;0,03
1659;H;ÈDGARD/EDGARD;26;0,03
1659;H;ESSA;26;0,03
1659;H;FARID;26;0,03
1659;M;GHITA;26;0,03
1659;H;GIANLUCA;26;0,03
1659;H;HENRY;26;0,03
1659;H;IBAN;26;0,03
1659;M;IBTISAM;26;0,03
1659;H;JACK;26;0,03
1659;H;JERONI;26;0,03
1659;M;KATERYNA;26;0,03
1659;M;KHOULOUD;26;0,03
1659;M;MARIA ÀNGELA/MARÍA ÁNGELA;26;0,03
1659;M;MARIA ANTONIA/MARÍA ANTONIA;26;0,03
1659;M;MARIOLA;26;0,03
1659;H;MATHEUS;26;0,03
1659;H;MAXIMILIÁN;26;0,03
1659;M;MIREN;26;0,03
1659;M;NAYALA;26;0,03
1659;H;NEZAR;26;0,03
1659;M;NOR;26;0,03
1659;M;OUMOU;26;0,03
1659;H;OWEN;26;0,03
1659;M;RAHMA;26;0,03
1659;H;REDOUANE;26;0,03
1659;H;RIYAD;26;0,03
1659;H;ROBIN/ROBÍN;26;0,03
1659;M;SAMANTA;26;0,03
1659;M;SAMYA;26;0,03
1659;H;SEAN;26;0,03
1659;M;SOMAYA;26;0,03
1659;M;YULIANA;26;0,03
1659;M;YUMARA;26;0,03
1609;H;ABUBAKAR;27;0,03
1609;M;AFRIKA;27;0,03
1609;M;AMELIE/AMÉLIE;27;0,03
1609;M;ANE;27;0,03
1609;H;BLAS;27;0,03
1609;H;CAI;27;0,03
1609;M;CAMÈLIA/CAMELIA;27;0,03
1609;M;CHARLOTTE;27;0,03
1609;H;CIRO;27;0,03
1609;M;CLÀUDIA MARIA/CLAUDIA MARÍA;27;0,03
1609;H;CRISTOPHER;27;0,03
1609;M;DONIA;27;0,03
1609;H;ELVIS;27;0,03
1609;M;FABIANA;27;0,03
1609;M;FABIOLA;27;0,03
1609;M;FATIN;27;0,03
1609;M;GEÒRGIA/GEORGIA;27;0,03
1609;M;GIULIANA;27;0,03
1609;M;GRISELDA;27;0,03
1609;H;HAIDER;27;0,03
1609;H;JALAL;27;0,03
1609;H;JÀSON/JASÓN;27;0,03
1609;H;JESÚS DAVID;27;0,03
1609;H;JOAN DAVID;27;0,03
1609;H;JOAN POL;27;0,03
1609;H;JOAN RAMON/JOAN RAMÓN;27;0,03
1609;H;JOHAN;27;0,03
1609;H;JOSÉ FERNANDO;27;0,03
1609;H;JUAN JESÚS;27;0,03
1609;M;KAROLINA;27;0,03
1609;H;KENAI;27;0,03
1609;M;KHAWLA;27;0,03
1609;H;LUIS CARLOS;27;0,03
1609;M;MACARENA;27;0,03
1609;M;MARIA CLARA/MARÍA CLARA;27;0,03
1609;M;MARIBEL;27;0,03
1609;H;MOHSIN;27;0,03
1609;M;ORIANA;27;0,03
1609;M;OUASSIMA;27;0,03
1609;H;PAULO;27;0,03
1609;M;ROMAYSSA;27;0,03
1609;M;ROMAYSSAE;27;0,03
1609;H;SAMUEL ALEJANDRO;27;0,03
1609;H;SANTIAGO ANDRÉS;27;0,03
1609;H;TAOUFIK;27;0,03
1609;M;TEIA;27;0,03
1609;H;VOLODYMYR;27;0,03
1609;M;WENDY;27;0,03
1609;H;YI;27;0,03
1609;H;ZIAD;27;0,03
1571;H;ALDO;28;0,03
1571;M;ALIA;28;0,03
1571;M;ANNE;28;0,03
1571;M;CAYETANA;28;0,03
1571;M;DÈNIA/DENIA;28;0,03
1571;H;ELLIOT;28;0,03
1571;M;FIORELLA;28;0,03
1571;M;GINEBRA;28;0,03
1571;M;HALA;28;0,03
1571;H;ILYA;28;0,03
1571;M;IRMA;28;0,03
1571;H;IYAD;28;0,03
1571;M;JASMINE;28;0,03
1571;H;JAVIER ALEJANDRO;28;0,03
1571;M;JÈSICA/JESICA;28;0,03
1571;H;JIAJUN;28;0,03
1571;H;JUAN GABRIEL;28;0,03
1571;M;KELLY;28;0,03
1571;M;KENZA;28;0,03
1571;M;MAGDA;28;0,03
1571;M;MAHA;28;0,03
1571;H;MAIOL;28;0,03
1571;M;MANPREET;28;0,03
1571;M;MARIA LUZ/MARÍA LUZ;28;0,03
1571;M;MARUA;28;0,03
1571;M;MELINA;28;0,03
1571;H;MIGUEL ALEJANDRO;28;0,03
1571;M;MILAGROS;28;0,03
1571;H;MOHAMED YASSINE;28;0,03
1571;H;NAZAR;28;0,03
1571;M;NIA;28;0,03
1571;H;REDOUAN;28;0,03
1571;M;REMEDIOS;28;0,03
1571;M;SALOUA;28;0,03
1571;M;SERENA;28;0,03
1571;H;UMAIR;28;0,03
1571;H;VIKTOR;28;0,03
1571;H;YANNICK;28;0,03
1548;H;ABDELLATIF;29;0,03
1548;H;ADOLFO;29;0,03
1548;M;ANA CRISTINA;29;0,03
1548;M;ANISSA;29;0,03
1548;M;DARA;29;0,03
1548;H;DAREK;29;0,03
1548;H;ETIENNE;29;0,03
1548;M;FAIZA;29;0,03
1548;M;GISELE;29;0,03
1548;M;HANAA;29;0,03
1548;M;ÍNDIA;29;0,03
1548;H;JABIR;29;0,03
1548;M;JOHANNA;29;0,03
1548;H;LASANA;29;0,03
1548;M;LILIANA;29;0,03
1548;M;MAMASA;29;0,03
1548;M;MARIA VALENTINA/MARÍA VALENTINA;29;0,03
1548;H;NEL;29;0,03
1548;M;NONA;29;0,03
1548;M;SAIRA;29;0,03
1548;H;STANISLAV;29;0,03
1548;H;TIM;29;0,03
1548;H;VIDAL;29;0,03
1507;M;AMAYA;30;0,04
1507;H;BENET;30;0,04
1507;H;BERNARDO;30;0,04
1507;H;CLAUDI;30;0,04
1507;M;CONCEPCIÓN;30;0,04
1507;H;EGOR;30;0,04
1507;H;EIDAN;30;0,04
1507;H;EL MAHDI;30;0,04
1507;H;ELYAS;30;0,04
1507;H;EMILI;30;0,04
1507;M;FLORÈNCIA/FLORENCIA;30;0,04
1507;H;GEORGE;30;0,04
1507;H;GINÉS;30;0,04
1507;M;IMMA;30;0,04
1507;M;IQRA;30;0,04
1507;M;JASMIN;30;0,04
1507;H;JORDÀ;30;0,04
1507;H;JOSÉ ENRIQUE;30;0,04
1507;H;JOSEPH;30;0,04
1507;H;JUSTIN;30;0,04
1507;M;KAUTAR;30;0,04
1507;H;KEVIN ANDRÉS;30;0,04
1507;H;KIRIAN;30;0,04
1507;M;LUCIANA;30;0,04
1507;H;MALICK;30;0,04
1507;M;MARIA MERCEDES/MARÍA MERCEDES;30;0,04
1507;M;MARIAMI;30;0,04
1507;M;MARISOL;30;0,04
1507;H;MHAMED;30;0,04
1507;M;MONTSE;30;0,04
1507;M;NATHALIA;30;0,04
1507;M;NINO;30;0,04
1507;M;NORMA;30;0,04
1507;H;RAMIRO;30;0,04
1507;H;RENÉ;30;0,04
1507;H;SABA;30;0,04
1507;H;SAIBO;30;0,04
1507;M;WISSAM;30;0,04
1507;H;XABIER;30;0,04
1507;M;YESENIA;30;0,04
1507;M;ZAHIRA;30;0,04
1468;H;ABDELGHANI;31;0,04
1468;H;ABDOU;31;0,04
1468;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;31;0,04
1468;H;ALIEU;31;0,04
1468;M;ANEU/ÀNEU;31;0,04
1468;M;ANNABEL;31;0,04
1468;M;ARIADNE;31;0,04
1468;H;ARMANDO;31;0,04
1468;H;BOGDAN;31;0,04
1468;H;CAMILO;31;0,04
1468;H;CARLO;31;0,04
1468;H;CLAUDIO;31;0,04
1468;M;DENISA;31;0,04
1468;M;EVELIN;31;0,04
1468;M;FERNANDA;31;0,04
1468;M;FRIDA;31;0,04
1468;M;HODA;31;0,04
1468;M;IRAIDA;31;0,04
1468;M;ISATOU;31;0,04
1468;H;JOAN FRANCESC;31;0,04
1468;H;JOSÉ JAVIER;31;0,04
1468;H;LEONEL;31;0,04
1468;H;LUIS FELIPE;31;0,04
1468;H;MAHDI;31;0,04
1468;M;MALAIKA;31;0,04
1468;M;MARIA LUCÍA/MARÍA LUCÍA;31;0,04
1468;M;NAJAT;31;0,04
1468;H;NEIZAN;31;0,04
1468;M;OIHANE;31;0,04
1468;H;PEPE;31;0,04
1468;M;RENATA;31;0,04
1468;M;RIMSHA;31;0,04
1468;M;ROMAISSA;31;0,04
1468;M;SINAI;31;0,04
1468;H;STEFAN;31;0,04
1468;H;TAO;31;0,04
1468;H;YAYA;31;0,04
1468;M;YULIA;31;0,04
1468;H;ZAYD;31;0,04
1433;H;ABDELHAMID;32;0,04
1433;M;ALISA;32;0,04
1433;M;AMNA;32;0,04
1433;H;CARLOS ENRIQUE;32;0,04
1433;H;CONRAD;32;0,04
1433;M;DENISSE;32;0,04
1433;H;DOMINGO;32;0,04
1433;H;EKAITZ;32;0,04
1433;H;EVAN;32;0,04
1433;M;FATIMA EZZAHRAE;32;0,04
1433;M;GHIZLAN;32;0,04
1433;M;HASNAE;32;0,04
1433;H;HERNÁN;32;0,04
1433;H;HOSSAM;32;0,04
1433;H;ISIDRO;32;0,04
1433;M;KEIRA;32;0,04
1433;H;LOAY;32;0,04
1433;H;MAMADOU LAMINE;32;0,04
1433;M;MARCELA;32;0,04
1433;M;MARIYA;32;0,04
1433;H;MAURICI;32;0,04
1433;H;MOHAMAD;32;0,04
1433;M;NAHIARA;32;0,04
1433;M;NAJLAE;32;0,04
1433;H;NOUREDDINE;32;0,04
1433;H;PEDRO JOSÉ;32;0,04
1433;H;SABER;32;0,04
1433;H;SALAHEDDINE;32;0,04
1433;M;SHEYLA;32;0,04
1433;M;SOUKAYNA;32;0,04
1433;M;SOUMAYA;32;0,04
1433;M;TRINIDAD;32;0,04
1433;H;VLADISLAV;32;0,04
1433;M;YANA;32;0,04
1433;M;YASSMINA;32;0,04
1402;H;ABDELALI;33;0,04
1402;H;ADRIANO;33;0,04
1402;H;ALFONS;33;0,04
1402;H;AZIZ;33;0,04
1402;M;CATHERINE;33;0,04
1402;M;DAIANA;33;0,04
1402;M;DALILA;33;0,04
1402;H;DANIEL ALEXANDER;33;0,04
1402;H;DAYRON;33;0,04
1402;H;ENOC;33;0,04
1402;H;FIDEL;33;0,04
1402;M;FRANCINA;33;0,04
1402;M;GERALDINE;33;0,04
1402;H;ISIDRE;33;0,04
1402;M;ISRAA;33;0,04
1402;H;JAOUAD;33;0,04
1402;H;JUAN DANIEL;33;0,04
1402;H;JÚNIOR/JUNIOR;33;0,04
1402;M;KATERINA;33;0,04
1402;M;LEIA;33;0,04
1402;M;MALIKA;33;0,04
1402;H;MATTHEW;33;0,04
1402;M;MELODY;33;0,04
1402;H;NAWFAL;33;0,04
1402;M;REBECCA;33;0,04
1402;M;SANAA;33;0,04
1402;H;SIMO/SIMÓ;33;0,04
1402;H;STEFANO;33;0,04
1402;H;STEPAN;33;0,04
1402;H;TIMUR;33;0,04
1402;M;WIDAD;33;0,04
1370;H;ALAE;34;0,04
1370;M;ALEXA;34;0,04
1370;M;ANA GABRIELA;34;0,04
1370;M;ANAHI;34;0,04
1370;H;ASAD;34;0,04
1370;H;BADREDDINE;34;0,04
1370;H;CARLOS JAVIER;34;0,04
1370;M;DANIELA ALEJANDRA;34;0,04
1370;H;DENYS;34;0,04
1370;H;DRISS;34;0,04
1370;M;GHIZLANE;34;0,04
1370;M;GUIOMAR;34;0,04
1370;M;IANA;34;0,04
1370;M;ISOLDA;34;0,04
1370;M;IVANNA;34;0,04
1370;M;JADE;34;0,04
1370;M;JAEL;34;0,04
1370;H;JOSÉ GABRIEL;34;0,04
1370;H;MARC ANTONI;34;0,04
1370;M;MARIA MAR/MARÍA MAR;34;0,04
1370;H;MICHEL;34;0,04
1370;H;MOSTAFA;34;0,04
1370;M;MYRIAM;34;0,04
1370;M;NASSIMA;34;0,04
1370;M;NOUHAYLA;34;0,04
1370;H;OLEG;34;0,04
1370;H;OUASSIM;34;0,04
1370;H;ROBERTO CARLOS;34;0,04
1370;H;RYAN;34;0,04
1370;H;USAMA;34;0,04
1370;M;XANA;34;0,04
1370;M;ZARA;34;0,04
1353;H;CARLOS JOSÉ;35;0,04
1353;M;CAROLA;35;0,04
1353;M;FERDAOUS;35;0,04
1353;H;FREDERIC;35;0,04
1353;M;IONE;35;0,04
1353;H;JOAN ANTONI;35;0,04
1353;M;JÚLIA MARIA/JULIA MARÍA;35;0,04
1353;H;LUIS DANIEL;35;0,04
1353;M;MAIKA;35;0,04
1353;M;MARGOT;35;0,04
1353;M;MARIA EUGÈNIA/MARÍA EUGENIA;35;0,04
1353;M;MARYEM;35;0,04
1353;H;MOHAMADOU;35;0,04
1353;M;NAOUAL;35;0,04
1353;M;NAYADE;35;0,04
1353;M;TASNIM;35;0,04
1353;M;UXUE;35;0,04
1322;H;ABDELHAK;36;0,04
1322;H;ABDESLAM;36;0,04
1322;H;ALEXEI;36;0,04
1322;M;ARINA;36;0,04
1322;H;DMYTRO;36;0,04
1322;H;EFRÈN/EFRÉN;36;0,04
1322;H;ELIES/ELÍES;36;0,04
1322;H;FAHD;36;0,04
1322;M;ICÍAR/ICIAR;36;0,04
1322;H;ILIA;36;0,04
1322;H;ISLAM;36;0,04
1322;M;JANINA;36;0,04
1322;H;JERÓNIMO;36;0,04
1322;M;JIAHUI;36;0,04
1322;H;JOAN MANUEL;36;0,04
1322;H;KYLIAN;36;0,04
1322;H;LASSANA;36;0,04
1322;H;LAUTARO;36;0,04
1322;H;LUIS ANTONIO;36;0,04
1322;H;LUIS MANUEL;36;0,04
1322;H;MAHAMADU;36;0,04
1322;M;MATILDA;36;0,04
1322;M;NAJOUA;36;0,04
1322;H;NIKO;36;0,04
1322;H;RAFEL;36;0,04
1322;H;ROMA/ROMÀ;36;0,04
1322;M;STEPHANIE;36;0,04
1322;H;ULISES;36;0,04
1322;H;UMAR;36;0,04
1322;M;UXIA;36;0,04
1322;M;WAFAE;36;0,04
1304;H;ALFRED;37;0,04
1304;H;ANDREA;37;0,04
1304;H;CARLOS DAVID;37;0,04
1304;M;CONSUELO;37;0,04
1304;H;CRISTIÁN DAVID;37;0,04
1304;H;DAOUDA;37;0,04
1304;H;DEMBA;37;0,04
1304;M;ITZEL;37;0,04
1304;M;JOSEFINA;37;0,04
1304;M;JULIETTE;37;0,04
1304;M;LUISA MARIA/LUISA MARÍA;37;0,04
1304;M;MAIMOUNA;37;0,04
1304;H;MARWANE;37;0,04
1304;M;MOUNA;37;0,04
1304;H;NICOLA;37;0,04
1304;M;SOFIYA;37;0,04
1304;M;XINYU;37;0,04
1304;M;ZAYNAB;37;0,04
1279;M;ANASTASIYA;38;0,04
1279;M;ÀUREA/ÁUREA;38;0,04
1279;M;CARINA;38;0,04
1279;M;CELESTE;38;0,04
1279;M;CHAYMAA;38;0,04
1279;H;FACUNDO;38;0,04
1279;M;FADOUA;38;0,04
1279;M;FLÀVIA/FLAVIA;38;0,04
1279;M;HASNA;38;0,04
1279;M;HELGA;38;0,04
1279;M;JACQUELINE;38;0,04
1279;H;JUNJIE;38;0,04
1279;M;LAMIAE;38;0,04
1279;M;LATIFA;38;0,04
1279;M;MAJDA;38;0,04
1279;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;38;0,04
1279;M;MIRYAM;38;0,04
1279;H;MOHAMED RIDA;38;0,04
1279;M;NAYLA;38;0,04
1279;M;NIEVES;38;0,04
1279;H;OTMANE;38;0,04
1279;M;SABRIN;38;0,04
1279;M;SOLEDAD;38;0,04
1279;H;SULAYMAN;38;0,04
1279;H;WILLIAM;38;0,04
1260;H;ARTHUR;39;0,05
1260;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;39;0,05
1260;H;FRANCO;39;0,05
1260;M;GIOVANNA;39;0,05
1260;H;ISAÍAS;39;0,05
1260;M;JAMILA;39;0,05
1260;M;JASMINA;39;0,05
1260;H;KHALIL;39;0,05
1260;M;LAMYAE;39;0,05
1260;M;LAURA MARIA/LAURA MARÍA;39;0,05
1260;M;LAURA VALENTINA;39;0,05
1260;M;MARIA DEL CARME/MARÍA DEL CARME;39;0,05
1260;M;MARIA GABRIELA/MARÍA GABRIELA;39;0,05
1260;M;NEREIDA;39;0,05
1260;H;OTTO;39;0,05
1260;M;RACHIDA;39;0,05
1260;H;SOUHAIB;39;0,05
1260;H;YURI;39;0,05
1260;M;YVETTE;39;0,05
1233;M;AFRA;40;0,05
1233;M;ÀGUEDA/ÁGUEDA;40;0,05
1233;H;AISSA;40;0,05
1233;M;ALESSANDRA;40;0,05
1233;H;ANDRE/ANDRÉ;40;0,05
1233;H;ANDREY;40;0,05
1233;H;ÀNGELO/ÁNGELO;40;0,05
1233;M;ANTONELLA;40;0,05
1233;H;BUBA;40;0,05
1233;M;CARLA MARIA/CARLA MARÍA;40;0,05
1233;H;CHRISTOPHER;40;0,05
1233;M;ESPERANZA;40;0,05
1233;M;FATIHA;40;0,05
1233;H;GUSTAVO;40;0,05
1233;M;HANA;40;0,05
1233;M;JIAQI;40;0,05
1233;H;JONÀS/JONÁS;40;0,05
1233;H;JOSÉ FRANCISCO;40;0,05
1233;M;KEILA;40;0,05
1233;H;LEÓN;40;0,05
1233;M;MARIA LUISA/MARÍA LUISA;40;0,05
1233;H;MARIANO;40;0,05
1233;H;MIKHAIL;40;0,05
1233;H;MUHAMMED;40;0,05
1233;M;SABRINE;40;0,05
1233;H;SOUHAIL;40;0,05
1233;H;ZOUHAIR;40;0,05
1210;H;ADEL;41;0,05
1210;M;ANA PAULA;41;0,05
1210;M;CHENOA;41;0,05
1210;M;DÈBORA/DÉBORA;41;0,05
1210;M;EMAN;41;0,05
1210;M;GAIA;41;0,05
1210;H;HAKIM;41;0,05
1210;M;IRAIA;41;0,05
1210;H;JUNHAO;41;0,05
1210;H;KIRILL;41;0,05
1210;M;LAURA SOFIA/LAURA SOFÍA;41;0,05
1210;M;LUZ;41;0,05
