﻿Names of the population. 2022
Osona
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2138,M,CARLES ALBERT,4,0.02
2138,M,CARLOS ANDRÉS,4,0.02
2138,M,CARLOS DANIEL,4,0.02
2138,W,CARMELA,4,0.02
2138,W,CAROL,4,0.02
2138,M,CESAREO,4,0.02
2138,W,CHAHRAZAD,4,0.02
2138,W,CHAMS,4,0.02
2138,W,CHANTAL,4,0.02
2138,W,CHAYMA,4,0.02
2138,W,CHRISTINA,4,0.02
2138,W,CINDY,4,0.02
2138,W,CLEMENTINA,4,0.02
2138,W,CONSTANTINA,4,0.02
2138,W,CORONADA,4,0.02
2138,M,COSTEL,4,0.02
2138,W,CREU,4,0.02
2138,W,DALILA,4,0.02
2138,M,DANIEL EDUARDO,4,0.02
2138,W,DANNA,4,0.02
2138,M,DANTE,4,0.02
2138,M,DANUT,4,0.02
2138,M,DAREK,4,0.02
2138,W,DAVÍNIA/DAVINIA,4,0.02
2138,M,DAVITI,4,0.02
2138,M,DELFI,4,0.02
2138,M,DERRICK,4,0.02
2138,M,DESMOND,4,0.02
2138,W,DIANA PATRICIA,4,0.02
2138,M,DIAO,4,0.02
2138,M,DIEGO JOSÉ,4,0.02
2138,W,DOAA,4,0.02
2138,W,DOLÇA,4,0.02
2138,M,DOMINIK,4,0.02
2138,W,DOROTHY,4,0.02
2138,M,EBRIMA,4,0.02
2138,W,ECATERINA,4,0.02
2138,M,EDER,4,0.02
2138,M,EFRAÍN,4,0.02
2138,W,EKATERINA,4,0.02
2138,M,EL HASSANE,4,0.02
2138,M,EL HOUSSAINE,4,0.02
2138,M,EL YAMANI,4,0.02
2138,W,ELENE,4,0.02
2138,M,ELHADJI,4,0.02
2138,M,ELIAN/ELIÁN,4,0.02
2138,M,ELISEO,4,0.02
2138,M,ELYAS,4,0.02
2138,W,EMMA MARIA/EMMA MARÍA,4,0.02
2138,W,EMPAR,4,0.02
2138,M,ENOCH,4,0.02
2138,M,ENRIQUE JAVIER,4,0.02
2138,M,ENRIQUE JOSÉ,4,0.02
2138,W,ENYA,4,0.02
2138,M,EROS,4,0.02
2138,M,EUGENE,4,0.02
2138,M,EVARISTO,4,0.02
2138,W,EWA,4,0.02
2138,W,EWELINA,4,0.02
2138,M,FABRICIO,4,0.02
2138,W,FAHIMA,4,0.02
2138,M,FAMAKAN,4,0.02
2138,M,FAYSAL,4,0.02
2138,M,FENG,4,0.02
2138,M,FERMÍ,4,0.02
2138,W,FERMINA,4,0.02
2138,W,FIDELA,4,0.02
2138,M,FLORIAN,4,0.02
2138,M,FRANCISCO ALBERTO,4,0.02
2138,M,FRANCISCO MIGUEL,4,0.02
2138,M,FREDERICK,4,0.02
2138,M,GABRIEL ALEJANDRO,4,0.02
2138,M,GALDRIC,4,0.02
2138,W,GALINA,4,0.02
2138,W,GHIZLAN,4,0.02
2138,W,GINESTA,4,0.02
2138,M,GIOVANNI,4,0.02
2138,W,GRISEL·LA,4,0.02
2138,W,GUIDA,4,0.02
2138,M,GUMERSINDO,4,0.02
2138,M,GURDEEP,4,0.02
2138,M,GURJANT,4,0.02
2138,M,GURNOOR,4,0.02
2138,M,GURWINDER SINGH,4,0.02
2138,W,HABY,4,0.02
2138,M,HAMMOU,4,0.02
2138,W,HANIFA,4,0.02
2138,M,HARJIT,4,0.02
2138,M,HARKIRAT,4,0.02
2138,W,HARNEET,4,0.02
2138,M,HAROUNA,4,0.02
2138,W,HARPREET KAUR,4,0.02
2138,M,HARWINDER,4,0.02
2138,W,HILDA,4,0.02
2138,M,HIPÒLIT,4,0.02
2138,W,HOSSNIA,4,0.02
2138,M,HUMBERTO,4,0.02
2138,W,INGA,4,0.02
2138,W,INOCÈNCIA/INOCENCIA,4,0.02
2138,M,IÑIGO/ÍÑIGO,4,0.02
2138,M,IRAI,4,0.02
2138,W,IRENA,4,0.02
2138,W,ISIS,4,0.02
2138,M,ISLAM,4,0.02
2138,M,JACEK,4,0.02
2138,M,JACOBO,4,0.02
2138,M,JAGJIT,4,0.02
2138,W,JANINA,4,0.02
2138,M,JASHANPREET,4,0.02
2138,M,JÀSON/JASÓN,4,0.02
2138,M,JASWANT,4,0.02
2138,M,JAVIER ANTONIO,4,0.02
2138,M,JERONI,4,0.02
2138,M,JHONATAN,4,0.02
2138,M,JOHNNY,4,0.02
2138,M,JONÀS/JONÁS,4,0.02
2138,M,JONES,4,0.02
2138,M,JORDI JOAN,4,0.02
2138,M,JORGE ALBERTO,4,0.02
2138,M,JOSÉ JOAQUÍN,4,0.02
2138,M,JOSÉ JUAN,4,0.02
2138,M,JOSÉ RICARDO,4,0.02
2138,M,JOSEP ANTONIO,4,0.02
2138,M,JOSEP CARLES,4,0.02
2138,M,JOSEP XAVIER,4,0.02
2138,M,JUAN ALBERTO,4,0.02
2138,M,JUAN ALFONSO,4,0.02
2138,W,JULIETTE,4,0.02
2138,W,JUNCAL,4,0.02
2138,M,JUSTICE,4,0.02
2138,W,JUSTINA,4,0.02
2138,M,KADDOUR,4,0.02
2138,M,KALIDOU,4,0.02
2138,M,KAMALJIT,4,0.02
2138,M,KAMIL,4,0.02
2138,M,KARAMJIT,4,0.02
2138,W,KEILA,4,0.02
2138,W,KÈNIA/KENIA,4,0.02
2138,W,KHADY,4,0.02
2138,M,KULWANT,4,0.02
2138,M,KYLIAN,4,0.02
2138,W,LAMIA,4,0.02
2138,W,LAMIAE,4,0.02
2138,M,LAMIN,4,0.02
2138,M,LARRY,4,0.02
2138,W,LAUREANA,4,0.02
2138,M,LINO,4,0.02
2138,W,LISA,4,0.02
2138,W,LIUDMILA,4,0.02
2138,M,LLEIR,4,0.02
2138,M,LOUAY,4,0.02
2138,M,LUIS ALFONSO,4,0.02
2138,M,LUIS ALFREDO,4,0.02
2138,M,LUIS ANDRÉS,4,0.02
2138,M,LUIS FELIPE,4,0.02
2138,M,LUIS GONZAGA,4,0.02
2138,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,4,0.02
2138,M,LUQMAN,4,0.02
2138,W,MADRONA,4,0.02
2138,M,MAEL,4,0.02
2138,W,MAHJOUBA,4,0.02
2138,W,MAISSA,4,0.02
2138,W,MAKA,4,0.02
2138,W,MALENA,4,0.02
2138,W,MALGORZATA,4,0.02
2138,M,MALIK,4,0.02
2138,W,MANDEEP KAUR,4,0.02
2138,M,MANINDER,4,0.02
2138,M,MANRAJ,4,0.02
2138,W,MANREET,4,0.02
2138,M,MANUEL ENRIQUE,4,0.02
2138,M,MAOUDO,4,0.02
2138,M,MARCOS ANTONIO,4,0.02
2138,W,MARIA CAMILA/MARÍA CAMILA,4,0.02
2138,W,MARIA CATALINA/MARÍA CATALINA,4,0.02
2138,W,MARIA CLÀUDIA/MARÍA CLAUDIA,4,0.02
2138,W,MARIA DEL REMEI,4,0.02
2138,W,MARIA ELIZABETH,4,0.02
2138,W,MARIA EMÍLIA/MARÍA EMILIA,4,0.02
2138,W,MARIA JOSEPA,4,0.02
2138,W,MARIA LORENA/MARÍA LORENA,4,0.02
2138,W,MARIA MARTA/MARÍA MARTA,4,0.02
2138,W,MARIA MATILDE,4,0.02
2138,W,MARIA OLGA/MARÍA OLGA,4,0.02
2138,W,MARIA PALOMA/MARÍA PALOMA,4,0.02
2138,W,MARIA SALOMÉ/MARÍA SALOMÉ,4,0.02
2138,W,MARIA SANTOS,4,0.02
2138,W,MARIA SONIA,4,0.02
2138,W,MARIANNE,4,0.02
2138,W,MARISA,4,0.02
2138,M,MASSIN,4,0.02
2138,W,MATILDA,4,0.02
2138,W,MAVIS,4,0.02
2138,W,MÀXIMA/MÁXIMA,4,0.02
2138,M,MBAREK,4,0.02
2138,W,MEGAN,4,0.02
2138,W,MELISA,4,0.02
2138,M,MELITON,4,0.02
2138,M,MIKE,4,0.02
2138,M,MIROSLAW,4,0.02
2138,M,MOHAMADI,4,0.02
2138,M,MOHAMED ALI/MOHAMED ALÍ,4,0.02
2138,M,MOHAMEDI,4,0.02
2138,M,MONDAY,4,0.02
2138,M,MORGAN,4,0.02
2138,W,MOUMNA,4,0.02
2138,M,MUSAH,4,0.02
2138,W,NADIRA,4,0.02
2138,W,NAJIA,4,0.02
2138,M,NAOUFAL,4,0.02
2138,W,NARINDER,4,0.02
2138,M,NASREDDINE,4,0.02
2138,W,NASSIMA,4,0.02
2138,W,NATALIIA,4,0.02
2138,W,NATALIYA,4,0.02
2138,W,NATALYA,4,0.02
2138,M,NATHAN,4,0.02
2138,W,NAUAL,4,0.02
2138,W,NAVJOT,4,0.02
2138,M,NAZARI,4,0.02
2138,W,NAZHA,4,0.02
2138,M,NEIZAN,4,0.02
2138,W,NEKANE,4,0.02
2138,W,NEREIDA,4,0.02
2138,M,NEZAR,4,0.02
2138,W,NICOLASA,4,0.02
2138,W,NÍDIA/NIDIA,4,0.02
2138,M,NIM,4,0.02
2138,M,NIRMAL,4,0.02
2138,W,NOHAILA,4,0.02
2138,W,NORAH,4,0.02
2138,M,NORBERTO,4,0.02
2138,W,NORHAN,4,0.02
2138,M,NORMAN,4,0.02
2138,W,NURI,4,0.02
2138,W,OBDULIA,4,0.02
2138,W,OLAYA,4,0.02
2138,M,ONOFRE,4,0.02
2138,W,OPHELIA,4,0.02
2138,W,ÒRIA/ORIA,4,0.02
2138,M,OSARO,4,0.02
2138,M,ÒSCAR DANIEL/ÓSCAR DANIEL,4,0.02
2138,M,OUAIL,4,0.02
2138,W,OXANA,4,0.02
2138,M,PABLO ANDRÉS,4,0.02
2138,W,PAOLA,4,0.02
2138,W,PARAMJEET,4,0.02
2138,M,PARMINDER,4,0.02
2138,M,PATHE,4,0.02
2138,W,PAU,4,0.02
2138,W,PAULA ANDREA,4,0.02
2138,W,PEACE,4,0.02
2138,M,PEDRO PABLO,4,0.02
2138,W,PENDA,4,0.02
2138,W,PETRONILA,4,0.02
2138,M,PETRU,4,0.02
2138,W,PRIMITIVA,4,0.02
2138,W,RABAB,4,0.02
2138,M,RAED,4,0.02
2138,M,RAFAL,4,0.02
2138,W,RAHAF,4,0.02
2138,M,RAJWINDER,4,0.02
2138,M,RAMANDEEP,4,0.02
2138,W,RAMATOULAYE,4,0.02
2138,W,RANYA,4,0.02
2138,M,RAYANE,4,0.02
2138,W,RHIMOU,4,0.02
2138,M,RIEL,4,0.02
2138,W,ROBERTA,4,0.02
2138,M,ROBERTO CARLOS,4,0.02
2138,M,ROBINSON,4,0.02
2138,M,ROHIT,4,0.02
2138,W,ROMAYSSA,4,0.02
2138,W,RUBIELA,4,0.02
2138,W,RUFINA,4,0.02
2138,M,RUSLAN,4,0.02
2138,M,SAHIB,4,0.02
2138,M,SAHIBJOT,4,0.02
2138,M,SALLAM,4,0.02
2138,M,SALVI,4,0.02
2138,M,SAMSON,4,0.02
2138,W,SANDEEP KAUR,4,0.02
2138,W,SANDRA MARIA/SANDRA MARÍA,4,0.02
2138,W,SANTIAGA,4,0.02
2138,M,SAÜC/SAUC,4,0.02
2138,W,SEBASTIANA,4,0.02
2138,W,SEEMA,4,0.02
2138,M,SEGUNDO,4,0.02
2138,W,SELINA,4,0.02
2138,M,SERGIO ANDRÉS,4,0.02
2138,W,SIENNA,4,0.02
2138,M,SIGFRID,4,0.02
2138,M,SIMO/SIMÓ,4,0.02
2138,M,SOHAN,4,0.02
2138,W,SOL,4,0.02
2138,M,SORIN,4,0.02
2138,W,SOUMICHA,4,0.02
2138,M,STANLEY,4,0.02
2138,M,STEFAN,4,0.02
2138,W,STEPHANY,4,0.02
2138,M,STEVEN,4,0.02
2138,W,SUKHDEEP,4,0.02
2138,W,SUKHJIT,4,0.02
2138,M,SUKHVINDER,4,0.02
2138,W,SUKHWINDER,4,0.02
2138,M,SUKHWINDER SINGH,4,0.02
2138,M,SULAIMAN/SULAIMÁN,4,0.02
2138,M,SUNDAY,4,0.02
2138,M,SURINDER,4,0.02
2138,W,TAMAANANT,4,0.02
2138,W,TASSNIM,4,0.02
2138,M,TEJINDER,4,0.02
2138,W,THERESA,4,0.02
2138,M,TIAGO,4,0.02
2138,W,TLAITMASS,4,0.02
2138,W,TLAYTMAS,4,0.02
2138,M,TOMASZ,4,0.02
2138,M,TRISTAN/TRISTÁN,4,0.02
2138,M,UMBERT,4,0.02
2138,M,UNAY,4,0.02
2138,M,USSUMANE,4,0.02
2138,W,VERONIKA,4,0.02
2138,M,VÍCTOR EDUARDO,4,0.02
2138,M,VIKAS,4,0.02
2138,W,VIKTORIYA,4,0.02
2138,W,VIORICA,4,0.02
2138,W,VIVIANA,4,0.02
2138,M,VOLODYMYR,4,0.02
2138,W,WAFAA,4,0.02
2138,W,WARDA,4,0.02
2138,M,WASIM,4,0.02
2138,W,WIDAD,4,0.02
2138,M,XABIER,4,0.02
2138,W,XANA,4,0.02
2138,W,YANIRA,4,0.02
2138,M,YASIR,4,0.02
2138,M,YEBOAH,4,0.02
2138,W,YORDANKA,4,0.02
2138,M,YOUNESSE,4,0.02
2138,M,YOUNOUSSA,4,0.02
2138,M,YOUSSOUPH,4,0.02
2138,W,YVETTE,4,0.02
2138,W,ZINA,4,0.02
2138,W,ZINAB,4,0.02
