﻿Names of the population. 2022
Tarragonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1932,W,KELLY,9,0.03
2555,W,KELLY JOHANA,6,0.02
1932,M,KENAI,9,0.03
2887,M,KENAY,5,0.02
2555,W,KÈNIA/KENIA,6,0.02
1379,M,KENNETH,15,0.06
2555,W,KENZA,6,0.02
269,M,KEVIN,164,0.62
2118,M,KEVIN ANDRÉS,8,0.03
3346,M,KEVIN ANTONIO,4,0.02
2297,W,KEYLA,7,0.03
2297,W,KHADDOUJ,7,0.03
269,W,KHADIJA,164,0.62
1379,M,KHADIM,15,0.06
2118,W,KHADJOU,8,0.03
3346,W,KHADRA,4,0.02
1805,W,KHADY,10,0.04
2887,M,KHALED,5,0.02
360,M,KHALID,111,0.42
1805,M,KHALIL,10,0.04
1220,W,KHAOULA,18,0.07
2297,W,KHATUNA,7,0.03
2297,W,KHOUDIA,7,0.03
2555,W,KHOULOUD,6,0.02
1379,W,KIARA,15,0.06
585,M,KILIAN,52,0.20
3346,W,KIMBERLY,4,0.02
1932,W,KIRA,9,0.03
2118,M,KIRILL,8,0.03
3346,M,KOLDO,4,0.02
2887,M,KONSTANTIN,5,0.02
3346,M,KRISHAN,4,0.02
2297,M,KRISTIAN,7,0.03
1026,W,KRISTINA,23,0.09
1932,W,KSENIA,9,0.03
2887,W,KSENIIA,5,0.02
1805,M,KYLIAN,10,0.04
3346,W,LAAZIZA,4,0.02
3346,M,LAFDIL,4,0.02
2887,M,LAHBIB,5,0.02
609,M,LAHCEN,49,0.19
60,W,LAIA,738,2.80
3346,M,LAID,4,0.02
533,W,LAILA,60,0.23
2887,M,LAKHDAR,5,0.02
3346,W,LALA,4,0.02
1805,W,LAMIA,10,0.04
1444,W,LAMIAE,14,0.05
1612,M,LAMINE,12,0.05
3346,W,LAMYAA,4,0.02
2118,W,LAMYAE,8,0.03
301,W,LARA,143,0.54
2118,M,LARBI,8,0.03
1689,W,LARISA,11,0.04
2887,W,LARISSA,5,0.02
1805,W,LARYSA,10,0.04
596,W,LATIFA,50,0.19
12,W,LAURA,1,499,5.69
2887,W,LAURA ANDREA,5,0.02
3346,W,LAURA CAMILA,4,0.02
3346,W,LAURA CRISTINA,4,0.02
3346,W,LAURA GABRIELA,4,0.02
2887,W,LAURA ISABEL,5,0.02
903,W,LAURA MARIA/LAURA MARÍA,27,0.10
2887,W,LAURA SOFIA/LAURA SOFÍA,5,0.02
2118,W,LAURA VALENTINA,8,0.03
1170,M,LAUREANO,19,0.07
2555,M,LAUTARO,6,0.02
1805,W,LAYAN,10,0.04
1026,W,LAYLA,23,0.09
1061,M,LÁZARO,22,0.08
1379,W,LEA,15,0.06
2887,W,LEANDRA,5,0.02
2555,M,LEANDRE,6,0.02
718,M,LEANDRO,38,0.14
2887,M,LEI,5,0.02
1689,W,LEIA,11,0.04
2555,W,LEIDY JOHANA,6,0.02
3346,W,LEIDY LAURA,4,0.02
882,W,LEILA,28,0.11
391,W,LEIRE,98,0.37
1932,W,LENA,9,0.03
2297,W,LENUTA,7,0.03
266,M,LEO,167,0.63
2555,W,LEOCADIA,6,0.02
1220,M,LEÓN,18,0.07
2555,W,LEONARDA,6,0.02
490,M,LEONARDO,67,0.25
2887,M,LEONARDO JOSÉ,5,0.02
2887,W,LEONCIA,5,0.02
1612,M,LEONCIO,12,0.05
384,W,LEONOR,101,0.38
3346,W,LEONTINA,4,0.02
903,M,LEOPOLDO,27,0.10
596,W,LETÍCIA/LETICIA,50,0.19
1932,M,LEVAN,9,0.03
2887,M,LEVI,5,0.02
3346,M,LEVON,4,0.02
326,W,LEYRE,127,0.48
3346,M,LHOU,4,0.02
3346,M,LHOUSSAIN,4,0.02
2297,M,LHOUSSAINE,7,0.03
529,W,LIA/LÍA,61,0.23
490,M,LIAM,67,0.25
2887,M,LIAN,5,0.02
1612,W,LIANA,12,0.05
2118,W,LIBERTAD,8,0.03
2297,M,LIBERTO,7,0.03
2555,W,LÍBIA/LIBIA,6,0.02
3346,W,LIBRADA,4,0.02
128,W,LÍDIA/LIDIA,426,1.62
2297,W,LÍDIA MARIA/LIDIA MARÍA,7,0.03
3346,W,LIDIYA,4,0.02
2887,W,LÍGIA/LIGIA,5,0.02
2887,W,LILA,5,0.02
1319,W,LÍLIA/LILIA,16,0.06
2555,W,LILIAN,6,0.02
596,W,LILIANA,50,0.19
3346,W,LILIANA MABEL,4,0.02
2118,W,LILIIA,8,0.03
2555,W,LILIYA,6,0.02
3346,W,LIN,4,0.02
533,W,LINA,60,0.23
1265,W,LINA MARCELA,17,0.06
1026,W,LINA MARIA/LINA MARÍA,23,0.09
2297,W,LINDA,7,0.03
3346,M,LINO,4,0.02
2555,M,LIONEL,6,0.02
2887,W,LIS,5,0.02
3346,W,LISANDRA,4,0.02
2887,W,LISBET,5,0.02
1509,W,LIUBOV,13,0.05
935,W,LIUDMILA,26,0.10
2297,W,LIUDMYLA,7,0.03
2887,M,LIVIU,5,0.02
782,M,LLORENÇ,34,0.13
441,M,LLUC,80,0.30
2297,W,LLÚCIA,7,0.03
187,M,LLUÍS,266,1.01
935,M,LLUÍS MARIA/LLUÍS MARÍA,26,0.10
1379,W,LLUÏSA,15,0.06
3346,W,LLUM,4,0.02
1319,W,LLUNA,16,0.06
3346,M,LOAY,4,0.02
1932,W,LOBNA,9,0.03
2297,M,LOGAN,7,0.03
2297,W,LOIDA,7,0.03
490,W,LOLA,67,0.25
3346,W,LOLITA,4,0.02
2887,M,LOPE,5,0.02
2555,W,LOREDANA,6,0.02
206,W,LORENA,242,0.92
2555,W,LORENA MARIA/LORENA MARÍA,6,0.02
3346,W,LORENA PAOLA,4,0.02
903,W,LORENZA,27,0.10
331,M,LORENZO,124,0.47
3346,W,LORETA,4,0.02
1932,W,LORETO,9,0.03
2887,M,LOTFI,5,0.02
3346,M,LOUAY,4,0.02
693,W,LOUBNA,40,0.15
1932,W,LOUIZA,9,0.03
203,W,LOURDES,243,0.92
1509,W,LUA,13,0.05
1509,W,LUANA,13,0.05
465,M,LUCÀ,73,0.28
200,M,LUCAS,250,0.95
3346,M,LUCAS GABRIEL,4,0.02
1932,M,LUCCA,9,0.03
3346,W,LUCERO,4,0.02
65,W,LUCÍA,727,2.76
2887,M,LUCIAN,5,0.02
1061,W,LUCIANA,22,0.08
736,M,LUCIANO,37,0.14
2297,W,LUCILA,7,0.03
1805,M,LUCIO,10,0.04
1932,W,LUCRECIA,9,0.03
2887,W,LUCRETIA,5,0.02
2297,W,LUDMILA,7,0.03
2887,M,LUIGI,5,0.02
42,M,LUIS,908,3.45
485,M,LUIS ALBERTO,69,0.26
1805,M,LUIS ALEJANDRO,10,0.04
2887,M,LUIS ALFONSO,5,0.02
1932,M,LUIS ALFREDO,9,0.03
1805,M,LUIS ANDRÉS,10,0.04
903,M,LUIS ÀNGEL,27,0.10
756,M,LUIS ANTONIO,36,0.14
3346,M,LUIS ARMANDO,4,0.02
792,M,LUIS CARLOS,33,0.13
2887,M,LUIS DANIEL,5,0.02
2555,M,LUIS DAVID,6,0.02
882,M,LUÍS EDUARDO,28,0.11
935,M,LUIS ENRIQUE,26,0.10
2887,M,LUIS ERNESTO,5,0.02
1689,M,LUIS FELIPE,11,0.04
566,M,LUIS FERNANDO,55,0.21
1509,M,LUIS FRANCISCO,13,0.05
2887,M,LUIS GABRIEL,5,0.02
3346,M,LUIS GUILLERMO,4,0.02
2555,M,LUIS IGNACIO,6,0.02
831,M,LUIS JAVIER,31,0.12
1932,M,LUIS JESÚS,9,0.03
1612,M,LUIS JOSÉ,12,0.05
642,M,LUIS MANUEL,44,0.17
3346,M,LUIS MARCELO,4,0.02
863,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,29,0.11
2118,M,LUIS MARIANO,8,0.03
2887,M,LUIS MARIO,5,0.02
416,M,LUIS MIGUEL,89,0.34
2887,M,LUIS PEDRO,5,0.02
2297,M,LUIS RAMON/LUIS RAMÓN,7,0.03
2887,M,LUIS VICENTE,5,0.02
224,W,LUISA,213,0.81
965,W,LUISA FERNANDA,25,0.09
782,W,LUISA MARIA/LUISA MARÍA,34,0.13
3346,W,LUIZA,4,0.02
3346,W,LUJAIN,4,0.02
1170,M,LUKA,19,0.07
2118,M,LUKAS,8,0.03
2887,W,LUMINITA,5,0.02
718,W,LUNA,38,0.14
1932,W,LUZ,9,0.03
1061,W,LUZ ADRIANA,22,0.08
2118,W,LUZ DARY,8,0.03
1689,W,LUZ DIVINA,11,0.04
2887,W,LUZ ELENA,5,0.02
1220,W,LUZ MARIA/LUZ MARÍA,18,0.07
903,W,LUZ MARINA,27,0.10
2297,W,LUZ MARY,7,0.03
2297,W,LUZ MERY,7,0.03
1689,W,LUZ STELLA,11,0.04
3346,W,LYA,4,0.02
756,W,LYDIA,36,0.14
2887,W,LYUBOV,5,0.02
2118,W,LYUDMYLA,8,0.03
2118,W,MABEL,8,0.03
1220,W,MACARENA,18,0.07
2555,W,MACARIA,6,0.02
3346,M,MACARIO,4,0.02
1932,M,MACIÀ,9,0.03
3346,W,MACRINA,4,0.02
2555,W,MADALINA,6,0.02
2118,W,MADELEINE,8,0.03
3346,W,MADIHA,4,0.02
2555,W,MAGALÍ,6,0.02
2887,W,MAGALY,5,0.02
1170,W,MAGDA,19,0.07
197,W,MAGDALENA,255,0.97
357,M,MAGÍ,113,0.43
965,M,MAGIN,25,0.09
3346,W,MAGINA,4,0.02
2887,M,MAHAMADOU,5,0.02
1026,M,MAHER,23,0.09
1444,W,MAHJOUBA,14,0.05
2297,M,MAHMOUD,7,0.03
935,W,MAIA,26,0.10
2555,W,MAIALEN,6,0.02
3346,W,MAIDER,4,0.02
2118,W,MAIMOUNA,8,0.03
2555,W,MAISSA,6,0.02
2887,W,MAITANE,5,0.02
609,W,MAITE,49,0.19
2118,M,MAJD,8,0.03
1170,W,MAJDA,19,0.07
2555,M,MAJID,6,0.02
2297,W,MAKA,7,0.03
2887,M,MAKHTAR,5,0.02
1932,M,MAKSIM,9,0.03
2118,M,MAKSYM,8,0.03
448,W,MALAK,79,0.30
1805,W,MALENA,10,0.04
1220,M,MALICK,18,0.07
3346,M,MALIK,4,0.02
436,W,MALIKA,82,0.31
3346,W,MAMA,4,0.02
533,M,MAMADOU,60,0.23
1805,W,MAME DIARRA,10,0.04
3346,M,MAMUKA,4,0.02
1061,W,MANAL,22,0.08
3346,W,MANANA,4,0.02
1509,W,MANAR,13,0.05
3346,W,MANDEEP,4,0.02
3346,M,MANDEEP,4,0.02
3346,M,MANDEEP SINGH,4,0.02
310,M,MANEL,137,0.52
2887,M,MANISH,5,0.02
3346,W,MANNANA,4,0.02
2887,M,MANOLO,5,0.02
3346,M,MANSOR,4,0.02
2118,M,MANSOUR,8,0.03
7,M,MANUEL,2,148,8.15
3346,M,MANUEL ALBERTO,4,0.02
1509,M,MANUEL ALEJANDRO,13,0.05
1805,M,MANUEL ANDRÉS,10,0.04
863,M,MANUEL ÀNGEL/MANUEL ÁNGEL,29,0.11
1061,M,MANUEL ANTONIO,22,0.08
2887,M,MANUEL CARLOS,5,0.02
2887,M,MANUEL DAVID,5,0.02
2555,M,MANUEL DE JESÚS,6,0.02
2555,M,MANUEL ENRIQUE,6,0.02
1444,M,MANUEL FRANCISCO,14,0.05
903,M,MANUEL JESÚS,27,0.10
1026,M,MANUEL JOSÉ,23,0.09
2887,M,MANUEL LUIS,5,0.02
1932,M,MANUEL MARIA/MANUEL MARÍA,9,0.03
3346,M,MANUEL RAMON/MANUEL RAMÓN,4,0.02
3346,M,MANUEL SANTIAGO,4,0.02
2887,M,MANUEL VICENTE,5,0.02
97,W,MANUELA,538,2.04
290,W,MAR,149,0.57
935,W,MARA,26,0.10
2297,W,MARAM,7,0.03
2297,W,MARAVILLA,7,0.03
2118,W,MARAVILLAS,8,0.03
15,M,MARC,1,475,5.60
2555,M,MARC ANTONI,6,0.02
3346,M,MARC JOAN,4,0.02
1170,M,MARÇAL,19,0.07
306,M,MARCEL,138,0.52
903,W,MARCELA,27,0.10
2555,W,MARCELA ALEJANDRA,6,0.02
2887,M,MARCELIANO,5,0.02
1170,W,MARCELINA,19,0.07
578,M,MARCELINO,53,0.20
1932,M,MARCEL·LÍ,9,0.03
642,M,MARCELO,44,0.17
3346,M,MARCELO ALEJANDRO,4,0.02
3346,M,MARCELO ANDRES,4,0.02
3346,M,MARCELO DANIEL,4,0.02
3346,M,MARCELO JAVIER,4,0.02
3346,W,MÀRCIA/MARCIA,4,0.02
1265,M,MARCIAL,17,0.06
3346,W,MARCIANA,4,0.02
507,M,MARCO,65,0.25
513,M,MARCO ANTONIO,64,0.24
153,M,MARCOS,330,1.25
1026,M,MARCOS ANTONIO,23,0.09
3346,M,MARCOS GABRIEL,4,0.02
2555,M,MARCOS JAVIER,6,0.02
3346,M,MARCOS JOSÉ,4,0.02
2887,M,MARCUS,5,0.02
3346,W,MARGARETA,4,0.02
1026,W,MARGARIDA,23,0.09
140,W,MARGARITA,366,1.39
3346,W,MARGARITA ISABEL,4,0.02
1612,W,MARGARITA MARÍA,12,0.05
2887,W,MARGOT,5,0.02
2,W,MARIA/MARÍA,2,735,10.38
2118,M,MARIÀ,8,0.03
2118,W,MARIA ADELA,8,0.03
2887,W,MARIA ADELAIDA,5,0.02
1932,W,MARIA ADORACION/MARÍA ADORACIÓN,9,0.03
1612,W,MARIA ÀFRICA/MARÍA ÁFRICA,12,0.05
1932,W,MARIA AGUSTINA/MARÍA AGUSTINA,9,0.03
663,W,MARIA ALBA/MARÍA ALBA,42,0.16
676,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,41,0.16
1805,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,10,0.04
1689,W,MARIA ALÍCIA/MARÍA ALICIA,11,0.04
2555,W,MARIA ALMUDENA/MARÍA ALMUDENA,6,0.02
3346,W,MARIA AMAYA,4,0.02
2555,W,MARIA AMÈLIA/MARÍA AMELIA,6,0.02
2887,W,MARIA AMOR,5,0.02
585,W,MARIA AMPARO/MARÍA AMPARO,52,0.20
2887,W,MARIA ANA/MARÍA ANA,5,0.02
1689,W,MARIA ANDREA/MARÍA ANDREA,11,0.04
736,W,MARIA ÀNGELA/MARÍA ÁNGELA,37,0.14
76,W,MARIA ÁNGELES/MARÍA ÁNGELES,655,2.49
1805,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,10,0.04
596,W,MARIA ÀNGELS,50,0.19
1689,W,MARIA ANGUSTIAS,11,0.04
3346,W,MARIA ANNA,4,0.02
155,W,MARIA ANTONIA/MARÍA ANTONIA,326,1.24
1061,W,MARIA ANTONIETA/MARÍA ANTONIETA,22,0.08
792,W,MARIA ARACELI/MARÍA ARACELI,33,0.13
792,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,33,0.13
1319,W,MARIA ASCENSION,16,0.06
1220,W,MARIA ASSUMPCIÓ,18,0.07
2555,W,MARIA ASSUMPTA,6,0.02
301,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,143,0.54
831,W,MARIA AURORA/MARÍA AURORA,31,0.12
1805,W,MARIA AUXILIADORA,10,0.04
1932,W,MARIA AZUCENA/MARÍA AZUCENA,9,0.03
1932,W,MARIA BEATRIZ/MARÍA BEATRIZ,9,0.03
533,W,MARIA BEGOÑA/MARÍA BEGOÑA,60,0.23
363,W,MARIA BELÉN/MARÍA BELÉN,110,0.42
965,W,MARIA BLANCA/MARÍA BLANCA,25,0.09
851,W,MARIA CAMILA/MARÍA CAMILA,30,0.11
2555,W,MARIA CAMINO,6,0.02
2555,W,MARIA CANDELA/MARÍA CANDELA,6,0.02
3346,W,MARIA CANDELARIA/MARÍA CANDELARIA,4,0.02
2297,W,MARÍA CARIDAD,7,0.03
1932,W,MARIA CAROLINA/MARÍA CAROLINA,9,0.03
1319,W,MARIA CATALINA/MARÍA CATALINA,16,0.06
1026,W,MARIA CECÍLIA/MARÍA CECILIA,23,0.09
1444,W,MARIA CELESTE/MARÍA CELESTE,14,0.05
1509,W,MARIA CÈLIA/MARÍA CELIA,13,0.05
274,W,MARIA CINTA/MARÍA CINTA,161,0.61
1026,W,MARIA CLARA/MARÍA CLARA,23,0.09
1612,W,MARIA CLAUSTRE/MARÍA CLAUSTRE,12,0.05
1379,W,MARIA CLAUSTRO,15,0.06
965,W,MARIA CONCEPCIÓ,25,0.09
267,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,165,0.63
3346,W,MARIA CONSOL,4,0.02
2297,W,MARIA CONSOLACION,7,0.03
676,W,MARIA CONSUELO,41,0.16
3346,W,MARIA CORAL/MARÍA CORAL,4,0.02
276,W,MARIA CRISTINA/MARÍA CRISTINA,160,0.61
553,W,MARIA CRUZ/MARÍA CRUZ,57,0.22
2297,W,MARIA DANIELA/MARÍA DANIELA,7,0.03
1689,W,MARIA DE GRÀCIA/MARÍA DE GRACIA,11,0.04
2887,W,MARIA DE LA CABEZA,5,0.02
1689,W,MARIA DE LA CRUZ,11,0.04
2118,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,8,0.03
2297,W,MARÍA DE LA O,7,0.03
2118,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,8,0.03
2118,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,8,0.03
2887,W,MARIA DE LAS NI,5,0.02
1319,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,16,0.06
292,W,MARÍA DE LOS ÁNGELES,145,0.55
3346,W,MARIA DE LOS DO,4,0.02
2118,W,MARÍA DE LOS REYES,8,0.03
2297,W,MARIA DE LOURDES/MARÍA DE LOURDES,7,0.03
2887,W,MARIA DEL ALBA/MARÍA DEL ALBA,5,0.02
3346,W,MARÍA DEL AMOR,4,0.02
3346,W,MARIA DEL CAMINO/MARÍA DEL CAMINO,4,0.02
145,W,MARIA DEL CARME/MARÍA DEL CARME,349,1.32
4,W,MARÍA DEL CARMEN,2,453,9.31
2555,W,MARIA DEL CASTILLO/MARÍA DEL CASTILLO,6,0.02
2297,W,MARIA DEL CLAUSTRE,7,0.03
137,W,MARIA DEL MAR/ MARÍA DEL MAR,376,1.43
25,W,MARIA DEL PILAR/MARÍA DEL PILAR,1,201,4.56
1509,W,MARÍA DEL PRADO,13,0.05
1026,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,23,0.09
1265,W,MARIA DEL ROSAR,17,0.06
622,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,47,0.18
633,W,MARIA DEL ROSER/MARÍA DEL ROSER,46,0.17
2887,W,MARÍA DEL SEÑOR,5,0.02
2555,W,MARIA DEL SOCORRO,6,0.02
2118,W,MARIA DEL SOL/MARÍA DEL SOL,8,0.03
903,W,MARÍA DEL VALLE,27,0.10
831,W,MARIA DELS ÀNGELS,31,0.12
2297,W,MARIA DESAMPARADOS,7,0.03
24,W,MARIA DOLORES/MARÍA DOLORES,1,272,4.83
231,W,MARIA DOLORS/MARÍA DOLORS,203,0.77
227,W,MARIA ELENA/MARÍA ELENA,208,0.79
3346,W,MARIA ELIA,4,0.02
693,W,MARIA ELISA/MARÍA ELISA,40,0.15
2297,W,MARIA ELISABET/MARÍA ELISABET,7,0.03
2555,W,MARIA ELOÍSA/MARÍA ELOÏSA,6,0.02
1612,W,MARIA ELVIRA/MARÍA ELVIRA,12,0.05
1265,W,MARIA EMÍLIA/MARÍA EMILIA,17,0.06
3346,W,MARIA EMMA,4,0.02
3346,W,MARIA EMPAR,4,0.02
1805,W,MARIA ENCARNACIÓ,10,0.04
542,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,59,0.22
3346,W,MARIA ENCINA,4,0.02
1932,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,9,0.03
3346,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,4,0.02
3346,W,MARIA ESMERALDA/MARÍA ESMERALDA,4,0.02
703,W,MARIA ESPERANZA/MARÍA ESPERANZA,39,0.15
3346,W,MARIA ESTELA/MARÍA ESTELA,4,0.02
1265,W,MARIA ESTER/MARÍA ESTER,17,0.06
416,W,MARIA ESTHER/MARÍA ESTHER,89,0.34
995,W,MARIA ESTRELLA/MARÍA ESTRELLA,24,0.09
339,W,MARIA EUGÈNIA/MARÍA EUGENIA,120,0.46
935,W,MARIA EULÀLIA/MARÍA EULALIA,26,0.10
1135,W,MARIA EVA/MARÍA EVA,20,0.08
3346,W,MARIA FABIOLA,4,0.02
1805,W,MARIA FÀTIMA/MARÍA FÁTIMA,10,0.04
2297,W,MARIA FE/MARÍA FE,7,0.03
2887,W,MARIA FELICIA,5,0.02
3346,W,MARIA FELICIDAD/MARÍA FELICIDAD,4,0.02
2118,W,MARIA FELISA,8,0.03
3346,W,MARIA FELIX,4,0.02
558,W,MARIA FERNANDA/MARÍA FERNANDA,56,0.21
2555,W,MARIA FLOR,6,0.02
1805,W,MARIA FLORENCIA,10,0.04
2297,W,MARIA FONTCALDA,7,0.03
1444,W,MARIA FRANCESCA/MARÍA FRANCESCA,14,0.05
380,W,MARIA FRANCISCA/MARÍA FRANCISCA,103,0.39
1689,W,MARÍA FUENSANTA,11,0.04
1220,W,MARIA GABRIELA/MARÍA GABRIELA,18,0.07
1689,W,MARIA GEMA/MARÍA GEMA,11,0.04
1379,W,MARIA GEMMA/MARÍA GEMMA,15,0.06
413,W,MARIA GLÒRIA/MARÍA GLORIA,91,0.35
1612,W,MARIA GORETTI/MARÍA GORETTI,12,0.05
718,W,MARIA GRÀCIA/MARÍA GRACIA,38,0.14
1135,W,MARIA GUADALUPE/MARÍA GUADALUPE,20,0.08
2118,W,MARIA HELENA/MARÍA HELENA,8,0.03
2887,W,MARIA HORTÈNSIA/MARÍA HORTENSIA,5,0.02
3346,W,MARIA ILUMINADA,4,0.02
1805,W,MARIA IMMACULADA,10,0.04
718,W,MARIA INÉS/MARÍA INÉS,38,0.14
368,W,MARIA INMACULADA/MARÍA INMACULADA,108,0.41
2555,W,MARIA IRENE/MARÍA IRENE,6,0.02
57,W,MARIA ISABEL/MARÍA ISABEL,791,3.00
2887,W,MARIA JESSICA,5,0.02
135,W,MARIA JESÚS/MARÍA JESÚS,394,1.50
1509,W,MARIA JOANA,13,0.05
2555,W,MARÍA JOAQUINA,6,0.02
70,W,MARÍA JOSÉ,672,2.55
124,W,MARIA JOSEFA/MARÍA JOSEFA,445,1.69
2118,W,MARIA JOSEFINA/MARÍA JOSEFINA,8,0.03
1932,W,MARIA JOSEP,9,0.03
533,W,MARIA JOSEPA,60,0.23
903,W,MARÍA JUANA,27,0.10
831,W,MARIA JÚLIA/MARÍA JULIA,31,0.12
903,W,MARIA LAURA/MARÍA LAURA,27,0.10
1932,W,MARIA LEONOR/MARÍA LEONOR,9,0.03
3346,W,MARÍA LLANOS,4,0.02
622,W,MARIA LLUÏSA/MARÍA LLUÏSA,47,0.18
1612,W,MARIA LORENA/MARÍA LORENA,12,0.05
1319,W,MARIA LORETO,16,0.06
269,W,MARIA LOURDES/MARÍA LOURDES,164,0.62
792,W,MARIA LUCÍA/MARÍA LUCÍA,33,0.13
101,W,MARIA LUISA/MARÍA LUISA,521,1.98
438,W,MARIA LUZ/MARÍA LUZ,81,0.31
415,W,MARIA MAGDALENA/MARÍA MAGDALENA,90,0.34
882,W,MARIA MANUELA/MARÍA MANUELA,28,0.11
429,W,MARIA MAR/MARÍA MAR,83,0.32
2887,W,MARIA MARAVILLAS,5,0.02
1689,W,MARIA MARGARITA/MARÍA MARGARITA,11,0.04
2297,W,MARIA MARTA/MARÍA MARTA,7,0.03
1612,W,MARIA MATILDE,12,0.05
391,W,MARIA MERCÈ/MARÍA MERCÈ,98,0.37
183,W,MARIA MERCEDES/MARÍA MERCEDES,274,1.04
1265,W,MARÍA MILAGROS,17,0.06
1932,W,MARIA MISERICÒRDIA/MARÍA MISERICORDIA,9,0.03
2555,W,MARIA MÒNICA/MARÍA MÓNICA,6,0.02
3346,W,MARIA MONTAÑA,4,0.02
161,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,313,1.19
3346,W,MARIA NARCISA,4,0.02
2887,W,MARIA NATÀLIA/MARÍA NATALIA,5,0.02
1220,W,MARÍA NATIVIDAD,18,0.07
882,W,MARIA NEUS/MARÍA NEUS,28,0.11
306,W,MARIA NIEVES/MARÍA NIEVES,138,0.52
2297,W,MARIA NOEL/MARÍA NOEL,7,0.03
2555,W,MARIA NOÈLIA/MARÍA NOELIA,6,0.02
642,W,MARIA NÚRIA/MARÍA NURIA,44,0.17
2118,W,MARIA OLGA/MARÍA OLGA,8,0.03
3346,W,MARIA OTILIA,4,0.02
1932,W,MARIA PALOMA/MARÍA PALOMA,9,0.03
3346,W,MARIA PATRÍCIA/MARÍA PATRICIA,4,0.02
1319,W,MARIA PAULA/MARÍA PAULA,16,0.06
3346,W,MARIA PAULINA/MARÍA PAULINA,4,0.02
485,W,MARIA PAZ/MARÍA PAZ,69,0.26
3346,W,MARIA PEÑA,4,0.02
3346,W,MARIA PETRA/MARÍA PETRA,4,0.02
2887,W,MARIA PIA/MARÍA PÍA,5,0.02
1444,W,MARÍA PIEDAD,14,0.05
767,W,MARIA PINEDA,35,0.13
2887,W,MARIA PRADO,5,0.02
1379,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,15,0.06
3346,W,MARIA PUY,4,0.02
1805,W,MARIA RAMONA/MARÍA RAMONA,10,0.04
1612,W,MARIA RAQUEL/MARÍA RAQUEL,12,0.05
3346,W,MARIA REGINA/MARÍA REGINA,4,0.02
703,W,MARIA REMEDIOS/MARÍA REMEDIOS,39,0.15
1932,W,MARIA REMEI,9,0.03
1170,W,MARÍA REYES,19,0.07
2887,W,MARIA RITA/MARÍA RITA,5,0.02
1170,W,MARÍA ROCÍO,19,0.07
104,W,MARIA ROSA/MARÍA ROSA,515,1.95
306,W,MARIA ROSARIO/MARÍA ROSARIO,138,0.52
1932,W,MARIA SAGRARIO,9,0.03
2297,W,MARIA SALOMÉ/MARÍA SALOMÉ,7,0.03
1689,W,MARÍA SALUD,11,0.04
2887,W,MARIA SANDRA/MARÍA SANDRA,5,0.02
2297,W,MARIA SANTOS,7,0.03
2297,W,MARIA SIERRA/MARÍA SIERRA,7,0.03
2887,W,MARIA SÍLVIA/MARÍA SILVIA,5,0.02
1689,W,MARIA SOCORRO,11,0.04
2118,W,MARIA SOL/MARÍA SOL,8,0.03
346,W,MARIA SOLEDAD/MARÍA SOLEDAD,116,0.44
1509,W,MARIA SONIA,13,0.05
1509,W,MARIA SUSANA/MARÍA SUSANA,13,0.05
14,W,MARIA TERESA/MARÍA TERESA,1,490,5.66
2297,W,MARIA TISCAR,7,0.03
792,W,MARIA TRINIDAD/MARÍA TRINIDAD,33,0.13
1932,W,MARÍA VALLE,9,0.03
2555,W,MARIA VANESA,6,0.02
1932,W,MARIA VANESSA/MARÍA VANESSA,9,0.03
1805,W,MARIA VERÒNICA/MARÍA VERÓNICA,10,0.04
1319,W,MARIA VICENTA,16,0.06
225,W,MARIA VICTÒRIA/MARÍA VICTORIA,211,0.80
1805,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,10,0.04
2555,W,MARIA VIRTUDES,6,0.02
2887,W,MARÍA VISITACIÓN,5,0.02
615,W,MARÍA YOLANDA,48,0.18
2555,W,MARIA ZORAIDA,6,0.02
463,W,MÀRIAM/MARIAM,74,0.28
1444,W,MARIAMA,14,0.05
1689,W,MARIAMI,11,0.04
1220,M,MARIAN,18,0.07
1932,W,MARIAN,9,0.03
344,W,MARIANA,117,0.44
2555,W,MARIANELA,6,0.02
