﻿Noms de la població. 2022
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1470;D;CONSTANZA;7;0,04
1044;H;CONSTANTINO;11;0,07
853;H;CONSTANTIN;15;0,10
853;D;CONSOLACION;15;0,10
895;D;CONSOL;14;0,09
1134;H;CONRADO;10;0,06
1834;H;CONRAD;5;0,03
1224;D;CONCHITA;9;0,06
94;D;CONCEPCIÓN;347;2,21
788;D;CONCEPCIÓ;17;0,11
987;D;CLOTILDE;12;0,08
509;D;CLOÈ/CLOE;35;0,22
2155;H;CLIMENT;4;0,03
1634;D;CLEMENTINA;6;0,04
788;H;CLEMENTE;17;0,11
1224;D;CLEMENCIA;9;0,06
461;H;CLAUDIO;41;0,26
1224;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;9;0,06
2155;D;CLÀUDIA MARCELA/CLAUDIA MARCELA;4;0,03
1634;D;CLAUDIA LORENA;6;0,04
1470;D;CLAUDIA ANDREA;7;0,04
91;D;CLÀUDIA/CLAUDIA;357;2,28
2155;D;CLARA MARIA/CLARA MARÍA;4;0,03
1634;D;CLARA ISABEL;6;0,04
170;D;CLARA;183;1,17
1348;D;CLAIRE;8;0,05
1134;H;CIPRIANO;10;0,06
2155;D;CIPRIANA;4;0,03
987;D;CÍNTIA/CINTIA;12;0,08
1470;D;CINTA;7;0,04
1834;H;CHRISTOPHER;5;0,03
1134;H;CHRISTOPHE;10;0,06
1224;D;CHRISTINE;9;0,06
2155;D;CHRISTIANE;4;0,03
284;H;CHRISTIAN;94;0,60
305;D;CHLOE/CHLÓE;86;0,55
707;D;CHIARA;20;0,13
2155;H;CHEIKH;4;0,03
1470;D;CHARLOTTE;7;0,04
1634;D;CHANTAL;6;0,04
2155;D;CHAMS;4;0,03
1044;D;CHAIMAE;11;0,07
2155;D;CHAIMA;4;0,03
1634;D;CESCA;6;0,04
819;H;CESC;16;0,10
1134;H;CESAREO;10;0,06
1834;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;5;0,03
267;H;CÈSAR/CÉSAR;101;0,64
2155;D;CELINE;4;0,03
2155;D;CELINA;4;0,03
301;D;CÈLIA/CELIA;87;0,55
819;H;CELESTINO;16;0,10
1348;D;CELESTINA;8;0,05
1348;D;CELESTE;8;0,05
2155;H;CELEDONIO;4;0,03
1348;H;CEFERINO;8;0,05
1634;H;CEDRIC;6;0,04
1134;H;CECILIO;10;0,06
2155;D;CECÍLIA MARIA/CECILIA MARÍA;4;0,03
421;D;CECÍLIA/CECILIA;50;0,32
1134;H;CAYETANO;10;0,06
1834;D;CAYETANA;5;0,03
1348;D;CATHERINE;8;0,05
895;D;CATERINA;14;0,09
225;D;CATALINA;129;0,82
945;H;CASIMIRO;13;0,08
1470;D;CASIMIRA;7;0,04
1224;D;CASILDA;9;0,06
1348;D;CAROLINE;8;0,05
2155;D;CAROLINA MARIA/CAROLINA MARÍA;4;0,03
142;D;CAROLINA;235;1,50
1348;D;CAROLA;8;0,05
1470;D;CAROL;7;0,04
1634;D;CARMEN ROSA;6;0,04
2155;D;CARMEN PILAR;4;0,03
895;D;CARMEN MARIA/CARMEN MARÍA;14;0,09
2155;D;CARMEN DOLORES;4;0,03
2155;D;CARMEN CECILIA;4;0,03
17;D;CARMEN;954;6,08
763;H;CARMELO;18;0,11
1470;D;CARMELA;7;0,04
286;D;CARME;93;0,59
198;D;CARLOTA;150;0,96
1834;H;CARLOS ROBERTO;5;0,03
2155;H;CARLOS RAÜL/CARLOS RAÚL;4;0,03
1634;H;CARLOS RAMON/CARLOS RAMÓN;6;0,04
2155;H;CARLOS MIGUEL;4;0,03
738;H;CARLOS MANUEL;19;0,12
1834;H;CARLOS JULIO;5;0,03
895;H;CARLOS JOSÉ;14;0,09
519;H;CARLOS JAVIER;34;0,22
2155;H;CARLOS HUGO;4;0,03
2155;H;CARLOS GABRIEL;4;0,03
1044;H;CARLOS FRANCISCO;11;0,07
2155;H;CARLOS FERNANDO;4;0,03
819;H;CARLOS ENRIQUE;16;0,10
2155;H;CARLOS EDUARDO;4;0,03
1834;H;CARLOS DANIEL;5;0,03
1834;H;CARLOS ARTURO;5;0,03
1470;H;CARLOS ANTONIO;7;0,04
1224;H;CARLOS ANDRÉS;9;0,06
1470;H;CARLOS ALEJANDRO;7;0,04
435;H;CARLOS ALBERTO;47;0,30
14;H;CARLOS;982;6,26
1470;H;CARLO;7;0,04
2155;H;CARLES XAVIER;4;0,03
145;H;CARLES;227;1,45
2155;D;CARLA MARIA/CARLA MARÍA;4;0,03
1834;D;CARLA ANDREA;5;0,03
65;D;CARLA;443;2,83
1134;D;CARINA;10;0,06
763;D;CARIDAD;18;0,11
707;H;CÁNDIDO;20;0,13
592;D;CÀNDIDA/CÁNDIDA;27;0,17
1348;D;CANDELÀRIA/CANDELARIA;8;0,05
439;D;CANDELA;46;0,29
1224;H;CAMILO;9;0,06
592;D;CAMILA;27;0,17
2155;H;CAMIL;4;0,03
1634;D;CAMÈLIA/CAMELIA;6;0,04
1634;H;CALIXTO;6;0,04
1470;H;BUENAVENTURA;7;0,04
788;H;BRYAN;17;0,11
229;H;BRUNO;122;0,78
359;D;BRUNA;63;0,40
2155;H;BRUC;4;0,03
1044;H;BRU;11;0,07
1834;D;BRIGITTE;5;0,03
853;D;BRIGIDA/BRÍGIDA;15;0,10
2155;D;BRIANA;4;0,03
575;H;BRIAN;28;0,18
1634;D;BRENDA;6;0,04
575;H;BRAHIM;28;0,18
2155;H;BOUZIAN;4;0,03
738;D;BOUCHRA;19;0,12
509;H;BORJA;35;0,22
987;H;BORIS;12;0,08
2155;H;BONIFACIO;4;0,03
1834;D;BONIFACIA;5;0,03
528;H;BLAS;33;0,21
206;D;BLANCA;143;0,91
592;H;BLAI;27;0,17
2155;D;BIRGIT;4;0,03
575;H;BILAL;28;0,18
1470;H;BIENVENIDO;7;0,04
987;D;BIENVENIDA;12;0,08
137;H;BIEL;243;1,55
661;D;BIBIANA;22;0,14
707;D;BIANCA;20;0,13
1834;D;BETTY;5;0,03
1224;D;BETH;9;0,06
1470;D;BET;7;0,04
1834;D;BERTHA;5;0,03
173;D;BERTA;177;1,13
314;H;BERNAT;82;0,52
483;H;BERNARDO;38;0,24
1348;H;BERNARDINO;8;0,05
1834;D;BERNARDINA;5;0,03
1470;D;BERNARDA;7;0,04
1224;H;BERNABÈ/BERNABÉ;9;0,06
2155;D;BERENICE;4;0,03
621;H;BENJAMÍN;25;0,16
500;H;BENITO;36;0,23
2155;D;BENITA;4;0,03
2155;H;BENIAMIN;4;0,03
1834;H;BENET;5;0,03
2155;H;BEN;4;0,03
1834;D;BELLA;5;0,03
1470;D;BELINDA;7;0,04
415;D;BELÉN;51;0,33
373;D;BEGOÑA;59;0,38
2155;D;BEATRIZ MARIA/BEATRIZ MARÍA;4;0,03
156;D;BEATRIZ;206;1,31
2155;D;BEATRIU;4;0,03
1834;D;BASMA;5;0,03
1134;D;BASILISA;10;0,06
1044;H;BASILIO;11;0,07
2155;H;BARTOMEU;4;0,03
426;H;BARTOLOMÉ;49;0,31
2155;D;BARBORA;4;0,03
346;D;BÀRBARA/BÁRBARA;69;0,44
2155;H;BALTASAR;4;0,03
1634;H;BALDOMERO;6;0,04
1348;H;BALBINO;8;0,05
819;D;BALBINA;16;0,10
2155;D;BAHIJA;4;0,03
1634;H;BADR;6;0,04
1634;D;BADIA;6;0,04
2155;H;BABACAR;4;0,03
2155;H;BABA;4;0,03
1834;H;AZZEDDINE;5;0,03
1044;D;AZUCENA;11;0,07
987;D;AZIZA;12;0,08
738;H;AZIZ;19;0,12
763;D;AZAHARA;18;0,11
509;H;ÀYOUB/ÁYOUB;35;0,22
1634;H;AYMANE;6;0,04
661;H;AYMAN;22;0,14
1834;D;AYLEN;5;0,03
1634;D;AYLA;6;0,04
509;D;AYA;35;0,22
333;H;AXEL;73;0,47
2155;D;AWA;4;0,03
2155;D;AVRIL;4;0,03
738;H;AVELINO;19;0,12
1134;D;AVELINA;10;0,06
2155;D;AURORA MARIA;4;0,03
205;D;AURORA;144;0,92
763;H;AURELIO;18;0,11
545;D;AURÈLIA/AURELIA;31;0,20
2155;H;AURELI;4;0,03
1470;H;AUREL;7;0,04
945;D;ÀUREA/ÁUREA;13;0,08
788;D;AURA;17;0,11
1470;H;AUGUSTO;7;0,04
1834;D;ATIKA;5;0,03
1834;H;ATANASIO;5;0,03
354;D;ASUNCIÓN;64;0,41
945;D;ASTRID;13;0,08
2155;D;ASSUMPTA;4;0,03
1634;D;ASSUMPCIÓ;6;0,04
1044;D;ASMAE;11;0,07
1044;D;ASMAA;11;0,07
2155;D;ASMA;4;0,03
476;H;ASIER;39;0,25
1044;D;ÀSIA;11;0,07
359;D;ASCENSION/ASCENSIÓN;63;0,40
338;H;ARTURO;72;0,46
592;H;ARTUR;27;0,17
1634;H;ARTHUR;6;0,04
1634;H;ARTEM;6;0,04
1834;H;ARON/ARÓN;5;0,03
349;D;AROA;67;0,43
107;H;ARNAU;308;1,96
606;H;ARMANDO;26;0,17
819;H;ARMAND;16;0,10
2155;D;ARLETTE;4;0,03
373;D;ARLET;59;0,38
621;H;ARITZ;25;0,16
1044;H;ARIEL;11;0,07
2155;D;ARIANNE;4;0,03
1134;D;ARIANNA;10;0,06
1634;D;ARIANE;6;0,04
661;D;ARIANA;22;0,14
1470;H;ARIAN;7;0,04
2155;D;ARIAN;4;0,03
138;D;ARIADNA;242;1,54
1470;D;ÀRIA/ARIA;7;0,04
788;D;ARES;17;0,11
1044;H;ARES;11;0,07
2155;H;ARCADIO;4;0,03
1224;H;ARCADI;9;0,06
707;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;20;0,13
1134;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;10;0,06
661;D;ARANTXA;22;0,14
491;H;ARAN/ARÁN;37;0,24
1134;D;ARAN/ARÁN;10;0,06
250;D;ARACELI;110;0,70
1834;H;AQUILINO;5;0,03
2155;D;APOLONIA;4;0,03
1634;H;ANWAR;6;0,04
1348;D;ANUNCIACION;8;0,05
1834;H;ANTONIO RAMÓN;5;0,03
1834;H;ANTONIO RAFAEL;5;0,03
1470;H;ANTONIO MIGUEL;7;0,04
537;H;ANTONIO MANUEL;32;0,20
1348;H;ANTONIO LUIS;8;0,05
388;H;ANTONIO JOSÉ;56;0,36
575;H;ANTONIO JESÚS;28;0,18
1044;H;ANTONIO JAVIER;11;0,07
2155;H;ANTONIO GABRIEL;4;0,03
945;H;ANTONIO FRANCISCO;13;0,08
1;H;ANTONIO;1.857;11,84
1834;H;ANTONINO;5;0,03
1224;D;ANTONIA MARIA;9;0,06
32;D;ANTÒNIA/ANTONIA;611;3,90
1634;H;ANTONI MARIA;6;0,04
1834;H;ANTONI JOSEP;5;0,03
178;H;ANTONI;171;1,09
1348;D;ANTONELLA;8;0,05
537;H;ANTON/ANTÓN;32;0,20
2155;D;ANTOLINA;4;0,03
2155;H;ANTHONY;4;0,03
1348;H;ANSELMO;8;0,05
2155;D;ANOUK;4;0,03
1834;H;ANOUAR;5;0,03
1134;D;ANNE;10;0,06
1634;D;ANNABEL;6;0,04
272;D;ANNA MARIA/ANNA MARÍA;98;0,63
2155;D;ANNA ISABEL;4;0,03
36;D;ANNA;587;3,74
1834;D;ANJA;5;0,03
1224;D;ANITA;9;0,06
1834;D;ANISSA;5;0,03
987;H;ANIOL;12;0,08
2155;H;ANICETO;4;0,03
1470;D;ANIA;7;0,04
895;D;ANGUSTIAS;14;0,09
1470;D;ANGIE;7;0,04
561;D;ÀNGELS;29;0,18
1134;H;ÀNGELO/ÁNGELO;10;0,06
1834;D;ANGELITA;5;0,03
606;D;ANGELINA;26;0,17
1634;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;6;0,04
1044;D;ANGÈLICA/ANGÉLICA;11;0,07
197;D;ÁNGELES;151;0,96
1044;D;ÀNGELA MARIA/ÁNGELA MARÍA;11;0,07
161;D;ÀNGELA/ÁNGELA;196;1,25
2155;H;ÀNGEL RAMON/ÁNGEL RAMÓN;4;0,03
2155;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,03
1634;H;ÀNGEL MANUEL/ÁNGEL MANUEL;6;0,04
1348;H;ÀNGEL LUIS/ÁNGEL LUIS;8;0,05
1470;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;7;0,04
1634;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;6;0,04
2155;H;ÀNGEL ANDRÉS/ÁNGEL ANDRÉS;4;0,03
55;H;ÀNGEL/ÁNGEL;482;3,07
2155;D;ANEU/ÀNEU;4;0,03
1134;H;ANDREY;10;0,06
2155;H;ANDREW JOHN;4;0,03
1470;H;ANDREW JAMES;7;0,04
1348;H;ANDREW;8;0,05
298;H;ANDREU;89;0,57
2155;H;ANDRÉS MIGUEL;4;0,03
2155;H;ANDRÉS MANUEL;4;0,03
2155;H;ANDRÉS JOSÉ;4;0,03
1224;H;ANDRÉS FELIPE;9;0,06
1834;H;ANDRÉS ALEJANDRO;5;0,03
109;H;ANDRÉS;305;1,95
1044;H;ANDREI;11;0,07
1634;H;ANDREAS;6;0,04
2155;D;ANDREA MARIA/ANDREA MARÍA;4;0,03
2155;D;ANDREA FABIANA;4;0,03
2155;D;ANDREA CAROLINA;4;0,03
103;D;ANDREA;316;2,02
661;H;ANDREA;22;0,14
1348;H;ANDRE/ANDRÉ;8;0,05
1834;H;ANDONI;5;0,03
707;H;ANDER;20;0,13
2155;H;ANATOLIY;4;0,03
2155;H;ANASTASIO;4;0,03
853;D;ANASTASIIA;15;0,10
575;D;ANASTÀSIA/ANASTASIA;28;0,18
500;H;ANAS/ANÁS;36;0,23
1834;D;ANALIA/ANALÍA;5;0,03
446;D;ANAÍS/ANAÏS/ANAIS;44;0,28
1348;D;ANAHI;8;0,05
519;D;ANABEL;34;0,22
2155;D;ANA VICTÒRIA/ANA VICTORIA;4;0,03
1634;D;ANA VANESSA;6;0,04
2155;D;ANA TERESA;4;0,03
2155;D;ANA SOFIA/ANA SOFÍA;4;0,03
819;D;ANA ROSA;16;0,10
2155;D;ANA PILAR;4;0,03
1634;D;ANA PAULA;6;0,04
2155;D;ANA PATRÍCIA/ANA PATRICIA;4;0,03
21;D;ANA MARIA/ANA MARÍA;783;4,99
1834;D;ANA LUZ;5;0,03
1634;D;ANA LUISA;6;0,04
1134;D;ANA LAURA;10;0,06
2155;D;ANA KARINA;4;0,03
1834;D;ANA JOSEFA;5;0,03
228;D;ANA ISABEL;125;0,80
1834;D;ANA INÉS;5;0,03
2155;D;ANA FRANCISCA;4;0,03
2155;D;ANA DOLORES;4;0,03
707;D;ANA CRISTINA;20;0,13
1348;D;ANA CAROLINA;8;0,05
1834;D;ANA CARMEN;5;0,03
384;D;ANA BELÉN;57;0,36
1834;D;ANA BEATRIZ;5;0,03
26;D;ANA;658;4,20
284;D;AMPARO;94;0,60
895;D;AMIRA;14;0,09
621;H;AMIR;25;0,16
1834;H;AMINE;5;0,03
788;D;AMINA;17;0,11
1470;H;AMIN;7;0,04
348;D;AMÈLIA/AMELIA;68;0,43
2155;H;AMBROSIO;4;0,03
1134;D;AMAYA;10;0,06
1834;H;AMAR;5;0,03
1470;D;AMANDA JANE;7;0,04
483;D;AMANDA;38;0,24
2155;H;AMALIO;4;0,03
415;D;AMÀLIA/AMALIA;51;0,33
738;D;AMAL;19;0,12
1044;D;AMAIA;11;0,07
1634;H;AMADOU;6;0,04
561;H;AMADOR;29;0,18
1470;H;AMADEU;7;0,04
661;H;AMADEO;22;0,14
2155;H;ÁLVARO JOSÉ;4;0,03
167;H;ÁLVARO;186;1,19
2155;H;ÀLVAR;4;0,03
945;H;ALONSO;13;0,08
621;D;ALMUDENA;25;0,16
388;D;ALMA;56;0,36
945;D;ALLA;13;0,08
1134;D;ALINE;10;0,06
788;D;ALINA;17;0,11
2155;H;ALIN;4;0,03
143;D;ALÍCIA/ALICIA;232;1,48
1134;D;ALICE;10;0,06
1634;D;ALIA;6;0,04
528;H;ALI/ALÍ;33;0,21
258;H;ALFREDO;104;0,66
819;H;ALFRED;16;0,10
157;H;ALFONSO;203;1,29
763;D;ALFONSA;18;0,11
1224;H;ALFONS;9;0,06
412;H;ALEXIS;52;0,33
323;D;ALÈXIA/ALEXIA;78;0,50
1470;H;ALEXEY;7;0,04
2155;H;ALEXEI;4;0,03
707;H;ALEXANDRU;20;0,13
1470;H;ALEXANDRO;7;0,04
277;H;ALEXANDRE;96;0,61
236;D;ALEXANDRA;119;0,76
318;H;ALEXANDER;81;0,52
1634;D;ALEXA;6;0,04
1834;H;ÀLEX DANIEL/ÁLEX DANIEL;5;0,03
44;H;ÀLEX/ÁLEX;564;3,60
2155;D;ALETH;4;0,03
2155;H;ALESSIO;4;0,03
553;H;ALESSANDRO;30;0,19
819;D;ALESSANDRA;16;0,10
1834;D;ALENA;5;0,03
1224;D;ALEKSANDRA;9;0,06
1044;H;ALEKSANDER;11;0,07
987;H;ALEJO;12;0,08
1634;H;ALEJANDRO JOSÉ;6;0,04
1470;H;ALEJANDRO JAVIER;7;0,04
27;H;ALEJANDRO;638;4,07
1834;D;ALEJANDRINA;5;0,03
233;D;ALEJANDRA;120;0,77
143;H;ALEIX;232;1,48
1470;H;ALDO;7;0,04
1224;H;ALBERTO JOSÉ;9;0,06
58;H;ALBERTO;473;3,02
1348;D;ALBERTA;8;0,05
63;H;ALBERT;458;2,92
1134;D;ALBA MARIA/ALBA MARÍA;10;0,06
57;D;ALBA;478;3,05
1634;D;ALANA;6;0,04
328;H;ALAN;75;0,48
763;H;ALAIN;18;0,11
2155;H;ALAI;4;0,03
987;D;ALAE;12;0,08
2155;D;ALAA;4;0,03
1224;H;AKRAM;9;0,06
1634;D;AIXA;6;0,04
203;H;AITOR;146;0,93
308;D;AITANA;85;0,54
1224;D;AISHA;9;0,06
1834;D;AINOHA;5;0,03
461;D;AINOA;41;0,26
173;D;AINHOA;177;1,13
338;D;AINARA;72;0,46
129;D;AINA;259;1,65
1834;H;AIMAR;5;0,03
2155;H;AIDEN;4;0,03
2155;H;AIDAN;4;0,03
242;D;AIDA/AÏDA/AÍDA;115;0,73
606;D;AICHA;26;0,17
275;H;AHMED;97;0,62
2155;H;AHMAD;4;0,03
384;D;AGUSTINA;57;0,36
176;H;AGUSTÍN;174;1,11
606;H;AGUSTÍ;26;0,17
763;D;ÀGUEDA/ÁGUEDA;18;0,11
987;D;AGNÈS;12;0,08
2155;D;AGATHA;4;0,03
987;D;ÀGATA/ÁGATA;12;0,08
1834;H;AGAPITO;5;0,03
1348;D;AFRIKA;8;0,05
426;D;ÀFRICA/ÁFRICA;49;0,31
1134;H;ADRIANO;10;0,06
2155;D;ADRIANA PATRÍCIA/ADRIANA PATRICIA;4;0,03
275;D;ADRIANA;97;0,62
103;H;ADRIÁN;316;2,02
128;H;ADRIÀ;262;1,67
439;D;ADORACIÓN;46;0,29
1834;H;ADONAY;5;0,03
415;H;ADOLFO;51;0,33
1348;H;ADOLF;8;0,05
1834;H;ADNAN;5;0,03
2155;D;ADINA;4;0,03
738;H;ADIL;19;0,12
1224;D;ADELINA;9;0,06
2155;D;ADELE;4;0,03
788;D;ADELAIDA;17;0,11
349;D;ADELA;67;0,43
2155;H;ADEL;4;0,03
987;H;ADAY;12;0,08
1634;D;ADARA;6;0,04
738;H;ADÁN;19;0,12
2155;D;ADAMA;4;0,03
243;H;ADAM;114;0,73
1634;D;ADAIA;6;0,04
519;D;ADA;34;0,22
945;H;ACHRAF;13;0,08
2155;H;ACHOUR;4;0,03
199;D;ABRIL;149;0,95
500;H;ABRAHAM;36;0,23
651;D;ABIGAÏL/ABIGAIL;23;0,15
1224;H;ABELARDO;9;0,06
250;H;ABEL;110;0,70
1044;H;ABDUL;11;0,07
1834;H;ABDOU;5;0,03
1134;H;ABDON/ABDÓN;10;0,06
1470;H;ABDESSELAM;7;0,04
1044;H;ABDESSAMAD;11;0,07
509;H;ABDESLAM;35;0,22
895;H;ABDERRAHMAN;14;0,09
1134;H;ABDERRAHIM;10;0,06
1834;H;ABDELOUAHID;5;0,03
2155;H;ABDELMALEK;4;0,03
1348;H;ABDELMAJID;8;0,05
987;H;ABDELLATIF;12;0,08
545;H;ABDELLAH;31;0,20
1470;H;ABDELKRIM;7;0,04
1834;H;ABDELKHALAK;5;0,03
895;H;ABDELKARIM;14;0,09
643;H;ABDELKADER;24;0,15
819;H;ABDELILAH;16;0,10
1634;H;ABDELHAMID;6;0,04
987;H;ABDELHAKIM;12;0,08
1470;H;ABDELHAK;7;0,04
1834;H;ABDELHAFID;5;0,03
1834;H;ABDELHADI;5;0,03
2155;H;ABDELGHANI;4;0,03
606;H;ABDELAZIZ;26;0,17
1348;H;ABDELALI;8;0,05
265;H;AARON/AARÓN;102;0,65
