﻿Nombres de la población. 2022
Baix Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1793;H;PEDRO JAVIER;4;0,04
1793;H;RADOUANE;4;0,04
1793;H;RAFAEL LUIS;4;0,04
1793;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,04
1793;H;RAYANE;4;0,04
1793;H;RICARDO JOSÉ;4;0,04
1793;H;RICCARDO;4;0,04
1793;H;ROBERTO CARLOS;4;0,04
1793;H;RUBÉN ANTONIO;4;0,04
1793;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,04
1793;H;SADIK;4;0,04
1793;H;SAJID;4;0,04
1793;H;SALAH;4;0,04
1793;H;SALVATORE;4;0,04
1793;H;SAMUEL ALEJANDRO;4;0,04
1793;H;SANTIAGO JOSÉ;4;0,04
1793;H;SERHII;4;0,04
1793;H;SERHIY;4;0,04
1793;H;SERVANDO;4;0,04
1793;H;SIMONE;4;0,04
1793;H;SLIMANE;4;0,04
1793;H;SOUHAIL;4;0,04
1793;H;TAOUFIK;4;0,04
1793;H;TOMASZ;4;0,04
1793;H;VAGNER;4;0,04
1793;H;VÍCTOR DANIEL;4;0,04
1793;H;VÍCTOR JAVIER;4;0,04
1793;H;VIDAL;4;0,04
1793;H;VINCENZO;4;0,04
1793;H;VINICIUS;4;0,04
1793;H;VIOREL;4;0,04
1793;H;VLADISLAV;4;0,04
1793;H;YURII;4;0,04
1793;H;ZIAD;4;0,04
