﻿Nombres de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
9450;M;ARMANDA;10;0,00
642;H;ARMAND;307;0,13
6053;H;ARMAAN;17;0,00
9450;M;ARLYN;10;0,00
17066;H;ARLO;5;0,00
20661;H;ARLEX;4;0,00
3910;M;ARLETTE;30;0,01
9450;M;ARLETH;10;0,00
416;M;ARLET;671;0,29
17066;M;ARLENY;5;0,00
3452;M;ARLENE;35;0,02
17066;M;ARLEN;5;0,00
14607;M;ARLEEN;6;0,00
20661;H;ARLAN;4;0,00
4504;H;ARKAITZ;25;0,01
17066;H;ARKADI;5;0,00
5783;H;ARJUN;18;0,00
14607;H;ARJAY;6;0,00
10354;H;ARJAN;9;0,00
14607;H;ARIYAN;6;0,00
824;H;ARITZ;215;0,09
5354;H;ARÍSTIDES;20;0,00
7103;M;ARISHA;14;0,00
20661;M;ARISA;4;0,00
4371;H;ARIS;26;0,01
20661;H;ARION;4;0,00
3705;M;ARINA;32;0,01
20661;H;ARIN;4;0,00
14607;H;ARIK;6;0,00
11408;M;ARIJ;8;0,00
14607;H;ARIFUL;6;0,00
17066;M;ARIFA;5;0,00
2279;H;ARIF;58;0,03
17066;H;ARIES;5;0,00
10354;M;ARIELA;9;0,00
20661;H;ARIEL OSVALDO;4;0,00
20661;H;ARIEL MARTIN;4;0,00
20661;H;ARIEL MARCELO;4;0,00
14607;H;ARIEL HERNAN;6;0,00
17066;H;ARIEL GUSTAVO;5;0,00
17066;H;ARIEL GERMAN;5;0,00
10354;H;ARIEL FERNANDO;9;0,00
20661;H;ARIEL ERNESTO;4;0,00
20661;H;ARIEL ENRIQUE;4;0,00
12781;H;ARIEL EDUARDO;7;0,00
20661;H;ARIEL DE JESUS;4;0,00
20661;H;ARIEL DAVID;4;0,00
14607;H;ARIEL ANTONIO;6;0,00
20661;H;ARIEL ALFREDO;4;0,00
8724;H;ARIEL ALEJANDRO;11;0,00
14607;H;ARIEL ALBERTO;6;0,00
934;H;ARIEL;184;0,08
4660;M;ARIEL;24;0,01
20661;H;ARIE;4;0,00
17066;H;ARIDIO;5;0,00
20661;M;ARIDIA;4;0,00
11408;M;ARIBA;8;0,00
3225;M;ARIANNE;38;0,02
20661;M;ARIANNA ANDREA;4;0,00
944;M;ARIANNA;181;0,08
2423;M;ARIANE;54;0,02
10354;M;ARIANA VALENTINA;9;0,00
20661;M;ARIANA SOFIA/ARIANA SOFÍA;4;0,00
14607;M;ARIANA NICOLE;6;0,00
14607;M;ARIANA MARIA;6;0,00
14607;M;ARIANA LUCÍA;6;0,00
20661;M;ARIANA ISABEL;4;0,00
20661;M;ARIANA GABRIELA;4;0,00
17066;M;ARIANA CAROLINA;5;0,00
690;M;ARIANA;280;0,12
3383;H;ARIAN;36;0,02
5571;M;ARIAN;19;0,00
17066;M;ARIADNI;5;0,00
5171;M;ARIADNE;21;0,00
17066;M;ARIADNA VALENTINA;5;0,00
20661;M;ARIADNA SOFIA;4;0,00
20661;M;ARIADNA NICOLE;4;0,00
8116;M;ARIADNA MARIA/ARIADNA MARÍA;12;0,00
20661;M;ARIADNA LUCIA;4;0,00
12781;M;ARIADNA ISABEL;7;0,00
17066;M;ARIADNA ELIZABETH;5;0,00
12781;M;ARIADNA DANIELA;7;0,00
17066;M;ARIADNA CAROLINA;5;0,00
17066;M;ARIADNA ALEXANDRA;5;0,00
130;M;ARIADNA;3.200;1,40
2357;M;ÀRIA/ARIA;56;0,02
8116;H;ARIA/ARIÀ;12;0,00
5571;H;ARI;19;0,00
10354;M;ARI;9;0,00
3526;H;ARHAM;34;0,01
2807;H;ARGIMIRO;45;0,02
10354;M;ARGIMIRA;9;0,00
1974;M;ARGENTINA;71;0,03
20661;H;ARGENIS RAFAEL;4;0,00
12781;H;ARGENIS;7;0,00
12781;H;ARGEMIRO;7;0,00
14607;M;ARGELINA;6;0,00
7103;M;ARGELIA;14;0,00
3705;H;ARFAN;32;0,01
6053;M;ARFA;17;0,00
8116;M;AREVIK;12;0,00
20661;M;ARETI;4;0,00
1034;M;ARES;161;0,07
1472;H;ARES;105;0,05
17066;M;ARENA;5;0,00
4990;H;AREN;22;0,00
12781;M;ARELY;7;0,00
6053;M;ARELIS;17;0,00
14607;M;ARELI;6;0,00
14607;H;AREK;6;0,00
12781;H;AREG;7;0,00
17066;H;AREF;5;0,00
6697;M;AREESHA;15;0,00
6697;M;AREEJ;15;0,00
4814;M;AREEBA;23;0,01
20661;H;AREEB;4;0,00
20661;H;ARDIT;4;0,00
20661;H;ARDIAN;4;0,00
20661;H;ARDA;4;0,00
8116;H;ARCHIL;12;0,00
20661;H;ARCHIE;4;0,00
20661;M;ARCHANA;4;0,00
20661;H;ARCENIO;4;0,00
17066;M;ARCELI;5;0,00
20661;H;ARCANGEL;4;0,00
1999;H;ARCADIO;70;0,03
6697;M;ARCADIA;15;0,00
3225;H;ARCADI;38;0,02
17066;H;ARBEN;5;0,00
20661;H;ARBAZ;4;0,00
20661;M;ARBAB;4;0,00
20661;H;ARBAB;4;0,00
11408;H;ARAYIK;8;0,00
6364;H;ARAY;16;0,00
14607;H;ARATZ;6;0,00
10354;H;ARASH;9;0,00
17066;H;ARARAT;5;0,00
20661;M;ARANZAZU MARIA;4;0,00
846;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;208;0,09
17066;M;ARANZA;5;0,00
1190;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;137;0,06
3526;M;ARANTZA;34;0,01
715;M;ARANTXA;265;0,12
6053;M;ARANCHA;17;0,00
479;H;ARAN/ARÁN;502;0,22
1444;M;ARAN/ARÁN;107;0,05
14607;H;ARAMIS;6;0,00
12781;H;ARAMAYIS;7;0,00
1678;H;ARAM;89;0,04
11408;M;ARAITZ;8;0,00
11408;H;ARAI;8;0,00
11408;H;ARAFAT;8;0,00
20661;M;ARACELY DEL CARMEN;4;0,00
3526;M;ARACELY;34;0,01
14607;M;ARACELLY;6;0,00
4990;M;ARACELIS;22;0,00
20661;M;ARACELI ISABEL;4;0,00
250;M;ARACELI;1.401;0,61
20661;M;ARÀBIA/ARABIA;4;0,00
17066;M;ARABELLA;5;0,00
7579;H;ARA;13;0,00
8116;M;ARA;12;0,00
2057;H;AQUILINO;67;0,03
2753;M;AQUILINA;46;0,02
5354;H;AQUILES;20;0,00
2108;M;AQSA;65;0,03
4120;H;AQIB;28;0,01
4660;H;AQEEL;24;0,01
11408;M;APRIL;8;0,00
8724;H;APOLONIO;11;0,00
1823;M;APOLONIA;80;0,04
9450;H;APOLO;10;0,00
17066;H;APOLINARIO;5;0,00
5783;H;APOLINAR;18;0,00
17066;M;AOUICHA;5;0,00
4814;M;AOUATIF;23;0,01
14607;M;AOUATEF;6;0,00
17066;H;AO;5;0,00
3997;M;ANZHELIKA;29;0,01
3225;M;ANZHELA;38;0,02
20661;M;ANYI PAOLA;4;0,00
17066;M;ANYI;5;0,00
17066;H;ANYELO;5;0,00
17066;M;ANYELINA;5;0,00
6364;M;ANYA;16;0,00
8116;H;ANXO;12;0,00
20661;H;ANXIANG;4;0,00
17066;M;ANXHELA;5;0,00
1810;H;ANWAR;81;0,04
17066;M;ANWAR;5;0,00
17066;M;ANUSHA;5;0,00
6053;M;ANUSH;17;0,00
14607;M;ANUREET;6;0,00
14607;H;ANURAG;6;0,00
10354;M;ANURADHA;9;0,00
2249;M;ANUNCIACION;59;0,03
2928;M;ANUNCIACIO;43;0,02
9450;M;ANUNCIA;10;0,00
7103;M;ANUM;14;0,00
20661;H;ANUK;4;0,00
20661;H;ANUJ;4;0,00
3526;H;ANUAR;34;0,01
12781;M;ANU;7;0,00
14607;H;ANTXON;6;0,00
20661;H;ANTONY JOSUE;4;0,00
6697;H;ANTONY;15;0,00
8724;H;ANTONIOS;11;0,00
12781;H;ANTONIO VÍCTOR;7;0,00
8116;H;ANTONIO VICENTE;12;0,00
8724;H;ANTONIO TOMÁS;11;0,00
17066;H;ANTONIO SERGIO;5;0,00
12781;H;ANTONIO SEBASTIÁN;7;0,00
6053;H;ANTONIO SALVADOR;17;0,00
20661;H;ANTONIO RODRIGO;4;0,00
17066;H;ANTONIO ROBERTO;5;0,00
11408;H;ANTONIO RICARDO;8;0,00
14607;H;ANTONIO RAÜL/ANTONIO RAÚL;6;0,00
2174;H;ANTONIO RAMÓN;62;0,03
3910;H;ANTONIO RAFAEL;30;0,01
4990;H;ANTONIO PEDRO;22;0,00
20661;H;ANTONIO PADUA;4;0,00
14607;H;ANTONIO PABLO;6;0,00
12781;H;ANTONIO NICOLAS;7;0,00
1321;H;ANTONIO MIGUEL;120;0,05
20661;H;ANTONIO MATEO;4;0,00
11408;H;ANTONIO MARTÍN;8;0,00
12781;H;ANTONIO MARIANO;7;0,00
1566;H;ANTONIO MARIA/ANTONIO MARÍA;97;0,04
11408;H;ANTONIO MARCOS;8;0,00
577;H;ANTONIO MANUEL;367;0,16
1257;H;ANTONIO LUIS;128;0,06
8724;H;ANTONIO LORENZO;11;0,00
10354;H;ANTONIO JULIAN;9;0,00
3383;H;ANTONIO JUAN;36;0,02
17066;H;ANTONIO JR;5;0,00
428;H;ANTONIO JOSÉ;633;0,28
6053;H;ANTONIO JORGE;17;0,00
5354;H;ANTONIO JOAQUIN;20;0,00
966;H;ANTONIO JESÚS;176;0,08
1653;H;ANTONIO JAVIER;91;0,04
17066;H;ANTONIO JAIME;5;0,00
20661;H;ANTONIO IVAN;4;0,00
6364;H;ANTONIO IGNACIO;16;0,00
20661;H;ANTONIO GONZALO;4;0,00
20661;H;ANTONIO GERMAN;4;0,00
6364;H;ANTONIO GABRIEL;16;0,00
1580;H;ANTONIO FRANCISCO;96;0,04
5783;H;ANTONIO FRANCI;18;0,00
7103;H;ANTONIO FERNANDO;14;0,00
17066;H;ANTONIO FERMIN;5;0,00
11408;H;ANTONIO FELIPE;8;0,00
20661;H;ANTONIO FEDERICO;4;0,00
17066;H;ANTONIO EUGENIO;5;0,00
7103;H;ANTONIO ESTEBAN;14;0,00
3629;H;ANTONIO ENRIQUE;33;0,01
20661;H;ANTONIO EMMANUEL;4;0,00
17066;H;ANTONIO EMILIO;5;0,00
9450;H;ANTONIO EDUARDO;10;0,00
12781;H;ANTONIO DOMINGO;7;0,00
17066;H;ANTONIO DE PADUA;5;0,00
14607;H;ANTONIO DE JESUS;6;0,00
4120;H;ANTONIO DAVID;28;0,01
7103;H;ANTONIO DANIEL;14;0,00
20661;H;ANTONIO CRUZ;4;0,00
20661;H;ANTONIO CRISTOBAL;4;0,00
11408;H;ANTONIO CESAR;8;0,00
14607;H;ANTONIO CARMELO;6;0,00
3049;H;ANTONIO CARLOS;41;0,02
7103;H;ANTONIO BENITO;14;0,00
17066;H;ANTONIO AUGUSTO;5;0,00
2504;H;ANTONIO ÀNGEL/ANTONIO ÁNGEL;52;0,02
8724;H;ANTONIO ANDRÉS;11;0,00
20661;H;ANTONIO ALFONSO;4;0,00
6364;H;ANTONIO ALEJANDRO;16;0,00
5571;H;ANTONIO ALBERTO;19;0,00
20661;H;ANTONIO ADOLFO;4;0,00
1;H;ANTONIO;23.769;10,42
1778;H;ANTONINO;83;0,04
1653;M;ANTONINA;91;0,04
5354;M;ANTONIETTA;20;0,00
4371;M;ANTONIETA;26;0,01
17066;M;ANTONIA TERESA;5;0,00
20661;M;ANTONIA ROSA;4;0,00
9450;M;ANTONIA PILAR;10;0,00
1029;M;ANTONIA MARIA;162;0,07
20661;M;ANTONIA MANUELA;4;0,00
10354;M;ANTONIA LUISA;9;0,00
6053;M;ANTONIA JOSEFA;17;0,00
6053;M;ANTÒNIA ISABEL/ANTONIA ISABEL;17;0,00
17066;M;ANTONIA FRANCISCA;5;0,00
20661;M;ANTONIA EMILIA;4;0,00
11408;M;ANTONIA DOLORES;8;0,00
17066;M;ANTONIA DEL CARMEN;5;0,00
17066;M;ANTONIA CRUZ;5;0,00
17066;M;ANTONIA CARMEN;5;0,00
17066;M;ANTONIA ANGELES;5;0,00
37;M;ANTÒNIA/ANTONIA;7.853;3,44
12781;H;ANTONI RAMON;7;0,00
20661;H;ANTONI PERE;4;0,00
14607;H;ANTONI MARIA CLARET;6;0,00
2985;H;ANTONI MARIA;42;0,02
5171;H;ANTONI JOSEP;21;0,00
20661;H;ANTONI JOAN;4;0,00
17066;H;ANTONI DE PÀDUA;5;0,00
182;H;ANTONI;2.183;0,96
6697;H;ANTONELLO;15;0,00
17066;M;ANTONELLA VALENTINA;5;0,00
20661;M;ANTONELLA LUCIA;4;0,00
789;M;ANTONELLA;227;0,10
4371;M;ANTONELA;26;0,01
8724;H;ANTON MARIA/ANTÓN MARÍA;11;0,00
793;H;ANTON/ANTÓN;226;0,10
20661;H;ANTOLINO;4;0,00
4239;M;ANTOLINA;27;0,01
2985;H;ANTOLÍN;42;0,02
14607;H;ANTOLIANO;6;0,00
14607;M;ANTOINETTE;6;0,00
20661;H;ANTOINE MARIE;4;0,00
2665;H;ANTOINE;48;0,02
14607;M;ANTOANETA;6;0,00
17066;M;ANTJE;5;0,00
20661;H;ANTIDIO;4;0,00
3103;M;ANTIA;40;0,02
20661;H;ANTHONY MIGUEL;4;0,00
14607;H;ANTHONY MICHAEL;6;0,00
12781;H;ANTHONY MANUEL;7;0,00
10354;H;ANTHONY JOSUÉ;9;0,00
10354;H;ANTHONY JOSÉ;9;0,00
8116;H;ANTHONY JOEL;12;0,00
20661;H;ANTHONY JESUS;4;0,00
11408;H;ANTHONY JAVIER;8;0,00
20661;H;ANTHONY JAMES;4;0,00
20661;H;ANTHONY GABRIEL;4;0,00
20661;H;ANTHONY FERNANDO;4;0,00
6364;H;ANTHONY DAVID;16;0,00
10354;H;ANTHONY DANIEL;9;0,00
20661;H;ANTHONY BRYAN;4;0,00
6697;H;ANTHONY ALEXANDER;15;0,00
1144;H;ANTHONY;142;0,06
20661;M;ANTHONIA;4;0,00
14607;M;ANTHONELLA;6;0,00
12781;H;ANTERO;7;0,00
20661;H;ANSUMANA;4;0,00
17066;H;ANSIR;5;0,00
20661;H;ANSHPREET;4;0,00
20661;H;ANSHDEEP;4;0,00
14607;H;ANSH;6;0,00
1373;H;ANSELMO;115;0,05
4990;M;ANSELMA;22;0,00
5571;H;ANSELM;19;0,00
20661;H;ANSAR MEHMOOD;4;0,00
2467;H;ANSAR;53;0,02
10354;M;ANSAR;9;0,00
6697;M;ANSA;15;0,00
14607;H;ANS;6;0,00
9450;H;ANRI;10;0,00
12781;M;ANRAN;7;0,00
4239;M;ANQI;27;0,01
11408;H;ANOWAR;8;0,00
3705;M;ANOUK;32;0,01
1616;H;ANOUAR;93;0,04
11408;M;ANNY;8;0,00
11408;M;ANNUNZIATA;8;0,00
4660;M;ANNIKA;24;0,01
3997;M;ANNIE;29;0,01
14607;M;ANNICK;6;0,00
2807;M;ÀNNIA/ANNIA;45;0,02
4814;M;ANNI;23;0,01
8724;M;ANNETTE;11;0,00
5354;M;ANNE SOPHIE;20;0,00
3811;M;ANNE MARIE;31;0,01
17066;M;ANNE MARIA;5;0,00
20661;M;ANNE LISE;4;0,00
11408;M;ANNE LAURE;8;0,00
17066;M;ANNE CHARLOTTE;5;0,00
2057;M;ANNE;67;0,03
14607;M;ANNARITA;6;0,00
4814;M;ANNAMARIA;23;0,01
17066;M;ANNALYN;5;0,00
17066;M;ANNALIZA;5;0,00
2715;M;ANNALISA;47;0,02
8724;M;ANNAIS/ANNAÏS;11;0,00
20661;M;ANNAGIULIA;4;0,00
7579;M;ANNABELLE;13;0,00
7103;M;ANNABELLA;14;0,00
2753;M;ANNABEL;46;0,02
6364;M;ANNA VICTÒRIA/ANNA VICTORIA;16;0,00
17066;M;ANNA VALERIA;5;0,00
10354;M;ANNA TERESA;9;0,00
20661;M;ANNA SOPHIA;4;0,00
6364;M;ANNA SOFIA/ANNA SOFÍA;16;0,00
5354;M;ANNA ROSA;20;0,00
14607;M;ANNA RITA;6;0,00
20661;M;ANNA PILAR;4;0,00
8724;M;ANNA PAULA;11;0,00
12781;M;ANNA PATRÍCIA;7;0,00
12781;M;ANNA MONIKA;7;0,00
17066;M;ANNA MIREIA;5;0,00
17066;M;ANNA MERCÈ;5;0,00
20661;M;ANNA MARTA;4;0,00
20661;M;ANNA MARINA;4;0,00
10354;M;ANNA MARIE;9;0,00
232;M;ANNA MARIA/ANNA MARÍA;1.606;0,70
14607;M;ANNA MALGORZATA;6;0,00
14607;M;ANNA MAGDALENA;6;0,00
9450;M;ANNA LUCÍA;10;0,00
11408;M;ANNA LOUISE;8;0,00
20661;M;ANNA LLUÏSA;4;0,00
14607;M;ANNA LAURA;6;0,00
17066;M;ANNA KATHARINA;5;0,00
20661;M;ANNA KATARZYNA;4;0,00
11408;M;ANNA JÚLIA;8;0,00
2279;M;ANNA ISABEL;58;0,03
14607;M;ANNA GABRIELA;6;0,00
20661;M;ANNA FRANCISCA;4;0,00
9450;M;ANNA ELISABETH;10;0,00
20661;M;ANNA ELISABET;4;0,00
6053;M;ANNA CRISTINA;17;0,00
14607;M;ANNA CLARA;6;0,00
11408;M;ANNA CECILIA;8;0,00
9450;M;ANNA CAROLINA;10;0,00
20661;M;ANNA BETLEM;4;0,00
20661;M;ANNA BELÉN;4;0,00
14607;M;ANNA ALEXANDRA;6;0,00
28;M;ANNA;8.559;3,75
6697;M;ANN;15;0,00
12781;H;ANMOLPREET;7;0,00
8116;M;ANMOL;12;0,00
12781;H;ANMOL;7;0,00
20661;M;ANLE;4;0,00
17066;H;ANKUSH;5;0,00
17066;H;ANKUR;5;0,00
20661;M;ANKITA;4;0,00
5571;H;ANKIT;19;0,00
7103;M;ANKE;14;0,00
6053;H;ANJUM;17;0,00
7579;M;ANJU;13;0,00
20661;H;ANJIE;4;0,00
17066;M;ANJANA;5;0,00
10354;M;ANJALI;9;0,00
4504;M;ANJA;25;0,01
11408;M;ANITA MARIA;8;0,00
1216;M;ANITA;134;0,06
20661;H;ANISUR;4;0,00
2316;M;ANISSA;57;0,02
6364;M;ANISOARA;16;0,00
10354;M;ANISHA;9;0,00
4660;M;ANISA;24;0,01
5354;H;ANIS/ANÍS;20;0,00
11408;M;ANIRA;8;0,00
8724;H;ANIR;11;0,00
17066;M;ANIQA;5;0,00
1233;H;ANIOL;131;0,06
8116;M;ANILA;12;0,00
11408;H;ANIL KUMAR;8;0,00
6053;H;ANIL;17;0,00
12781;M;ANIKO;7;0,00
10354;M;ANIKA;9;0,00
14607;H;ANIK;6;0,00
8724;H;ANIELLO;11;0,00
2357;H;ANICETO;56;0,02
5571;M;ANICETA;19;0,00
12781;M;ANICA;7;0,00
12781;H;ANIBAL JOSE;7;0,00
20661;H;ANIBAL EDUARDO;4;0,00
17066;H;ANIBAL DANIEL;5;0,00
14607;H;ANIBAL ANTONIO;6;0,00
17066;H;ANIBAL ANDRES;5;0,00
1542;H;ANIBAL/ANÍBAL;99;0,04
10354;H;ANIANO;9;0,00
10354;M;ANIANA;9;0,00
1974;M;ANIA;71;0,03
1823;M;ANI;80;0,04
20661;M;ANHELINA;4;0,00
14607;M;ANGY;6;0,00
841;M;ANGUSTIAS;210;0,09
20661;H;ANGREJ SINGH;4;0,00
17066;M;ANGIE VANESSA;5;0,00
20661;M;ANGIE VALERIA;4;0,00
20661;M;ANGIE VALENTINA;4;0,00
12781;M;ANGIE TATIANA;7;0,00
6697;M;ANGIE PAOLA;15;0,00
17066;M;ANGIE NICOLLE;5;0,00
12781;M;ANGIE NICOLE;7;0,00
11408;M;ANGIE NATALIA;8;0,00
17066;M;ANGIE MILENA;5;0,00
20661;M;ANGIE MICHELLE;4;0,00
17066;M;ANGIE MELISSA;5;0,00
20661;M;ANGIE MARIA;4;0,00
20661;M;ANGIE MARCELA;4;0,00
8724;M;ANGIE LORENA;11;0,00
17066;M;ANGIE LIZETH;5;0,00
14607;M;ANGIE KATHERINE;6;0,00
14607;M;ANGIE GABRIELA;6;0,00
20661;M;ANGIE ESTEFANIA;4;0,00
17066;M;ANGIE ELIZABETH;5;0,00
20661;M;ANGIE DAYANA;4;0,00
7103;M;ANGIE DANIELA;14;0,00
20661;M;ANGIE CATHERINE;4;0,00
6053;M;ANGIE CAROLINA;17;0,00
17066;M;ANGIE ALEXANDRA;5;0,00
12781;M;ANGIE ALEJANDRA;7;0,00
2013;M;ANGIE;69;0,03
20661;M;ANGHARAD;4;0,00
14607;M;ANGELY;6;0,00
539;M;ÀNGELS;398;0,17
11408;H;ANGELOS;8;0,00
20661;H;ANGELO JOSE;4;0,00
20661;H;ANGELO JESÚS;4;0,00
14607;H;ANGELO GABRIEL;6;0,00
12781;H;ANGELO DAVID;7;0,00
20661;H;ANGELO DANIEL;4;0,00
17066;H;ANGELO ALBERTO;5;0,00
1128;H;ÀNGELO/ÁNGELO;144;0,06
20661;M;ANGELLY;4;0,00
20661;M;ANGELITA MARIA;4;0,00
1398;M;ANGELITA;112;0,05
14607;M;ANGELIQUE;6;0,00
3103;M;ANGELINES;40;0,02
9450;M;ANGELINE;10;0,00
17066;M;ANGELINA MARIA;5;0,00
523;M;ANGELINA;419;0,18
7579;M;ANGELIKI;13;0,00
5171;M;ANGELIKA;21;0,00
14607;M;ANGELICA VANESSA;6;0,00
14607;M;ANGELICA SOFIA;6;0,00
20661;M;ANGELICA ROCIO;4;0,00
10354;M;ANGELICA PATRICIA;9;0,00
20661;M;ANGELICA PAOLA;4;0,00
14607;M;ANGELICA MERCEDES;6;0,00
17066;M;ANGELICA MARITZA;5;0,00
953;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;179;0,08
20661;M;ANGELICA MARGARITA;4;0,00
20661;M;ANGELICA LUCIA;4;0,00
20661;M;ANGELICA JULIETH;4;0,00
12781;M;ANGÉLICA ISABEL;7;0,00
20661;M;ANGELICA DEL PILAR;4;0,00
20661;M;ANGELICA DEL CARMEN;4;0,00
10354;M;ANGELICA BEATRIZ;9;0,00
762;M;ANGÈLICA/ANGÉLICA;240;0,11
17066;M;ANGELES ROSA;5;0,00
4814;M;ANGELES MARIA;23;0,01
20661;M;ANGELES JOSEFA;4;0,00
14607;M;ANGELES CARMEN;6;0,00
146;M;ÁNGELES;2.780;1,22
14607;M;ANGELA VIVIANA;6;0,00
8116;M;ÀNGELA VICTÒRIA/ÁNGELA VICTORIA;12;0,00
17066;M;ANGELA VERONICA;5;0,00
14607;M;ANGELA VANESSA;6;0,00
17066;M;ANGELA SOFIA;5;0,00
7103;M;ANGELA ROSA;14;0,00
11408;M;ANGELA ROCIO;8;0,00
3103;M;ANGELA PATRICIA;40;0,02
12781;M;ANGELA PAOLA;7;0,00
20661;M;ANGELA NOEMI;4;0,00
20661;M;ANGELA MIGUELINA;4;0,00
9450;M;ÁNGELA MERCEDES;10;0,00
17066;M;ANGELA MARIANA;5;0,00
732;M;ÀNGELA MARIA/ÁNGELA MARÍA;255;0,11
14607;M;ANGELA MARCELA;6;0,00
20661;M;ANGELA MANUELA;4;0,00
11408;M;ANGELA LUCIA;8;0,00
20661;M;ANGELA LORENA;4;0,00
17066;M;ANGELA LILIANA;5;0,00
20661;M;ANGELA LIDIA;4;0,00
17066;M;ANGELA KARINA;5;0,00
20661;M;ANGELA JOSEFINA;4;0,00
5571;M;ÀNGELA ISABEL/ÁNGELA ISABEL;19;0,00
14607;M;ANGELA GABRIELA;6;0,00
20661;M;ÁNGELA ESPERANZA;4;0,00
14607;M;ÀNGELA ELIZABETH/ÁNGELA ELIZABETH;6;0,00
20661;M;ÁNGELA DOLORES;4;0,00
12781;M;ANGELA DEL ROCIO;7;0,00
20661;M;ANGELA DEL PILAR;4;0,00
20661;M;ÁNGELA DEL CARMEN;4;0,00
17066;M;ANGELA DANIELA;5;0,00
8724;M;ANGELA CRISTINA;11;0,00
20661;M;ANGELA CONSUELO;4;0,00
11408;M;ANGELA CECILIA;8;0,00
12781;M;ANGELA CAROLINA;7;0,00
14607;M;ÀNGELA BEATRIZ/ÁNGELA BEATRIZ;6;0,00
14607;M;ANGELA ANTONIA;6;0,00
20661;M;ÀNGELA ANDREA/ÁNGELA ANDREA;4;0,00
150;M;ÀNGELA/ÁNGELA;2.721;1,19
20661;H;ANGEL VICTOR;4;0,00
6364;H;ÁNGEL VICENTE;16;0,00
20661;H;ANGEL ULISES;4;0,00
17066;H;ANGEL TOMAS;5;0,00
17066;H;ÀNGEL STEVEN/ÁNGEL STEVEN;5;0,00
12781;H;ANGEL SEGUNDO;7;0,00
11408;H;ÀNGEL SEBASTIAN/ÀNGEL SEBASTIÁN/ÁNGEL SEBASTIAN/ÁNGEL SEBASTIÁN;8;0,00
5783;H;ÀNGEL SANTIAGO/ÁNGEL SANTIAGO;18;0,00
7103;H;ÀNGEL SALVADOR/ÁNGEL SALVADOR;14;0,00
10354;H;ANGEL RODRIGO;9;0,00
8116;H;ÀNGEL ROBERTO/ÁNGEL ROBERTO;12;0,00
11408;H;ÀNGEL RICARDO/ÁNGEL RICARDO;8;0,00
12781;H;ÀNGEL RAÜL/ÁNGEL RAÚL;7;0,00
4814;H;ÀNGEL RAMON/ÁNGEL RAMÓN;23;0,01
5783;H;ÀNGEL RAFAEL/ÁNGEL RAFAEL;18;0,00
9450;H;ÁNGEL PEDRO;10;0,00
9450;H;ANGEL PATRICIO;10;0,00
14607;H;ANGEL PASCUAL;6;0,00
14607;H;ÁNGEL PABLO;6;0,00
12781;H;ANGEL OSWALDO;7;0,00
20661;H;ANGEL ORLANDO;4;0,00
14607;H;ANGEL OMAR;6;0,00
20661;H;ÀNGEL NICOLÁS/ÁNGEL NICOLÁS;4;0,00
14607;H;ÀNGEL MOISÈS/ÁNGEL MOISÉS;6;0,00
2423;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;54;0,02
20661;H;ANGEL MESIAS;4;0,00
12781;H;ANGEL MATIAS;7;0,00
12781;H;ÀNGEL MARTÍN/ÁNGEL MARTÍN;7;0,00
12781;H;ANGEL MARIO;7;0,00
14607;H;ANGEL MARIANO;6;0,00
2807;H;ÀNGEL MARIA/ÁNGEL MARÍA;45;0,02
1151;H;ÀNGEL MANUEL/ÁNGEL MANUEL;141;0,06
916;H;ÀNGEL LUIS/ÁNGEL LUIS;188;0,08
12781;H;ANGEL LEONIDAS;7;0,00
20661;H;ÀNGEL LEONEL/ÁNGEL LEONEL;4;0,00
20661;H;ÀNGEL LEONARDO/ÁNGEL LEONARDO;4;0,00
20661;H;ANGEL JULIAN;4;0,00
10354;H;ÁNGEL JUAN;9;0,00
11408;H;ÀNGEL JOSUÈ/ÁNGEL JOSUÉ;8;0,00
1472;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;105;0,05
17066;H;ÀNGEL JOEL/ÁNGEL JOEL;5;0,00
12781;H;ÀNGEL JOAQUÍN/ÁNGEL JOAQUÍN;7;0,00
20661;H;ÀNGEL JOAN;4;0,00
3452;H;ÀNGEL JESÚS/ÁNGEL JESÚS;35;0,02
3811;H;ÁNGEL JAVIER;31;0,01
20661;H;ANGEL JACINTO;4;0,00
12781;H;ÀNGEL IVAN/ÁNGEL IVÁN;7;0,00
14607;H;ÀNGEL ISAAC/ÁNGEL ISAAC;6;0,00
17066;H;ÀNGEL IGNACIO/ÁNGEL IGNACIO;5;0,00
10354;H;ANGEL HUMBERTO;9;0,00
8724;H;ANGEL GUSTAVO;11;0,00
10354;H;ANGEL GUILLERMO;9;0,00
17066;H;ANGEL GREGORIO;5;0,00
20661;H;ANGEL GERMAN;4;0,00
14607;H;ANGEL GERARDO;6;0,00
