﻿Noms de la població. 2022
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1932;D;VÀNIA/VANIA;9;0,03
1932;H;VICENT;9;0,03
1932;D;VIORICA;9;0,03
1932;H;WENCESLAO;9;0,03
1932;H;YAEL;9;0,03
1932;H;YOUSEF;9;0,03
1932;D;YULIYA;9;0,03
1932;D;ZAINEB;9;0,03
1932;D;ZORAIDA;9;0,03
1932;H;ZOUHAIR;9;0,03
2118;H;ABDELMALEK;8;0,03
2118;H;ABDESSALAM;8;0,03
2118;H;ADONAY;8;0,03
2118;H;ALBERTO CARLOS;8;0,03
2118;D;ALEJANDRA MARIA/ALEJANDRA MARÍA;8;0,03
2118;D;ALESSIA;8;0,03
2118;D;ALEYDA;8;0,03
2118;D;ALIA;8;0,03
2118;D;ALICE;8;0,03
2118;D;ANA CLARA;8;0,03
2118;D;ANA LAURA;8;0,03
2118;H;ANDRII;8;0,03
2118;D;ANGIE;8;0,03
2118;H;ANICETO;8;0,03
2118;D;ANITA;8;0,03
2118;H;ARSLAN;8;0,03
2118;D;ARYA;8;0,03
2118;D;ASSIL;8;0,03
2118;D;BELLA;8;0,03
2118;H;BENIGNO;8;0,03
2118;H;BOUJEMAA;8;0,03
2118;H;CARLOS HUMBERTO;8;0,03
2118;H;CARLOS JESÚS;8;0,03
2118;H;CARLOS JUAN;8;0,03
2118;D;CASILDA;8;0,03
2118;D;CIPRIANA;8;0,03
2118;D;CLEMENTINA;8;0,03
2118;H;COSTEL;8;0,03
2118;D;CRISTINA ISABEL;8;0,03
2118;D;CRISTOBALINA;8;0,03
2118;H;CUSTODIO;8;0,03
2118;H;DAMASO/DÁMASO;8;0,03
2118;H;DANILO;8;0,03
2118;H;DAVID JOSÉ;8;0,03
2118;H;DESIDERIO;8;0,03
2118;D;DOAE;8;0,03
2118;D;DOHA;8;0,03
2118;D;EDUARDA;8;0,03
2118;H;EDWIN;8;0,03
2118;D;EILEEN;8;0,03
2118;H;EINAR;8;0,03
2118;H;EL MOSTAFA;8;0,03
2118;D;ELENA CRISTINA;8;0,03
2118;D;ELISA ISABEL;8;0,03
2118;D;ENARA;8;0,03
2118;D;EVANGELINA;8;0,03
2118;H;EYDAN;8;0,03
2118;D;FERDAOUS;8;0,03
2118;H;FERNANDO JAVIER;8;0,03
2118;H;FERNANDO LUIS;8;0,03
2118;D;FIDELA;8;0,03
2118;D;FLORINA;8;0,03
2118;H;FRANCISCO GABRIEL;8;0,03
2118;H;GABRIEL ALEJANDRO;8;0,03
2118;D;GALYNA;8;0,03
2118;D;GIULIANA;8;0,03
2118;H;GUIM;8;0,03
2118;H;GUIU;8;0,03
2118;D;HAFSSA;8;0,03
2118;D;HANA;8;0,03
2118;H;HERMENEGILDO;8;0,03
2118;H;HORACIO;8;0,03
2118;H;HOUCINE;8;0,03
2118;H;HSSAIN;8;0,03
2118;H;HUMBERTO;8;0,03
2118;H;HUSSAIN;8;0,03
2118;D;IKHLAS;8;0,03
2118;D;IQRA;8;0,03
2118;D;IRENA;8;0,03
2118;H;ISHAQ;8;0,03
2118;D;ISIS;8;0,03
2118;D;IULIA;8;0,03
2118;D;IVETT;8;0,03
2118;D;JACKELINE;8;0,03
2118;D;JADE;8;0,03
2118;H;JAIME ALBERTO;8;0,03
2118;D;JANAT;8;0,03
2118;H;JAVIER ALBERTO;8;0,03
2118;H;JEAN CARLOS;8;0,03
2118;H;JEAN PIERRE;8;0,03
2118;H;JESÚS DAVID;8;0,03
2118;H;JESÚS JAVIER;8;0,03
2118;H;JESÚS MIGUEL;8;0,03
2118;D;JESUSA;8;0,03
2118;H;JOAN ANDREU;8;0,03
2118;H;JORGE EDUARDO;8;0,03
2118;D;JORGINA;8;0,03
2118;H;JOSE ERNESTO;8;0,03
2118;H;JOSÉ GREGORIO;8;0,03
2118;H;JOSÉ JULIÁN;8;0,03
2118;H;JUAN ALFONSO;8;0,03
2118;H;JUAN MARCOS;8;0,03
2118;H;JULI;8;0,03
2118;D;KATARZYNA;8;0,03
2118;D;KATERYNA;8;0,03
2118;H;KEVIN ANDRÉS;8;0,03
2118;D;KHADJOU;8;0,03
2118;H;KIRILL;8;0,03
2118;D;LAMYAE;8;0,03
2118;H;LARBI;8;0,03
2118;D;LAURA VALENTINA;8;0,03
2118;D;LIBERTAD;8;0,03
2118;D;LILIIA;8;0,03
2118;H;LUIS MARIANO;8;0,03
2118;H;LUKAS;8;0,03
2118;D;LUZ DARY;8;0,03
2118;D;LYUDMYLA;8;0,03
2118;D;MABEL;8;0,03
2118;D;MADELEINE;8;0,03
2118;D;MAIMOUNA;8;0,03
2118;H;MAJD;8;0,03
2118;H;MAKSYM;8;0,03
2118;H;MANSOUR;8;0,03
2118;D;MARAVILLAS;8;0,03
2118;H;MARIÀ;8;0,03
2118;D;MARIA ADELA;8;0,03
2118;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;8;0,03
2118;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,03
2118;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;8;0,03
2118;D;MARÍA DE LOS REYES;8;0,03
2118;D;MARIA DEL SOL/MARÍA DEL SOL;8;0,03
2118;D;MARIA FELISA;8;0,03
2118;D;MARIA HELENA/MARÍA HELENA;8;0,03
2118;D;MARIA JOSEFINA/MARÍA JOSEFINA;8;0,03
2118;D;MARIA OLGA/MARÍA OLGA;8;0,03
2118;D;MARIA SOL/MARÍA SOL;8;0,03
2118;D;MARIANNA;8;0,03
2118;D;MARIJA;8;0,03
2118;D;MARILYN;8;0,03
2118;H;MARÍN;8;0,03
2118;H;MARIO JOSÉ;8;0,03
2118;D;MARTA ELENA;8;0,03
2118;D;MATY;8;0,03
2118;D;MAYTE;8;0,03
2118;H;MOHAMED LARBI;8;0,03
2118;H;MUSA;8;0,03
2118;D;NARJIS;8;0,03
2118;D;NATALYA;8;0,03
2118;D;NATHALIA;8;0,03
2118;D;NATIVITAT;8;0,03
2118;D;NDEYE FATOU;8;0,03
2118;D;NELLY;8;0,03
2118;H;NICASIO;8;0,03
2118;H;NORBERT;8;0,03
2118;H;OTMANE;8;0,03
2118;H;PAVLO;8;0,03
2118;H;PEDRO JAVIER;8;0,03
2118;D;PENÈLOPE/PENÉLOPE;8;0,03
2118;D;PRUDENCIA;8;0,03
2118;H;RAMÓN ANTONIO;8;0,03
2118;D;REBECCA;8;0,03
2118;D;SAIOA;8;0,03
2118;D;SALUD;8;0,03
2118;H;SALVATORE;8;0,03
2118;H;SECUNDINO;8;0,03
2118;D;SERAFINA;8;0,03
2118;H;SHAHZAD;8;0,03
2118;D;SHEYLA;8;0,03
2118;H;SILVERIO;8;0,03
2118;D;SULAMITA;8;0,03
2118;H;TALLA;8;0,03
2118;D;TAMOU;8;0,03
2118;H;TIAGO;8;0,03
2118;H;TOUFIK;8;0,03
2118;D;VARVARA;8;0,03
2118;H;VEACESLAV;8;0,03
2118;H;VICTORINO;8;0,03
2118;D;VOLHA;8;0,03
2118;H;WAEL;8;0,03
2118;D;WARDA;8;0,03
2118;H;WASIM;8;0,03
2118;H;WILSON;8;0,03
2118;D;XIMENA;8;0,03
2118;H;YAROSLAV;8;0,03
2118;D;YESENIA;8;0,03
2118;H;YI;8;0,03
2118;D;YULIANA;8;0,03
2118;D;YUMALAI;8;0,03
2118;D;ZOUBIDA;8;0,03
2297;H;ABDELGHAFOUR;7;0,03
2297;H;ABDERRAZAK;7;0,03
2297;H;ABDERRAZZAK;7;0,03
2297;H;ABDULLAH;7;0,03
2297;D;ADAMA;7;0,03
2297;D;ADOLFINA;7;0,03
2297;H;ALASSANE;7;0,03
2297;D;ALBA LUCÍA;7;0,03
2297;H;ALBERTO JAVIER;7;0,03
2297;H;ALBERTO JESÚS;7;0,03
2297;D;ALEGRIA/ALEGRÍA;7;0,03
2297;H;ALIAKSANDR;7;0,03
2297;H;ÀLVAR;7;0,03
2297;H;ÁLVARO JOSÉ;7;0,03
2297;D;AMEL;7;0,03
2297;D;ANA DOLORES;7;0,03
2297;D;ANA MARY;7;0,03
2297;D;ANAHI;7;0,03
2297;D;ANCA;7;0,03
2297;H;ANDRÉS DAVID;7;0,03
2297;H;ANDRÉS MAURICIO;7;0,03
2297;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;7;0,03
2297;D;ANI;7;0,03
2297;H;ANIS/ANÍS;7;0,03
2297;D;ANISOARA;7;0,03
2297;D;ANNA ISABEL;7;0,03
2297;D;ANNE;7;0,03
2297;D;ANTIA;7;0,03
2297;D;ANTONINA;7;0,03
2297;H;ANTONIO DAVID;7;0,03
2297;H;ANTONIO JOAQUIN;7;0,03
2297;D;ARINA;7;0,03
2297;H;AWAIS;7;0,03
2297;D;AYADA;7;0,03
2297;D;AYSHA;7;0,03
2297;H;BACHIR;7;0,03
2297;D;BALTASARA;7;0,03
2297;D;BASILISA;7;0,03
2297;D;BEATRIZ MARIA/BEATRIZ MARÍA;7;0,03
2297;D;BENEDICTA;7;0,03
2297;D;BET;7;0,03
2297;D;BLANCA MARIA/BLANCA MARÍA;7;0,03
2297;H;BOUJAMAA;7;0,03
2297;D;CARLA MARIA/CARLA MARÍA;7;0,03
2297;H;CARLOS DAVID;7;0,03
2297;H;CARLOS MARIO;7;0,03
2297;D;CARMINA;7;0,03
2297;D;CASIMIRA;7;0,03
2297;D;CÈLIA MARIA/CELIA MARÍA;7;0,03
2297;D;CELINE;7;0,03
2297;D;CHRISTINA;7;0,03
2297;H;CIRO;7;0,03
2297;D;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;7;0,03
2297;H;CRISTIÁN DAVID;7;0,03
2297;D;CRISTINA MARIA/CRISTINA MARÍA;7;0,03
2297;D;DÀNIA/DANIA;7;0,03
2297;H;DANIELE;7;0,03
2297;D;DARIFA;7;0,03
2297;H;DAVIDE;7;0,03
2297;H;DAVIT;7;0,03
2297;D;DEBORAH;7;0,03
2297;H;DEMBA;7;0,03
2297;H;DIDIER;7;0,03
2297;H;DIEGO ALBERTO;7;0,03
2297;H;DIEGO ANDRÉS;7;0,03
2297;D;DORINA;7;0,03
2297;D;DOUAA;7;0,03
2297;D;DRIFA;7;0,03
2297;D;DULCENOMBRE;7;0,03
2297;H;EDUARDO JOSÉ;7;0,03
2297;D;EIDER;7;0,03
2297;H;EL AMIN;7;0,03
2297;H;EL HASSANE;7;0,03
2297;H;EL HOUSSINE;7;0,03
2297;H;EL KHALIL;7;0,03
2297;D;ELIZABET;7;0,03
2297;D;ELÒDIA/ELODIA;7;0,03
2297;D;ENCARNACIO;7;0,03
2297;D;FABIANA;7;0,03
2297;H;FALLOU;7;0,03
2297;D;FANNY;7;0,03
2297;D;FATMA;7;0,03
2297;D;FERDAWS;7;0,03
2297;D;FLÀVIA/FLAVIA;7;0,03
2297;H;FLAVIO;7;0,03
2297;H;FRANCISCO PEDRO;7;0,03
2297;D;GEÒRGIA/GEORGIA;7;0,03
2297;D;GEORGIANA;7;0,03
2297;D;GERGANA;7;0,03
2297;H;GERVASIO;7;0,03
2297;D;GISELLE;7;0,03
2297;D;GUIOMAR;7;0,03
2297;H;GUMERSINDO;7;0,03
2297;H;HASSANE;7;0,03
2297;D;HELGA;7;0,03
2297;D;HILÀRIA/HILARIA;7;0,03
2297;D;IDOYA;7;0,03
2297;D;ILONA;7;0,03
2297;H;ILYA;7;0,03
2297;D;IMMA;7;0,03
2297;H;IMTIAZ;7;0,03
2297;H;INDALECIO;7;0,03
2297;D;ISIDRA;7;0,03
2297;D;IVANNA;7;0,03
2297;H;IVO;7;0,03
2297;H;IZAM;7;0,03
2297;H;JACK;7;0,03
2297;H;JAVIER ANTONIO;7;0,03
2297;H;JAVIER JOSÉ;7;0,03
2297;H;JAWAD;7;0,03
2297;H;JEAN;7;0,03
2297;H;JEAN PAUL;7;0,03
2297;D;JIAHUI;7;0,03
2297;D;JIAQI;7;0,03
2297;H;JOAQUÍN MARÍA;7;0,03
2297;H;JORGE CARLOS;7;0,03
2297;H;JORGE HUMBERTO;7;0,03
2297;H;JORGE JAVIER;7;0,03
2297;H;JOSÉ FELIPE;7;0,03
2297;H;JOSÉ ORIOL;7;0,03
2297;H;JOSÉ RAÜL/JOSÉ RAÚL;7;0,03
2297;H;JOSÉ ROBERTO;7;0,03
2297;H;JOSÉ TOMÀS/JOSÉ TOMÁS;7;0,03
2297;H;JOSEP ALBERT;7;0,03
2297;H;JOSEP JOAN;7;0,03
2297;H;JOSEP MANUEL;7;0,03
2297;D;JOSEPHINE;7;0,03
2297;H;JUAN EDUARDO;7;0,03
2297;D;JUANA ANTONIA;7;0,03
2297;D;KAROLINA;7;0,03
2297;D;KEYLA;7;0,03
2297;D;KHADDOUJ;7;0,03
2297;D;KHATUNA;7;0,03
2297;D;KHOUDIA;7;0,03
2297;H;KRISTIAN;7;0,03
2297;D;LENUTA;7;0,03
2297;H;LHOUSSAINE;7;0,03
2297;H;LIBERTO;7;0,03
2297;D;LÍDIA MARIA/LIDIA MARÍA;7;0,03
2297;D;LINDA;7;0,03
2297;D;LIUDMYLA;7;0,03
2297;D;LLÚCIA;7;0,03
2297;H;LOGAN;7;0,03
2297;D;LOIDA;7;0,03
2297;D;LUCILA;7;0,03
2297;D;LUDMILA;7;0,03
2297;H;LUIS RAMON/LUIS RAMÓN;7;0,03
2297;D;LUZ MARY;7;0,03
2297;D;LUZ MERY;7;0,03
2297;H;MAHMOUD;7;0,03
2297;D;MAKA;7;0,03
2297;D;MARAM;7;0,03
2297;D;MARAVILLA;7;0,03
2297;D;MARÍA CARIDAD;7;0,03
2297;D;MARIA CONSOLACION;7;0,03
2297;D;MARIA DANIELA/MARÍA DANIELA;7;0,03
2297;D;MARÍA DE LA O;7;0,03
2297;D;MARIA DE LOURDES/MARÍA DE LOURDES;7;0,03
2297;D;MARIA DEL CLAUSTRE;7;0,03
2297;D;MARIA DESAMPARADOS;7;0,03
2297;D;MARIA ELISABET/MARÍA ELISABET;7;0,03
2297;D;MARIA FE/MARÍA FE;7;0,03
2297;D;MARIA FONTCALDA;7;0,03
2297;D;MARIA MARTA/MARÍA MARTA;7;0,03
2297;D;MARIA NOEL/MARÍA NOEL;7;0,03
2297;D;MARIA SALOMÉ/MARÍA SALOMÉ;7;0,03
2297;D;MARIA SANTOS;7;0,03
2297;D;MARIA SIERRA/MARÍA SIERRA;7;0,03
2297;D;MARIA TISCAR;7;0,03
2297;D;MARICEL;7;0,03
2297;H;MARKO;7;0,03
2297;D;MARTA ISABEL;7;0,03
2297;D;MARY;7;0,03
2297;D;MARY LUZ;7;0,03
2297;H;MASSIMO;7;0,03
2297;H;MATHEUS;7;0,03
2297;H;MATHIAS;7;0,03
2297;H;MATTIA;7;0,03
2297;D;MAYRA ALEJANDRA;7;0,03
2297;H;MIGUEL JOSÉ;7;0,03
2297;D;MIRELA;7;0,03
2297;H;MIROSLAV;7;0,03
2297;D;MONICA ANDREA;7;0,03
2297;D;NADEZDA;7;0,03
2297;H;NAVEED;7;0,03
2297;D;NAYA;7;0,03
2297;H;NICASI;7;0,03
2297;H;NICOLA;7;0,03
2297;D;NÍDIA/NIDIA;7;0,03
2297;H;NIKOLA;7;0,03
2297;D;OLÍMPIA/OLIMPIA;7;0,03
2297;H;OSAMA;7;0,03
2297;H;ÒSCAR ANTONIO/ÓSCAR ANTONIO;7;0,03
2297;H;ÒSCAR DAVID/ÓSCAR DAVID;7;0,03
2297;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;7;0,03
2297;H;OUMAR;7;0,03
2297;H;PABLO ALBERTO;7;0,03
2297;H;PABLO DANIEL;7;0,03
2297;H;PABLO JOSÉ;7;0,03
2297;D;PAULA MARIA/PAULA MARÍA;7;0,03
2297;H;PAULO;7;0,03
2297;H;PEDRO MARIA/PEDRO MARÍA;7;0,03
2297;D;PENDA;7;0,03
2297;H;PERE JOAN;7;0,03
2297;H;PHILIP;7;0,03
2297;H;RADU;7;0,03
2297;D;RAISA;7;0,03
2297;H;RAMDAN;7;0,03
2297;H;RAMI;7;0,03
2297;D;RANYA;7;0,03
2297;D;RAWAN;7;0,03
2297;D;RAZAN;7;0,03
2297;H;RICARDO ANDRÉS;7;0,03
2297;H;RIDOUAN;7;0,03
2297;D;ROBERTA;7;0,03
2297;D;ROSANNA;7;0,03
2297;H;SAJID;7;0,03
2297;H;SALIOU;7;0,03
2297;D;SAMIHA;7;0,03
2297;D;SARA MARIA/SARA MARÍA;7;0,03
2297;H;SERGIO ANDRÉS;7;0,03
2297;H;SERGIO DAVID;7;0,03
2297;H;SERGIO JOSÉ;7;0,03
2297;H;SEVERIANO;7;0,03
2297;H;SIDY;7;0,03
2297;H;SIXTO;7;0,03
2297;D;SOCORRO;7;0,03
2297;H;SOFIÁN;7;0,03
2297;D;SOFIYA;7;0,03
2297;H;SOHAIL;7;0,03
2297;H;SOULAYMAN;7;0,03
2297;H;SULAYMAN;7;0,03
2297;H;SURINDER;7;0,03
2297;H;TAHAR;7;0,03
2297;D;TALIA/TALÍA;7;0,03
2297;H;TIMUR;7;0,03
2297;H;TONY;7;0,03
2297;D;UMA;7;0,03
2297;H;URBANO;7;0,03
2297;H;VALENTÍ;7;0,03
2297;H;VALERI;7;0,03
2297;D;VIKTORIYA;7;0,03
2297;D;VIOLANT;7;0,03
2297;D;WAFAE;7;0,03
2297;H;WAIL;7;0,03
2297;D;WASIMA;7;0,03
2297;D;WIDAD;7;0,03
2297;D;XANTAL;7;0,03
2297;D;XIOMARA;7;0,03
2297;D;YACINE;7;0,03
2297;D;YADIRA;7;0,03
2297;D;YANA;7;0,03
2297;H;YASIR;7;0,03
2297;D;YOLANDA MARIA;7;0,03
2297;D;YULIIA;7;0,03
2297;H;YURIY;7;0,03
2297;H;ZACARÍAS;7;0,03
2297;H;ZURAB;7;0,03
2555;H;ABDELAAZIZ;6;0,02
2555;H;ABDELMALIK;6;0,02
2555;H;ABDENNOUR;6;0,02
2555;H;ABDOUL AZIZ;6;0,02
2555;H;ABOUBACAR;6;0,02
2555;H;ACHOUR;6;0,02
2555;D;ADRIANA PATRICI;6;0,02
2555;H;AHSAN;6;0,02
2555;D;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;6;0,02
2555;H;ALBAN;6;0,02
2555;D;ALEJANDRINA;6;0,02
2555;H;ALFONSO JAVIER;6;0,02
2555;D;ALÍCIA MARIA/ALICIA MARÍA;6;0,02
2555;H;ALIOUNE BADARA;6;0,02
2555;H;ALLA;6;0,02
2555;D;ALLEGRA;6;0,02
2555;D;AMADA;6;0,02
2555;D;AMELIE/AMÉLIE;6;0,02
2555;D;AMOR;6;0,02
2555;D;ANA LUISA;6;0,02
2555;D;ANA PATRÍCIA/ANA PATRICIA;6;0,02
2555;D;ANA RITA;6;0,02
2555;D;ANDREA MARIA/ANDREA MARÍA;6;0,02
2555;H;ANDRE/ANDRÉ;6;0,02
2555;H;ANDREAS;6;0,02
2555;D;ANDREIA;6;0,02
2555;H;ANDRES CAMILO;6;0,02
2555;H;ANDRÉS JOSÉ;6;0,02
2555;D;ANE;6;0,02
2555;H;ÁNGEL FRANCISCO;6;0,02
2555;H;ÀNGEL JESÚS/ÁNGEL JESÚS;6;0,02
2555;D;ANGELA PATRICIA;6;0,02
2555;H;ANTONIO PEDRO;6;0,02
2555;D;ANZHELA;6;0,02
2555;H;APOLINAR;6;0,02
2555;D;APOLONIA;6;0,02
2555;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;6;0,02
2555;H;AREN;6;0,02
2555;D;ARGENTINA;6;0,02
2555;H;ARIAN;6;0,02
2555;D;AROHA;6;0,02
2555;D;AYLA;6;0,02
2555;H;AZAEL;6;0,02
2555;H;BENJAMÍ;6;0,02
2555;D;BERTHA;6;0,02
2555;D;BLESSING;6;0,02
2555;H;BRAULIO;6;0,02
2555;D;CAMILA ANDREA;6;0,02
2555;H;CARLES ALBERT;6;0,02
2555;H;CARLO;6;0,02
2555;H;CARLOS AUGUSTO;6;0,02
2555;H;CARLOS FERNANDO;6;0,02
2555;D;CARMEN DOLORES;6;0,02
2555;D;CARMEN ELENA;6;0,02
2555;D;CAROL;6;0,02
2555;D;CHAYMA;6;0,02
2555;D;CHAYMAA;6;0,02
2555;D;CLARA MARIA/CLARA MARÍA;6;0,02
2555;D;CLAUDIA LORENA;6;0,02
2555;D;CLAUDINA;6;0,02
2555;D;CONSTANTA;6;0,02
2555;D;CONSTANTINA;6;0,02
2555;D;CORAIMA;6;0,02
2555;H;COSTICA;6;0,02
2555;D;COVADONGA;6;0,02
2555;H;CRISTINO;6;0,02
2555;D;DAISY;6;0,02
2555;D;DAKOTA;6;0,02
2555;H;DANIEL ANDRÉS;6;0,02
2555;H;DANIEL ÀNGEL/DANIEL ÁNGEL;6;0,02
2555;H;DANIEL ANTONIO;6;0,02
2555;H;DANIEL JOSÉ;6;0,02
2555;H;DANUT;6;0,02
2555;H;DARIEL;6;0,02
2555;H;DAVID ALEJANDRO;6;0,02
2555;D;DAYANNA;6;0,02
2555;H;DEEPAK;6;0,02
2555;D;DENISSE;6;0,02
2555;H;DIEGO JESÚS;6;0,02
2555;H;DMITRII;6;0,02
2555;D;DOINA;6;0,02
2555;D;DONIA;6;0,02
2555;D;DORIS;6;0,02
2555;H;DRAGOS;6;0,02
2555;H;EDUARDO JAVIER;6;0,02
2555;H;EFRAÍN;6;0,02
2555;H;EL BACHIR;6;0,02
2555;H;EL HADI;6;0,02
2555;H;EL HADJI;6;0,02
2555;H;EL HOSSAIN;6;0,02
2555;H;EL HOUSSAIN;6;0,02
2555;D;ELENE;6;0,02
2555;D;ELISA MARIA/ELISA MARÍA;6;0,02
2555;H;ENRIQUE ALBERTO;6;0,02
2555;D;ESPERANÇA;6;0,02
2555;H;ESTEBAN JOSE;6;0,02
2555;D;ESTEFANY;6;0,02
2555;H;FABRIZIO;6;0,02
2555;H;FAHD;6;0,02
2555;H;FAISSAL;6;0,02
2555;H;FAOUZI;6;0,02
2555;D;FEDERICA;6;0,02
2555;H;FENG;6;0,02
2555;H;FLORIAN;6;0,02
2555;H;FRANCISCO ASIS;6;0,02
2555;H;FRANCISCO DAVID;6;0,02
2555;H;FRANCISCO DE PAULA;6;0,02
2555;H;FRANCISCO JUAN;6;0,02
2555;H;FRANKLIN;6;0,02
2555;H;GAIZKA;6;0,02
2555;D;GANNA;6;0,02
2555;D;GARA;6;0,02
2555;D;GHITA;6;0,02
2555;H;GIANLUCA;6;0,02
2555;H;GREGORI;6;0,02
2555;H;GUERAU;6;0,02
2555;D;HADHOUM;6;0,02
2555;H;HAITAM;6;0,02
2555;D;HALYNA;6;0,02
2555;H;HAMMOU;6;0,02
2555;D;HANAA;6;0,02
2555;D;HASNAA;6;0,02
2555;D;HASSNA;6;0,02
2555;H;HAYTAM;6;0,02
2555;D;HÈLIA/HELIA;6;0,02
2555;H;HIPÓLITO;6;0,02
2555;D;HLIMA;6;0,02
2555;H;HUMBERT;6;0,02
2555;D;ICÍAR/ICIAR;6;0,02
2555;D;IKHLASS;6;0,02
2555;H;ILIASS;6;0,02
2555;H;ILIE;6;0,02
2555;D;INGA;6;0,02
2555;D;INMACULADA CONCEPCIÓ;6;0,02
2555;D;ISAURA;6;0,02
2555;D;ISOLINA;6;0,02
2555;D;IZASKUN;6;0,02
2555;H;JABER;6;0,02
2555;H;JAIME ANTONIO;6;0,02
2555;H;JALAL;6;0,02
2555;H;JAMES;6;0,02
2555;D;JANETH;6;0,02
2555;D;JANIRE;6;0,02
2555;H;JÀSON/JASÓN;6;0,02
2555;H;JAVIER FRANCISCO;6;0,02
2555;D;JAZMÍN;6;0,02
2555;D;JELENA;6;0,02
2555;D;JENNYFER;6;0,02
2555;H;JESÚS RAMON/JESÚS RAMÓN;6;0,02
2555;H;JOAN BAPTISTA;6;0,02
2555;H;JOAN JORDI;6;0,02
2555;H;JOAN SEBASTIÁN;6;0,02
2555;D;JOHANNA;6;0,02
2555;H;JOHN ALEXANDER;6;0,02
2555;H;JOHN FREDY;6;0,02
2555;H;JONÀS/JONÁS;6;0,02
2555;H;JORDÀ;6;0,02
2555;H;JORGE ANDRÉS;6;0,02
2555;H;JOSÉ DIEGO;6;0,02
2555;H;JOSÉ EMILIO;6;0,02
2555;H;JOSÉ ESTEBAN;6;0,02
2555;H;JOSÉ IVAN/JOSÉ IVÁN;6;0,02
2555;H;JOSÉ JESÚS;6;0,02
2555;H;JOSÉ SALVADOR;6;0,02
2555;H;JOSÉ VÍCTOR;6;0,02
2555;D;JOYCE;6;0,02
2555;H;JUAN GABRIEL;6;0,02
2555;H;JULIÁN ANDRÉS;6;0,02
2555;H;JULIO ANTONIO;6;0,02
2555;H;JUN;6;0,02
2555;H;JÚNIOR/JUNIOR;6;0,02
2555;H;KAMEL;6;0,02
2555;D;KAOUTHAR;6;0,02
2555;D;KATERINE;6;0,02
2555;D;KATSIARYNA;6;0,02
2555;D;KAWTHAR;6;0,02
2555;D;KELLY JOHANA;6;0,02
2555;D;KÈNIA/KENIA;6;0,02
2555;D;KENZA;6;0,02
2555;D;KHOULOUD;6;0,02
2555;H;LAUTARO;6;0,02
2555;H;LEANDRE;6;0,02
2555;D;LEIDY JOHANA;6;0,02
2555;D;LEOCADIA;6;0,02
2555;D;LEONARDA;6;0,02
2555;D;LÍBIA/LIBIA;6;0,02
2555;D;LILIAN;6;0,02
2555;D;LILIYA;6;0,02
2555;H;LIONEL;6;0,02
2555;D;LOREDANA;6;0,02
2555;D;LORENA MARIA/LORENA MARÍA;6;0,02
2555;H;LUIS DAVID;6;0,02
2555;H;LUIS IGNACIO;6;0,02
2555;D;MACARIA;6;0,02
2555;D;MADALINA;6;0,02
2555;D;MAGALÍ;6;0,02
2555;D;MAIALEN;6;0,02
2555;D;MAISSA;6;0,02
2555;H;MAJID;6;0,02
2555;H;MANUEL DE JESÚS;6;0,02
2555;H;MANUEL ENRIQUE;6;0,02
2555;H;MARC ANTONI;6;0,02
2555;D;MARCELA ALEJANDRA;6;0,02
2555;H;MARCOS JAVIER;6;0,02
2555;D;MARIA ALMUDENA/MARÍA ALMUDENA;6;0,02
2555;D;MARIA AMÈLIA/MARÍA AMELIA;6;0,02
2555;D;MARIA ASSUMPTA;6;0,02
2555;D;MARIA CAMINO;6;0,02
2555;D;MARIA CANDELA/MARÍA CANDELA;6;0,02
2555;D;MARIA DEL CASTILLO/MARÍA DEL CASTILLO;6;0,02
2555;D;MARIA DEL SOCORRO;6;0,02
2555;D;MARIA ELOÍSA/MARÍA ELOÏSA;6;0,02
2555;D;MARIA FLOR;6;0,02
2555;D;MARIA IRENE/MARÍA IRENE;6;0,02
2555;D;MARÍA JOAQUINA;6;0,02
2555;D;MARIA MÒNICA/MARÍA MÓNICA;6;0,02
2555;D;MARIA NOÈLIA/MARÍA NOELIA;6;0,02
2555;D;MARIA VANESA;6;0,02
2555;D;MARIA VIRTUDES;6;0,02
2555;D;MARIA ZORAIDA;6;0,02
2555;D;MARIANELA;6;0,02
2555;D;MARIE;6;0,02
2555;D;MARINE;6;0,02
2555;D;MARINELA;6;0,02
2555;H;MARIO ALBERTO;6;0,02
2555;H;MARIO ANDRÉS;6;0,02
2555;D;MARLENY;6;0,02
2555;D;MARY CRUZ;6;0,02
2555;D;MATILDA;6;0,02
2555;H;MAURIZIO;6;0,02
2555;H;MIGUEL JAVIER;6;0,02
2555;H;MIRKO;6;0,02
2555;H;MISAEL;6;0,02
2555;H;MOHAMED YASSINE;6;0,02
2555;H;MOHAMMADI;6;0,02
