﻿Names of the population. 2022
Tarragonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
38,M,RAMON/RAMÓN,985,3.74
40,M,JOAN,955,3.63
42,M,LUIS,908,3.45
43,M,ÀNGEL/ÁNGEL,902,3.42
44,M,JORGE,893,3.39
46,M,MIGUEL,885,3.36
49,M,SERGIO,866,3.29
51,M,ALBERT,853,3.24
52,M,IVAN/IVÁN,849,3.22
54,M,JESÚS,832,3.16
58,M,XAVIER,776,2.95
59,M,RAÜL/RAÚL,765,2.90
61,M,VÍCTOR,732,2.78
62,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,729,2.77
64,M,ALBERTO,728,2.76
67,M,FERNANDO,703,2.67
68,M,JOSÉ MANUEL,686,2.60
73,M,JOSEP,668,2.54
75,M,ÀLEX/ÁLEX,658,2.50
82,M,JUAN JOSÉ,628,2.38
83,M,GERARD,621,2.36
85,M,JUAN CARLOS,618,2.35
87,M,PAU,602,2.29
89,M,JOSEP MARIA,598,2.27
91,M,JUAN ANTONIO,592,2.25
93,M,ADRIÁN,576,2.19
94,M,RUBÈN/RUBÉN,572,2.17
95,M,PABLO,561,2.13
96,M,SERGI,557,2.11
98,M,ERIC/ÈRIC/ÉRIC,535,2.03
102,M,POL,518,1.97
104,M,JOAQUÍN,515,1.95
109,M,ENRIQUE,501,1.90
111,M,ADRIÀ,478,1.81
112,M,SANTIAGO,473,1.80
115,M,JAIME,467,1.77
116,M,ARNAU,461,1.75
117,M,DIEGO,459,1.74
118,M,ALEIX,451,1.71
119,M,ANDRÉS,450,1.71
119,M,EDUARDO,450,1.71
123,M,SALVADOR,446,1.69
125,M,HUGO,444,1.69
130,M,JAUME,410,1.56
131,M,JOEL,408,1.55
132,M,JUAN MANUEL,407,1.55
134,M,ÁLVARO,399,1.51
139,M,CRISTIÁN,369,1.40
142,M,RICARDO,357,1.36
147,M,GABRIEL,345,1.31
148,M,ORIOL,344,1.31
148,M,ROGER,344,1.31
151,M,FRANCESC,341,1.29
152,M,MARIO,333,1.26
153,M,IKER,330,1.25
153,M,MARCOS,330,1.25
157,M,ADAM,319,1.21
158,M,ALFONSO,316,1.20
159,M,VICENTE,315,1.20
163,M,AHMED,312,1.18
163,M,HÈCTOR/HÉCTOR,312,1.18
168,M,BIEL,304,1.15
170,M,FRANCISCO JOSÉ,298,1.13
171,M,EMILIO,295,1.12
175,M,MARTÍ,288,1.09
176,M,MOHAMMED,287,1.09
177,M,AGUSTÍN,286,1.09
180,M,GUILLEM,278,1.06
182,M,TOMÀS/TOMÁS,276,1.05
184,M,NIL,272,1.03
187,M,LLUÍS,266,1.01
189,M,ISMAEL,264,1.00
189,M,IZAN,264,1.00
191,M,AITOR,262,0.99
192,M,ENRIC,261,0.99
193,M,MIQUEL,259,0.98
193,M,YOUSSEF,259,0.98
196,M,EDUARD,258,0.98
198,M,SEBASTIAN/SEBASTIÁN,254,0.96
199,M,IGNACIO,253,0.96
200,M,LUCAS,250,0.95
202,M,ROBERTO,244,0.93
203,M,JAN,243,0.92
207,M,NICOLÀS/NICOLÁS,240,0.91
208,M,ISAAC,238,0.90
210,M,FERRAN,235,0.89
212,M,ANTONI,230,0.87
213,M,AARON/AARÓN,229,0.87
214,M,JOSÉ MIGUEL,228,0.87
215,M,MARTÍN,227,0.86
215,M,OMAR,227,0.86
219,M,JULIO,219,0.83
221,M,PERE,217,0.82
226,M,EDGAR,210,0.80
231,M,GUILLERMO,203,0.77
233,M,CRISTÓBAL,202,0.77
233,M,JOSÉ RAMON/JOSÉ RAMÓN,202,0.77
236,M,CARLES,200,0.76
237,M,JULIÁN,197,0.75
238,M,DOMINGO,196,0.74
243,M,SAMUEL,191,0.73
244,M,FRANCESC XAVIER,190,0.72
248,M,JONATHAN,183,0.69
249,M,ERIK,182,0.69
252,M,FÈLIX/FÉLIX,180,0.68
255,M,ESTEBAN,179,0.68
257,M,DÍDAC,176,0.67
258,M,ABEL,175,0.66
259,M,ELOY,174,0.66
262,M,BRUNO,171,0.65
266,M,LEO,167,0.63
269,M,KEVIN,164,0.62
274,M,RACHID,161,0.61
276,M,SAID/SAÏD,160,0.61
279,M,ALFREDO,158,0.60
281,M,JONATAN/JONATÁN,157,0.60
282,M,JUAN FRANCISCO,156,0.59
283,M,ELOI,155,0.59
288,M,IAN,152,0.58
289,M,CÈSAR/CÉSAR,150,0.57
292,M,ALEXANDRE,145,0.55
292,M,ALI/ALÍ,145,0.55
292,M,MARIANO,145,0.55
297,M,CHRISTIAN,144,0.55
297,M,RICARD,144,0.55
303,M,GONZALO,142,0.54
306,M,MARCEL,138,0.52
310,M,MANEL,137,0.52
311,M,UNAI,135,0.51
315,M,FELIPE,132,0.50
319,M,ÀYOUB/ÁYOUB,131,0.50
321,M,JUAN RAMON/JUAN RAMÓN,129,0.49
321,M,ROBERT,129,0.49
326,M,ANDREU,127,0.48
329,M,MUHAMMAD,125,0.47
331,M,LORENZO,124,0.47
331,M,MUSTAPHA,124,0.47
336,M,ENZO,122,0.46
346,M,ALAN,116,0.44
346,M,DYLAN,116,0.44
351,M,HASSAN,115,0.44
354,M,GREGORIO,114,0.43
357,M,MAGÍ,113,0.43
357,M,VALENTÍN,113,0.43
360,M,KHALID,111,0.42
363,M,ABDELLAH,110,0.42
366,M,BILAL,109,0.41
368,M,VÍCTOR MANUEL,108,0.41
370,M,HAMZA,107,0.41
370,M,JOSÉ FRANCISCO,107,0.41
372,M,JUAN MIGUEL,106,0.40
374,M,GERMÁN,105,0.40
375,M,ARTURO,104,0.39
375,M,IBRAHIM,104,0.39
375,M,JOAQUIM,104,0.39
375,M,MATEO,104,0.39
380,M,RAYAN,103,0.39
382,M,MATÍAS,102,0.39
384,M,ISIDRO,101,0.38
384,M,JUAN PEDRO,101,0.38
388,M,JUAN LUIS,100,0.38
389,M,MOISÈS/MOISÉS,99,0.38
394,M,JOSÉ CARLOS,97,0.37
397,M,BRAHIM,96,0.36
397,M,HICHAM,96,0.36
397,M,YERAY,96,0.36
401,M,ALEXANDER,95,0.36
404,M,EUGENIO,94,0.36
408,M,ANAS/ANÁS,93,0.35
410,M,ERNESTO,92,0.35
410,M,PEDRO JOSÉ,92,0.35
416,M,LUIS MIGUEL,89,0.34
419,M,YASSINE,87,0.33
422,M,CARLOS ALBERTO,85,0.32
422,M,FEDERICO,85,0.32
428,M,JAMAL,84,0.32
429,M,ANTONIO JOSÉ,83,0.32
429,M,FRANCISCO MANUEL,83,0.32
429,M,IGNASI,83,0.32
438,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,81,0.31
441,M,AMIR,80,0.30
441,M,JUAN MARIA/JUAN MARÍA,80,0.30
441,M,LLUC,80,0.30
441,M,ROC,80,0.30
441,M,THIAGO,80,0.30
448,M,ISMAÏL/ISMAÍL,79,0.30
450,M,JOSÉ IGNACIO,78,0.30
452,M,ABDELKADER,77,0.29
452,M,ALEXIS,77,0.29
452,M,JULEN,77,0.29
456,M,AGUSTÍ,76,0.29
456,M,AXEL,76,0.29
456,M,ZAKARIA,76,0.29
461,M,GENÍS,75,0.28
461,M,OLIVER,75,0.28
465,M,ASIER,73,0.28
465,M,AYMAN,73,0.28
465,M,BENJAMÍN,73,0.28
465,M,LUCÀ,73,0.28
470,M,BERNARDO,72,0.27
470,M,ELÍAS,72,0.27
470,M,JOSÉ JAVIER,72,0.27
477,M,MIMOUN,71,0.27
481,M,ISRAEL,70,0.27
485,M,ABDESLAM,69,0.26
485,M,LUIS ALBERTO,69,0.26
488,M,ABDELAZIZ,68,0.26
488,M,JOAN MARIA/JOAN MARÍA,68,0.26
490,M,LEONARDO,67,0.25
490,M,LIAM,67,0.25
490,M,ROMAN/ROMÁN,67,0.25
499,M,BARTOLOMÉ,66,0.25
499,M,GERARDO,66,0.25
499,M,MAX,66,0.25
507,M,MARCO,65,0.25
513,M,ABRAHAM,64,0.24
513,M,HAMID,64,0.24
513,M,KARIM,64,0.24
513,M,MARCO ANTONIO,64,0.24
519,M,ADOLFO,63,0.24
519,M,DENÍS/DENIS,63,0.24
519,M,JOSEP LLUÍS,63,0.24
519,M,JUAN PABLO,63,0.24
524,M,ESTEVE,62,0.24
524,M,GUSTAVO,62,0.24
524,M,JERÓNIMO,62,0.24
529,M,BLAS,61,0.23
529,M,SAMIR,61,0.23
533,M,MAMADOU,60,0.23
533,M,PASCUAL,60,0.23
542,M,ANTONIO MANUEL,59,0.22
542,M,GAEL,59,0.22
542,M,JON,59,0.22
542,M,SAÜL/SAÚL,59,0.22
550,M,BERNAT,58,0.22
550,M,GINÉS,58,0.22
553,M,MHAMED,57,0.22
553,M,YASSIN,57,0.22
558,M,BENITO,56,0.21
558,M,CARMELO,56,0.21
558,M,SIMON/SIMÓN,56,0.21
566,M,LUIS FERNANDO,55,0.21
566,M,PEDRO ANTONIO,55,0.21
566,M,RODRIGO,55,0.21
571,M,ADIL,54,0.20
571,M,CLAUDIO,54,0.20
571,M,EUSEBIO,54,0.20
571,M,FERMÍN,54,0.20
578,M,JACINTO,53,0.20
578,M,MARCELINO,53,0.20
578,M,WALID,53,0.20
585,M,DAMIÁN,52,0.20
585,M,IMRAN,52,0.20
585,M,JOSÉ ALBERTO,52,0.20
585,M,KILIAN,52,0.20
585,M,MOUSSA,52,0.20
591,M,IÑAKI,51,0.19
591,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,51,0.19
596,M,ABDERRAHIM,50,0.19
596,M,CARLOS JAVIER,50,0.19
596,M,DEREK,50,0.19
596,M,JUAN BAUTISTA,50,0.19
596,M,SOUFIANE,50,0.19
596,M,YOUNES,50,0.19
609,M,LAHCEN,49,0.19
615,M,ANTON/ANTÓN,48,0.18
615,M,BORJA,48,0.18
615,M,DRISS,48,0.18
615,M,VASILE,48,0.18
622,M,ACHRAF,47,0.18
622,M,IGOR,47,0.18
622,M,JAIRO,47,0.18
622,M,JOSÉ VICENTE,47,0.18
622,M,NABIL,47,0.18
622,M,TEO,47,0.18
633,M,JULIO CÈSAR/JULIO CÉSAR,46,0.17
633,M,OUSSAMA,46,0.17
633,M,QUIM,46,0.17
642,M,JUAN ANDRÉS,44,0.17
642,M,LUIS MANUEL,44,0.17
642,M,MARCELO,44,0.17
642,M,MÁXIMO,44,0.17
655,M,ISIDORO,43,0.16
655,M,JUAN DIEGO,43,0.16
655,M,YAHYA,43,0.16
663,M,ABDERRAHMAN,42,0.16
663,M,AZIZ,42,0.16
663,M,DARIO/DARÍO,42,0.16
663,M,EZEQUIEL,42,0.16
663,M,ION,42,0.16
663,M,JOAN JOSEP,42,0.16
663,M,JUAN IGNACIO,42,0.16
663,M,RAFEL,42,0.16
676,M,ABDELHAK,41,0.16
676,M,ABDELILAH,41,0.16
676,M,AMINE,41,0.16
676,M,ARAN/ARÁN,41,0.16
676,M,BLAI,41,0.16
676,M,CHEIKH,41,0.16
676,M,JORGE LUIS,41,0.16
676,M,JOSUÈ/JOSUÉ,41,0.16
676,M,MOURAD,41,0.16
676,M,MOUSTAPHA,41,0.16
676,M,PEDRO LUIS,41,0.16
676,M,TEODORO,41,0.16
693,M,ANTONIO JESÚS,40,0.15
693,M,ARMANDO,40,0.15
693,M,AURELIO,40,0.15
693,M,ERNEST,40,0.15
693,M,FOUAD,40,0.15
703,M,ILYAS,39,0.15
703,M,JACOB,39,0.15
703,M,JOSEP RAMON,39,0.15
703,M,TARIK,39,0.15
718,M,ALEXANDRU,38,0.14
718,M,AMADEO,38,0.14
718,M,ARTUR,38,0.14
718,M,DIONISIO,38,0.14
718,M,GHEORGHE,38,0.14
718,M,IMAD,38,0.14
718,M,JOAN CARLES,38,0.14
718,M,JUAN DAVID,38,0.14
718,M,LEANDRO,38,0.14
736,M,ANOUAR,37,0.14
736,M,ARITZ,37,0.14
736,M,BASILIO,37,0.14
736,M,EL HASSAN,37,0.14
736,M,JOSÉ ENRIQUE,37,0.14
736,M,LUCIANO,37,0.14
736,M,NIZAR,37,0.14
736,M,VICTORIANO,37,0.14
736,M,XAVI,37,0.14
756,M,EDER,36,0.14
756,M,JUSTO,36,0.14
756,M,LUIS ANTONIO,36,0.14
756,M,VICENÇ,36,0.14
767,M,AKRAM,35,0.13
767,M,FLORENCIO,35,0.13
767,M,JAOUAD,35,0.13
767,M,JOAN ANTONI,35,0.13
767,M,JOSÉ JUAN,35,0.13
767,M,MOSTAFA,35,0.13
767,M,TONI,35,0.13
782,M,JOFRE,34,0.13
782,M,LLORENÇ,34,0.13
782,M,MOHAMMAD,34,0.13
792,M,AMIN,33,0.13
792,M,BALTASAR,33,0.13
792,M,CÁNDIDO,33,0.13
792,M,EMILIANO,33,0.13
792,M,FLORIN,33,0.13
792,M,JOSÉ ANDRÉS,33,0.13
792,M,KAI,33,0.13
792,M,LUIS CARLOS,33,0.13
792,M,MODESTO,33,0.13
792,M,NÈSTOR/NÉSTOR,33,0.13
814,M,AMAR,32,0.12
814,M,ANDER,32,0.12
814,M,ANDRÉS FELIPE,32,0.12
814,M,FARID,32,0.12
814,M,IBRAHIMA,32,0.12
814,M,JOSÉ FERNANDO,32,0.12
814,M,JUAN JESÚS,32,0.12
814,M,KAMAL,32,0.12
814,M,MARK,32,0.12
814,M,NOUREDDINE,32,0.12
831,M,ABDELKARIM,31,0.12
831,M,ABDELLATIF,31,0.12
831,M,ABDOULAYE,31,0.12
831,M,ALFRED,31,0.12
831,M,AMADOR,31,0.12
831,M,IÑIGO/ÍÑIGO,31,0.12
831,M,JOSÉ DAVID,31,0.12
831,M,LUIS JAVIER,31,0.12
831,M,MOHAMED AMIN,31,0.12
831,M,SANTOS,31,0.12
831,M,YAGO,31,0.12
851,M,ABDELHAMID,30,0.11
851,M,ANDREI,30,0.11
851,M,BRIAN,30,0.11
851,M,BRYAN,30,0.11
851,M,GORKA,30,0.11
851,M,IOAN,30,0.11
851,M,RAIMUNDO,30,0.11
851,M,VLADIMIR,30,0.11
863,M,EMILIO JOSÉ,29,0.11
863,M,FABIO,29,0.11
863,M,ILDEFONSO,29,0.11
863,M,JOAN RAMON/JOAN RAMÓN,29,0.11
863,M,JOSÉ DANIEL,29,0.11
863,M,JUAN CAMILO,29,0.11
863,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,29,0.11
863,M,MANUEL ÀNGEL/MANUEL ÁNGEL,29,0.11
863,M,MÀRIUS,29,0.11
863,M,NOAH,29,0.11
863,M,SAMI,29,0.11
882,M,ABDERRAHMANE,28,0.11
882,M,ANASS,28,0.11
882,M,ÀNGEL LUIS/ÁNGEL LUIS,28,0.11
882,M,CONSTANTIN,28,0.11
882,M,FAUSTINO,28,0.11
882,M,FREDERIC,28,0.11
882,M,ISIDRE,28,0.11
882,M,LUÍS EDUARDO,28,0.11
882,M,MICHAEL,28,0.11
882,M,PEDRO MANUEL,28,0.11
882,M,SERAFÍN,28,0.11
903,M,CARLOS ANDRÉS,27,0.10
903,M,CARLOS MANUEL,27,0.10
903,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,27,0.10
903,M,CLEMENTE,27,0.10
903,M,FIDEL,27,0.10
903,M,JESÚS MANUEL,27,0.10
903,M,JUAN SEBASTIÁN,27,0.10
903,M,LEOPOLDO,27,0.10
903,M,LUIS ÀNGEL,27,0.10
903,M,MANUEL JESÚS,27,0.10
903,M,MOUHAMED,27,0.10
903,M,NOEL,27,0.10
903,M,PAVEL,27,0.10
903,M,REDA,27,0.10
903,M,SEBASTIÀ,27,0.10
935,M,ANTONIO MIGUEL,26,0.10
935,M,ARMAND,26,0.10
935,M,EUDALD,26,0.10
935,M,GIORGI,26,0.10
935,M,ILYASS,26,0.10
935,M,JOSEP ANTONI,26,0.10
935,M,LLUÍS MARIA/LLUÍS MARÍA,26,0.10
935,M,LUIS ENRIQUE,26,0.10
935,M,MOUNIR,26,0.10
935,M,NEIZAN,26,0.10
935,M,OCTAVI,26,0.10
935,M,OUSMANE,26,0.10
935,M,ROGELIO,26,0.10
935,M,SOUFIAN,26,0.10
935,M,URIEL,26,0.10
965,M,ABDESSAMAD,25,0.09
965,M,ABDOU,25,0.09
965,M,BADR,25,0.09
965,M,CARLOS EDUARDO,25,0.09
965,M,EMMANUEL,25,0.09
965,M,ERICK,25,0.09
965,M,JUAN DE DIOS,25,0.09
965,M,MAGIN,25,0.09
965,M,MIKEL,25,0.09
965,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,25,0.09
965,M,MOHAMED AMINE,25,0.09
965,M,MOUAD,25,0.09
965,M,NICOLAE,25,0.09
995,M,ADÁN,24,0.09
995,M,ADNAN,24,0.09
995,M,FRANCISCO ANTONIO,24,0.09
995,M,ILÍAS,24,0.09
995,M,JOAN FRANCESC,24,0.09
995,M,MAURICIO,24,0.09
995,M,MIHAI,24,0.09
995,M,MODOU,24,0.09
995,M,OCTAVIO,24,0.09
995,M,RODOLFO,24,0.09
995,M,YASSER,24,0.09
995,M,YOUNESS,24,0.09
1026,M,ALONSO,23,0.09
1026,M,ANTONIO JAVIER,23,0.09
1026,M,ANTONIO MARIA/ANTONIO MARÍA,23,0.09
1026,M,ENEKO,23,0.09
1026,M,GASPAR,23,0.09
1026,M,GIOVANNI,23,0.09
1026,M,IBAN,23,0.09
1026,M,JESÚS ÀNGEL/JESÚS ÁNGEL,23,0.09
1026,M,MAHER,23,0.09
1026,M,MANUEL JOSÉ,23,0.09
1026,M,MARCOS ANTONIO,23,0.09
1026,M,MÀXIM,23,0.09
1026,M,NAJIM,23,0.09
1026,M,PATRICK,23,0.09
1026,M,PAÜL/PAÚL,23,0.09
1061,M,ABDELALI,22,0.08
1061,M,ABDELGHANI,22,0.08
1061,M,ABDELHAKIM,22,0.08
1061,M,BIENVENIDO,22,0.08
1061,M,BRAYAN,22,0.08
1061,M,CARLOS JOSÉ,22,0.08
1061,M,CAYETANO,22,0.08
1061,M,EMILI,22,0.08
1061,M,FERNANDO JOSÉ,22,0.08
1061,M,GIL,22,0.08
1061,M,HARON,22,0.08
1061,M,IBAI,22,0.08
1061,M,JOHN,22,0.08
1061,M,JORGE ALBERTO,22,0.08
1061,M,JUAN ALBERTO,22,0.08
1061,M,JUAN VICENTE,22,0.08
1061,M,LÁZARO,22,0.08
1061,M,MANUEL ANTONIO,22,0.08
1061,M,MAXIMILIANO,22,0.08
1061,M,MBAREK,22,0.08
1061,M,MBAYE,22,0.08
1061,M,MOSTAPHA,22,0.08
1061,M,NARCISO,22,0.08
1061,M,OLEG,22,0.08
1061,M,PEDRO JESÚS,22,0.08
1061,M,RUSLAN,22,0.08
1061,M,YASSIR,22,0.08
1061,M,ZAID,22,0.08
1108,M,ADAY,21,0.08
1108,M,ALEKSANDER,21,0.08
1108,M,ANTONIO LUIS,21,0.08
1108,M,CONRADO,21,0.08
1108,M,EUGENI,21,0.08
1108,M,FLORENTINO,21,0.08
1108,M,FRANCISCO JESÚS,21,0.08
1108,M,FRANCISCO MIGUEL,21,0.08
1108,M,HILARIO,21,0.08
1108,M,JACOBO,21,0.08
1108,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,21,0.08
1135,M,ALESSANDRO,20,0.08
1135,M,BALDOMERO,20,0.08
1135,M,CARLOS ENRIQUE,20,0.08
1135,M,FABIÁN,20,0.08
1135,M,FELICIANO,20,0.08
1135,M,JOSÉ JOAQUÍN,20,0.08
1135,M,JOSEP ANTON/JOSEP ANTÓN,20,0.08
1135,M,JOSEP ORIOL,20,0.08
1135,M,JUAN ENRIQUE,20,0.08
1135,M,MARWAN,20,0.08
1135,M,MOR,20,0.08
1135,M,NAÏM/NAÍM,20,0.08
1135,M,OLEKSANDR,20,0.08
1135,M,PAULINO,20,0.08
1135,M,RAMON MARIA/RAMÓN MARÍA,20,0.08
1135,M,REDOUANE,20,0.08
1135,M,THOMAS,20,0.08
1135,M,WASSIM,20,0.08
1170,M,ÀNGEL MANUEL/ÁNGEL MANUEL,19,0.07
1170,M,ANSELMO,19,0.07
1170,M,AVELINO,19,0.07
1170,M,BABACAR,19,0.07
1170,M,BENAISSA,19,0.07
1170,M,BERNABÈ/BERNABÉ,19,0.07
1170,M,CONSTANTINO,19,0.07
1170,M,DENNÍS/DENNIS,19,0.07
1170,M,DIEGO FERNANDO,19,0.07
1170,M,EIDAN,19,0.07
1170,M,ELISEO,19,0.07
1170,M,HAFID,19,0.07
1170,M,JOAN ALBERT,19,0.07
1170,M,JORGE JUAN,19,0.07
1170,M,JUAN FELIPE,19,0.07
1170,M,LAUREANO,19,0.07
1170,M,LUKA,19,0.07
1170,M,MARÇAL,19,0.07
1170,M,MATTEO,19,0.07
1170,M,MELCHOR,19,0.07
1170,M,ORLANDO,19,0.07
1170,M,OTMAN,19,0.07
1170,M,RAMIRO,19,0.07
1170,M,YOEL,19,0.07
1220,M,ABDELMAJID,18,0.07
1220,M,ANASTASIO,18,0.07
1220,M,ANDREY,18,0.07
1220,M,ANDRIY,18,0.07
1220,M,BONIFACIO,18,0.07
1220,M,CARLOS ARTURO,18,0.07
1220,M,EIDEN,18,0.07
1220,M,EL MILOUD,18,0.07
1220,M,JOAN MANUEL,18,0.07
1220,M,JOAN MARC,18,0.07
1220,M,JOAN MIQUEL,18,0.07
1220,M,JOSÉ GABRIEL,18,0.07
1220,M,LEÓN,18,0.07
1220,M,MALICK,18,0.07
1220,M,MARIAN,18,0.07
1220,M,MAURO,18,0.07
1220,M,MORAD,18,0.07
1220,M,PEDRO MIGUEL,18,0.07
1220,M,ROSENDO,18,0.07
1220,M,SAAD,18,0.07
1220,M,SEGUNDO,18,0.07
1220,M,TAOUFIK,18,0.07
1220,M,VIDAL,18,0.07
1220,M,ZAKARIAE,18,0.07
1265,M,ABDELHAFID,17,0.06
1265,M,ALEJANDRO JOSÉ,17,0.06
1265,M,ALFONS,17,0.06
1265,M,AMADOU,17,0.06
1265,M,ANIOL,17,0.06
1265,M,ANTHONY,17,0.06
1265,M,ARCADI,17,0.06
1265,M,AUGUSTO,17,0.06
1265,M,BOGDAN,17,0.06
1265,M,CHRISTOPHER,17,0.06
1265,M,DAN,17,0.06
1265,M,DIEGO JOSÉ,17,0.06
1265,M,FRANK,17,0.06
1265,M,GUIFRÉ,17,0.06
1265,M,HAROUN,17,0.06
1265,M,ISAÍAS,17,0.06
1265,M,JOHN JAIRO,17,0.06
1265,M,JORGE ANTONIO,17,0.06
1265,M,JUAN ÀNGEL/JUAN ÁNGEL,17,0.06
1265,M,MARCIAL,17,0.06
1265,M,NARCÍS,17,0.06
1265,M,NOÈ/NOÉ,17,0.06
1265,M,PETER,17,0.06
1265,M,ROBERTO CARLOS,17,0.06
1265,M,RUBÈN DARÍO/RUBÉN DARÍO,17,0.06
1265,M,SATURNINO,17,0.06
1265,M,STEFAN,17,0.06
1265,M,VALERIANO,17,0.06
1265,M,WILLIAM,17,0.06
1319,M,ABDELOUAHID,16,0.06
1319,M,AMJAD,16,0.06
1319,M,ÀNGELO/ÁNGELO,16,0.06
1319,M,ANIBAL/ANÍBAL,16,0.06
1319,M,BORIS,16,0.06
1319,M,CESC,16,0.06
1319,M,DANI,16,0.06
1319,M,DANTE,16,0.06
1319,M,DUMITRU,16,0.06
1319,M,ELIAN/ELIÁN,16,0.06
1319,M,EVAN,16,0.06
1319,M,EVARISTO,16,0.06
1319,M,FRANCESCO,16,0.06
1319,M,FRANCISCO JAVI,16,0.06
1319,M,HAKIM,16,0.06
1319,M,IMRANE,16,0.06
1319,M,JOAN LLUÍS,16,0.06
1319,M,JOSHUA,16,0.06
1319,M,JUAN ESTEBAN,16,0.06
1319,M,MHAMMED,16,0.06
1319,M,OLEH,16,0.06
1319,M,OUALID,16,0.06
1319,M,PATRICIO,16,0.06
1319,M,PLÁCIDO,16,0.06
1319,M,PRUDENCIO,16,0.06
1319,M,RAYANE,16,0.06
1319,M,REDOUAN,16,0.06
1319,M,SALIM,16,0.06
1319,M,VÍCTOR JOSÉ,16,0.06
1319,M,YURI,16,0.06
1379,M,ALLAL,15,0.06
1379,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,15,0.06
1379,M,ASSANE,15,0.06
1379,M,AYMANE,15,0.06
1379,M,BRAIS,15,0.06
1379,M,CAMILO,15,0.06
1379,M,CARLOS ANTONIO,15,0.06
1379,M,CECILIO,15,0.06
1379,M,CESAREO,15,0.06
1379,M,CHAIB,15,0.06
1379,M,DAMIÀ,15,0.06
1379,M,FRANCESC JOSEP,15,0.06
1379,M,HERNÁN,15,0.06
1379,M,IDRISS,15,0.06
1379,M,ISHAK,15,0.06
1379,M,ISSAM,15,0.06
1379,M,JOSÉ RAFAEL,15,0.06
1379,M,KENNETH,15,0.06
1379,M,KHADIM,15,0.06
1379,M,MILOUD,15,0.06
1379,M,MOHAMED REDA,15,0.06
1379,M,MOHAND,15,0.06
1379,M,NATHAN,15,0.06
1379,M,NIKOLAY,15,0.06
1379,M,PABLO ANDRÉS,15,0.06
1379,M,RAFIK,15,0.06
1379,M,VÍCTOR HUGO,15,0.06
1379,M,VIKTOR,15,0.06
1379,M,VOLODYMYR,15,0.06
1379,M,ZIYAD,15,0.06
1444,M,ABDELKRIM,14,0.05
1444,M,ADRIANO,14,0.05
1444,M,ALEJO,14,0.05
1444,M,ANDREA,14,0.05
1444,M,BARA,14,0.05
1444,M,CIPRIANO,14,0.05
1444,M,DELFIN/DELFÍN,14,0.05
1444,M,EFRÈN/EFRÉN,14,0.05
1444,M,FRANCISCO DE ASÍS,14,0.05
1444,M,FRANCISCO LUIS,14,0.05
1444,M,GENARO,14,0.05
1444,M,GUSTAVO ADOLFO,14,0.05
1444,M,HERMINIO,14,0.05
1444,M,IYAD,14,0.05
1444,M,JHON JAIRO,14,0.05
1444,M,JOAN MANEL,14,0.05
1444,M,MANUEL FRANCISCO,14,0.05
1444,M,MARINO,14,0.05
1444,M,MATEU,14,0.05
1444,M,MIGUEL ANTONIO,14,0.05
1444,M,NAHUEL,14,0.05
1444,M,NICO,14,0.05
1444,M,NORBERTO,14,0.05
1444,M,PEDRO PABLO,14,0.05
1444,M,SOHAIB,14,0.05
1444,M,VASYL,14,0.05
1444,M,VIOREL,14,0.05
1444,M,WALTER,14,0.05
1509,M,ABDUL,13,0.05
1509,M,AHMAD,13,0.05
1509,M,AIMAN,13,0.05
1509,M,ALAIN,13,0.05
1509,M,ALBERTO JOSÉ,13,0.05
1509,M,ALIOU,13,0.05
1509,M,ANWAR,13,0.05
1509,M,ARES,13,0.05
1509,M,ARIEL,13,0.05
1509,M,BABA,13,0.05
1509,M,CARLOS MARIA/CARLOS MARÍA,13,0.05
1509,M,CELESTINO,13,0.05
1509,M,DMITRY,13,0.05
1509,M,EL MEHDI,13,0.05
1509,M,ELADIO,13,0.05
1509,M,ENRIQUE JOSÉ,13,0.05
1509,M,ESTANISLAO,13,0.05
1509,M,ETHAN,13,0.05
1509,M,FAISAL,13,0.05
1509,M,FRANCISCO ANTÓN,13,0.05
1509,M,FULGENCIO,13,0.05
1509,M,HOUSSAM,13,0.05
1509,M,JORGE MANUEL,13,0.05
1509,M,JOSÉ PEDRO,13,0.05
1509,M,JOSEP ENRIC,13,0.05
1509,M,JOSEP FRANCESC,13,0.05
1509,M,KARAM,13,0.05
1509,M,LUIS FRANCISCO,13,0.05
1509,M,MANUEL ALEJANDRO,13,0.05
1509,M,MAROUAN,13,0.05
1509,M,MAROUANE,13,0.05
1509,M,MICHEL,13,0.05
1509,M,MOHAMED SAID,13,0.05
1509,M,NADIR,13,0.05
1509,M,NASSIM,13,0.05
1509,M,NICANOR,13,0.05
1509,M,NIKITA,13,0.05
1509,M,NOUR EDDINE,13,0.05
