﻿Names of the population. 2022
Terres de l'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
934,W,MARIA MANUELA/MARÍA MANUELA,18,0.10
934,W,MARÍA MILAGROS,18,0.10
934,W,RABIA,18,0.10
934,W,YASMINE,18,0.10
979,W,ALBERTA,17,0.09
979,W,ASMAA,17,0.09
979,W,ÀUREA/ÁUREA,17,0.09
979,W,CORNELIA,17,0.09
979,W,DÚNIA/DUNIA,17,0.09
979,W,JANINA,17,0.09
979,W,LAURA MARIA/LAURA MARÍA,17,0.09
979,W,MARIA INÉS/MARÍA INÉS,17,0.09
979,W,MARIOARA,17,0.09
979,W,OKSANA,17,0.09
979,W,SIMONA,17,0.09
979,W,YAMINA,17,0.09
1004,W,ANABEL,16,0.09
1004,W,ANDREEA,16,0.09
1004,W,ANGÈLICA/ANGÉLICA,16,0.09
1004,W,ANIA,16,0.09
1004,W,CHAIMAE,16,0.09
1004,W,DELFINA,16,0.09
1004,W,DOINA,16,0.09
1004,W,GHIZLANE,16,0.09
1004,W,HOURIA,16,0.09
1004,W,IULIANA,16,0.09
1004,W,JANNAT,16,0.09
1004,W,KARINA,16,0.09
1004,W,LUA,16,0.09
1004,W,MARIA CRUZ/MARÍA CRUZ,16,0.09
1004,W,MARIA SONIA,16,0.09
1004,W,MINA,16,0.09
1004,W,SABAH,16,0.09
1004,W,SAFAE,16,0.09
1004,W,SARAH,16,0.09
1004,W,YAIZA,16,0.09
1004,W,YAMNA,16,0.09
1004,W,ZORAIDA,16,0.09
1044,W,AINOHA,15,0.08
1044,W,ANISOARA,15,0.08
1044,W,AZAHARA,15,0.08
1044,W,BALBINA,15,0.08
1044,W,CANDELÀRIA/CANDELARIA,15,0.08
1044,W,ENGRACIA,15,0.08
1044,W,ERUNDINA,15,0.08
1044,W,FADOUA,15,0.08
1044,W,FANNY,15,0.08
1044,W,HIND,15,0.08
1044,W,IMMA,15,0.08
1044,W,IRUNE,15,0.08
1044,W,IVON,15,0.08
1044,W,LLUNA,15,0.08
1044,W,LYDIA,15,0.08
1044,W,MARIAN,15,0.08
1044,W,MIRELA,15,0.08
1044,W,MIREYA,15,0.08
1044,W,NICOLE,15,0.08
1044,W,PAOLA,15,0.08
1044,W,SIRA,15,0.08
1044,W,TOMASA,15,0.08
1044,W,VINYET,15,0.08
1093,W,AISHA,14,0.08
1093,W,ALEJANDRINA,14,0.08
1093,W,ALMUDENA,14,0.08
1093,W,ANNA ISABEL,14,0.08
1093,W,ÀSIA,14,0.08
1093,W,AVRIL,14,0.08
1093,W,AZUCENA,14,0.08
1093,W,CÀNDIDA/CÁNDIDA,14,0.08
1093,W,CHAIMA,14,0.08
1093,W,CORAL,14,0.08
1093,W,ELÒDIA/ELODIA,14,0.08
1093,W,FUENSANTA,14,0.08
1093,W,GRETA,14,0.08
1093,W,ÍNDIA,14,0.08
1093,W,IONELA,14,0.08
1093,W,JACINTA,14,0.08
1093,W,LEA,14,0.08
1093,W,LEILA,14,0.08
1093,W,LUISA MARIA/LUISA MARÍA,14,0.08
1093,W,LUZ MARINA,14,0.08
1093,W,MARIA CECÍLIA/MARÍA CECILIA,14,0.08
1093,W,MARIA ESPERANZA/MARÍA ESPERANZA,14,0.08
1093,W,MARIA GEMMA/MARÍA GEMMA,14,0.08
1093,W,MARIA GUADALUPE/MARÍA GUADALUPE,14,0.08
1093,W,MARIA LAURA/MARÍA LAURA,14,0.08
1093,W,MINERVA,14,0.08
1093,W,NAYRA,14,0.08
1093,W,PRIMITIVA,14,0.08
1093,W,SALIHA,14,0.08
1093,W,SANAE,14,0.08
1093,W,TXELL,14,0.08
1093,W,WIAM,14,0.08
1155,W,ALBA MARIA/ALBA MARÍA,13,0.07
1155,W,ANA CARMEN,13,0.07
1155,W,CAMÈLIA/CAMELIA,13,0.07
1155,W,DORINA,13,0.07
1155,W,EDITH,13,0.07
1155,W,FABIOLA,13,0.07
1155,W,FARAH,13,0.07
1155,W,IRYNA,13,0.07
1155,W,JANIRA,13,0.07
1155,W,KAWTAR,13,0.07
1155,W,LIUDMILA,13,0.07
1155,W,LLÚCIA,13,0.07
1155,W,LORETO,13,0.07
1155,W,MARA,13,0.07
1155,W,MARIA AGUSTINA/MARÍA AGUSTINA,13,0.07
1155,W,MARIA BLANCA/MARÍA BLANCA,13,0.07
1155,W,MARIA CÈLIA/MARÍA CELIA,13,0.07
1155,W,MARIA ESTRELLA/MARÍA ESTRELLA,13,0.07
1155,W,MARIA LUCÍA/MARÍA LUCÍA,13,0.07
1155,W,MARIA NOÈLIA/MARÍA NOELIA,13,0.07
1155,W,MARIA RÀPITA,13,0.07
1155,W,MARISA,13,0.07
1155,W,MAYA,13,0.07
1155,W,MELANI,13,0.07
1155,W,MOUNIA,13,0.07
1155,W,NATALIYA,13,0.07
1155,W,NATIVITAT,13,0.07
1155,W,NEREIDA,13,0.07
1155,W,RIM,13,0.07
1155,W,RKIA,13,0.07
1155,W,SANA,13,0.07
1155,W,SERAFINA,13,0.07
1155,W,TERESA DE JESÚS,13,0.07
1155,W,YOUSRA,13,0.07
1155,W,ZAKIA,13,0.07
1223,W,ALICE,12,0.07
1223,W,AMAIA,12,0.07
1223,W,AMAYA,12,0.07
1223,W,AMINATA,12,0.07
1223,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,12,0.07
1223,W,ASHLEY,12,0.07
1223,W,AVELINA,12,0.07
1223,W,CAMILA,12,0.07
1223,W,CINTA ROSA,12,0.07
1223,W,CRISTOBALINA,12,0.07
1223,W,DENISA,12,0.07
1223,W,DOMINICA,12,0.07
1223,W,DUNA,12,0.07
1223,W,EDUVIGIS,12,0.07
1223,W,ENYA,12,0.07
1223,W,ESTÍBALIZ,12,0.07
1223,W,FAIZA,12,0.07
1223,W,FARIDA,12,0.07
1223,W,GEORGETA,12,0.07
1223,W,HOUDA,12,0.07
1223,W,ILEANA,12,0.07
1223,W,ILHAM,12,0.07
1223,W,IOLANDA,12,0.07
1223,W,IONA,12,0.07
1223,W,IULIA,12,0.07
1223,W,JAEL,12,0.07
1223,W,KIARA,12,0.07
1223,W,LARISA,12,0.07
1223,W,LETÍCIA/LETICIA,12,0.07
1223,W,LORENZA,12,0.07
1223,W,MADALINA,12,0.07
1223,W,MARIA ALBA/MARÍA ALBA,12,0.07
1223,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,12,0.07
1223,W,MARIA ANTONIETA/MARÍA ANTONIETA,12,0.07
1223,W,MARIA ESTER/MARÍA ESTER,12,0.07
1223,W,MARIA OLGA/MARÍA OLGA,12,0.07
1223,W,MARIA PROVIDENCIA,12,0.07
1223,W,MARÍA REYES,12,0.07
1223,W,NADA,12,0.07
1223,W,NAHIA,12,0.07
1223,W,NARA,12,0.07
1223,W,RITAJ,12,0.07
1223,W,ROSA CARMEN,12,0.07
1223,W,SADIA,12,0.07
1223,W,SAFA,12,0.07
1223,W,SAIMA,12,0.07
1223,W,SAMIA,12,0.07
1223,W,SANAA,12,0.07
1223,W,SELENA,12,0.07
1223,W,SVITLANA,12,0.07
1223,W,WISSAL,12,0.07
1223,W,YANIRA,12,0.07
1313,W,ALBINA,11,0.06
1313,W,ANTONIETA,11,0.06
1313,W,ASSUMPCIÓ,11,0.06
1313,W,DOUNIA,11,0.06
1313,W,ÈNIA/ENIA,11,0.06
1313,W,ETNA,11,0.06
1313,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,11,0.06
1313,W,FATMA,11,0.06
1313,W,HEURA,11,0.06
1313,W,ISAURA,11,0.06
1313,W,ISRAE,11,0.06
1313,W,IVONNE,11,0.06
1313,W,JAHEL,11,0.06
1313,W,JÚLIA MARIA/JULIA MARÍA,11,0.06
1313,W,LAYLA,11,0.06
1313,W,LÍLIA/LILIA,11,0.06
1313,W,LUNA,11,0.06
1313,W,MARIA ELVIRA/MARÍA ELVIRA,11,0.06
1313,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,11,0.06
1313,W,MARIA EULÀLIA/MARÍA EULALIA,11,0.06
1313,W,MARIA GORETTI/MARÍA GORETTI,11,0.06
1313,W,MARIA JOSEPA,11,0.06
1313,W,MARIA MAR/MARÍA MAR,11,0.06
1313,W,MARÍA NATIVIDAD,11,0.06
1313,W,MARIA PAU/MARÍA PAU,11,0.06
1313,W,MARIA SANDRA/MARÍA SANDRA,11,0.06
1313,W,MARIA SOL/MARÍA SOL,11,0.06
1313,W,MARINELA,11,0.06
1313,W,MAROUA,11,0.06
1313,W,MELISA,11,0.06
1313,W,MICHELLE,11,0.06
1313,W,NORMA,11,0.06
1313,W,OXANA,11,0.06
1313,W,PRESENTACIÓN,11,0.06
1313,W,RITA MARIA/RITA MARÍA,11,0.06
1313,W,ROSITA,11,0.06
1313,W,ROXANA,11,0.06
1313,W,SAFIA,11,0.06
1313,W,TASNIM,11,0.06
1313,W,WAFAE,11,0.06
1399,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,10,0.06
1399,W,ALIA,10,0.06
1399,W,ALLA,10,0.06
1399,W,ANA TERESA,10,0.06
1399,W,ÀNNIA/ANNIA,10,0.06
1399,W,BETH,10,0.06
1399,W,BUSHRA,10,0.06
1399,W,CANDELA,10,0.06
1399,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,10,0.06
1399,W,DÀNAE/DÁNAE/DANAE,10,0.06
1399,W,DORA,10,0.06
1399,W,ECATERINA,10,0.06
1399,W,EKATERINA,10,0.06
1399,W,ELOÏSA/ELOÍSA,10,0.06
1399,W,FATIMA ZAHRAE,10,0.06
1399,W,FATIMA ZOHRA,10,0.06
1399,W,FATOUMATA,10,0.06
1399,W,GEORGIANA,10,0.06
1399,W,IBTISSAM,10,0.06
1399,W,KHADJOU,10,0.06
1399,W,KHAOULA,10,0.06
1399,W,LÍVIA/LIVIA,10,0.06
1399,W,MAJDA,10,0.06
1399,W,MANAR,10,0.06
1399,W,MARGARIDA,10,0.06
1399,W,MARIA AURORA/MARÍA AURORA,10,0.06
1399,W,MARIA BEATRIZ/MARÍA BEATRIZ,10,0.06
1399,W,MARIA CANDELARIA/MARÍA CANDELARIA,10,0.06
1399,W,MARIA DE LES NEUS,10,0.06
1399,W,MARIA IRENE/MARÍA IRENE,10,0.06
1399,W,MARIA MARGARITA/MARÍA MARGARITA,10,0.06
1399,W,MARIA REMEI,10,0.06
1399,W,MARYEM,10,0.06
1399,W,MERIEM,10,0.06
1399,W,MIMOUNT,10,0.06
1399,W,MODESTA,10,0.06
1399,W,NAOMI,10,0.06
1399,W,NATHALIE,10,0.06
1399,W,NAWAL,10,0.06
1399,W,PAMELA,10,0.06
1399,W,RAHMA,10,0.06
1399,W,ROSA ANNA,10,0.06
1399,W,ROSA BLANCA,10,0.06
1399,W,ROSALINA,10,0.06
1399,W,ROSAURA,10,0.06
1399,W,RUKHSANA,10,0.06
1399,W,SAFAA,10,0.06
1399,W,SAGRARIO,10,0.06
1399,W,SAMARA,10,0.06
1399,W,SANDRA MILENA,10,0.06
1399,W,SEBASTIANA,10,0.06
1399,W,STEFANIA,10,0.06
1399,W,TETYANA,10,0.06
1399,W,VILMA,10,0.06
1399,W,ZAINAB,10,0.06
1508,W,ABIGAÏL/ABIGAIL,9,0.05
1508,W,ADARA,9,0.05
1508,W,ALFONSA,9,0.05
1508,W,ALFONSINA,9,0.05
1508,W,AMY,9,0.05
1508,W,ANA CRISTINA,9,0.05
1508,W,ANGELITA,9,0.05
1508,W,CARMEN CINTA,9,0.05
1508,W,CLÀUDIA MARIA/CLAUDIA MARÍA,9,0.05
1508,W,DESIDERIA,9,0.05
1508,W,DIONISIA,9,0.05
1508,W,DOUAE,9,0.05
1508,W,EIDER,9,0.05
1508,W,EMILY,9,0.05
1508,W,ENCARNACIO,9,0.05
1508,W,FELÍCIA,9,0.05
1508,W,FLOARE,9,0.05
1508,W,GABRIELE,9,0.05
1508,W,GAL LA,9,0.05
1508,W,GANNA,9,0.05
1508,W,GERTRUDIS,9,0.05
1508,W,GREGÒRIA/GREGORIA,9,0.05
1508,W,HANNA,9,0.05
1508,W,INAS,9,0.05
1508,W,INMACULADA CONCEPCIÓ,9,0.05
1508,W,ISABELLA,9,0.05
1508,W,JOANA MARIA/JOANA MARÍA,9,0.05
1508,W,JOSEFA ROSA,9,0.05
1508,W,LUISA FERNANDA,9,0.05
1508,W,LYUDMYLA,9,0.05
1508,W,MAMA,9,0.05
1508,W,MARIA ARACELI/MARÍA ARACELI,9,0.05
1508,W,MARIA ASSUMPCIÓ,9,0.05
1508,W,MARIA AZUCENA/MARÍA AZUCENA,9,0.05
1508,W,MARIA DE LA CRUZ,9,0.05
1508,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,9,0.05
1508,W,MARIA ESTELA/MARÍA ESTELA,9,0.05
1508,W,MARIELA,9,0.05
1508,W,MARTA MARIA/MARTA MARÍA,9,0.05
1508,W,MERYEM,9,0.05
1508,W,MIOARA,9,0.05
1508,W,MONIKA,9,0.05
1508,W,NABILA,9,0.05
1508,W,NASSIRA,9,0.05
1508,W,NAZHA,9,0.05
1508,W,NAZIHA,9,0.05
1508,W,NÚRIA MARIA/NURIA MARÍA,9,0.05
1508,W,OLHA,9,0.05
1508,W,OUMAÏMA/OUMAIMA,9,0.05
1508,W,PAOLA ANDREA,9,0.05
1508,W,SALOUA,9,0.05
1508,W,SAMANTHA,9,0.05
1508,W,SANDRA MARIA/SANDRA MARÍA,9,0.05
1508,W,SHAILA,9,0.05
1508,W,SIDRA,9,0.05
1508,W,SOFIA MARIA/SOFÍA MARÍA,9,0.05
1508,W,TERESITA,9,0.05
1508,W,TRIANA,9,0.05
1508,W,YLÈNIA/YLENIA,9,0.05
1508,W,ZULEMA,9,0.05
1627,W,ALA,8,0.04
1627,W,ALMA MARIA/ALMA MARÍA,8,0.04
1627,W,ANAYA,8,0.04
1627,W,ANITA,8,0.04
1627,W,ANNA CRISTINA,8,0.04
1627,W,ANTONELLA,8,0.04
1627,W,AYESHA,8,0.04
1627,W,AYLA,8,0.04
1627,W,AYLEN,8,0.04
1627,W,BALMA,8,0.04
1627,W,BETLEM,8,0.04
1627,W,BLANCA MARIA/BLANCA MARÍA,8,0.04
1627,W,CARMEN ROSA,8,0.04
1627,W,CHAYMAE,8,0.04
1627,W,CLARA MARIA/CLARA MARÍA,8,0.04
1627,W,CONXITA,8,0.04
1627,W,DÀLIA/DALIA,8,0.04
1627,W,DOROTEA,8,0.04
1627,W,ELISABETA,8,0.04
1627,W,EMERITA,8,0.04
1627,W,ESPERANÇA,8,0.04
1627,W,EVÈLIA/EVELIA,8,0.04
1627,W,EVELINA,8,0.04
1627,W,FLÀVIA/FLAVIA,8,0.04
1627,W,FLORÈNCIA/FLORENCIA,8,0.04
1627,W,FRANCISCA MARIA,8,0.04
1627,W,GLÒRIA MARIA/GLORIA MARÍA,8,0.04
1627,W,ILUMINADA,8,0.04
1627,W,INA,8,0.04
1627,W,INGA,8,0.04
1627,W,IVANA,8,0.04
1627,W,JACOBA,8,0.04
1627,W,JADE,8,0.04
1627,W,JORGINA,8,0.04
1627,W,JOSEFA TERESA,8,0.04
1627,W,KRISTINA,8,0.04
1627,W,LINDA,8,0.04
1627,W,LUDMILA,8,0.04
1627,W,MACARENA,8,0.04
1627,W,MARCELINA,8,0.04
1627,W,MARIA ADELA,8,0.04
1627,W,MARIA AUXILIADORA,8,0.04
1627,W,MARIA CLARA/MARÍA CLARA,8,0.04
1627,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,8,0.04
1627,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,8,0.04
1627,W,MARIA JOANA,8,0.04
1627,W,MARIA SUSANA/MARÍA SUSANA,8,0.04
1627,W,MELÀNIA/MELANIA,8,0.04
1627,W,MILENA,8,0.04
1627,W,NEZHA,8,0.04
1627,W,NISRIN,8,0.04
1627,W,OLGA MARIA/OLGA MARÍA,8,0.04
1627,W,PALOMA,8,0.04
1627,W,PAULA ANDREA,8,0.04
1627,W,RABAB,8,0.04
1627,W,RÀNIA/RANIA,8,0.04
1627,W,ROSANNA,8,0.04
1627,W,SAJIDA,8,0.04
1627,W,SAKINA,8,0.04
1627,W,SELENE,8,0.04
1627,W,SHAZIA,8,0.04
1627,W,TOUDA,8,0.04
1627,W,TRINITAT,8,0.04
1627,W,VISITACIÓN,8,0.04
1627,W,YULIYA,8,0.04
1627,W,ZHOR,8,0.04
1788,W,ADINA,7,0.04
1788,W,AGRIPINA,7,0.04
1788,W,AHLAM,7,0.04
1788,W,ALAE,7,0.04
1788,W,ALIONA,7,0.04
1788,W,ANETA,7,0.04
1788,W,ANGUSTIAS,7,0.04
1788,W,ANNABEL,7,0.04
1788,W,ÀRIA/ARIA,7,0.04
1788,W,AWA,7,0.04
1788,W,BASÍLIA/BASILIA,7,0.04
1788,W,BELINDA,7,0.04
1788,W,BRIGITTE,7,0.04
1788,W,CARMEN TERESA,7,0.04
1788,W,CARMINA,7,0.04
1788,W,CAROLINE,7,0.04
1788,W,CATHERINE,7,0.04
1788,W,CLOTILDE,7,0.04
1788,W,CONSOL,7,0.04
1788,W,CORA,7,0.04
1788,W,CRISTINA MARIA/CRISTINA MARÍA,7,0.04
1788,W,DAYANA,7,0.04
1788,W,DESIRE,7,0.04
1788,W,DOHA,7,0.04
1788,W,DOUAA,7,0.04
1788,W,EDELMIRA,7,0.04
1788,W,ELIANA,7,0.04
1788,W,ELIZABET,7,0.04
1788,W,EVELIN,7,0.04
1788,W,FADILA,7,0.04
1788,W,FELICITAS,7,0.04
1788,W,GHITA,7,0.04
1788,W,GRÀCIA/GRACIA,7,0.04
1788,W,HADHOUM,7,0.04
1788,W,HANA,7,0.04
1788,W,HANAE,7,0.04
1788,W,HEIDI,7,0.04
1788,W,HLIMA,7,0.04
1788,W,HUMILDAD,7,0.04
1788,W,IHSSANE,7,0.04
1788,W,INNA,7,0.04
1788,W,JACQUELINE,7,0.04
1788,W,JANNA,7,0.04
1788,W,KÀTIA/KATIA,7,0.04
1788,W,KHALIDA,7,0.04
1788,W,LEIA,7,0.04
1788,W,LEOCADIA,7,0.04
1788,W,LIUBOV,7,0.04
1788,W,LLUM,7,0.04
1788,W,MARIA ADELAIDA,7,0.04
1788,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,7,0.04
1788,W,MARIA CELESTE/MARÍA CELESTE,7,0.04
1788,W,MARIA EMÍLIA/MARÍA EMILIA,7,0.04
1788,W,MARIA FRANCESCA/MARÍA FRANCESCA,7,0.04
1788,W,MARIA GRÀCIA/MARÍA GRACIA,7,0.04
1788,W,MARIA MATILDE,7,0.04
1788,W,MARIA RITA/MARÍA RITA,7,0.04
1788,W,MARIA VANESA,7,0.04
1788,W,MARIA VANESSA/MARÍA VANESSA,7,0.04
1788,W,MELISSA,7,0.04
1788,W,MERIAM,7,0.04
1788,W,MIREN,7,0.04
1788,W,NATALIIA,7,0.04
1788,W,NATASHA,7,0.04
1788,W,NAZARET,7,0.04
1788,W,OBDULIA,7,0.04
1788,W,OLÍMPIA/OLIMPIA,7,0.04
1788,W,OMAIMA,7,0.04
1788,W,OMAYMA,7,0.04
1788,W,OUARDA,7,0.04
1788,W,OUIAM,7,0.04
1788,W,PATRÍCIA MARIA/PATRICIA MARÍA,7,0.04
1788,W,PAULA MARIA/PAULA MARÍA,7,0.04
1788,W,RAISA,7,0.04
1788,W,ROSA TERESA,7,0.04
1788,W,SAMINA,7,0.04
1788,W,SANDRA PATRÍCIA/SANDRA PATRICIA,7,0.04
1788,W,SARA MARIA/SARA MARÍA,7,0.04
1788,W,SUSANA MARÍA,7,0.04
1788,W,TANIT,7,0.04
1788,W,TERESA PILAR,7,0.04
1788,W,VALENTYNA,7,0.04
1788,W,WEAM,7,0.04
1969,W,ADRIANA MARIA/ADRIANA MARÍA,6,0.03
1969,W,AISSATOU,6,0.03
1969,W,ANA PILAR,6,0.03
1969,W,ANGIE,6,0.03
1969,W,ARIANNA,6,0.03
1969,W,BASILISA,6,0.03
1969,W,BLAU,6,0.03
1969,W,CARMELA,6,0.03
1969,W,CARMEN PILAR,6,0.03
1969,W,CHARLOTTE,6,0.03
1969,W,CLARISA,6,0.03
1969,W,CONSTANTA,6,0.03
1969,W,DAIVA,6,0.03
1969,W,DANIELA MARIA/DANIELA MARÍA,6,0.03
1969,W,DIGNA,6,0.03
1969,W,DOMINGA,6,0.03
1969,W,ELEONORA,6,0.03
1969,W,ERIN,6,0.03
1969,W,FARIA,6,0.03
1969,W,FERMINA,6,0.03
1969,W,FIONA,6,0.03
1969,W,GEMA MARIA/GEMA MARÍA,6,0.03
1969,W,GENEROSA,6,0.03
1969,W,GHIZLAN,6,0.03
1969,W,GIOVANNA,6,0.03
1969,W,HASSNA,6,0.03
1969,W,HAWA,6,0.03
1969,W,HUMBELINA,6,0.03
1969,W,IDAIRA,6,0.03
1969,W,INSAF,6,0.03
1969,W,IONICA,6,0.03
1969,W,IRAIDA,6,0.03
1969,W,IRENA,6,0.03
1969,W,IRENE MARIA/IRENE MARÍA,6,0.03
1969,W,ISOLDA,6,0.03
1969,W,JALILA,6,0.03
1969,W,JÈSSICA MARIA/JESSICA MARÍA,6,0.03
1969,W,JOAQUIMA,6,0.03
1969,W,JOSEFA PILAR,6,0.03
1969,W,JOVITA,6,0.03
1969,W,JUANA ISABEL,6,0.03
1969,W,JUSTINA,6,0.03
1969,W,KARLA,6,0.03
1969,W,KÈNIA/KENIA,6,0.03
1969,W,LUCIA MARIA/LUCÍA MARÍA,6,0.03
1969,W,LURDES,6,0.03
1969,W,LUZ ADRIANA,6,0.03
1969,W,LYUBOV,6,0.03
1969,W,MANELA,6,0.03
1969,W,MARGARET,6,0.03
1969,W,MARIA ÀFRICA/MARÍA ÁFRICA,6,0.03
1969,W,MARIA ALÍCIA/MARÍA ALICIA,6,0.03
1969,W,MARIA ASCENSION,6,0.03
1969,W,MARIA CONCEPCIÓ,6,0.03
1969,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,6,0.03
1969,W,MARÍA DE LOS REYES,6,0.03
1969,W,MARIA DEL ALBA/MARÍA DEL ALBA,6,0.03
1969,W,MARÍA DEL AMOR,6,0.03
1969,W,MARIA ESMERALDA/MARÍA ESMERALDA,6,0.03
1969,W,MARIA FÀTIMA/MARÍA FÁTIMA,6,0.03
1969,W,MARIA HELENA/MARÍA HELENA,6,0.03
1969,W,MARIA LIDON,6,0.03
1969,W,MARIA MARTA/MARÍA MARTA,6,0.03
1969,W,MARIA OLÍVIA/MARIA OLIVIA,6,0.03
1969,W,MARIA PAULA/MARÍA PAULA,6,0.03
1969,W,MARIA REMEDIO,6,0.03
1969,W,MARIA VERÒNICA/MARÍA VERÓNICA,6,0.03
1969,W,MARIA VICENTA,6,0.03
1969,W,MARIA VIRTUDES,6,0.03
1969,W,MARICICA,6,0.03
1969,W,MARIEM,6,0.03
1969,W,MARIIA,6,0.03
1969,W,MAYRA,6,0.03
1969,W,MAYTE,6,0.03
1969,W,MEI,6,0.03
1969,W,MELODY,6,0.03
1969,W,MILOUDA,6,0.03
1969,W,MIMOUNA,6,0.03
1969,W,MYRIAM,6,0.03
1969,W,NAILA,6,0.03
1969,W,NAJIA,6,0.03
1969,W,NAJWA,6,0.03
1969,W,NAZIA,6,0.03
1969,W,NICULINA,6,0.03
1969,W,NOHA,6,0.03
1969,W,NURI,6,0.03
1969,W,ODETTE,6,0.03
1969,W,OLAIA,6,0.03
1969,W,OUARDIA,6,0.03
1969,W,OUMAYMA,6,0.03
1969,W,PASTORA,6,0.03
1969,W,PATRICIA ANN,6,0.03
1969,W,PATROCINIO,6,0.03
1969,W,PAULA CINTA,6,0.03
1969,W,PIETAT,6,0.03
1969,W,PRISCILA,6,0.03
1969,W,RADIA,6,0.03
1969,W,RENATA,6,0.03
1969,W,ROSA PILAR,6,0.03
1969,W,SALUD,6,0.03
1969,W,SARAH JANE,6,0.03
1969,W,SILVERIA,6,0.03
1969,W,TUDORITA,6,0.03
1969,W,UMA,6,0.03
1969,W,VICTORINA,6,0.03
1969,W,VIRTUDES,6,0.03
1969,W,WENDY,6,0.03
1969,W,YASSMINA,6,0.03
1969,W,YOUSSRA,6,0.03
1969,W,YULIA,6,0.03
1969,W,ZINBA,6,0.03
1969,W,ZOULIKHA,6,0.03
2205,W,ABIDA,5,0.03
2205,W,ÀGATA/ÁGATA,5,0.03
2205,W,AIXA,5,0.03
2205,W,ALANA,5,0.03
2205,W,ALEGRIA/ALEGRÍA,5,0.03
2205,W,ALEKSANDRA,5,0.03
2205,W,ALENA,5,0.03
2205,W,ALESSIA,5,0.03
2205,W,ALFREDA,5,0.03
2205,W,ALINA ELENA,5,0.03
2205,W,ANA CECILIA,5,0.03
2205,W,ANA EVA,5,0.03
2205,W,ANA LUCÍA,5,0.03
2205,W,ANA PAULA,5,0.03
2205,W,ANAMARIA,5,0.03
2205,W,ANCA,5,0.03
2205,W,ANDREA MARIA/ANDREA MARÍA,5,0.03
2205,W,ANISSA,5,0.03
2205,W,ANNA BETLEM,5,0.03
2205,W,ANNA ROSA,5,0.03
2205,W,APOLONIA,5,0.03
2205,W,ARMONIA,5,0.03
2205,W,ASSUMPTA,5,0.03
2205,W,ATIKA,5,0.03
2205,W,AURICA,5,0.03
2205,W,BELA,5,0.03
2205,W,BELLA,5,0.03
2205,W,BLANCA ROSA,5,0.03
2205,W,CAROL,5,0.03
2205,W,CASILDA,5,0.03
2205,W,CELESTINA,5,0.03
2205,W,CELINA,5,0.03
2205,W,CHADIA,5,0.03
2205,W,CHAYMA,5,0.03
2205,W,CIARA,5,0.03
2205,W,CRISTINA DANIELA,5,0.03
2205,W,CRISTINA ELENA,5,0.03
2205,W,DALILA,5,0.03
2205,W,DÀNIA/DANIA,5,0.03
2205,W,DANIELLA,5,0.03
2205,W,DARIA MARIA/DARÍA MARÍA,5,0.03
2205,W,DEBORAH,5,0.03
2205,W,DIANA CAROLINA,5,0.03
2205,W,DIANA MIHAELA,5,0.03
2205,W,DOAE,5,0.03
2205,W,ELEONOR,5,0.03
2205,W,ELISA MARIA/ELISA MARÍA,5,0.03
2205,W,ELLA,5,0.03
2205,W,ELMA,5,0.03
2205,W,EMPAR,5,0.03
2205,W,EVANGELINA,5,0.03
2205,W,EZ ZAHRA,5,0.03
2205,W,FATOU,5,0.03
2205,W,FAUSTINA,5,0.03
2205,W,FELIPA,5,0.03
2205,W,FIRDAWS,5,0.03
2205,W,FOZIA,5,0.03
2205,W,GUMERSINDA,5,0.03
2205,W,HELEN,5,0.03
2205,W,IA/ÏA,5,0.03
2205,W,IKHLAS,5,0.03
2205,W,INMA,5,0.03
2205,W,IRATI,5,0.03
2205,W,IRATXE,5,0.03
2205,W,ISIDORA,5,0.03
2205,W,JELENA,5,0.03
2205,W,JEMAA,5,0.03
2205,W,JESUSA,5,0.03
2205,W,JEZABEL,5,0.03
2205,W,JIMENA,5,0.03
2205,W,JOHANNA,5,0.03
2205,W,JOSEFA ISABEL,5,0.03
2205,W,JOSEFA MONTSERRAT,5,0.03
2205,W,JULIETA,5,0.03
2205,W,KATERYNA,5,0.03
2205,W,LACRAMIOARA,5,0.03
2205,W,LARYSA,5,0.03
2205,W,LAVÍNIA/LAVINIA,5,0.03
2205,W,LEANDRA,5,0.03
2205,W,LENA,5,0.03
2205,W,LIDUVINA,5,0.03
2205,W,LILIAN,5,0.03
2205,W,LISA,5,0.03
2205,W,LOIDA,5,0.03
2205,W,LUCIANA,5,0.03
2205,W,LUZ MARIA/LUZ MARÍA,5,0.03
