﻿Names of the population. 2022
Baix Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1155,M,VASYL,14,0.07
1155,W,ZAIRA,14,0.07
1103,M,ABDELALI,15,0.08
1103,M,AMADEU,15,0.08
1103,W,ANNA ISABEL,15,0.08
1103,W,ARAN/ARÁN,15,0.08
1103,W,ARES,15,0.08
1103,W,ARIANA,15,0.08
1103,W,AVELINA,15,0.08
1103,W,BIBIANA,15,0.08
1103,W,BLAU,15,0.08
1103,W,CARMEN MARIA/CARMEN MARÍA,15,0.08
1103,W,DÀLIA/DALIA,15,0.08
1103,M,DAN,15,0.08
1103,W,DÀNAE/DÁNAE/DANAE,15,0.08
1103,M,DUMITRU,15,0.08
1103,W,EMILY,15,0.08
1103,M,GIUSEPPE,15,0.08
1103,M,HILARIO,15,0.08
1103,M,IAGO,15,0.08
1103,M,ISIDRE,15,0.08
1103,M,JOSÉ FERNANDO,15,0.08
1103,M,JUAN GABRIEL,15,0.08
1103,M,JUSTO,15,0.08
1103,W,LOUIZA,15,0.08
1103,W,LUISA FERNANDA,15,0.08
1103,W,LUISA MARIA/LUISA MARÍA,15,0.08
1103,W,MACARENA,15,0.08
1103,W,MARA,15,0.08
1103,W,MARIA AURORA/MARÍA AURORA,15,0.08
1103,W,MARIA DE LES NEUS,15,0.08
1103,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,15,0.08
1103,W,MARIA GRÀCIA/MARÍA GRACIA,15,0.08
1103,W,MARIA LUCÍA/MARÍA LUCÍA,15,0.08
1103,W,MARÍA PIEDAD,15,0.08
1103,M,MATEU,15,0.08
1103,W,MIRANDA,15,0.08
1103,M,MOUAD,15,0.08
1103,M,NARCISO,15,0.08
1103,M,OLEKSANDR,15,0.08
1103,M,PAVEL,15,0.08
1103,M,PEDRO JUAN,15,0.08
1103,M,RAMON MARIA/RAMÓN MARÍA,15,0.08
1103,W,RÀNIA/RANIA,15,0.08
1103,M,RUFINO,15,0.08
1103,M,SALAH,15,0.08
1103,W,SANA,15,0.08
1103,W,SARAH,15,0.08
1103,M,SATURNINO,15,0.08
1103,W,SEBASTIANA,15,0.08
1103,W,SERAFINA,15,0.08
1103,W,SOUHAILA,15,0.08
1103,M,TONI,15,0.08
1103,M,VOLODYMYR,15,0.08
1059,M,AISSA,16,0.08
1059,W,AMAYA,16,0.08
1059,W,ASMAA,16,0.08
1059,M,BAUTISTA,16,0.08
1059,M,DELFIN/DELFÍN,16,0.08
1059,M,DIONISIO,16,0.08
1059,M,EMILIANO,16,0.08
1059,W,FADOUA,16,0.08
1059,W,FATIMA ZAHRAE,16,0.08
1059,W,ILEANA,16,0.08
1059,W,ILUMINADA,16,0.08
1059,M,ISSAM,16,0.08
1059,M,JOAN MARC,16,0.08
1059,M,JOAN MIQUEL,16,0.08
1059,M,JOSÉ GABRIEL,16,0.08
1059,M,JUAN FERNANDO,16,0.08
1059,W,LAURA MARIA/LAURA MARÍA,16,0.08
1059,M,LHOUSSAINE,16,0.08
1059,W,LLUNA,16,0.08
1059,W,LORENZA,16,0.08
1059,M,LUIS ÀNGEL,16,0.08
1059,W,LUZ MARIA/LUZ MARÍA,16,0.08
1059,M,MANUEL ANTONIO,16,0.08
1059,W,MARIA CLARA/MARÍA CLARA,16,0.08
1059,W,MARIA DE GRÀCIA/MARÍA DE GRACIA,16,0.08
1059,W,MARIA DE LA ROCA/MARÍA DE LA ROCA,16,0.08
1059,W,MARIA EVA/MARÍA EVA,16,0.08
1059,W,MARIEM,16,0.08
1059,W,MARIYA,16,0.08
1059,M,MOHAMMAD,16,0.08
1059,W,NEKANE,16,0.08
1059,M,OLEG,16,0.08
1059,W,OMAIMA,16,0.08
1059,M,PATRICIO,16,0.08
1059,M,PETER,16,0.08
1059,M,REDA,16,0.08
1059,M,SAAD,16,0.08
1059,W,SALOUA,16,0.08
1059,W,SANDRA MILENA,16,0.08
1059,M,TEO,16,0.08
1059,M,VALENTÍ,16,0.08
1059,W,YAMNA,16,0.08
1059,W,YASMINE,16,0.08
1059,W,ZOULIKHA,16,0.08
1016,M,ABDELHAFID,17,0.09
1016,M,ABDELKRIM,17,0.09
1016,M,ALAIN,17,0.09
1016,M,ALEJO,17,0.09
1016,W,AMAIA,17,0.09
1016,W,ÀNGELA MARIA/ÁNGELA MARÍA,17,0.09
1016,W,ANTONIA MARIA,17,0.09
1016,M,ARCADI,17,0.09
1016,M,ARIEL,17,0.09
1016,W,AZAHARA,17,0.09
1016,W,BALBINA,17,0.09
1016,M,BALTASAR,17,0.09
1016,M,CASIMIRO,17,0.09
1016,M,FRANCISCO ANTONIO,17,0.09
1016,W,GRISELDA,17,0.09
1016,W,HANAE,17,0.09
1016,W,IKHLAS,17,0.09
1016,M,IYAD,17,0.09
1016,W,JANNA,17,0.09
1016,M,JOAN ALBERT,17,0.09
1016,W,JOANA MARIA/JOANA MARÍA,17,0.09
1016,M,JOSÉ DANIEL,17,0.09
1016,M,JOSEP FRANCESC,17,0.09
1016,M,JOSEP MANEL,17,0.09
1016,M,JUAN SEBASTIÁN,17,0.09
1016,W,LEILA,17,0.09
1016,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,17,0.09
1016,W,MANAR,17,0.09
1016,W,MARIA FRANCESCA/MARÍA FRANCESCA,17,0.09
1016,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,17,0.09
1016,W,MARIBEL,17,0.09
1016,W,MILOUDA,17,0.09
1016,M,OT,17,0.09
1016,M,PAÜL/PAÚL,17,0.09
1016,M,ROBERTO CARLOS,17,0.09
1016,W,ROSA ANA,17,0.09
1016,M,ROSENDO,17,0.09
1016,W,SALVADORA,17,0.09
1016,W,TRIANA,17,0.09
1016,M,URIEL,17,0.09
1016,M,WASSIM,17,0.09
1016,M,YOUNESS,17,0.09
1016,W,YULIA,17,0.09
982,W,ABIGAÏL/ABIGAIL,18,0.09
982,M,AKRAM,18,0.09
982,W,ALFONSA,18,0.09
982,W,BENITA,18,0.09
982,M,CARLOS JOSÉ,18,0.09
982,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,18,0.09
982,W,DANA,18,0.09
982,W,DARIA/DARÍA,18,0.09
982,W,ELENA MARIA/ELENA MARÍA,18,0.09
982,W,FABIOLA,18,0.09
982,M,FIDEL,18,0.09
982,W,FIONA,18,0.09
982,M,FRANCISCO LUIS,18,0.09
982,M,GUIFRÉ,18,0.09
982,W,HADDA,18,0.09
982,W,IOANA,18,0.09
982,W,JANIRA,18,0.09
982,W,JÈSICA/JESICA,18,0.09
982,M,JOSÉ JUAN,18,0.09
982,M,JOSÉ VICENTE,18,0.09
982,M,KAI,18,0.09
982,W,LLUÏSA,18,0.09
982,M,MARIAN,18,0.09
982,M,MAXIMILIANO,18,0.09
982,M,MOHAMED REDA,18,0.09
982,W,NABILA,18,0.09
982,M,NIZAR,18,0.09
982,M,NOEL,18,0.09
982,M,PEDRO LUIS,18,0.09
982,M,REDOUAN,18,0.09
982,W,RKIA,18,0.09
982,W,YAIZA,18,0.09
982,W,YANIRA,18,0.09
982,W,ZAKIA,18,0.09
960,M,ÀNGEL LUIS/ÁNGEL LUIS,19,0.10
960,W,CONSOLACION,19,0.10
960,W,EUSEBIA,19,0.10
960,M,FABIO,19,0.10
960,M,FLORIN,19,0.10
960,M,FRANCESC JOSEP,19,0.10
960,M,JOAN BAPTISTA,19,0.10
960,M,JORDÀ,19,0.10
960,M,JOSÉ JOAQUÍN,19,0.10
960,M,JOSEP MIQUEL,19,0.10
960,M,JUAN ENRIQUE,19,0.10
960,W,LIUDMILA,19,0.10
960,W,MANAL,19,0.10
960,W,MARIA INÉS/MARÍA INÉS,19,0.10
960,M,MAROUANE,19,0.10
960,W,MIGUELA,19,0.10
960,M,MIKEL,19,0.10
960,W,NAJIMA,19,0.10
960,W,OKSANA,19,0.10
960,W,PAULINA,19,0.10
960,W,SAMARA,19,0.10
960,W,YOUSSRA,19,0.10
925,M,ABDELMAJID,20,0.10
925,M,ANASS,20,0.10
925,M,ANTON MARIA/ANTÓN MARÍA,20,0.10
925,M,ANTONIO JESÚS,20,0.10
925,W,AURA,20,0.10
925,W,CAMILA,20,0.10
925,W,CARIDAD,20,0.10
925,M,CARLOS JAVIER,20,0.10
925,M,CARLOS MANUEL,20,0.10
925,W,DÚNIA/DUNIA,20,0.10
925,W,FIRDAOUS,20,0.10
925,M,FOUAD,20,0.10
925,M,GORKA,20,0.10
925,W,INÉS MARÍA,20,0.10
925,W,IRYNA,20,0.10
925,M,ISHAK,20,0.10
925,M,JAOUAD,20,0.10
925,M,JUAN DIEGO,20,0.10
925,M,LEANDRO,20,0.10
925,M,LLUÍS MARIA/LLUÍS MARÍA,20,0.10
925,W,MARCELA,20,0.10
925,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,20,0.10
925,W,MELÀNIA/MELANIA,20,0.10
925,W,MICAELA,20,0.10
925,M,NAJIM,20,0.10
925,W,OUMAYMA,20,0.10
925,W,RAIMUNDA,20,0.10
925,M,RAMIRO,20,0.10
925,W,RITAJ,20,0.10
925,M,SALIM,20,0.10
925,M,SERAFÍN,20,0.10
925,W,SIMONA,20,0.10
925,W,SIRA,20,0.10
925,W,WIAM,20,0.10
925,W,ZAIDA,20,0.10
889,M,ABDELLATIF,21,0.11
889,M,AMAR,21,0.11
889,W,ANA CRISTINA,21,0.11
889,W,ANASTÀSIA/ANASTASIA,21,0.11
889,M,ANTONIO FRANCISCO,21,0.11
889,W,ARANTXA,21,0.11
889,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,21,0.11
889,W,BASMA,21,0.11
889,M,BOUJEMAA,21,0.11
889,M,CLEMENTE,21,0.11
889,W,ELOÏSA/ELOÍSA,21,0.11
889,W,ETNA,21,0.11
889,W,FLORA,21,0.11
889,M,HAFID,21,0.11
889,W,HIND,21,0.11
889,W,HORTÈNSIA/HORTENSIA,21,0.11
889,W,IOLANDA,21,0.11
889,M,JOAN LLUÍS,21,0.11
889,M,JOSEP ORIOL,21,0.11
889,M,JUAN ANDRÉS,21,0.11
889,W,KAREN,21,0.11
889,M,LUIS ANTONIO,21,0.11
889,M,LUIS MANUEL,21,0.11
889,W,MARIA ELISA/MARÍA ELISA,21,0.11
889,M,MARK,21,0.11
889,M,MAURICIO,21,0.11
889,W,MELISSA,21,0.11
889,W,MICHELLE,21,0.11
889,M,MOHAMED AMIN,21,0.11
889,M,NÈSTOR/NÉSTOR,21,0.11
889,W,RABIA,21,0.11
889,M,RAFEL,21,0.11
889,W,REMEI,21,0.11
889,W,RIM,21,0.11
889,M,SOUFIAN,21,0.11
889,M,YAGO,21,0.11
864,M,ABDELHAMID,22,0.11
864,M,ALLAL,22,0.11
864,M,ANDER,22,0.11
864,M,ANOUAR,22,0.11
864,M,ANTONIO MARIA/ANTONIO MARÍA,22,0.11
864,W,ÀUREA/ÁUREA,22,0.11
864,M,AURELIO,22,0.11
864,M,BRIAN,22,0.11
864,M,CESC,22,0.11
864,W,DÀMARIS/DÁMARIS/DAMARIS,22,0.11
864,M,ENEKO,22,0.11
864,W,GHIZLANE,22,0.11
864,M,GINÉS,22,0.11
864,W,IRATI,22,0.11
864,M,JOSÉ ENRIQUE,22,0.11
864,W,MAGDA,22,0.11
864,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,22,0.11
864,W,MIMOUNT,22,0.11
864,M,MODESTO,22,0.11
864,W,NAOUAL,22,0.11
864,W,PAOLA ANDREA,22,0.11
864,W,PATROCINIO,22,0.11
864,W,SAADIA,22,0.11
864,W,SALIHA,22,0.11
864,M,TARIK,22,0.11
842,W,AHLAM,23,0.12
842,W,BASÍLIA/BASILIA,23,0.12
842,W,BRIGIDA/BRÍGIDA,23,0.12
842,W,CATERINA,23,0.12
842,W,CHAYMAE,23,0.12
842,W,DOUAE,23,0.12
842,M,ILDEFONSO,23,0.12
842,M,ILÍAS,23,0.12
842,W,ISABELLA,23,0.12
842,W,JACQUELINE,23,0.12
842,M,JOSÉ DAVID,23,0.12
842,M,JUAN DE DIOS,23,0.12
842,M,JUAN JESÚS,23,0.12
842,W,JULIETA,23,0.12
842,M,LUIS FERNANDO,23,0.12
842,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,23,0.12
842,W,MARIA MANUELA/MARÍA MANUELA,23,0.12
842,W,MARISOL,23,0.12
842,M,NOAH,23,0.12
842,W,OUMAÏMA/OUMAIMA,23,0.12
842,W,PALMIRA,23,0.12
842,W,TEODORA,23,0.12
823,M,ABDELGHANI,24,0.12
823,M,ABDELHAK,24,0.12
823,M,ANDRÉS FELIPE,24,0.12
823,W,ANGUSTIAS,24,0.12
823,M,BRYAN,24,0.12
823,W,CINTA,24,0.12
823,W,DÈLIA/DELIA,24,0.12
823,W,EVELYN,24,0.12
823,W,HABIBA,24,0.12
823,M,IBRAHIMA,24,0.12
823,W,IBTISSAM,24,0.12
823,M,ISIDORO,24,0.12
823,M,JUAN IGNACIO,24,0.12
823,W,MARIA ASSUMPCIÓ,24,0.12
823,W,MARIA DEL CAMÍ,24,0.12
823,W,MERIEM,24,0.12
823,M,MOUSTAPHA,24,0.12
823,M,OCTAVI,24,0.12
823,M,YASSIR,24,0.12
804,W,AMANDA,25,0.13
804,M,BERNABÈ/BERNABÉ,25,0.13
804,M,EUGENI,25,0.13
804,M,EZEQUIEL,25,0.13
804,W,FELICIDAD,25,0.13
804,W,FERNANDA,25,0.13
804,W,HOUDA,25,0.13
804,W,IRIA/IRÍA,25,0.13
804,M,MAMADOU,25,0.13
804,W,MARIA CONSUELO,25,0.13
804,W,MARÍA MILAGROS,25,0.13
804,M,MOHAMED AMINE,25,0.13
804,W,NATALIYA,25,0.13
804,W,RAHMA,25,0.13
804,W,SABRINA,25,0.13
804,M,SANTOS,25,0.13
804,M,TEODORO,25,0.13
804,W,ÚRSULA,25,0.13
804,W,ZOHRA,25,0.13
786,M,AMADOR,26,0.13
786,M,ANIOL,26,0.13
786,W,ASSIA,26,0.13
786,M,DAMIÀ,26,0.13
786,M,EL MUSTAPHA,26,0.13
786,M,EMILI,26,0.13
786,W,ENCARNA,26,0.13
786,M,FARID,26,0.13
786,M,FREDERIC,26,0.13
786,M,JACINT,26,0.13
786,M,JULIÀ,26,0.13
786,W,LAYLA,26,0.13
786,M,LUCIANO,26,0.13
786,W,MARIA ESTER/MARÍA ESTER,26,0.13
786,M,MÀXIM,26,0.13
786,W,NAZIHA,26,0.13
786,W,SUSANNA,26,0.13
786,W,ZINEB,26,0.13
766,M,ALFONS,27,0.14
766,M,AMADEO,27,0.14
766,M,BENITO,27,0.14
766,M,CLAUDIO,27,0.14
766,W,ERICA,27,0.14
766,M,FABIÁN,27,0.14
766,W,FOUZIA,27,0.14
766,W,JANNAT,27,0.14
766,M,JUAN DAVID,27,0.14
766,M,KAMAL,27,0.14
766,W,MARIA ÀNGELA/MARÍA ÁNGELA,27,0.14
766,W,MARIA BLANCA/MARÍA BLANCA,27,0.14
766,W,MERYEM,27,0.14
766,M,MOUNIR,27,0.14
766,M,NARCÍS,27,0.14
766,M,OLEGUER,27,0.14
766,W,REGINA,27,0.14
766,M,ROGELIO,27,0.14
766,W,SABAH,27,0.14
766,W,VEGA,27,0.14
740,M,ABDESSAMAD,28,0.14
740,M,AMIN,28,0.14
740,M,ARITZ,28,0.14
740,W,ASTRID,28,0.14
740,W,CORAL,28,0.14
740,M,EL BACHIR,28,0.14
740,M,EMILIO JOSÉ,28,0.14
740,M,FAUSTINO,28,0.14
740,W,HOURIA,28,0.14
740,M,JAIRO,28,0.14
740,M,LAHCEN,28,0.14
740,W,LETÍCIA/LETICIA,28,0.14
740,M,LLORENÇ,28,0.14
740,W,LOLA,28,0.14
740,M,MAGÍ,28,0.14
740,W,MARIA ESPERANZA/MARÍA ESPERANZA,28,0.14
740,W,MARIA JÚLIA/MARÍA JULIA,28,0.14
740,W,MARIA TRINIDAD/MARÍA TRINIDAD,28,0.14
740,W,MARÍA YOLANDA,28,0.14
740,W,MIMOUNA,28,0.14
740,W,MONTSANT,28,0.14
740,M,MOSTAFA,28,0.14
740,W,NASSIRA,28,0.14
740,W,SABINA,28,0.14
740,W,SOUKAINA,28,0.14
740,M,XAVI,28,0.14
721,M,ABDELILAH,29,0.15
721,M,ABDERRAHMANE,29,0.15
721,M,ADÁN,29,0.15
721,W,ÀGUEDA/ÁGUEDA,29,0.15
721,W,ANABEL,29,0.15
721,M,ANDREI,29,0.15
721,W,AZIZA,29,0.15
721,W,CÀNDIDA/CÁNDIDA,29,0.15
721,W,DAFNE,29,0.15
721,W,GALA,29,0.15
721,W,GENOVEVA,29,0.15
721,W,HAKIMA,29,0.15
721,M,IÑAKI,29,0.15
721,M,JACINTO,29,0.15
721,W,MARIA ANTONIETA/MARÍA ANTONIETA,29,0.15
721,W,OLENA,29,0.15
721,W,SAMIA,29,0.15
721,W,VINYET,29,0.15
721,M,YAHYA,29,0.15
701,M,ADIL,30,0.15
701,M,ALEXANDRU,30,0.15
701,M,ALONSO,30,0.15
701,M,BASILIO,30,0.15
701,M,CÁNDIDO,30,0.15
701,M,DARIO/DARÍO,30,0.15
701,W,DOUNIA,30,0.15
701,W,FLORÈNCIA/FLORENCIA,30,0.15
701,M,FLORENCIO,30,0.15
701,W,HAFSA,30,0.15
701,W,IMMACULADA,30,0.15
701,M,JERÓNIMO,30,0.15
701,M,JOAN ANTONI,30,0.15
701,W,LUNA,30,0.15
701,W,MARIA CRUZ/MARÍA CRUZ,30,0.15
701,W,NOURA,30,0.15
701,W,PALOMA,30,0.15
701,W,PIEDAD,30,0.15
701,W,SOUMIA,30,0.15
701,M,STEFAN,30,0.15
683,W,AGNÈS,31,0.16
683,M,ARMAND,31,0.16
683,M,BORJA,31,0.16
683,W,CANDELA,31,0.16
683,M,CAYETANO,31,0.16
683,W,EDURNE,31,0.16
683,W,ELNA,31,0.16
683,M,GUSTAVO,31,0.16
683,M,IMAD,31,0.16
683,W,IVETTE,31,0.16
683,M,JORGE LUIS,31,0.16
683,W,KAOUTAR,31,0.16
683,W,LOUBNA,31,0.16
683,W,MAITE,31,0.16
683,W,MIHAELA,31,0.16
683,W,QUERALT,31,0.16
683,M,SOUFIANE,31,0.16
683,M,VICTORIANO,31,0.16
677,W,ALMUDENA,32,0.16
677,W,HIBA,32,0.16
677,W,ISONA,32,0.16
677,M,JOAN FRANCESC,32,0.16
677,W,MARYAM,32,0.16
677,W,RUT,32,0.16
663,W,ADA,33,0.17
663,W,ALINA,33,0.17
663,W,ANGELINA,33,0.17
663,M,DEREK,33,0.17
663,W,EKATERINA,33,0.17
663,W,FLORENTINA,33,0.17
663,W,FUENSANTA,33,0.17
663,W,GINA,33,0.17
663,W,ISRAE,33,0.17
663,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,33,0.17
663,M,JON,33,0.17
663,M,MARCELO,33,0.17
663,M,MÀRIUS,33,0.17
663,W,NAIA,33,0.17
651,W,FATNA,34,0.17
651,M,GASPAR,34,0.17
651,W,KAWTAR,34,0.17
651,W,LILIANA,34,0.17
651,W,MARIA REMEDIOS/MARÍA REMEDIOS,34,0.17
651,M,MOUSSA,34,0.17
651,W,NICOLE,34,0.17
651,M,NOUREDDINE,34,0.17
651,W,SVETLANA,34,0.17
651,M,THIAGO,34,0.17
651,M,VLADIMIR,34,0.17
651,M,WALID,34,0.17
639,W,DÈBORA/DÉBORA,35,0.18
639,M,EUSEBIO,35,0.18
639,W,HERMÍNIA/HERMINIA,35,0.18
639,W,ITZIAR,35,0.18
639,M,JOSUÈ/JOSUÉ,35,0.18
639,W,JUANA MARIA/JUANA MARÍA,35,0.18
639,M,JULIO CÈSAR/JULIO CÉSAR,35,0.18
639,W,LYDIA,35,0.18
639,W,MARIA AMPARO/MARÍA AMPARO,35,0.18
639,W,MARIA BEGOÑA/MARÍA BEGOÑA,35,0.18
639,M,MOURAD,35,0.18
639,W,PETRA,35,0.18
627,M,AMINE,36,0.18
627,M,CONSTANTIN,36,0.18
627,M,DAMIÁN,36,0.18
627,W,FARIDA,36,0.18
627,W,FATIMA ZOHRA,36,0.18
627,W,ILHAM,36,0.18
627,M,JOAN RAMON/JOAN RAMÓN,36,0.18
627,M,MARÇAL,36,0.18
627,M,MIHAI,36,0.18
627,W,SANAE,36,0.18
627,W,VIOLETA,36,0.18
627,W,YOUSRA,36,0.18
618,W,ELIZABETH,37,0.19
618,M,HAMID,37,0.19
618,M,IGOR,37,0.19
618,M,JUAN BAUTISTA,37,0.19
618,W,MARGARIDA,37,0.19
618,M,NICOLAE,37,0.19
618,M,PASCUAL,37,0.19
618,W,RITA,37,0.19
618,M,SIMON/SIMÓN,37,0.19
612,W,CHAIMAE,38,0.19
612,M,GAEL,38,0.19
612,W,GREGÒRIA/GREGORIA,38,0.19
612,M,JOSEP RAMON,38,0.19
612,M,MARCELINO,38,0.19
612,W,MARIA ESTHER/MARÍA ESTHER,38,0.19
601,W,ADELAIDA,39,0.20
601,W,DESIRÉE,39,0.20
601,W,DINA,39,0.20
601,W,ESMERALDA,39,0.20
601,M,IBAN,39,0.20
601,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,39,0.20
601,M,MUHAMMAD,39,0.20
601,W,NINA,39,0.20
601,M,RODRIGO,39,0.20
601,W,SALIMA,39,0.20
601,W,YASMIN,39,0.20
589,M,ABDERRAHMAN,40,0.20
589,W,ESTEL,40,0.20
589,W,ESTRELLA,40,0.20
589,M,JOSÉ ALBERTO,40,0.20
589,M,MARCO ANTONIO,40,0.20
589,W,MARIA FERNANDA/MARÍA FERNANDA,40,0.20
589,W,MARIA NEUS/MARÍA NEUS,40,0.20
589,W,MARIA PAZ/MARÍA PAZ,40,0.20
589,W,PAOLA,40,0.20
589,M,SAMIR,40,0.20
589,M,SEBASTIÀ,40,0.20
589,M,YERAY,40,0.20
585,W,GEMA,41,0.21
585,M,NABIL,41,0.21
585,W,NAYARA,41,0.21
585,M,PEDRO ANTONIO,41,0.21
569,M,ABDESLAM,42,0.21
569,M,ACHRAF,42,0.21
569,M,ALFRED,42,0.21
569,M,AZIZ,42,0.21
569,M,BARTOLOMÉ,42,0.21
569,M,BENJAMÍN,42,0.21
569,M,BERNAT,42,0.21
569,W,CLOÈ/CLOE,42,0.21
569,M,DENÍS/DENIS,42,0.21
569,W,IMAN,42,0.21
569,M,JOFRE,42,0.21
569,M,JOSÉ JAVIER,42,0.21
569,M,MARCO,42,0.21
569,W,MARIA DEL ROSER/MARÍA DEL ROSER,42,0.21
569,M,MOISÈS/MOISÉS,42,0.21
569,M,SAÜL/SAÚL,42,0.21
563,M,ANTONIO MANUEL,43,0.22
563,M,ARMANDO,43,0.22
563,W,AURÈLIA/AURELIA,43,0.22
563,M,AYMAN,43,0.22
563,M,KARIM,43,0.22
563,W,VERA,43,0.22
560,W,FILOMENA,44,0.22
560,M,IMRAN,44,0.22
560,W,SARAY,44,0.22
553,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,45,0.23
553,M,ISRAEL,45,0.23
553,M,JACOB,45,0.23
553,M,JOAN JOSEP,45,0.23
553,M,LIAM,45,0.23
553,M,VICENÇ,45,0.23
553,W,YAMINA,45,0.23
549,W,ADELINA,46,0.23
549,W,FADMA,46,0.23
549,M,ION,46,0.23
549,W,NAJAT,46,0.23
543,M,ARAN/ARÁN,47,0.24
543,M,FEDERICO,47,0.24
543,M,FERMÍN,47,0.24
543,M,GERARDO,47,0.24
543,W,SARAI,47,0.24
543,W,SORAYA,47,0.24
535,W,ASMAE,48,0.24
535,W,ESTELA,48,0.24
535,W,LATIFA,48,0.24
535,M,LEONARDO,48,0.24
535,W,LIA/LÍA,48,0.24
535,M,LUCÀ,48,0.24
535,M,MHAMED,48,0.24
535,W,SAFAE,48,0.24
528,M,ABDERRAHIM,49,0.25
528,W,ÀNGELS,49,0.25
528,M,ASIER,49,0.25
528,M,BERNARDO,49,0.25
528,W,HALIMA,49,0.25
528,M,KILIAN,49,0.25
528,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,49,0.25
523,W,AINOA,50,0.25
523,W,ELISENDA,50,0.25
523,M,ESTEVE,50,0.25
523,W,HAYAT,50,0.25
523,M,LUIS ALBERTO,50,0.25
519,M,BLAI,51,0.26
519,M,BLAS,51,0.26
519,W,GABRIELA,51,0.26
519,W,ROSALIA/ROSALÍA,51,0.26
509,W,AMAL,52,0.26
509,W,BOUCHRA,52,0.26
509,M,CARMELO,52,0.26
509,W,ERIKA,52,0.26
509,W,FARAH,52,0.26
509,M,FRANCISCO MANUEL,52,0.26
509,W,HAFIDA,52,0.26
509,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,52,0.26
509,W,LINA,52,0.26
509,W,MARIA JOSEPA,52,0.26
500,M,ABDELKARIM,53,0.27
500,M,ABRAHAM,53,0.27
500,W,BRUNA,53,0.27
500,M,CARLOS ALBERTO,53,0.27
500,W,HANAN,53,0.27
500,M,ILYAS,53,0.27
500,M,JOSÉ IGNACIO,53,0.27
500,M,YOUNES,53,0.27
500,W,ZOÈ/ZOÉ/ZOE,53,0.27
493,W,BÀRBARA/BÁRBARA,54,0.27
493,W,CECÍLIA/CECILIA,54,0.27
493,M,IBRAHIM,54,0.27
493,W,JULIANA,54,0.27
493,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,54,0.27
493,M,OUSSAMA,54,0.27
493,M,QUIM,54,0.27
490,M,GONZALO,55,0.28
490,W,VIRGÍNIA/VIRGINIA,55,0.28
490,W,ZAHRA,55,0.28
483,M,ARTUR,56,0.28
483,W,BELÉN,56,0.28
483,W,CONCEPCIÓ,56,0.28
483,M,DRISS,56,0.28
483,W,IMANE,56,0.28
483,M,JUAN PABLO,56,0.28
483,W,SOUAD,56,0.28
474,M,ALEXIS,57,0.29
474,M,AMIR,57,0.29
474,W,BEGOÑA,57,0.29
474,W,EULÀLIA/EULALIA,57,0.29
474,W,FRANCESCA,57,0.29
474,W,JAMILA,57,0.29
474,W,MARIA INMACULADA/MARÍA INMACULADA,57,0.29
474,M,MAX,57,0.29
474,M,OLIVER,57,0.29
466,M,ERNESTO,58,0.29
466,W,EUGÈNIA/EUGENIA,58,0.29
466,W,FELISA,58,0.29
466,W,IKRAM,58,0.29
466,M,JULEN,58,0.29
466,W,MARIA ÀNGELS,58,0.29
466,W,NOUR,58,0.29
466,W,THAÍS/THAIS,58,0.29
462,W,AMIRA,59,0.30
462,M,ANTONIO JOSÉ,59,0.30
462,M,ELÍAS,59,0.30
462,M,ROMAN/ROMÁN,59,0.30
461,M,GHEORGHE,60,0.30
455,M,ABDELAZIZ,61,0.31
455,W,ADORACIÓN,61,0.31
455,W,ALMA,61,0.31
455,M,ARTURO,61,0.31
455,M,EUDALD,61,0.31
455,W,JÈNIFER/JENIFER,61,0.31
448,M,EL HASSAN,62,0.31
448,W,GEORGINA,62,0.31
448,M,JOAN CARLES,62,0.31
448,M,JOSÉ FRANCISCO,62,0.31
448,W,LAILA,62,0.31
448,W,SIHAM,62,0.31
448,M,YASSIN,62,0.31
444,W,AMÈLIA/AMELIA,63,0.32
444,W,MARIA LLUÏSA/MARÍA LLUÏSA,63,0.32
444,M,MATÍAS,63,0.32
444,W,REMEDIOS,63,0.32
443,W,HAJAR,64,0.32
437,M,ALEXANDER,65,0.33
437,W,CHLOE/CHLÓE,65,0.33
437,M,GERMÁN,65,0.33
437,W,GUADALUPE,65,0.33
437,M,LUIS MIGUEL,65,0.33
437,W,MARIA BELÉN/MARÍA BELÉN,65,0.33
