﻿Nombres de la población. 2022
Ponent
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c5&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
3646;H;IBRA;5;0,01
400;H;IBRAHIM;126;0,34
240;H;IBRAHIMA;264;0,72
1541;H;IBRAHIMA SORY;18;0,05
3646;H;IBRAIMA;5;0,01
2883;M;IBTISAM;7;0,02
952;M;IBTISSAM;36;0,10
1541;M;IDAIRA;18;0,05
1481;M;IDOIA;19;0,05
3200;M;IDOYA;6;0,02
1240;H;IDRISSA;25;0,07
4254;H;IDY;4;0,01
1610;M;IGNACIA;17;0,05
272;H;IGNACIO;217;0,59
293;H;IGNASI;203;0,55
4254;M;IGNASIA;4;0,01
475;H;IGOR;97;0,26
1117;H;IHOR;29;0,08
3646;M;IHSSAN;5;0,01
3646;M;IHSSANE;5;0,01
4254;H;IJAZ;4;0,01
222;H;IKER;302;0,82
1834;M;IKHLAS;14;0,04
638;M;IKRAM;67;0,18
2432;M;IKRAME;9;0,02
4254;M;ILAF;4;0,01
4254;H;ILDEFONS;4;0,01
1357;H;ILDEFONSO;22;0,06
1042;M;ILEANA;32;0,09
4254;M;ILÈNIA/ILENIA;4;0,01
669;M;ILHAM;62;0,17
4254;M;ILHAME;4;0,01
4254;M;ILIA;4;0,01
1207;H;ILÍAS;26;0,07
4254;H;ILIASS;4;0,01
1117;H;ILIE;29;0,08
4254;M;ILINCA;4;0,01
1936;M;ILONA;13;0,04
1395;M;ILUMINADA;21;0,06
618;H;ILYAS;69;0,19
1395;H;ILYASS;21;0,06
676;H;IMAD;61;0,17
638;M;IMAN;67;0,18
596;M;IMANE;73;0,20
4254;M;IMEN;4;0,01
1207;M;IMMA;26;0,07
419;M;IMMACULADA;116;0,31
618;H;IMRAN;69;0,19
1936;H;IMRANE;13;0,04
1610;M;INAS;17;0,05
2287;M;INASS;10;0,03
1936;H;INDALECIO;13;0,04
1357;M;INDARA;22;0,06
3646;M;INDHIRA;5;0,01
1323;M;ÍNDIA;23;0,06
4254;H;INDÍBIL;4;0,01
2047;M;INDIRA;12;0,03
248;M;INÉS;253;0,69
1481;M;INÉS MARÍA;19;0,05
272;M;ÍNGRID;217;0,59
1936;M;INMA;13;0,04
177;M;INMACULADA;395;1,07
1395;M;INMACULADA CONCEPCIÓ;21;0,06
1760;M;INNA;15;0,04
1692;M;INOCÈNCIA/INOCENCIA;16;0,04
2631;H;INOCENCIO;8;0,02
2631;M;INSAF;8;0,02
3646;M;INSSAF;5;0,01
2432;M;INTISSAR;9;0,02
4254;H;INZA;4;0,01
1093;H;IÑAKI;30;0,08
2432;H;IÑIGO/ÍÑIGO;9;0,02
322;H;IOAN;172;0,47
2631;H;IOAN ADRIÁN;8;0,02
1936;H;IOAN ALEXANDRU;13;0,04
4254;H;IOAN ANDREI;4;0,01
2287;H;IOAN CRISTIAN;10;0,03
4254;H;IOAN DANIEL;4;0,01
4254;H;IOAN FLORIN;4;0,01
3646;H;IOAN MARIUS;5;0,01
609;M;IOANA;71;0,19
2287;M;IOANA ALEXANDRA;10;0,03
4254;M;IOANA DANIELA;4;0,01
2155;M;IOANA MARIA;11;0,03
4254;M;IOANA MIHAELA;4;0,01
691;M;IOLANDA;59;0,16
344;H;ION;155;0,42
3646;H;ION ADRIAN;5;0,01
1282;M;IONA;24;0,07
522;H;IONEL;85;0,23
661;M;IONELA;63;0,17
3646;M;IONELA CRISTINA;5;0,01
4254;M;IONELA MARIANA;4;0,01
4254;M;IONELA MIHAELA;4;0,01
3646;M;IONELIA;5;0,01
2631;M;IONICA;8;0,02
554;H;IONUT;79;0,21
2883;H;IONUT ADRIAN;7;0,02
2155;H;IONUT ALEXANDRU;11;0,03
3200;H;IONUT ANDREI;6;0,02
2883;H;IONUT BOGDAN;7;0,02
3200;H;IONUT CATALIN;6;0,02
4254;H;IONUT CRISTIAN;4;0,01
3200;H;IONUT FLORIN;6;0,02
4254;H;IONUT MARIAN;4;0,01
4254;H;IONUT VALENTIN;4;0,01
1323;H;IOSIF;23;0,06
4254;H;IOSIF DANIEL;4;0,01
4254;M;IQRA;4;0,01
3646;M;IRAIA;5;0,01
3646;M;IRAIDA;5;0,01
4254;H;IRAKLI;4;0,01
1760;M;IRATI;15;0,04
1834;M;IRATXE;14;0,04
4254;M;IRENA;4;0,01
121;M;IRENE;611;1,66
2631;M;IRENE MARIA/IRENE MARÍA;8;0,02
2631;H;IRFAN;8;0,02
609;M;IRIA/IRÍA;71;0,19
381;M;IRINA;134;0,36
4254;H;IRINEL;4;0,01
253;M;IRIS;242;0,66
3646;M;IRIS MARIA/IRIS MARÍA;5;0,01
2432;M;IRMA;9;0,02
1541;M;IRUNE;18;0,05
554;M;IRYNA;79;0,21
207;H;ISAAC;317;0,86
39;M;ISABEL;1.296;3,51
4254;M;ISABEL CARMEN;4;0,01
2631;M;ISABEL CRISTINA;8;0,02
3646;M;ISABEL MAR;5;0,01
757;M;ISABEL MARIA/ISABEL MARÍA;50;0,14
3200;M;ISABELA;6;0,02
1178;M;ISABELLA;27;0,07
2631;H;ISAI;8;0,02
2047;H;ISAÍAS;12;0,03
3646;H;ISARN;5;0,01
1692;M;ISATOU;16;0,04
1834;M;ISAURA;14;0,04
1692;H;ISHAK;16;0,04
4254;H;ISHAQ;4;0,01
3646;H;ISIDOR;5;0,01
1760;M;ISIDORA;15;0,04
917;H;ISIDORO;38;0,10
2287;M;ISIDRA;10;0,03
447;H;ISIDRE;106;0,29
343;H;ISIDRO;156;0,42
1541;M;ISIS;18;0,05
4254;M;ISKRA;4;0,01
1436;H;ISLAM;20;0,05
2883;M;ISLAM;7;0,02
198;H;ISMAEL;327;0,89
475;H;ISMAÏL/ISMAÍL;97;0,26
934;H;ISMAILA;37;0,10
3646;M;ISOLDA;5;0,01
3646;M;ISOLINA;5;0,01
676;M;ISONA;61;0,17
2883;M;ISRA;7;0,02
1141;M;ISRAA;28;0,08
1207;M;ISRAE;26;0,07
669;H;ISRAEL;62;0,17
646;H;ISSA;65;0,18
4254;H;ISSAGA;4;0,01
1093;H;ISSAM;30;0,08
2155;H;ISSOUF;11;0,03
4254;H;ISTVAN;4;0,01
3200;M;ITTO;6;0,02
3200;M;ITZEL;6;0,02
747;M;ITZIAR;51;0,14
1065;H;IU/ÏU;31;0,08
1357;M;IULIA;22;0,06
2883;M;IULIA MARIA/IULIA MARÍA;7;0,02
860;H;IULIAN;41;0,11
4254;H;IULIAN ANDREI;4;0,01
808;M;IULIANA;45;0,12
3200;M;IULIIA;6;0,02
4254;H;IULIU;4;0,01
2432;H;IURIE;9;0,02
76;H;IVAN/IVÁN;879;2,38
3646;H;IVAN DAVID/IVÁN DAVID;5;0,01
3646;H;IVAN FRANCISCO/IVÁN FRANCISCO;5;0,01
4254;H;IVAN JOSÉ/IVÁN JOSÉ;4;0,01
3200;M;IVANA;6;0,02
2287;M;IVANKA;10;0,03
1141;M;IVANNA;28;0,08
2631;H;IVAYLO;8;0,02
346;M;IVET;154;0,42
681;M;IVETTE;60;0,16
4254;H;IVO;4;0,01
2631;M;IVONNE;8;0,02
1357;H;IYAD;22;0,06
3646;M;IZABELA;5;0,01
271;H;IZAN;218;0,59
2287;M;IZASKUN;10;0,03
3646;H;JAAFAR;5;0,01
2631;H;JABIR;8;0,02
799;H;JACINT;46;0,12
1436;M;JACINTA;20;0,05
575;H;JACINTO;76;0,21
3646;M;JACKELINE;5;0,01
974;H;JACOB;35;0,09
2047;H;JACOBO;12;0,03
1282;M;JACQUELINE;24;0,07
2047;H;JAD;12;0,03
1936;M;JADE;13;0,04
2631;M;JAEL;8;0,02
3646;H;JAEL;5;0,01
43;H;JAIME;1.230;3,34
3646;H;JAIME ALBERTO;5;0,01
2432;H;JAIME ANTONIO;9;0,02
4254;H;JAIME FRANCISCO;4;0,01
1692;H;JAIME JOSÉ;16;0,04
2883;H;JAIME JUAN;7;0,02
3200;H;JAIME LUIS;6;0,02
3200;H;JAIME MANUEL;6;0,02
1436;H;JAIME RAMON;20;0,05
4254;M;JAINABA;4;0,01
3200;H;JAIR;6;0,02
1003;H;JAIRO;34;0,09
1936;H;JALAL;13;0,04
3646;M;JALILA;5;0,01
4254;M;JAMAA;4;0,01
596;H;JAMAL;73;0,20
2155;H;JAMES;11;0,03
661;M;JAMILA;63;0,17
140;H;JAN;521;1,41
169;M;JANA;407;1,10
2047;M;JANAT;12;0,03
792;M;JANET;47;0,13
4254;M;JANETH;4;0,01
4254;M;JANETTE;4;0,01
2631;M;JANINA;8;0,02
1282;M;JANIRA;24;0,07
1481;M;JANNA;19;0,05
830;M;JANNAT;43;0,12
1065;H;JAOUAD;31;0,08
3200;M;JAQUELINE;6;0,02
1834;M;JARA;14;0,04
1141;M;JASMINA;28;0,08
3646;M;JASMINE;5;0,01
4254;H;JÀSON/JASÓN;4;0,01
20;H;JAUME;2.031;5,51
3200;H;JAUME ANTONI;6;0,02
3646;H;JAUME ANTONIO;5;0,01
3646;H;JAUME FRANCESC;5;0,01
1834;H;JAUME JOAN;14;0,04
3646;H;JAUME JORDI;5;0,01
1936;H;JAUME JOSEP;13;0,04
4254;H;JAUME LLUIS;4;0,01
4254;H;JAUME MARIA;4;0,01
4254;H;JAUME MIQUEL;4;0,01
1541;H;JAUME RAMON;18;0,05
38;H;JAVIER;1.320;3,58
3646;H;JAVIER ALEJANDRO;5;0,01
3646;H;JAVIER ÀNGEL/JAVIER ÁNGEL;5;0,01
2287;H;JAVIER ANTONIO;10;0,03
3200;H;JAVIER CARLOS;6;0,02
2883;H;JAVIER FRANCISCO;7;0,02
2883;H;JAVIER IGNACIO;7;0,02
3646;H;JAVIER JESUS;5;0,01
2155;H;JAVIER JOSÉ;11;0,03
3200;H;JAVIER JUAN;6;0,02
3646;H;JAVIER LUIS;5;0,01
2883;H;JAVIER MANUEL;7;0,02
4254;H;JAVIER MIGUEL;4;0,01
3200;H;JAVIER RAMON;6;0,02
3646;M;JAVIERA;5;0,01
1282;H;JAWAD;24;0,07
3200;M;JAZMÍN;6;0,02
4254;H;JEAN;4;0,01
3200;H;JEAN CARLOS;6;0,02
2883;H;JEAN PAUL;7;0,02
3200;H;JEAN PIERRE;6;0,02
3646;M;JEANETTE;5;0,01
3200;H;JEFFERSON;6;0,02
2047;M;JEMAA;12;0,03
4254;H;JENARO;4;0,01
3200;M;JENICA;6;0,02
816;M;JÈNIFER/JENIFER;44;0,12
444;M;JENNIFER;107;0,29
4254;M;JENNY;4;0,01
691;M;JENNYFER;59;0,16
2883;H;JEREMÍAS;7;0,02
2631;H;JEREMY;8;0,02
1282;H;JERONI;24;0,07
2883;M;JERONIMA;7;0,02
719;H;JERÓNIMO;55;0,15
534;M;JÈSICA/JESICA;83;0,23
275;M;JÈSSICA/JESSICA;216;0,59
3200;M;JÈSSICA MARIA/JESSICA MARÍA;6;0,02
62;H;JESÚS;985;2,67
2432;H;JESÚS ALBERTO;9;0,02
1323;H;JESÚS ÀNGEL/JESÚS ÁNGEL;23;0,06
1936;H;JESÚS ANTONIO;13;0,04
3646;H;JESUS CARLOS;5;0,01
3646;H;JESÚS DANIEL;5;0,01
2432;H;JESÚS DAVID;9;0,02
3200;H;JESÚS ENRIQUE;6;0,02
4254;H;JESUS FERNANDO;4;0,01
4254;H;JESÚS FRANCISCO;4;0,01
2631;H;JESÚS JAVIER;8;0,02
2287;H;JESÚS JOSÉ;10;0,03
1323;H;JESÚS MANUEL;23;0,06
2631;H;JESUS MANUEL MANUEL;8;0,02
842;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;42;0,11
2047;H;JESÚS MIGUEL;12;0,03
2883;H;JESÚS RAMON/JESÚS RAMÓN;7;0,02
2631;H;JESÚS SALVADOR;8;0,02
4254;H;JHON ALEXANDER;4;0,01
1610;H;JHON JAIRO;17;0,05
4254;H;JHONNY;4;0,01
4254;H;JIAHAO;4;0,01
4254;H;JIAJUN;4;0,01
3200;H;JIALE;6;0,02
4254;H;JIANFENG;4;0,01
4254;M;JIAQI;4;0,01
3646;M;JIAYI;5;0,01
4254;H;JIHAD;4;0,01
2432;M;JIHAN;9;0,02
2047;M;JIHANE;12;0,03
3200;H;JILALI;6;0,02
2432;H;JILLALI;9;0,02
2432;M;JIMENA;9;0,02
2155;M;JINAN;11;0,03
2883;M;JINANE;7;0,02
3200;M;JINGJING;6;0,02
16;H;JOAN;2.266;6,14
1323;H;JOAN ALBERT;23;0,06
2631;H;JOAN ANDREU;8;0,02
512;H;JOAN ANTONI;87;0,24
1093;H;JOAN BAPTISTA;30;0,08
371;H;JOAN CARLES;138;0,37
4254;H;JOAN CARLOS;4;0,01
1936;H;JOAN ENRIC;13;0,04
1003;H;JOAN FRANCESC;34;0,09
2155;H;JOAN IGNASI;11;0,03
2883;H;JOAN JESÚS;7;0,02
1936;H;JOAN JORDI;13;0,04
484;H;JOAN JOSEP;95;0,26
2047;H;JOAN LLUÍS;12;0,03
899;H;JOAN MANEL;39;0,11
1117;H;JOAN MANUEL;29;0,08
681;H;JOAN MARC;60;0,16
899;H;JOAN MARIA/JOAN MARÍA;39;0,11
1323;H;JOAN MIQUEL;23;0,06
2155;H;JOAN PAU;11;0,03
1760;H;JOAN PERE;15;0,04
4254;H;JOAN POL;4;0,01
405;H;JOAN RAMON/JOAN RAMÓN;122;0,33
3646;H;JOAN SEBASTIÁN;5;0,01
2631;H;JOAN XAVIER;8;0,02
176;M;JOANA;398;1,08
2155;M;JOANA MARIA/JOANA MARÍA;11;0,03
1323;M;JOANNA;23;0,06
4254;H;JOAO PAULO;4;0,01
280;H;JOAQUIM;213;0,58
1481;M;JOAQUIMA;19;0,05
137;H;JOAQUÍN;533;1,45
4254;H;JOAQUIN ANGEL;4;0,01
4254;H;JOAQUÍN MARÍA;4;0,01
504;M;JOAQUINA;89;0,24
71;H;JOEL;934;2,53
3200;H;JOEL ANTONIO;6;0,02
3200;H;JOEL JOAN;6;0,02
676;H;JOFRE;61;0,17
2883;H;JOHAN SEBASTIAN;7;0,02
3646;M;JOHANNA;5;0,01
1240;H;JOHN;25;0,07
3646;H;JOHN ALEXANDER;5;0,01
2631;H;JOHN JAIRO;8;0,02
4254;H;JOHNSON;4;0,01
4254;M;JOLANTA;4;0,01
1481;H;JON;19;0,05
2155;H;JONÀS/JONÁS;11;0,03
306;H;JONATAN/JONATÁN;188;0,51
310;H;JONATHAN;179;0,49
2432;H;JORDÀ;9;0,02
2432;H;JORDAN/JORDÁN;9;0,02
4254;M;JORDANA;4;0,01
2;H;JORDI;4.206;11,40
2155;H;JORDI ALBERT;11;0,03
3200;H;JORDI ANDREU;6;0,02
1541;H;JORDI ANTONI;18;0,05
3646;H;JORDI ANTONIO;5;0,01
3646;H;JORDI DAVID;5;0,01
3646;H;JORDI FRANCESC;5;0,01
2155;H;JORDI JAUME;11;0,03
1065;H;JORDI JOAN;31;0,08
1065;H;JORDI JOSEP;31;0,08
3200;H;JORDI LLUÍS;6;0,02
3646;H;JORDI MANEL;5;0,01
2631;H;JORDI MANUEL;8;0,02
3200;H;JORDI MARC;6;0,02
3646;H;JORDI MIQUEL;5;0,01
1282;H;JORDI RAMON/JORDI RAMÓN;24;0,07
3646;H;JORDI RICARD;5;0,01
4254;H;JORDI SALVADOR;4;0,01
1692;H;JORDI XAVIER;16;0,04
457;M;JORDINA;103;0,28
51;H;JORGE;1.128;3,06
2155;H;JORGE ALBERTO;11;0,03
4254;H;JORGE ALEJANDRO;4;0,01
2155;H;JORGE ANDRÉS;11;0,03
1760;H;JORGE ANTONIO;15;0,04
4254;H;JORGE CARLOS;4;0,01
2883;H;JORGE DANIEL;7;0,02
3200;H;JORGE DAVID;6;0,02
4254;H;JORGE DOMINGO;4;0,01
4254;H;JORGE ELIECER;4;0,01
3200;H;JORGE ENRIQUE;6;0,02
3646;H;JORGE FRANCISCO;5;0,01
4254;H;JORGE IVAN;4;0,01
1692;H;JORGE JAVIER;16;0,04
1323;H;JORGE JOSÉ;23;0,06
1541;H;JORGE JUAN;18;0,05
934;H;JORGE LUIS;37;0,10
2631;H;JORGE MANUEL;8;0,02
3200;H;JORGE MIGUEL;6;0,02
1834;H;JORGE RAMON;14;0,04
1610;M;JORGINA;17;0,05
6;H;JOSÉ;3.746;10,16
4254;H;JOSÉ ABEL;4;0,01
4254;H;JOSÉ ADRIÁN;4;0,01
2287;H;JOSÉ AGUSTÍN;10;0,03
878;H;JOSÉ ALBERTO;40;0,11
1692;H;JOSÉ ALEJANDRO;16;0,04
4254;H;JOSÉ ALEXANDER;4;0,01
3200;H;JOSÉ ALFONSO;6;0,02
3200;H;JOSÉ ALFREDO;6;0,02
4254;H;JOSÉ AMADOR;4;0,01
1481;H;JOSÉ ANDRÉS;19;0,05
544;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;82;0,22
293;H;JOSE ANTON;203;0,55
69;H;JOSÉ ANTONIO;939;2,55
4254;H;JOSÉ ARMANDO;4;0,01
4254;H;JOSÉ BERNARDO;4;0,01
508;H;JOSÉ CARLOS;88;0,24
4254;H;JOSÉ DAMIÁN;4;0,01
1141;H;JOSÉ DANIEL;28;0,08
1178;H;JOSÉ DAVID;27;0,07
3646;H;JOSÉ DOMINGO;5;0,01
2631;H;JOSÉ EDUARDO;8;0,02
3200;H;JOSÉ EMILIO;6;0,02
917;H;JOSÉ ENRIQUE;38;0,10
3646;H;JOSÉ ESTEBAN;5;0,01
2631;H;JOSÉ FÉLIX;8;0,02
1240;H;JOSÉ FERNANDO;25;0,07
405;H;JOSÉ FRANCISCO;122;0,33
2287;H;JOSÉ GABRIEL;10;0,03
4254;H;JOSE GONZALO;4;0,01
3200;H;JOSÉ GREGORIO;6;0,02
3646;H;JOSÉ GUILLERMO;5;0,01
554;H;JOSÉ IGNACIO;79;0,21
1760;H;JOSÉ JAIME;15;0,04
534;H;JOSÉ JAVIER;83;0,23
3646;H;JOSÉ JESÚS;5;0,01
1436;H;JOSÉ JOAQUÍN;20;0,05
1760;H;JOSÉ JORGE;15;0,04
860;H;JOSÉ JUAN;41;0,11
2432;H;JOSÉ JULIÁN;9;0,02
2883;H;JOSÉ JULIO;7;0,02
4254;H;JOSÉ LEONARDO;4;0,01
4254;H;JOSE LORENZO;4;0,01
82;H;JOSÉ LUIS;826;2,24
133;H;JOSÉ MANUEL;540;1,46
3200;H;JOSÉ MARCOS;6;0,02
14;H;JOSÉ MARIA/JOSÉ MARÍA;2.386;6,47
4254;H;JOSE MARIANO;4;0,01
4254;H;JOSÉ MARIO;4;0,01
2631;H;JOSÉ MARTÍN;8;0,02
290;H;JOSÉ MIGUEL;205;0,56
4254;H;JOSÉ MIQUEL;4;0,01
4254;H;JOSÉ NICOLÁS;4;0,01
1610;H;JOSÉ ORIOL;17;0,05
3646;H;JOSÉ ÒSCAR/JOSÉ ÓSCAR;5;0,01
2047;H;JOSÉ PABLO;12;0,03
1610;H;JOSÉ PEDRO;17;0,05
3200;H;JOSÉ RAFAEL;6;0,02
179;H;JOSÉ RAMON/JOSÉ RAMÓN;388;1,05
2883;H;JOSÉ RAÜL/JOSÉ RAÚL;7;0,02
2287;H;JOSÉ RICARDO;10;0,03
4254;H;JOSÉ ROBERTO;4;0,01
4254;H;JOSÉ SALVADOR;4;0,01
4254;H;JOSÉ SANTIAGO;4;0,01
3646;H;JOSÉ SEBASTIÁN;5;0,01
2047;H;JOSÉ TOMÀS/JOSÉ TOMÁS;12;0,03
4254;H;JOSÉ VALENTÍN;4;0,01
1141;H;JOSÉ VICENTE;28;0,08
19;M;JOSEFA;2.113;5,73
2631;M;JOSEFA ANTÒNIA/JOSEFA ANTONIA;8;0,02
3200;M;JOSEFA CARMEN;6;0,02
2631;M;JOSEFA DOLORES;8;0,02
2155;M;JOSEFA FRANCISCA;11;0,03
1065;M;JOSEFA MARIA;31;0,08
3646;M;JOSEFA MONTSERRAT;5;0,01
3200;M;JOSEFA PILAR;6;0,02
4254;M;JOSEFA RAMONA;4;0,01
2432;M;JOSEFA ROSA;9;0,02
161;M;JOSEFINA;427;1,16
8;H;JOSEP;2.982;8,09
3646;H;JOSEP ALBERT;5;0,01
2631;H;JOSEP ANDREU;8;0,02
2883;H;JOSEP ÀNGEL;7;0,02
1541;H;JOSEP ANTON/JOSEP ANTÓN;18;0,05
353;H;JOSEP ANTONI;151;0,41
1436;H;JOSEP ANTONIO;20;0,05
2047;H;JOSEP CARLES;12;0,03
3200;H;JOSEP DAVID;6;0,02
1610;H;JOSEP ENRIC;17;0,05
934;H;JOSEP FRANCESC;37;0,10
2155;H;JOSEP IGNASI;11;0,03
2432;H;JOSEP JAUME;9;0,02
1395;H;JOSEP JOAN;21;0,06
2631;H;JOSEP JORDI;8;0,02
4254;H;JOSEP JUAN;4;0,01
349;H;JOSEP LLUÍS;152;0,41
1117;H;JOSEP MANEL;29;0,08
1395;H;JOSEP MANUEL;21;0,06
4254;H;JOSEP MANUEL MANUEL;4;0,01
4254;H;JOSEP MARC;4;0,01
23;H;JOSEP MARIA;1.997;5,42
799;H;JOSEP MIQUEL;46;0,12
681;H;JOSEP ORIOL;60;0,16
2883;H;JOSEP PAU;7;0,02
2883;H;JOSEP PERE;7;0,02
255;H;JOSEP RAMON;240;0,65
4254;H;JOSEP RICARD;4;0,01
4254;H;JOSEP XAVI;4;0,01
1282;H;JOSEP XAVIER;24;0,07
349;M;JOSEPA;152;0,41
2047;H;JOSEPH;12;0,03
3646;M;JOSEPHINE;5;0,01
1610;H;JOSHUA;17;0,05
757;H;JOSUÈ/JOSUÉ;50;0,14
1240;M;JOVITA;25;0,07
1936;M;JOY;13;0,04
4254;H;JOZEF;4;0,01
15;H;JUAN;2.352;6,38
3646;H;JUAN AGUSTÍN;5;0,01
1436;H;JUAN ALBERTO;20;0,05
4254;H;JUAN ALFONSO;4;0,01
1395;H;JUAN ANDRÉS;21;0,06
1481;H;JUAN ÀNGEL/JUAN ÁNGEL;19;0,05
527;H;JUAN ANTON;84;0,23
160;H;JUAN ANTONIO;430;1,17
878;H;JUAN BAUTISTA;40;0,11
1692;H;JUAN CAMILO;16;0,04
4254;H;JUAN CARLES;4;0,01
646;H;JUAN CARLO;65;0,18
158;H;JUAN CARLOS;444;1,20
2287;H;JUAN DANIEL;10;0,03
808;H;JUAN DAVID;45;0,12
1541;H;JUAN DE DIOS;18;0,05
1178;H;JUAN DIEGO;27;0,07
3200;H;JUAN DOMINGO;6;0,02
3200;H;JUAN EDUARDO;6;0,02
2883;H;JUAN EMILIO;7;0,02
1834;H;JUAN ENRIQUE;14;0,04
1760;H;JUAN ESTEBAN;15;0,04
2287;H;JUAN FELIPE;10;0,03
2631;H;JUAN FERNANDO;8;0,02
356;H;JUAN FRANCISCO;146;0,40
2287;H;JUAN GABRIEL;10;0,03
4254;H;JUAN GUILLERMO;4;0,01
1117;H;JUAN IGNACIO;29;0,08
3646;H;JUAN JAVIER;5;0,01
1065;H;JUAN JESÚS;31;0,08
2287;H;JUAN JORGE;10;0,03
118;H;JUAN JOSÉ;614;1,66
590;H;JUAN LUIS;74;0,20
194;H;JUAN MANUEL;338;0,92
2155;H;JUAN MARCOS;11;0,03
878;H;JUAN MARIA/JUAN MARÍA;40;0,11
3200;H;JUAN MARTÍN;6;0,02
512;H;JUAN MIGUEL;87;0,24
792;H;JUAN PABLO;47;0,13
709;H;JUAN PEDRO;56;0,15
2883;H;JUAN RAFAEL;7;0,02
250;H;JUAN RAMON/JUAN RAMÓN;246;0,67
2287;H;JUAN SALVADOR;10;0,03
1207;H;JUAN SEBASTIÁN;26;0,07
2047;H;JUAN VICENTE;12;0,03
112;M;JUANA;632;1,71
4254;M;JUANA ANTONIA;4;0,01
4254;M;JUANA DE DIOS;4;0,01
3200;M;JUANA FRANCISCA;6;0,02
830;M;JUANA MARIA/JUANA MARÍA;43;0,12
4254;M;JUANA RAMONA;4;0,01
99;M;JUDIT;706;1,91
183;M;JUDITH;373;1,01
590;H;JULEN;74;0,20
1834;H;JULI;14;0,04
31;M;JÚLIA/JULIA;1.539;4,17
646;H;JULIÀ;65;0,18
1834;M;JÚLIA MARIA/JULIA MARÍA;14;0,04
256;H;JULIÁN;239;0,65
3646;H;JULIÁN ANDRÉS;5;0,01
3646;H;JULIAN ANTONIO;5;0,01
691;M;JULIANA;59;0,16
2631;M;JULIET;8;0,02
2047;M;JULIETA;12;0,03
2631;M;JULIETTE;8;0,02
301;H;JULIO;194;0,53
2883;H;JULIO ALBERTO;7;0,02
2432;H;JULIO ANTONIO;9;0,02
1003;H;JULIO CÈSAR/JULIO CÉSAR;34;0,09
4254;H;JULIO JOSÉ;4;0,01
2883;M;JULITA;7;0,02
2883;H;JUN;7;0,02
3646;M;JUNA;5;0,01
3200;M;JUNE;6;0,02
4254;H;JÚNIOR/JUNIOR;4;0,01
3200;H;JUST;6;0,02
1760;M;JUSTA;15;0,04
4254;H;JUSTICE;4;0,01
4254;H;JUSTIN;4;0,01
2155;M;JUSTINA;11;0,03
934;H;JUSTO;37;0,10
3200;H;KABA;6;0,02
4254;M;KABA;4;0,01
2631;H;KACEM;8;0,02
1481;H;KADDOUR;19;0,05
2287;M;KADIA;10;0,03
878;M;KADIATOU;40;0,11
4254;M;KADIDIA;4;0,01
1357;M;KADIDIATOU;22;0,06
2883;M;KADIJATOU;7;0,02
1141;H;KAI;28;0,08
2432;H;KALIDOU;9;0,02
2631;H;KALIFA;8;0,02
2287;H;KALILOU;10;0,03
2432;H;KALILU;9;0,02
775;H;KAMAL;48;0,13
4254;M;KAMAR;4;0,01
1692;H;KAMEL;16;0,04
3200;M;KAMILA;6;0,02
4254;H;KANDE;4;0,01
3646;H;KANDEH;5;0,01
3646;M;KANZA;5;0,01
1093;M;KAOUTAR;30;0,08
2287;M;KAOUTHAR;10;0,03
2883;H;KARAMBA;7;0,02
1936;H;KARAMO;13;0,04
2432;H;KARAMOKO;9;0,02
4254;H;KARAS;4;0,01
775;M;KAREN;48;0,13
482;H;KARIM;96;0,26
451;M;KARIMA;105;0,28
1323;M;KARINA;23;0,06
4254;M;KARINE;4;0,01
2155;M;KARLA;11;0,03
2155;M;KAROLINA;11;0,03
3200;H;KASSIM;6;0,02
2883;M;KATARZYNA;7;0,02
2883;M;KATERINA;7;0,02
1692;M;KATERYNA;16;0,04
2631;M;KATHERINE;8;0,02
2287;M;KÀTIA/KATIA;10;0,03
3646;M;KATYA;5;0,01
3200;H;KAWSU;6;0,02
1042;M;KAWTAR;32;0,09
3200;M;KAWTHAR;6;0,02
2287;H;KEBA;10;0,03
1936;H;KEBBA;13;0,04
3646;H;KEITA;5;0,01
3200;M;KELLY;6;0,02
3200;H;KELVIN;6;0,02
2047;H;KEMO;12;0,03
4254;M;KENDALL;4;0,01
2047;M;KÈNIA/KENIA;12;0,03
1357;H;KENNETH;22;0,06
4254;H;KENNY;4;0,01
1834;M;KENZA;14;0,04
3200;M;KEREN;6;0,02
348;H;KEVIN;153;0,41
3646;H;KEVIN ALEJANDRO;5;0,01
2631;H;KEVIN ANDRÉS;8;0,02
4254;H;KEVIN NICOLÁS;4;0,01
3200;M;KHADDOUJ;6;0,02
1481;M;KHADIDIATOU;19;0,05
2432;M;KHADIDJA;9;0,02
232;M;KHADIJA;277;0,75
2047;H;KHADIM;12;0,03
2883;M;KHADRA;7;0,02
1042;M;KHADY;32;0,09
4254;M;KHADYJA;4;0,01
1834;H;KHALED;14;0,04
375;H;KHALID;137;0,37
3200;M;KHALIDA;6;0,02
1610;H;KHALIFA;17;0,05
1357;H;KHALIL;22;0,06
4254;M;KHAMISSA;4;0,01
