﻿Noms de la població. 2022
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1263;D;NAYLA;10;0,07
1617;D;NAYRA;7;0,05
1058;D;NAZARET;13;0,09
1463;D;NAZHA;8;0,06
821;D;NAZIHA;19;0,13
2055;H;NEIZAN;5;0,03
1815;H;NEL;6;0,04
2389;D;NÈLIDA/NÉLIDA;4;0,03
1463;D;NELLY;8;0,06
1263;H;NELSON;10;0,07
2389;H;NEMESIO;4;0,03
1617;H;NEO;7;0,05
218;D;NEREA;112;0,77
1344;H;NÈSTOR/NÉSTOR;9;0,06
177;D;NEUS;149;1,03
2055;H;NEZAR;5;0,03
1263;D;NEZHA;10;0,07
2389;H;NICANOR;4;0,03
1463;H;NICO;8;0,06
2389;H;NICOLA;4;0,03
717;H;NICOLAE;23;0,16
226;H;NICOLÀS/NICOLÁS;107;0,74
1463;D;NICOLASA;8;0,06
520;D;NICOLE;37;0,26
1058;D;NICOLETA;13;0,09
1617;D;NICULINA;7;0,05
1617;D;NÍDIA/NIDIA;7;0,05
313;D;NIEVES;70;0,48
1058;D;NIHAD;13;0,09
1617;D;NIHAL;7;0,05
1463;H;NIKOLAY;8;0,06
120;H;NIL;229;1,58
438;D;NINA;47;0,32
2389;D;NIRA;4;0,03
1463;D;NISRIN;8;0,06
1815;D;NISRINE;6;0,04
1815;D;NISSRINE;6;0,04
496;H;NIZAR;39;0,27
237;D;NOA;101;0,70
742;H;NOAH;22;0,15
2055;D;NOAH;5;0,03
1110;H;NOÈ/NOÉ;12;0,08
963;H;NOEL;15;0,10
263;D;NOÈLIA/NOELIA;90;0,62
241;D;NOEMÍ/NOEMI;99;0,68
1463;D;NOHA;8;0,06
1463;D;NOHAILA;8;0,06
1011;D;NOOR;14;0,10
2055;D;NOR;5;0,03
234;D;NORA;103;0,71
2389;D;NORAH;4;0,03
1011;H;NORBERT;14;0,10
1617;H;NORBERTO;7;0,05
2055;H;NORDIN;5;0,03
2055;H;NORFEU;5;0,03
1176;D;NORMA;11;0,08
1463;D;NOUHA;8;0,06
1058;D;NOUHAILA;13;0,09
2389;D;NOUHAYLA;4;0,03
411;D;NOUR;51;0,35
1011;H;NOUR EDDINE;14;0,10
2055;D;NOUR EL HOUDA;5;0,03
577;D;NOURA;31;0,21
2389;D;NOURAN;4;0,03
544;H;NOUREDDINE;34;0,23
2389;D;NOUZHA;4;0,03
963;D;NURI;15;0,10
17;D;NÚRIA/NURIA;765;5,28
2055;D;OANA;5;0,03
1617;D;OBDULIA;7;0,05
1463;H;OCTAVI;8;0,06
1344;H;OCTAVIO;9;0,06
2055;D;ODETTE;5;0,03
2389;D;ODILE;4;0,03
821;D;OKSANA;19;0,13
2055;D;OLALLA;5;0,03
2389;H;OLAU;4;0,03
1263;H;OLEG;10;0,07
1011;H;OLEGUER;14;0,10
794;H;OLEKSANDR;20;0,14
2389;H;OLEKSIY;4;0,03
678;D;OLENA;25;0,17
109;D;OLGA;248;1,71
1815;D;OLGA LUCIA;6;0,04
1463;D;OLHA;8;0,06
2389;D;OLÍMPIA/OLIMPIA;4;0,03
855;H;OLIVER;18;0,12
577;D;OLÍVIA/OLIVIA;31;0,21
1176;H;OLIVIER;11;0,08
768;D;OMAIMA;21;0,14
181;H;OMAR;145;1,00
1263;D;OMAYMA;10;0,07
192;D;ONA;137;0,95
2389;D;ÒRIA/ORIA;4;0,03
137;H;ORIOL;204;1,41
1617;H;ORLANDO;7;0,05
2389;H;OSAMA;4;0,03
79;H;ÒSCAR/ÓSCAR;316;2,18
2389;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;4;0,03
1815;H;ÒSCAR DAVID/ÓSCAR DAVID;6;0,04
1463;H;OSSAMA;8;0,06
963;H;OT;15;0,10
1110;H;OTGER;12;0,08
1176;H;OTHMAN;11;0,08
2389;H;OTHMANE;4;0,03
1617;D;OTÍLIA/OTILIA;7;0,05
742;H;OTMAN;22;0,15
1058;H;OTMANE;13;0,09
2389;H;OUADIE;4;0,03
1617;D;OUAFA;7;0,05
1463;D;OUAFAA;8;0,06
794;D;OUAFAE;20;0,14
2055;D;OUAHIBA;5;0,03
1176;H;OUALID;11;0,08
1344;D;OUARDA;9;0,06
1815;H;OUASSIM;6;0,04
2055;D;OUASSIMA;5;0,03
1815;D;OUIAM;6;0,04
1815;D;OUIDAD;6;0,04
794;D;OUMAÏMA/OUMAIMA;20;0,14
717;H;OUMAR;23;0,16
1263;D;OUMAYMA;10;0,07
1344;D;OUMOU;9;0,06
794;H;OUSMAN;20;0,14
556;H;OUSMANE;33;0,23
464;H;OUSSAMA;44;0,30
1617;H;OUTMAN;7;0,05
2389;H;OWEN;4;0,03
923;D;OXANA;16;0,11
196;H;PABLO;132;0,91
963;D;PALMIRA;15;0,10
821;D;PALOMA;19;0,13
1463;D;PAMELA;8;0,06
742;D;PAOLA;22;0,15
1263;D;PAOLA ANDREA;10;0,07
821;D;PAQUITA;19;0,13
1344;H;PASCAL;9;0,06
2389;D;PASCALE;4;0,03
884;H;PASCUAL;17;0,12
2055;D;PASTORA;5;0,03
169;D;PATRÍCIA/PATRICIA;159;1,10
1058;H;PATRICIO;13;0,09
544;H;PATRICK;34;0,23
1344;D;PATROCINIO;9;0,06
42;H;PAU;441;3,04
855;H;PAÜL/PAÚL;18;0,12
45;D;PAULA;429;2,96
1815;D;PAULA ANDREA;6;0,04
2055;D;PAULETTE;5;0,03
1011;D;PAULINA;14;0,10
1110;H;PAULINO;12;0,08
2389;H;PAULO;4;0,03
1263;H;PAVEL;10;0,07
2389;D;PAVLINA;4;0,03
2389;H;PAVLO;4;0,03
34;H;PEDRO;513;3,54
821;H;PEDRO ANTONIO;19;0,13
2389;H;PEDRO JESÚS;4;0,03
923;H;PEDRO JOSÉ;16;0,11
923;H;PEDRO LUIS;16;0,11
2389;H;PEDRO MANUEL;4;0,03
2389;H;PEDRO MARIA/PEDRO MARÍA;4;0,03
1815;H;PEDRO MIGUEL;6;0,04
1815;H;PEDRO PABLO;6;0,04
570;H;PEP;32;0,22
1263;D;PEPITA;10;0,07
32;H;PERE;529;3,65
2389;H;PERE JOAN;4;0,03
2055;H;PERE LLUÍS;5;0,03
855;H;PETER;18;0,12
608;D;PETRA;29;0,20
1815;H;PETRO;6;0,04
2055;H;PETRU;5;0,03
1176;H;PHILIPPE;11;0,08
2389;H;PHILIPPE JEAN;4;0,03
2055;D;PIA/PÍA;5;0,03
556;D;PIEDAD;33;0,23
1011;H;PIERRE;14;0,10
2055;H;PIERRE LOUIS;5;0,03
55;D;PILAR;397;2,74
2389;D;PLACIDA;4;0,03
82;H;POL;307;2,12
1463;D;POLINA;8;0,06
2055;D;PRAXEDES;5;0,03
1344;D;PRESENTACIÓN;9;0,06
1617;H;PRUDENCIO;7;0,05
455;D;PURIFICACIÓN;45;0,31
438;D;QUERALT;47;0,32
428;H;QUIM;49;0,34
1110;H;QUIRZE;12;0,08
1617;D;RABAB;7;0,05
2055;H;RABAH;5;0,03
608;D;RABIA;29;0,20
2389;H;RABIE;4;0,03
182;H;RACHID;143;0,99
313;D;RACHIDA;70;0,48
1176;D;RADIA;11;0,08
1815;H;RADOUANE;6;0,04
1815;H;RADU;6;0,04
48;H;RAFAEL;427;2,95
2389;H;RAFAEL ANTONIO;4;0,03
411;D;RAFAELA;51;0,35
510;H;RAFEL;38;0,26
1463;H;RAFIK;8;0,06
2055;D;RAFIKA;5;0,03
2389;H;RAFIQ;4;0,03
2389;H;RAHAL;4;0,03
387;D;RAHMA;55;0,38
1344;H;RAIMON/RAIMÓN;9;0,06
1815;D;RAIMUNDA;6;0,04
1463;H;RAIMUNDO;8;0,06
2055;D;RAISA;5;0,03
1815;D;RAJAA;6;0,04
1011;D;RAJAE;14;0,10
2389;H;RALF;4;0,03
1815;D;RAMATOULAYE;6;0,04
884;H;RAMIRO;17;0,12
39;H;RAMON/RAMÓN;470;3,24
2389;H;RAMÓN ANTONIO;4;0,03
2055;H;RAMON JOSÉ/RAMÓN JOSÉ;5;0,03
387;D;RAMONA;55;0,38
768;D;RÀNIA/RANIA;21;0,14
1344;D;RANYA;9;0,06
118;D;RAQUEL;234;1,61
110;H;RAÜL/RAÚL;245;1,69
2055;H;RAÜL ANTONIO/RAÚL ANTONIO;5;0,03
1617;D;RAWAN;7;0,05
196;H;RAYAN;132;0,91
1110;H;RAYANE;12;0,08
1176;D;RAYHANA;11;0,08
1617;H;RAYMOND;7;0,05
2389;D;RAYMONDE;4;0,03
1815;D;RAZAN;6;0,04
544;D;REBECA;34;0,23
2055;D;REBECCA;5;0,03
768;H;REDA;21;0,14
657;H;REDOUAN;26;0,18
923;H;REDOUANE;16;0,11
2389;H;REDUAN;4;0,03
855;D;REGINA;18;0,12
321;D;REMEDIOS;67;0,46
488;D;REMEI;40;0,28
1176;D;RENATA;11;0,08
2055;D;RENATE;5;0,03
1815;H;RENATO;6;0,04
884;H;RENÉ;17;0,12
1617;H;REYES;7;0,05
1263;D;RHIMOU;10;0,07
2389;H;RIAD;4;0,03
275;H;RICARD;84;0,58
211;H;RICARDO;117;0,81
1815;H;RICARDO JOSÉ;6;0,04
2055;H;RICARDO MANUEL;5;0,03
678;H;RICHARD;25;0,17
1344;H;RIDA;9;0,06
2055;H;RIDOUAN;5;0,03
1617;H;RIGOBERTO;7;0,05
821;D;RIHAB;19;0,13
2055;D;RIHAM;5;0,03
657;D;RIM;26;0,18
411;D;RITA;51;0,35
855;D;RITAJ;18;0,12
1463;H;RIYAD;8;0,06
1344;D;RKIA;9;0,06
2389;D;ROA;4;0,03
195;H;ROBERT;135;0,93
297;H;ROBERTO;75;0,52
1011;H;ROBERTO CARLOS;14;0,10
411;H;ROC;51;0,35
317;D;ROCÍO;68;0,47
2055;D;RODICA;5;0,03
1463;H;RODOLFO;8;0,06
622;H;RODRIGO;28;0,19
2389;D;ROGELIA;4;0,03
1058;H;ROGELIO;13;0,09
131;H;ROGER;209;1,44
2055;H;ROI;5;0,03
1617;H;ROLAND;7;0,05
1344;H;ROLANDO;9;0,06
2389;H;ROLF;4;0,03
1263;H;ROMA/ROMÀ;10;0,07
1110;D;ROMAISA;12;0,08
2389;D;ROMAISSA;4;0,03
496;H;ROMAN/ROMÁN;39;0,27
2055;D;ROMAYSAE;5;0,03
2389;D;ROMAYSSA;4;0,03
2055;H;ROMEO;5;0,03
2389;D;ROMINA;4;0,03
2389;H;ROMUALDO;4;0,03
2055;H;RONALD;5;0,03
1263;H;ROQUE/ROQUÉ;10;0,07
25;D;ROSA;563;3,88
2389;D;ROSA ANA;4;0,03
2389;D;ROSA ANNA;4;0,03
2389;D;ROSA ELENA;4;0,03
2055;D;ROSA ISABEL;5;0,03
51;D;ROSA MARIA/ROSA MARÍA;418;2,88
526;D;ROSALIA/ROSALÍA;36;0,25
1815;D;ROSALINA;6;0,04
1344;D;ROSANA;9;0,06
143;D;ROSARIO;194;1,34
1011;H;ROSENDO;14;0,10
96;D;ROSER;277;1,91
2055;D;ROSMERY;5;0,03
2055;D;ROSÓ;5;0,03
2055;H;ROSSEND;5;0,03
2389;D;ROUDAINA;4;0,03
1058;D;ROXANA;13;0,09
2055;H;ROY;5;0,03
170;H;RUBÈN/RUBÉN;158;1,09
2389;H;RUBÉN ANTONIO;4;0,03
2055;D;RUFINA;5;0,03
1617;H;RUFINO;7;0,05
1344;H;RUSLAN;9;0,06
742;D;RUT;22;0,15
329;D;RUTH;66;0,46
577;H;SAAD;31;0,21
1263;D;SAADIA;10;0,07
963;D;SABAH;15;0,10
1058;D;SABINA;13;0,09
1344;D;SABINE;9;0,06
1815;D;SABRIN;6;0,04
884;D;SABRINA;17;0,12
1463;D;SACRAMENTO;8;0,06
2055;H;SADDIK;5;0,03
1815;H;SADIO;6;0,04
2055;D;SAFA;5;0,03
1011;D;SAFAA;14;0,10
570;D;SAFAE;32;0,22
2055;D;SAFIA;5;0,03
2389;H;SAFUAN;4;0,03
1344;D;SAGRARIO;9;0,06
176;H;SAID/SAÏD;151;1,04
329;D;SAIDA;66;0,46
1463;H;SAIDOU;8;0,06
2389;H;SAIKOU;4;0,03
2055;D;SAKINA;5;0,03
1110;H;SALAH;12;0,08
1463;H;SALAH EDDINE;8;0,06
1815;H;SALIF;6;0,04
2055;H;SALIH;5;0,03
1110;D;SALIHA;12;0,08
923;H;SALIM;16;0,11
700;D;SALIMA;24;0,17
963;H;SALIOU;15;0,10
219;D;SALMA;111;0,77
1110;H;SALMAN;12;0,08
1617;D;SALOMÉ;7;0,05
855;D;SALOUA;18;0,12
1463;D;SALUD;8;0,06
143;H;SALVADOR;194;1,34
1011;D;SALVADORA;14;0,10
2055;H;SALVATORE;5;0,03
1176;H;SALVI;11;0,08
1617;H;SALVIO;7;0,05
1344;D;SALWA;9;0,06
2389;D;SAMAH;4;0,03
2055;D;SAMANTA;5;0,03
2389;D;SAMAR;4;0,03
1617;D;SAMARA;7;0,05
526;H;SAMBA;36;0,25
622;H;SAMI;28;0,19
622;D;SAMIA;28;0,19
1815;D;SAMIHA;6;0,04
479;H;SAMIR;42;0,29
289;D;SAMIRA;80;0,55
329;H;SAMUEL;66;0,46
2389;H;SAMUEL DAVID;4;0,03
2389;H;SAMY;4;0,03
1344;D;SANA;9;0,06
794;D;SANAA;20;0,14
496;D;SANAE;39;0,27
93;D;SANDRA;288;1,99
2389;D;SANDRA MARIA/SANDRA MARÍA;4;0,03
1011;D;SANDRA MILENA;14;0,10
2055;D;SANDRA PATRÍCIA/SANDRA PATRICIA;5;0,03
2055;D;SANDRINE;5;0,03
2389;H;SANDRO;4;0,03
1463;H;SANTI;8;0,06
2055;D;SANTIAGA;5;0,03
141;H;SANTIAGO;198;1,37
2055;H;SANTIAGO JOSÉ;5;0,03
1176;H;SANTOS;11;0,08
33;D;SARA;527;3,64
2389;D;SARA GABRIELA;4;0,03
2389;D;SARA MARIA/SARA MARÍA;4;0,03
768;D;SARAH;21;0,14
1815;D;SARAI;6;0,04
591;D;SARAY;30;0,21
2389;H;SARJO;4;0,03
2389;D;SARJO;4;0,03
2389;D;SATURNINA;4;0,03
1176;H;SATURNINO;11;0,08
1110;H;SAÜL/SAÚL;12;0,08
544;H;SEBASTIÀ;34;0,23
221;H;SEBASTIAN/SEBASTIÁN;110;0,76
963;D;SEBASTIANA;15;0,10
2055;H;SECUNDINO;5;0,03
1263;H;SEGUNDO;10;0,07
1617;D;SELENA;7;0,05
1815;D;SELENE;6;0,04
2055;H;SELLAM;5;0,03
923;H;SERAFÍN;16;0,11
1463;D;SERAFINA;8;0,06
1463;H;SERGE;8;0,06
2055;H;SERGEI;5;0,03
678;H;SERGEY;25;0,17
65;H;SERGI;369;2,55
85;H;SERGIO;301;2,08
2389;H;SERGIO ADRIÁN;4;0,03
2389;H;SERGIU;4;0,03
2055;H;SERGIY;5;0,03
2055;H;SERHIY;5;0,03
2389;D;SFIA;4;0,03
2055;H;SHAHID;5;0,03
608;D;SHEILA;29;0,20
2389;D;SHIRLEY;4;0,03
2055;D;SIA;5;0,03
2389;H;SIDY;4;0,03
1815;D;SIGRID;6;0,04
422;D;SIHAM;50;0,35
1463;D;SIHAME;8;0,06
1344;D;SILVANA;9;0,06
1463;H;SILVESTRE;8;0,06
38;D;SÍLVIA/SILVIA;478;3,30
1815;H;SIMO/SIMÓ;6;0,04
496;H;SIMON/SIMÓN;39;0,27
1110;D;SIMONA;12;0,08
1463;D;SIMONE;8;0,06
2389;H;SIMONE;4;0,03
1617;D;SINAI;7;0,05
884;D;SIRA;17;0,12
2389;H;SIRADIO;4;0,03
821;H;SIRAJ;19;0,13
2389;D;SIRINE;4;0,03
2389;D;SOAD;4;0,03
2389;D;SOCORRO;4;0,03
201;D;SOFÍA/SOFIA;128;0,88
2389;D;SOFIA MARIA/SOFÍA MARÍA;4;0,03
1463;H;SOFIÁN;8;0,06
1815;H;SOFIANE;6;0,04
2055;D;SOFIIA;5;0,03
963;H;SOHAIB;15;0,10
1617;H;SOHAYB;7;0,05
2389;D;SOL;4;0,03
488;D;SOLEDAD;40;0,28
1815;D;SOMAYA;6;0,04
2055;D;SOMIA;5;0,03
67;D;SÒNIA/SONIA;358;2,47
2389;D;SÒNIA MARIA/SONIA MARÍA;4;0,03
1617;D;SOPHIA;7;0,05
1058;D;SOPHIE;13;0,09
438;D;SORAYA;47;0,32
1617;H;SORIN;7;0,05
321;D;SOUAD;67;0,46
639;H;SOUFIAN;27;0,19
678;H;SOUFIANE;25;0,17
2389;H;SOUFYANE;4;0,03
1344;H;SOUHAIB;9;0,06
2055;H;SOUHAIL;5;0,03
963;D;SOUHAILA;15;0,10
2055;D;SOUHAYLA;5;0,03
657;D;SOUKAINA;26;0,18
1110;D;SOUKAYNA;12;0,08
1617;H;SOULAIMAN;7;0,05
2055;H;SOULAIMANE;5;0,03
2055;H;SOULAYMAN;5;0,03
2389;H;SOULAYMANE;4;0,03
923;H;SOULEYMANE;16;0,11
855;D;SOUMAYA;18;0,12
717;D;SOUMIA;23;0,16
2055;D;SOUMIYA;5;0,03
2389;D;SOURAYA;4;0,03
2389;H;STANISLAV;4;0,03
794;H;STEFAN;20;0,14
1815;D;STEFANIA;6;0,04
1263;H;STEFANO;10;0,07
2389;D;STELA;4;0,03
2055;D;STELLA MARIS;5;0,03
2055;H;STEPAN;5;0,03
2389;H;STEPHAN;4;0,03
1058;H;STEPHANE;13;0,09
1011;D;STEPHANIE;14;0,10
2055;H;STEVEN;5;0,03
2389;H;STOYAN;4;0,03
1815;H;SUFIAN;6;0,04
1463;H;SULAIMAN/SULAIMÁN;8;0,06
1463;H;SULAYMAN;8;0,06
2055;D;SUNDUS;5;0,03
2055;D;SUSAN;5;0,03
130;D;SUSANA;212;1,46
544;D;SUSANNA;34;0,23
2389;D;SUSANNE;4;0,03
2389;D;SUZANA;4;0,03
2389;D;SUZANNE;4;0,03
657;D;SVETLANA;26;0,18
923;D;SVITLANA;16;0,11
2389;H;SYLVAIN;4;0,03
1617;D;SYLVIA;7;0,05
1110;D;SYLVIE;12;0,08
1344;H;TAHA;9;0,06
2055;H;TAHAR;5;0,03
2389;H;TAHIR;4;0,03
2055;H;TAIB;5;0,03
1815;D;TAÍS/TAIS;6;0,04
303;D;TAMARA;74;0,51
1176;D;TAMIMOUNT;11;0,08
273;D;TÀNIA/TANIA;85;0,59
1011;D;TANIT;14;0,10
2389;D;TANYA;4;0,03
884;H;TAOUFIK;17;0,12
2055;H;TAREK;5;0,03
433;H;TARIK;48;0,33
2055;H;TARIQ;5;0,03
923;D;TASNIM;16;0,11
352;D;TATIANA;62;0,43
1815;D;TELMA;6;0,04
855;H;TEO;18;0,12
1617;H;TEODOR;7;0,05
963;D;TEODORA;15;0,10
1463;H;TEODORO;8;0,06
2389;H;TEÓFILO;4;0,03
58;D;TERESA;381;2,63
2055;D;TERESA DE JESÚS;5;0,03
2055;D;TERESA MARIA/TERESA MARÍA;5;0,03
2389;D;TERESITA;4;0,03
2055;D;TETIANA;5;0,03
855;D;TETYANA;18;0,12
556;D;THAÍS/THAIS;33;0,23
2389;D;THÀLIA/THALIA;4;0,03
2389;H;THAMI;4;0,03
1815;H;THEO;6;0,04
1815;D;THERESE;6;0,04
639;H;THIAGO;27;0,19
1058;H;THIERNO;13;0,09
1617;H;THIERRY;7;0,05
1058;H;THOMAS;13;0,09
2389;H;THOR;4;0,03
2389;H;TIBERIU;4;0,03
1815;H;TIDIANE;6;0,04
2389;H;TIJANI;4;0,03
1815;H;TIM;6;0,04
1815;H;TITO;6;0,04
2055;D;TLAITMAS;5;0,03
2389;H;TOBÍAS;4;0,03
202;H;TOMÀS/TOMÁS;125;0,86
1463;D;TOMASA;8;0,06
1815;H;TOMEU;6;0,04
608;H;TONI;29;0,20
1815;H;TONY;6;0,04
2055;H;TORCUATO;5;0,03
2389;H;TOUFIK;4;0,03
2389;H;TOUHAMI;4;0,03
1110;D;TOURIA;12;0,08
2389;D;TOURIYA;4;0,03
1176;D;TRIANA;11;0,08
380;D;TRINIDAD;56;0,39
1463;D;TRINITAT;8;0,06
2055;H;TRISTAN/TRISTÁN;5;0,03
923;D;TXELL;16;0,11
2055;H;UBAY;5;0,03
2389;H;ULISES;4;0,03
2389;H;ULRICH;4;0,03
1176;D;UMA;11;0,08
2389;H;UMBERTO;4;0,03
340;H;UNAI;64;0,44
855;H;URIEL;18;0,12
884;D;ÚRSULA;17;0,12
1617;H;VADIM;7;0,05
1011;H;VALENTÍ;14;0,10
404;H;VALENTÍN;52;0,36
267;D;VALENTINA;87;0,60
1815;H;VALENTINO;6;0,04
455;D;VALÈRIA/VALERIA;45;0,31
2055;H;VALERIANO;5;0,03
1463;D;VALERIE;8;0,06
2389;H;VALERIY;4;0,03
255;D;VANESA;93;0,64
259;D;VANESSA;92;0,63
1815;D;VARVARA;6;0,04
2055;H;VASIL;5;0,03
678;H;VASILE;25;0,17
1344;D;VASILICA;9;0,06
2389;H;VASILY;4;0,03
1058;H;VASYL;13;0,09
1617;D;VEGA;7;0,05
1815;H;VENANCIO;6;0,04
577;D;VERA;31;0,21
196;D;VERÒNICA/VERÓNICA;132;0,91
1617;D;VERONIKA;7;0,05
2389;D;VERONIQUE;4;0,03
399;H;VICENÇ;53;0,37
884;H;VICENS;17;0,12
570;D;VICENTA;32;0,22
205;H;VICENTE;123;0,85
89;H;VÍCTOR;291;2,01
2389;H;VÍCTOR ADRIÁN;4;0,03
963;H;VÍCTOR HUGO;15;0,10
2055;H;VÍCTOR JOSÉ;5;0,03
482;H;VÍCTOR MANUEL;41;0,28
180;D;VICTÒRIA/VICTORIA;147;1,01
1815;D;VICTORIANA;6;0,04
963;H;VICTORIANO;15;0,10
2389;D;VICTORINA;4;0,03
2389;H;VIDAL;4;0,03
1463;H;VIKTOR;8;0,06
1815;D;VIKTORIIA;6;0,04
2055;D;VIKTORIYA;5;0,03
2055;D;VILMA;5;0,03
2389;H;VINCENT;4;0,03
1815;H;VINCENZO;6;0,04
2055;D;VINYET;5;0,03
2055;D;VIOLANT;5;0,03
678;D;VIOLETA;25;0,17
963;H;VIOREL;15;0,10
1263;D;VIORICA;10;0,07
2389;H;VIRGILIO;4;0,03
464;D;VIRGÍNIA/VIRGINIA;44;0,30
1617;D;VIRTUDES;7;0,05
1344;D;VISITACIÓN;9;0,06
1344;H;VITALIY;9;0,06
2389;H;VITALY;4;0,03
2389;D;VIVIAN;4;0,03
1263;D;VIVIANA;10;0,07
2055;D;VIVIANE;5;0,03
717;H;VLADIMIR;23;0,16
2389;H;VLADISLAV;4;0,03
639;H;VOLODYMYR;27;0,19
1463;H;WAEL;8;0,06
2389;D;WAFA;4;0,03
1617;D;WAFAE;7;0,05
1344;H;WAIL;9;0,06
639;H;WALID;27;0,19
1463;H;WALTER;8;0,06
2055;D;WARDA;5;0,03
2055;H;WASIM;5;0,03
1011;H;WASSIM;14;0,10
2055;D;WASSIMA;5;0,03
1815;D;WENDY;6;0,04
2055;H;WERNER;5;0,03
657;D;WIAM;26;0,18
1617;D;WIDAD;7;0,05
2389;D;WIJDANE;4;0,03
2055;H;WILFREDO;5;0,03
2389;H;WILLIAM;4;0,03
2389;D;WILMA;4;0,03
2055;H;WILMER;5;0,03
1815;H;WILSON;6;0,04
1617;D;WISAL;7;0,05
963;D;WISSAL;15;0,10
2055;D;WISSAM;5;0,03
2389;H;WOLFGANG;4;0,03
2389;D;XANA;4;0,03
1617;D;XANTAL;7;0,05
1011;H;XAVI;14;0,10
30;H;XAVIER;534;3,68
206;D;XÈNIA/XENIA;122;0,84
2389;H;YAAKOUB;4;0,03
2389;H;YACINE;4;0,03
1263;H;YAGO;10;0,07
1815;H;YAHIA;6;0,04
455;H;YAHYA;45;0,31
884;D;YAIZA;17;0,12
2389;D;YAMILE;4;0,03
794;D;YAMINA;20;0,14
1110;D;YAMNA;12;0,08
1463;D;YANA;8;0,06
1463;D;YANET;8;0,06
2389;D;YANETH;4;0,03
963;D;YANIRA;15;0,10
1263;H;YANIS;10;0,07
1617;H;YANNICK;7;0,05
1176;D;YARA;11;0,08
1617;D;YARITZA;7;0,05
2055;H;YAROSLAV;5;0,03
1176;H;YASIN;11;0,08
1110;H;YASIR;12;0,08
362;D;YASMIN;60;0,41
380;D;YASMINA;56;0,39
622;D;YASMINE;28;0,19
923;H;YASSER;16;0,11
317;H;YASSIN;68;0,47
362;H;YASSINE;60;0,41
717;H;YASSIR;23;0,16
1617;D;YASSMINA;7;0,05
1110;H;YAYA;12;0,08
768;H;YERAY;21;0,14
923;H;YERO;16;0,11
1463;D;YESENIA;8;0,06
2389;D;YESICA;4;0,03
2055;D;YING;5;0,03
1344;D;YLÈNIA/YLENIA;9;0,06
129;D;YOLANDA;216;1,49
2389;H;YOSEF;4;0,03
1617;D;YOSRA;7;0,05
455;H;YOUNES;45;0,31
622;H;YOUNESS;28;0,19
2389;H;YOUNOUSSA;4;0,03
963;H;YOUSEF;15;0,10
411;D;YOUSRA;51;0,35
143;H;YOUSSEF;194;1,34
1263;D;YOUSSRA;10;0,07
1176;D;YULIA;11;0,08
2055;D;YULIIA;5;0,03
1058;D;YULIYA;13;0,09
1110;H;YURI;12;0,08
1463;H;YURIY;8;0,06
1344;H;YURY;9;0,06
2389;H;YUSEF;4;0,03
2389;H;YVAN;4;0,03
2389;H;YVES;4;0,03
1617;D;YVONNE;7;0,05
1344;H;ZACARÍAS;9;0,06
2055;D;ZAHIRA;5;0,03
657;D;ZAHRA;26;0,18
678;H;ZAID;25;0,17
1176;D;ZAIDA;11;0,08
742;D;ZAINAB;22;0,15
1110;D;ZAIRA;12;0,08
422;H;ZAKARIA;50;0,35
1058;H;ZAKARIAE;13;0,09
678;D;ZAKIA;25;0,17
1815;H;ZAYD;6;0,04
2389;D;ZAYNAB;4;0,03
2055;H;ZEUS;5;0,03
1815;D;ZHANNA;6;0,04
1110;H;ZIAD;12;0,08
678;D;ZINEB;25;0,17
821;H;ZIYAD;19;0,13
526;D;ZOÈ/ZOÉ/ZOE;36;0,25
352;D;ZOHRA;62;0,43
1463;D;ZOUBIDA;8;0,06
884;H;ZOUHAIR;17;0,12
2055;H;ZOUHIR;5;0,03
1344;D;ZOUHRA;9;0,06
1463;D;ZOULIKHA;8;0,06
2055;D;ZOYA;5;0,03
